createdAt,value
2023-02-16T00:00:26.911Z,31.14
2023-02-16T00:02:53.240Z,32.17
2023-02-16T00:05:19.537Z,34.15
2023-02-16T00:07:45.827Z,35.44
2023-02-16T00:10:12.142Z,36.20
2023-02-16T00:12:38.433Z,34.82
2023-02-16T00:15:04.726Z,34.39
2023-02-16T00:17:31.038Z,33.09
2023-02-16T00:19:57.329Z,31.87
2023-02-16T00:22:23.618Z,33.63
2023-02-16T00:24:49.917Z,29.77
2023-02-16T00:27:16.213Z,26.59
2023-02-16T00:29:45.947Z,23.17
2023-02-16T00:32:12.528Z,20.08
2023-02-16T00:34:38.891Z,16.88
2023-02-16T00:37:05.178Z,15.69
2023-02-16T00:39:31.491Z,16.53
2023-02-16T00:41:57.788Z,18.66
2023-02-16T00:44:24.079Z,26.97
2023-02-16T00:46:50.449Z,27.21
2023-02-16T00:49:16.741Z,26.11
2023-02-16T00:51:43.057Z,27.36
2023-02-16T00:54:09.370Z,26.56
2023-02-16T00:56:35.661Z,26.84
2023-02-16T00:59:01.972Z,28.26
2023-02-16T01:01:31.073Z,29.03
2023-02-16T01:03:57.411Z,30.04
2023-02-16T01:06:23.727Z,32.65
2023-02-16T01:08:50.049Z,31.54
2023-02-16T01:11:16.336Z,27.92
2023-02-16T01:13:42.636Z,26.96
2023-02-16T01:16:08.980Z,25.57
2023-02-16T01:18:35.284Z,23.89
2023-02-16T01:21:01.691Z,25.12
2023-02-16T01:23:28.109Z,29.08
2023-02-16T01:25:54.390Z,26.62
2023-02-16T01:28:20.673Z,25.76
2023-02-16T01:30:47.037Z,24.27
2023-02-16T01:33:13.376Z,22.09
2023-02-16T01:35:39.658Z,23.65
2023-02-16T01:38:06.005Z,28.20
2023-02-16T01:40:32.314Z,27.46
2023-02-16T01:42:58.601Z,34.21
2023-02-16T01:45:24.927Z,34.57
2023-02-16T01:47:51.215Z,33.82
2023-02-16T01:50:17.516Z,32.36
2023-02-16T01:52:43.861Z,30.85
2023-02-16T01:55:10.163Z,29.83
2023-02-16T01:57:36.450Z,32.17
2023-02-16T02:00:02.764Z,32.50
2023-02-16T02:02:29.111Z,31.51
2023-02-16T02:04:55.446Z,34.32
2023-02-16T02:07:21.779Z,35.20
2023-02-16T02:09:48.077Z,34.54
2023-02-16T02:12:14.412Z,34.73
2023-02-16T02:14:40.727Z,34.93
2023-02-16T02:17:07.027Z,34.70
2023-02-16T02:19:33.334Z,34.67
2023-02-16T02:21:59.642Z,34.63
2023-02-16T02:24:25.936Z,35.31
2023-02-16T02:26:52.221Z,33.14
2023-02-16T02:29:18.516Z,33.07
2023-02-16T02:31:44.961Z,33.94
2023-02-16T02:34:11.275Z,35.27
2023-02-16T02:36:37.579Z,33.81
2023-02-16T02:39:03.889Z,32.60
2023-02-16T02:41:30.172Z,31.73
2023-02-16T02:43:56.495Z,33.27
2023-02-16T02:46:22.792Z,32.37
2023-02-16T02:48:49.122Z,29.92
2023-02-16T02:51:15.448Z,28.98
2023-02-16T02:53:41.751Z,28.55
2023-02-16T02:56:08.049Z,29.21
2023-02-16T02:58:34.412Z,30.81
2023-02-16T03:01:00.744Z,33.07
2023-02-16T03:03:27.062Z,33.16
2023-02-16T03:05:53.371Z,32.94
2023-02-16T03:08:19.656Z,33.40
2023-02-16T03:10:45.941Z,33.68
2023-02-16T03:13:12.250Z,34.17
2023-02-16T03:15:38.547Z,34.72
2023-02-16T03:18:04.839Z,35.96
2023-02-16T03:20:31.160Z,35.02
2023-02-16T03:22:57.456Z,34.53
2023-02-16T03:25:23.738Z,34.48
2023-02-16T03:27:50.061Z,34.43
2023-02-16T03:30:16.537Z,32.37
2023-02-16T03:32:43.052Z,32.36
2023-02-16T03:35:09.395Z,32.71
2023-02-16T03:37:36.944Z,31.84
2023-02-16T03:40:03.246Z,30.51
2023-02-16T03:42:29.544Z,31.12
2023-02-16T03:44:55.847Z,31.95
2023-02-16T03:47:22.133Z,32.00
2023-02-16T03:49:48.445Z,32.19
2023-02-16T03:52:14.746Z,34.15
2023-02-16T03:54:41.031Z,35.22
2023-02-16T03:57:07.348Z,34.78
2023-02-16T03:59:33.629Z,35.08
2023-02-16T04:01:59.967Z,33.53
2023-02-16T04:04:26.517Z,32.74
2023-02-16T04:06:52.876Z,32.83
2023-02-16T04:09:19.172Z,38.46
2023-02-16T04:11:45.488Z,38.82
2023-02-16T04:14:11.787Z,40.25
2023-02-16T04:16:38.111Z,40.69
2023-02-16T04:19:04.430Z,39.53
2023-02-16T04:21:30.713Z,39.65
2023-02-16T04:23:57.000Z,40.13
2023-02-16T04:26:23.323Z,39.90
2023-02-16T04:28:49.615Z,41.35
2023-02-16T04:31:15.985Z,42.10
2023-02-16T04:33:42.341Z,42.42
2023-02-16T04:36:08.637Z,41.71
2023-02-16T04:38:34.929Z,40.72
2023-02-16T04:41:01.474Z,41.98
2023-02-16T04:43:27.868Z,40.77
2023-02-16T04:45:54.339Z,44.69
2023-02-16T04:48:20.722Z,43.71
2023-02-16T04:50:47.014Z,45.20
2023-02-16T04:53:13.303Z,45.08
2023-02-16T04:55:39.624Z,44.78
2023-02-16T04:58:05.923Z,43.54
2023-02-16T05:00:32.802Z,42.90
2023-02-16T05:02:59.952Z,43.87
2023-02-16T05:05:26.254Z,45.42
2023-02-16T05:07:52.550Z,45.66
2023-02-16T05:10:18.901Z,45.94
2023-02-16T05:12:45.212Z,45.81
2023-02-16T05:15:11.497Z,45.17
2023-02-16T05:17:37.827Z,43.64
2023-02-16T05:20:04.131Z,42.93
2023-02-16T05:22:30.431Z,44.46
2023-02-16T05:24:56.747Z,44.78
2023-02-16T05:27:23.041Z,43.32
2023-02-16T05:29:49.322Z,42.17
2023-02-16T05:32:15.700Z,43.42
2023-02-16T05:34:42.036Z,44.47
2023-02-16T05:37:08.340Z,45.94
2023-02-16T05:39:34.648Z,46.91
2023-02-16T05:42:00.932Z,45.16
2023-02-16T05:44:27.218Z,45.75
2023-02-16T05:46:53.531Z,44.14
2023-02-16T05:49:19.807Z,44.49
2023-02-16T05:51:46.136Z,45.06
2023-02-16T05:54:12.457Z,45.16
2023-02-16T05:56:38.749Z,45.34
2023-02-16T05:59:05.041Z,43.57
2023-02-16T06:01:31.369Z,42.48
2023-02-16T06:03:57.735Z,43.30
2023-02-16T06:06:24.114Z,43.32
2023-02-16T06:08:50.433Z,43.03
2023-02-16T06:11:16.721Z,42.27
2023-02-16T06:13:43.021Z,41.22
2023-02-16T06:16:09.402Z,41.23
2023-02-16T06:18:35.727Z,39.93
2023-02-16T06:21:02.266Z,40.05
2023-02-16T06:23:28.714Z,39.15
2023-02-16T06:25:55.006Z,41.73
2023-02-16T06:28:21.287Z,43.07
2023-02-16T06:30:47.591Z,41.82
2023-02-16T06:33:13.900Z,41.89
2023-02-16T06:35:40.210Z,43.15
2023-02-16T06:38:06.518Z,44.81
2023-02-16T06:40:32.805Z,44.27
2023-02-16T06:42:59.094Z,42.21
2023-02-16T06:45:25.410Z,40.27
2023-02-16T06:47:51.698Z,38.82
2023-02-16T06:50:17.996Z,37.88
2023-02-16T06:52:44.337Z,36.45
2023-02-16T06:55:10.628Z,34.20
2023-02-16T06:57:36.932Z,32.17
2023-02-16T07:00:03.403Z,33.15
2023-02-16T07:02:29.696Z,36.57
2023-02-16T07:04:56.033Z,37.47
2023-02-16T07:07:22.397Z,39.88
2023-02-16T07:09:48.679Z,41.34
2023-02-16T07:12:14.966Z,41.73
2023-02-16T07:14:43.121Z,42.34
2023-02-16T07:17:10.340Z,42.68
2023-02-16T07:19:36.641Z,43.43
2023-02-16T07:22:02.994Z,42.60
2023-02-16T07:24:29.278Z,44.04
2023-02-16T07:26:55.573Z,44.44
2023-02-16T07:29:21.876Z,43.66
2023-02-16T07:31:48.284Z,42.67
2023-02-16T07:34:14.837Z,42.42
2023-02-16T07:36:41.141Z,41.35
2023-02-16T07:39:07.430Z,41.88
2023-02-16T07:41:33.713Z,43.09
2023-02-16T07:44:00.016Z,43.71
2023-02-16T07:46:26.315Z,45.30
2023-02-16T07:48:52.605Z,46.45
2023-02-16T07:51:18.914Z,46.07
2023-02-16T07:53:45.209Z,47.08
2023-02-16T07:56:11.501Z,47.61
2023-02-16T07:58:37.822Z,47.05
2023-02-16T08:01:04.300Z,48.17
2023-02-16T08:03:30.809Z,49.50
2023-02-16T08:05:57.120Z,48.57
2023-02-16T08:08:23.396Z,47.73
2023-02-16T08:10:49.702Z,47.69
2023-02-16T08:13:16.028Z,46.40
2023-02-16T08:15:42.329Z,48.23
2023-02-16T08:18:08.615Z,46.15
2023-02-16T08:20:53.926Z,46.46
2023-02-16T08:23:21.182Z,48.89
2023-02-16T08:25:47.523Z,48.32
2023-02-16T08:28:13.820Z,46.15
2023-02-16T08:30:40.107Z,45.16
2023-02-16T08:33:06.412Z,46.68
2023-02-16T08:35:32.726Z,45.14
2023-02-16T08:37:59.012Z,46.03
2023-02-16T08:40:25.326Z,45.50
2023-02-16T08:42:51.622Z,45.26
2023-02-16T08:45:17.915Z,46.75
2023-02-16T08:47:44.208Z,46.56
2023-02-16T08:50:10.503Z,47.68
2023-02-16T08:52:36.793Z,49.34
2023-02-16T08:55:03.105Z,48.77
2023-02-16T08:57:29.406Z,48.28
2023-02-16T08:59:55.713Z,47.16
2023-02-16T09:02:22.063Z,48.10
2023-02-16T09:04:48.887Z,50.15
2023-02-16T09:07:15.264Z,49.84
2023-02-16T09:09:42.774Z,49.16
2023-02-16T09:12:09.125Z,49.25
2023-02-16T09:14:35.422Z,49.27
2023-02-16T09:17:01.762Z,46.90
2023-02-16T09:19:28.098Z,49.10
2023-02-16T09:21:54.416Z,45.48
2023-02-16T09:24:20.723Z,47.58
2023-02-16T09:26:47.055Z,45.73
2023-02-16T09:29:13.542Z,44.70
2023-02-16T09:31:40.046Z,45.64
2023-02-16T09:34:06.382Z,46.79
2023-02-16T09:36:32.709Z,48.35
2023-02-16T09:38:59.028Z,49.31
2023-02-16T09:41:25.311Z,48.99
2023-02-16T09:43:51.597Z,48.36
2023-02-16T09:46:18.661Z,49.35
2023-02-16T09:48:45.829Z,49.05
2023-02-16T09:51:12.132Z,51.34
2023-02-16T09:53:38.441Z,51.11
2023-02-16T09:56:05.146Z,49.68
2023-02-16T09:58:31.587Z,50.17
2023-02-16T10:00:57.902Z,50.28
2023-02-16T10:03:24.188Z,50.02
2023-02-16T10:05:50.671Z,50.37
2023-02-16T10:08:17.087Z,48.96
2023-02-16T10:10:43.374Z,50.01
2023-02-16T10:13:09.671Z,48.89
2023-02-16T10:15:36.045Z,48.27
2023-02-16T10:18:02.407Z,47.61
2023-02-16T10:20:28.686Z,48.11
2023-02-16T10:22:54.997Z,48.43
2023-02-16T10:25:21.273Z,48.72
2023-02-16T10:27:47.566Z,47.71
2023-02-16T10:30:13.917Z,47.60
2023-02-16T10:32:43.955Z,46.38
2023-02-16T10:35:10.543Z,47.53
2023-02-16T10:37:36.910Z,46.00
2023-02-16T10:40:03.214Z,45.44
2023-02-16T10:42:29.492Z,45.84
2023-02-16T10:44:55.787Z,45.69
2023-02-16T10:47:22.299Z,46.62
2023-02-16T10:49:48.697Z,44.80
2023-02-16T10:52:15.006Z,44.41
2023-02-16T10:54:41.302Z,43.64
2023-02-16T10:57:07.610Z,43.05
2023-02-16T10:59:33.955Z,42.21
2023-02-16T11:02:00.251Z,42.31
2023-02-16T11:04:26.592Z,41.48
2023-02-16T11:06:52.925Z,41.66
2023-02-16T11:09:19.213Z,41.82
2023-02-16T11:11:45.508Z,43.12
2023-02-16T11:14:11.830Z,42.84
2023-02-16T11:16:38.126Z,42.03
2023-02-16T11:19:04.420Z,41.03
2023-02-16T11:21:30.738Z,37.08
2023-02-16T11:23:57.022Z,36.36
2023-02-16T11:26:23.329Z,36.01
2023-02-16T11:28:49.635Z,38.01
2023-02-16T11:31:16.017Z,38.25
2023-02-16T11:33:42.395Z,37.91
2023-02-16T11:36:08.702Z,38.12
2023-02-16T11:38:35.074Z,38.03
2023-02-16T11:41:01.371Z,38.41
2023-02-16T11:43:27.744Z,38.29
2023-02-16T11:45:54.031Z,38.00
2023-02-16T11:48:20.312Z,38.03
2023-02-16T11:50:46.637Z,38.01
2023-02-16T11:53:12.946Z,39.26
2023-02-16T11:55:39.266Z,38.01
2023-02-16T11:58:05.666Z,37.14
2023-02-16T12:00:31.973Z,39.77
2023-02-16T12:02:58.267Z,37.90
2023-02-16T12:05:24.617Z,36.04
2023-02-16T12:07:50.965Z,35.95
2023-02-16T12:10:17.272Z,36.87
2023-02-16T12:12:43.581Z,35.85
2023-02-16T12:15:09.873Z,34.56
2023-02-16T12:17:36.168Z,35.02
2023-02-16T12:20:02.498Z,34.36
2023-02-16T12:22:28.805Z,34.09
2023-02-16T12:24:55.085Z,34.65
2023-02-16T12:27:21.401Z,34.35
2023-02-16T12:29:47.688Z,33.37
2023-02-16T12:32:14.010Z,33.53
2023-02-16T12:34:40.327Z,34.50
2023-02-16T12:37:06.628Z,34.21
2023-02-16T12:39:32.943Z,34.00
2023-02-16T12:41:59.272Z,33.36
2023-02-16T12:44:25.566Z,33.59
2023-02-16T12:46:51.868Z,33.42
2023-02-16T12:49:18.217Z,33.16
2023-02-16T12:51:44.516Z,32.67
2023-02-16T12:54:10.860Z,33.08
2023-02-16T12:56:37.195Z,33.00
2023-02-16T12:59:03.500Z,31.95
2023-02-16T13:01:29.866Z,33.38
2023-02-16T13:03:56.207Z,33.81
2023-02-16T13:06:22.525Z,33.22
2023-02-16T13:08:48.828Z,33.10
2023-02-16T13:11:15.165Z,34.06
2023-02-16T13:13:41.481Z,33.97
2023-02-16T13:16:14.920Z,33.54
2023-02-16T13:18:50.287Z,34.09
2023-02-16T13:21:16.581Z,34.33
2023-02-16T13:23:42.874Z,34.34
2023-02-16T13:26:09.618Z,33.74
2023-02-16T13:28:36.293Z,34.00
2023-02-16T13:31:02.705Z,34.26
2023-02-16T13:33:29.104Z,35.72
2023-02-16T13:35:55.401Z,35.41
2023-02-16T13:38:21.709Z,35.84
2023-02-16T13:40:48.031Z,35.65
2023-02-16T13:43:14.358Z,36.12
2023-02-16T13:45:40.733Z,35.57
2023-02-16T13:48:07.233Z,35.82
2023-02-16T13:50:33.540Z,35.58
2023-02-16T13:52:59.823Z,35.63
2023-02-16T13:55:26.195Z,35.36
2023-02-16T13:57:53.991Z,34.01
2023-02-16T14:00:20.887Z,34.96
2023-02-16T14:02:47.197Z,34.33
2023-02-16T14:05:13.495Z,35.76
2023-02-16T14:07:39.795Z,36.22
2023-02-16T14:10:06.135Z,35.61
2023-02-16T14:12:32.433Z,34.80
2023-02-16T14:14:58.731Z,33.49
2023-02-16T14:17:25.051Z,33.55
2023-02-16T14:19:51.351Z,32.11
2023-02-16T14:22:17.669Z,32.59
2023-02-16T14:24:43.992Z,31.46
2023-02-16T14:27:10.291Z,31.39
2023-02-16T14:29:36.573Z,31.27
2023-02-16T14:32:02.908Z,30.21
2023-02-16T14:34:29.223Z,29.42
2023-02-16T14:36:55.514Z,29.64
2023-02-16T14:39:22.821Z,30.90
2023-02-16T14:41:49.225Z,30.57
2023-02-16T14:44:15.533Z,30.70
2023-02-16T14:46:41.900Z,31.59
2023-02-16T14:49:08.198Z,31.26
2023-02-16T14:51:34.486Z,31.62
2023-02-16T14:54:00.797Z,31.76
2023-02-16T14:56:27.464Z,30.26
2023-02-16T14:58:53.758Z,30.41
2023-02-16T15:01:20.103Z,29.76
2023-02-16T15:03:46.444Z,29.53
2023-02-16T15:06:12.802Z,29.52
2023-02-16T15:08:39.130Z,29.74
2023-02-16T15:11:05.430Z,30.13
2023-02-16T15:13:31.731Z,29.72
2023-02-16T15:15:58.085Z,29.41
2023-02-16T15:18:24.400Z,26.81
2023-02-16T15:20:50.716Z,26.98
2023-02-16T15:23:17.034Z,25.71
2023-02-16T15:25:43.345Z,25.75
2023-02-16T15:28:09.687Z,28.27
2023-02-16T15:30:35.995Z,27.16
2023-02-16T15:33:02.499Z,24.83
2023-02-16T15:35:28.806Z,28.89
2023-02-16T15:37:55.125Z,33.11
2023-02-16T15:40:26.233Z,32.13
2023-02-16T15:42:52.878Z,37.59
2023-02-16T15:45:19.261Z,32.95
2023-02-16T15:47:46.279Z,36.46
2023-02-16T15:50:12.604Z,37.83
2023-02-16T15:52:38.920Z,30.67
2023-02-16T15:55:05.210Z,28.60
2023-02-16T15:57:31.516Z,27.08
2023-02-16T15:59:57.831Z,25.14
2023-02-16T16:02:24.128Z,27.79
2023-02-16T16:04:50.442Z,26.92
2023-02-16T16:07:16.788Z,29.16
2023-02-16T16:09:43.104Z,31.77
2023-02-16T16:12:09.398Z,32.59
2023-02-16T16:14:35.718Z,31.95
2023-02-16T16:17:02.024Z,30.87
2023-02-16T16:19:28.320Z,30.40
2023-02-16T16:21:54.659Z,28.37
2023-02-16T16:24:20.952Z,26.94
2023-02-16T16:26:47.255Z,24.16
2023-02-16T16:29:13.567Z,24.25
2023-02-16T16:31:39.958Z,22.90
2023-02-16T16:34:06.331Z,22.34
2023-02-16T16:36:32.651Z,21.82
2023-02-16T16:38:58.957Z,22.76
2023-02-16T16:41:25.259Z,22.79
2023-02-16T16:43:51.750Z,22.12
2023-02-16T16:46:18.079Z,21.89
2023-02-16T16:48:44.362Z,21.86
2023-02-16T16:51:10.681Z,22.25
2023-02-16T16:53:36.978Z,21.95
2023-02-16T16:56:03.749Z,22.65
2023-02-16T16:58:30.214Z,22.74
2023-02-16T17:00:56.517Z,22.95
2023-02-16T17:03:22.801Z,24.15
2023-02-16T17:05:49.220Z,23.72
2023-02-16T17:08:15.524Z,23.86
2023-02-16T17:10:41.836Z,23.16
2023-02-16T17:13:08.186Z,21.79
2023-02-16T17:15:34.467Z,21.58
2023-02-16T17:18:00.755Z,21.05
2023-02-16T17:20:27.070Z,20.79
2023-02-16T17:22:53.366Z,21.05
2023-02-16T17:25:19.764Z,20.93
2023-02-16T17:27:46.082Z,20.86
2023-02-16T17:30:12.440Z,21.00
2023-02-16T17:32:38.779Z,22.12
2023-02-16T17:35:05.119Z,21.64
2023-02-16T17:37:31.415Z,21.70
2023-02-16T17:39:57.718Z,21.66
2023-02-16T17:42:24.041Z,21.72
2023-02-16T17:44:50.463Z,21.54
2023-02-16T17:47:16.765Z,22.55
2023-02-16T17:49:43.078Z,23.33
2023-02-16T17:52:09.350Z,23.46
2023-02-16T17:54:35.635Z,24.58
2023-02-16T17:57:01.943Z,24.54
2023-02-16T17:59:29.957Z,24.85
2023-02-16T18:01:56.731Z,24.86
2023-02-16T18:04:23.106Z,26.72
2023-02-16T18:06:49.483Z,28.01
2023-02-16T18:09:15.783Z,26.63
2023-02-16T18:11:42.090Z,25.38
2023-02-16T18:14:08.376Z,24.72
2023-02-16T18:16:34.686Z,22.55
2023-02-16T18:19:01.048Z,21.83
2023-02-16T18:21:27.336Z,20.71
2023-02-16T18:23:53.630Z,19.87
2023-02-16T18:26:20.073Z,18.60
2023-02-16T18:28:46.392Z,17.42
2023-02-16T18:31:12.738Z,15.95
2023-02-16T18:33:39.084Z,15.44
2023-02-16T18:36:05.663Z,15.76
2023-02-16T18:38:32.304Z,15.51
2023-02-16T18:40:58.621Z,15.57
2023-02-16T18:43:24.935Z,16.12
2023-02-16T18:45:51.223Z,16.69
2023-02-16T18:48:17.596Z,17.58
2023-02-16T18:50:43.905Z,17.04
2023-02-16T18:53:10.210Z,17.30
2023-02-16T18:55:36.524Z,16.85
2023-02-16T18:58:02.819Z,17.53
2023-02-16T19:00:29.101Z,19.68
2023-02-16T19:02:55.414Z,22.01
2023-02-16T19:05:21.702Z,22.23
2023-02-16T19:07:47.998Z,21.57
2023-02-16T19:10:14.309Z,20.24
2023-02-16T19:12:40.608Z,20.62
2023-02-16T19:15:06.911Z,19.99
2023-02-16T19:17:33.236Z,20.59
2023-02-16T19:19:59.542Z,21.64
2023-02-16T19:22:25.832Z,20.39
2023-02-16T19:24:52.186Z,20.50
2023-02-16T19:27:18.487Z,21.12
2023-02-16T19:29:44.774Z,21.14
2023-02-16T19:32:11.105Z,21.67
2023-02-16T19:34:37.450Z,21.66
2023-02-16T19:37:03.744Z,20.38
2023-02-16T19:39:30.061Z,19.58
2023-02-16T19:41:56.344Z,19.43
2023-02-16T19:44:22.622Z,19.05
2023-02-16T19:46:48.936Z,19.50
2023-02-16T19:49:15.238Z,19.05
2023-02-16T19:51:41.533Z,17.61
2023-02-16T19:54:07.829Z,17.09
2023-02-16T19:56:34.106Z,17.95
2023-02-16T19:59:00.393Z,19.55
2023-02-16T20:01:26.728Z,19.48
2023-02-16T20:03:53.042Z,19.44
2023-02-16T20:06:19.334Z,19.00
2023-02-16T20:08:45.649Z,19.22
2023-02-16T20:11:11.955Z,18.95
2023-02-16T20:13:38.244Z,19.27
2023-02-16T20:16:04.942Z,19.68
2023-02-16T20:18:31.444Z,19.39
2023-02-16T20:20:57.735Z,18.40
2023-02-16T20:23:24.051Z,18.83
2023-02-16T20:25:50.343Z,18.41
2023-02-16T20:28:16.697Z,18.88
2023-02-16T20:30:43.050Z,18.34
2023-02-16T20:33:09.330Z,21.27
2023-02-16T20:35:35.616Z,21.56
2023-02-16T20:38:01.916Z,20.31
2023-02-16T20:40:28.202Z,19.21
2023-02-16T20:42:54.490Z,19.87
2023-02-16T20:45:20.807Z,19.94
2023-02-16T20:47:47.090Z,21.12
2023-02-16T20:50:13.380Z,21.40
2023-02-16T20:52:39.681Z,20.25
2023-02-16T20:55:05.981Z,17.97
2023-02-16T20:57:32.286Z,17.89
2023-02-16T20:59:58.604Z,17.36
2023-02-16T21:02:24.943Z,15.55
2023-02-16T21:04:51.272Z,15.81
2023-02-16T21:07:17.568Z,16.13
2023-02-16T21:09:43.867Z,16.08
2023-02-16T21:12:10.170Z,15.33
2023-02-16T21:14:36.472Z,14.80
2023-02-16T21:17:02.770Z,15.44
2023-02-16T21:19:29.062Z,15.49
2023-02-16T21:21:55.388Z,14.04
2023-02-16T21:24:21.694Z,14.33
2023-02-16T21:26:47.992Z,13.73
2023-02-16T21:29:14.320Z,13.74
2023-02-16T21:31:40.674Z,12.96
2023-02-16T21:34:06.989Z,12.49
2023-02-16T21:36:33.352Z,11.20
2023-02-16T21:38:59.641Z,12.63
2023-02-16T21:41:26.012Z,13.01
2023-02-16T21:43:52.366Z,12.95
2023-02-16T21:46:18.652Z,11.59
2023-02-16T21:48:44.942Z,11.41
2023-02-16T21:51:11.249Z,10.83
2023-02-16T21:53:37.539Z,11.59
2023-02-16T21:56:05.442Z,12.28
2023-02-16T21:58:31.931Z,12.38
2023-02-16T22:00:58.245Z,11.56
2023-02-16T22:03:24.718Z,11.75
2023-02-16T22:05:51.010Z,12.97
2023-02-16T22:08:17.331Z,12.96
2023-02-16T22:10:43.627Z,12.83
2023-02-16T22:13:09.930Z,13.35
2023-02-16T22:15:36.215Z,13.63
2023-02-16T22:18:02.502Z,14.13
2023-02-16T22:20:28.818Z,13.32
2023-02-16T22:22:55.108Z,13.43
2023-02-16T22:25:21.426Z,14.36
2023-02-16T22:27:47.743Z,15.20
2023-02-16T22:30:14.077Z,15.30
2023-02-16T22:32:40.385Z,14.21
2023-02-16T22:35:06.698Z,14.44
2023-02-16T22:37:32.990Z,14.65
2023-02-16T22:39:59.283Z,15.88
2023-02-16T22:42:25.638Z,15.24
2023-02-16T22:44:51.943Z,15.66
2023-02-16T22:47:18.238Z,16.67
2023-02-16T22:49:44.560Z,16.34
2023-02-16T22:52:10.861Z,16.59
2023-02-16T22:54:37.145Z,16.43
2023-02-16T22:57:03.472Z,16.98
2023-02-16T22:59:29.761Z,15.15
2023-02-16T23:01:56.037Z,15.01
2023-02-16T23:04:22.363Z,14.00
2023-02-16T23:06:48.655Z,13.91
2023-02-16T23:09:14.950Z,12.89
2023-02-16T23:11:41.260Z,12.55
2023-02-16T23:14:07.550Z,12.70
2023-02-16T23:16:33.859Z,12.96
2023-02-16T23:19:00.239Z,13.47
2023-02-16T23:21:26.570Z,13.71
2023-02-16T23:23:52.908Z,13.64
2023-02-16T23:26:19.245Z,13.76
2023-02-16T23:28:45.554Z,14.24
2023-02-16T23:31:11.957Z,14.78
2023-02-16T23:33:38.318Z,15.88
2023-02-16T23:36:04.846Z,15.62
2023-02-16T23:38:31.421Z,14.30
2023-02-16T23:40:57.738Z,15.06
2023-02-16T23:43:24.040Z,14.31
2023-02-16T23:45:50.344Z,14.30
2023-02-16T23:48:16.738Z,14.50
2023-02-16T23:50:43.030Z,15.14
2023-02-16T23:53:09.319Z,15.33
2023-02-16T23:55:35.636Z,15.00
2023-02-16T23:58:01.927Z,15.00
