createdAt,value
2019-01-11T08:42:08.311Z,1017.2
2019-01-11T08:43:09.732Z,1017.3
2019-01-11T08:44:11.428Z,1017.2
2019-01-11T08:45:12.823Z,1017.3
2019-01-11T08:46:14.458Z,1017.3
2019-01-11T08:47:15.854Z,1017.4
2019-01-11T08:48:17.396Z,1017.3
2019-01-11T08:49:18.795Z,1017.3
2019-01-11T08:50:20.345Z,1017.3
2019-01-11T08:51:21.741Z,1017.3
2019-01-11T08:52:23.133Z,1017.4
2019-01-11T08:53:24.800Z,1017.3
2019-01-11T08:54:26.290Z,1017.4
2019-01-11T08:55:27.712Z,1017.4
2019-01-11T08:56:29.337Z,1017.5
2019-01-11T08:57:32.098Z,1017.5
2019-01-11T08:58:33.571Z,1017.5
2019-01-11T08:59:34.975Z,1017.5
2019-01-11T09:00:36.522Z,1017.4
2019-01-11T09:01:37.916Z,1017.4
2019-01-11T09:02:39.405Z,1017.4
2019-01-11T09:03:40.797Z,1017.4
2019-01-11T09:04:42.286Z,1017.5
2019-01-11T09:05:43.679Z,1017.5
2019-01-11T09:06:45.079Z,1017.5
2019-01-11T09:07:46.631Z,1017.5
2019-01-11T09:08:48.032Z,1017.5
2019-01-11T09:09:49.423Z,1017.5
2019-01-11T09:10:50.926Z,1017.4
2019-01-11T09:11:52.321Z,1017.4
2019-01-11T09:12:53.808Z,1017.4
2019-01-11T09:13:55.251Z,1017.5
2019-01-11T09:14:56.933Z,1017.4
2019-01-11T09:15:58.329Z,1017.4
2019-01-11T09:16:59.759Z,1017.4
2019-01-11T09:18:01.430Z,1017.4
2019-01-11T09:19:02.826Z,1017.3
2019-01-11T09:20:04.223Z,1017.4
2019-01-11T09:21:09.431Z,1017.4
2019-01-11T09:22:07.098Z,1017.4
2019-01-11T09:23:08.621Z,1017.4
2019-01-11T09:24:10.019Z,1017.4
2019-01-11T09:25:11.540Z,1017.4
2019-01-11T09:26:12.944Z,1017.4
2019-01-11T09:27:14.345Z,1017.4
2019-01-11T09:28:15.743Z,1017.4
2019-01-11T09:29:17.162Z,1017.4
2019-01-11T09:30:18.562Z,1017.4
2019-01-11T09:31:20.146Z,1017.5
2019-01-11T09:32:21.543Z,1017.3
2019-01-11T09:33:23.026Z,1017.4
2019-01-11T09:34:24.421Z,1017.3
2019-01-11T09:35:25.907Z,1017.4
2019-01-11T09:36:27.301Z,1017.3
2019-01-11T09:37:28.699Z,1017.4
2019-01-11T09:38:30.293Z,1017.3
2019-01-11T09:39:31.687Z,1017.4
2019-01-11T09:40:33.118Z,1017.4
2019-01-11T09:41:34.755Z,1017.4
2019-01-11T09:42:36.151Z,1017.4
2019-01-11T09:43:37.636Z,1017.4
2019-01-11T09:44:39.031Z,1017.4
2019-01-11T09:45:40.519Z,1017.3
2019-01-11T09:46:41.914Z,1017.4
2019-01-11T09:47:43.307Z,1017.3
2019-01-11T09:48:44.874Z,1017.3
2019-01-11T09:49:46.269Z,1017.3
2019-01-11T09:50:47.662Z,1017.2
2019-01-11T09:51:49.196Z,1017.3
2019-01-11T09:52:50.640Z,1017.2
2019-01-11T09:53:52.244Z,1017.2
2019-01-11T09:54:53.678Z,1017.3
2019-01-11T09:55:55.125Z,1017.3
2019-01-11T09:56:56.517Z,1017.3
2019-01-11T09:57:57.915Z,1017.2
2019-01-11T09:58:59.766Z,1017.2
2019-01-11T10:00:01.165Z,1017.2
2019-01-11T10:01:02.561Z,1017.2
2019-01-11T10:02:04.179Z,1017.2
2019-01-11T10:03:05.574Z,1017.2
2019-01-11T10:04:07.049Z,1017.3
2019-01-11T10:05:08.708Z,1017.3
2019-01-11T10:06:10.099Z,1017.3
2019-01-11T10:07:11.498Z,1017.3
2019-01-11T10:08:12.939Z,1017.3
2019-01-11T10:09:14.331Z,1017.3
2019-01-11T10:10:15.906Z,1017.3
2019-01-11T10:11:17.301Z,1017.3
2019-01-11T10:12:18.701Z,1017.3
2019-01-11T10:13:20.229Z,1017.3
2019-01-11T10:14:21.627Z,1017.2
2019-01-11T10:15:23.023Z,1017.2
2019-01-11T10:16:24.550Z,1017.2
2019-01-11T10:17:25.950Z,1017.3
2019-01-11T10:18:27.345Z,1017.3
2019-01-11T10:19:28.870Z,1017.3
2019-01-11T10:20:30.295Z,1017.3
2019-01-11T10:21:31.706Z,1017.3
2019-01-11T10:22:33.193Z,1017.3
2019-01-11T10:23:34.589Z,1017.4
2019-01-11T10:24:36.094Z,1017.3
2019-01-11T10:25:37.493Z,1017.3
2019-01-11T10:26:39.120Z,1017.3
2019-01-11T10:27:40.525Z,1017.3
2019-01-11T10:28:41.981Z,1017.3
2019-01-11T10:29:43.777Z,1017.3
2019-01-11T10:30:45.305Z,1017.3
2019-01-11T10:31:46.703Z,1017.2
2019-01-11T10:32:48.524Z,1017.3
2019-01-11T10:33:50.304Z,1017.3
2019-01-11T10:34:51.870Z,1017.3
2019-01-11T10:35:53.223Z,1017.3
2019-01-11T10:36:54.619Z,1017.3
2019-01-11T10:37:56.170Z,1017.2
2019-01-11T10:38:57.592Z,1017.3
2019-01-11T10:39:58.989Z,1017.3
2019-01-11T10:41:00.491Z,1017.3
2019-01-11T10:42:01.889Z,1017.2
2019-01-11T10:43:03.664Z,1017.2
2019-01-11T10:44:05.233Z,1017.2
2019-01-11T10:45:06.638Z,1017.2
2019-01-11T10:46:08.103Z,1017.2
2019-01-11T10:47:09.535Z,1017.2
2019-01-11T10:48:10.934Z,1017.2
2019-01-11T10:49:12.427Z,1017.2
2019-01-11T10:50:13.829Z,1017.2
2019-01-11T10:51:18.938Z,1017.2
2019-01-11T10:52:16.746Z,1017.2
2019-01-11T10:53:18.141Z,1017.2
2019-01-11T10:54:19.540Z,1017.2
2019-01-11T10:55:21.069Z,1017.2
2019-01-11T10:56:22.466Z,1017.2
2019-01-11T10:57:23.863Z,1017.2
2019-01-11T10:58:25.390Z,1017.2
2019-01-11T10:59:26.792Z,1017.2
2019-01-11T11:00:28.188Z,1017.2
2019-01-11T11:01:29.714Z,1017.1
2019-01-11T11:02:31.110Z,1017.2
2019-01-11T11:03:32.507Z,1017.2
2019-01-11T11:04:34.232Z,1017.1
2019-01-11T11:05:35.622Z,1017.1
2019-01-11T11:06:37.018Z,1017.1
2019-01-11T11:07:38.578Z,1017.0
2019-01-11T11:08:39.972Z,1017.1
2019-01-11T11:09:41.367Z,1017.1
2019-01-11T11:10:42.885Z,1017.1
2019-01-11T11:11:44.287Z,1017.1
2019-01-11T11:12:45.679Z,1017.1
2019-01-11T11:13:47.579Z,1017.1
2019-01-11T11:14:48.980Z,1017.1
2019-01-11T11:15:50.884Z,1017.1
2019-01-11T11:16:52.284Z,1017.1
2019-01-11T11:17:53.691Z,1017.1
2019-01-11T11:18:55.224Z,1017.1
2019-01-11T11:19:56.656Z,1017.1
2019-01-11T11:20:58.049Z,1017.1
2019-01-11T11:21:59.452Z,1017.1
2019-01-11T11:23:00.851Z,1017.0
2019-01-11T11:24:02.247Z,1017.0
2019-01-11T11:25:03.657Z,1017.0
2019-01-11T11:26:05.012Z,1017.0
2019-01-11T11:27:06.452Z,1017.0
2019-01-11T11:28:07.987Z,1016.9
2019-01-11T11:29:10.253Z,1017.0
2019-01-11T11:30:10.868Z,1016.9
2019-01-11T11:31:12.259Z,1016.9
2019-01-11T11:32:13.747Z,1016.9
2019-01-11T11:33:15.145Z,1016.9
2019-01-11T11:34:16.627Z,1016.8
2019-01-11T11:35:18.022Z,1016.9
2019-01-11T11:36:19.508Z,1016.8
2019-01-11T11:37:20.902Z,1016.8
2019-01-11T11:38:22.299Z,1016.9
2019-01-11T11:39:23.830Z,1016.8
2019-01-11T11:40:25.279Z,1016.8
2019-01-11T11:41:26.627Z,1016.8
2019-01-11T11:42:28.153Z,1016.9
2019-01-11T11:43:29.578Z,1016.8
2019-01-11T11:44:31.033Z,1016.8
2019-01-11T11:45:32.431Z,1016.8
2019-01-11T11:46:33.976Z,1016.8
2019-01-11T11:47:35.375Z,1016.8
2019-01-11T11:48:36.775Z,1016.8
2019-01-11T11:49:38.286Z,1016.7
2019-01-11T11:50:39.682Z,1016.7
2019-01-11T11:51:41.481Z,1016.7
2019-01-11T11:52:42.560Z,1016.7
2019-01-11T11:53:43.955Z,1016.7
2019-01-11T11:54:45.441Z,1016.7
2019-01-11T11:55:46.839Z,1016.6
2019-01-11T11:56:48.319Z,1016.6
2019-01-11T11:57:49.714Z,1016.7
2019-01-11T11:58:51.200Z,1016.6
2019-01-11T11:59:52.597Z,1016.6
2019-01-11T12:00:54.083Z,1016.6
2019-01-11T12:01:55.532Z,1016.6
2019-01-11T12:02:56.932Z,1016.6
2019-01-11T12:03:58.414Z,1016.6
2019-01-11T12:05:00.184Z,1016.6
2019-01-11T12:06:01.616Z,1016.5
2019-01-11T12:07:03.135Z,1016.6
2019-01-11T12:08:04.536Z,1016.4
2019-01-11T12:09:05.934Z,1016.5
2019-01-11T12:10:07.456Z,1016.4
2019-01-11T12:11:08.855Z,1016.5
2019-01-11T12:12:10.249Z,1016.5
2019-01-11T12:13:11.839Z,1016.4
2019-01-11T12:14:13.229Z,1016.4
2019-01-11T12:15:14.714Z,1016.4
2019-01-11T12:16:16.499Z,1016.4
2019-01-11T12:17:17.950Z,1016.4
2019-01-11T12:18:19.341Z,1016.4
2019-01-11T12:19:20.735Z,1016.3
2019-01-11T12:20:22.272Z,1016.3
2019-01-11T12:21:23.665Z,1016.3
2019-01-11T12:22:25.063Z,1016.3
2019-01-11T12:23:26.592Z,1016.2
2019-01-11T12:24:27.990Z,1016.3
2019-01-11T12:25:29.474Z,1016.3
2019-01-11T12:26:30.866Z,1016.2
2019-01-11T12:27:32.358Z,1016.2
2019-01-11T12:28:33.760Z,1016.3
2019-01-11T12:29:35.151Z,1016.2
2019-01-11T12:30:36.699Z,1016.2
2019-01-11T12:31:38.466Z,1016.2
2019-01-11T12:32:39.866Z,1016.1
2019-01-11T12:33:41.409Z,1016.1
2019-01-11T12:34:42.813Z,1016.2
2019-01-11T12:35:44.291Z,1016.1
2019-01-11T12:36:45.681Z,1016.1
2019-01-11T12:37:47.234Z,1016.2
2019-01-11T12:38:48.637Z,1016.1
2019-01-11T12:39:50.029Z,1016.1
2019-01-11T12:40:51.943Z,1016.1
2019-01-11T12:41:53.338Z,1016.1
2019-01-11T12:42:54.736Z,1016.1
2019-01-11T12:43:56.278Z,1016.1
2019-01-11T12:44:57.677Z,1016.0
2019-01-11T12:45:59.077Z,1016.0
2019-01-11T12:47:00.468Z,1016.0
2019-01-11T12:48:01.861Z,1016.1
2019-01-11T12:49:03.481Z,1016.0
2019-01-11T12:50:04.875Z,1016.0
2019-01-11T12:51:06.271Z,1016.0
2019-01-11T12:52:07.802Z,1016.0
2019-01-11T12:53:09.201Z,1016.0
2019-01-11T12:54:10.599Z,1016.0
2019-01-11T12:55:12.122Z,1016.0
2019-01-11T12:56:13.515Z,1015.9
2019-01-11T12:57:14.995Z,1016.0
2019-01-11T12:58:16.398Z,1016.0
2019-01-11T12:59:17.881Z,1016.0
2019-01-11T13:00:19.292Z,1015.9
2019-01-11T13:01:20.966Z,1015.9
2019-01-11T13:02:22.364Z,1015.9
2019-01-11T13:03:23.764Z,1016.0
2019-01-11T13:04:25.289Z,1015.9
2019-01-11T13:05:26.692Z,1015.8
2019-01-11T13:06:28.087Z,1015.8
2019-01-11T13:07:29.611Z,1015.9
2019-01-11T13:08:31.003Z,1015.8
2019-01-11T13:09:32.401Z,1015.8
2019-01-11T13:10:33.929Z,1015.8
2019-01-11T13:11:35.331Z,1015.8
2019-01-11T13:12:36.810Z,1015.8
2019-01-11T13:13:38.208Z,1015.8
2019-01-11T13:14:39.692Z,1015.8
2019-01-11T13:15:41.085Z,1015.8
2019-01-11T13:16:42.571Z,1015.8
2019-01-11T13:17:43.931Z,1015.8
2019-01-11T13:18:45.330Z,1015.8
2019-01-11T13:19:46.895Z,1015.7
2019-01-11T13:20:48.293Z,1015.7
2019-01-11T13:21:49.720Z,1015.8
2019-01-11T13:22:51.216Z,1015.7
2019-01-11T13:23:52.991Z,1015.7
2019-01-11T13:24:54.389Z,1015.7
2019-01-11T13:25:55.947Z,1015.7
2019-01-11T13:26:57.343Z,1015.6
2019-01-11T13:27:58.827Z,1015.7
2019-01-11T13:29:00.230Z,1015.7
2019-01-11T13:30:01.626Z,1015.6
2019-01-11T13:31:03.150Z,1015.6
2019-01-11T13:32:04.549Z,1015.6
2019-01-11T13:33:05.947Z,1015.7
2019-01-11T13:34:07.469Z,1015.7
2019-01-11T13:35:08.867Z,1015.7
2019-01-11T13:36:10.352Z,1015.6
2019-01-11T13:37:11.747Z,1015.7
2019-01-11T13:38:13.231Z,1015.6
2019-01-11T13:39:14.628Z,1015.6
2019-01-11T13:40:16.129Z,1015.6
2019-01-11T13:41:17.532Z,1015.7
2019-01-11T13:42:18.993Z,1015.7
2019-01-11T13:43:20.395Z,1015.7
2019-01-11T13:44:21.791Z,1015.6
2019-01-11T13:45:23.316Z,1015.7
2019-01-11T13:46:24.711Z,1015.6
2019-01-11T13:47:26.107Z,1015.6
2019-01-11T13:48:27.636Z,1015.6
2019-01-11T13:49:29.035Z,1015.6
2019-01-11T13:50:30.432Z,1015.7
2019-01-11T13:51:31.959Z,1015.6
2019-01-11T13:52:33.355Z,1015.6
2019-01-11T13:53:34.840Z,1015.6
2019-01-11T13:54:36.235Z,1015.6
2019-01-11T13:55:37.721Z,1015.6
2019-01-11T13:56:39.241Z,1015.6
2019-01-11T13:57:40.814Z,1015.7
2019-01-11T13:58:42.588Z,1015.7
2019-01-11T13:59:44.096Z,1015.7
2019-01-11T14:00:45.492Z,1015.7
2019-01-11T14:01:46.976Z,1015.7
2019-01-11T14:02:48.373Z,1015.7
2019-01-11T14:03:49.882Z,1015.7
2019-01-11T14:04:51.281Z,1015.7
2019-01-11T14:05:52.739Z,1015.7
2019-01-11T14:06:54.138Z,1015.7
2019-01-11T14:07:55.619Z,1015.7
2019-01-11T14:08:57.019Z,1015.7
2019-01-11T14:09:58.500Z,1015.6
2019-01-11T14:10:59.900Z,1015.7
2019-01-11T14:12:01.384Z,1015.6
2019-01-11T14:13:02.775Z,1015.6
2019-01-11T14:14:04.262Z,1015.6
2019-01-11T14:15:05.660Z,1015.6
2019-01-11T14:16:07.143Z,1015.6
2019-01-11T14:17:08.541Z,1015.6
2019-01-11T14:18:10.084Z,1015.6
2019-01-11T14:19:11.422Z,1015.5
2019-01-11T14:20:12.817Z,1015.6
2019-01-11T14:21:14.344Z,1015.5
2019-01-11T14:22:15.764Z,1015.6
2019-01-11T14:23:17.157Z,1015.6
2019-01-11T14:24:18.674Z,1015.6
2019-01-11T14:25:20.075Z,1015.6
2019-01-11T14:26:21.548Z,1015.6
2019-01-11T14:27:22.949Z,1015.6
2019-01-11T14:28:24.429Z,1015.6
2019-01-11T14:29:25.829Z,1015.6
2019-01-11T14:30:27.235Z,1015.6
2019-01-11T14:31:29.125Z,1015.6
2019-01-11T14:32:30.526Z,1015.6
2019-01-11T14:33:31.924Z,1015.6
2019-01-11T14:34:33.482Z,1015.6
2019-01-11T14:35:34.880Z,1015.7
2019-01-11T14:36:36.362Z,1015.7
2019-01-11T14:37:37.761Z,1015.7
2019-01-11T14:38:39.242Z,1015.7
2019-01-11T14:39:40.643Z,1015.8
2019-01-11T14:40:42.038Z,1015.8
2019-01-11T14:41:43.564Z,1015.8
2019-01-11T14:42:44.964Z,1015.9
2019-01-11T14:43:46.774Z,1015.8
2019-01-11T14:44:48.294Z,1015.8
2019-01-11T14:45:49.713Z,1015.8
2019-01-11T14:46:51.113Z,1015.8
2019-01-11T14:47:52.619Z,1015.8
2019-01-11T14:48:54.011Z,1015.8
2019-01-11T14:49:55.407Z,1015.8
2019-01-11T14:50:56.936Z,1015.8
2019-01-11T14:51:58.333Z,1015.8
2019-01-11T14:52:59.731Z,1015.8
2019-01-11T14:54:01.259Z,1015.8
2019-01-11T14:55:02.665Z,1015.8
2019-01-11T14:56:04.060Z,1015.8
2019-01-11T14:57:05.578Z,1015.8
2019-01-11T14:58:06.982Z,1015.8
2019-01-11T14:59:08.460Z,1015.8
2019-01-11T15:00:09.864Z,1015.8
2019-01-11T15:01:11.260Z,1015.8
2019-01-11T15:02:12.746Z,1015.8
2019-01-11T15:03:14.139Z,1015.7
2019-01-11T15:04:15.540Z,1015.7
2019-01-11T15:05:17.104Z,1015.8
2019-01-11T15:06:18.501Z,1015.8
2019-01-11T15:07:19.898Z,1015.7
2019-01-11T15:08:21.426Z,1015.8
2019-01-11T15:09:22.848Z,1015.8
2019-01-11T15:10:24.250Z,1015.8
2019-01-11T15:11:26.119Z,1015.7
2019-01-11T15:12:27.518Z,1015.7
2019-01-11T15:13:28.917Z,1015.7
2019-01-11T15:14:30.482Z,1015.7
2019-01-11T15:15:31.880Z,1015.7
2019-01-11T15:16:33.275Z,1015.7
2019-01-11T15:17:34.830Z,1015.7
2019-01-11T15:18:36.202Z,1015.6
2019-01-11T15:19:37.681Z,1015.7
2019-01-11T15:20:39.087Z,1015.6
2019-01-11T15:21:40.475Z,1015.6
2019-01-11T15:22:41.999Z,1015.6
2019-01-11T15:23:43.399Z,1015.6
2019-01-11T15:24:44.792Z,1015.6
2019-01-11T15:25:46.698Z,1015.6
2019-01-11T15:26:48.093Z,1015.6
2019-01-11T15:27:49.693Z,1015.6
2019-01-11T15:28:51.091Z,1015.6
2019-01-11T15:29:52.696Z,1015.6
2019-01-11T15:30:54.094Z,1015.6
2019-01-11T15:31:55.485Z,1015.7
2019-01-11T15:32:57.018Z,1015.7
2019-01-11T15:33:59.496Z,1015.7
2019-01-11T15:34:59.769Z,1015.6
2019-01-11T15:36:01.339Z,1015.7
2019-01-11T15:37:03.216Z,1015.6
2019-01-11T15:38:04.605Z,1015.6
2019-01-11T15:39:06.001Z,1015.6
2019-01-11T15:40:07.396Z,1015.6
2019-01-11T15:41:08.951Z,1015.6
2019-01-11T15:42:12.261Z,1015.6
2019-01-11T15:43:13.634Z,1015.6
2019-01-11T15:44:15.115Z,1015.6
2019-01-11T15:45:16.511Z,1015.6
2019-01-11T15:46:17.909Z,1015.6
2019-01-11T15:47:19.437Z,1015.6
2019-01-11T15:48:20.831Z,1015.5
2019-01-11T15:49:22.316Z,1015.6
2019-01-11T15:50:23.712Z,1015.6
2019-01-11T15:51:25.199Z,1015.6
2019-01-11T15:52:33.059Z,1015.7
2019-01-11T15:53:28.079Z,1015.6
2019-01-11T15:54:29.474Z,1015.7
2019-01-11T15:55:30.959Z,1015.6
2019-01-11T15:56:32.357Z,1015.7
2019-01-11T15:57:33.841Z,1015.6
2019-01-11T15:58:35.250Z,1015.7
2019-01-11T15:59:36.718Z,1015.7
2019-01-11T16:00:38.119Z,1015.7
2019-01-11T16:01:39.566Z,1015.7
2019-01-11T16:02:40.966Z,1015.7
2019-01-11T16:03:42.503Z,1015.7
2019-01-11T16:04:43.926Z,1015.6
2019-01-11T16:05:45.568Z,1015.6
2019-01-11T16:06:46.966Z,1015.6
2019-01-11T16:07:48.459Z,1015.6
2019-01-11T16:08:49.861Z,1015.7
2019-01-11T16:09:51.706Z,1015.6
2019-01-11T16:10:53.100Z,1015.6
2019-01-11T16:11:54.619Z,1015.6
2019-01-11T16:12:56.027Z,1015.6
2019-01-11T16:13:57.500Z,1015.6
2019-01-11T16:14:59.271Z,1015.6
2019-01-11T16:16:01.170Z,1015.6
2019-01-11T16:17:02.565Z,1015.6
2019-01-11T16:18:04.337Z,1015.6
2019-01-11T16:19:05.933Z,1015.6
2019-01-11T16:20:07.324Z,1015.6
2019-01-11T16:21:09.100Z,1015.6
2019-01-11T16:22:11.654Z,1015.6
2019-01-11T16:23:13.429Z,1015.6
2019-01-11T16:24:14.819Z,1015.6
2019-01-11T16:25:16.418Z,1015.7
2019-01-11T16:26:17.819Z,1015.7
2019-01-11T16:27:19.590Z,1015.7
2019-01-11T16:28:21.154Z,1015.7
2019-01-11T16:29:22.542Z,1015.8
2019-01-11T16:30:24.030Z,1015.8
2019-01-11T16:31:25.429Z,1015.8
2019-01-11T16:32:26.911Z,1015.8
2019-01-11T16:33:28.304Z,1015.8
2019-01-11T16:34:29.794Z,1015.8
2019-01-11T16:35:31.192Z,1015.9
2019-01-11T16:36:32.675Z,1015.8
2019-01-11T16:37:34.451Z,1015.8
2019-01-11T16:38:35.932Z,1015.8
2019-01-11T16:39:37.323Z,1015.8
2019-01-11T16:40:39.701Z,1015.8
2019-01-11T16:41:41.092Z,1015.8
2019-01-11T16:42:42.488Z,1015.9
2019-01-11T16:43:43.994Z,1015.8
2019-01-11T16:44:45.390Z,1015.8
2019-01-11T16:45:46.782Z,1015.8
2019-01-11T16:46:48.314Z,1015.8
2019-01-11T16:47:49.734Z,1015.8
2019-01-11T16:48:51.207Z,1015.8
2019-01-11T16:49:52.607Z,1015.8
2019-01-11T16:50:54.074Z,1015.8
2019-01-11T16:51:55.844Z,1015.8
2019-01-11T16:52:57.366Z,1015.8
2019-01-11T16:53:58.752Z,1015.8
2019-01-11T16:55:00.245Z,1015.8
2019-01-11T16:56:01.639Z,1015.9
2019-01-11T16:57:03.029Z,1015.8
2019-01-11T16:58:04.570Z,1015.9
2019-01-11T16:59:07.430Z,1015.9
2019-01-11T17:00:07.332Z,1015.9
2019-01-11T17:01:08.885Z,1015.9
2019-01-11T17:02:10.313Z,1015.9
2019-01-11T17:03:11.768Z,1015.9
2019-01-11T17:04:13.178Z,1015.9
2019-01-11T17:05:14.645Z,1015.9
2019-01-11T17:06:16.040Z,1015.9
2019-01-11T17:07:17.430Z,1015.9
2019-01-11T17:08:20.087Z,1015.9
2019-01-11T17:09:20.334Z,1016.0
2019-01-11T17:10:21.728Z,1016.0
2019-01-11T17:11:23.290Z,1016.0
2019-01-11T17:12:24.684Z,1016.1
2019-01-11T17:13:26.137Z,1016.1
2019-01-11T17:14:27.537Z,1016.1
2019-01-11T17:15:29.054Z,1016.1
2019-01-11T17:16:30.821Z,1016.1
2019-01-11T17:17:32.234Z,1016.0
2019-01-11T17:18:33.783Z,1016.1
2019-01-11T17:19:35.180Z,1016.1
2019-01-11T17:20:36.572Z,1016.1
2019-01-11T17:21:38.100Z,1016.0
2019-01-11T17:22:39.500Z,1016.0
2019-01-11T17:23:40.994Z,1016.0
2019-01-11T17:24:42.391Z,1015.9
2019-01-11T17:25:43.862Z,1016.0
2019-01-11T17:26:45.256Z,1016.0
2019-01-11T17:27:46.650Z,1016.0
2019-01-11T17:28:48.185Z,1016.1
2019-01-11T17:29:49.581Z,1016.1
2019-01-11T17:30:50.966Z,1016.0
2019-01-11T17:31:52.507Z,1016.1
2019-01-11T17:32:54.487Z,1016.1
2019-01-11T17:33:55.314Z,1016.1
2019-01-11T17:34:56.843Z,1016.0
2019-01-11T17:35:58.237Z,1016.1
2019-01-11T17:36:59.635Z,1016.1
2019-01-11T17:38:02.174Z,1016.1
2019-01-11T17:39:03.570Z,1016.1
2019-01-11T17:40:05.050Z,1016.1
2019-01-11T17:41:06.445Z,1016.1
2019-01-11T17:42:07.836Z,1016.1
2019-01-11T17:43:09.378Z,1016.2
2019-01-11T17:44:10.768Z,1016.2
2019-01-11T17:45:12.165Z,1016.2
2019-01-11T17:46:13.696Z,1016.2
2019-01-11T17:47:15.087Z,1016.2
2019-01-11T17:48:16.480Z,1016.2
2019-01-11T17:49:18.777Z,1016.2
2019-01-11T17:50:20.173Z,1016.1
2019-01-11T17:51:21.568Z,1016.1
2019-01-11T17:52:23.156Z,1016.1
2019-01-11T17:53:24.956Z,1016.2
2019-01-11T17:54:26.446Z,1016.2
2019-01-11T17:55:27.874Z,1016.2
2019-01-11T17:56:29.331Z,1016.2
2019-01-11T17:57:30.733Z,1016.2
2019-01-11T17:58:32.126Z,1016.2
2019-01-11T17:59:33.650Z,1016.2
2019-01-11T18:00:35.048Z,1016.2
2019-01-11T18:01:36.472Z,1016.2
2019-01-11T18:02:37.971Z,1016.2
2019-01-11T18:03:39.406Z,1016.3
2019-01-11T18:04:40.854Z,1016.2
2019-01-11T18:05:42.250Z,1016.3
2019-01-11T18:06:43.732Z,1016.2
2019-01-11T18:07:45.127Z,1016.2
2019-01-11T18:08:46.614Z,1016.2
2019-01-11T18:09:48.007Z,1016.2
2019-01-11T18:10:49.538Z,1016.3
2019-01-11T18:11:50.929Z,1016.2
2019-01-11T18:12:52.321Z,1016.2
2019-01-11T18:13:54.199Z,1016.3
2019-01-11T18:14:55.607Z,1016.3
2019-01-11T18:15:57.002Z,1016.2
2019-01-11T18:16:58.564Z,1016.3
2019-01-11T18:17:59.964Z,1016.4
2019-01-11T18:19:01.455Z,1016.3
2019-01-11T18:20:02.848Z,1016.3
2019-01-11T18:21:04.324Z,1016.3
2019-01-11T18:22:06.117Z,1016.3
2019-01-11T18:23:08.334Z,1016.4
2019-01-11T18:24:09.759Z,1016.4
2019-01-11T18:25:11.678Z,1016.3
2019-01-11T18:26:13.290Z,1016.3
2019-01-11T18:27:14.810Z,1016.4
2019-01-11T18:28:16.447Z,1016.3
2019-01-11T18:29:17.882Z,1016.3
2019-01-11T18:30:19.278Z,1016.2
2019-01-11T18:31:20.805Z,1016.2
2019-01-11T18:32:22.203Z,1016.3
2019-01-11T18:33:23.601Z,1016.3
2019-01-11T18:34:25.472Z,1016.3
2019-01-11T18:35:26.866Z,1016.3
2019-01-11T18:36:28.262Z,1016.3
2019-01-11T18:37:29.816Z,1016.3
2019-01-11T18:38:31.598Z,1016.3
2019-01-11T18:39:32.996Z,1016.3
2019-01-11T18:40:34.545Z,1016.4
2019-01-11T18:41:35.997Z,1016.3
2019-01-11T18:42:37.404Z,1016.4
2019-01-11T18:43:38.866Z,1016.3
2019-01-11T18:44:40.262Z,1016.4
2019-01-11T18:45:41.750Z,1016.4
2019-01-11T18:46:46.363Z,1016.3
2019-01-11T18:47:50.891Z,1016.4
2019-01-11T18:48:52.293Z,1016.4
2019-01-11T18:49:53.869Z,1016.5
2019-01-11T18:50:55.268Z,1016.4
2019-01-11T18:51:56.743Z,1016.3
2019-01-11T18:52:58.166Z,1016.4
2019-01-11T18:53:59.889Z,1016.3
2019-01-11T18:55:01.471Z,1016.4
2019-01-11T18:56:05.558Z,1016.4
2019-01-11T18:57:04.248Z,1016.4
2019-01-11T18:58:06.712Z,1016.4
2019-01-11T18:59:08.122Z,1016.5
2019-01-11T19:00:09.697Z,1016.5
2019-01-11T19:01:11.089Z,1016.5
2019-01-11T19:02:12.634Z,1016.4
2019-01-11T19:03:14.064Z,1016.5
2019-01-11T19:04:15.662Z,1016.4
2019-01-11T19:05:17.101Z,1016.5
2019-01-11T19:06:18.558Z,1016.5
2019-01-11T19:07:19.979Z,1016.5
2019-01-11T19:08:21.828Z,1016.5
2019-01-11T19:09:23.281Z,1016.5
2019-01-11T19:10:24.680Z,1016.5
2019-01-11T19:11:26.177Z,1016.6
2019-01-11T19:12:27.896Z,1016.6
2019-01-11T19:13:29.299Z,1016.6
2019-01-11T19:14:30.739Z,1016.5
2019-01-11T19:15:33.348Z,1016.5
2019-01-11T19:16:34.748Z,1016.5
2019-01-11T19:17:36.232Z,1016.5
2019-01-11T19:18:37.629Z,1016.5
2019-01-11T19:19:39.112Z,1016.5
2019-01-11T19:20:40.568Z,1016.5
2019-01-11T19:21:42.284Z,1016.5
2019-01-11T19:22:44.372Z,1016.5
2019-01-11T19:23:45.898Z,1016.6
2019-01-11T19:24:47.294Z,1016.5
2019-01-11T19:25:48.689Z,1016.5
2019-01-11T19:26:50.557Z,1016.5
2019-01-11T19:27:51.953Z,1016.5
2019-01-11T19:28:53.347Z,1016.5
2019-01-11T19:29:54.948Z,1016.6
2019-01-11T19:30:56.346Z,1016.6
2019-01-11T19:31:57.748Z,1016.6
2019-01-11T19:32:59.313Z,1016.6
2019-01-11T19:34:01.090Z,1016.6
2019-01-11T19:35:02.484Z,1016.6
2019-01-11T19:36:04.095Z,1016.7
2019-01-11T19:37:05.391Z,1016.6
2019-01-11T19:38:06.799Z,1016.6
2019-01-11T19:39:08.328Z,1016.6
2019-01-11T19:40:10.160Z,1016.6
2019-01-11T19:41:11.620Z,1016.6
2019-01-11T19:42:19.813Z,1016.6
2019-01-11T19:43:21.215Z,1016.6
2019-01-11T19:44:22.617Z,1016.6
2019-01-11T19:45:24.132Z,1016.5
2019-01-11T19:46:25.533Z,1016.6
2019-01-11T19:47:27.024Z,1016.6
2019-01-11T19:48:28.440Z,1016.6
2019-01-11T19:49:29.848Z,1016.6
2019-01-11T19:50:31.335Z,1016.6
2019-01-11T19:51:32.931Z,1016.7
2019-01-11T19:52:34.321Z,1016.7
2019-01-11T19:53:35.867Z,1016.7
2019-01-11T19:54:37.256Z,1016.7
2019-01-11T19:55:38.645Z,1016.7
2019-01-11T19:56:40.195Z,1016.7
2019-01-11T19:57:41.578Z,1016.7
2019-01-11T19:58:42.974Z,1016.7
2019-01-11T19:59:44.521Z,1016.7
2019-01-11T20:00:45.997Z,1016.7
2019-01-11T20:01:47.262Z,1016.7
2019-01-11T20:02:48.844Z,1016.7
2019-01-11T20:03:50.221Z,1016.7
2019-01-11T20:04:51.636Z,1016.7
2019-01-11T20:05:53.152Z,1016.7
2019-01-11T20:06:54.547Z,1016.7
2019-01-11T20:07:56.412Z,1016.7
2019-01-11T20:08:57.803Z,1016.7
2019-01-11T20:09:59.341Z,1016.7
2019-01-11T20:11:00.720Z,1016.7
2019-01-11T20:12:02.254Z,1016.7
2019-01-11T20:13:03.764Z,1016.7
2019-01-11T20:14:05.296Z,1016.6
2019-01-11T20:15:06.700Z,1016.6
2019-01-11T20:16:08.168Z,1016.6
2019-01-11T20:17:14.079Z,1016.7
2019-01-11T20:18:11.841Z,1016.6
2019-01-11T20:19:13.236Z,1016.6
2019-01-11T20:20:14.625Z,1016.7
2019-01-11T20:21:16.189Z,1016.6
2019-01-11T20:22:17.585Z,1016.7
2019-01-11T20:23:19.033Z,1016.7
2019-01-11T20:24:20.523Z,1016.7
2019-01-11T20:25:22.053Z,1016.7
2019-01-11T20:26:23.487Z,1016.7
2019-01-11T20:27:25.421Z,1016.7
2019-01-11T20:28:26.817Z,1016.6
2019-01-11T20:29:28.219Z,1016.7
2019-01-11T20:30:29.775Z,1016.7
2019-01-11T20:31:31.170Z,1016.7
2019-01-11T20:32:32.565Z,1016.7
2019-01-11T20:33:34.090Z,1016.7
2019-01-11T20:34:35.511Z,1016.7
2019-01-11T20:35:37.179Z,1016.7
2019-01-11T20:36:38.614Z,1016.7
2019-01-11T20:37:40.013Z,1016.7
2019-01-11T20:38:41.412Z,1016.7
2019-01-11T20:39:42.958Z,1016.7
2019-01-11T20:40:44.352Z,1016.7
2019-01-11T20:41:45.742Z,1016.7
2019-01-11T20:42:47.262Z,1016.8
2019-01-11T20:43:48.659Z,1016.8
2019-01-11T20:44:50.432Z,1016.8
2019-01-11T20:45:51.996Z,1016.8
2019-01-11T20:46:53.389Z,1016.8
2019-01-11T20:47:54.782Z,1016.8
2019-01-11T20:48:56.319Z,1016.8
2019-01-11T20:49:57.705Z,1016.8
2019-01-11T20:50:59.191Z,1016.8
2019-01-11T20:52:00.585Z,1016.8
2019-01-11T20:53:02.167Z,1016.7
2019-01-11T20:54:03.555Z,1016.8
2019-01-11T20:55:05.164Z,1016.7
2019-01-11T20:56:06.555Z,1016.8
2019-01-11T20:57:08.038Z,1016.8
2019-01-11T20:58:09.432Z,1016.8
2019-01-11T20:59:10.927Z,1016.8
2019-01-11T21:00:12.315Z,1016.8
2019-01-11T21:01:13.801Z,1016.8
2019-01-11T21:02:15.567Z,1016.8
2019-01-11T21:03:17.479Z,1016.8
2019-01-11T21:04:18.871Z,1016.8
2019-01-11T21:05:20.298Z,1016.8
2019-01-11T21:06:22.217Z,1016.8
2019-01-11T21:07:23.612Z,1016.9
2019-01-11T21:08:25.387Z,1016.8
2019-01-11T21:09:26.990Z,1016.8
2019-01-11T21:10:28.383Z,1016.8
2019-01-11T21:11:29.845Z,1016.8
2019-01-11T21:12:31.239Z,1016.8
2019-01-11T21:13:33.103Z,1016.9
2019-01-11T21:14:34.503Z,1016.9
2019-01-11T21:15:36.015Z,1016.9
2019-01-11T21:16:37.408Z,1016.8
2019-01-11T21:17:38.897Z,1016.9
2019-01-11T21:18:40.290Z,1016.9
2019-01-11T21:19:42.167Z,1016.9
2019-01-11T21:20:43.559Z,1016.9
2019-01-11T21:21:44.952Z,1016.9
2019-01-11T21:22:46.510Z,1016.9
2019-01-11T21:23:48.885Z,1016.9
2019-01-11T21:24:49.258Z,1017.0
2019-01-11T21:25:50.831Z,1016.9
2019-01-11T21:26:52.228Z,1016.9
2019-01-11T21:27:53.623Z,1016.9
2019-01-11T21:28:55.157Z,1016.9