createdAt,value
2018-12-04T00:00:55.534Z,13.06
2018-12-04T00:03:24.459Z,13.04
2018-12-04T00:05:30.589Z,13.03
2018-12-04T00:07:37.462Z,13.02
2018-12-04T00:09:43.557Z,13.02
2018-12-04T00:11:50.220Z,13.03
2018-12-04T00:13:56.349Z,13.06
2018-12-04T00:16:03.687Z,13.08
2018-12-04T00:18:11.224Z,13.10
2018-12-04T00:20:17.518Z,13.12
2018-12-04T00:22:24.442Z,13.14
2018-12-04T00:24:30.807Z,13.18
2018-12-04T00:26:37.166Z,13.18
2018-12-04T00:28:43.238Z,13.21
2018-12-04T00:30:49.347Z,13.20
2018-12-04T00:33:03.191Z,13.22
2018-12-04T00:35:10.620Z,13.22
2018-12-04T00:37:17.637Z,13.22
2018-12-04T00:39:24.373Z,13.22
2018-12-04T00:41:30.517Z,13.23
2018-12-04T00:43:36.620Z,13.24
2018-12-04T00:45:42.934Z,13.26
2018-12-04T00:47:49.295Z,13.27
2018-12-04T00:49:55.580Z,13.28
2018-12-04T00:52:01.653Z,13.29
2018-12-04T00:54:08.374Z,13.30
2018-12-04T00:56:14.430Z,13.31
2018-12-04T00:58:20.589Z,13.33
2018-12-04T01:00:26.978Z,13.34
2018-12-04T01:02:33.634Z,13.36
2018-12-04T01:04:39.799Z,13.35
2018-12-04T01:06:46.174Z,13.35
2018-12-04T01:08:52.462Z,13.36
2018-12-04T01:10:58.921Z,13.37
2018-12-04T01:13:05.294Z,13.35
2018-12-04T01:15:11.498Z,13.36
2018-12-04T01:17:18.056Z,13.36
2018-12-04T01:19:24.270Z,13.36
2018-12-04T01:21:30.398Z,13.37
2018-12-04T01:23:37.046Z,13.36
2018-12-04T01:25:43.216Z,13.37
2018-12-04T01:27:49.366Z,13.40
2018-12-04T01:29:55.638Z,13.38
2018-12-04T01:32:05.592Z,13.38
2018-12-04T01:34:12.470Z,13.39
2018-12-04T01:36:18.690Z,13.40
2018-12-04T01:38:47.593Z,13.39
2018-12-04T01:41:19.155Z,13.39
2018-12-04T01:43:25.323Z,13.38
2018-12-04T01:45:31.596Z,13.39
2018-12-04T01:47:37.833Z,13.41
2018-12-04T01:49:44.079Z,13.43
2018-12-04T01:51:50.162Z,13.45
2018-12-04T01:53:56.326Z,13.46
2018-12-04T01:56:03.619Z,13.46
2018-12-04T01:58:09.742Z,13.48
2018-12-04T02:00:16.030Z,13.46
2018-12-04T02:02:22.280Z,13.47
2018-12-04T02:04:29.946Z,13.45
2018-12-04T02:06:37.100Z,13.45
2018-12-04T02:08:49.598Z,13.46
2018-12-04T02:10:56.603Z,13.47
2018-12-04T02:13:03.580Z,13.47
2018-12-04T02:15:10.047Z,13.48
2018-12-04T02:19:32.730Z,13.47
2018-12-04T02:21:39.937Z,13.47
2018-12-04T02:23:47.378Z,13.48
2018-12-04T02:25:53.622Z,13.48
2018-12-04T02:27:59.914Z,13.47
2018-12-04T02:30:06.122Z,13.47
2018-12-04T02:32:12.374Z,13.45
2018-12-04T02:34:19.186Z,13.45
2018-12-04T02:36:25.246Z,13.44
2018-12-04T02:38:31.284Z,13.42
2018-12-04T02:40:37.372Z,13.40
2018-12-04T02:42:43.408Z,13.38
2018-12-04T02:44:50.473Z,13.37
2018-12-04T02:46:56.574Z,13.36
2018-12-04T02:49:02.859Z,13.34
2018-12-04T02:51:08.981Z,13.33
2018-12-04T02:53:15.068Z,13.31
2018-12-04T02:55:21.124Z,13.29
2018-12-04T02:57:27.197Z,13.26
2018-12-04T02:59:33.334Z,13.24
2018-12-04T03:01:39.498Z,13.25
2018-12-04T03:03:46.251Z,13.22
2018-12-04T03:05:52.526Z,13.21
2018-12-04T03:07:58.909Z,13.20
2018-12-04T03:10:27.391Z,13.19
2018-12-04T03:12:56.289Z,13.15
2018-12-04T03:15:03.441Z,13.12
2018-12-04T03:17:09.613Z,13.11
2018-12-04T03:19:15.656Z,13.10
2018-12-04T03:21:21.776Z,13.08
2018-12-04T03:23:27.846Z,13.07
2018-12-04T03:25:34.395Z,13.05
2018-12-04T03:27:40.574Z,13.02
2018-12-04T03:29:47.041Z,13.03
2018-12-04T03:31:53.330Z,13.01
2018-12-04T03:33:59.824Z,13.02
2018-12-04T03:36:06.132Z,13.02
2018-12-04T03:38:13.329Z,13.02
2018-12-04T03:40:19.706Z,13.04
2018-12-04T03:42:25.845Z,13.04
2018-12-04T03:44:31.954Z,13.04
2018-12-04T03:46:38.002Z,13.05
2018-12-04T03:48:44.159Z,13.06
2018-12-04T03:50:50.379Z,13.06
2018-12-04T03:52:57.282Z,13.07
2018-12-04T03:55:04.144Z,13.07
2018-12-04T03:57:10.280Z,13.09
2018-12-04T03:59:16.462Z,13.11
2018-12-04T04:01:24.557Z,13.12
2018-12-04T04:03:30.709Z,13.13
2018-12-04T04:05:36.898Z,13.12
2018-12-04T04:07:43.326Z,13.13
2018-12-04T04:09:50.090Z,13.14
2018-12-04T04:11:56.375Z,13.13
2018-12-04T04:14:02.605Z,13.12
2018-12-04T04:16:08.689Z,13.13
2018-12-04T04:18:14.830Z,13.12
2018-12-04T04:20:20.910Z,13.13
2018-12-04T04:22:27.074Z,13.13
2018-12-04T04:24:33.218Z,13.12
2018-12-04T04:26:39.724Z,13.11
2018-12-04T04:28:46.435Z,13.08
2018-12-04T04:30:52.494Z,13.07
2018-12-04T04:32:58.610Z,13.07
2018-12-04T04:35:06.898Z,13.05
2018-12-04T04:37:12.971Z,13.05
2018-12-04T04:39:19.737Z,13.03
2018-12-04T04:41:25.823Z,13.02
2018-12-04T04:43:31.955Z,13.01
2018-12-04T04:45:38.049Z,12.99
2018-12-04T04:47:44.183Z,12.99
2018-12-04T04:49:50.408Z,12.98
2018-12-04T04:51:56.720Z,12.97
2018-12-04T04:54:04.876Z,12.97
2018-12-04T04:56:11.029Z,12.95
2018-12-04T04:58:17.142Z,12.96
2018-12-04T05:00:47.030Z,12.97
2018-12-04T05:03:16.285Z,12.95
2018-12-04T05:05:22.620Z,12.93
2018-12-04T05:07:28.742Z,12.91
2018-12-04T05:09:35.059Z,12.92
2018-12-04T05:11:41.333Z,12.91
2018-12-04T05:13:47.625Z,12.91
2018-12-04T05:15:53.710Z,12.92
2018-12-04T05:17:59.895Z,12.92
2018-12-04T05:20:08.542Z,12.91
2018-12-04T05:22:14.721Z,12.92
2018-12-04T05:24:43.717Z,12.93
2018-12-04T05:27:12.024Z,12.92
2018-12-04T05:29:18.306Z,12.92
2018-12-04T05:31:24.754Z,12.93
2018-12-04T05:33:30.854Z,12.91
2018-12-04T05:35:37.115Z,12.91
2018-12-04T05:37:43.173Z,12.90
2018-12-04T05:39:49.269Z,12.90
2018-12-04T05:41:55.451Z,12.90
2018-12-04T05:44:01.932Z,12.90
2018-12-04T05:46:08.208Z,12.91
2018-12-04T05:48:14.300Z,12.92
2018-12-04T05:50:20.384Z,12.93
2018-12-04T05:52:26.786Z,12.96
2018-12-04T05:54:32.969Z,12.98
2018-12-04T05:56:39.279Z,13.00
2018-12-04T05:58:45.546Z,13.02
2018-12-04T06:03:11.752Z,13.08
2018-12-04T06:05:17.908Z,13.10
2018-12-04T06:07:24.738Z,13.10
2018-12-04T06:09:31.470Z,13.11
2018-12-04T06:11:38.000Z,13.12
2018-12-04T06:13:44.321Z,13.14
2018-12-04T06:15:50.472Z,13.14
2018-12-04T06:17:56.909Z,13.13
2018-12-04T06:20:03.214Z,13.12
2018-12-04T06:22:09.559Z,13.11
2018-12-04T06:24:38.154Z,13.09
2018-12-04T06:27:07.019Z,13.07
2018-12-04T06:29:13.181Z,13.03
2018-12-04T06:31:19.265Z,13.00
2018-12-04T06:33:25.352Z,12.98
2018-12-04T06:37:49.074Z,12.98
2018-12-04T06:39:55.518Z,12.98
2018-12-04T06:42:01.787Z,12.98
2018-12-04T06:44:07.891Z,12.98
2018-12-04T06:46:14.427Z,12.98
2018-12-04T06:48:20.590Z,12.97
2018-12-04T06:50:26.806Z,12.95
2018-12-04T06:52:33.391Z,12.94
2018-12-04T06:54:39.521Z,12.92
2018-12-04T06:56:47.486Z,12.88
2018-12-04T06:58:54.455Z,12.86
2018-12-04T07:01:01.316Z,12.84
2018-12-04T07:03:07.531Z,12.84
2018-12-04T07:05:13.776Z,12.83
2018-12-04T07:07:20.168Z,12.83
2018-12-04T07:09:26.389Z,12.84
2018-12-04T07:11:33.162Z,12.83
2018-12-04T07:13:39.516Z,12.84
2018-12-04T07:15:45.809Z,12.86
2018-12-04T07:17:52.158Z,12.87
2018-12-04T07:19:58.834Z,12.87
2018-12-04T07:22:05.095Z,12.87
2018-12-04T07:24:33.968Z,12.90
2018-12-04T07:27:03.161Z,12.90
2018-12-04T07:29:09.542Z,12.88
2018-12-04T07:31:16.508Z,12.90
2018-12-04T07:33:22.736Z,12.89
2018-12-04T07:35:28.963Z,12.88
2018-12-04T07:37:35.260Z,12.85
2018-12-04T07:39:41.414Z,12.85
2018-12-04T07:41:47.471Z,12.80
2018-12-04T07:43:53.593Z,12.77
2018-12-04T07:45:59.841Z,12.71
2018-12-04T07:48:06.362Z,12.65
2018-12-04T07:50:12.488Z,12.60
2018-12-04T07:52:18.633Z,12.55
2018-12-04T07:54:24.878Z,12.52
2018-12-04T07:56:31.034Z,12.47
2018-12-04T07:58:37.223Z,12.44
2018-12-04T08:00:43.386Z,12.41
2018-12-04T08:02:49.683Z,12.37
2018-12-04T08:04:55.869Z,12.36
2018-12-04T08:07:02.159Z,12.33
2018-12-04T08:09:09.699Z,12.32
2018-12-04T08:11:15.736Z,12.31
2018-12-04T08:13:22.090Z,12.30
2018-12-04T08:15:28.277Z,12.30
2018-12-04T08:17:34.754Z,12.31
2018-12-04T08:19:41.004Z,12.31
2018-12-04T08:21:47.816Z,12.31
2018-12-04T08:24:16.810Z,12.31
2018-12-04T08:26:44.977Z,12.32
2018-12-04T08:28:51.316Z,12.31
2018-12-04T08:30:57.487Z,12.35
2018-12-04T08:33:04.098Z,12.37
2018-12-04T08:35:11.502Z,12.39
2018-12-04T08:37:17.589Z,12.42
2018-12-04T08:39:45.779Z,12.46
2018-12-04T08:42:14.269Z,12.51
2018-12-04T08:44:20.618Z,12.52
2018-12-04T08:46:27.557Z,12.54
2018-12-04T08:48:33.757Z,12.53
2018-12-04T08:50:39.892Z,12.52
2018-12-04T08:52:46.024Z,12.55
2018-12-04T08:54:52.137Z,12.56
2018-12-04T08:56:58.239Z,12.57
2018-12-04T08:59:04.420Z,12.61
2018-12-04T09:01:10.640Z,12.69
2018-12-04T09:03:19.088Z,12.76
2018-12-04T09:05:26.199Z,12.82
2018-12-04T09:07:32.529Z,12.85
2018-12-04T09:09:38.864Z,12.88
2018-12-04T09:11:44.923Z,12.91
2018-12-04T09:13:51.063Z,12.94
2018-12-04T09:15:57.403Z,12.97
2018-12-04T09:18:03.667Z,13.00
2018-12-04T09:20:09.936Z,13.02
2018-12-04T09:22:16.288Z,13.04
2018-12-04T09:24:23.483Z,13.05
2018-12-04T09:26:29.746Z,13.08
2018-12-04T09:28:36.140Z,13.07
2018-12-04T09:30:42.829Z,13.06
2018-12-04T09:32:49.119Z,13.07
2018-12-04T09:34:55.375Z,13.07
2018-12-04T09:37:01.608Z,13.09
2018-12-04T09:39:30.256Z,13.08
2018-12-04T09:41:59.327Z,13.06
2018-12-04T09:44:05.554Z,13.03
2018-12-04T09:46:12.126Z,13.01
2018-12-04T09:48:18.293Z,12.99
2018-12-04T09:50:24.530Z,12.98
2018-12-04T09:52:31.035Z,12.97
2018-12-04T09:54:37.106Z,12.96
2018-12-04T09:56:43.347Z,12.98
2018-12-04T09:58:49.466Z,13.00
2018-12-04T10:01:18.602Z,13.01
2018-12-04T10:03:47.647Z,13.02
2018-12-04T10:05:53.823Z,13.01
2018-12-04T10:08:00.022Z,13.00
2018-12-04T10:10:07.951Z,12.97
2018-12-04T10:12:14.378Z,12.95
2018-12-04T10:14:21.281Z,12.94
2018-12-04T10:16:27.476Z,12.95
2018-12-04T10:18:33.842Z,12.96
2018-12-04T10:20:40.113Z,13.00
2018-12-04T10:22:46.590Z,13.03
2018-12-04T10:24:52.729Z,13.07
2018-12-04T10:26:59.265Z,13.12
2018-12-04T10:29:05.637Z,13.13
2018-12-04T10:31:12.118Z,13.12
2018-12-04T10:33:18.711Z,13.10
2018-12-04T10:35:25.851Z,13.08
2018-12-04T10:37:34.422Z,13.06
2018-12-04T10:39:40.699Z,13.05
2018-12-04T10:41:47.088Z,13.05
2018-12-04T10:43:53.994Z,13.07
2018-12-04T10:46:00.678Z,13.12
2018-12-04T10:48:06.883Z,13.15
2018-12-04T10:50:13.435Z,13.20
2018-12-04T10:52:19.610Z,13.24
2018-12-04T10:54:26.018Z,13.26
2018-12-04T10:56:32.098Z,13.28
2018-12-04T10:58:38.238Z,13.30
2018-12-04T11:00:49.592Z,13.31
2018-12-04T11:03:22.125Z,13.31
2018-12-04T11:05:51.242Z,13.26
2018-12-04T11:07:57.596Z,13.24
2018-12-04T11:10:04.245Z,13.21
2018-12-04T11:12:12.494Z,13.17
2018-12-04T11:14:18.828Z,13.12
2018-12-04T11:16:24.950Z,13.09
2018-12-04T11:18:31.367Z,13.09
2018-12-04T11:20:37.521Z,13.11
2018-12-04T11:22:43.817Z,13.16
2018-12-04T11:24:49.950Z,13.20
2018-12-04T11:26:56.175Z,13.26
2018-12-04T11:29:25.013Z,13.33
2018-12-04T11:31:54.452Z,13.39
2018-12-04T11:34:01.298Z,13.42
2018-12-04T11:36:07.493Z,13.47
2018-12-04T11:38:14.698Z,13.50
2018-12-04T11:40:21.495Z,13.55
2018-12-04T11:42:27.751Z,13.57
2018-12-04T11:44:33.964Z,13.62
2018-12-04T11:46:40.245Z,13.64
2018-12-04T11:48:46.308Z,13.66
2018-12-04T11:50:53.373Z,13.69
2018-12-04T11:53:00.084Z,13.71
2018-12-04T11:55:06.675Z,13.73
2018-12-04T11:57:12.841Z,13.74
2018-12-04T11:59:19.085Z,13.72
2018-12-04T12:01:30.654Z,13.70
2018-12-04T12:03:37.494Z,13.66
2018-12-04T12:05:43.843Z,13.63
2018-12-04T12:07:52.032Z,13.57
2018-12-04T12:09:59.156Z,13.52
2018-12-04T12:12:06.055Z,13.48
2018-12-04T12:14:12.202Z,13.40
2018-12-04T12:16:18.609Z,13.36
2018-12-04T12:18:24.814Z,13.33
2018-12-04T12:20:31.560Z,13.33
2018-12-04T12:22:38.023Z,13.31
2018-12-04T12:25:18.655Z,13.31
2018-12-04T12:27:48.003Z,13.28
2018-12-04T12:29:54.655Z,13.27
2018-12-04T12:32:01.460Z,13.27
2018-12-04T12:34:07.753Z,13.26
2018-12-04T12:36:14.143Z,13.26
2018-12-04T12:38:20.696Z,13.26
2018-12-04T12:40:26.864Z,13.24
2018-12-04T12:42:33.019Z,13.23
2018-12-04T12:44:39.603Z,13.19
2018-12-04T12:46:45.727Z,13.17
2018-12-04T12:48:52.007Z,13.18
2018-12-04T12:50:58.235Z,13.18
2018-12-04T12:53:05.170Z,13.20
2018-12-04T12:55:11.713Z,13.20
2018-12-04T12:57:18.697Z,13.21
2018-12-04T12:59:24.787Z,13.21
2018-12-04T13:01:31.004Z,13.23
2018-12-04T13:03:37.122Z,13.22
2018-12-04T13:05:43.233Z,13.25
2018-12-04T13:07:49.722Z,13.26
2018-12-04T13:09:56.008Z,13.26
2018-12-04T13:12:02.250Z,13.26
2018-12-04T13:14:08.578Z,13.25
2018-12-04T13:16:14.719Z,13.25
2018-12-04T13:18:20.835Z,13.25
2018-12-04T13:20:27.054Z,13.23
2018-12-04T13:22:33.887Z,13.22
2018-12-04T13:24:40.509Z,13.19
2018-12-04T13:26:46.951Z,13.17
2018-12-04T13:28:53.775Z,13.14
2018-12-04T13:31:00.003Z,13.14
2018-12-04T13:33:29.455Z,13.14
2018-12-04T13:35:58.663Z,13.14
2018-12-04T13:38:04.853Z,13.13
2018-12-04T13:40:11.179Z,13.12
2018-12-04T13:42:17.410Z,13.11
2018-12-04T13:44:23.624Z,13.10
2018-12-04T13:46:30.083Z,13.09
2018-12-04T13:48:36.386Z,13.10
2018-12-04T13:50:42.604Z,13.10
2018-12-04T13:52:48.911Z,13.11
2018-12-04T13:54:55.188Z,13.14
2018-12-04T13:57:01.391Z,13.14
2018-12-04T13:59:07.703Z,13.14
2018-12-04T14:01:36.291Z,13.15
2018-12-04T14:04:05.528Z,13.17
2018-12-04T14:06:33.822Z,13.14
2018-12-04T14:09:05.713Z,13.13
2018-12-04T14:11:12.015Z,13.12
2018-12-04T14:13:18.170Z,13.13
2018-12-04T14:15:24.337Z,13.14
2018-12-04T14:17:30.633Z,13.14
2018-12-04T14:19:36.865Z,13.16
2018-12-04T14:21:43.190Z,13.17
2018-12-04T14:24:11.430Z,13.17
2018-12-04T14:26:39.574Z,13.15
2018-12-04T14:31:03.578Z,13.14
2018-12-04T14:33:09.887Z,13.13
2018-12-04T14:35:16.194Z,13.10
2018-12-04T14:37:22.641Z,13.08
2018-12-04T14:39:30.280Z,13.07
2018-12-04T14:41:36.955Z,13.04
2018-12-04T14:43:43.211Z,13.02
2018-12-04T14:45:49.568Z,13.02
2018-12-04T14:47:56.456Z,13.02
2018-12-04T14:50:02.622Z,13.02
2018-12-04T14:52:08.858Z,13.04
2018-12-04T14:54:15.788Z,13.04
2018-12-04T14:56:21.885Z,13.04
2018-12-04T14:58:28.092Z,13.04
2018-12-04T15:00:35.473Z,13.03
2018-12-04T15:02:41.737Z,13.02
2018-12-04T15:04:55.473Z,13.03
2018-12-04T15:07:09.351Z,13.03
2018-12-04T15:09:15.708Z,13.05
2018-12-04T15:11:21.944Z,13.06
2018-12-04T15:13:28.400Z,13.04
2018-12-04T15:15:34.731Z,13.03
2018-12-04T15:17:40.928Z,13.00
2018-12-04T15:19:47.554Z,12.97
2018-12-04T15:21:53.800Z,12.94
2018-12-04T15:24:22.876Z,12.91
2018-12-04T15:26:52.107Z,12.88
2018-12-04T15:28:58.791Z,12.86
2018-12-04T15:31:05.079Z,12.85
2018-12-04T15:33:11.323Z,12.83
2018-12-04T15:35:17.599Z,12.83
2018-12-04T15:37:24.855Z,12.82
2018-12-04T15:39:32.141Z,12.81
2018-12-04T15:41:38.396Z,12.81
2018-12-04T15:43:45.551Z,12.80
2018-12-04T15:45:51.828Z,12.78
2018-12-04T15:47:58.264Z,12.74
2018-12-04T15:50:05.462Z,12.70
2018-12-04T15:52:11.805Z,12.64
2018-12-04T15:54:18.404Z,12.62
2018-12-04T15:56:24.689Z,12.62
2018-12-04T15:58:30.824Z,12.60
2018-12-04T16:00:37.015Z,12.58
2018-12-04T16:02:43.166Z,12.54
2018-12-04T16:04:49.441Z,12.52
2018-12-04T16:06:56.039Z,12.51
2018-12-04T16:09:02.237Z,12.49
2018-12-04T16:11:08.427Z,12.47
2018-12-04T16:13:50.754Z,12.46
2018-12-04T16:16:19.217Z,12.42
2018-12-04T16:18:25.535Z,12.39
2018-12-04T16:20:31.912Z,12.36
2018-12-04T16:22:38.218Z,12.31
2018-12-04T16:24:44.378Z,12.30
2018-12-04T16:26:50.639Z,12.28
2018-12-04T16:28:57.401Z,12.25
2018-12-04T16:31:03.935Z,12.19
2018-12-04T16:33:10.157Z,12.15
2018-12-04T16:35:16.375Z,12.11
2018-12-04T16:37:22.703Z,12.10
2018-12-04T16:39:29.039Z,12.03
2018-12-04T16:41:35.603Z,11.97
2018-12-04T16:43:41.701Z,11.91
2018-12-04T16:45:48.059Z,11.81
2018-12-04T16:47:54.432Z,11.76
2018-12-04T16:50:00.784Z,11.75
2018-12-04T16:52:07.161Z,11.74
2018-12-04T16:54:13.485Z,11.70
2018-12-04T16:56:19.734Z,11.69
2018-12-04T16:58:25.881Z,11.66
2018-12-04T17:00:32.063Z,11.63
2018-12-04T17:02:38.926Z,11.61
2018-12-04T17:04:45.080Z,11.56
2018-12-04T17:06:51.258Z,11.52
2018-12-04T17:08:57.403Z,11.51
2018-12-04T17:11:03.626Z,11.49
2018-12-04T17:13:09.753Z,11.44
2018-12-04T17:15:15.987Z,11.42
2018-12-04T17:17:22.303Z,11.38
2018-12-04T17:19:28.958Z,11.34
2018-12-04T17:21:35.230Z,11.32
2018-12-04T17:23:41.545Z,11.27
2018-12-04T17:25:47.615Z,11.23
2018-12-04T17:27:53.953Z,11.20
2018-12-04T17:30:00.373Z,11.17
2018-12-04T17:32:06.618Z,11.16
2018-12-04T17:34:12.836Z,11.18
2018-12-04T17:36:19.357Z,11.19
2018-12-04T17:38:25.927Z,11.18
2018-12-04T17:41:00.735Z,11.17
2018-12-04T17:43:29.215Z,11.13
2018-12-04T17:45:35.623Z,11.16
2018-12-04T17:47:42.056Z,11.21
2018-12-04T17:49:48.229Z,11.22
2018-12-04T17:51:54.457Z,11.25
2018-12-04T17:54:00.700Z,11.27
2018-12-04T17:56:09.139Z,11.27
2018-12-04T17:58:15.271Z,11.27
2018-12-04T18:00:21.665Z,11.30
2018-12-04T18:02:30.064Z,11.33
2018-12-04T18:04:37.324Z,11.35
2018-12-04T18:06:45.466Z,11.37
2018-12-04T18:08:51.939Z,11.39
2018-12-04T18:11:00.260Z,11.41
2018-12-04T18:13:06.606Z,11.43
2018-12-04T18:15:16.521Z,11.42
2018-12-04T18:17:22.902Z,11.40
2018-12-04T18:19:29.580Z,11.40
2018-12-04T18:21:35.836Z,11.38
2018-12-04T18:24:04.067Z,11.34
2018-12-04T18:26:32.383Z,11.21
2018-12-04T18:28:38.760Z,11.08
2018-12-04T18:30:45.184Z,10.95
2018-12-04T18:32:51.491Z,10.84
2018-12-04T18:34:57.706Z,10.73
2018-12-04T18:37:04.018Z,10.65
2018-12-04T18:39:10.364Z,10.60
2018-12-04T18:41:16.773Z,10.59
2018-12-04T18:43:23.169Z,10.58
2018-12-04T18:45:29.543Z,10.59
2018-12-04T18:47:36.067Z,10.61
2018-12-04T18:49:42.566Z,10.60
2018-12-04T18:51:50.487Z,10.59
2018-12-04T18:53:56.829Z,10.54
2018-12-04T18:56:03.062Z,10.48
2018-12-04T18:58:09.489Z,10.41
2018-12-04T19:00:16.552Z,10.36
2018-12-04T19:02:22.892Z,10.34
2018-12-04T19:04:30.601Z,10.35
2018-12-04T19:06:37.393Z,10.35
2018-12-04T19:08:48.409Z,10.33
2018-12-04T19:10:56.314Z,10.32
2018-12-04T19:13:02.650Z,10.26
2018-12-04T19:15:10.145Z,10.22
2018-12-04T19:17:16.460Z,10.18
2018-12-04T19:19:22.723Z,10.18
2018-12-04T19:21:29.224Z,10.18
2018-12-04T19:23:43.933Z,10.18
2018-12-04T19:26:12.920Z,10.19
2018-12-04T19:28:19.247Z,10.11
2018-12-04T19:30:25.589Z,10.03
2018-12-04T19:32:31.886Z,9.92
2018-12-04T19:34:38.853Z,9.78
2018-12-04T19:36:45.360Z,9.66
2018-12-04T19:38:51.677Z,9.59
2018-12-04T19:40:57.888Z,9.56
2018-12-04T19:43:04.266Z,9.56
2018-12-04T19:45:10.580Z,9.55
2018-12-04T19:47:16.868Z,9.57
2018-12-04T19:49:46.080Z,9.56
2018-12-04T19:52:15.140Z,9.54
2018-12-04T19:54:21.716Z,9.51
2018-12-04T19:56:27.977Z,9.49
2018-12-04T19:58:34.319Z,9.49
2018-12-04T20:00:41.071Z,9.49
2018-12-04T20:02:47.423Z,9.50
2018-12-04T20:04:59.269Z,9.49
2018-12-04T20:07:05.775Z,9.48
2018-12-04T20:09:11.975Z,9.45
2018-12-04T20:11:18.310Z,9.41
2018-12-04T20:13:24.797Z,9.37
2018-12-04T20:15:31.534Z,9.33
2018-12-04T20:17:37.735Z,9.28
2018-12-04T20:19:43.935Z,9.22
2018-12-04T20:21:50.241Z,9.15
2018-12-04T20:23:56.615Z,9.06
2018-12-04T20:26:02.862Z,8.96
2018-12-04T20:28:09.109Z,8.87
2018-12-04T20:30:15.479Z,8.78
2018-12-04T20:32:21.897Z,8.71
2018-12-04T20:34:28.283Z,8.66
2018-12-04T20:36:34.703Z,8.66
2018-12-04T20:38:41.286Z,8.69
2018-12-04T20:40:47.589Z,8.73
2018-12-04T20:42:54.071Z,8.77
2018-12-04T20:45:00.345Z,8.80
2018-12-04T20:47:06.522Z,8.82
2018-12-04T20:49:13.367Z,8.84
2018-12-04T20:51:19.709Z,8.86
2018-12-04T20:53:25.899Z,8.85
2018-12-04T20:55:32.096Z,8.83
2018-12-04T20:57:38.289Z,8.81
2018-12-04T20:59:44.606Z,8.76
2018-12-04T21:01:51.040Z,8.74
2018-12-04T21:03:57.273Z,8.74
2018-12-04T21:06:03.629Z,8.74
2018-12-04T21:08:11.047Z,8.79
2018-12-04T21:10:17.267Z,8.82
2018-12-04T21:12:23.523Z,8.85
2018-12-04T21:14:29.797Z,8.88
2018-12-04T21:16:36.057Z,8.91
2018-12-04T21:18:42.311Z,8.93
2018-12-04T21:20:48.668Z,8.96
2018-12-04T21:22:55.082Z,8.98
2018-12-04T21:25:02.030Z,9.00
2018-12-04T21:27:12.425Z,9.02
2018-12-04T21:29:23.818Z,9.04
2018-12-04T21:31:35.342Z,8.99
2018-12-04T21:36:57.829Z,8.86
2018-12-04T21:39:09.573Z,8.80
2018-12-04T21:41:21.182Z,8.79
2018-12-04T21:43:33.056Z,8.76
2018-12-04T21:45:44.269Z,8.76
2018-12-04T21:50:17.256Z,8.80
2018-12-04T21:52:23.466Z,8.81
2018-12-04T21:54:29.678Z,8.84
2018-12-04T21:56:35.790Z,8.88
2018-12-04T21:58:42.241Z,8.91
2018-12-04T22:00:49.216Z,8.95
2018-12-04T22:02:55.496Z,8.97
2018-12-04T22:05:01.656Z,8.99
2018-12-04T22:07:08.890Z,8.96
2018-12-04T22:09:15.135Z,8.91
2018-12-04T22:11:21.240Z,8.86
2018-12-04T22:13:27.432Z,8.84
2018-12-04T22:15:33.785Z,8.84
2018-12-04T22:17:41.202Z,8.86
2018-12-04T22:19:47.511Z,8.88
2018-12-04T22:21:54.218Z,8.89
2018-12-04T22:24:00.342Z,8.88
2018-12-04T22:26:07.957Z,8.88
2018-12-04T22:28:14.123Z,8.86
2018-12-04T22:30:21.195Z,8.85
2018-12-04T22:32:27.312Z,8.85
2018-12-04T22:34:33.609Z,8.84
2018-12-04T22:36:40.014Z,8.83
2018-12-04T22:38:46.266Z,8.83
2018-12-04T22:40:52.375Z,8.83
2018-12-04T22:42:58.503Z,8.85
2018-12-04T22:45:10.370Z,8.85
2018-12-04T22:47:16.503Z,8.83
2018-12-04T22:49:22.661Z,8.83
2018-12-04T22:51:28.818Z,8.83
2018-12-04T22:53:36.790Z,8.82
2018-12-04T22:55:43.218Z,8.81
2018-12-04T22:57:49.319Z,8.79
2018-12-04T22:59:55.410Z,8.78
2018-12-04T23:02:01.832Z,8.76
2018-12-04T23:06:28.213Z,8.79
2018-12-04T23:08:35.093Z,8.79
2018-12-04T23:10:41.489Z,8.79
2018-12-04T23:12:47.749Z,8.80
2018-12-04T23:14:54.079Z,8.81
2018-12-04T23:17:00.210Z,8.80
2018-12-04T23:19:06.750Z,8.81
2018-12-04T23:21:13.041Z,8.80
2018-12-04T23:23:20.227Z,8.79
2018-12-04T23:25:26.568Z,8.78
2018-12-04T23:27:34.401Z,8.78
2018-12-04T23:29:41.277Z,8.78
2018-12-04T23:31:47.517Z,8.78
2018-12-04T23:33:55.532Z,8.80
2018-12-04T23:36:02.502Z,8.82
2018-12-04T23:38:08.561Z,8.82
2018-12-04T23:40:15.505Z,8.83
2018-12-04T23:42:21.796Z,8.83
2018-12-04T23:44:27.947Z,8.85
2018-12-04T23:46:34.078Z,8.85
2018-12-04T23:48:40.798Z,8.86
2018-12-04T23:50:47.142Z,8.87
2018-12-04T23:52:53.332Z,8.89
2018-12-04T23:54:59.591Z,8.89
2018-12-04T23:57:05.804Z,8.91
2018-12-04T23:59:11.984Z,8.91
