createdAt,value
2022-10-28T04:38:03.183Z,10.60
2022-10-28T04:40:30.201Z,10.60
2022-10-28T04:43:00.660Z,10.70
2022-10-28T04:45:27.632Z,10.70
2022-10-28T04:48:01.552Z,10.80
2022-10-28T04:50:28.777Z,10.90
2022-10-28T04:52:56.090Z,10.90
2022-10-28T04:55:24.585Z,11.00
2022-10-28T04:57:55.663Z,10.90
2022-10-28T05:00:23.471Z,10.80
2022-10-28T05:02:51.386Z,10.70
2022-10-28T05:05:19.132Z,10.70
2022-10-28T05:07:46.331Z,10.60
2022-10-28T05:10:15.529Z,10.60
2022-10-28T05:12:46.065Z,10.50
2022-10-28T05:15:14.162Z,10.50
2022-10-28T05:17:45.577Z,10.50
2022-10-28T05:20:16.747Z,10.50
2022-10-28T05:22:53.207Z,10.50
2022-10-28T05:25:21.359Z,10.50
2022-10-28T05:27:53.426Z,10.60
2022-10-28T05:30:20.550Z,10.60
2022-10-28T05:32:51.654Z,10.60
2022-10-28T05:35:21.419Z,10.70
2022-10-28T05:37:48.277Z,10.70
2022-10-28T05:40:15.355Z,10.80
2022-10-28T05:42:42.850Z,10.80
2022-10-28T05:45:10.733Z,10.80
2022-10-28T05:47:48.884Z,10.80
2022-10-28T05:50:20.824Z,10.80
2022-10-28T05:52:52.473Z,10.70
2022-10-28T05:55:24.062Z,10.70
2022-10-28T05:57:52.840Z,10.70
2022-10-28T06:00:22.017Z,10.70
2022-10-28T06:02:48.918Z,10.60
2022-10-28T06:05:18.424Z,10.60
2022-10-28T06:07:47.473Z,10.70
2022-10-28T06:10:14.493Z,10.80
2022-10-28T06:12:39.958Z,10.80
2022-10-28T06:15:07.317Z,10.80
2022-10-28T06:17:34.230Z,10.90
2022-10-28T06:20:04.405Z,10.90
2022-10-28T06:22:32.735Z,10.90
2022-10-28T06:24:59.901Z,11.00
2022-10-28T06:27:26.828Z,11.00
2022-10-28T06:29:56.357Z,11.00
2022-10-28T06:32:25.507Z,11.00
2022-10-28T06:34:53.055Z,11.00
2022-10-28T06:37:19.988Z,11.00
2022-10-28T06:39:52.725Z,11.00
2022-10-28T06:42:22.393Z,11.10
2022-10-28T06:44:50.637Z,11.10
2022-10-28T06:47:19.052Z,11.10
2022-10-28T06:49:46.011Z,11.20
2022-10-28T06:52:12.925Z,11.30
2022-10-28T06:54:39.984Z,11.30
2022-10-28T06:57:06.942Z,11.30
2022-10-28T06:59:33.874Z,11.40
2022-10-28T07:02:00.948Z,11.50
2022-10-28T07:04:30.316Z,11.60
2022-10-28T07:06:58.353Z,11.70
2022-10-28T07:09:27.465Z,11.80
2022-10-28T07:12:04.821Z,11.90
2022-10-28T07:14:34.752Z,12.00
2022-10-28T07:17:01.879Z,12.00
2022-10-28T07:19:30.981Z,12.10
2022-10-28T07:22:00.536Z,12.20
2022-10-28T07:27:01.549Z,12.30
2022-10-28T07:29:31.085Z,12.40
2022-10-28T07:32:01.093Z,12.30
2022-10-28T07:34:30.077Z,12.30
2022-10-28T07:36:59.328Z,12.30
2022-10-28T07:39:31.133Z,12.30
2022-10-28T07:42:01.412Z,12.40
2022-10-28T07:44:30.711Z,12.50
2022-10-28T07:46:58.332Z,12.50
2022-10-28T07:49:28.007Z,12.50
2022-10-28T07:51:55.101Z,12.50
2022-10-28T07:54:24.625Z,12.50
2022-10-28T07:56:51.520Z,12.50
2022-10-28T07:59:25.799Z,12.50
2022-10-28T08:01:54.536Z,12.60
2022-10-28T08:04:21.622Z,12.60
2022-10-28T08:06:51.128Z,12.70
2022-10-28T08:09:19.082Z,12.70
2022-10-28T08:11:46.019Z,12.80
2022-10-28T08:14:12.917Z,12.80
2022-10-28T08:16:43.026Z,13.00
2022-10-28T08:19:12.495Z,13.10
2022-10-28T08:21:39.490Z,13.20
2022-10-28T08:24:07.519Z,13.30
2022-10-28T08:26:34.544Z,13.40
2022-10-28T08:29:01.632Z,13.40
2022-10-28T08:31:30.655Z,13.60
2022-10-28T08:33:57.576Z,13.60
2022-10-28T08:36:24.617Z,13.70
2022-10-28T08:38:53.515Z,13.80
2022-10-28T08:41:28.859Z,13.90
2022-10-28T08:44:19.140Z,14.10
2022-10-28T08:46:54.640Z,14.30
2022-10-28T08:49:23.594Z,14.50
2022-10-28T08:51:59.145Z,14.60
2022-10-28T08:54:42.026Z,14.80
2022-10-28T08:57:19.538Z,15.00
2022-10-28T08:59:47.754Z,15.20
2022-10-28T09:02:29.296Z,15.40
2022-10-28T09:05:17.516Z,15.40
2022-10-28T09:07:44.537Z,15.40
2022-10-28T09:10:17.707Z,15.50
2022-10-28T09:13:13.286Z,15.80
2022-10-28T09:15:52.210Z,15.60
2022-10-28T09:18:32.022Z,15.70
2022-10-28T09:21:09.577Z,15.70
2022-10-28T09:23:49.591Z,15.80
2022-10-28T09:26:52.781Z,15.80
2022-10-28T09:29:22.881Z,15.90
2022-10-28T09:32:21.187Z,15.90
2022-10-28T09:34:56.473Z,15.90
2022-10-28T09:37:29.360Z,15.70
2022-10-28T09:40:19.275Z,15.40
2022-10-28T09:42:57.987Z,15.30
2022-10-28T09:45:30.946Z,15.20
2022-10-28T09:48:13.804Z,15.40
2022-10-28T09:50:44.724Z,15.30
2022-10-28T09:53:23.642Z,15.50
2022-10-28T09:55:50.994Z,15.60
2022-10-28T09:58:22.286Z,15.90
2022-10-28T10:00:52.048Z,16.10
2022-10-28T10:03:21.327Z,16.40
2022-10-28T10:05:51.872Z,16.70
2022-10-28T10:08:22.759Z,16.80
2022-10-28T10:10:56.945Z,17.20
2022-10-28T10:13:38.828Z,17.70
2022-10-28T10:16:39.993Z,18.00
2022-10-28T10:19:12.581Z,18.10
2022-10-28T10:21:54.341Z,18.20
2022-10-28T10:24:39.231Z,18.00
2022-10-28T10:27:19.891Z,18.00
2022-10-28T10:29:53.462Z,18.10
2022-10-28T10:32:31.442Z,18.40
2022-10-28T10:35:06.750Z,18.80
2022-10-28T10:37:36.106Z,19.00
2022-10-28T10:40:26.683Z,19.30
2022-10-28T10:43:14.257Z,19.50
2022-10-28T10:46:08.669Z,19.60
2022-10-28T10:48:36.527Z,19.60
2022-10-28T10:51:18.236Z,19.50
2022-10-28T10:53:52.118Z,19.50
2022-10-28T10:56:32.742Z,19.60
2022-10-28T10:59:05.735Z,19.50
2022-10-28T11:01:36.873Z,19.40
2022-10-28T11:04:06.860Z,19.40
2022-10-28T11:06:41.790Z,19.40
2022-10-28T11:09:17.978Z,19.50
2022-10-28T11:11:45.371Z,19.60
2022-10-28T11:14:14.925Z,19.80
2022-10-28T11:16:49.616Z,19.80
2022-10-28T11:19:24.610Z,20.00
2022-10-28T11:22:05.134Z,20.30
2022-10-28T11:24:50.667Z,20.60
2022-10-28T11:27:58.697Z,20.80
2022-10-28T11:31:09.385Z,20.90
2022-10-28T11:33:42.715Z,20.80
2022-10-28T11:36:23.753Z,21.00
2022-10-28T11:38:51.254Z,21.10
2022-10-28T11:41:24.107Z,21.20
2022-10-28T11:43:59.699Z,21.30
2022-10-28T11:46:47.938Z,21.30
2022-10-28T11:49:38.819Z,21.10
2022-10-28T11:52:27.064Z,21.10
2022-10-28T11:55:08.096Z,21.20
2022-10-28T11:57:55.279Z,21.30
2022-10-28T12:00:34.412Z,21.30
2022-10-28T12:03:15.304Z,21.30
2022-10-28T12:05:56.416Z,21.30
2022-10-28T12:08:36.543Z,21.30
2022-10-28T12:11:27.853Z,21.30
2022-10-28T12:14:04.236Z,21.30
2022-10-28T12:16:41.076Z,21.20
2022-10-28T12:19:31.385Z,21.10
2022-10-28T12:22:32.119Z,20.90
2022-10-28T12:25:07.425Z,20.80
2022-10-28T12:27:40.461Z,20.70
2022-10-28T12:30:23.633Z,20.60
2022-10-28T12:33:01.626Z,20.60
2022-10-28T12:35:34.173Z,20.60
2022-10-28T12:38:32.192Z,20.60
2022-10-28T12:41:32.275Z,20.50
2022-10-28T12:44:04.602Z,20.60
2022-10-28T12:46:52.888Z,20.60
2022-10-28T12:49:26.238Z,20.60
2022-10-28T12:51:53.771Z,20.60
2022-10-28T12:54:36.504Z,20.60
2022-10-28T12:57:19.473Z,20.70
2022-10-28T12:59:54.781Z,20.60
2022-10-28T13:02:37.635Z,20.60
2022-10-28T13:05:05.975Z,20.60
2022-10-28T13:08:06.617Z,20.60
2022-10-28T13:11:03.394Z,20.60
2022-10-28T13:13:45.224Z,20.60
2022-10-28T13:17:09.087Z,20.70
2022-10-28T13:20:15.237Z,20.70
2022-10-28T13:23:19.176Z,20.80
2022-10-28T13:26:10.637Z,20.90
2022-10-28T13:28:46.799Z,21.10
2022-10-28T13:31:16.742Z,21.10
2022-10-28T13:33:51.362Z,21.20
2022-10-28T13:36:28.473Z,21.10
2022-10-28T13:38:59.939Z,21.00
2022-10-28T13:41:40.974Z,20.80
2022-10-28T13:44:10.414Z,21.00
2022-10-28T13:47:03.668Z,21.20
2022-10-28T13:49:31.089Z,21.60
2022-10-28T13:52:15.238Z,21.90
2022-10-28T13:54:45.417Z,22.30
2022-10-28T13:57:37.876Z,22.60
2022-10-28T14:02:58.649Z,23.00
2022-10-28T14:05:40.421Z,23.00
2022-10-28T14:08:19.293Z,23.00
2022-10-28T14:11:23.947Z,22.90
2022-10-28T14:13:54.880Z,22.80
2022-10-28T14:16:43.069Z,22.60
2022-10-28T14:19:15.106Z,22.50
2022-10-28T14:21:48.347Z,22.30
2022-10-28T14:24:42.963Z,22.20
2022-10-28T14:27:11.662Z,22.30
2022-10-28T14:29:55.226Z,22.30
2022-10-28T14:32:33.700Z,22.30
2022-10-28T14:35:03.357Z,22.20
2022-10-28T14:38:03.791Z,22.10
2022-10-28T14:40:44.230Z,22.00
2022-10-28T14:43:32.093Z,22.00
2022-10-28T14:46:21.250Z,22.00
2022-10-28T14:48:53.619Z,22.10
2022-10-28T14:51:44.103Z,22.10
2022-10-28T14:54:22.686Z,22.00
2022-10-28T14:56:58.493Z,21.90
2022-10-28T14:59:33.367Z,21.70
2022-10-28T15:02:20.925Z,21.50
2022-10-28T15:05:04.552Z,21.30
2022-10-28T15:07:37.904Z,21.10
2022-10-28T15:10:31.221Z,21.00
2022-10-28T15:12:58.853Z,20.80
2022-10-28T15:15:29.077Z,20.70
2022-10-28T15:17:56.395Z,20.50
2022-10-28T15:20:35.520Z,20.30
2022-10-28T15:23:16.164Z,20.20
2022-10-28T15:25:43.209Z,20.10
2022-10-28T15:28:15.958Z,20.10
2022-10-28T15:30:46.881Z,20.00
2022-10-28T15:33:28.731Z,20.00
2022-10-28T15:36:18.644Z,19.90
2022-10-28T15:39:06.781Z,19.80
2022-10-28T15:41:49.498Z,19.80
2022-10-28T15:44:41.246Z,19.70
2022-10-28T15:47:36.448Z,19.60
2022-10-28T15:50:21.263Z,19.40
2022-10-28T15:52:53.564Z,19.30
2022-10-28T15:55:47.712Z,19.10
2022-10-28T15:58:46.275Z,18.90
2022-10-28T16:01:31.848Z,18.70
2022-10-28T16:04:01.519Z,18.60
2022-10-28T16:06:30.882Z,18.40
2022-10-28T16:09:07.760Z,18.20
2022-10-28T16:11:41.616Z,18.10
2022-10-28T16:14:31.605Z,18.00
2022-10-28T16:17:20.076Z,17.80
2022-10-28T16:19:53.319Z,17.70
2022-10-28T16:22:21.260Z,17.70
2022-10-28T16:24:52.172Z,17.60
2022-10-28T16:27:24.785Z,17.40
2022-10-28T16:29:52.029Z,17.30
2022-10-28T16:32:21.768Z,17.20
2022-10-28T16:34:51.300Z,17.10
2022-10-28T16:37:21.065Z,16.90
2022-10-28T16:39:50.934Z,16.90
2022-10-28T16:42:19.350Z,16.70
2022-10-28T16:44:46.426Z,16.60
2022-10-28T16:47:19.860Z,16.50
2022-10-28T16:49:54.053Z,16.40
2022-10-28T16:52:27.312Z,16.30
2022-10-28T16:54:54.406Z,16.20
2022-10-28T16:57:21.717Z,16.10
2022-10-28T16:59:49.082Z,16.00
2022-10-28T17:02:29.614Z,15.90
2022-10-28T17:04:57.856Z,15.80
2022-10-28T17:07:30.099Z,15.90
2022-10-28T17:09:59.566Z,15.90
2022-10-28T17:12:27.460Z,16.00
2022-10-28T17:14:59.132Z,16.00
2022-10-28T17:17:26.157Z,16.00
2022-10-28T17:19:55.433Z,15.90
2022-10-28T17:22:22.807Z,16.00
2022-10-28T17:24:49.951Z,15.90
2022-10-28T17:27:17.061Z,15.90
2022-10-28T17:29:46.350Z,15.90
2022-10-28T17:32:15.910Z,15.80
2022-10-28T17:34:42.891Z,15.70
2022-10-28T17:37:12.403Z,15.60
2022-10-28T17:39:39.417Z,15.40
2022-10-28T17:42:11.871Z,15.30
2022-10-28T17:44:41.939Z,15.10
2022-10-28T17:47:13.371Z,15.00
2022-10-28T17:49:42.515Z,14.90
2022-10-28T17:52:09.436Z,14.90
2022-10-28T17:54:36.358Z,14.80
2022-10-28T17:57:05.894Z,14.80
2022-10-28T17:59:35.158Z,14.70
2022-10-28T18:02:02.613Z,14.70
2022-10-28T18:04:30.402Z,14.60
2022-10-28T18:06:58.210Z,14.60
2022-10-28T18:09:25.297Z,14.50
2022-10-28T18:11:52.333Z,14.50
2022-10-28T18:14:20.238Z,14.40
2022-10-28T18:16:47.314Z,14.30
2022-10-28T18:19:16.949Z,14.20
2022-10-28T18:21:46.496Z,14.10
2022-10-28T18:24:15.840Z,14.00
2022-10-28T18:26:42.970Z,14.00
2022-10-28T18:29:10.580Z,13.90
2022-10-28T18:31:44.324Z,13.90
2022-10-28T18:34:11.813Z,13.80
2022-10-28T18:36:38.954Z,13.80
2022-10-28T18:39:07.376Z,13.80
2022-10-28T18:41:41.701Z,13.80
2022-10-28T18:44:14.390Z,13.80
2022-10-28T18:46:41.927Z,13.70
2022-10-28T18:49:11.078Z,13.70
2022-10-28T18:51:40.641Z,13.80
2022-10-28T18:54:07.597Z,13.80
2022-10-28T18:56:34.575Z,13.70
2022-10-28T18:59:03.807Z,13.70
2022-10-28T19:01:33.905Z,13.60
2022-10-28T19:04:02.840Z,13.60
2022-10-28T19:06:32.672Z,13.60
2022-10-28T19:09:02.859Z,13.60
2022-10-28T19:11:31.369Z,13.50
2022-10-28T19:14:04.214Z,13.50
2022-10-28T19:16:33.540Z,13.40
2022-10-28T19:19:02.803Z,13.50
2022-10-28T19:21:30.208Z,13.40
2022-10-28T19:23:57.321Z,13.40
2022-10-28T19:26:27.841Z,13.40
2022-10-28T19:28:55.125Z,13.40
2022-10-28T19:31:28.548Z,13.40
2022-10-28T19:33:55.755Z,13.40
2022-10-28T19:36:27.902Z,13.40
2022-10-28T19:39:00.620Z,13.30
2022-10-28T19:41:29.770Z,13.30
2022-10-28T19:44:01.373Z,13.20
2022-10-28T19:46:33.966Z,13.10
2022-10-28T19:49:03.184Z,13.10
2022-10-28T19:51:32.654Z,13.00
2022-10-28T19:54:01.614Z,12.90
2022-10-28T19:56:30.099Z,12.80
2022-10-28T19:58:59.364Z,12.80
2022-10-28T20:01:28.897Z,12.80
2022-10-28T20:03:59.128Z,12.70
2022-10-28T20:06:35.089Z,12.70
2022-10-28T20:09:04.729Z,12.70
2022-10-28T20:11:34.306Z,12.60
2022-10-28T20:14:08.939Z,12.60
2022-10-28T20:16:36.555Z,12.60
2022-10-28T20:19:03.581Z,12.60
2022-10-28T20:21:33.495Z,12.60
2022-10-28T20:24:01.491Z,12.50
2022-10-28T20:26:30.504Z,12.50
2022-10-28T20:28:58.188Z,12.40
2022-10-28T20:31:30.081Z,12.40
2022-10-28T20:34:08.501Z,12.30
2022-10-28T20:36:45.510Z,12.30
2022-10-28T20:39:13.961Z,12.20
2022-10-28T20:41:42.265Z,12.20
2022-10-28T20:44:09.246Z,12.10
2022-10-28T20:46:36.636Z,12.10
2022-10-28T20:49:04.262Z,12.10
2022-10-28T20:55:46.783Z,12.00
2022-10-28T20:58:13.760Z,11.90
2022-10-28T21:00:42.785Z,11.90
2022-10-28T21:03:10.903Z,11.90
2022-10-28T21:05:41.170Z,11.90
2022-10-28T21:08:11.494Z,11.80
2022-10-28T21:10:41.411Z,11.80
2022-10-28T21:13:11.438Z,11.70
2022-10-28T21:15:39.971Z,11.60
2022-10-28T21:18:08.243Z,11.60
2022-10-28T21:20:38.810Z,11.60
2022-10-28T21:23:06.955Z,11.60
2022-10-28T21:25:36.468Z,11.50
2022-10-28T21:28:06.038Z,11.50
2022-10-28T21:30:35.096Z,11.50
2022-10-28T21:33:05.052Z,11.50
2022-10-28T21:35:31.972Z,11.50
2022-10-28T21:37:59.038Z,11.50
2022-10-28T21:40:26.046Z,11.50
2022-10-28T21:42:52.962Z,11.50
2022-10-28T21:45:24.515Z,11.50
2022-10-28T21:47:59.390Z,11.50
2022-10-28T21:50:28.695Z,11.50
2022-10-28T21:52:57.992Z,11.50
2022-10-28T21:55:41.390Z,11.50
2022-10-28T21:58:14.058Z,11.50
2022-10-28T22:00:44.110Z,11.50
2022-10-28T22:03:14.275Z,11.50
2022-10-28T22:05:49.662Z,11.50
2022-10-28T22:08:17.789Z,11.50
