createdAt,value
2018-07-27T00:00:15.759Z,14.67
2018-07-27T00:02:45.139Z,13.33
2018-07-27T00:05:14.845Z,12.70
2018-07-27T00:07:43.838Z,11.63
2018-07-27T00:10:17.395Z,11.97
2018-07-27T00:12:46.275Z,11.97
2018-07-27T00:15:15.134Z,10.97
2018-07-27T00:17:45.231Z,12.67
2018-07-27T00:20:15.216Z,11.27
2018-07-27T00:22:44.168Z,12.03
2018-07-27T00:25:13.009Z,11.87
2018-07-27T00:27:42.024Z,10.83
2018-07-27T00:30:11.674Z,10.47
2018-07-27T00:32:40.414Z,10.97
2018-07-27T00:35:09.970Z,11.20
2018-07-27T00:37:39.332Z,11.23
2018-07-27T00:40:09.339Z,11.60
2018-07-27T00:42:39.201Z,11.07
2018-07-27T00:45:10.658Z,10.60
2018-07-27T00:47:39.728Z,12.70
2018-07-27T00:50:08.830Z,11.40
2018-07-27T00:52:38.281Z,12.20
2018-07-27T00:55:08.655Z,13.07
2018-07-27T00:57:37.591Z,13.50
2018-07-27T01:00:07.525Z,13.40
2018-07-27T01:02:36.466Z,11.63
2018-07-27T01:05:06.155Z,12.47
2018-07-27T01:07:41.253Z,13.77
2018-07-27T01:10:10.658Z,11.87
2018-07-27T01:12:39.331Z,11.00
2018-07-27T01:15:08.028Z,13.07
2018-07-27T01:17:36.809Z,12.23
2018-07-27T01:20:07.833Z,14.87
2018-07-27T01:22:38.267Z,16.00
2018-07-27T01:25:07.887Z,17.50
2018-07-27T01:27:37.339Z,16.70
2018-07-27T01:30:08.007Z,17.17
2018-07-27T01:32:37.165Z,16.77
2018-07-27T01:35:09.012Z,16.10
2018-07-27T01:37:38.553Z,16.90
2018-07-27T01:40:07.833Z,19.10
2018-07-27T01:42:37.993Z,16.13
2018-07-27T01:45:08.048Z,17.40
2018-07-27T01:47:38.348Z,16.93
2018-07-27T01:50:07.076Z,16.33
2018-07-27T01:52:37.760Z,19.97
2018-07-27T01:55:09.525Z,16.57
2018-07-27T01:57:38.236Z,19.07
2018-07-27T02:00:08.303Z,21.17
2018-07-27T02:02:46.503Z,19.50
2018-07-27T02:05:18.542Z,21.10
2018-07-27T02:07:48.041Z,22.70
2018-07-27T02:10:23.310Z,21.93
2018-07-27T02:12:51.904Z,22.30
2018-07-27T02:15:22.730Z,21.30
2018-07-27T02:17:52.248Z,20.13
2018-07-27T02:20:21.350Z,20.00
2018-07-27T02:22:52.150Z,18.93
2018-07-27T02:25:21.024Z,19.07
2018-07-27T02:27:51.428Z,20.17
2018-07-27T02:30:21.530Z,20.07
2018-07-27T02:32:52.151Z,20.67
2018-07-27T02:35:20.932Z,19.43
2018-07-27T02:37:50.686Z,19.47
2018-07-27T02:40:20.267Z,18.10
2018-07-27T02:42:50.334Z,17.90
2018-07-27T02:45:22.348Z,18.37
2018-07-27T02:47:53.606Z,17.87
2018-07-27T02:50:23.082Z,17.50
2018-07-27T02:52:54.932Z,19.20
2018-07-27T02:55:25.060Z,19.00
2018-07-27T02:57:53.871Z,19.90
2018-07-27T03:00:22.636Z,18.60
2018-07-27T03:12:37.195Z,15.00
2018-07-27T03:15:06.348Z,16.60
2018-07-27T03:17:35.421Z,16.43
2018-07-27T03:20:05.415Z,16.47
2018-07-27T03:22:37.466Z,15.60
2018-07-27T03:25:06.438Z,15.77
2018-07-27T03:27:35.397Z,14.33
2018-07-27T03:30:05.589Z,15.50
2018-07-27T03:32:36.207Z,15.50
2018-07-27T03:35:05.227Z,14.63
2018-07-27T03:37:34.643Z,13.50
2018-07-27T03:40:05.017Z,14.17
2018-07-27T03:42:33.725Z,14.97
2018-07-27T03:45:04.775Z,15.80
2018-07-27T03:47:34.067Z,15.07
2018-07-27T03:50:04.508Z,15.43
2018-07-27T03:52:33.327Z,15.33
2018-07-27T03:55:03.701Z,14.27
2018-07-27T03:57:33.544Z,14.00
2018-07-27T04:00:02.948Z,15.53
2018-07-27T04:02:31.715Z,14.20
2018-07-27T04:05:02.658Z,13.20
2018-07-27T04:07:32.308Z,13.17
2018-07-27T04:10:01.011Z,12.63
2018-07-27T04:12:31.257Z,12.60
2018-07-27T04:15:00.099Z,12.63
2018-07-27T04:17:28.984Z,13.60
2018-07-27T04:19:57.774Z,11.33
2018-07-27T04:22:26.399Z,11.97
2018-07-27T04:24:55.005Z,11.43
2018-07-27T04:27:23.816Z,11.17
2018-07-27T04:29:52.495Z,13.83
2018-07-27T04:32:21.649Z,10.73
2018-07-27T04:34:50.604Z,11.00
2018-07-27T04:37:19.392Z,10.00
2018-07-27T04:39:48.638Z,9.97
2018-07-27T04:42:17.620Z,9.33
2018-07-27T04:44:46.174Z,10.10
2018-07-27T04:47:15.537Z,10.10
2018-07-27T04:49:44.065Z,9.47
2018-07-27T04:52:13.793Z,11.80
2018-07-27T04:54:42.404Z,10.40
2018-07-27T04:57:11.698Z,8.93
2018-07-27T04:59:41.682Z,8.03
2018-07-27T05:02:11.234Z,8.30
2018-07-27T05:04:40.863Z,9.10
2018-07-27T05:07:09.792Z,8.93
2018-07-27T05:09:40.552Z,9.17
2018-07-27T05:12:11.466Z,7.70
2018-07-27T05:14:41.680Z,7.43
2018-07-27T05:26:59.253Z,8.70
2018-07-27T05:29:29.680Z,7.60
2018-07-27T05:31:59.803Z,7.37
2018-07-27T05:34:30.167Z,7.17
2018-07-27T05:37:00.452Z,6.83
2018-07-27T05:39:30.795Z,10.37
2018-07-27T05:42:01.207Z,7.10
2018-07-27T05:44:31.983Z,7.30
2018-07-27T05:47:02.369Z,6.77
2018-07-27T05:49:32.847Z,6.90
2018-07-27T05:52:04.856Z,7.17
2018-07-27T05:54:37.101Z,14.70
2018-07-27T05:57:06.687Z,6.00
2018-07-27T05:59:42.034Z,6.27
2018-07-27T06:02:13.347Z,8.23
2018-07-27T06:04:47.017Z,7.07
2018-07-27T06:07:20.583Z,7.30
2018-07-27T06:09:57.824Z,6.00
2018-07-27T06:12:31.865Z,6.47
2018-07-27T06:15:01.965Z,5.93
2018-07-27T06:17:39.871Z,7.40
2018-07-27T06:20:11.036Z,6.60
2018-07-27T06:22:48.588Z,6.10
2018-07-27T06:25:19.168Z,6.80
2018-07-27T06:27:49.030Z,7.10
2018-07-27T06:30:21.457Z,7.27
2018-07-27T06:32:52.712Z,5.57
2018-07-27T06:35:22.083Z,5.47
2018-07-27T06:37:54.031Z,6.67
2018-07-27T06:40:26.008Z,5.73
2018-07-27T06:42:58.716Z,7.87
2018-07-27T06:45:28.461Z,9.87
2018-07-27T06:47:59.967Z,6.63
2018-07-27T06:50:31.258Z,5.87
2018-07-27T06:53:01.076Z,6.93
2018-07-27T06:55:34.292Z,7.83
2018-07-27T06:58:07.108Z,5.40
2018-07-27T07:00:37.265Z,8.37
2018-07-27T07:03:09.834Z,5.83
2018-07-27T07:05:41.612Z,5.30
2018-07-27T07:08:16.149Z,7.40
2018-07-27T07:10:50.052Z,6.30
2018-07-27T07:13:21.124Z,4.97
2018-07-27T07:15:55.914Z,6.47
2018-07-27T07:18:26.904Z,7.47
2018-07-27T07:20:59.860Z,10.33
2018-07-27T07:23:30.980Z,7.87
2018-07-27T07:26:00.745Z,6.13
2018-07-27T07:28:31.625Z,4.80
2018-07-27T07:31:05.595Z,5.17
2018-07-27T07:33:40.071Z,4.70
2018-07-27T07:36:13.977Z,9.47
2018-07-27T07:38:44.599Z,7.60
2018-07-27T07:41:15.564Z,7.20
2018-07-27T07:43:50.682Z,5.10
2018-07-27T07:46:22.976Z,9.00
2018-07-27T07:48:55.217Z,6.90
2018-07-27T07:51:25.612Z,6.93
2018-07-27T07:53:57.949Z,7.53
2018-07-27T07:56:28.856Z,5.07
2018-07-27T07:58:58.543Z,4.77
2018-07-27T08:01:29.441Z,6.80
2018-07-27T08:04:00.170Z,5.07
2018-07-27T08:06:35.271Z,5.50
2018-07-27T08:09:08.508Z,6.43
2018-07-27T08:11:44.403Z,5.10
2018-07-27T08:14:16.243Z,4.93
2018-07-27T08:16:47.037Z,5.57
2018-07-27T08:19:18.453Z,5.43
2018-07-27T08:21:50.124Z,7.27
2018-07-27T08:24:21.115Z,4.33
2018-07-27T08:26:52.001Z,6.90
2018-07-27T08:29:32.315Z,6.60
2018-07-27T08:32:02.111Z,6.67
2018-07-27T08:34:35.969Z,4.80
2018-07-27T08:37:07.190Z,6.00
2018-07-27T08:39:43.236Z,5.00
2018-07-27T08:42:14.408Z,5.80
2018-07-27T08:44:44.813Z,4.57
2018-07-27T08:47:18.698Z,4.57
2018-07-27T08:49:50.142Z,4.80
2018-07-27T08:52:27.941Z,7.22
2018-07-27T08:55:00.286Z,4.17
2018-07-27T08:57:31.623Z,5.90
2018-07-27T09:00:08.540Z,6.23
2018-07-27T09:02:42.149Z,6.00
2018-07-27T09:05:12.360Z,5.23
2018-07-27T09:07:48.390Z,4.00
2018-07-27T09:10:19.146Z,6.33
2018-07-27T09:12:53.791Z,4.63
2018-07-27T09:15:24.612Z,7.13
2018-07-27T09:17:58.973Z,5.87
2018-07-27T09:30:14.369Z,7.90
2018-07-27T09:32:48.969Z,6.08
2018-07-27T09:35:20.106Z,4.78
2018-07-27T09:37:50.526Z,6.27
2018-07-27T09:40:19.395Z,4.57
2018-07-27T09:42:50.682Z,6.43
2018-07-27T09:45:20.631Z,4.93
2018-07-27T09:47:53.037Z,4.65
2018-07-27T09:50:23.433Z,4.97
2018-07-27T09:52:54.425Z,4.45
2018-07-27T09:55:27.905Z,6.30
2018-07-27T09:58:00.087Z,5.62
2018-07-27T10:00:34.500Z,5.33
2018-07-27T10:03:06.577Z,6.07
2018-07-27T10:05:43.924Z,4.72
2018-07-27T10:08:15.851Z,4.53
2018-07-27T10:10:45.674Z,5.62
2018-07-27T10:13:15.939Z,5.92
2018-07-27T10:15:51.550Z,5.03
2018-07-27T10:18:24.974Z,4.50
2018-07-27T10:20:57.204Z,8.03
2018-07-27T10:23:28.458Z,6.22
2018-07-27T10:26:03.939Z,6.08
2018-07-27T10:28:33.488Z,4.87
2018-07-27T10:31:04.660Z,7.20
2018-07-27T10:33:36.498Z,7.40
2018-07-27T10:36:13.611Z,5.45
2018-07-27T10:38:45.319Z,6.12
2018-07-27T10:41:17.506Z,6.95
2018-07-27T10:43:50.379Z,4.40
2018-07-27T10:46:20.310Z,5.08
2018-07-27T10:48:51.361Z,5.58
2018-07-27T10:51:22.161Z,7.10
2018-07-27T10:53:52.291Z,5.17
2018-07-27T10:56:23.627Z,4.53
2018-07-27T10:58:54.541Z,5.00
2018-07-27T11:01:26.348Z,6.17
2018-07-27T11:03:56.994Z,6.65
2018-07-27T11:06:28.094Z,4.17
2018-07-27T11:09:01.465Z,5.12
2018-07-27T11:11:32.562Z,4.22
2018-07-27T11:14:03.173Z,6.65
2018-07-27T11:16:35.260Z,4.33
2018-07-27T11:19:04.877Z,4.05
2018-07-27T11:21:39.661Z,4.75
2018-07-27T11:24:14.286Z,6.15
2018-07-27T11:26:43.631Z,4.72
2018-07-27T11:29:14.876Z,4.10
2018-07-27T11:31:49.949Z,4.40
2018-07-27T11:34:19.873Z,4.83
2018-07-27T11:36:50.685Z,5.12
2018-07-27T11:39:22.733Z,4.00
2018-07-27T11:41:53.615Z,4.17
2018-07-27T11:44:24.011Z,5.35
2018-07-27T11:46:56.026Z,4.20
2018-07-27T11:49:29.423Z,4.10
2018-07-27T11:51:59.688Z,3.42
2018-07-27T12:07:29.277Z,4.15
2018-07-27T12:10:08.319Z,3.85
2018-07-27T12:12:39.113Z,4.92
2018-07-27T12:15:10.338Z,6.67
2018-07-27T12:17:44.502Z,3.50
2018-07-27T12:20:14.546Z,4.05
2018-07-27T12:22:45.530Z,3.95
2018-07-27T12:25:18.233Z,4.05
2018-07-27T12:27:49.400Z,3.98
2018-07-27T12:30:24.539Z,5.55
2018-07-27T12:32:56.503Z,3.17
2018-07-27T12:35:30.213Z,3.50
2018-07-27T12:38:03.264Z,3.58
2018-07-27T12:40:33.912Z,3.70
2018-07-27T12:43:07.089Z,3.60
2018-07-27T12:45:38.047Z,4.37
2018-07-27T12:48:10.944Z,3.62
2018-07-27T12:50:43.122Z,3.42
2018-07-27T12:53:15.240Z,3.72
2018-07-27T12:55:47.600Z,4.62
2018-07-27T12:58:18.844Z,3.10
2018-07-27T13:00:48.795Z,5.30
2018-07-27T13:03:23.263Z,3.55
2018-07-27T13:05:53.989Z,3.17
2018-07-27T13:08:26.950Z,3.08
2018-07-27T13:11:01.819Z,3.67
2018-07-27T13:13:31.490Z,4.17
2018-07-27T13:16:04.831Z,2.90
2018-07-27T13:18:36.232Z,5.83
2018-07-27T13:21:05.524Z,2.90
2018-07-27T13:23:37.218Z,3.77
2018-07-27T13:26:26.057Z,4.08
2018-07-27T13:28:42.446Z,5.58
2018-07-27T13:31:13.653Z,3.42
2018-07-27T13:34:57.709Z,3.00
2018-07-27T13:37:34.724Z,3.00
2018-07-27T13:40:07.799Z,3.37
2018-07-27T13:42:36.629Z,3.90
2018-07-27T13:45:08.904Z,4.33
2018-07-27T13:47:39.589Z,3.58
2018-07-27T13:50:18.895Z,3.58
2018-07-27T13:52:50.697Z,3.45
2018-07-27T13:55:20.557Z,3.52
2018-07-27T13:57:50.594Z,4.00
2018-07-27T14:00:19.725Z,2.90
2018-07-27T14:02:51.878Z,2.83
2018-07-27T14:05:24.624Z,3.62
2018-07-27T14:07:58.157Z,3.45
2018-07-27T14:10:27.172Z,3.40
2018-07-27T14:12:57.544Z,3.25
2018-07-27T14:15:28.110Z,2.98
2018-07-27T14:17:59.633Z,3.47
2018-07-27T14:20:29.004Z,4.25
2018-07-27T14:22:59.720Z,5.97
2018-07-27T14:25:33.862Z,3.20
2018-07-27T14:28:07.243Z,5.37
2018-07-27T14:30:41.538Z,7.67
2018-07-27T14:33:13.556Z,3.10
2018-07-27T14:35:46.244Z,2.90
2018-07-27T14:38:16.372Z,5.28
2018-07-27T14:40:46.626Z,4.50
2018-07-27T14:43:20.401Z,4.17
2018-07-27T14:45:52.600Z,3.80
2018-07-27T14:48:25.163Z,3.20
2018-07-27T14:50:55.885Z,3.17
2018-07-27T14:53:28.208Z,5.25
2018-07-27T14:55:57.974Z,3.27
2018-07-27T14:58:30.376Z,3.27
2018-07-27T15:01:03.333Z,4.08
2018-07-27T15:03:36.098Z,2.92
2018-07-27T15:06:05.958Z,4.12
2018-07-27T15:08:37.914Z,2.95
2018-07-27T15:11:10.222Z,2.60
2018-07-27T15:13:39.291Z,3.30
2018-07-27T15:16:13.225Z,3.30
2018-07-27T15:18:44.660Z,5.97
2018-07-27T15:21:14.632Z,3.40
2018-07-27T15:23:44.820Z,5.17
2018-07-27T15:26:18.945Z,3.80
2018-07-27T15:28:49.779Z,2.95
2018-07-27T15:31:19.656Z,3.37
2018-07-27T15:33:52.059Z,3.10
2018-07-27T15:36:23.660Z,4.00
2018-07-27T15:38:55.124Z,3.37
2018-07-27T15:41:28.686Z,3.60
2018-07-27T15:44:02.281Z,3.20
2018-07-27T15:46:37.411Z,3.02
2018-07-27T15:49:12.535Z,4.50
2018-07-27T15:51:45.893Z,3.22
2018-07-27T15:54:19.139Z,3.72
2018-07-27T15:56:49.339Z,3.65
2018-07-27T15:59:21.552Z,4.05
2018-07-27T16:01:51.674Z,3.92
2018-07-27T16:04:22.890Z,3.52
2018-07-27T16:06:53.578Z,3.75
2018-07-27T16:09:23.652Z,4.50
2018-07-27T16:11:53.262Z,4.28
2018-07-27T16:14:22.490Z,3.60
2018-07-27T16:16:58.436Z,3.55
2018-07-27T16:19:29.430Z,4.17
2018-07-27T16:22:02.490Z,4.22
2018-07-27T16:24:39.031Z,4.15
2018-07-27T16:27:09.337Z,4.20
2018-07-27T16:29:44.148Z,5.07
2018-07-27T16:32:16.545Z,3.90
2018-07-27T16:34:45.912Z,8.83
2018-07-27T16:37:15.864Z,4.03
2018-07-27T16:39:52.884Z,4.13
2018-07-27T16:42:26.510Z,4.33
2018-07-27T16:47:36.426Z,4.20
2018-07-27T16:50:09.880Z,4.23
2018-07-27T16:52:39.608Z,5.13
2018-07-27T16:55:10.648Z,4.87
2018-07-27T16:57:39.317Z,4.53
2018-07-27T17:00:10.518Z,5.17
2018-07-27T17:02:44.481Z,4.53
2018-07-27T17:05:20.088Z,3.97
2018-07-27T17:07:52.052Z,5.17
2018-07-27T17:10:22.622Z,4.23
2018-07-27T17:12:54.576Z,4.30
2018-07-27T17:15:29.969Z,4.43
2018-07-27T17:18:02.001Z,4.67
2018-07-27T17:20:33.914Z,4.20
2018-07-27T17:23:05.983Z,4.03
2018-07-27T17:25:36.227Z,4.50
2018-07-27T17:28:08.279Z,4.70
2018-07-27T17:30:38.973Z,4.70
2018-07-27T17:33:14.813Z,4.40
2018-07-27T17:35:48.537Z,5.70
2018-07-27T17:38:18.367Z,4.70
2018-07-27T17:40:49.811Z,7.33
2018-07-27T17:43:21.388Z,4.97
2018-07-27T17:45:55.474Z,4.77
2018-07-27T17:48:28.696Z,5.43
2018-07-27T17:50:57.694Z,4.57
2018-07-27T17:53:26.980Z,4.63
2018-07-27T17:55:56.704Z,6.43
2018-07-27T17:58:26.676Z,5.30
2018-07-27T18:00:55.852Z,6.00
2018-07-27T18:03:24.442Z,5.00
2018-07-27T18:05:54.671Z,5.33
2018-07-27T18:08:24.726Z,5.07
2018-07-27T18:10:53.610Z,4.73
2018-07-27T18:13:22.100Z,5.00
2018-07-27T18:15:51.005Z,4.90
2018-07-27T18:18:21.056Z,6.03
2018-07-27T18:20:49.236Z,5.80
2018-07-27T18:23:20.299Z,6.63
2018-07-27T18:25:50.362Z,6.00
2018-07-27T18:28:21.828Z,4.37
2018-07-27T18:40:35.757Z,4.50
2018-07-27T18:43:04.334Z,5.73
2018-07-27T18:45:32.899Z,5.03
2018-07-27T18:48:01.619Z,7.30
2018-07-27T18:50:30.680Z,7.27
2018-07-27T18:52:59.632Z,5.37
2018-07-27T18:55:28.274Z,5.50
2018-07-27T18:57:57.035Z,4.90
2018-07-27T19:00:26.516Z,4.50
2018-07-27T19:02:55.256Z,5.33
2018-07-27T19:05:23.768Z,9.03
2018-07-27T19:07:53.158Z,5.40
2018-07-27T19:10:23.242Z,6.37
2018-07-27T19:12:51.969Z,4.70
2018-07-27T19:15:20.463Z,4.90
2018-07-27T19:17:49.961Z,6.77
2018-07-27T19:20:19.455Z,4.80
2018-07-27T19:22:48.207Z,5.17
2018-07-27T19:25:16.822Z,5.87
2018-07-27T19:27:47.911Z,5.20
2018-07-27T19:30:18.004Z,7.57
2018-07-27T19:32:47.592Z,7.37
2018-07-27T19:45:02.915Z,5.33
2018-07-27T19:47:32.359Z,6.40
2018-07-27T19:50:01.749Z,5.80
2018-07-27T19:52:32.308Z,5.30
2018-07-27T19:55:02.594Z,6.13
2018-07-27T19:57:31.252Z,8.80
2018-07-27T20:00:01.723Z,5.30
2018-07-27T20:02:30.824Z,5.57
2018-07-27T20:05:01.117Z,6.37
2018-07-27T20:07:30.420Z,5.30
2018-07-27T20:09:59.537Z,6.30
2018-07-27T20:12:28.245Z,5.77
2018-07-27T20:24:43.114Z,5.70
2018-07-27T20:27:12.929Z,5.60
2018-07-27T20:29:41.716Z,5.80
2018-07-27T20:32:10.546Z,6.33
2018-07-27T20:34:39.304Z,9.80
2018-07-27T20:37:08.186Z,6.20
2018-07-27T20:39:36.956Z,6.30
2018-07-27T20:42:05.908Z,6.10
2018-07-27T20:44:34.755Z,6.27
2018-07-27T20:47:03.437Z,7.17
2018-07-27T20:49:32.120Z,7.27
2018-07-27T20:52:01.270Z,7.90
2018-07-27T20:54:30.201Z,8.90
2018-07-27T20:57:02.734Z,10.43
2018-07-27T20:59:31.551Z,16.80
2018-07-27T21:02:00.309Z,16.07
2018-07-27T21:04:29.161Z,16.67
2018-07-27T21:06:59.637Z,16.50
2018-07-27T21:09:29.253Z,17.40
2018-07-27T21:11:58.434Z,17.13
2018-07-27T21:14:27.479Z,16.27
2018-07-27T21:16:56.318Z,16.00
2018-07-27T21:19:25.352Z,14.70
2018-07-27T21:21:55.553Z,14.97
2018-07-27T21:24:24.796Z,15.50
2018-07-27T21:26:54.895Z,16.10
2018-07-27T21:29:23.588Z,14.00
2018-07-27T21:31:52.380Z,15.07
2018-07-27T21:34:23.202Z,19.00
2018-07-27T21:36:52.157Z,16.77
2018-07-27T21:39:21.041Z,15.10
2018-07-27T21:41:49.821Z,14.97
2018-07-27T21:44:18.563Z,14.23
2018-07-27T21:46:47.430Z,16.47
2018-07-27T21:49:17.613Z,18.03
2018-07-27T21:51:46.236Z,18.03
2018-07-27T21:54:15.154Z,16.00
2018-07-27T21:56:43.905Z,16.57
2018-07-27T21:59:12.557Z,19.47
2018-07-27T22:01:42.268Z,15.63
2018-07-27T22:04:12.122Z,16.20
2018-07-27T22:06:40.725Z,18.00
2018-07-27T22:09:10.263Z,17.83
2018-07-27T22:11:39.131Z,17.03
2018-07-27T22:14:07.872Z,12.77
2018-07-27T22:16:37.604Z,13.60
2018-07-27T22:19:08.646Z,14.57
2018-07-27T22:21:37.021Z,9.37
2018-07-27T22:24:06.044Z,10.77
2018-07-27T22:26:34.850Z,10.67
2018-07-27T22:29:03.579Z,13.60
2018-07-27T22:44:32.353Z,9.23
2018-07-27T22:47:01.852Z,11.23
2018-07-27T22:49:30.629Z,10.53
2018-07-27T22:52:05.900Z,9.13
2018-07-27T22:54:35.302Z,10.40
2018-07-27T22:57:04.466Z,8.70
2018-07-27T22:59:34.842Z,10.00
2018-07-27T23:02:04.226Z,8.07
2018-07-27T23:04:33.765Z,12.00
2018-07-27T23:07:04.920Z,6.53
2018-07-27T23:09:34.557Z,11.13
2018-07-27T23:12:05.282Z,7.43
2018-07-27T23:14:35.375Z,8.10
2018-07-27T23:17:07.152Z,8.73
2018-07-27T23:19:38.260Z,12.50
2018-07-27T23:22:08.127Z,7.30
2018-07-27T23:24:41.711Z,8.20
2018-07-27T23:27:11.114Z,8.10
2018-07-27T23:29:39.980Z,8.47
2018-07-27T23:32:10.143Z,8.90
2018-07-27T23:34:39.221Z,11.03
2018-07-27T23:37:08.720Z,8.40
2018-07-27T23:39:41.274Z,11.60
2018-07-27T23:42:11.779Z,10.10
2018-07-27T23:44:41.173Z,7.60
2018-07-27T23:47:10.323Z,13.30
2018-07-27T23:49:39.980Z,7.33
2018-07-27T23:52:10.467Z,9.57
2018-07-27T23:54:41.006Z,10.90
2018-07-27T23:57:13.383Z,9.17
2018-07-27T23:59:47.605Z,10.00
