createdAt,value
2018-02-16T00:01:42.362Z,44.90
2018-02-16T00:04:11.643Z,44.89
2018-02-16T00:06:40.928Z,44.45
2018-02-16T00:12:32.624Z,41.13
2018-02-16T00:17:15.207Z,41.37
2018-02-16T00:19:44.780Z,43.14
2018-02-16T00:22:14.825Z,43.69
2018-02-16T00:24:43.687Z,44.32
2018-02-16T00:27:12.809Z,44.76
2018-02-16T00:29:41.739Z,44.97
2018-02-16T00:32:10.884Z,45.04
2018-02-16T00:34:39.723Z,45.32
2018-02-16T00:37:08.871Z,45.36
2018-02-16T00:39:37.760Z,45.25
2018-02-16T00:42:06.721Z,43.13
2018-02-16T00:44:35.780Z,42.49
2018-02-16T00:47:04.897Z,41.89
2018-02-16T00:49:33.432Z,41.53
2018-02-16T00:53:09.479Z,43.74
2018-02-16T00:56:14.672Z,44.73
2018-02-16T00:59:09.355Z,45.33
2018-02-16T01:01:38.456Z,45.37
2018-02-16T01:04:07.449Z,45.21
2018-02-16T01:07:04.438Z,45.20
2018-02-16T01:09:33.904Z,45.24
2018-02-16T01:12:02.739Z,45.33
2018-02-16T01:14:32.213Z,45.45
2018-02-16T01:17:01.406Z,45.62
2018-02-16T01:19:30.888Z,45.67
2018-02-16T01:21:59.901Z,43.62
2018-02-16T01:24:28.244Z,42.25
2018-02-16T01:26:57.486Z,41.43
2018-02-16T01:29:27.408Z,41.01
2018-02-16T01:31:56.756Z,42.40
2018-02-16T01:36:08.412Z,44.52
2018-02-16T01:39:17.438Z,45.03
2018-02-16T01:41:46.920Z,45.17
2018-02-16T01:44:15.813Z,45.39
2018-02-16T01:46:45.334Z,45.46
2018-02-16T01:49:14.659Z,45.56
2018-02-16T01:56:18.814Z,43.98
2018-02-16T01:58:48.456Z,42.52
2018-02-16T02:01:18.380Z,42.41
2018-02-16T02:03:48.225Z,41.93
2018-02-16T02:06:18.387Z,42.68
2018-02-16T02:08:47.797Z,44.24
2018-02-16T02:11:17.510Z,44.77
2018-02-16T02:13:46.822Z,45.08
2018-02-16T02:16:16.444Z,45.54
2018-02-16T02:18:46.454Z,45.70
2018-02-16T02:21:16.208Z,45.86
2018-02-16T02:23:45.930Z,46.12
2018-02-16T02:26:14.513Z,46.22
2018-02-16T02:28:43.880Z,46.25
2018-02-16T02:31:13.642Z,44.32
2018-02-16T02:33:43.393Z,42.80
2018-02-16T02:36:13.212Z,42.31
2018-02-16T02:38:42.563Z,41.69
2018-02-16T02:41:12.227Z,42.89
2018-02-16T02:43:41.915Z,44.34
2018-02-16T02:46:10.839Z,44.97
2018-02-16T02:48:39.843Z,45.31
2018-02-16T02:51:08.817Z,45.45
2018-02-16T02:53:38.227Z,45.68
2018-02-16T02:56:07.856Z,45.95
2018-02-16T02:58:37.426Z,45.81
2018-02-16T03:01:07.437Z,45.63
2018-02-16T03:03:36.732Z,45.70
2018-02-16T03:06:05.755Z,45.59
2018-02-16T03:08:39.907Z,44.71
2018-02-16T03:11:09.662Z,42.73
2018-02-16T03:13:38.752Z,41.40
2018-02-16T03:16:08.444Z,41.12
2018-02-16T03:18:38.210Z,41.06
2018-02-16T03:21:08.218Z,43.21
2018-02-16T03:23:37.728Z,44.30
2018-02-16T03:26:07.244Z,44.71
2018-02-16T03:28:36.892Z,45.11
2018-02-16T03:31:06.353Z,45.34
2018-02-16T03:33:35.683Z,45.52
2018-02-16T03:36:05.190Z,45.67
2018-02-16T03:38:34.945Z,45.85
2018-02-16T03:41:03.799Z,45.92
2018-02-16T03:43:33.616Z,44.49
2018-02-16T03:46:03.216Z,42.80
2018-02-16T03:48:32.616Z,42.25
2018-02-16T03:51:02.209Z,42.15
2018-02-16T03:53:31.462Z,42.63
2018-02-16T03:56:01.190Z,44.07
2018-02-16T03:58:30.591Z,44.71
2018-02-16T04:02:25.401Z,45.22
2018-02-16T04:04:54.915Z,45.55
2018-02-16T04:07:23.390Z,45.70
2018-02-16T04:09:52.886Z,45.81
2018-02-16T04:12:22.582Z,45.69
2018-02-16T04:17:27.883Z,44.08
2018-02-16T04:22:58.405Z,41.89
2018-02-16T04:25:28.040Z,41.43
2018-02-16T04:30:59.710Z,44.27
2018-02-16T04:33:29.034Z,44.98
2018-02-16T04:35:57.707Z,45.14
2018-02-16T04:38:27.387Z,45.30
2018-02-16T04:40:56.965Z,45.37
2018-02-16T04:43:25.815Z,45.49
2018-02-16T04:45:55.376Z,45.65
2018-02-16T04:48:25.419Z,45.46
2018-02-16T04:50:55.233Z,44.57
2018-02-16T04:54:09.390Z,42.35
2018-02-16T04:56:38.809Z,41.71
2018-02-16T04:59:08.021Z,41.17
2018-02-16T05:01:36.725Z,41.81
2018-02-16T05:06:58.478Z,43.84
2018-02-16T05:09:27.615Z,44.41
2018-02-16T05:14:29.568Z,44.73
2018-02-16T05:16:58.911Z,44.99
2018-02-16T05:21:33.682Z,45.25
2018-02-16T05:24:02.790Z,43.15
2018-02-16T05:26:32.415Z,42.22
2018-02-16T05:29:01.901Z,41.87
2018-02-16T05:31:30.378Z,41.33
2018-02-16T05:38:15.687Z,44.35
2018-02-16T05:40:44.927Z,44.89
2018-02-16T05:43:13.714Z,45.05
2018-02-16T05:45:43.423Z,44.97
2018-02-16T05:48:12.896Z,45.15
2018-02-16T05:50:42.359Z,45.22
2018-02-16T05:53:12.025Z,45.25
2018-02-16T05:55:40.728Z,45.47
2018-02-16T05:59:40.835Z,43.63
2018-02-16T06:02:10.345Z,41.98
2018-02-16T06:04:39.606Z,41.64
2018-02-16T06:07:09.200Z,41.19
2018-02-16T06:09:39.396Z,42.19
2018-02-16T06:12:08.681Z,43.77
2018-02-16T06:17:23.730Z,44.75
2018-02-16T06:19:53.396Z,45.10
2018-02-16T06:22:22.871Z,45.44
2018-02-16T06:24:51.904Z,45.61
2018-02-16T06:27:21.323Z,45.53
2018-02-16T06:29:50.534Z,44.21
2018-02-16T06:32:20.378Z,42.99
2018-02-16T06:34:49.954Z,42.41
2018-02-16T06:40:01.719Z,41.59
2018-02-16T06:42:31.438Z,43.48
2018-02-16T06:45:01.511Z,44.05
2018-02-16T06:47:31.191Z,44.49
2018-02-16T06:50:01.177Z,44.70
2018-02-16T06:52:30.689Z,44.87
2018-02-16T06:55:00.228Z,44.78
2018-02-16T06:57:30.480Z,44.89
2018-02-16T07:00:00.211Z,44.77
2018-02-16T07:02:29.546Z,44.85
2018-02-16T07:04:59.451Z,42.81
2018-02-16T07:07:28.822Z,41.67
2018-02-16T07:09:58.322Z,41.07
2018-02-16T07:12:27.899Z,40.62
2018-02-16T07:14:56.585Z,41.32
2018-02-16T07:20:13.930Z,43.39
2018-02-16T07:25:23.921Z,44.15
2018-02-16T07:27:52.591Z,44.25
2018-02-16T07:30:21.918Z,44.28
2018-02-16T07:33:14.754Z,44.32
2018-02-16T07:35:43.932Z,44.46
2018-02-16T07:38:12.426Z,44.39
2018-02-16T07:42:30.675Z,42.19
2018-02-16T07:44:59.799Z,41.46
2018-02-16T07:47:29.240Z,40.24
2018-02-16T07:49:58.780Z,40.00
2018-02-16T07:52:27.944Z,41.92
2018-02-16T07:54:56.460Z,42.96
2018-02-16T07:57:25.738Z,43.45
2018-02-16T07:59:54.822Z,43.85
2018-02-16T08:04:42.697Z,44.33
2018-02-16T08:07:11.884Z,44.65
2018-02-16T08:09:41.052Z,44.90
2018-02-16T08:12:09.836Z,44.86
2018-02-16T08:14:38.891Z,43.70
2018-02-16T08:17:07.903Z,42.10
2018-02-16T08:19:37.252Z,40.96
2018-02-16T08:22:06.861Z,41.02
2018-02-16T08:24:35.872Z,42.82
2018-02-16T08:27:05.448Z,43.74
2018-02-16T08:29:34.819Z,44.12
2018-02-16T08:32:04.200Z,44.46
2018-02-16T08:34:33.788Z,44.65
2018-02-16T08:37:02.952Z,44.85
2018-02-16T08:40:11.474Z,45.01
2018-02-16T08:42:40.786Z,44.99
2018-02-16T08:45:10.476Z,45.13
2018-02-16T08:47:39.917Z,45.10
2018-02-16T08:50:08.715Z,43.05
2018-02-16T08:52:37.896Z,41.70
2018-02-16T08:55:07.508Z,41.49
2018-02-16T08:57:36.616Z,40.47
2018-02-16T09:00:06.557Z,41.20
2018-02-16T09:02:35.892Z,42.60
2018-02-16T09:05:04.814Z,43.34
2018-02-16T09:07:34.386Z,43.67
2018-02-16T09:10:03.824Z,43.92
2018-02-16T09:12:33.443Z,44.13
2018-02-16T09:15:02.800Z,44.48
2018-02-16T09:17:31.749Z,44.59
2018-02-16T09:20:00.946Z,44.61
2018-02-16T09:22:29.706Z,44.65
2018-02-16T09:29:59.628Z,41.44
2018-02-16T09:32:28.891Z,41.03
2018-02-16T09:34:58.327Z,42.61
2018-02-16T09:37:29.559Z,43.40
2018-02-16T09:39:59.620Z,43.69
2018-02-16T09:42:28.740Z,43.95
2018-02-16T09:44:57.775Z,44.30
2018-02-16T09:47:27.351Z,44.51
2018-02-16T09:49:57.191Z,44.68
2018-02-16T09:52:27.202Z,44.75
2018-02-16T09:54:55.801Z,44.73
2018-02-16T09:59:50.390Z,41.60
2018-02-16T10:02:19.714Z,41.45
2018-02-16T10:04:48.768Z,41.30
2018-02-16T10:07:17.555Z,42.66
2018-02-16T10:09:47.208Z,43.86
2018-02-16T10:12:16.692Z,44.45
2018-02-16T10:14:46.247Z,44.53
2018-02-16T10:17:15.752Z,44.33
2018-02-16T10:19:44.747Z,43.89
2018-02-16T10:22:14.347Z,44.04
2018-02-16T10:24:42.822Z,44.52
2018-02-16T10:27:12.418Z,44.07
2018-02-16T10:29:42.192Z,43.94
2018-02-16T10:32:12.195Z,41.68
2018-02-16T10:34:41.776Z,39.34
2018-02-16T10:37:10.898Z,39.25
2018-02-16T10:39:39.612Z,38.59
2018-02-16T10:42:08.830Z,40.33
2018-02-16T10:44:38.430Z,41.35
2018-02-16T10:47:07.877Z,41.57
2018-02-16T10:53:04.867Z,42.48
2018-02-16T10:55:34.361Z,42.76
2018-02-16T10:58:03.905Z,43.34
2018-02-16T11:04:03.693Z,42.42
2018-02-16T11:10:13.196Z,39.96
2018-02-16T11:12:42.667Z,41.05
2018-02-16T11:15:12.436Z,41.72
2018-02-16T11:19:17.224Z,42.51
2018-02-16T11:21:46.916Z,43.06
2018-02-16T11:25:41.182Z,43.33
2018-02-16T11:28:10.844Z,43.42
2018-02-16T11:30:40.543Z,43.88
2018-02-16T11:33:10.417Z,45.62
2018-02-16T11:37:12.799Z,46.18
2018-02-16T11:39:42.021Z,46.03
2018-02-16T11:42:11.932Z,44.57
2018-02-16T11:44:40.652Z,43.34
2018-02-16T11:47:09.905Z,41.82
2018-02-16T11:49:38.716Z,41.19
2018-02-16T11:52:08.176Z,42.47
2018-02-16T11:54:37.893Z,43.11
2018-02-16T11:57:07.463Z,43.86
2018-02-16T11:59:37.220Z,44.08
2018-02-16T12:02:06.939Z,44.45
2018-02-16T12:04:35.832Z,45.30
2018-02-16T12:08:36.812Z,45.44
2018-02-16T12:12:55.262Z,45.64
2018-02-16T12:15:25.867Z,46.03
2018-02-16T12:17:55.203Z,45.42
2018-02-16T12:23:51.160Z,40.88
2018-02-16T12:26:21.456Z,40.75
2018-02-16T12:28:51.464Z,41.53
2018-02-16T12:31:21.488Z,42.80
2018-02-16T12:33:51.492Z,43.31
2018-02-16T12:36:21.200Z,44.03
2018-02-16T12:42:11.430Z,44.03
2018-02-16T12:44:41.224Z,44.20
2018-02-16T12:47:11.172Z,44.25
2018-02-16T12:49:40.641Z,44.20
2018-02-16T12:52:10.233Z,43.58
2018-02-16T12:54:40.185Z,42.20
2018-02-16T12:57:10.192Z,41.09
2018-02-16T12:59:39.674Z,40.50
2018-02-16T13:02:09.201Z,42.14
2018-02-16T13:04:38.782Z,43.57
2018-02-16T13:07:07.866Z,43.81
2018-02-16T13:09:37.476Z,44.00
2018-02-16T13:12:07.201Z,44.11
2018-02-16T13:14:36.910Z,44.38
2018-02-16T13:17:05.602Z,44.46
2018-02-16T13:19:35.332Z,44.61
2018-02-16T13:22:04.754Z,44.80
2018-02-16T13:24:34.252Z,44.81
2018-02-16T13:27:04.170Z,44.98
2018-02-16T13:29:33.009Z,45.44
2018-02-16T13:32:01.701Z,43.78
2018-02-16T13:34:30.812Z,42.68
2018-02-16T13:36:59.877Z,41.90
2018-02-16T13:39:29.573Z,41.93
2018-02-16T13:41:58.775Z,43.71
2018-02-16T13:44:28.393Z,44.41
2018-02-16T13:46:57.916Z,45.14
2018-02-16T13:49:26.634Z,45.30
2018-02-16T13:51:56.353Z,45.64
2018-02-16T13:54:25.740Z,45.58
2018-02-16T13:56:54.902Z,45.79
2018-02-16T13:59:23.342Z,45.94
2018-02-16T14:01:52.739Z,45.90
2018-02-16T14:04:22.589Z,46.27
2018-02-16T14:06:51.773Z,45.22
2018-02-16T14:09:20.899Z,43.50
2018-02-16T14:11:49.702Z,42.48
2018-02-16T14:14:18.731Z,42.31
2018-02-16T14:16:47.791Z,44.16
2018-02-16T14:19:16.740Z,45.22
2018-02-16T14:21:46.180Z,45.69
2018-02-16T14:24:15.986Z,46.07
2018-02-16T14:26:44.691Z,46.33
2018-02-16T14:29:14.497Z,46.58
2018-02-16T14:31:43.796Z,46.71
2018-02-16T14:34:13.211Z,46.96
2018-02-16T14:36:42.772Z,46.96
2018-02-16T14:39:11.927Z,45.55
2018-02-16T14:41:40.591Z,43.87
2018-02-16T14:44:10.238Z,43.68
2018-02-16T14:46:39.744Z,43.31
2018-02-16T14:49:09.330Z,45.19
2018-02-16T14:51:38.648Z,46.12
2018-02-16T14:54:08.013Z,46.39
2018-02-16T14:56:37.452Z,46.34
2018-02-16T14:59:06.704Z,46.36
2018-02-16T15:01:35.780Z,46.43
2018-02-16T15:04:04.773Z,46.70
2018-02-16T15:06:33.769Z,46.97
2018-02-16T15:09:03.407Z,47.18
2018-02-16T15:12:44.728Z,46.73
2018-02-16T15:15:45.582Z,43.90
2018-02-16T15:18:15.392Z,42.97
2018-02-16T15:20:45.380Z,42.64
2018-02-16T15:23:14.792Z,42.87
2018-02-16T15:27:08.775Z,45.08
2018-02-16T15:29:37.924Z,45.84
2018-02-16T15:32:06.604Z,46.07
2018-02-16T15:34:36.376Z,46.40
2018-02-16T15:37:06.188Z,46.13
2018-02-16T15:39:35.897Z,46.94
2018-02-16T15:42:48.928Z,47.40
2018-02-16T15:45:17.813Z,48.14
2018-02-16T15:47:47.431Z,46.50
2018-02-16T15:50:16.869Z,42.49
2018-02-16T15:52:45.937Z,41.55
2018-02-16T15:55:14.746Z,41.60
2018-02-16T15:57:43.943Z,42.93
2018-02-16T16:00:12.631Z,43.79
2018-02-16T16:02:41.985Z,44.53
2018-02-16T16:05:10.719Z,45.00
2018-02-16T16:07:40.412Z,45.21
2018-02-16T16:10:09.679Z,45.50
2018-02-16T16:12:39.192Z,45.66
2018-02-16T16:15:08.784Z,46.01
2018-02-16T16:17:38.198Z,46.27
2018-02-16T16:20:07.790Z,46.34
2018-02-16T16:22:36.811Z,44.12
2018-02-16T16:25:05.884Z,43.02
2018-02-16T16:27:35.440Z,42.57
2018-02-16T16:30:05.212Z,43.58
2018-02-16T16:32:35.463Z,44.66
2018-02-16T16:35:05.200Z,45.26
2018-02-16T16:37:34.828Z,45.50
2018-02-16T16:40:04.335Z,45.91
2018-02-16T16:45:16.946Z,46.04
2018-02-16T16:47:45.563Z,46.14
2018-02-16T16:50:14.900Z,46.27
2018-02-16T16:52:44.417Z,46.43
2018-02-16T16:55:13.737Z,46.43
2018-02-16T16:57:42.976Z,44.64
2018-02-16T17:00:11.666Z,43.40
2018-02-16T17:02:41.226Z,42.34
2018-02-16T17:05:10.656Z,43.45
2018-02-16T17:07:40.239Z,44.90
2018-02-16T17:10:09.825Z,45.75
2018-02-16T17:12:38.893Z,45.77
2018-02-16T17:15:07.911Z,46.01
2018-02-16T17:17:36.681Z,46.00
2018-02-16T17:20:05.679Z,46.14
2018-02-16T17:22:34.937Z,46.53
2018-02-16T17:25:03.619Z,46.70
2018-02-16T17:27:33.207Z,46.44
2018-02-16T17:30:02.757Z,44.19
2018-02-16T17:32:31.884Z,43.29
2018-02-16T17:35:01.044Z,43.15
2018-02-16T17:37:29.727Z,44.55
2018-02-16T17:40:00.220Z,45.47
2018-02-16T17:42:29.833Z,45.91
2018-02-16T17:44:58.900Z,46.06
2018-02-16T17:47:28.468Z,46.46
2018-02-16T17:49:57.815Z,46.80
2018-02-16T17:52:27.182Z,46.92
2018-02-16T17:54:56.899Z,47.05
2018-02-16T17:57:26.648Z,47.23
2018-02-16T17:59:56.235Z,47.39
2018-02-16T18:02:26.080Z,47.22
2018-02-16T18:04:54.726Z,45.26
2018-02-16T18:07:23.828Z,44.37
2018-02-16T18:09:52.798Z,43.70
2018-02-16T18:12:22.429Z,43.29
2018-02-16T18:14:51.913Z,44.86
2018-02-16T18:17:20.454Z,46.34
2018-02-16T18:19:49.790Z,46.46
2018-02-16T18:22:18.924Z,46.60
2018-02-16T18:25:48.181Z,46.73
2018-02-16T18:30:51.248Z,47.01
2018-02-16T18:38:46.381Z,46.79
2018-02-16T18:41:16.205Z,45.91
2018-02-16T18:43:45.011Z,44.20
2018-02-16T18:46:14.029Z,42.95
2018-02-16T18:48:42.812Z,42.66
2018-02-16T18:51:12.351Z,44.55
2018-02-16T18:53:41.702Z,45.42
2018-02-16T18:56:10.887Z,45.97
2018-02-16T19:03:41.806Z,46.83
2018-02-16T19:10:20.916Z,47.80
2018-02-16T19:12:49.515Z,47.39
2018-02-16T19:15:18.781Z,45.49
2018-02-16T19:17:48.203Z,44.76
2018-02-16T19:20:17.454Z,44.25
2018-02-16T19:22:46.742Z,45.96
2018-02-16T19:25:15.787Z,46.58
2018-02-16T19:27:44.929Z,46.97
2018-02-16T19:30:13.538Z,47.29
2018-02-16T19:32:42.812Z,47.34
2018-02-16T19:35:11.887Z,47.56
2018-02-16T19:37:40.552Z,47.80
2018-02-16T19:40:09.690Z,47.94
2018-02-16T19:42:39.218Z,47.92
2018-02-16T19:45:08.581Z,48.07
2018-02-16T19:47:37.810Z,48.50
2018-02-16T19:50:06.804Z,46.70
2018-02-16T19:52:35.922Z,45.21
2018-02-16T19:55:24.931Z,44.63
2018-02-16T19:57:53.557Z,44.77
2018-02-16T20:00:23.321Z,46.40
2018-02-16T20:05:01.818Z,47.79
2018-02-16T20:07:30.814Z,47.70
2018-02-16T20:09:59.832Z,47.89
2018-02-16T20:12:29.433Z,48.14
2018-02-16T20:14:59.192Z,48.18
2018-02-16T20:17:28.395Z,47.90
2018-02-16T20:19:58.229Z,46.19
2018-02-16T20:22:27.871Z,45.06
2018-02-16T20:24:56.903Z,44.62
2018-02-16T20:27:25.433Z,44.39
2018-02-16T20:29:54.886Z,45.73
2018-02-16T20:32:24.208Z,46.41
2018-02-16T20:34:53.807Z,46.92
2018-02-16T20:40:10.873Z,47.27
2018-02-16T20:42:40.396Z,47.43
2018-02-16T20:46:32.928Z,47.73
2018-02-16T20:49:01.659Z,47.78
2018-02-16T20:53:04.893Z,47.80
2018-02-16T20:55:34.343Z,47.52
2018-02-16T20:58:03.888Z,45.88
2018-02-16T21:00:32.935Z,44.89
2018-02-16T21:03:01.674Z,44.13
2018-02-16T21:05:31.424Z,45.02
2018-02-16T21:09:45.801Z,46.56
2018-02-16T21:12:14.924Z,47.13
2018-02-16T21:14:43.452Z,47.36
2018-02-16T21:17:12.695Z,47.53
2018-02-16T21:19:42.026Z,47.71
2018-02-16T21:24:07.872Z,48.26
2018-02-16T21:26:37.238Z,47.42
2018-02-16T21:29:06.905Z,46.08
2018-02-16T21:34:26.531Z,44.82
2018-02-16T21:38:10.252Z,46.39
2018-02-16T21:40:40.208Z,47.18
2018-02-16T21:44:14.807Z,47.62
2018-02-16T21:46:44.055Z,48.05
2018-02-16T21:49:12.851Z,48.03
2018-02-16T21:51:42.178Z,48.05
2018-02-16T21:54:11.503Z,48.08
2018-02-16T21:59:24.347Z,48.31
2018-02-16T22:01:54.206Z,48.62
2018-02-16T22:04:23.554Z,46.41
2018-02-16T22:06:53.340Z,45.28
2018-02-16T22:09:22.551Z,44.71
2018-02-16T22:11:51.910Z,44.48
2018-02-16T22:14:20.485Z,45.10
2018-02-16T22:16:49.798Z,46.18
2018-02-16T22:19:18.992Z,46.76
2018-02-16T22:21:48.806Z,47.13
2018-02-16T22:24:18.339Z,47.48
2018-02-16T22:26:47.512Z,47.51
2018-02-16T22:29:16.801Z,47.82
2018-02-16T22:31:45.902Z,47.96
2018-02-16T22:34:14.199Z,48.35
2018-02-16T22:36:43.731Z,48.57
2018-02-16T22:39:12.732Z,47.13
2018-02-16T22:41:41.697Z,46.32
2018-02-16T22:44:10.726Z,45.07
2018-02-16T22:46:39.732Z,45.39
2018-02-16T22:49:09.171Z,46.56
2018-02-16T22:51:37.837Z,47.08
2018-02-16T22:54:07.224Z,47.36
2018-02-16T22:56:36.774Z,47.68
2018-02-16T22:59:06.235Z,47.92
2018-02-16T23:01:35.678Z,48.25
2018-02-16T23:04:04.875Z,48.33
2018-02-16T23:06:34.418Z,48.46
2018-02-16T23:09:03.924Z,48.63
2018-02-16T23:11:32.769Z,48.44
2018-02-16T23:14:02.431Z,46.85
2018-02-16T23:16:31.917Z,46.14
2018-02-16T23:19:00.677Z,45.59
2018-02-16T23:21:30.327Z,44.77
2018-02-16T23:23:59.917Z,46.11
2018-02-16T23:26:28.387Z,46.90
2018-02-16T23:28:59.823Z,47.63
2018-02-16T23:31:29.345Z,47.91
2018-02-16T23:33:59.220Z,48.16
2018-02-16T23:36:28.644Z,48.43
2018-02-16T23:38:58.507Z,48.66
2018-02-16T23:41:28.194Z,48.99
2018-02-16T23:43:57.494Z,49.00
2018-02-16T23:46:26.822Z,48.30
2018-02-16T23:48:55.880Z,46.72
2018-02-16T23:51:24.335Z,46.10
2018-02-16T23:53:53.653Z,45.24
2018-02-16T23:56:23.540Z,46.52
2018-02-16T23:58:53.208Z,47.32
