createdAt,value
2017-08-31T00:01:13.124Z,28.70
2017-08-31T00:03:42.374Z,30.90
2017-08-31T00:06:11.753Z,30.95
2017-08-31T00:08:41.292Z,29.90
2017-08-31T00:11:11.421Z,30.25
2017-08-31T00:13:40.923Z,30.90
2017-08-31T00:16:10.178Z,32.08
2017-08-31T00:18:39.627Z,34.90
2017-08-31T00:21:09.674Z,33.92
2017-08-31T00:23:39.757Z,35.07
2017-08-31T00:26:09.760Z,35.28
2017-08-31T00:28:38.999Z,34.72
2017-08-31T00:31:08.261Z,33.97
2017-08-31T00:33:37.617Z,34.47
2017-08-31T00:36:06.893Z,34.10
2017-08-31T00:38:36.148Z,32.25
2017-08-31T00:41:06.238Z,34.75
2017-08-31T00:43:35.729Z,35.03
2017-08-31T00:46:05.058Z,36.65
2017-08-31T00:48:34.562Z,36.27
2017-08-31T00:51:04.720Z,36.73
2017-08-31T00:53:34.585Z,36.65
2017-08-31T00:56:04.683Z,36.17
2017-08-31T00:58:36.196Z,39.00
2017-08-31T01:01:06.668Z,39.50
2017-08-31T01:03:35.969Z,39.77
2017-08-31T01:06:05.276Z,37.92
2017-08-31T01:08:34.578Z,41.72
2017-08-31T01:11:04.012Z,43.47
2017-08-31T01:13:34.043Z,42.88
2017-08-31T01:16:03.272Z,44.55
2017-08-31T01:18:33.066Z,36.70
2017-08-31T01:21:02.791Z,36.13
2017-08-31T01:23:32.109Z,34.63
2017-08-31T01:26:01.599Z,32.03
2017-08-31T01:28:30.883Z,32.65
2017-08-31T01:31:00.267Z,33.72
2017-08-31T01:33:29.603Z,32.70
2017-08-31T01:35:59.448Z,29.20
2017-08-31T01:38:28.821Z,24.77
2017-08-31T01:40:58.163Z,22.73
2017-08-31T01:43:28.243Z,19.23
2017-08-31T01:45:57.945Z,17.85
2017-08-31T01:48:27.349Z,19.52
2017-08-31T01:50:56.692Z,19.80
2017-08-31T01:53:26.793Z,20.23
2017-08-31T01:55:56.798Z,18.98
2017-08-31T01:58:26.021Z,18.52
2017-08-31T02:00:56.170Z,17.42
2017-08-31T02:03:25.430Z,18.20
2017-08-31T02:05:55.448Z,19.25
2017-08-31T02:10:50.003Z,19.00
2017-08-31T02:13:19.515Z,18.65
2017-08-31T02:15:49.131Z,17.77
2017-08-31T02:18:18.363Z,17.17
2017-08-31T02:20:47.649Z,17.65
2017-08-31T02:23:16.950Z,18.05
2017-08-31T02:25:47.555Z,18.90
2017-08-31T02:28:16.811Z,19.15
2017-08-31T02:30:46.391Z,18.67
2017-08-31T02:33:15.750Z,18.17
2017-08-31T02:35:45.095Z,18.23
2017-08-31T02:38:14.651Z,18.37
2017-08-31T02:40:43.952Z,17.60
2017-08-31T02:43:14.253Z,17.95
2017-08-31T02:45:43.505Z,18.50
2017-08-31T02:48:12.724Z,17.48
2017-08-31T02:50:42.001Z,17.45
2017-08-31T02:53:11.254Z,17.87
2017-08-31T02:55:40.458Z,17.23
2017-08-31T02:58:09.708Z,18.20
2017-08-31T03:00:39.012Z,18.67
2017-08-31T03:03:08.231Z,21.08
2017-08-31T03:05:37.471Z,19.02
2017-08-31T03:08:06.718Z,18.67
2017-08-31T03:10:36.001Z,17.67
2017-08-31T03:13:05.527Z,15.70
2017-08-31T03:15:34.740Z,15.63
2017-08-31T03:18:04.079Z,14.07
2017-08-31T03:20:33.728Z,14.80
2017-08-31T03:23:03.687Z,13.02
2017-08-31T03:25:32.884Z,12.97
2017-08-31T03:28:02.123Z,11.35
2017-08-31T03:30:31.720Z,11.73
2017-08-31T03:33:01.704Z,12.32
2017-08-31T03:35:30.920Z,12.85
2017-08-31T03:38:00.746Z,11.63
2017-08-31T03:40:29.979Z,10.32
2017-08-31T03:42:59.399Z,9.48
2017-08-31T03:45:28.763Z,8.82
2017-08-31T03:47:58.007Z,8.65
2017-08-31T03:50:27.219Z,9.90
2017-08-31T03:52:56.451Z,9.20
2017-08-31T03:55:25.694Z,9.80
2017-08-31T03:57:56.041Z,10.23
2017-08-31T04:00:25.462Z,10.40
2017-08-31T04:02:54.643Z,10.33
2017-08-31T04:05:24.742Z,9.73
2017-08-31T04:07:54.023Z,9.65
2017-08-31T04:10:23.642Z,9.70
2017-08-31T04:12:52.914Z,9.77
2017-08-31T04:15:22.250Z,9.63
2017-08-31T04:17:51.538Z,9.90
2017-08-31T04:20:20.800Z,11.23
2017-08-31T04:22:50.022Z,10.38
2017-08-31T04:25:19.751Z,10.13
2017-08-31T04:27:49.076Z,10.02
2017-08-31T04:30:19.163Z,9.55
2017-08-31T04:32:48.484Z,9.95
2017-08-31T04:35:17.767Z,9.73
2017-08-31T04:37:47.035Z,10.13
2017-08-31T04:40:16.839Z,10.60
2017-08-31T04:42:46.169Z,9.45
2017-08-31T04:45:15.395Z,9.38
2017-08-31T04:47:45.377Z,10.40
2017-08-31T04:50:14.711Z,10.63
2017-08-31T04:52:44.862Z,10.73
2017-08-31T04:55:14.309Z,9.90
2017-08-31T04:57:43.779Z,8.25
2017-08-31T05:00:13.066Z,7.65
2017-08-31T05:02:42.498Z,7.32
2017-08-31T05:05:11.870Z,7.30
2017-08-31T05:07:41.201Z,7.20
2017-08-31T05:10:10.578Z,7.03
2017-08-31T05:12:39.952Z,7.20
2017-08-31T05:15:09.502Z,7.37
2017-08-31T05:17:39.287Z,8.32
2017-08-31T05:20:09.875Z,8.43
2017-08-31T05:22:40.578Z,12.10
2017-08-31T05:25:11.067Z,9.35
2017-08-31T05:27:42.595Z,9.20
2017-08-31T05:30:13.443Z,10.90
2017-08-31T05:32:43.045Z,8.10
2017-08-31T05:35:12.464Z,7.80
2017-08-31T05:37:41.917Z,8.32
2017-08-31T05:40:11.359Z,9.07
2017-08-31T05:42:40.924Z,8.00
2017-08-31T05:45:10.311Z,8.38
2017-08-31T05:47:39.689Z,7.60
2017-08-31T06:01:33.726Z,6.90
2017-08-31T06:04:03.067Z,6.25
2017-08-31T06:06:32.411Z,6.30
2017-08-31T06:09:01.753Z,6.45
2017-08-31T06:11:31.185Z,5.80
2017-08-31T06:14:00.551Z,5.53
2017-08-31T06:16:29.852Z,5.68
2017-08-31T06:20:22.555Z,5.68
2017-08-31T06:22:53.109Z,4.87
2017-08-31T06:25:22.470Z,3.87
2017-08-31T06:27:52.542Z,3.37
2017-08-31T06:30:22.242Z,3.42
2017-08-31T06:32:52.562Z,3.03
2017-08-31T06:35:21.882Z,3.30
2017-08-31T06:37:51.242Z,3.50
2017-08-31T06:40:20.640Z,4.28
2017-08-31T06:42:50.130Z,4.68
2017-08-31T06:45:19.442Z,5.82
2017-08-31T06:47:48.771Z,5.50
2017-08-31T06:50:18.056Z,6.30
2017-08-31T06:52:47.583Z,7.30
2017-08-31T06:55:16.901Z,6.90
2017-08-31T06:57:46.192Z,7.30
2017-08-31T07:00:16.347Z,6.53
2017-08-31T07:02:46.359Z,6.97
2017-08-31T07:05:16.395Z,7.00
2017-08-31T07:07:45.854Z,7.70
2017-08-31T07:10:15.190Z,7.63
2017-08-31T07:12:44.544Z,7.60
2017-08-31T07:15:13.835Z,8.03
2017-08-31T07:17:43.126Z,8.73
2017-08-31T07:20:12.430Z,9.70
2017-08-31T07:22:41.786Z,9.80
2017-08-31T07:25:11.906Z,11.55
2017-08-31T07:27:41.328Z,14.18
2017-08-31T07:30:11.085Z,11.85
2017-08-31T07:32:40.605Z,11.70
2017-08-31T07:35:10.714Z,14.25
2017-08-31T07:37:40.134Z,12.83
2017-08-31T07:40:09.400Z,13.30
2017-08-31T07:42:38.653Z,12.70
2017-08-31T07:45:07.955Z,13.30
2017-08-31T07:47:37.206Z,11.10
2017-08-31T07:50:06.517Z,12.13
2017-08-31T07:52:35.815Z,11.90
2017-08-31T07:55:05.124Z,12.00
2017-08-31T07:57:34.699Z,11.18
2017-08-31T08:00:04.082Z,11.32
2017-08-31T08:02:33.452Z,11.40
2017-08-31T08:05:02.671Z,12.77
2017-08-31T08:07:31.962Z,11.43
2017-08-31T08:10:01.474Z,11.25
2017-08-31T08:12:30.798Z,10.70
2017-08-31T08:15:00.496Z,10.93
2017-08-31T08:17:29.786Z,11.52
2017-08-31T08:19:59.108Z,11.30
2017-08-31T08:22:29.302Z,10.30
2017-08-31T08:24:58.603Z,10.93
2017-08-31T08:27:27.989Z,11.00
2017-08-31T08:29:57.382Z,12.70
2017-08-31T08:32:27.834Z,14.63
2017-08-31T08:34:57.049Z,17.13
2017-08-31T08:37:26.453Z,17.67
2017-08-31T08:39:55.817Z,23.52
2017-08-31T08:42:25.337Z,15.83
2017-08-31T08:44:54.670Z,12.50
2017-08-31T08:47:23.949Z,12.07
2017-08-31T08:49:53.315Z,16.13
2017-08-31T08:52:22.706Z,14.40
2017-08-31T08:54:52.735Z,13.37
2017-08-31T08:57:22.074Z,15.43
2017-08-31T08:59:51.535Z,13.27
2017-08-31T09:02:20.882Z,9.85
2017-08-31T09:04:50.979Z,10.40
2017-08-31T09:07:20.961Z,11.07
2017-08-31T09:09:50.198Z,11.00
2017-08-31T09:12:19.649Z,11.10
2017-08-31T09:14:49.721Z,9.70
2017-08-31T09:17:19.434Z,9.77
2017-08-31T09:19:49.213Z,9.20
2017-08-31T09:22:18.689Z,9.07
2017-08-31T09:24:48.030Z,8.70
2017-08-31T09:27:17.322Z,9.23
2017-08-31T09:29:46.623Z,8.60
2017-08-31T09:32:15.907Z,11.70
2017-08-31T09:34:45.255Z,7.00
2017-08-31T09:37:15.040Z,6.30
2017-08-31T09:39:45.242Z,5.53
2017-08-31T09:42:14.540Z,5.10
2017-08-31T09:44:43.875Z,4.68
2017-08-31T09:47:13.330Z,5.10
2017-08-31T09:49:42.795Z,4.55
2017-08-31T09:52:12.403Z,4.10
2017-08-31T09:54:43.647Z,4.37
2017-08-31T09:57:13.270Z,4.87
2017-08-31T09:59:43.008Z,4.50
2017-08-31T10:02:12.303Z,4.50
2017-08-31T10:04:41.610Z,5.10
2017-08-31T10:07:10.894Z,5.00
2017-08-31T10:09:40.190Z,4.87
2017-08-31T10:12:09.796Z,4.80
2017-08-31T10:14:39.112Z,4.20
2017-08-31T10:17:08.483Z,4.80
2017-08-31T10:19:37.851Z,4.75
2017-08-31T10:22:07.240Z,4.50
2017-08-31T10:24:36.773Z,4.65
2017-08-31T10:27:06.915Z,4.23
2017-08-31T10:29:36.225Z,4.53
2017-08-31T10:32:05.747Z,4.30
2017-08-31T10:34:35.113Z,4.30
2017-08-31T10:37:04.505Z,4.70
2017-08-31T10:39:33.884Z,4.97
2017-08-31T10:42:03.291Z,5.05
2017-08-31T10:44:32.725Z,4.90
2017-08-31T10:47:02.135Z,4.28
2017-08-31T10:49:31.711Z,4.25
2017-08-31T10:52:01.915Z,4.27
2017-08-31T10:54:31.312Z,4.70
2017-08-31T10:57:00.692Z,4.90
2017-08-31T10:59:29.991Z,5.57
2017-08-31T11:02:00.393Z,5.40
2017-08-31T11:04:29.850Z,5.47
2017-08-31T11:07:00.098Z,4.57
2017-08-31T11:09:29.491Z,4.10
2017-08-31T11:11:59.958Z,14.98
2017-08-31T11:14:29.296Z,4.80
2017-08-31T11:16:58.730Z,4.40
2017-08-31T11:19:28.159Z,6.53
2017-08-31T11:21:57.632Z,5.43
2017-08-31T11:24:27.196Z,5.15
2017-08-31T11:26:56.677Z,4.80
2017-08-31T11:29:26.122Z,5.70
2017-08-31T11:31:55.572Z,5.20
2017-08-31T11:34:25.193Z,4.20
2017-08-31T11:36:54.584Z,3.78
2017-08-31T11:39:23.912Z,3.47
2017-08-31T11:41:53.307Z,3.40
2017-08-31T11:44:22.687Z,3.40
2017-08-31T11:46:52.170Z,2.80
2017-08-31T11:49:21.494Z,2.40
2017-08-31T11:51:50.722Z,2.60
2017-08-31T11:54:20.380Z,2.40
2017-08-31T11:56:50.355Z,2.20
2017-08-31T11:59:20.534Z,2.80
2017-08-31T12:01:50.096Z,2.78
2017-08-31T12:04:20.255Z,2.60
2017-08-31T12:06:50.256Z,3.80
2017-08-31T12:09:19.514Z,3.05
2017-08-31T12:11:52.461Z,3.85
2017-08-31T12:14:21.773Z,4.40
2017-08-31T12:16:51.186Z,3.83
2017-08-31T12:19:21.116Z,7.10
2017-08-31T12:21:51.050Z,3.85
2017-08-31T12:24:20.759Z,3.95
2017-08-31T12:26:50.017Z,4.00
2017-08-31T12:29:19.401Z,4.30
2017-08-31T12:31:48.782Z,5.50
2017-08-31T12:34:18.164Z,8.15
2017-08-31T12:36:47.807Z,11.15
2017-08-31T12:39:17.226Z,10.83
2017-08-31T12:41:46.569Z,11.10
2017-08-31T12:44:16.875Z,7.78
2017-08-31T12:46:46.407Z,6.90
2017-08-31T12:49:15.775Z,6.00
2017-08-31T12:51:45.968Z,6.25
2017-08-31T12:54:15.247Z,6.00
2017-08-31T12:56:45.382Z,6.05
2017-08-31T12:59:14.663Z,5.60
2017-08-31T13:01:43.889Z,5.40
2017-08-31T13:04:13.282Z,5.40
2017-08-31T13:06:42.948Z,5.68
2017-08-31T13:09:12.224Z,5.10
2017-08-31T13:11:42.466Z,10.07
2017-08-31T13:14:11.938Z,17.55
2017-08-31T13:16:42.013Z,8.93
2017-08-31T13:19:11.304Z,12.52
2017-08-31T13:21:40.812Z,11.60
2017-08-31T13:24:10.241Z,17.60
2017-08-31T13:26:39.655Z,10.07
2017-08-31T13:29:10.042Z,17.90
2017-08-31T13:31:39.489Z,10.20
2017-08-31T13:34:09.614Z,9.40
2017-08-31T13:36:39.763Z,10.48
2017-08-31T13:39:09.083Z,9.15
2017-08-31T13:41:38.576Z,7.35
2017-08-31T13:44:08.878Z,6.53
2017-08-31T13:46:38.161Z,5.37
2017-08-31T13:49:07.593Z,4.80
2017-08-31T13:51:37.033Z,7.40
2017-08-31T13:54:06.303Z,8.63
2017-08-31T13:59:36.187Z,8.27
2017-08-31T14:02:06.482Z,9.38
2017-08-31T14:04:35.813Z,4.80
2017-08-31T14:07:05.886Z,13.32
2017-08-31T14:09:35.248Z,10.02
2017-08-31T14:12:05.616Z,11.60
2017-08-31T14:14:35.203Z,9.77
2017-08-31T14:17:05.047Z,9.20
2017-08-31T14:19:34.544Z,6.50
2017-08-31T14:22:04.712Z,7.30
2017-08-31T14:24:34.386Z,6.10
2017-08-31T14:27:03.840Z,8.43
2017-08-31T14:29:33.414Z,10.45
2017-08-31T14:32:02.811Z,8.80
2017-08-31T14:34:32.599Z,7.00
2017-08-31T14:37:02.170Z,16.05
2017-08-31T14:39:31.670Z,6.15
2017-08-31T14:42:01.106Z,12.90
2017-08-31T14:44:30.498Z,11.98
2017-08-31T14:47:00.882Z,6.72
2017-08-31T14:49:30.236Z,13.07
2017-08-31T14:51:59.510Z,7.30
2017-08-31T14:54:28.814Z,6.75
2017-08-31T14:56:58.065Z,4.60
2017-08-31T14:59:27.346Z,7.10
2017-08-31T15:01:56.742Z,4.00
2017-08-31T15:04:26.981Z,5.33
2017-08-31T15:06:56.338Z,11.05
2017-08-31T15:09:25.643Z,13.98
2017-08-31T15:11:54.977Z,9.02
2017-08-31T15:14:25.235Z,5.87
2017-08-31T15:16:54.831Z,3.97
2017-08-31T15:19:24.288Z,4.50
2017-08-31T15:21:53.768Z,3.45
2017-08-31T15:24:23.166Z,3.42
2017-08-31T15:26:52.759Z,4.20
2017-08-31T15:29:22.242Z,4.50
2017-08-31T15:31:51.434Z,4.60
2017-08-31T15:34:21.598Z,4.10
2017-08-31T15:36:50.944Z,5.20
2017-08-31T15:39:20.135Z,3.80
2017-08-31T15:41:49.402Z,3.93
2017-08-31T15:44:19.579Z,4.05
2017-08-31T15:46:49.178Z,5.30
2017-08-31T15:49:18.490Z,5.10
2017-08-31T15:51:55.544Z,5.15
2017-08-31T15:54:24.817Z,5.20
2017-08-31T15:56:58.963Z,6.27
2017-08-31T15:59:29.035Z,5.70
2017-08-31T16:01:58.419Z,5.40
2017-08-31T16:04:37.219Z,5.00
2017-08-31T16:07:06.858Z,5.12
2017-08-31T16:09:36.696Z,6.32
2017-08-31T16:12:06.181Z,47.70
2017-08-31T16:14:40.484Z,4.97
2017-08-31T16:17:20.829Z,18.13
2017-08-31T16:19:51.776Z,5.50
2017-08-31T16:22:21.571Z,8.07
2017-08-31T16:24:50.989Z,5.82
2017-08-31T16:27:20.442Z,4.80
2017-08-31T16:29:50.070Z,9.43
2017-08-31T16:32:20.145Z,16.00
2017-08-31T16:34:52.615Z,19.20
2017-08-31T16:37:21.917Z,8.95
2017-08-31T16:39:51.255Z,6.00
2017-08-31T16:42:20.697Z,9.30
2017-08-31T16:44:50.898Z,8.53
2017-08-31T16:47:23.793Z,8.90
2017-08-31T16:49:53.104Z,10.35
2017-08-31T16:52:22.390Z,7.93
2017-08-31T16:54:51.745Z,9.00
2017-08-31T16:57:21.542Z,10.55
2017-08-31T16:59:51.141Z,6.80
2017-08-31T17:02:20.810Z,7.00
2017-08-31T17:04:50.145Z,8.90
2017-08-31T17:07:19.402Z,6.72
2017-08-31T17:09:49.283Z,6.12
2017-08-31T17:12:18.589Z,5.15
2017-08-31T17:14:48.107Z,5.60
2017-08-31T17:17:19.495Z,4.65
2017-08-31T17:19:49.278Z,4.95
2017-08-31T17:22:19.333Z,5.00
2017-08-31T17:24:49.627Z,4.87
2017-08-31T17:27:19.056Z,4.45
2017-08-31T17:29:48.485Z,5.00
2017-08-31T17:32:18.625Z,4.50
2017-08-31T17:34:48.874Z,4.30
2017-08-31T17:37:19.017Z,4.60
2017-08-31T17:39:48.831Z,4.90
2017-08-31T17:42:18.530Z,4.97
2017-08-31T17:44:47.890Z,74.15
2017-08-31T17:47:17.462Z,11.25
2017-08-31T17:49:47.293Z,20.35
2017-08-31T17:52:16.728Z,5.60
2017-08-31T17:54:46.796Z,7.78
2017-08-31T17:57:16.238Z,5.57
2017-08-31T17:59:46.464Z,5.55
2017-08-31T18:02:15.764Z,6.10
2017-08-31T18:04:45.164Z,4.72
2017-08-31T18:07:14.546Z,4.97
2017-08-31T18:09:43.992Z,5.75
2017-08-31T18:12:13.347Z,6.30
2017-08-31T18:14:42.809Z,6.18
2017-08-31T18:17:12.300Z,5.18
2017-08-31T18:19:41.824Z,5.75
2017-08-31T18:22:11.354Z,5.90
2017-08-31T18:24:41.916Z,6.05
2017-08-31T18:27:11.409Z,5.67
2017-08-31T18:29:41.086Z,5.40
2017-08-31T18:32:11.134Z,5.80
2017-08-31T18:34:40.396Z,5.00
2017-08-31T18:37:11.458Z,4.60
2017-08-31T18:39:40.795Z,4.70
2017-08-31T18:42:10.384Z,5.20
2017-08-31T18:44:39.750Z,4.50
2017-08-31T18:47:10.352Z,4.60
2017-08-31T18:49:39.651Z,3.93
2017-08-31T18:52:10.047Z,5.07
2017-08-31T18:54:40.134Z,5.13
2017-08-31T18:57:10.413Z,5.12
2017-08-31T18:59:40.259Z,4.45
2017-08-31T19:02:09.974Z,4.67
2017-08-31T19:04:39.306Z,4.60
2017-08-31T19:07:08.763Z,4.30
2017-08-31T19:09:38.899Z,5.78
2017-08-31T19:12:08.559Z,8.05
2017-08-31T19:14:37.883Z,22.62
2017-08-31T19:17:08.359Z,11.43
2017-08-31T19:19:37.885Z,27.30
2017-08-31T19:22:07.340Z,7.30
2017-08-31T19:24:36.681Z,6.90
2017-08-31T19:27:06.185Z,12.88
2017-08-31T19:29:35.511Z,9.63
2017-08-31T19:32:04.849Z,10.85
2017-08-31T19:34:35.044Z,7.18
2017-08-31T19:37:05.161Z,24.17
2017-08-31T19:39:35.353Z,8.35
2017-08-31T19:42:04.860Z,10.03
2017-08-31T19:44:34.136Z,8.00
2017-08-31T19:47:03.473Z,9.00
2017-08-31T19:49:32.803Z,9.60
2017-08-31T19:52:02.450Z,8.65
2017-08-31T19:54:31.941Z,9.50
2017-08-31T19:57:01.331Z,9.30
2017-08-31T19:59:30.753Z,9.57
2017-08-31T20:01:59.982Z,10.07
2017-08-31T20:04:29.431Z,8.80
2017-08-31T20:06:58.829Z,7.90
2017-08-31T20:09:28.692Z,9.02
2017-08-31T20:11:58.966Z,8.20
2017-08-31T20:14:28.482Z,9.67
2017-08-31T20:16:57.897Z,11.00
2017-08-31T20:19:27.105Z,9.85
2017-08-31T20:21:56.645Z,8.90
2017-08-31T20:24:25.894Z,9.48
2017-08-31T20:26:55.778Z,9.10
2017-08-31T20:29:25.131Z,9.00
2017-08-31T20:31:54.448Z,9.80
2017-08-31T20:34:23.771Z,9.32
2017-08-31T20:36:53.127Z,10.40
2017-08-31T20:39:22.351Z,10.70
2017-08-31T20:41:52.367Z,11.00
2017-08-31T20:44:22.369Z,10.70
2017-08-31T20:46:51.733Z,9.90
2017-08-31T20:49:21.012Z,9.93
2017-08-31T20:51:50.328Z,9.00
2017-08-31T20:54:19.739Z,9.00
2017-08-31T20:56:49.493Z,10.05
2017-08-31T21:00:51.476Z,10.02
2017-08-31T21:03:21.149Z,10.27
2017-08-31T21:05:50.445Z,12.20
2017-08-31T21:08:19.989Z,10.57
2017-08-31T21:10:49.500Z,10.97
2017-08-31T21:13:20.335Z,11.25
2017-08-31T21:15:49.885Z,10.60
2017-08-31T21:18:19.426Z,10.57
2017-08-31T21:20:49.625Z,11.30
2017-08-31T21:23:19.061Z,13.03
2017-08-31T21:25:48.628Z,9.40
2017-08-31T21:28:18.268Z,10.43
2017-08-31T21:30:48.446Z,9.95
2017-08-31T21:33:18.196Z,9.70
2017-08-31T21:35:48.239Z,10.57
2017-08-31T21:38:18.794Z,11.00
2017-08-31T21:40:49.877Z,10.27
2017-08-31T21:43:20.935Z,12.88
2017-08-31T21:45:50.479Z,11.77
2017-08-31T21:48:19.755Z,10.38
2017-08-31T21:50:49.124Z,11.60
2017-08-31T21:53:18.541Z,11.50
2017-08-31T21:55:48.043Z,14.43
2017-08-31T21:58:18.118Z,13.60
2017-08-31T22:00:47.345Z,14.27
2017-08-31T22:03:16.672Z,14.30
2017-08-31T22:05:45.920Z,14.10
2017-08-31T22:08:15.383Z,13.20
2017-08-31T22:10:44.590Z,13.07
2017-08-31T22:13:13.775Z,14.83
2017-08-31T22:15:43.061Z,14.40
2017-08-31T22:18:12.946Z,14.20
2017-08-31T22:20:44.809Z,12.25
2017-08-31T22:23:14.928Z,9.90
2017-08-31T22:25:48.616Z,10.07
2017-08-31T22:28:21.571Z,10.13
2017-08-31T22:30:52.848Z,10.68
2017-08-31T22:33:25.941Z,12.13
2017-08-31T22:35:58.305Z,10.33
2017-08-31T22:38:32.731Z,10.23
2017-08-31T22:41:02.826Z,9.45
2017-08-31T22:43:32.019Z,10.25
2017-08-31T22:46:01.298Z,10.35
2017-08-31T22:48:30.611Z,12.02
2017-08-31T22:50:59.845Z,10.05
2017-08-31T22:53:29.867Z,9.85
2017-08-31T22:55:59.113Z,8.50
2017-08-31T22:58:37.435Z,8.90
2017-08-31T23:01:06.750Z,11.10
2017-08-31T23:03:36.706Z,11.52
2017-08-31T23:06:05.956Z,10.35
2017-08-31T23:08:35.326Z,13.15
2017-08-31T23:11:04.725Z,9.90
2017-08-31T23:13:34.026Z,10.93
2017-08-31T23:16:03.482Z,11.95
2017-08-31T23:18:33.039Z,11.15
2017-08-31T23:21:02.265Z,10.88
2017-08-31T23:23:31.566Z,10.60
2017-08-31T23:26:01.566Z,10.43
2017-08-31T23:28:31.591Z,11.18
2017-08-31T23:31:00.900Z,14.20
2017-08-31T23:33:30.145Z,14.13
2017-08-31T23:35:59.456Z,12.68
2017-08-31T23:38:28.842Z,11.80
2017-08-31T23:40:58.302Z,12.77
2017-08-31T23:43:27.497Z,12.45
2017-08-31T23:45:56.810Z,12.85
2017-08-31T23:48:26.008Z,12.80
2017-08-31T23:50:55.384Z,13.45
2017-08-31T23:53:24.932Z,13.02
2017-08-31T23:55:54.182Z,13.23
2017-08-31T23:58:23.752Z,12.68
