createdAt,value
2022-09-03T00:00:08.839Z,1.60
2022-09-03T00:03:05.535Z,1.23
2022-09-03T00:05:40.140Z,1.90
2022-09-03T00:08:15.773Z,1.70
2022-09-03T00:10:48.569Z,1.88
2022-09-03T00:13:24.882Z,1.67
2022-09-03T00:15:54.887Z,1.45
2022-09-03T00:18:30.149Z,1.95
2022-09-03T00:21:08.576Z,2.13
2022-09-03T00:23:40.301Z,1.90
2022-09-03T00:26:23.030Z,1.30
2022-09-03T00:28:59.861Z,1.60
2022-09-03T00:31:34.167Z,1.40
2022-09-03T00:34:07.237Z,1.48
2022-09-03T00:36:42.427Z,1.75
2022-09-03T00:39:13.868Z,1.25
2022-09-03T00:41:59.316Z,1.40
2022-09-03T00:44:50.166Z,1.50
2022-09-03T00:47:28.811Z,1.30
2022-09-03T00:50:07.323Z,1.42
2022-09-03T00:52:49.358Z,1.17
2022-09-03T00:55:28.750Z,1.23
2022-09-03T00:58:14.633Z,1.50
2022-09-03T01:00:46.154Z,1.40
2022-09-03T01:03:24.237Z,1.23
2022-09-03T01:06:09.491Z,1.38
2022-09-03T01:08:53.463Z,1.50
2022-09-03T01:11:33.634Z,1.60
2022-09-03T01:14:12.491Z,1.85
2022-09-03T01:16:51.829Z,1.30
2022-09-03T01:20:00.094Z,1.73
2022-09-03T01:22:57.118Z,2.10
2022-09-03T01:25:40.620Z,1.60
2022-09-03T01:28:24.019Z,2.10
2022-09-03T01:31:03.423Z,1.80
2022-09-03T01:33:39.662Z,1.90
2022-09-03T01:36:18.493Z,1.85
2022-09-03T01:38:51.846Z,1.70
2022-09-03T01:41:51.533Z,1.65
2022-09-03T01:44:32.962Z,2.00
2022-09-03T01:47:13.220Z,1.50
2022-09-03T01:49:51.491Z,1.50
2022-09-03T01:52:27.523Z,1.80
2022-09-03T01:55:07.435Z,1.33
2022-09-03T01:57:57.301Z,1.27
2022-09-03T02:00:30.127Z,1.27
2022-09-03T02:03:06.001Z,1.50
2022-09-03T02:05:35.827Z,1.50
2022-09-03T02:08:07.197Z,1.15
2022-09-03T02:10:42.031Z,1.30
2022-09-03T02:13:13.227Z,1.40
2022-09-03T02:15:47.016Z,1.02
2022-09-03T02:18:21.109Z,1.30
2022-09-03T02:20:51.434Z,1.05
2022-09-03T02:23:19.804Z,1.13
2022-09-03T02:25:58.983Z,0.90
2022-09-03T02:28:28.295Z,1.13
2022-09-03T02:30:58.545Z,0.88
2022-09-03T02:33:27.592Z,0.95
2022-09-03T02:35:56.338Z,0.85
2022-09-03T02:38:27.220Z,1.00
2022-09-03T02:40:56.035Z,1.10
2022-09-03T02:43:28.909Z,1.02
2022-09-03T02:46:03.970Z,0.95
2022-09-03T02:48:32.400Z,0.98
2022-09-03T02:51:01.292Z,1.20
2022-09-03T02:53:29.617Z,1.10
2022-09-03T02:56:01.416Z,0.90
2022-09-03T02:58:31.682Z,0.85
2022-09-03T03:01:01.512Z,0.82
2022-09-03T03:03:30.574Z,0.82
2022-09-03T03:06:02.611Z,1.00
2022-09-03T03:08:33.070Z,0.88
2022-09-03T03:11:32.311Z,0.70
2022-09-03T03:14:00.691Z,0.80
2022-09-03T03:16:30.862Z,1.10
2022-09-03T03:19:00.269Z,0.90
2022-09-03T03:23:57.041Z,0.95
2022-09-03T03:26:25.413Z,0.95
2022-09-03T03:28:59.361Z,0.80
2022-09-03T03:31:29.093Z,0.85
2022-09-03T03:36:31.079Z,0.93
2022-09-03T03:39:01.279Z,0.80
2022-09-03T03:41:32.601Z,0.77
2022-09-03T03:44:02.975Z,0.80
2022-09-03T03:46:33.165Z,0.80
2022-09-03T03:49:03.198Z,1.00
2022-09-03T03:51:32.717Z,1.00
2022-09-03T03:56:35.324Z,1.00
2022-09-03T03:59:04.767Z,0.77
2022-09-03T04:04:03.085Z,0.73
2022-09-03T04:06:31.297Z,0.80
2022-09-03T04:08:59.860Z,0.88
2022-09-03T04:11:28.508Z,0.70
2022-09-03T04:13:56.751Z,0.60
2022-09-03T04:16:27.022Z,0.77
2022-09-03T04:18:57.083Z,0.88
2022-09-03T04:21:28.660Z,0.90
2022-09-03T04:23:58.733Z,0.55
2022-09-03T04:26:31.591Z,0.77
2022-09-03T04:29:01.482Z,0.68
2022-09-03T04:31:30.100Z,0.77
2022-09-03T04:33:58.584Z,0.50
2022-09-03T04:36:31.022Z,0.63
2022-09-03T04:39:01.872Z,0.80
2022-09-03T04:41:32.258Z,0.88
2022-09-03T04:44:01.329Z,0.90
2022-09-03T04:46:33.930Z,0.75
2022-09-03T04:49:03.309Z,0.70
2022-09-03T04:51:33.110Z,0.60
2022-09-03T04:54:02.737Z,0.70
2022-09-03T04:56:33.264Z,0.60
2022-09-03T04:59:03.446Z,0.73
2022-09-03T05:01:34.581Z,0.70
2022-09-03T05:04:04.921Z,0.80
2022-09-03T05:06:36.141Z,0.82
2022-09-03T05:09:05.248Z,1.05
2022-09-03T05:11:33.853Z,1.05
2022-09-03T05:14:02.419Z,0.98
2022-09-03T05:16:33.662Z,1.00
2022-09-03T05:19:03.804Z,0.75
2022-09-03T05:21:32.372Z,0.90
2022-09-03T05:24:03.086Z,0.77
2022-09-03T05:26:34.145Z,0.70
2022-09-03T05:29:07.720Z,0.70
2022-09-03T05:31:38.123Z,0.75
2022-09-03T05:34:08.034Z,0.80
2022-09-03T05:36:41.080Z,0.70
2022-09-03T05:39:12.799Z,0.50
2022-09-03T05:41:41.125Z,0.70
2022-09-03T05:44:12.334Z,0.70
2022-09-03T05:46:40.714Z,0.65
2022-09-03T05:49:09.675Z,1.00
2022-09-03T05:54:08.915Z,0.60
2022-09-03T06:05:38.725Z,0.80
2022-09-03T06:08:07.200Z,0.77
2022-09-03T06:10:40.873Z,0.70
2022-09-03T06:13:12.605Z,0.30
2022-09-03T06:15:43.784Z,0.32
2022-09-03T06:20:59.418Z,0.20
2022-09-03T06:23:45.728Z,0.65
2022-09-03T06:26:18.395Z,0.20
2022-09-03T06:28:50.471Z,0.20
2022-09-03T06:31:23.285Z,0.30
2022-09-03T06:33:59.623Z,0.20
2022-09-03T06:36:33.458Z,0.22
2022-09-03T06:39:04.416Z,0.10
2022-09-03T06:41:37.621Z,0.20
2022-09-03T06:44:12.426Z,0.20
2022-09-03T06:46:44.680Z,0.28
2022-09-03T06:49:25.367Z,0.28
2022-09-03T06:52:03.710Z,0.40
2022-09-03T06:54:32.591Z,0.30
2022-09-03T06:57:06.277Z,0.22
2022-09-03T06:59:44.016Z,0.20
2022-09-03T07:02:32.870Z,0.35
2022-09-03T07:05:26.050Z,0.30
2022-09-03T07:07:56.352Z,0.38
2022-09-03T07:10:26.263Z,0.20
2022-09-03T07:12:56.617Z,0.30
2022-09-03T07:15:26.711Z,0.22
2022-09-03T07:34:42.797Z,0.10
2022-09-03T07:37:11.363Z,0.20
2022-09-03T07:39:41.600Z,0.20
2022-09-03T07:42:11.288Z,0.25
2022-09-03T07:44:59.905Z,0.20
2022-09-03T07:47:50.770Z,0.28
2022-09-03T07:50:19.115Z,0.20
2022-09-03T07:52:47.790Z,0.10
2022-09-03T07:55:16.332Z,0.10
2022-09-03T07:57:44.700Z,0.17
2022-09-03T08:00:14.737Z,0.20
2022-09-03T08:02:46.108Z,0.30
2022-09-03T08:05:19.296Z,0.22
2022-09-03T08:07:48.462Z,0.20
2022-09-03T08:10:17.399Z,0.32
2022-09-03T08:12:45.754Z,0.20
2022-09-03T08:15:14.175Z,0.10
2022-09-03T08:17:46.530Z,0.13
2022-09-03T08:20:16.316Z,0.20
2022-09-03T08:22:45.121Z,0.30
2022-09-03T08:25:14.206Z,0.20
2022-09-03T08:27:42.617Z,0.20
2022-09-03T08:30:12.465Z,0.30
2022-09-03T08:32:41.400Z,0.30
2022-09-03T08:35:10.618Z,0.20
2022-09-03T08:37:41.032Z,0.20
2022-09-03T08:40:10.891Z,1.00
2022-09-03T08:42:49.632Z,0.20
2022-09-03T08:45:22.221Z,0.30
2022-09-03T08:51:44.626Z,0.43
2022-09-03T08:54:15.622Z,0.20
2022-09-03T08:56:44.566Z,0.10
2022-09-03T08:59:13.049Z,0.30
2022-09-03T09:01:50.055Z,0.20
2022-09-03T09:04:29.017Z,0.30
2022-09-03T09:10:49.366Z,0.10
2022-09-03T09:13:51.867Z,0.25
2022-09-03T09:16:41.869Z,0.15
2022-09-03T09:19:46.681Z,0.20
2022-09-03T09:22:24.344Z,0.10
2022-09-03T09:24:58.079Z,0.20
2022-09-03T09:27:32.370Z,0.30
2022-09-03T09:30:05.677Z,0.30
2022-09-03T09:32:38.552Z,0.20
2022-09-03T09:35:11.537Z,0.20
2022-09-03T09:37:49.284Z,0.30
2022-09-03T09:40:34.141Z,0.20
2022-09-03T09:43:08.467Z,0.20
2022-09-03T09:45:38.249Z,0.20
2022-09-03T09:48:11.707Z,0.10
2022-09-03T09:50:40.362Z,0.20
2022-09-03T09:53:14.835Z,0.30
2022-09-03T09:55:58.106Z,0.20
2022-09-03T09:58:30.913Z,0.10
2022-09-03T10:01:03.616Z,0.10
2022-09-03T10:03:36.354Z,0.10
2022-09-03T10:06:27.613Z,0.10
2022-09-03T10:09:08.451Z,0.20
2022-09-03T10:11:40.521Z,0.20
2022-09-03T10:14:23.889Z,0.20
2022-09-03T10:17:02.349Z,0.20
2022-09-03T10:19:37.534Z,0.30
2022-09-03T10:22:11.580Z,0.20
2022-09-03T10:53:58.436Z,0.22
2022-09-03T10:56:34.129Z,0.30
2022-09-03T10:59:19.359Z,0.10
2022-09-03T11:01:56.117Z,0.28
2022-09-03T11:04:31.936Z,0.20
2022-09-03T11:07:09.310Z,0.40
2022-09-03T11:09:44.041Z,0.63
2022-09-03T11:12:22.064Z,0.25
2022-09-03T11:14:56.086Z,0.40
2022-09-03T11:17:32.275Z,0.40
2022-09-03T11:20:16.212Z,0.20
2022-09-03T11:22:48.088Z,0.20
2022-09-03T11:25:33.502Z,0.20
2022-09-03T11:28:14.401Z,0.30
2022-09-03T11:30:53.773Z,0.28
2022-09-03T11:33:25.841Z,0.20
2022-09-03T11:36:01.011Z,0.20
2022-09-03T11:38:32.280Z,0.20
2022-09-03T11:41:13.098Z,0.30
2022-09-03T11:43:42.779Z,0.20
2022-09-03T11:46:15.036Z,0.30
2022-09-03T11:48:45.876Z,0.25
2022-09-03T11:51:32.091Z,0.32
2022-09-03T11:54:02.596Z,0.20
2022-09-03T11:56:33.919Z,0.20
2022-09-03T11:59:06.305Z,0.10
2022-09-03T12:01:37.239Z,0.10
2022-09-03T12:04:08.443Z,0.28
2022-09-03T12:06:55.969Z,0.20
2022-09-03T12:10:08.233Z,0.17
2022-09-03T12:12:50.734Z,0.22
2022-09-03T12:18:45.804Z,0.20
2022-09-03T12:21:41.401Z,0.20
2022-09-03T12:29:12.903Z,0.30
2022-09-03T12:31:56.098Z,0.20
2022-09-03T12:34:27.505Z,0.32
2022-09-03T12:36:56.319Z,0.20
2022-09-03T12:42:22.361Z,0.30
2022-09-03T12:44:51.299Z,0.20
2022-09-03T12:47:35.650Z,0.20
2022-09-03T12:50:11.238Z,0.20
2022-09-03T12:52:47.681Z,0.20
2022-09-03T12:55:31.026Z,0.20
2022-09-03T12:58:11.419Z,0.10
2022-09-03T13:00:47.451Z,0.50
2022-09-03T13:03:21.977Z,0.40
2022-09-03T13:05:56.154Z,0.20
2022-09-03T13:08:28.589Z,0.28
2022-09-03T13:11:01.360Z,0.20
2022-09-03T13:13:37.201Z,0.30
2022-09-03T13:16:30.222Z,0.20
2022-09-03T13:19:07.310Z,0.20
2022-09-03T13:21:45.993Z,0.20
2022-09-03T13:24:40.857Z,0.20
2022-09-03T13:27:21.486Z,0.20
2022-09-03T13:30:07.060Z,0.22
2022-09-03T13:32:43.614Z,0.10
2022-09-03T13:35:21.603Z,0.10
2022-09-03T13:37:56.199Z,0.20
2022-09-03T13:40:30.086Z,0.10
2022-09-03T13:43:06.977Z,0.10
2022-09-03T13:48:36.235Z,0.10
2022-09-03T13:51:16.735Z,0.17
2022-09-03T13:53:59.014Z,0.30
2022-09-03T13:56:45.771Z,0.10
2022-09-03T13:59:33.742Z,0.15
2022-09-03T14:02:29.047Z,0.20
2022-09-03T14:05:15.992Z,0.20
2022-09-03T14:08:03.556Z,0.20
2022-09-03T14:10:45.951Z,0.20
2022-09-03T14:13:24.406Z,0.20
2022-09-03T14:16:02.138Z,0.30
2022-09-03T14:18:40.531Z,0.30
2022-09-03T14:21:14.889Z,0.30
2022-09-03T14:23:53.442Z,0.30
2022-09-03T14:26:38.685Z,0.20
2022-09-03T14:29:18.622Z,0.20
2022-09-03T14:32:23.312Z,0.30
2022-09-03T14:35:09.563Z,0.15
2022-09-03T14:38:07.369Z,0.13
2022-09-03T14:40:44.291Z,0.20
2022-09-03T14:43:39.294Z,0.20
2022-09-03T14:46:24.497Z,0.30
2022-09-03T14:49:15.200Z,0.30
2022-09-03T14:51:56.097Z,0.20
2022-09-03T14:54:59.003Z,0.20
2022-09-03T14:57:48.997Z,0.20
2022-09-03T15:00:20.077Z,0.30
2022-09-03T15:03:18.845Z,0.40
2022-09-03T15:06:08.837Z,0.65
2022-09-03T15:08:50.715Z,0.30
2022-09-03T15:11:24.072Z,0.30
2022-09-03T15:14:02.420Z,0.20
2022-09-03T15:16:45.349Z,0.30
2022-09-03T15:19:27.726Z,0.30
2022-09-03T15:22:10.431Z,0.30
2022-09-03T15:24:52.037Z,0.20
2022-09-03T15:27:49.971Z,0.30
2022-09-03T15:30:21.157Z,0.40
2022-09-03T15:33:06.347Z,0.20
2022-09-03T15:35:53.965Z,0.35
2022-09-03T15:38:30.212Z,0.20
2022-09-03T15:41:02.767Z,0.28
2022-09-03T15:43:33.969Z,0.40
2022-09-03T15:46:10.958Z,0.30
2022-09-03T15:48:51.511Z,0.20
2022-09-03T15:51:27.958Z,0.20
2022-09-03T15:54:03.739Z,0.30
2022-09-03T15:56:39.203Z,0.40
2022-09-03T15:59:24.239Z,0.30
2022-09-03T16:02:11.451Z,0.30
2022-09-03T16:05:11.854Z,0.30
2022-09-03T16:08:12.409Z,0.60
2022-09-03T16:10:54.210Z,0.50
2022-09-03T16:13:53.151Z,0.50
2022-09-03T16:16:28.335Z,0.50
2022-09-03T16:19:06.672Z,0.20
2022-09-03T16:21:46.594Z,0.40
2022-09-03T16:24:20.584Z,0.30
2022-09-03T16:26:59.174Z,1.35
2022-09-03T16:29:31.512Z,1.33
2022-09-03T16:32:16.762Z,0.50
2022-09-03T16:34:58.522Z,0.30
2022-09-03T16:37:36.579Z,0.30
2022-09-03T16:40:16.681Z,0.20
2022-09-03T16:42:55.316Z,0.38
2022-09-03T16:45:33.879Z,0.20
2022-09-03T16:48:15.384Z,0.30
2022-09-03T16:50:58.498Z,0.30
2022-09-03T16:53:40.923Z,0.47
2022-09-03T16:56:27.756Z,1.15
2022-09-03T16:59:12.936Z,0.90
2022-09-03T17:01:57.712Z,1.48
2022-09-03T17:04:47.296Z,1.15
2022-09-03T17:11:02.103Z,0.75
2022-09-03T17:17:33.469Z,0.70
2022-09-03T17:20:14.322Z,0.60
2022-09-03T17:22:54.952Z,0.80
2022-09-03T17:25:34.428Z,0.90
2022-09-03T17:28:22.719Z,0.70
2022-09-03T17:30:58.745Z,0.82
2022-09-03T17:33:57.763Z,0.43
2022-09-03T17:36:31.427Z,0.68
2022-09-03T17:39:40.156Z,0.60
2022-09-03T17:42:20.426Z,0.80
2022-09-03T17:45:04.339Z,0.50
2022-09-03T17:47:53.374Z,0.70
2022-09-03T17:50:26.225Z,0.60
2022-09-03T17:53:00.020Z,0.50
2022-09-03T17:55:42.356Z,0.60
2022-09-03T17:58:25.088Z,0.75
2022-09-03T18:01:00.452Z,0.57
2022-09-03T18:03:41.695Z,1.10
2022-09-03T18:06:24.027Z,0.50
2022-09-03T18:08:58.513Z,1.27
2022-09-03T18:11:33.935Z,8.90
2022-09-03T18:14:13.451Z,9.48
2022-09-03T18:16:50.665Z,5.72
2022-09-03T18:20:33.087Z,2.00
2022-09-03T18:29:40.116Z,2.60
2022-09-03T18:39:47.197Z,6.50
2022-09-03T18:42:41.156Z,4.18
2022-09-03T18:46:13.665Z,4.75
2022-09-03T18:49:05.087Z,4.07
2022-09-03T18:52:09.556Z,3.10
2022-09-03T18:55:20.920Z,2.90
2022-09-03T18:58:29.215Z,2.65
2022-09-03T19:01:31.122Z,2.40
2022-09-03T19:07:26.159Z,2.95
2022-09-03T19:10:24.712Z,2.95
2022-09-03T19:47:23.808Z,2.08
2022-09-03T19:50:21.708Z,3.17
2022-09-03T19:53:13.172Z,3.20
2022-09-03T19:56:07.854Z,2.70
2022-09-03T19:58:57.287Z,3.00
2022-09-03T20:01:52.171Z,3.60
2022-09-03T20:04:43.837Z,3.92
2022-09-03T20:07:30.201Z,4.50
2022-09-03T20:10:21.965Z,4.80
2022-09-03T20:12:57.403Z,3.90
2022-09-03T20:15:33.722Z,3.90
2022-09-03T20:18:11.384Z,3.58
2022-09-03T20:20:47.874Z,4.82
2022-09-03T20:23:22.367Z,3.67
2022-09-03T20:26:20.609Z,3.92
2022-09-03T20:29:05.106Z,3.92
2022-09-03T20:31:45.531Z,3.58
2022-09-03T20:34:29.965Z,3.92
2022-09-03T20:37:12.763Z,3.47
2022-09-03T20:39:52.829Z,4.07
2022-09-03T20:42:38.095Z,4.68
2022-09-03T20:45:16.567Z,4.00
2022-09-03T20:48:02.456Z,4.10
2022-09-03T20:50:44.668Z,4.18
2022-09-03T20:53:33.951Z,4.68
2022-09-03T20:56:10.956Z,4.05
2022-09-03T20:58:49.100Z,4.20
2022-09-03T21:01:24.441Z,4.00
2022-09-03T21:04:04.530Z,3.60
2022-09-03T21:06:43.485Z,3.95
2022-09-03T21:09:25.313Z,3.50
2022-09-03T21:12:03.769Z,4.32
2022-09-03T21:14:38.570Z,3.90
2022-09-03T21:17:32.132Z,4.07
2022-09-03T21:20:10.526Z,4.20
2022-09-03T21:22:52.842Z,4.57
2022-09-03T21:25:27.565Z,3.88
2022-09-03T21:28:01.081Z,3.40
2022-09-03T21:30:32.527Z,3.70
2022-09-03T21:33:06.236Z,3.80
2022-09-03T21:35:40.021Z,3.72
2022-09-03T21:38:13.198Z,3.35
2022-09-03T21:40:50.688Z,3.70
2022-09-03T21:43:23.107Z,3.40
2022-09-03T21:45:58.467Z,3.70
2022-09-03T21:48:35.846Z,4.03
2022-09-03T21:51:08.410Z,3.58
2022-09-03T21:53:43.323Z,3.50
2022-09-03T21:56:52.288Z,3.50
2022-09-03T21:59:44.442Z,3.33
2022-09-03T22:02:23.041Z,4.13
2022-09-03T22:04:52.390Z,3.95
2022-09-03T22:07:27.956Z,3.80
2022-09-03T22:10:03.132Z,4.15
2022-09-03T22:12:41.595Z,3.95
2022-09-03T22:15:13.316Z,3.90
2022-09-03T22:17:56.012Z,4.70
2022-09-03T22:20:26.351Z,4.25
2022-09-03T22:22:57.790Z,4.00
2022-09-03T22:25:34.233Z,4.72
2022-09-03T22:28:13.008Z,4.32
2022-09-03T22:30:49.875Z,4.82
2022-09-03T22:33:23.738Z,4.07
2022-09-03T22:36:08.000Z,4.05
2022-09-03T22:39:11.867Z,4.40
2022-09-03T22:42:02.539Z,3.92
2022-09-03T22:44:56.794Z,4.20
2022-09-03T22:47:33.830Z,3.72
2022-09-03T22:50:16.265Z,3.50
2022-09-03T22:52:49.421Z,3.67
2022-09-03T22:55:21.029Z,3.55
2022-09-03T22:57:57.164Z,3.70
2022-09-03T23:00:27.571Z,3.30
2022-09-03T23:03:04.375Z,3.45
2022-09-03T23:05:39.780Z,3.08
2022-09-03T23:08:13.087Z,3.90
2022-09-03T23:10:59.956Z,3.65
2022-09-03T23:13:35.108Z,3.33
2022-09-03T23:16:12.743Z,3.38
2022-09-03T23:18:45.705Z,3.47
2022-09-03T23:21:23.944Z,3.50
2022-09-03T23:23:58.112Z,3.97
2022-09-03T23:26:36.465Z,2.95
2022-09-03T23:29:12.295Z,3.90
2022-09-03T23:31:41.940Z,3.45
2022-09-03T23:34:12.054Z,3.58
2022-09-03T23:37:22.543Z,3.35
2022-09-03T23:40:26.335Z,3.60
2022-09-03T23:45:46.098Z,3.28
2022-09-03T23:48:26.502Z,3.13
2022-09-03T23:51:04.061Z,2.85
2022-09-03T23:53:41.548Z,3.20
2022-09-03T23:56:29.992Z,3.00
2022-09-03T23:59:04.316Z,2.70
