createdAt,value
2018-09-08T00:00:01.596Z,0.00
2018-09-08T00:01:01.784Z,0.00
2018-09-08T00:02:01.919Z,0.00
2018-09-08T00:03:02.057Z,0.00
2018-09-08T00:04:02.188Z,0.00
2018-09-08T00:05:02.353Z,0.00
2018-09-08T00:06:02.498Z,0.00
2018-09-08T00:07:02.635Z,0.00
2018-09-08T00:08:02.785Z,0.00
2018-09-08T00:09:02.931Z,0.00
2018-09-08T00:10:03.063Z,0.00
2018-09-08T00:11:03.198Z,0.00
2018-09-08T00:12:03.337Z,0.00
2018-09-08T00:13:03.493Z,0.00
2018-09-08T00:14:03.632Z,0.00
2018-09-08T00:15:03.764Z,0.00
2018-09-08T00:16:03.897Z,0.00
2018-09-08T00:17:04.048Z,0.00
2018-09-08T00:18:05.089Z,0.00
2018-09-08T00:19:04.370Z,0.00
2018-09-08T00:20:04.508Z,0.00
2018-09-08T00:21:04.718Z,0.00
2018-09-08T00:22:04.722Z,0.00
2018-09-08T00:23:04.862Z,0.00
2018-09-08T00:24:04.992Z,0.00
2018-09-08T00:25:05.133Z,0.00
2018-09-08T00:26:05.267Z,0.00
2018-09-08T00:27:05.404Z,0.00
2018-09-08T00:28:05.548Z,0.00
2018-09-08T00:29:05.681Z,0.00
2018-09-08T00:30:05.813Z,0.00
2018-09-08T00:31:05.951Z,0.00
2018-09-08T00:32:06.086Z,0.00
2018-09-08T00:33:06.223Z,0.00
2018-09-08T00:34:06.358Z,0.00
2018-09-08T00:35:06.489Z,0.00
2018-09-08T00:36:06.623Z,0.00
2018-09-08T00:37:06.762Z,0.00
2018-09-08T00:38:06.895Z,0.00
2018-09-08T00:39:07.031Z,0.00
2018-09-08T00:40:07.166Z,0.00
2018-09-08T00:41:07.303Z,0.00
2018-09-08T00:42:07.444Z,0.00
2018-09-08T00:43:07.573Z,0.00
2018-09-08T00:44:07.715Z,0.00
2018-09-08T00:45:07.845Z,0.00
2018-09-08T00:46:07.984Z,0.00
2018-09-08T00:47:08.134Z,0.00
2018-09-08T00:48:08.260Z,0.00
2018-09-08T00:49:08.395Z,0.00
2018-09-08T00:50:08.538Z,0.00
2018-09-08T00:51:08.678Z,0.00
2018-09-08T00:52:08.814Z,0.00
2018-09-08T00:53:08.950Z,0.00
2018-09-08T00:54:09.082Z,0.00
2018-09-08T00:55:09.215Z,0.00
2018-09-08T00:56:09.349Z,0.00
2018-09-08T00:57:09.559Z,0.00
2018-09-08T00:58:09.635Z,0.00
2018-09-08T00:59:09.773Z,0.00
2018-09-08T01:00:09.906Z,0.00
2018-09-08T01:01:10.052Z,0.00
2018-09-08T01:02:10.194Z,0.00
2018-09-08T01:03:10.326Z,0.00
2018-09-08T01:04:10.468Z,0.00
2018-09-08T01:05:10.595Z,0.00
2018-09-08T01:06:10.724Z,0.00
2018-09-08T01:07:10.858Z,0.00
2018-09-08T01:08:10.989Z,0.00
2018-09-08T01:09:11.145Z,0.00
2018-09-08T01:10:11.278Z,0.00
2018-09-08T01:11:11.414Z,0.00
2018-09-08T01:12:11.558Z,0.00
2018-09-08T01:13:11.692Z,0.00
2018-09-08T01:14:11.827Z,0.00
2018-09-08T01:15:11.962Z,0.00
2018-09-08T01:16:12.191Z,0.00
2018-09-08T01:17:12.194Z,0.00
2018-09-08T01:18:12.330Z,0.00
2018-09-08T01:19:12.465Z,0.00
2018-09-08T01:20:12.626Z,0.00
2018-09-08T01:21:12.767Z,0.00
2018-09-08T01:22:12.904Z,0.00
2018-09-08T01:23:13.043Z,0.00
2018-09-08T01:24:13.184Z,0.00
2018-09-08T01:25:13.311Z,0.00
2018-09-08T01:26:13.446Z,0.00
2018-09-08T01:27:13.604Z,0.00
2018-09-08T01:28:13.731Z,0.00
2018-09-08T01:29:13.868Z,0.00
2018-09-08T01:30:14.032Z,0.00
2018-09-08T01:31:14.158Z,0.00
2018-09-08T01:32:14.297Z,0.00
2018-09-08T01:33:14.450Z,0.00
2018-09-08T01:34:14.588Z,0.00
2018-09-08T01:35:14.721Z,0.00
2018-09-08T01:36:14.879Z,0.00
2018-09-08T01:37:15.006Z,0.00
2018-09-08T01:38:15.141Z,0.00
2018-09-08T01:39:15.277Z,0.00
2018-09-08T01:40:15.418Z,0.00
2018-09-08T01:41:15.557Z,0.00
2018-09-08T01:42:15.690Z,0.00
2018-09-08T01:43:15.819Z,0.00
2018-09-08T01:44:15.959Z,0.00
2018-09-08T01:45:16.094Z,0.00
2018-09-08T01:46:16.237Z,0.00
2018-09-08T01:47:16.372Z,0.00
2018-09-08T01:48:17.108Z,0.00
2018-09-08T01:49:16.645Z,0.00
2018-09-08T01:50:16.777Z,0.00
2018-09-08T01:51:16.913Z,0.00
2018-09-08T01:52:17.051Z,0.00
2018-09-08T01:53:17.188Z,0.00
2018-09-08T01:54:17.320Z,0.00
2018-09-08T01:55:17.453Z,0.00
2018-09-08T01:56:17.589Z,0.00
2018-09-08T01:57:17.727Z,0.00
2018-09-08T01:58:17.864Z,0.00
2018-09-08T01:59:18.006Z,0.00
2018-09-08T02:00:18.143Z,0.00
2018-09-08T02:01:18.277Z,0.00
2018-09-08T02:02:18.407Z,0.00
2018-09-08T02:03:18.547Z,0.00
2018-09-08T02:04:18.678Z,0.00
2018-09-08T02:05:18.814Z,0.00
2018-09-08T02:06:18.947Z,0.00
2018-09-08T02:07:19.083Z,0.00
2018-09-08T02:08:19.214Z,0.00
2018-09-08T02:09:19.349Z,0.00
2018-09-08T02:10:19.476Z,0.00
2018-09-08T02:11:19.613Z,0.00
2018-09-08T02:12:19.746Z,0.00
2018-09-08T02:13:19.880Z,0.00
2018-09-08T02:14:20.030Z,0.00
2018-09-08T02:15:20.163Z,0.00
2018-09-08T02:16:20.298Z,0.00
2018-09-08T02:17:20.451Z,0.00
2018-09-08T02:18:20.600Z,0.00
2018-09-08T02:19:20.734Z,0.00
2018-09-08T02:20:20.866Z,0.00
2018-09-08T02:21:21.045Z,0.00
2018-09-08T02:22:21.158Z,0.00
2018-09-08T02:23:21.290Z,0.00
2018-09-08T02:24:21.430Z,0.00
2018-09-08T02:25:21.578Z,0.00
2018-09-08T02:26:21.704Z,0.00
2018-09-08T02:27:21.831Z,0.00
2018-09-08T02:28:21.992Z,0.00
2018-09-08T02:29:22.120Z,0.00
2018-09-08T02:30:22.257Z,0.00
2018-09-08T02:31:22.391Z,0.00
2018-09-08T02:32:22.548Z,0.00
2018-09-08T02:33:22.674Z,0.00
2018-09-08T02:34:22.807Z,0.00
2018-09-08T02:35:22.935Z,0.00
2018-09-08T02:36:23.085Z,0.00
2018-09-08T02:37:23.214Z,0.00
2018-09-08T02:38:23.349Z,0.00
2018-09-08T02:39:23.487Z,0.00
2018-09-08T02:40:23.633Z,0.00
2018-09-08T02:41:23.767Z,0.00
2018-09-08T02:42:23.906Z,0.00
2018-09-08T02:43:24.063Z,0.00
2018-09-08T02:44:24.194Z,0.00
2018-09-08T02:45:24.332Z,0.00
2018-09-08T02:46:24.472Z,0.00
2018-09-08T02:47:24.602Z,0.00
2018-09-08T02:48:24.734Z,0.00
2018-09-08T02:49:24.870Z,0.00
2018-09-08T02:50:25.009Z,0.00
2018-09-08T02:51:25.165Z,0.00
2018-09-08T02:52:25.294Z,0.00
2018-09-08T02:53:25.431Z,0.00
2018-09-08T02:54:25.561Z,0.00
2018-09-08T02:55:25.709Z,0.00
2018-09-08T02:56:25.846Z,0.00
2018-09-08T02:57:25.976Z,0.00
2018-09-08T02:58:26.118Z,0.00
2018-09-08T02:59:26.248Z,0.00
2018-09-08T03:00:26.390Z,0.00
2018-09-08T03:01:26.524Z,0.00
2018-09-08T03:02:26.658Z,0.00
2018-09-08T03:03:26.786Z,0.00
2018-09-08T03:04:26.922Z,0.00
2018-09-08T03:05:27.056Z,0.00
2018-09-08T03:06:27.190Z,0.00
2018-09-08T03:07:27.324Z,0.00
2018-09-08T03:08:27.462Z,0.00
2018-09-08T03:09:27.603Z,0.00
2018-09-08T03:10:27.736Z,0.00
2018-09-08T03:11:27.866Z,0.00
2018-09-08T03:12:28.000Z,0.00
2018-09-08T03:13:28.134Z,0.00
2018-09-08T03:14:28.272Z,0.00
2018-09-08T03:15:28.416Z,0.00
2018-09-08T03:16:28.544Z,0.00
2018-09-08T03:17:28.684Z,0.00
2018-09-08T03:18:28.833Z,0.00
2018-09-08T03:19:28.962Z,0.00
2018-09-08T03:20:29.098Z,0.00
2018-09-08T03:21:29.231Z,0.00
2018-09-08T03:22:29.373Z,0.00
2018-09-08T03:23:29.505Z,0.00
2018-09-08T03:24:29.638Z,0.00
2018-09-08T03:25:29.766Z,0.00
2018-09-08T03:26:29.899Z,0.00
2018-09-08T03:27:30.038Z,0.00
2018-09-08T03:28:30.176Z,0.00
2018-09-08T03:29:30.311Z,0.00
2018-09-08T03:30:30.441Z,0.00
2018-09-08T03:31:30.573Z,0.00
2018-09-08T03:32:30.709Z,0.00
2018-09-08T03:33:30.848Z,0.00
2018-09-08T03:34:30.979Z,0.00
2018-09-08T03:35:31.109Z,0.00
2018-09-08T03:36:31.247Z,0.00
2018-09-08T03:37:31.383Z,0.00
2018-09-08T03:38:31.507Z,0.00
2018-09-08T03:39:31.642Z,0.00
2018-09-08T03:40:31.823Z,0.00
2018-09-08T03:41:31.916Z,0.00
2018-09-08T03:42:32.051Z,0.00
2018-09-08T03:43:32.222Z,0.00
2018-09-08T03:44:32.352Z,0.00
2018-09-08T03:45:32.483Z,0.00
2018-09-08T03:46:32.620Z,0.00
2018-09-08T03:47:32.802Z,0.00
2018-09-08T03:48:32.917Z,0.00
2018-09-08T03:49:33.051Z,0.00
2018-09-08T03:50:33.186Z,0.00
2018-09-08T03:51:33.330Z,0.00
2018-09-08T03:52:33.467Z,0.00
2018-09-08T03:53:33.603Z,0.00
2018-09-08T03:54:33.735Z,0.00
2018-09-08T03:55:33.892Z,0.00
2018-09-08T03:56:34.637Z,0.00
2018-09-08T03:57:34.144Z,0.00
2018-09-08T03:58:34.297Z,0.00
2018-09-08T03:59:34.428Z,0.00
2018-09-08T04:00:34.559Z,0.00
2018-09-08T04:01:34.695Z,0.00
2018-09-08T04:02:34.861Z,0.00
2018-09-08T04:03:34.988Z,0.00
2018-09-08T04:04:35.130Z,0.00
2018-09-08T04:05:35.287Z,0.00
2018-09-08T04:06:35.401Z,0.00
2018-09-08T04:07:35.533Z,0.00
2018-09-08T04:08:35.669Z,0.00
2018-09-08T04:09:35.804Z,0.00
2018-09-08T04:10:35.973Z,0.00
2018-09-08T04:11:36.084Z,0.00
2018-09-08T04:12:36.218Z,0.00
2018-09-08T04:13:36.353Z,0.00
2018-09-08T04:14:36.509Z,0.00
2018-09-08T04:15:36.638Z,0.00
2018-09-08T04:16:36.772Z,0.00
2018-09-08T04:17:36.907Z,0.00
2018-09-08T04:18:37.040Z,0.00
2018-09-08T04:19:37.172Z,0.00
2018-09-08T04:20:37.309Z,0.00
2018-09-08T04:21:37.451Z,0.00
2018-09-08T04:22:37.585Z,4.00
2018-09-08T04:23:37.718Z,4.00
2018-09-08T04:24:37.853Z,0.00
2018-09-08T04:25:37.997Z,4.00
2018-09-08T04:26:38.128Z,4.00
2018-09-08T04:27:38.254Z,4.00
2018-09-08T04:28:38.393Z,4.00
2018-09-08T04:29:38.605Z,4.00
2018-09-08T04:30:38.662Z,4.00
2018-09-08T04:31:38.799Z,4.00
2018-09-08T04:32:38.934Z,8.00
2018-09-08T04:33:39.067Z,8.00
2018-09-08T04:34:39.202Z,12.00
2018-09-08T04:35:39.343Z,12.00
2018-09-08T04:36:39.482Z,12.00
2018-09-08T04:37:39.611Z,12.00
2018-09-08T04:38:39.743Z,16.00
2018-09-08T04:39:39.879Z,20.00
2018-09-08T04:40:40.019Z,20.00
2018-09-08T04:41:40.141Z,24.00
2018-09-08T04:42:40.280Z,28.00
2018-09-08T04:43:40.413Z,32.00
2018-09-08T04:44:40.543Z,32.00
2018-09-08T04:45:40.705Z,40.00
2018-09-08T04:46:40.841Z,44.00
2018-09-08T04:47:40.973Z,52.00
2018-09-08T04:48:41.107Z,52.00
2018-09-08T04:49:41.243Z,60.00
2018-09-08T04:50:41.381Z,64.00
2018-09-08T04:51:41.512Z,68.00
2018-09-08T04:52:41.646Z,72.00
2018-09-08T04:53:41.776Z,76.00
2018-09-08T04:54:41.909Z,80.00
2018-09-08T04:55:42.044Z,84.00
2018-09-08T04:56:42.179Z,88.00
2018-09-08T04:57:42.307Z,96.00
2018-09-08T04:58:42.447Z,96.00
2018-09-08T04:59:42.590Z,100.00
2018-09-08T05:00:42.727Z,104.00
2018-09-08T05:01:42.858Z,112.00
2018-09-08T05:02:42.988Z,112.00
2018-09-08T05:03:43.142Z,116.00
2018-09-08T05:04:43.272Z,124.00
2018-09-08T05:05:43.398Z,132.00
2018-09-08T05:06:43.548Z,140.00
2018-09-08T05:07:43.679Z,144.00
2018-09-08T05:08:43.810Z,148.00
2018-09-08T05:09:43.938Z,160.00
2018-09-08T05:10:44.071Z,172.00
2018-09-08T05:11:44.212Z,184.00
2018-09-08T05:12:44.420Z,192.00
2018-09-08T05:13:44.470Z,200.00
2018-09-08T05:14:45.157Z,204.00
2018-09-08T05:17:16.711Z,216.00
2018-09-08T05:18:16.812Z,228.00
2018-09-08T05:19:16.953Z,240.00
2018-09-08T05:20:17.082Z,256.00
2018-09-08T05:21:17.249Z,264.00
2018-09-08T05:22:17.372Z,264.00
2018-09-08T05:23:17.509Z,268.00
2018-09-08T05:24:17.638Z,276.00
2018-09-08T05:25:17.796Z,276.00
2018-09-08T05:26:17.924Z,288.00
2018-09-08T05:27:18.063Z,292.00
2018-09-08T05:28:18.218Z,304.00
2018-09-08T05:29:18.343Z,312.00
2018-09-08T05:30:18.477Z,312.00
2018-09-08T05:31:18.616Z,348.00
2018-09-08T05:32:18.796Z,360.00
2018-09-08T05:33:18.931Z,372.00
2018-09-08T05:34:19.069Z,384.00
2018-09-08T05:35:19.194Z,392.00
2018-09-08T05:36:19.323Z,404.00
2018-09-08T05:37:19.456Z,416.00
2018-09-08T05:38:19.589Z,420.00
2018-09-08T05:39:19.748Z,428.00
2018-09-08T05:40:19.875Z,428.00
2018-09-08T05:41:20.014Z,436.00
2018-09-08T05:42:20.145Z,440.00
2018-09-08T05:43:20.285Z,452.00
2018-09-08T05:44:20.423Z,468.00
2018-09-08T05:45:20.556Z,488.00
2018-09-08T05:46:20.699Z,484.00
2018-09-08T05:47:20.839Z,492.00
2018-09-08T05:48:20.967Z,504.00
2018-09-08T05:49:21.094Z,512.00
2018-09-08T05:50:21.229Z,540.00
2018-09-08T05:51:21.361Z,560.00
2018-09-08T05:52:21.500Z,588.00
2018-09-08T05:53:21.633Z,616.00
2018-09-08T05:54:21.772Z,620.00
2018-09-08T05:55:21.912Z,644.00
2018-09-08T05:56:22.053Z,656.00
2018-09-08T05:57:22.190Z,668.00
2018-09-08T05:58:22.343Z,672.00
2018-09-08T05:59:22.454Z,680.00
2018-09-08T06:00:22.591Z,672.00
2018-09-08T06:01:22.787Z,692.00
2018-09-08T06:02:22.880Z,732.00
2018-09-08T06:03:23.277Z,760.00
2018-09-08T06:04:23.151Z,784.00
2018-09-08T06:05:23.293Z,820.00
2018-09-08T06:06:23.432Z,800.00
2018-09-08T06:07:23.569Z,812.00
2018-09-08T06:08:23.980Z,868.00
2018-09-08T06:09:23.836Z,896.00
2018-09-08T06:10:24.035Z,924.00
2018-09-08T06:11:24.104Z,960.00
2018-09-08T06:12:24.244Z,932.00
2018-09-08T06:13:24.423Z,932.00
2018-09-08T06:14:24.545Z,940.00
2018-09-08T06:15:24.694Z,964.00
2018-09-08T06:16:24.830Z,972.00
2018-09-08T06:17:25.008Z,1016.00
2018-09-08T06:18:25.160Z,1080.00
2018-09-08T06:19:25.235Z,1112.00
2018-09-08T06:20:25.367Z,1160.00
2018-09-08T06:21:25.502Z,1164.00
2018-09-08T06:22:25.632Z,1188.00
2018-09-08T06:23:25.760Z,1252.00
2018-09-08T06:24:25.917Z,1276.00
2018-09-08T06:25:26.104Z,1332.00
2018-09-08T06:26:26.174Z,1308.00
2018-09-08T06:27:26.308Z,1324.00
2018-09-08T06:28:26.549Z,1428.00
2018-09-08T06:29:26.598Z,1480.00
2018-09-08T06:30:26.738Z,1432.00
2018-09-08T06:31:26.871Z,1424.00
2018-09-08T06:32:27.029Z,1516.00
2018-09-08T06:33:27.244Z,1472.00
2018-09-08T06:34:27.296Z,1636.00
2018-09-08T06:35:27.443Z,1692.00
2018-09-08T06:36:27.578Z,1524.00
2018-09-08T06:37:27.705Z,1380.00
2018-09-08T06:38:27.845Z,1372.00
2018-09-08T06:39:27.981Z,1316.00
2018-09-08T06:40:28.111Z,1396.00
2018-09-08T06:41:28.235Z,1516.00
2018-09-08T06:42:28.374Z,1536.00
2018-09-08T06:43:28.510Z,1548.00
2018-09-08T06:44:28.646Z,1580.00
2018-09-08T06:45:28.781Z,1508.00
2018-09-08T06:46:28.925Z,1468.00
2018-09-08T06:47:29.065Z,1484.00
2018-09-08T06:48:29.199Z,1472.00
2018-09-08T06:49:29.332Z,1520.00
2018-09-08T06:50:29.465Z,1608.00
2018-09-08T06:51:29.599Z,1628.00
2018-09-08T06:52:29.732Z,1664.00
2018-09-08T06:53:29.866Z,1696.00
2018-09-08T06:54:30.007Z,1620.00
2018-09-08T06:55:30.144Z,1552.00
2018-09-08T06:56:30.268Z,1648.00
2018-09-08T06:57:30.394Z,1704.00
2018-09-08T06:58:30.529Z,1728.00
2018-09-08T06:59:30.663Z,1820.00
2018-09-08T07:00:30.796Z,1896.00
2018-09-08T07:01:30.934Z,1912.00
2018-09-08T07:02:31.073Z,1972.00
2018-09-08T07:03:31.301Z,1956.00
2018-09-08T07:04:31.350Z,1752.00
2018-09-08T07:05:31.493Z,1624.00
2018-09-08T07:06:31.622Z,1620.00
2018-09-08T07:07:31.756Z,1648.00
2018-09-08T07:08:31.913Z,1776.00
2018-09-08T07:09:32.026Z,1932.00
2018-09-08T07:10:32.172Z,2028.00
2018-09-08T07:11:32.303Z,2016.00
2018-09-08T07:12:32.440Z,2028.00
2018-09-08T07:13:32.585Z,2044.00
2018-09-08T07:14:32.719Z,2116.00
2018-09-08T07:15:32.856Z,2168.00
2018-09-08T07:16:33.029Z,2152.00
2018-09-08T07:17:33.162Z,2148.00
2018-09-08T07:18:33.312Z,2112.00
2018-09-08T07:19:33.441Z,2064.00
2018-09-08T07:20:33.581Z,2048.00
2018-09-08T07:21:33.715Z,2064.00
2018-09-08T07:22:33.848Z,2040.00
2018-09-08T07:23:33.980Z,2000.00
2018-09-08T07:24:34.116Z,1984.00
2018-09-08T07:25:34.257Z,1880.00
2018-09-08T07:26:34.389Z,1800.00
2018-09-08T07:27:34.529Z,1756.00
2018-09-08T07:28:34.662Z,1760.00
2018-09-08T07:29:34.802Z,1784.00
2018-09-08T07:30:34.939Z,1804.00
2018-09-08T07:31:35.075Z,1744.00
2018-09-08T07:32:35.211Z,1660.00
2018-09-08T07:33:35.381Z,1604.00
2018-09-08T07:34:35.508Z,1524.00
2018-09-08T07:35:35.653Z,1520.00
2018-09-08T07:36:35.781Z,1552.00
2018-09-08T07:37:35.947Z,1572.00
2018-09-08T07:38:36.061Z,1476.00
2018-09-08T07:39:36.192Z,1444.00
2018-09-08T07:40:36.331Z,1440.00
2018-09-08T07:41:36.505Z,1424.00
2018-09-08T07:42:36.635Z,1412.00
2018-09-08T07:43:36.769Z,1404.00
2018-09-08T07:44:36.909Z,1404.00
2018-09-08T07:45:37.057Z,1404.00
2018-09-08T07:46:37.189Z,1400.00
2018-09-08T07:47:37.333Z,1404.00
2018-09-08T07:48:37.468Z,1408.00
2018-09-08T07:49:37.599Z,1416.00
2018-09-08T07:50:37.736Z,1424.00
2018-09-08T07:51:37.896Z,1432.00
2018-09-08T07:52:38.015Z,1436.00
2018-09-08T07:53:38.205Z,1440.00
2018-09-08T07:54:38.286Z,1444.00
2018-09-08T07:55:38.440Z,1448.00
2018-09-08T07:56:38.590Z,1452.00
2018-09-08T07:57:38.723Z,1456.00
2018-09-08T07:58:38.875Z,1456.00
2018-09-08T07:59:39.017Z,1460.00
2018-09-08T08:00:39.163Z,1460.00
2018-09-08T08:01:39.303Z,1464.00
2018-09-08T08:02:39.437Z,1472.00
2018-09-08T08:03:39.621Z,1468.00
2018-09-08T08:04:39.736Z,1468.00
2018-09-08T08:05:39.880Z,1468.00
2018-09-08T08:06:40.035Z,1468.00
2018-09-08T08:07:40.188Z,1472.00
2018-09-08T08:08:40.316Z,1476.00
2018-09-08T08:09:40.461Z,1480.00
2018-09-08T08:10:40.593Z,1484.00
2018-09-08T08:11:40.739Z,1488.00
2018-09-08T08:12:40.881Z,1492.00
2018-09-08T08:13:41.016Z,1508.00
2018-09-08T08:14:41.147Z,1512.00
2018-09-08T08:15:41.309Z,1524.00
2018-09-08T08:16:41.432Z,1536.00
2018-09-08T08:17:41.571Z,1552.00
2018-09-08T08:18:41.712Z,1556.00
2018-09-08T08:19:41.884Z,1564.00
2018-09-08T08:20:42.009Z,1568.00
2018-09-08T08:21:42.140Z,1576.00
2018-09-08T08:22:42.290Z,1584.00
2018-09-08T08:23:42.423Z,1592.00
2018-09-08T08:24:42.559Z,1604.00
2018-09-08T08:25:42.692Z,1608.00
2018-09-08T08:26:42.835Z,1604.00
2018-09-08T08:27:42.968Z,1608.00
2018-09-08T08:28:43.103Z,1612.00
2018-09-08T08:29:43.242Z,1604.00
2018-09-08T08:30:43.378Z,1612.00
2018-09-08T08:31:43.513Z,1608.00
2018-09-08T08:32:43.646Z,1612.00
2018-09-08T08:33:43.786Z,1616.00
2018-09-08T08:34:43.923Z,1624.00
2018-09-08T08:35:44.069Z,1640.00
2018-09-08T08:36:44.207Z,1648.00
2018-09-08T08:37:44.343Z,1656.00
2018-09-08T08:38:44.475Z,1660.00
2018-09-08T08:39:44.613Z,1664.00
2018-09-08T08:40:44.759Z,1676.00
2018-09-08T08:41:44.900Z,1684.00
2018-09-08T08:42:45.038Z,1696.00
2018-09-08T08:43:45.170Z,1704.00
2018-09-08T08:44:45.308Z,1716.00
2018-09-08T08:45:45.455Z,1732.00
2018-09-08T08:46:45.587Z,1740.00
2018-09-08T08:47:45.720Z,1748.00
2018-09-08T08:48:45.856Z,1752.00
2018-09-08T08:49:45.999Z,1768.00
2018-09-08T08:50:46.145Z,1776.00
2018-09-08T08:51:46.278Z,1784.00
2018-09-08T08:52:46.421Z,1800.00
2018-09-08T08:53:46.617Z,1816.00
2018-09-08T08:54:46.744Z,1836.00
2018-09-08T08:55:46.900Z,1860.00
2018-09-08T08:56:47.022Z,1888.00
2018-09-08T08:57:47.180Z,1928.00
2018-09-08T08:58:47.321Z,1972.00
2018-09-08T08:59:47.461Z,2008.00
2018-09-08T09:00:47.602Z,2020.00
2018-09-08T09:01:47.736Z,2044.00
2018-09-08T09:02:47.874Z,2096.00
2018-09-08T09:03:48.021Z,2148.00
2018-09-08T09:04:48.145Z,2176.00
2018-09-08T09:05:48.284Z,2196.00
2018-09-08T09:06:48.420Z,2244.00
2018-09-08T09:07:48.557Z,2276.00
2018-09-08T09:08:49.055Z,2320.00
2018-09-08T09:09:48.831Z,2356.00
2018-09-08T09:10:48.972Z,2380.00
2018-09-08T09:11:49.467Z,2420.00
2018-09-08T09:12:49.300Z,2468.00
2018-09-08T09:13:49.377Z,2520.00
2018-09-08T09:14:49.512Z,2600.00
2018-09-08T09:15:49.651Z,2676.00
2018-09-08T09:16:49.785Z,2712.00
2018-09-08T09:17:49.922Z,2716.00
2018-09-08T09:18:50.610Z,2684.00
2018-09-08T09:19:50.191Z,2588.00
2018-09-08T09:20:50.353Z,2444.00
2018-09-08T09:21:50.488Z,2532.00
2018-09-08T09:22:50.625Z,2620.00
2018-09-08T09:23:50.761Z,2644.00
2018-09-08T09:24:51.415Z,2676.00
2018-09-08T09:25:51.750Z,2776.00
2018-09-08T09:26:51.174Z,2836.00
2018-09-08T09:27:51.327Z,2836.00
2018-09-08T09:28:51.467Z,2868.00
2018-09-08T09:29:51.602Z,2964.00
2018-09-08T09:30:51.737Z,2860.00
2018-09-08T09:31:51.926Z,2844.00
2018-09-08T09:32:52.043Z,2936.00
2018-09-08T09:33:52.181Z,3044.00
2018-09-08T09:34:52.408Z,3124.00
2018-09-08T09:35:52.492Z,3040.00
2018-09-08T09:36:52.625Z,2944.00
2018-09-08T09:37:52.776Z,2992.00
2018-09-08T09:38:52.948Z,3192.00
2018-09-08T09:39:53.084Z,3068.00
2018-09-08T09:40:53.224Z,3044.00
2018-09-08T09:41:53.360Z,2944.00
2018-09-08T09:42:53.541Z,3008.00
2018-09-08T09:43:53.660Z,2976.00
2018-09-08T09:44:53.801Z,2816.00
2018-09-08T09:45:53.967Z,2856.00
2018-09-08T09:46:54.103Z,2880.00
2018-09-08T09:47:54.274Z,2976.00
2018-09-08T09:48:54.387Z,2944.00
2018-09-08T09:49:54.615Z,2972.00
2018-09-08T09:50:54.627Z,3076.00
2018-09-08T09:51:54.764Z,3264.00
2018-09-08T09:52:54.904Z,3300.00
2018-09-08T09:53:55.054Z,3384.00
2018-09-08T09:54:55.194Z,3384.00
2018-09-08T09:55:55.330Z,3460.00
2018-09-08T09:56:55.471Z,3520.00
2018-09-08T09:57:55.640Z,3532.00
2018-09-08T09:58:55.776Z,3500.00
2018-09-08T09:59:55.917Z,3564.00
2018-09-08T10:00:56.109Z,3880.00
2018-09-08T10:01:56.212Z,3944.00
2018-09-08T10:02:56.351Z,3856.00
2018-09-08T10:03:56.488Z,3880.00
2018-09-08T10:04:56.626Z,4024.00
2018-09-08T10:05:56.800Z,4124.00
2018-09-08T10:06:56.921Z,4296.00
2018-09-08T10:07:57.048Z,4424.00
2018-09-08T10:08:57.184Z,4612.00
2018-09-08T10:09:57.323Z,4844.00
2018-09-08T10:10:57.458Z,4612.00
2018-09-08T10:11:57.609Z,4840.00
2018-09-08T10:12:57.733Z,4932.00
2018-09-08T10:13:57.882Z,5244.00
2018-09-08T10:14:58.025Z,5192.00
2018-09-08T10:15:58.160Z,4944.00
2018-09-08T10:16:58.304Z,4652.00
2018-09-08T10:17:58.441Z,4956.00
2018-09-08T10:18:58.564Z,4956.00
2018-09-08T10:19:58.720Z,4956.00
2018-09-08T10:20:58.861Z,4972.00
2018-09-08T10:21:59.000Z,4928.00
2018-09-08T10:22:59.173Z,4960.00
2018-09-08T10:24:05.155Z,5104.00
2018-09-08T10:24:59.416Z,5088.00
2018-09-08T10:25:59.561Z,4992.00
2018-09-08T10:26:59.697Z,4992.00
2018-09-08T10:27:59.832Z,5156.00
2018-09-08T10:28:59.975Z,5212.00
2018-09-08T10:30:00.546Z,5488.00
2018-09-08T10:31:00.772Z,5532.00
2018-09-08T10:32:00.436Z,5588.00
2018-09-08T10:33:00.576Z,5512.00
2018-09-08T10:34:00.730Z,5240.00
2018-09-08T10:35:00.863Z,5028.00
2018-09-08T10:36:01.010Z,4940.00
2018-09-08T10:37:01.143Z,5020.00
2018-09-08T10:38:01.275Z,5284.00
2018-09-08T10:39:01.410Z,5464.00
2018-09-08T10:40:01.549Z,5704.00
2018-09-08T10:41:01.690Z,5864.00
2018-09-08T10:42:01.828Z,5736.00
2018-09-08T10:43:01.963Z,5672.00
2018-09-08T10:44:02.105Z,6092.00
2018-09-08T10:45:02.244Z,5960.00
2018-09-08T10:46:02.381Z,5936.00
2018-09-08T10:47:02.523Z,6080.00
2018-09-08T10:48:02.677Z,6236.00
2018-09-08T10:49:02.811Z,6416.00
2018-09-08T10:50:02.952Z,6580.00
2018-09-08T10:51:03.148Z,6804.00
2018-09-08T10:52:03.270Z,6880.00
2018-09-08T10:53:03.416Z,6776.00
2018-09-08T10:54:03.558Z,6512.00
2018-09-08T10:55:03.696Z,6404.00
2018-09-08T10:56:03.844Z,6328.00
2018-09-08T10:57:03.974Z,6428.00
2018-09-08T10:58:04.119Z,6424.00
2018-09-08T10:59:04.256Z,6460.00
2018-09-08T11:00:04.412Z,6384.00
2018-09-08T11:01:04.533Z,6324.00
2018-09-08T11:02:04.836Z,6020.00
2018-09-08T11:03:04.829Z,5572.00
2018-09-08T11:04:04.958Z,6088.00
2018-09-08T11:05:05.097Z,6960.00
2018-09-08T11:06:05.240Z,7152.00
2018-09-08T11:07:05.413Z,6468.00
2018-09-08T11:08:05.553Z,6800.00
2018-09-08T11:09:05.689Z,7884.00
2018-09-08T11:10:05.836Z,8360.00
2018-09-08T11:11:05.972Z,8540.00
2018-09-08T11:12:06.108Z,8952.00
2018-09-08T11:13:06.254Z,8932.00
2018-09-08T11:14:06.383Z,9844.00
2018-09-08T11:15:06.512Z,18144.00
2018-09-08T11:16:06.655Z,47872.00
2018-09-08T11:17:06.807Z,47840.00
2018-09-08T11:18:06.941Z,32160.00
2018-09-08T11:19:07.072Z,8120.00
2018-09-08T11:20:07.215Z,8532.00
2018-09-08T11:21:07.355Z,8488.00
2018-09-08T11:22:07.498Z,7324.00
2018-09-08T11:23:07.643Z,7260.00
2018-09-08T11:24:07.785Z,7684.00
2018-09-08T11:25:07.925Z,6936.00
2018-09-08T11:26:08.071Z,7352.00
2018-09-08T11:27:08.205Z,8164.00
2018-09-08T11:28:08.354Z,6520.00
2018-09-08T11:29:08.513Z,6536.00
2018-09-08T11:30:08.655Z,8380.00
2018-09-08T11:31:08.824Z,9908.00
2018-09-08T11:32:08.960Z,7936.00
2018-09-08T11:33:09.108Z,8576.00
2018-09-08T11:34:09.246Z,7504.00
2018-09-08T11:35:09.407Z,6924.00
2018-09-08T11:36:09.517Z,6948.00
2018-09-08T11:37:09.658Z,7248.00
2018-09-08T11:38:09.879Z,7772.00
2018-09-08T11:39:09.935Z,8304.00
2018-09-08T11:40:10.078Z,8564.00
2018-09-08T11:41:10.221Z,11676.00
2018-09-08T11:42:10.357Z,9436.00
2018-09-08T11:43:10.510Z,8272.00
2018-09-08T11:44:10.651Z,7924.00
2018-09-08T11:45:10.811Z,7168.00
2018-09-08T11:46:10.948Z,7224.00
2018-09-08T11:47:11.088Z,7892.00
2018-09-08T11:48:11.228Z,13548.00
2018-09-08T11:49:11.369Z,13132.00
2018-09-08T11:50:11.503Z,11872.00
2018-09-08T11:51:11.645Z,20896.00
2018-09-08T11:52:11.796Z,29056.00
2018-09-08T11:53:11.925Z,20480.00
2018-09-08T11:54:12.070Z,28608.00
2018-09-08T11:55:12.211Z,26080.00
2018-09-08T11:56:12.350Z,12612.00
2018-09-08T11:57:12.486Z,19584.00
2018-09-08T11:58:12.627Z,44704.00
2018-09-08T11:59:12.761Z,49408.00
2018-09-08T12:00:12.897Z,34368.00
2018-09-08T12:01:13.036Z,102112.00
2018-09-08T12:02:13.199Z,62112.00
2018-09-08T12:03:13.320Z,76192.00
2018-09-08T12:04:13.461Z,66592.00
2018-09-08T12:05:13.596Z,76960.00
2018-09-08T12:06:13.743Z,69856.00
2018-09-08T12:07:13.884Z,76480.00
2018-09-08T12:08:14.031Z,78112.00
2018-09-08T12:09:14.174Z,80704.00
2018-09-08T12:10:14.315Z,91104.00
2018-09-08T12:11:14.461Z,58304.00
2018-09-08T12:12:14.613Z,100000.00
2018-09-08T12:13:14.770Z,97568.00
2018-09-08T12:14:14.916Z,103840.00
2018-09-08T12:15:15.077Z,110624.00
2018-09-08T12:16:15.207Z,102240.00
2018-09-08T12:17:15.398Z,91104.00
2018-09-08T12:18:15.552Z,70752.00
2018-09-08T12:19:15.769Z,80704.00
2018-09-08T12:20:15.846Z,80448.00
2018-09-08T12:21:16.038Z,82688.00
2018-09-08T12:22:16.207Z,87008.00
2018-09-08T12:23:16.321Z,63680.00
2018-09-08T12:24:16.472Z,50432.00
2018-09-08T12:25:16.643Z,67680.00
2018-09-08T12:26:16.775Z,91072.00
2018-09-08T12:27:16.920Z,19872.00
2018-09-08T12:28:17.070Z,93280.00
2018-09-08T12:29:17.245Z,33344.00
2018-09-08T12:30:17.390Z,82848.00
2018-09-08T12:31:17.553Z,37952.00
2018-09-08T12:32:17.690Z,71456.00
2018-09-08T12:33:17.866Z,10020.00
2018-09-08T12:34:18.014Z,47168.00
2018-09-08T12:35:18.166Z,42464.00