createdAt,value
2018-11-23T00:01:54.459Z,100788.46
2018-11-23T00:04:24.048Z,100789.84
2018-11-23T00:06:53.650Z,100786.27
2018-11-23T00:09:29.816Z,100793.33
2018-11-23T00:11:59.486Z,100787.29
2018-11-23T00:14:29.123Z,100787.19
2018-11-23T00:16:59.196Z,100788.22
2018-11-23T00:19:29.757Z,100800.70
2018-11-23T00:22:01.070Z,100795.84
2018-11-23T00:24:30.567Z,100793.11
2018-11-23T00:27:01.163Z,100785.33
2018-11-23T00:29:30.719Z,100789.94
2018-11-23T00:32:00.418Z,100787.39
2018-11-23T00:34:29.942Z,100784.16
2018-11-23T00:37:00.763Z,100785.23
2018-11-23T00:39:30.227Z,100783.63
2018-11-23T00:41:59.683Z,100781.54
2018-11-23T00:44:29.215Z,100784.94
2018-11-23T00:46:59.838Z,100784.41
2018-11-23T00:49:30.289Z,100791.05
2018-11-23T00:52:01.183Z,100790.13
2018-11-23T00:54:30.609Z,100791.19
2018-11-23T00:57:00.347Z,100798.34
2018-11-23T00:59:30.664Z,100802.16
2018-11-23T01:02:04.081Z,100799.25
2018-11-23T01:04:34.576Z,100799.66
2018-11-23T01:07:05.191Z,100796.63
2018-11-23T01:09:36.133Z,100798.50
2018-11-23T01:12:06.533Z,100795.06
2018-11-23T01:14:36.019Z,100794.87
2018-11-23T01:17:05.410Z,100791.33
2018-11-23T01:19:36.636Z,100790.64
2018-11-23T01:22:06.834Z,100790.20
2018-11-23T01:24:36.241Z,100799.23
2018-11-23T01:27:05.786Z,100790.70
2018-11-23T01:29:35.286Z,100794.73
2018-11-23T01:32:06.352Z,100802.87
2018-11-23T01:34:37.092Z,100799.00
2018-11-23T01:37:07.677Z,100807.06
2018-11-23T01:39:37.253Z,100804.97
2018-11-23T01:42:08.144Z,100811.43
2018-11-23T01:44:44.029Z,100811.09
2018-11-23T01:47:15.517Z,100807.58
2018-11-23T01:49:45.243Z,100804.72
2018-11-23T01:52:15.073Z,100798.66
2018-11-23T01:54:45.510Z,100801.19
2018-11-23T01:57:15.842Z,100803.75
2018-11-23T01:59:45.298Z,100798.78
2018-11-23T02:02:14.763Z,100801.03
2018-11-23T02:04:44.961Z,100802.92
2018-11-23T02:07:14.577Z,100796.60
2018-11-23T02:09:45.079Z,100793.59
2018-11-23T02:12:15.854Z,100790.02
2018-11-23T02:14:46.075Z,100796.31
2018-11-23T02:17:15.606Z,100799.56
2018-11-23T02:19:46.627Z,100799.06
2018-11-23T02:22:17.387Z,100803.75
2018-11-23T02:24:47.705Z,100793.95
2018-11-23T02:27:17.898Z,100797.23
2018-11-23T02:29:48.964Z,100797.26
2018-11-23T02:32:19.069Z,100801.98
2018-11-23T02:34:50.205Z,100798.66
2018-11-23T02:37:19.977Z,100800.03
2018-11-23T02:39:50.304Z,100802.15
2018-11-23T02:42:19.738Z,100803.03
2018-11-23T02:44:49.709Z,100803.97
2018-11-23T02:47:20.029Z,100808.05
2018-11-23T02:49:50.558Z,100800.55
2018-11-23T02:52:21.395Z,100797.03
2018-11-23T02:54:50.946Z,100794.05
2018-11-23T02:57:20.612Z,100791.27
2018-11-23T02:59:50.019Z,100794.96
2018-11-23T03:02:20.228Z,100786.72
2018-11-23T03:05:21.665Z,100795.98
2018-11-23T03:10:26.417Z,100789.60
2018-11-23T03:12:58.955Z,100796.41
2018-11-23T03:15:28.277Z,100791.47
2018-11-23T03:17:57.686Z,100794.55
2018-11-23T03:20:27.197Z,100789.56
2018-11-23T03:22:57.588Z,100785.45
2018-11-23T03:25:27.688Z,100777.82
2018-11-23T03:27:57.248Z,100782.30
2018-11-23T03:30:27.556Z,100780.45
2018-11-23T03:32:57.171Z,100781.02
2018-11-23T03:35:26.470Z,100772.19
2018-11-23T03:37:55.969Z,100783.09
2018-11-23T03:40:25.514Z,100775.00
2018-11-23T03:42:55.742Z,100781.62
2018-11-23T03:45:25.727Z,100768.53
2018-11-23T03:47:55.359Z,100773.61
2018-11-23T03:50:26.698Z,100771.41
2018-11-23T03:52:56.167Z,100767.16
2018-11-23T03:55:25.838Z,100769.56
2018-11-23T03:57:55.824Z,100765.70
2018-11-23T04:00:26.389Z,100765.64
2018-11-23T04:02:57.210Z,100768.14
2018-11-23T04:05:26.718Z,100764.78
2018-11-23T04:07:57.762Z,100765.77
2018-11-23T04:10:27.785Z,100758.45
2018-11-23T04:12:57.230Z,100759.69
2018-11-23T04:15:28.836Z,100758.64
2018-11-23T04:17:58.399Z,100768.64
2018-11-23T04:20:28.518Z,100772.91
2018-11-23T04:22:58.104Z,100773.45
2018-11-23T04:25:28.406Z,100772.57
2018-11-23T04:27:58.747Z,100769.83
2018-11-23T04:30:28.354Z,100769.09
2018-11-23T04:32:58.286Z,100776.90
2018-11-23T04:35:28.472Z,100766.91
2018-11-23T04:37:58.415Z,100769.95
2018-11-23T04:40:29.325Z,100767.09
2018-11-23T04:42:59.116Z,100765.73
2018-11-23T04:45:28.649Z,100770.36
2018-11-23T04:47:58.175Z,100768.95
2018-11-23T04:50:29.082Z,100777.03
2018-11-23T04:53:00.481Z,100773.38
2018-11-23T04:55:31.303Z,100775.50
2018-11-23T04:58:03.733Z,100766.47
2018-11-23T05:00:34.970Z,100765.97
2018-11-23T05:03:04.786Z,100765.84
2018-11-23T05:05:34.720Z,100762.09
2018-11-23T05:08:04.711Z,100769.45
2018-11-23T05:10:34.355Z,100764.99
2018-11-23T05:13:04.379Z,100764.83
2018-11-23T05:15:36.216Z,100764.23
2018-11-23T05:18:07.021Z,100761.27
2018-11-23T05:20:37.460Z,100760.09
2018-11-23T05:23:08.434Z,100767.41
2018-11-23T05:25:38.343Z,100767.41
2018-11-23T05:28:19.038Z,100760.13
2018-11-23T05:30:50.970Z,100768.61
2018-11-23T05:33:20.478Z,100763.40
2018-11-23T05:35:50.054Z,100768.06
2018-11-23T05:38:19.766Z,100769.17
2018-11-23T05:40:49.146Z,100759.28
2018-11-23T05:43:18.714Z,100761.04
2018-11-23T05:45:49.196Z,100754.36
2018-11-23T05:48:22.955Z,100761.50
2018-11-23T05:50:52.346Z,100759.48
2018-11-23T05:53:24.538Z,100755.66
2018-11-23T05:55:55.092Z,100764.20
2018-11-23T05:58:24.640Z,100768.16
2018-11-23T06:00:55.167Z,100770.48
2018-11-23T06:03:25.762Z,100772.82
2018-11-23T06:05:56.107Z,100763.14
2018-11-23T06:08:28.187Z,100770.38
2018-11-23T06:10:59.326Z,100765.42
2018-11-23T06:13:35.258Z,100775.11
2018-11-23T06:16:08.908Z,100776.84
2018-11-23T06:18:41.693Z,100777.48
2018-11-23T06:21:18.360Z,100767.72
2018-11-23T06:23:47.409Z,100774.10
2018-11-23T06:26:19.928Z,100776.06
2018-11-23T06:28:49.067Z,100773.47
2018-11-23T06:31:18.178Z,100772.48
2018-11-23T06:33:48.220Z,100775.26
2018-11-23T06:36:17.285Z,100776.25
2018-11-23T06:38:46.444Z,100768.46
2018-11-23T06:41:15.567Z,100763.25
2018-11-23T06:43:44.841Z,100767.23
2018-11-23T06:46:34.410Z,100765.80
2018-11-23T06:49:03.520Z,100769.05
2018-11-23T06:51:33.573Z,100770.05
2018-11-23T06:54:02.760Z,100773.78
2018-11-23T06:56:31.859Z,100769.63
2018-11-23T06:59:01.038Z,100771.83
2018-11-23T07:01:30.225Z,100772.73
2018-11-23T07:03:59.477Z,100784.07
2018-11-23T07:06:28.608Z,100786.22
2018-11-23T07:08:57.878Z,100793.18
2018-11-23T07:11:27.008Z,100788.87
2018-11-23T07:13:56.208Z,100788.69
2018-11-23T07:16:25.396Z,100794.89
2018-11-23T07:18:55.029Z,100794.61
2018-11-23T07:21:24.432Z,100787.88
2018-11-23T07:23:53.682Z,100786.47
2018-11-23T07:26:22.956Z,100773.80
2018-11-23T07:28:52.207Z,100778.52
2018-11-23T07:31:21.383Z,100785.59
2018-11-23T07:33:50.641Z,100789.86
2018-11-23T07:36:19.802Z,100792.36
2018-11-23T07:38:49.058Z,100792.30
2018-11-23T07:41:29.296Z,100800.31
2018-11-23T07:43:58.500Z,100791.17
2018-11-23T07:46:27.600Z,100785.39
2018-11-23T07:48:56.833Z,100786.84
2018-11-23T07:51:53.072Z,100786.08
2018-11-23T07:54:22.655Z,100772.53
2018-11-23T07:56:51.902Z,100767.66
2018-11-23T07:59:21.206Z,100773.61
2018-11-23T08:01:50.441Z,100772.24
2018-11-23T08:04:19.677Z,100766.62
2018-11-23T08:06:48.880Z,100767.22
2018-11-23T08:09:18.099Z,100761.78
2018-11-23T08:11:47.306Z,100758.80
2018-11-23T08:14:16.531Z,100756.55
2018-11-23T08:16:45.827Z,100761.39
2018-11-23T08:19:15.139Z,100763.00
2018-11-23T08:21:44.359Z,100757.91
2018-11-23T08:24:13.626Z,100758.20
2018-11-23T08:26:42.939Z,100758.11
2018-11-23T08:29:12.432Z,100760.97
2018-11-23T08:31:41.864Z,100760.11
2018-11-23T08:34:11.150Z,100756.48
2018-11-23T08:36:40.565Z,100765.38
2018-11-23T08:39:11.208Z,100765.92
2018-11-23T08:41:40.993Z,100761.45
2018-11-23T08:44:10.296Z,100755.95
2018-11-23T08:46:39.771Z,100756.20
2018-11-23T08:49:10.047Z,100761.94
2018-11-23T08:51:41.582Z,100753.35
2018-11-23T08:54:12.046Z,100759.09
2018-11-23T08:56:41.398Z,100751.16
2018-11-23T08:59:10.874Z,100752.49
2018-11-23T09:01:40.205Z,100742.72
2018-11-23T09:04:09.814Z,100748.98
2018-11-23T09:06:41.351Z,100749.33
2018-11-23T09:09:11.869Z,100748.59
2018-11-23T09:11:41.084Z,100745.65
2018-11-23T09:14:11.338Z,100745.73
2018-11-23T09:16:43.486Z,100741.27
2018-11-23T09:19:14.151Z,100730.00
2018-11-23T09:21:43.376Z,100736.20
2018-11-23T09:24:12.573Z,100738.34
2018-11-23T09:26:41.703Z,100731.09
2018-11-23T09:29:11.389Z,100736.55
2018-11-23T09:31:40.945Z,100735.81
2018-11-23T09:34:10.362Z,100733.75
2018-11-23T09:36:39.607Z,100722.71
2018-11-23T09:39:08.876Z,100726.35
2018-11-23T09:41:38.047Z,100724.74
2018-11-23T09:44:08.402Z,100726.38
2018-11-23T09:46:38.950Z,100735.75
2018-11-23T09:49:08.136Z,100736.06
2018-11-23T09:51:37.326Z,100735.68
2018-11-23T09:54:06.710Z,100728.67
2018-11-23T09:56:35.900Z,100728.09
2018-11-23T09:59:06.287Z,100736.14
2018-11-23T10:01:35.547Z,100723.45
2018-11-23T10:04:04.775Z,100723.50
2018-11-23T10:06:34.959Z,100713.11
2018-11-23T10:09:04.790Z,100725.12
2018-11-23T10:11:34.082Z,100726.36
2018-11-23T10:14:03.302Z,100726.63
2018-11-23T10:16:32.425Z,100709.50
2018-11-23T10:19:01.707Z,100704.45
2018-11-23T10:21:30.823Z,100703.77
2018-11-23T10:24:00.127Z,100708.48
2018-11-23T10:26:29.305Z,100699.92
2018-11-23T10:28:58.610Z,100702.77
2018-11-23T10:31:27.821Z,100696.69
2018-11-23T10:33:58.871Z,100699.11
2018-11-23T10:39:49.008Z,100681.81
2018-11-23T10:42:18.184Z,100667.52
2018-11-23T10:44:47.369Z,100664.35
2018-11-23T10:47:16.518Z,100658.58
2018-11-23T10:49:45.725Z,100656.96
2018-11-23T10:52:14.840Z,100652.99
2018-11-23T10:54:44.191Z,100648.73
2018-11-23T10:57:13.401Z,100646.03
2018-11-23T10:59:42.625Z,100642.16
2018-11-23T11:02:16.982Z,100638.61
2018-11-23T11:04:51.252Z,100639.09
2018-11-23T11:07:20.667Z,100632.61
2018-11-23T11:09:49.924Z,100627.06
2018-11-23T11:12:19.107Z,100632.07
2018-11-23T11:14:48.343Z,100627.58
2018-11-23T11:17:17.595Z,100627.02
2018-11-23T11:19:46.790Z,100623.70
2018-11-23T11:22:15.912Z,100618.08
2018-11-23T11:24:45.082Z,100613.47
2018-11-23T11:27:14.254Z,100606.44
2018-11-23T11:29:43.432Z,100603.19
2018-11-23T11:32:12.686Z,100592.58
2018-11-23T11:34:41.951Z,100587.39
2018-11-23T11:37:11.030Z,100589.20
2018-11-23T11:39:40.255Z,100579.98
2018-11-23T11:42:09.866Z,100575.57
2018-11-23T11:44:39.227Z,100577.72
2018-11-23T11:47:08.357Z,100575.49
2018-11-23T11:49:37.530Z,100572.55
2018-11-23T11:52:07.026Z,100572.95
2018-11-23T11:54:36.252Z,100568.92
2018-11-23T11:57:05.350Z,100567.39
2018-11-23T11:59:34.572Z,100558.25
2018-11-23T12:02:06.671Z,100556.78
2018-11-23T12:04:33.064Z,100565.41
2018-11-23T12:07:02.300Z,100562.46
2018-11-23T12:09:31.456Z,100548.98
2018-11-23T12:12:00.655Z,100535.09
2018-11-23T12:14:29.921Z,100535.70
2018-11-23T12:16:58.994Z,100530.75
2018-11-23T12:19:28.200Z,100541.36
2018-11-23T12:21:57.329Z,100539.13
2018-11-23T12:24:26.538Z,100542.62
2018-11-23T12:26:55.698Z,100539.61
2018-11-23T12:29:24.890Z,100535.58
2018-11-23T12:32:01.941Z,100536.58
2018-11-23T12:34:31.149Z,100541.59
2018-11-23T12:37:00.331Z,100540.48
2018-11-23T12:39:29.590Z,100529.84
2018-11-23T12:41:58.821Z,100527.55
2018-11-23T12:44:28.275Z,100526.73
2018-11-23T12:46:58.186Z,100527.75
2018-11-23T12:49:27.506Z,100523.29
2018-11-23T12:51:56.759Z,100519.52
2018-11-23T12:54:26.026Z,100505.41
2018-11-23T12:56:55.315Z,100500.94
2018-11-23T12:59:24.654Z,100502.64
2018-11-23T13:01:54.301Z,100500.34
2018-11-23T13:04:23.600Z,100495.20
2018-11-23T13:06:52.777Z,100491.53
2018-11-23T13:09:22.001Z,100484.31
2018-11-23T13:11:52.398Z,100488.53
2018-11-23T13:14:21.694Z,100485.03
2018-11-23T13:16:50.953Z,100482.62
2018-11-23T13:19:20.245Z,100483.92
2018-11-23T13:21:49.410Z,100487.42
2018-11-23T13:24:18.698Z,100483.45
2018-11-23T13:26:47.946Z,100478.98
2018-11-23T13:29:17.155Z,100479.48
2018-11-23T13:31:46.349Z,100481.05
2018-11-23T13:34:15.632Z,100480.51
2018-11-23T13:36:45.031Z,100481.61
2018-11-23T13:39:14.196Z,100482.91
2018-11-23T13:41:43.449Z,100475.03
2018-11-23T13:44:12.705Z,100476.47
2018-11-23T13:46:42.108Z,100470.36
2018-11-23T13:49:11.222Z,100465.11
2018-11-23T13:51:40.357Z,100462.39
2018-11-23T13:54:09.656Z,100456.31
2018-11-23T13:56:38.921Z,100448.09
2018-11-23T13:59:08.060Z,100448.98
2018-11-23T14:01:37.556Z,100448.53
2018-11-23T14:04:07.062Z,100448.98
2018-11-23T14:06:36.319Z,100447.91
2018-11-23T14:09:09.268Z,100453.16
2018-11-23T14:11:39.223Z,100453.08
2018-11-23T14:14:08.468Z,100443.16
2018-11-23T14:16:37.692Z,100447.20
2018-11-23T14:19:07.115Z,100450.31
2018-11-23T14:21:36.373Z,100449.00
2018-11-23T14:24:06.030Z,100438.24
2018-11-23T14:26:35.407Z,100445.24
2018-11-23T14:29:05.190Z,100432.46
2018-11-23T14:31:34.391Z,100429.97
2018-11-23T14:34:03.557Z,100431.50
2018-11-23T14:36:32.851Z,100420.56
2018-11-23T14:39:02.017Z,100419.20
2018-11-23T14:41:31.219Z,100423.81
2018-11-23T14:44:06.783Z,100427.16
2018-11-23T14:46:29.696Z,100424.99
2018-11-23T14:48:58.920Z,100423.97
2018-11-23T14:51:28.182Z,100428.23
2018-11-23T14:53:57.405Z,100425.84
2018-11-23T14:56:26.743Z,100426.98
2018-11-23T14:58:55.953Z,100432.56
2018-11-23T15:01:25.627Z,100441.98
2018-11-23T15:03:54.964Z,100443.74
2018-11-23T15:06:24.328Z,100431.52
2018-11-23T15:08:53.598Z,100431.33
2018-11-23T15:11:22.877Z,100430.65
2018-11-23T15:13:52.172Z,100429.14
2018-11-23T15:16:21.397Z,100424.14
2018-11-23T15:18:50.461Z,100426.14
2018-11-23T15:21:19.798Z,100430.13
2018-11-23T15:23:49.214Z,100422.21
2018-11-23T15:26:18.598Z,100424.03
2018-11-23T15:28:47.922Z,100415.16
2018-11-23T15:31:18.776Z,100414.61
2018-11-23T15:33:48.982Z,100407.92
2018-11-23T15:36:18.451Z,100398.59
2018-11-23T15:38:47.955Z,100402.67
2018-11-23T15:41:17.579Z,100409.25
2018-11-23T15:43:47.450Z,100408.02
2018-11-23T15:46:16.997Z,100397.97
2018-11-23T15:48:46.295Z,100388.23
2018-11-23T15:51:15.546Z,100391.45
2018-11-23T15:53:44.669Z,100381.64
2018-11-23T15:56:14.138Z,100384.27
2018-11-23T15:58:43.258Z,100391.03
2018-11-23T16:01:12.386Z,100393.81
2018-11-23T16:03:42.012Z,100400.25
2018-11-23T16:06:11.239Z,100401.91
2018-11-23T16:08:40.395Z,100403.88
2018-11-23T16:11:09.611Z,100404.02
2018-11-23T16:13:38.734Z,100408.05
2018-11-23T16:16:07.922Z,100410.27
2018-11-23T16:18:37.054Z,100405.15
2018-11-23T16:21:06.374Z,100408.95
2018-11-23T16:23:35.520Z,100411.90
2018-11-23T16:26:04.665Z,100408.99
2018-11-23T16:28:33.813Z,100409.22
2018-11-23T16:31:03.037Z,100405.81
2018-11-23T16:33:32.150Z,100399.33
2018-11-23T16:36:01.355Z,100389.10
2018-11-23T16:38:36.714Z,100396.72
2018-11-23T16:41:06.203Z,100398.67
2018-11-23T16:43:35.298Z,100398.53
2018-11-23T16:46:04.447Z,100387.50
2018-11-23T16:48:33.539Z,100376.94
2018-11-23T16:51:02.704Z,100366.55
2018-11-23T16:53:31.817Z,100368.01
2018-11-23T16:56:01.023Z,100368.87
2018-11-23T16:58:30.147Z,100363.68
2018-11-23T17:00:59.295Z,100364.66
2018-11-23T17:03:28.447Z,100367.94
2018-11-23T17:05:57.931Z,100366.01
2018-11-23T17:21:32.222Z,100372.23
2018-11-23T17:24:01.517Z,100375.25
2018-11-23T17:26:30.826Z,100378.84
2018-11-23T17:29:00.072Z,100377.96
2018-11-23T17:31:29.624Z,100376.56
2018-11-23T17:33:59.064Z,100372.93
2018-11-23T17:36:28.340Z,100361.09
2018-11-23T17:38:57.574Z,100357.68
2018-11-23T17:41:27.091Z,100362.01
2018-11-23T17:43:56.591Z,100355.23
2018-11-23T17:46:26.066Z,100359.03
2018-11-23T17:48:55.235Z,100352.92
2018-11-23T17:51:24.534Z,100344.34
2018-11-23T17:53:54.308Z,100349.63
2018-11-23T17:56:24.131Z,100345.66
2018-11-23T17:58:53.391Z,100332.28
2018-11-23T18:01:22.676Z,100328.42
2018-11-23T18:03:51.853Z,100323.26
2018-11-23T18:06:21.178Z,100324.95
2018-11-23T18:08:50.593Z,100320.62
2018-11-23T18:11:20.216Z,100317.98
2018-11-23T18:13:49.358Z,100320.03
2018-11-23T18:16:18.888Z,100309.13
2018-11-23T18:18:48.249Z,100310.25
2018-11-23T18:21:17.588Z,100305.42
2018-11-23T18:23:47.090Z,100298.93
2018-11-23T18:26:16.417Z,100303.28
2018-11-23T18:28:45.739Z,100287.28
2018-11-23T18:31:15.075Z,100286.98
2018-11-23T18:33:44.441Z,100285.22
2018-11-23T18:36:13.677Z,100286.89
2018-11-23T18:38:43.095Z,100288.34
2018-11-23T18:41:13.271Z,100295.70
2018-11-23T18:43:41.819Z,100297.36
2018-11-23T18:46:11.173Z,100301.50
2018-11-23T18:48:40.532Z,100297.13
2018-11-23T18:51:09.885Z,100298.83
2018-11-23T18:53:39.683Z,100292.47
2018-11-23T18:56:09.009Z,100290.03
2018-11-23T18:58:38.279Z,100288.14
2018-11-23T19:01:07.918Z,100277.58
2018-11-23T19:03:37.156Z,100281.34
2018-11-23T19:06:06.554Z,100291.95
2018-11-23T19:08:35.815Z,100275.88
2018-11-23T19:11:05.136Z,100264.03
2018-11-23T19:13:35.330Z,100260.61
2018-11-23T19:16:04.030Z,100266.39
2018-11-23T19:18:33.323Z,100282.03
2018-11-23T19:21:02.689Z,100308.83
2018-11-23T19:23:31.962Z,100309.30
2018-11-23T19:26:01.255Z,100313.45
2018-11-23T19:28:30.455Z,100310.34
2018-11-23T19:30:59.943Z,100290.03
2018-11-23T19:33:29.214Z,100282.13
2018-11-23T19:35:58.416Z,100295.11
2018-11-23T19:38:27.823Z,100292.66
2018-11-23T19:40:57.074Z,100286.27
2018-11-23T19:43:26.424Z,100266.52
2018-11-23T19:45:55.829Z,100255.73
2018-11-23T19:48:25.131Z,100249.14
2018-11-23T19:50:54.373Z,100238.08
2018-11-23T19:53:23.606Z,100242.78
2018-11-23T19:55:53.628Z,100245.94
2018-11-23T19:58:22.694Z,100243.38
2018-11-23T20:00:52.216Z,100241.88
2018-11-23T20:03:21.703Z,100230.28
2018-11-23T20:05:51.203Z,100224.76
2018-11-23T20:08:20.777Z,100214.51
2018-11-23T20:10:50.073Z,100218.77
2018-11-23T20:13:19.384Z,100222.06
2018-11-23T20:15:48.711Z,100221.22
2018-11-23T20:18:17.951Z,100212.38
2018-11-23T20:20:47.193Z,100208.14
2018-11-23T20:23:16.451Z,100216.98
2018-11-23T20:25:45.765Z,100205.75
2018-11-23T20:28:15.154Z,100196.26
2018-11-23T20:30:44.573Z,100196.76
2018-11-23T20:33:13.879Z,100189.59
2018-11-23T20:35:43.124Z,100185.16
2018-11-23T20:38:12.397Z,100181.05
2018-11-23T20:40:42.027Z,100182.83
2018-11-23T20:43:11.692Z,100178.30
2018-11-23T20:45:41.414Z,100175.28
2018-11-23T20:48:11.419Z,100176.80
2018-11-23T20:50:41.655Z,100167.56
2018-11-23T20:53:11.918Z,100167.94
2018-11-23T20:55:41.924Z,100157.95
2018-11-23T20:58:11.699Z,100157.97
2018-11-23T21:00:42.026Z,100155.34
2018-11-23T21:03:12.249Z,100152.97
2018-11-23T21:05:42.346Z,100160.61
2018-11-23T21:08:12.655Z,100164.94
2018-11-23T21:10:42.164Z,100157.59
2018-11-23T21:13:11.751Z,100163.98
2018-11-23T21:15:41.186Z,100165.87
2018-11-23T21:18:10.505Z,100164.94
2018-11-23T21:20:39.834Z,100150.42
2018-11-23T21:23:09.481Z,100148.20
2018-11-23T21:25:38.694Z,100141.78
2018-11-23T21:28:08.207Z,100142.16
2018-11-23T21:30:37.483Z,100138.22
2018-11-23T21:33:06.731Z,100132.50
2018-11-23T21:35:36.194Z,100129.57
2018-11-23T21:38:05.740Z,100127.33
2018-11-23T21:40:35.088Z,100126.48
2018-11-23T21:43:04.554Z,100128.27
2018-11-23T21:45:33.928Z,100124.70
2018-11-23T21:48:03.599Z,100120.73
2018-11-23T21:50:32.947Z,100119.79
2018-11-23T21:53:02.235Z,100110.57
2018-11-23T21:55:31.552Z,100098.94
2018-11-23T21:58:00.863Z,100110.86
2018-11-23T22:00:30.125Z,100103.44
2018-11-23T22:02:59.458Z,100095.36
2018-11-23T22:05:28.721Z,100092.73
2018-11-23T22:07:57.964Z,100097.70
2018-11-23T22:10:27.180Z,100095.27
2018-11-23T22:12:56.492Z,100097.23
2018-11-23T22:15:26.223Z,100095.71
2018-11-23T22:17:56.431Z,100088.17
2018-11-23T22:20:26.191Z,100091.95
2018-11-23T22:22:55.463Z,100087.23
2018-11-23T22:25:25.003Z,100076.34
2018-11-23T22:27:54.111Z,100084.22
2018-11-23T22:30:26.335Z,100071.89
2018-11-23T22:32:55.502Z,100074.42
2018-11-23T22:35:24.694Z,100068.53
2018-11-23T22:37:53.838Z,100067.69
2018-11-23T22:40:23.162Z,100063.91
2018-11-23T22:42:56.583Z,100059.14
2018-11-23T22:45:25.884Z,100061.36
2018-11-23T22:47:54.932Z,100051.32
2018-11-23T22:50:24.624Z,100054.23
2018-11-23T22:52:53.907Z,100044.36
2018-11-23T22:55:23.157Z,100035.98
2018-11-23T22:57:52.650Z,100026.50
2018-11-23T23:00:29.107Z,100024.78
2018-11-23T23:02:58.327Z,100016.37
2018-11-23T23:05:27.614Z,100011.56
2018-11-23T23:07:56.904Z,100006.87
2018-11-23T23:10:25.876Z,100005.63
2018-11-23T23:12:54.851Z,100001.21
2018-11-23T23:15:24.180Z,100005.63
2018-11-23T23:17:53.347Z,100003.45
2018-11-23T23:20:23.991Z,99992.64
2018-11-23T23:22:52.908Z,99991.86
2018-11-23T23:25:21.930Z,99987.60
2018-11-23T23:27:51.182Z,99983.69
2018-11-23T23:30:20.530Z,99983.83
2018-11-23T23:32:49.937Z,99986.56
2018-11-23T23:35:19.453Z,99990.11
2018-11-23T23:37:48.740Z,99995.91
2018-11-23T23:40:18.546Z,99991.08
2018-11-23T23:42:48.174Z,99996.66
2018-11-23T23:45:18.222Z,100002.86
2018-11-23T23:47:47.411Z,99999.90
2018-11-23T23:50:20.500Z,100001.45
2018-11-23T23:52:50.074Z,99997.93
2018-11-23T23:55:19.412Z,100000.83
2018-11-23T23:57:48.816Z,100004.20
