createdAt,value
2018-06-23T00:00:41.813Z,0.00
2018-06-23T00:01:41.751Z,0.00
2018-06-23T00:02:41.777Z,0.00
2018-06-23T00:03:41.763Z,0.00
2018-06-23T00:04:41.710Z,0.00
2018-06-23T00:05:41.699Z,0.00
2018-06-23T00:06:41.816Z,0.00
2018-06-23T00:07:41.751Z,0.00
2018-06-23T00:08:41.751Z,0.00
2018-06-23T00:09:41.820Z,0.00
2018-06-23T00:10:41.820Z,0.00
2018-06-23T00:11:41.781Z,0.00
2018-06-23T00:12:41.789Z,0.00
2018-06-23T00:13:41.822Z,0.00
2018-06-23T00:14:41.787Z,0.00
2018-06-23T00:15:41.739Z,0.00
2018-06-23T00:16:41.847Z,0.00
2018-06-23T00:17:41.746Z,0.00
2018-06-23T00:18:41.803Z,0.00
2018-06-23T00:19:41.781Z,0.00
2018-06-23T00:20:41.852Z,0.00
2018-06-23T00:21:41.854Z,0.00
2018-06-23T00:22:41.850Z,0.00
2018-06-23T00:23:41.752Z,0.00
2018-06-23T00:24:41.798Z,0.00
2018-06-23T00:25:41.775Z,0.00
2018-06-23T00:26:41.765Z,0.00
2018-06-23T00:27:41.771Z,0.00
2018-06-23T00:28:41.740Z,0.00
2018-06-23T00:29:41.809Z,0.00
2018-06-23T00:30:41.815Z,0.00
2018-06-23T00:31:41.735Z,0.00
2018-06-23T00:32:41.815Z,0.00
2018-06-23T00:33:41.780Z,0.00
2018-06-23T00:34:41.753Z,0.00
2018-06-23T00:35:41.740Z,0.00
2018-06-23T00:36:41.855Z,0.00
2018-06-23T00:37:41.830Z,0.00
2018-06-23T00:38:41.827Z,0.00
2018-06-23T00:39:41.828Z,0.00
2018-06-23T00:40:41.755Z,0.00
2018-06-23T00:41:41.745Z,0.00
2018-06-23T00:42:41.714Z,0.00
2018-06-23T00:43:41.739Z,0.00
2018-06-23T00:44:41.760Z,0.00
2018-06-23T00:45:41.805Z,0.00
2018-06-23T00:46:41.784Z,0.00
2018-06-23T00:47:41.805Z,0.00
2018-06-23T00:48:41.750Z,0.00
2018-06-23T00:49:41.796Z,0.00
2018-06-23T00:50:41.826Z,0.00
2018-06-23T00:51:41.821Z,0.00
2018-06-23T00:52:41.804Z,0.00
2018-06-23T00:53:41.747Z,0.00
2018-06-23T00:54:41.786Z,0.00
2018-06-23T00:55:41.787Z,0.00
2018-06-23T00:56:41.898Z,0.00
2018-06-23T00:57:41.865Z,0.00
2018-06-23T00:58:41.868Z,0.00
2018-06-23T00:59:41.887Z,0.00
2018-06-23T01:00:41.823Z,0.00
2018-06-23T01:01:41.808Z,0.00
2018-06-23T01:02:41.773Z,0.00
2018-06-23T01:03:41.794Z,0.00
2018-06-23T01:04:41.852Z,0.00
2018-06-23T01:05:41.898Z,0.00
2018-06-23T01:06:41.853Z,0.00
2018-06-23T01:07:41.822Z,0.00
2018-06-23T01:08:41.887Z,0.00
2018-06-23T01:09:41.894Z,0.00
2018-06-23T01:10:41.900Z,0.00
2018-06-23T01:11:41.829Z,0.00
2018-06-23T01:12:41.859Z,0.00
2018-06-23T01:13:41.865Z,0.00
2018-06-23T01:14:41.796Z,0.00
2018-06-23T01:15:41.799Z,0.00
2018-06-23T01:16:41.866Z,0.00
2018-06-23T01:17:41.794Z,0.00
2018-06-23T01:18:41.795Z,0.00
2018-06-23T01:19:41.796Z,0.00
2018-06-23T01:20:41.871Z,0.00
2018-06-23T01:21:41.833Z,0.00
2018-06-23T01:22:41.871Z,0.00
2018-06-23T01:23:41.831Z,0.00
2018-06-23T01:24:41.928Z,0.00
2018-06-23T01:25:41.898Z,0.00
2018-06-23T01:26:41.789Z,0.00
2018-06-23T01:27:41.872Z,0.00
2018-06-23T01:28:41.847Z,0.00
2018-06-23T01:29:41.871Z,0.00
2018-06-23T01:30:41.906Z,0.00
2018-06-23T01:31:41.811Z,0.00
2018-06-23T01:32:41.909Z,0.00
2018-06-23T01:33:41.838Z,0.00
2018-06-23T01:34:41.894Z,0.00
2018-06-23T01:35:41.884Z,0.00
2018-06-23T01:36:41.858Z,0.00
2018-06-23T01:37:41.931Z,0.00
2018-06-23T01:38:41.895Z,0.00
2018-06-23T01:39:41.845Z,0.00
2018-06-23T01:40:41.802Z,0.00
2018-06-23T01:41:41.783Z,0.00
2018-06-23T01:42:41.782Z,0.00
2018-06-23T01:43:41.815Z,0.00
2018-06-23T01:44:41.775Z,0.00
2018-06-23T01:45:41.812Z,0.00
2018-06-23T01:46:41.886Z,0.00
2018-06-23T01:47:41.817Z,0.00
2018-06-23T01:48:41.885Z,0.00
2018-06-23T01:49:41.901Z,0.00
2018-06-23T01:50:41.819Z,0.00
2018-06-23T01:51:41.888Z,0.00
2018-06-23T01:52:41.892Z,0.00
2018-06-23T01:53:41.896Z,0.00
2018-06-23T01:54:41.854Z,0.00
2018-06-23T01:55:41.910Z,0.00
2018-06-23T01:56:41.894Z,0.00
2018-06-23T01:57:41.834Z,0.00
2018-06-23T01:58:41.910Z,0.00
2018-06-23T01:59:41.814Z,0.00
2018-06-23T02:00:41.909Z,0.00
2018-06-23T02:01:41.914Z,0.00
2018-06-23T02:02:41.945Z,0.00
2018-06-23T02:03:41.826Z,0.00
2018-06-23T02:04:41.895Z,0.00
2018-06-23T02:05:41.829Z,1.00
2018-06-23T02:06:41.901Z,1.00
2018-06-23T02:07:41.826Z,1.00
2018-06-23T02:08:41.830Z,1.00
2018-06-23T02:09:41.831Z,1.00
2018-06-23T02:10:41.900Z,1.00
2018-06-23T02:11:41.782Z,1.00
2018-06-23T02:12:41.897Z,1.00
2018-06-23T02:13:41.773Z,1.00
2018-06-23T02:14:41.837Z,1.00
2018-06-23T02:15:41.845Z,1.00
2018-06-23T02:16:50.160Z,2.00
2018-06-23T02:17:41.818Z,2.00
2018-06-23T02:18:41.837Z,2.00
2018-06-23T02:19:41.840Z,2.00
2018-06-23T02:20:41.845Z,2.00
2018-06-23T02:21:41.902Z,2.00
2018-06-23T02:22:41.901Z,3.00
2018-06-23T02:23:41.875Z,3.00
2018-06-23T02:24:41.843Z,3.00
2018-06-23T02:25:41.922Z,4.00
2018-06-23T02:26:41.931Z,5.00
2018-06-23T02:27:41.811Z,5.00
2018-06-23T02:28:41.895Z,5.00
2018-06-23T02:29:41.929Z,6.00
2018-06-23T02:30:41.913Z,7.00
2018-06-23T02:31:41.911Z,8.00
2018-06-23T02:32:41.877Z,8.00
2018-06-23T02:33:41.863Z,10.00
2018-06-23T02:34:41.767Z,11.00
2018-06-23T02:35:41.815Z,12.00
2018-06-23T02:36:41.772Z,13.00
2018-06-23T02:37:41.864Z,15.00
2018-06-23T02:38:41.869Z,16.00
2018-06-23T02:39:41.774Z,17.00
2018-06-23T02:40:41.818Z,18.00
2018-06-23T02:41:41.821Z,19.00
2018-06-23T02:42:41.865Z,20.00
2018-06-23T02:43:41.863Z,22.00
2018-06-23T02:44:41.869Z,23.00
2018-06-23T02:45:41.791Z,25.00
2018-06-23T02:46:41.869Z,27.00
2018-06-23T02:47:41.777Z,29.00
2018-06-23T02:48:41.872Z,32.00
2018-06-23T02:49:41.780Z,35.00
2018-06-23T02:50:41.782Z,39.00
2018-06-23T02:51:41.842Z,43.00
2018-06-23T02:52:41.831Z,48.00
2018-06-23T02:53:41.908Z,56.00
2018-06-23T02:54:41.947Z,68.00
2018-06-23T02:55:41.987Z,86.00
2018-06-23T02:56:41.944Z,103.00
2018-06-23T02:57:41.928Z,119.00
2018-06-23T02:58:41.949Z,131.00
2018-06-23T02:59:41.968Z,142.00
2018-06-23T03:00:41.952Z,154.00
2018-06-23T03:01:41.934Z,167.00
2018-06-23T03:02:41.914Z,177.00
2018-06-23T03:03:41.874Z,185.00
2018-06-23T03:04:41.851Z,188.00
2018-06-23T03:05:41.932Z,186.00
2018-06-23T03:06:41.855Z,184.00
2018-06-23T03:07:41.931Z,184.00
2018-06-23T03:08:41.925Z,186.00
2018-06-23T03:09:41.845Z,187.00
2018-06-23T03:10:41.878Z,186.00
2018-06-23T03:11:41.860Z,184.00
2018-06-23T03:12:41.937Z,184.00
2018-06-23T03:13:41.859Z,192.00
2018-06-23T03:14:41.933Z,205.00
2018-06-23T03:15:41.904Z,220.00
2018-06-23T03:16:41.859Z,234.00
2018-06-23T03:17:41.940Z,247.00
2018-06-23T03:18:41.938Z,262.00
2018-06-23T03:19:41.937Z,278.00
2018-06-23T03:20:41.871Z,296.00
2018-06-23T03:21:41.939Z,317.00
2018-06-23T03:22:41.867Z,344.00
2018-06-23T03:23:41.953Z,376.00
2018-06-23T03:24:41.948Z,418.00
2018-06-23T03:25:41.933Z,474.00
2018-06-23T03:26:41.886Z,552.00
2018-06-23T03:27:41.951Z,621.00
2018-06-23T03:28:41.908Z,679.00
2018-06-23T03:29:41.958Z,730.00
2018-06-23T03:30:41.896Z,750.00
2018-06-23T03:31:41.951Z,799.00
2018-06-23T03:32:41.888Z,853.00
2018-06-23T03:33:41.990Z,905.00
2018-06-23T03:34:41.915Z,957.00
2018-06-23T03:35:41.981Z,999.00
2018-06-23T03:36:41.935Z,999.00
2018-06-23T03:37:41.983Z,999.00
2018-06-23T03:38:41.937Z,999.00
2018-06-23T03:39:41.956Z,999.00
2018-06-23T03:40:41.882Z,999.00
2018-06-23T03:41:41.855Z,999.00
2018-06-23T03:42:41.993Z,999.00
2018-06-23T03:43:41.897Z,999.00
2018-06-23T03:44:41.886Z,999.00
2018-06-23T03:45:41.955Z,999.00
2018-06-23T03:46:41.897Z,999.00
2018-06-23T03:47:41.866Z,999.00
2018-06-23T03:48:41.953Z,999.00
2018-06-23T03:49:41.896Z,999.00
2018-06-23T03:50:41.959Z,999.00
2018-06-23T03:51:41.886Z,999.00
2018-06-23T03:52:41.914Z,999.00
2018-06-23T03:53:41.839Z,999.00
2018-06-23T03:54:41.901Z,999.00
2018-06-23T03:55:41.899Z,999.00
2018-06-23T03:56:41.967Z,999.00
2018-06-23T03:57:41.980Z,999.00
2018-06-23T03:58:41.967Z,999.00
2018-06-23T03:59:41.903Z,999.00
2018-06-23T04:00:41.910Z,999.00
2018-06-23T04:01:41.970Z,999.00
2018-06-23T04:02:41.941Z,999.00
2018-06-23T04:03:41.910Z,999.00
2018-06-23T04:04:41.976Z,999.00
2018-06-23T04:05:41.998Z,999.00
2018-06-23T04:06:41.905Z,999.00
2018-06-23T04:07:41.907Z,999.00
2018-06-23T04:08:41.908Z,999.00
2018-06-23T04:09:41.910Z,999.00
2018-06-23T04:10:41.982Z,999.00
2018-06-23T04:11:41.911Z,999.00
2018-06-23T04:12:41.907Z,999.00
2018-06-23T04:13:41.981Z,999.00
2018-06-23T04:14:42.005Z,999.00
2018-06-23T04:15:41.948Z,999.00
2018-06-23T04:16:41.991Z,999.00
2018-06-23T04:17:41.981Z,999.00
2018-06-23T04:18:42.018Z,999.00
2018-06-23T04:19:41.960Z,999.00
2018-06-23T04:20:41.940Z,999.00
2018-06-23T04:21:42.008Z,999.00
2018-06-23T04:22:41.997Z,999.00
2018-06-23T04:23:41.882Z,999.00
2018-06-23T04:24:41.909Z,999.00
2018-06-23T04:25:41.951Z,999.00
2018-06-23T04:26:41.987Z,999.00
2018-06-23T04:27:42.001Z,999.00
2018-06-23T04:28:42.015Z,999.00
2018-06-23T04:29:41.988Z,999.00
2018-06-23T04:30:41.896Z,999.00
2018-06-23T04:31:41.948Z,999.00
2018-06-23T04:32:42.029Z,999.00
2018-06-23T04:33:41.990Z,999.00
2018-06-23T04:34:41.990Z,999.00
2018-06-23T04:35:42.017Z,999.00
2018-06-23T04:36:42.017Z,999.00
2018-06-23T04:37:41.914Z,999.00
2018-06-23T04:38:41.992Z,999.00
2018-06-23T04:39:41.994Z,999.00
2018-06-23T04:40:41.999Z,999.00
2018-06-23T04:41:42.034Z,999.00
2018-06-23T04:42:41.994Z,999.00
2018-06-23T04:43:41.995Z,999.00
2018-06-23T04:44:41.932Z,999.00
2018-06-23T04:45:41.935Z,999.00
2018-06-23T04:46:42.000Z,999.00
2018-06-23T04:47:41.999Z,999.00
2018-06-23T04:48:42.000Z,999.00
2018-06-23T04:49:41.936Z,999.00
2018-06-23T04:50:42.003Z,999.00
2018-06-23T04:51:42.002Z,999.00
2018-06-23T04:52:41.938Z,999.00
2018-06-23T04:53:42.005Z,999.00
2018-06-23T04:54:41.899Z,999.00
2018-06-23T04:55:41.940Z,999.00
2018-06-23T04:56:41.987Z,999.00
2018-06-23T04:57:41.900Z,999.00
2018-06-23T04:58:41.992Z,999.00
2018-06-23T04:59:41.872Z,999.00
2018-06-23T05:00:41.877Z,999.00
2018-06-23T05:01:41.947Z,999.00
2018-06-23T05:02:41.903Z,999.00
2018-06-23T05:03:41.889Z,999.00
2018-06-23T05:04:41.948Z,999.00
2018-06-23T05:05:41.979Z,999.00
2018-06-23T05:06:41.933Z,999.00
2018-06-23T05:07:41.986Z,999.00
2018-06-23T05:08:42.041Z,999.00
2018-06-23T05:09:41.923Z,999.00
2018-06-23T05:10:42.092Z,999.00
2018-06-23T05:11:42.017Z,999.00
2018-06-23T05:12:41.959Z,999.00
2018-06-23T05:13:42.000Z,999.00
2018-06-23T05:14:42.020Z,999.00
2018-06-23T05:15:42.017Z,999.00
2018-06-23T05:16:42.000Z,999.00
2018-06-23T05:17:41.953Z,999.00
2018-06-23T05:18:41.955Z,999.00
2018-06-23T05:19:41.954Z,999.00
2018-06-23T05:20:42.019Z,999.00
2018-06-23T05:21:42.020Z,999.00
2018-06-23T05:22:41.959Z,999.00
2018-06-23T05:23:42.023Z,999.00
2018-06-23T05:24:41.971Z,999.00
2018-06-23T05:25:41.881Z,999.00
2018-06-23T05:26:41.950Z,999.00
2018-06-23T05:27:41.928Z,999.00
2018-06-23T05:28:41.935Z,999.00
2018-06-23T05:29:41.974Z,999.00
2018-06-23T05:30:41.913Z,999.00
2018-06-23T05:31:41.989Z,999.00
2018-06-23T05:32:41.931Z,999.00
2018-06-23T05:33:41.978Z,999.00
2018-06-23T05:34:42.016Z,999.00
2018-06-23T05:35:41.937Z,999.00
2018-06-23T05:36:42.021Z,999.00
2018-06-23T05:37:42.057Z,999.00
2018-06-23T05:38:42.026Z,999.00
2018-06-23T05:39:42.022Z,999.00
2018-06-23T05:40:42.024Z,999.00
2018-06-23T05:41:41.920Z,999.00
2018-06-23T05:42:42.004Z,999.00
2018-06-23T05:43:41.990Z,999.00
2018-06-23T05:44:41.965Z,999.00
2018-06-23T05:45:42.017Z,999.00
2018-06-23T05:46:42.092Z,999.00
2018-06-23T05:47:41.963Z,999.00
2018-06-23T05:48:42.086Z,999.00
2018-06-23T05:49:41.998Z,999.00
2018-06-23T05:50:42.071Z,999.00
2018-06-23T05:51:42.079Z,999.00
2018-06-23T05:52:42.072Z,999.00
2018-06-23T05:53:42.073Z,999.00
2018-06-23T05:54:41.975Z,999.00
2018-06-23T05:55:41.952Z,999.00
2018-06-23T05:56:41.978Z,999.00
2018-06-23T05:57:41.912Z,999.00
2018-06-23T05:58:41.915Z,999.00
2018-06-23T05:59:41.979Z,999.00
2018-06-23T06:00:42.123Z,999.00
2018-06-23T06:01:41.985Z,999.00
2018-06-23T06:02:41.991Z,999.00
2018-06-23T06:03:42.052Z,999.00
2018-06-23T06:04:42.061Z,999.00
2018-06-23T06:05:41.958Z,999.00
2018-06-23T06:06:42.027Z,999.00
2018-06-23T06:07:42.035Z,999.00
2018-06-23T06:08:42.070Z,999.00
2018-06-23T06:09:42.020Z,999.00
2018-06-23T06:10:41.998Z,999.00
2018-06-23T06:11:42.097Z,999.00
2018-06-23T06:12:42.139Z,999.00
2018-06-23T06:13:41.961Z,999.00
2018-06-23T06:14:42.044Z,999.00
2018-06-23T06:15:41.984Z,999.00
2018-06-23T06:16:42.006Z,999.00
2018-06-23T06:17:41.987Z,999.00
2018-06-23T06:18:41.944Z,999.00
2018-06-23T06:19:42.012Z,999.00
2018-06-23T06:20:41.950Z,999.00
2018-06-23T06:21:42.007Z,999.00
2018-06-23T06:22:42.047Z,999.00
2018-06-23T06:23:42.009Z,999.00
2018-06-23T06:24:42.015Z,999.00
2018-06-23T06:25:41.994Z,999.00
2018-06-23T06:26:41.973Z,999.00
2018-06-23T06:27:41.977Z,999.00
2018-06-23T06:28:42.058Z,999.00
2018-06-23T06:29:42.054Z,999.00
2018-06-23T06:30:41.979Z,999.00
2018-06-23T06:31:41.937Z,999.00
2018-06-23T06:32:41.977Z,999.00
2018-06-23T06:33:42.069Z,999.00
2018-06-23T06:34:41.964Z,999.00
2018-06-23T06:35:42.058Z,999.00
2018-06-23T06:36:42.099Z,999.00
2018-06-23T06:37:42.034Z,999.00
2018-06-23T06:38:42.043Z,999.00
2018-06-23T06:39:42.038Z,999.00
2018-06-23T06:40:42.109Z,999.00
2018-06-23T06:41:42.108Z,999.00
2018-06-23T06:42:42.029Z,999.00
2018-06-23T06:43:42.113Z,999.00
2018-06-23T06:44:42.187Z,999.00
2018-06-23T06:45:42.020Z,999.00
2018-06-23T06:46:41.988Z,999.00
2018-06-23T06:47:42.015Z,999.00
2018-06-23T06:48:41.950Z,999.00
2018-06-23T06:49:42.072Z,999.00
2018-06-23T06:50:42.082Z,999.00
2018-06-23T06:51:42.011Z,999.00
2018-06-23T06:52:42.019Z,999.00
2018-06-23T06:53:42.068Z,999.00
2018-06-23T06:54:42.120Z,999.00
2018-06-23T06:55:42.006Z,999.00
2018-06-23T06:56:42.087Z,999.00
2018-06-23T06:57:41.990Z,999.00
2018-06-23T06:58:42.041Z,999.00
2018-06-23T06:59:42.048Z,999.00
2018-06-23T07:00:42.058Z,999.00
2018-06-23T07:01:42.062Z,999.00
2018-06-23T07:02:42.090Z,999.00
2018-06-23T07:03:42.127Z,999.00
2018-06-23T07:04:42.017Z,999.00
2018-06-23T07:05:42.022Z,999.00
2018-06-23T07:06:42.000Z,999.00
2018-06-23T07:07:42.011Z,999.00
2018-06-23T07:08:42.078Z,999.00
2018-06-23T07:09:42.082Z,999.00
2018-06-23T07:10:42.020Z,999.00
2018-06-23T07:11:41.986Z,999.00
2018-06-23T07:12:42.028Z,999.00
2018-06-23T07:13:42.045Z,999.00
2018-06-23T07:14:42.055Z,999.00
2018-06-23T07:15:42.071Z,999.00
2018-06-23T07:16:42.004Z,999.00
2018-06-23T07:17:42.096Z,999.00
2018-06-23T07:18:42.069Z,999.00
2018-06-23T07:19:42.100Z,999.00
2018-06-23T07:20:42.067Z,999.00
2018-06-23T07:21:42.139Z,999.00
2018-06-23T07:22:42.080Z,999.00
2018-06-23T07:23:42.238Z,999.00
2018-06-23T07:24:42.135Z,999.00
2018-06-23T07:25:42.066Z,999.00
2018-06-23T07:26:42.075Z,999.00
2018-06-23T07:27:42.135Z,999.00
2018-06-23T07:28:42.203Z,999.00
2018-06-23T07:29:42.084Z,999.00
2018-06-23T07:30:42.080Z,999.00
2018-06-23T07:31:42.083Z,999.00
2018-06-23T07:32:42.076Z,999.00
2018-06-23T07:33:42.124Z,999.00
2018-06-23T07:34:42.147Z,999.00
2018-06-23T07:35:42.052Z,999.00
2018-06-23T07:36:42.128Z,999.00
2018-06-23T07:37:42.111Z,999.00
2018-06-23T07:38:42.049Z,999.00
2018-06-23T07:39:42.154Z,999.00
2018-06-23T07:40:42.152Z,999.00
2018-06-23T07:41:42.116Z,999.00
2018-06-23T07:42:42.046Z,999.00
2018-06-23T07:43:42.115Z,999.00
2018-06-23T07:44:42.149Z,999.00
2018-06-23T07:45:42.115Z,999.00
2018-06-23T07:46:42.198Z,999.00
2018-06-23T07:47:42.145Z,999.00
2018-06-23T07:48:42.196Z,999.00
2018-06-23T07:49:42.020Z,999.00
2018-06-23T07:50:42.149Z,999.00
2018-06-23T07:51:42.136Z,999.00
2018-06-23T07:52:42.158Z,999.00
2018-06-23T07:53:42.129Z,999.00
2018-06-23T07:54:42.123Z,999.00
2018-06-23T07:55:42.150Z,999.00
2018-06-23T07:56:42.065Z,999.00
2018-06-23T07:57:42.125Z,999.00
2018-06-23T07:58:42.058Z,999.00
2018-06-23T07:59:42.128Z,999.00
2018-06-23T08:00:42.063Z,999.00
2018-06-23T08:01:42.101Z,999.00
2018-06-23T08:02:42.152Z,999.00
2018-06-23T08:03:42.136Z,999.00
2018-06-23T08:04:42.068Z,999.00
2018-06-23T08:05:42.160Z,999.00
2018-06-23T08:06:42.181Z,999.00
2018-06-23T08:07:42.131Z,999.00
2018-06-23T08:08:42.169Z,999.00
2018-06-23T08:09:42.212Z,999.00
2018-06-23T08:10:42.175Z,999.00
2018-06-23T08:11:42.109Z,999.00
2018-06-23T08:12:42.057Z,999.00
2018-06-23T08:13:42.043Z,999.00
2018-06-23T08:14:42.070Z,999.00
2018-06-23T08:15:42.138Z,999.00
2018-06-23T08:16:42.070Z,999.00
2018-06-23T08:17:42.068Z,999.00
2018-06-23T08:18:42.144Z,999.00
2018-06-23T08:19:42.113Z,999.00
2018-06-23T08:20:42.139Z,999.00
2018-06-23T08:21:42.140Z,999.00
2018-06-23T08:22:42.078Z,999.00
2018-06-23T08:23:42.143Z,999.00
2018-06-23T08:24:42.142Z,999.00
2018-06-23T08:25:42.137Z,999.00
2018-06-23T08:26:42.182Z,999.00
2018-06-23T08:27:42.018Z,999.00
2018-06-23T08:28:42.100Z,999.00
2018-06-23T08:29:42.038Z,999.00
2018-06-23T08:30:42.144Z,999.00
2018-06-23T08:31:42.132Z,999.00
2018-06-23T08:32:42.134Z,999.00
2018-06-23T08:33:42.020Z,999.00
2018-06-23T08:34:42.273Z,999.00
2018-06-23T08:35:42.151Z,999.00
2018-06-23T08:36:42.183Z,999.00
2018-06-23T08:37:42.189Z,999.00
2018-06-23T08:38:42.060Z,999.00
2018-06-23T08:39:42.126Z,999.00
2018-06-23T08:40:42.049Z,999.00
2018-06-23T08:41:42.184Z,999.00
2018-06-23T08:42:42.064Z,999.00
2018-06-23T08:43:42.126Z,999.00
2018-06-23T08:44:42.059Z,999.00
2018-06-23T08:45:42.024Z,999.00
2018-06-23T08:46:42.149Z,999.00
2018-06-23T08:47:42.140Z,999.00
2018-06-23T08:48:42.146Z,999.00
2018-06-23T08:49:42.150Z,999.00
2018-06-23T08:50:42.215Z,999.00
2018-06-23T08:51:42.176Z,999.00
2018-06-23T08:52:42.113Z,999.00
2018-06-23T08:53:42.067Z,999.00
2018-06-23T08:54:42.182Z,999.00
2018-06-23T08:55:42.160Z,999.00
2018-06-23T08:56:42.140Z,999.00
2018-06-23T08:57:42.123Z,999.00
2018-06-23T08:58:42.149Z,999.00
2018-06-23T08:59:42.136Z,999.00
2018-06-23T09:00:42.144Z,999.00
2018-06-23T09:01:42.129Z,999.00
2018-06-23T09:02:42.226Z,999.00
2018-06-23T09:03:42.072Z,999.00
2018-06-23T09:04:42.077Z,999.00
2018-06-23T09:05:42.172Z,999.00
2018-06-23T09:06:42.204Z,999.00
2018-06-23T09:07:42.201Z,999.00
2018-06-23T09:08:42.192Z,999.00
2018-06-23T09:09:42.173Z,999.00
2018-06-23T09:10:42.148Z,999.00
2018-06-23T09:11:42.071Z,999.00
2018-06-23T09:12:42.203Z,999.00
2018-06-23T09:13:42.234Z,999.00
2018-06-23T09:14:42.176Z,999.00
2018-06-23T09:15:42.111Z,999.00
2018-06-23T09:16:42.123Z,999.00
2018-06-23T09:17:42.184Z,999.00
2018-06-23T09:18:42.178Z,999.00
2018-06-23T09:19:42.213Z,999.00
2018-06-23T09:20:42.072Z,999.00
2018-06-23T09:21:42.118Z,999.00
2018-06-23T09:22:42.117Z,999.00
2018-06-23T09:23:42.116Z,999.00
2018-06-23T09:24:42.110Z,901.00
2018-06-23T09:25:42.106Z,999.00
2018-06-23T09:26:42.057Z,999.00
2018-06-23T09:27:42.055Z,999.00
2018-06-23T09:28:42.008Z,999.00
2018-06-23T09:29:42.063Z,999.00
2018-06-23T09:30:42.072Z,999.00
2018-06-23T09:31:42.112Z,999.00
2018-06-23T09:32:42.058Z,999.00
2018-06-23T09:33:42.060Z,999.00
2018-06-23T09:34:42.127Z,999.00
2018-06-23T09:35:42.122Z,999.00
2018-06-23T09:36:42.213Z,999.00
2018-06-23T09:37:42.153Z,999.00
2018-06-23T09:38:42.190Z,999.00
2018-06-23T09:39:42.224Z,999.00
2018-06-23T09:40:42.128Z,999.00
2018-06-23T09:41:42.201Z,999.00
2018-06-23T09:42:42.135Z,999.00
2018-06-23T09:43:42.196Z,999.00
2018-06-23T09:44:42.135Z,999.00
2018-06-23T09:45:42.218Z,999.00
2018-06-23T09:46:42.175Z,999.00
2018-06-23T09:47:42.137Z,999.00
2018-06-23T09:48:42.231Z,999.00
2018-06-23T09:49:42.097Z,999.00
2018-06-23T09:50:42.102Z,999.00
2018-06-23T09:51:42.220Z,999.00
2018-06-23T09:52:42.160Z,999.00
2018-06-23T09:53:42.107Z,999.00
2018-06-23T09:54:42.166Z,999.00
2018-06-23T09:55:42.190Z,999.00
2018-06-23T09:56:42.145Z,999.00
2018-06-23T09:57:42.197Z,999.00
2018-06-23T09:58:42.140Z,999.00
2018-06-23T09:59:42.196Z,999.00
2018-06-23T10:00:42.191Z,999.00
2018-06-23T10:01:42.109Z,999.00
2018-06-23T10:02:42.112Z,999.00
2018-06-23T10:03:42.197Z,999.00
2018-06-23T10:04:42.159Z,999.00
2018-06-23T10:05:42.160Z,999.00
2018-06-23T10:06:42.143Z,999.00
2018-06-23T10:07:42.162Z,999.00
2018-06-23T10:08:42.183Z,999.00
2018-06-23T10:09:42.160Z,999.00
2018-06-23T10:10:42.202Z,999.00
2018-06-23T10:11:42.166Z,999.00
2018-06-23T10:12:42.206Z,999.00
2018-06-23T10:13:42.212Z,999.00
2018-06-23T10:14:42.120Z,999.00
2018-06-23T10:15:42.118Z,999.00
2018-06-23T10:16:42.120Z,999.00
2018-06-23T10:17:42.101Z,999.00
2018-06-23T10:18:42.158Z,999.00
2018-06-23T10:19:42.213Z,999.00
2018-06-23T10:20:42.210Z,999.00
2018-06-23T10:21:42.210Z,999.00
2018-06-23T10:22:42.151Z,999.00
2018-06-23T10:23:42.170Z,999.00
2018-06-23T10:24:42.157Z,999.00
2018-06-23T10:25:42.223Z,999.00
2018-06-23T10:26:42.201Z,999.00
2018-06-23T10:27:42.279Z,999.00
2018-06-23T10:28:42.219Z,999.00
2018-06-23T10:29:42.165Z,999.00
2018-06-23T10:30:42.268Z,999.00
2018-06-23T10:31:42.179Z,999.00
2018-06-23T10:32:42.229Z,999.00
2018-06-23T10:33:42.201Z,999.00
2018-06-23T10:34:42.309Z,999.00
2018-06-23T10:35:42.255Z,999.00
2018-06-23T10:36:42.189Z,999.00
2018-06-23T10:37:42.211Z,999.00
2018-06-23T10:38:42.228Z,999.00
2018-06-23T10:39:42.191Z,999.00
2018-06-23T10:40:42.263Z,999.00
2018-06-23T10:41:42.200Z,999.00
2018-06-23T10:42:42.211Z,999.00
2018-06-23T10:43:42.256Z,999.00
2018-06-23T10:44:42.197Z,999.00
2018-06-23T10:45:42.235Z,999.00
2018-06-23T10:46:42.172Z,999.00
2018-06-23T10:47:42.240Z,999.00
2018-06-23T10:48:42.173Z,999.00
2018-06-23T10:49:42.242Z,999.00
2018-06-23T10:50:42.238Z,999.00
2018-06-23T10:51:42.172Z,999.00
2018-06-23T10:52:42.240Z,999.00
2018-06-23T10:53:42.173Z,999.00
2018-06-23T10:54:42.171Z,999.00
2018-06-23T10:55:42.251Z,999.00
2018-06-23T10:56:42.245Z,999.00
2018-06-23T10:57:42.206Z,999.00
2018-06-23T10:58:42.247Z,999.00
2018-06-23T10:59:42.182Z,999.00
2018-06-23T11:00:42.245Z,999.00
2018-06-23T11:01:42.180Z,999.00
2018-06-23T11:02:42.176Z,999.00
2018-06-23T11:03:42.249Z,999.00
2018-06-23T11:04:42.312Z,999.00
2018-06-23T11:05:42.252Z,999.00
2018-06-23T11:06:42.208Z,999.00
2018-06-23T11:07:42.156Z,999.00
2018-06-23T11:08:42.275Z,999.00
2018-06-23T11:09:42.273Z,999.00
2018-06-23T11:10:42.291Z,999.00
2018-06-23T11:11:42.280Z,999.00
2018-06-23T11:12:42.310Z,999.00
2018-06-23T11:13:42.240Z,999.00
2018-06-23T11:14:42.289Z,999.00
2018-06-23T11:15:42.257Z,999.00
2018-06-23T11:16:42.194Z,999.00
2018-06-23T11:17:42.257Z,999.00
2018-06-23T11:18:42.194Z,999.00
2018-06-23T11:19:42.222Z,999.00
2018-06-23T11:20:42.196Z,999.00
2018-06-23T11:21:42.260Z,999.00
2018-06-23T11:22:42.198Z,999.00
2018-06-23T11:23:42.192Z,999.00
2018-06-23T11:24:42.296Z,999.00
2018-06-23T11:25:42.193Z,999.00
2018-06-23T11:26:42.264Z,999.00
2018-06-23T11:27:42.264Z,999.00
2018-06-23T11:28:42.228Z,999.00
2018-06-23T11:29:42.266Z,999.00
2018-06-23T11:30:42.204Z,999.00
2018-06-23T11:31:42.270Z,999.00
2018-06-23T11:32:42.200Z,999.00
2018-06-23T11:33:42.273Z,999.00
2018-06-23T11:34:42.269Z,999.00
2018-06-23T11:35:42.237Z,999.00
2018-06-23T11:36:42.172Z,999.00
2018-06-23T11:37:42.309Z,999.00
2018-06-23T11:38:42.177Z,999.00
2018-06-23T11:39:42.233Z,999.00
2018-06-23T11:40:42.177Z,999.00
2018-06-23T11:41:42.274Z,999.00
2018-06-23T11:42:42.273Z,999.00
2018-06-23T11:43:42.308Z,999.00
2018-06-23T11:44:42.229Z,999.00
2018-06-23T11:45:42.272Z,999.00
2018-06-23T11:46:42.207Z,999.00
2018-06-23T11:47:42.279Z,999.00
2018-06-23T11:48:42.215Z,999.00
2018-06-23T11:49:42.277Z,999.00
2018-06-23T11:50:42.277Z,999.00
2018-06-23T11:51:42.216Z,999.00
2018-06-23T11:52:42.215Z,999.00
2018-06-23T11:53:42.294Z,999.00
2018-06-23T11:54:42.215Z,999.00
2018-06-23T11:55:42.303Z,999.00
2018-06-23T11:56:42.326Z,999.00
2018-06-23T11:57:42.312Z,999.00
2018-06-23T11:58:42.218Z,999.00
2018-06-23T11:59:42.208Z,999.00
2018-06-23T12:00:42.248Z,999.00
2018-06-23T12:01:42.345Z,999.00
2018-06-23T12:02:42.266Z,999.00
2018-06-23T12:03:42.327Z,999.00
2018-06-23T12:04:42.210Z,999.00
2018-06-23T12:05:42.224Z,999.00
2018-06-23T12:06:42.197Z,999.00
2018-06-23T12:07:42.198Z,999.00
2018-06-23T12:08:42.200Z,999.00
2018-06-23T12:09:42.197Z,999.00
2018-06-23T12:10:42.288Z,999.00
2018-06-23T12:11:42.234Z,999.00
2018-06-23T12:12:42.291Z,999.00
2018-06-23T12:13:42.201Z,999.00
2018-06-23T12:14:42.215Z,999.00
2018-06-23T12:15:42.276Z,999.00
2018-06-23T12:16:42.244Z,999.00
2018-06-23T12:17:42.330Z,999.00
2018-06-23T12:18:42.252Z,999.00
2018-06-23T12:19:42.260Z,999.00
2018-06-23T12:20:42.319Z,999.00
2018-06-23T12:21:42.286Z,999.00
2018-06-23T12:22:42.257Z,999.00
2018-06-23T12:23:42.274Z,999.00
2018-06-23T12:24:42.321Z,999.00
2018-06-23T12:25:42.281Z,999.00
2018-06-23T12:26:42.212Z,999.00
2018-06-23T12:27:42.268Z,999.00
2018-06-23T12:28:42.281Z,999.00
2018-06-23T12:29:42.224Z,999.00
2018-06-23T12:30:42.279Z,999.00
2018-06-23T12:31:42.271Z,999.00
2018-06-23T12:32:42.268Z,999.00
2018-06-23T12:33:42.382Z,999.00
2018-06-23T12:34:42.246Z,999.00
2018-06-23T12:35:42.207Z,999.00
2018-06-23T12:36:42.276Z,999.00
2018-06-23T12:37:42.210Z,999.00
2018-06-23T12:38:42.264Z,999.00