createdAt,value
2023-05-19T00:01:54.469Z,9.17
2023-05-19T00:04:21.080Z,9.21
2023-05-19T00:06:50.567Z,9.21
2023-05-19T00:09:17.252Z,9.22
2023-05-19T00:11:43.834Z,9.22
2023-05-19T00:14:10.540Z,9.19
2023-05-19T00:16:37.379Z,9.23
2023-05-19T00:19:05.149Z,9.22
2023-05-19T00:21:32.115Z,9.25
2023-05-19T00:23:58.704Z,9.18
2023-05-19T00:26:25.467Z,9.14
2023-05-19T00:28:53.110Z,9.15
2023-05-19T00:31:19.597Z,9.21
2023-05-19T00:33:45.968Z,9.17
2023-05-19T00:36:12.833Z,9.21
2023-05-19T00:38:39.682Z,9.20
2023-05-19T00:41:06.960Z,9.22
2023-05-19T00:43:33.515Z,9.27
2023-05-19T00:46:00.030Z,9.18
2023-05-19T00:48:26.777Z,9.22
2023-05-19T00:50:55.203Z,9.07
2023-05-19T00:53:22.088Z,9.09
2023-05-19T00:55:48.767Z,9.10
2023-05-19T00:58:15.390Z,9.22
2023-05-19T01:00:42.948Z,9.15
2023-05-19T01:03:09.912Z,9.10
2023-05-19T01:05:43.163Z,9.13
2023-05-19T01:08:09.526Z,9.09
2023-05-19T01:10:37.542Z,9.00
2023-05-19T01:13:04.746Z,9.01
2023-05-19T01:15:34.188Z,8.98
2023-05-19T01:18:39.035Z,8.94
2023-05-19T01:21:48.874Z,8.88
2023-05-19T01:24:44.600Z,8.89
2023-05-19T01:27:24.041Z,8.97
2023-05-19T01:30:24.368Z,8.89
2023-05-19T01:32:53.787Z,8.86
2023-05-19T01:35:23.167Z,8.94
2023-05-19T01:37:51.984Z,8.95
2023-05-19T01:40:19.649Z,8.87
2023-05-19T01:42:46.611Z,8.77
2023-05-19T01:45:13.048Z,8.83
2023-05-19T01:47:43.294Z,8.87
2023-05-19T01:50:10.122Z,8.94
2023-05-19T01:52:36.539Z,9.03
2023-05-19T01:55:02.961Z,9.02
2023-05-19T01:57:32.011Z,8.96
2023-05-19T02:00:15.711Z,8.92
2023-05-19T02:03:09.122Z,8.96
2023-05-19T02:05:46.044Z,8.96
2023-05-19T02:08:23.389Z,8.96
2023-05-19T02:10:58.330Z,8.95
2023-05-19T02:13:29.100Z,8.90
2023-05-19T02:15:59.907Z,8.91
2023-05-19T02:18:26.553Z,8.90
2023-05-19T02:20:52.935Z,8.84
2023-05-19T02:23:19.291Z,8.81
2023-05-19T02:25:45.663Z,8.83
2023-05-19T02:28:12.033Z,8.78
2023-05-19T02:30:38.429Z,8.88
2023-05-19T02:33:04.810Z,8.82
2023-05-19T02:35:31.202Z,8.80
2023-05-19T02:37:57.581Z,8.83
2023-05-19T02:40:23.975Z,8.70
2023-05-19T02:42:50.379Z,8.63
2023-05-19T02:45:16.890Z,8.68
2023-05-19T02:47:43.320Z,8.59
2023-05-19T02:50:09.803Z,8.72
2023-05-19T02:52:36.247Z,8.64
2023-05-19T02:55:02.602Z,8.57
2023-05-19T02:57:29.777Z,8.37
2023-05-19T02:59:56.144Z,8.37
2023-05-19T03:02:22.570Z,8.28
2023-05-19T03:04:48.950Z,8.39
2023-05-19T03:07:15.399Z,8.37
2023-05-19T03:09:41.828Z,8.38
2023-05-19T03:12:08.276Z,8.47
2023-05-19T03:14:35.312Z,8.37
2023-05-19T03:17:01.757Z,8.39
2023-05-19T03:19:28.187Z,8.32
2023-05-19T03:21:54.584Z,8.37
2023-05-19T03:24:20.959Z,8.36
2023-05-19T03:26:47.374Z,8.33
2023-05-19T03:29:13.729Z,8.28
2023-05-19T03:31:40.102Z,8.25
2023-05-19T03:34:06.499Z,8.29
2023-05-19T03:36:32.913Z,8.18
2023-05-19T03:38:59.319Z,8.35
2023-05-19T03:41:25.718Z,8.07
2023-05-19T03:43:52.094Z,7.76
2023-05-19T03:46:18.652Z,7.73
2023-05-19T03:48:45.099Z,7.71
2023-05-19T03:51:11.479Z,7.41
2023-05-19T03:53:37.863Z,7.50
2023-05-19T03:56:04.417Z,7.33
2023-05-19T03:58:30.779Z,7.33
2023-05-19T04:00:57.161Z,7.42
2023-05-19T04:03:23.801Z,7.47
2023-05-19T04:05:50.415Z,7.47
2023-05-19T04:08:16.798Z,7.55
2023-05-19T04:10:43.184Z,7.58
2023-05-19T04:13:09.574Z,7.52
2023-05-19T04:15:36.044Z,7.66
2023-05-19T04:18:02.505Z,7.64
2023-05-19T04:20:29.153Z,7.69
2023-05-19T04:22:55.613Z,7.68
2023-05-19T04:25:21.982Z,7.58
2023-05-19T04:27:48.366Z,7.54
2023-05-19T04:30:16.636Z,7.57
2023-05-19T04:32:44.246Z,7.71
2023-05-19T04:35:10.622Z,7.37
2023-05-19T04:37:37.031Z,7.34
2023-05-19T04:40:03.553Z,7.44
2023-05-19T04:42:29.936Z,7.49
2023-05-19T04:44:56.319Z,7.68
2023-05-19T04:47:22.759Z,7.51
2023-05-19T04:49:49.176Z,7.53
2023-05-19T04:52:15.555Z,7.61
2023-05-19T04:54:42.021Z,7.69
2023-05-19T04:57:08.421Z,7.82
2023-05-19T04:59:34.798Z,7.80
2023-05-19T05:02:01.213Z,7.86
2023-05-19T05:04:27.668Z,7.95
2023-05-19T05:06:54.046Z,8.14
2023-05-19T05:09:20.439Z,7.96
2023-05-19T05:11:47.062Z,8.15
2023-05-19T05:14:13.680Z,8.24
2023-05-19T05:16:40.310Z,8.33
2023-05-19T05:19:07.041Z,8.37
2023-05-19T05:21:33.644Z,8.57
2023-05-19T05:24:00.247Z,8.64
2023-05-19T05:26:30.748Z,8.65
2023-05-19T05:28:57.318Z,8.77
2023-05-19T05:31:23.712Z,8.86
2023-05-19T05:33:50.287Z,9.04
2023-05-19T05:36:16.646Z,9.07
2023-05-19T05:38:43.047Z,9.17
2023-05-19T05:41:09.434Z,9.34
2023-05-19T05:43:35.832Z,9.41
2023-05-19T05:46:02.224Z,9.59
2023-05-19T05:48:28.871Z,9.66
2023-05-19T05:50:56.669Z,9.78
2023-05-19T05:53:25.060Z,9.85
2023-05-19T05:55:51.730Z,9.94
2023-05-19T05:58:18.094Z,9.89
2023-05-19T06:00:44.474Z,10.12
2023-05-19T06:03:11.446Z,10.25
2023-05-19T06:05:38.119Z,10.41
2023-05-19T06:08:04.664Z,10.41
2023-05-19T06:10:31.283Z,10.71
2023-05-19T06:12:57.893Z,10.82
2023-05-19T06:15:24.395Z,11.06
2023-05-19T06:17:50.839Z,11.13
2023-05-19T06:20:17.929Z,11.19
2023-05-19T06:22:44.357Z,11.12
2023-05-19T06:25:10.762Z,11.09
2023-05-19T06:27:37.270Z,11.09
2023-05-19T06:30:03.820Z,11.16
2023-05-19T06:32:30.230Z,11.03
2023-05-19T06:34:56.670Z,11.18
2023-05-19T06:37:23.536Z,11.27
2023-05-19T06:39:51.747Z,11.29
2023-05-19T06:42:21.866Z,11.39
2023-05-19T06:44:51.052Z,11.57
2023-05-19T06:47:18.236Z,11.61
2023-05-19T06:49:45.146Z,11.55
2023-05-19T06:52:11.958Z,11.39
2023-05-19T06:54:38.503Z,11.26
2023-05-19T06:57:05.070Z,11.36
2023-05-19T06:59:31.485Z,11.26
2023-05-19T07:01:57.931Z,11.56
2023-05-19T07:04:24.375Z,12.07
2023-05-19T07:06:50.764Z,11.82
2023-05-19T07:09:17.161Z,11.74
2023-05-19T07:11:43.878Z,11.73
2023-05-19T07:14:10.252Z,11.78
2023-05-19T07:16:36.680Z,11.48
2023-05-19T07:19:03.149Z,11.56
2023-05-19T07:21:29.585Z,11.57
2023-05-19T07:23:57.033Z,12.19
2023-05-19T07:26:23.408Z,12.60
2023-05-19T07:28:49.823Z,12.83
2023-05-19T07:31:17.427Z,12.28
2023-05-19T07:33:43.886Z,12.36
2023-05-19T07:36:10.284Z,12.24
2023-05-19T07:38:36.740Z,12.10
2023-05-19T07:41:03.165Z,12.21
2023-05-19T07:43:29.761Z,12.20
2023-05-19T07:45:56.413Z,12.27
2023-05-19T07:48:23.500Z,12.10
2023-05-19T07:50:50.582Z,12.18
2023-05-19T07:53:17.163Z,12.59
2023-05-19T07:55:43.558Z,12.76
2023-05-19T07:58:09.912Z,12.95
2023-05-19T08:00:36.325Z,12.90
2023-05-19T08:03:02.743Z,13.24
2023-05-19T08:05:29.205Z,13.35
2023-05-19T08:07:56.267Z,13.67
2023-05-19T08:10:22.750Z,13.79
2023-05-19T08:12:49.141Z,13.54
2023-05-19T08:15:15.515Z,13.23
2023-05-19T08:17:41.932Z,13.61
2023-05-19T08:20:08.769Z,13.57
2023-05-19T08:22:35.195Z,13.84
2023-05-19T08:25:01.615Z,13.41
2023-05-19T08:27:28.015Z,13.43
2023-05-19T08:29:54.392Z,13.33
2023-05-19T08:32:20.763Z,13.86
2023-05-19T08:34:47.148Z,13.69
2023-05-19T08:37:13.530Z,14.22
2023-05-19T08:39:41.010Z,14.72
2023-05-19T08:42:07.615Z,14.99
2023-05-19T08:44:34.206Z,14.59
2023-05-19T08:47:03.787Z,15.00
2023-05-19T08:49:33.288Z,14.75
2023-05-19T08:52:25.651Z,14.49
2023-05-19T08:55:00.698Z,14.39
2023-05-19T08:57:27.981Z,14.13
2023-05-19T08:59:55.950Z,14.45
2023-05-19T09:02:22.500Z,14.10
2023-05-19T09:04:49.233Z,14.21
2023-05-19T09:07:15.765Z,14.16
2023-05-19T09:09:43.003Z,13.91
2023-05-19T09:12:10.640Z,14.28
2023-05-19T09:14:37.651Z,14.09
2023-05-19T09:17:04.568Z,13.94
2023-05-19T09:19:31.444Z,14.53
2023-05-19T09:21:58.870Z,14.16
2023-05-19T09:24:25.629Z,14.70
2023-05-19T09:26:56.978Z,14.19
2023-05-19T09:29:24.225Z,14.51
2023-05-19T09:31:52.054Z,14.03
2023-05-19T09:34:18.973Z,14.39
2023-05-19T09:36:46.951Z,14.62
2023-05-19T09:39:14.644Z,14.77
2023-05-19T09:41:41.172Z,14.46
2023-05-19T09:44:07.790Z,15.10
2023-05-19T09:46:34.270Z,14.94
2023-05-19T09:49:08.959Z,14.84
2023-05-19T09:51:36.508Z,15.49
2023-05-19T09:54:03.470Z,15.51
2023-05-19T09:56:35.947Z,15.87
2023-05-19T09:59:03.773Z,15.82
2023-05-19T10:01:31.476Z,16.63
2023-05-19T10:03:57.989Z,16.09
2023-05-19T10:06:24.761Z,15.64
2023-05-19T10:08:51.792Z,15.97
2023-05-19T10:11:18.405Z,16.21
2023-05-19T10:13:45.642Z,16.40
2023-05-19T10:16:12.326Z,16.32
2023-05-19T10:18:40.238Z,16.09
2023-05-19T10:21:07.856Z,16.37
2023-05-19T10:23:34.366Z,16.16
2023-05-19T10:26:01.294Z,17.29
2023-05-19T10:28:33.595Z,16.89
2023-05-19T10:31:01.498Z,17.01
2023-05-19T10:34:02.046Z,17.39
2023-05-19T10:36:33.427Z,17.13
2023-05-19T10:39:07.934Z,16.84
2023-05-19T10:41:40.282Z,17.22
2023-05-19T10:44:14.520Z,17.55
2023-05-19T10:46:41.099Z,17.39
2023-05-19T10:49:10.505Z,17.04
2023-05-19T10:51:36.986Z,17.06
2023-05-19T10:54:03.995Z,17.63
2023-05-19T10:56:32.433Z,17.22
2023-05-19T10:58:58.884Z,17.50
2023-05-19T11:01:31.867Z,17.54
2023-05-19T11:04:04.776Z,17.53
2023-05-19T11:06:34.674Z,17.61
2023-05-19T11:09:09.651Z,16.94
2023-05-19T11:11:53.225Z,16.85
2023-05-19T11:14:24.125Z,17.27
2023-05-19T11:16:52.116Z,17.05
2023-05-19T11:19:32.732Z,17.25
2023-05-19T11:22:17.348Z,16.74
2023-05-19T11:24:47.193Z,17.27
2023-05-19T11:27:24.528Z,17.13
2023-05-19T11:29:51.474Z,17.09
2023-05-19T11:32:19.042Z,16.26
2023-05-19T11:34:45.550Z,16.61
2023-05-19T11:37:12.351Z,16.39
2023-05-19T11:39:39.641Z,16.64
2023-05-19T11:42:06.558Z,16.65
2023-05-19T11:44:32.975Z,16.63
2023-05-19T11:46:59.863Z,16.87
2023-05-19T11:49:29.117Z,16.84
2023-05-19T11:51:55.525Z,16.74
2023-05-19T11:54:21.928Z,16.69
2023-05-19T11:56:48.470Z,16.62
2023-05-19T11:59:14.906Z,16.87
2023-05-19T12:01:41.290Z,16.46
2023-05-19T12:04:08.557Z,16.69
2023-05-19T12:06:35.013Z,16.35
2023-05-19T12:09:01.478Z,16.09
2023-05-19T12:11:28.701Z,16.39
2023-05-19T12:14:01.441Z,16.00
2023-05-19T12:16:34.988Z,16.10
2023-05-19T12:19:02.182Z,16.01
2023-05-19T12:21:33.810Z,16.24
2023-05-19T12:24:02.083Z,16.49
2023-05-19T12:26:28.564Z,16.66
2023-05-19T12:28:56.043Z,16.84
2023-05-19T12:31:22.686Z,16.87
2023-05-19T12:33:49.499Z,16.95
2023-05-19T12:36:17.409Z,16.90
2023-05-19T12:38:44.714Z,16.89
2023-05-19T12:41:14.393Z,16.83
2023-05-19T12:43:40.919Z,16.78
2023-05-19T12:46:11.808Z,17.03
2023-05-19T12:48:45.202Z,17.17
2023-05-19T12:51:16.991Z,16.93
2023-05-19T12:53:43.392Z,16.81
2023-05-19T12:56:16.840Z,16.89
2023-05-19T12:58:43.453Z,16.99
2023-05-19T13:01:17.579Z,17.02
2023-05-19T13:03:44.422Z,17.18
2023-05-19T13:06:11.106Z,17.20
2023-05-19T13:08:38.216Z,17.11
2023-05-19T13:11:04.647Z,17.18
2023-05-19T13:13:31.702Z,17.31
2023-05-19T13:15:58.058Z,17.21
2023-05-19T13:18:24.581Z,17.51
2023-05-19T13:20:50.995Z,17.26
2023-05-19T13:23:17.436Z,17.46
2023-05-19T13:25:43.985Z,17.45
2023-05-19T13:28:10.905Z,16.99
2023-05-19T13:30:38.764Z,16.78
2023-05-19T13:33:05.345Z,16.55
2023-05-19T13:35:31.754Z,16.80
2023-05-19T13:37:58.323Z,16.59
2023-05-19T13:40:24.727Z,16.46
2023-05-19T13:42:51.131Z,16.79
2023-05-19T13:45:17.481Z,16.25
2023-05-19T13:47:43.884Z,16.38
2023-05-19T13:50:10.336Z,16.39
2023-05-19T13:52:36.751Z,16.29
2023-05-19T13:55:03.251Z,16.29
2023-05-19T13:57:29.634Z,16.28
2023-05-19T14:00:01.828Z,16.87
2023-05-19T14:02:29.600Z,16.56
2023-05-19T14:04:56.084Z,17.24
2023-05-19T14:07:22.467Z,17.11
2023-05-19T14:09:48.855Z,16.98
2023-05-19T14:12:15.221Z,17.07
2023-05-19T14:14:41.618Z,17.23
2023-05-19T14:17:08.035Z,16.87
2023-05-19T14:19:34.420Z,16.76
2023-05-19T14:22:00.791Z,16.65
2023-05-19T14:24:27.173Z,16.63
2023-05-19T14:26:53.546Z,16.83
2023-05-19T14:29:21.031Z,16.55
2023-05-19T14:31:47.492Z,16.40
2023-05-19T14:34:14.098Z,16.68
2023-05-19T14:36:41.574Z,17.01
2023-05-19T14:39:07.962Z,16.94
2023-05-19T14:41:34.407Z,16.96
2023-05-19T14:44:00.853Z,16.65
2023-05-19T14:46:27.287Z,16.61
2023-05-19T14:48:53.727Z,16.40
2023-05-19T14:51:20.124Z,16.87
2023-05-19T14:53:46.588Z,17.08
2023-05-19T14:56:12.999Z,16.93
2023-05-19T14:58:39.393Z,16.72
2023-05-19T15:01:05.811Z,16.64
2023-05-19T15:03:32.239Z,16.53
2023-05-19T15:05:58.692Z,16.46
2023-05-19T15:08:25.065Z,16.60
2023-05-19T15:10:51.608Z,16.56
2023-05-19T15:13:18.087Z,16.31
2023-05-19T15:15:45.049Z,16.41
2023-05-19T15:18:12.487Z,16.28
2023-05-19T15:20:38.900Z,16.54
2023-05-19T15:23:05.264Z,16.66
2023-05-19T15:25:31.653Z,16.31
2023-05-19T15:27:58.013Z,16.59
2023-05-19T15:30:24.443Z,16.42
2023-05-19T15:32:50.860Z,16.21
2023-05-19T15:35:17.272Z,16.02
2023-05-19T15:37:43.639Z,16.13
2023-05-19T15:40:10.453Z,16.23
2023-05-19T15:42:36.855Z,16.24
2023-05-19T15:45:03.389Z,16.03
2023-05-19T15:47:29.797Z,15.95
2023-05-19T15:49:56.323Z,15.96
2023-05-19T15:52:22.702Z,15.78
2023-05-19T15:54:49.089Z,15.82
2023-05-19T15:57:15.540Z,15.87
2023-05-19T15:59:41.937Z,15.90
2023-05-19T16:02:08.450Z,15.79
2023-05-19T16:04:34.877Z,15.78
2023-05-19T16:07:01.285Z,15.90
2023-05-19T16:09:27.670Z,16.14
2023-05-19T16:11:55.129Z,16.18
2023-05-19T16:14:22.600Z,16.15
2023-05-19T16:16:49.141Z,16.01
2023-05-19T16:19:15.771Z,16.05
2023-05-19T16:21:42.213Z,15.97
2023-05-19T16:24:08.602Z,15.82
2023-05-19T16:26:35.005Z,15.95
2023-05-19T16:29:01.376Z,15.87
2023-05-19T16:31:27.985Z,15.73
2023-05-19T16:33:54.379Z,15.62
2023-05-19T16:36:21.808Z,15.73
2023-05-19T16:38:48.512Z,15.76
2023-05-19T16:41:14.895Z,15.71
2023-05-19T16:43:41.333Z,15.64
2023-05-19T16:46:07.744Z,15.84
2023-05-19T16:48:34.157Z,15.88
2023-05-19T16:51:00.529Z,15.90
2023-05-19T16:53:26.902Z,15.64
2023-05-19T16:55:53.285Z,15.73
2023-05-19T16:58:19.654Z,15.48
2023-05-19T17:00:46.031Z,15.60
2023-05-19T17:03:12.615Z,15.62
2023-05-19T17:05:39.996Z,15.57
2023-05-19T17:08:06.375Z,15.38
2023-05-19T17:10:33.163Z,15.49
2023-05-19T17:12:59.697Z,15.18
2023-05-19T17:15:26.058Z,14.99
2023-05-19T17:17:52.516Z,15.03
2023-05-19T17:20:18.979Z,14.87
2023-05-19T17:22:45.337Z,14.85
2023-05-19T17:25:11.743Z,15.08
2023-05-19T17:27:38.135Z,15.00
2023-05-19T17:30:04.822Z,14.87
2023-05-19T17:32:31.258Z,14.91
2023-05-19T17:34:58.063Z,14.86
2023-05-19T17:37:24.597Z,14.69
2023-05-19T17:39:52.066Z,14.66
2023-05-19T17:42:18.575Z,14.71
2023-05-19T17:44:45.012Z,14.59
2023-05-19T17:47:12.442Z,14.52
2023-05-19T17:49:38.946Z,14.49
2023-05-19T17:52:05.803Z,14.30
2023-05-19T17:54:32.543Z,14.27
2023-05-19T17:57:01.646Z,14.16
2023-05-19T17:59:28.207Z,14.11
2023-05-19T18:01:55.022Z,14.06
2023-05-19T18:04:21.742Z,13.90
2023-05-19T18:06:50.454Z,13.94
2023-05-19T18:09:19.125Z,13.89
2023-05-19T18:11:45.707Z,13.83
2023-05-19T18:14:12.086Z,13.95
2023-05-19T18:16:38.562Z,13.74
2023-05-19T18:19:04.998Z,13.71
2023-05-19T18:21:31.444Z,13.65
2023-05-19T18:23:57.815Z,13.65
2023-05-19T18:26:24.351Z,13.57
2023-05-19T18:28:50.714Z,13.66
2023-05-19T18:31:17.144Z,13.60
2023-05-19T18:33:43.573Z,13.52
2023-05-19T18:36:09.963Z,13.56
2023-05-19T18:38:36.375Z,13.52
2023-05-19T18:41:02.754Z,13.53
2023-05-19T18:43:29.129Z,13.23
2023-05-19T18:45:56.585Z,13.33
2023-05-19T18:48:24.095Z,13.28
2023-05-19T18:50:50.510Z,13.27
2023-05-19T18:53:16.954Z,13.18
2023-05-19T18:55:43.391Z,13.14
2023-05-19T18:58:10.899Z,13.10
2023-05-19T19:00:37.298Z,13.06
2023-05-19T19:03:04.196Z,12.99
2023-05-19T19:05:30.777Z,12.91
2023-05-19T19:07:57.206Z,12.73
2023-05-19T19:10:23.612Z,12.81
2023-05-19T19:12:50.079Z,12.73
2023-05-19T19:15:16.902Z,12.71
2023-05-19T19:17:43.321Z,12.62
2023-05-19T19:20:10.260Z,12.61
2023-05-19T19:22:37.775Z,12.54
2023-05-19T19:25:04.397Z,12.45
2023-05-19T19:27:31.012Z,12.37
2023-05-19T19:29:58.284Z,12.24
2023-05-19T19:32:24.889Z,12.27
2023-05-19T19:34:51.417Z,12.22
2023-05-19T19:37:17.895Z,12.11
2023-05-19T19:39:44.364Z,12.15
2023-05-19T19:42:10.874Z,12.05
2023-05-19T19:44:37.357Z,12.11
2023-05-19T19:47:03.989Z,12.10
2023-05-19T19:49:30.379Z,12.09
2023-05-19T19:51:58.715Z,12.07
2023-05-19T19:54:25.181Z,12.10
2023-05-19T19:56:51.630Z,12.10
2023-05-19T19:59:19.180Z,12.08
2023-05-19T20:01:45.632Z,12.15
2023-05-19T20:04:12.078Z,12.06
2023-05-19T20:06:39.678Z,12.06
2023-05-19T20:09:06.066Z,12.19
2023-05-19T20:11:32.605Z,12.12
2023-05-19T20:13:58.987Z,12.17
2023-05-19T20:16:25.446Z,12.11
2023-05-19T20:18:51.969Z,12.21
2023-05-19T20:21:18.498Z,12.23
2023-05-19T20:23:44.894Z,12.25
2023-05-19T20:26:13.122Z,12.26
2023-05-19T20:28:39.972Z,12.27
2023-05-19T20:31:06.522Z,12.29
2023-05-19T20:33:32.926Z,12.26
2023-05-19T20:35:59.307Z,12.30
2023-05-19T20:38:25.900Z,12.27
2023-05-19T20:40:53.915Z,12.26
2023-05-19T20:43:20.358Z,12.31
2023-05-19T20:45:46.762Z,12.17
2023-05-19T20:48:13.283Z,12.24
2023-05-19T20:50:39.796Z,12.27
2023-05-19T20:53:06.197Z,12.26
2023-05-19T20:55:32.821Z,12.27
2023-05-19T20:58:00.389Z,12.27
2023-05-19T21:00:27.898Z,12.21
2023-05-19T21:02:56.103Z,12.17
2023-05-19T21:05:22.761Z,12.33
2023-05-19T21:07:49.151Z,12.27
2023-05-19T21:10:15.580Z,12.25
2023-05-19T21:12:42.053Z,12.25
2023-05-19T21:15:09.094Z,12.24
2023-05-19T21:17:35.621Z,12.22
2023-05-19T21:20:02.166Z,12.29
2023-05-19T21:22:28.572Z,12.19
2023-05-19T21:24:55.143Z,12.16
2023-05-19T21:27:22.091Z,12.23
2023-05-19T21:29:52.293Z,12.08
2023-05-19T21:32:18.796Z,12.17
2023-05-19T21:34:45.192Z,12.11
2023-05-19T21:37:11.639Z,12.19
2023-05-19T21:39:38.023Z,12.12
2023-05-19T21:42:04.711Z,12.10
2023-05-19T21:44:31.087Z,12.16
2023-05-19T21:46:57.740Z,12.10
2023-05-19T21:49:24.132Z,12.00
2023-05-19T21:51:50.509Z,12.04
2023-05-19T21:54:16.902Z,12.02
2023-05-19T21:56:43.279Z,11.97
2023-05-19T21:59:09.668Z,12.01
2023-05-19T22:01:36.103Z,12.03
2023-05-19T22:04:02.602Z,12.04
2023-05-19T22:06:29.057Z,11.95
2023-05-19T22:08:55.461Z,11.95
2023-05-19T22:11:21.838Z,11.90
2023-05-19T22:13:48.295Z,11.93
2023-05-19T22:16:14.719Z,11.91
2023-05-19T22:18:41.150Z,11.94
2023-05-19T22:21:07.563Z,11.82
2023-05-19T22:23:34.047Z,11.87
2023-05-19T22:26:00.437Z,11.87
2023-05-19T22:28:26.823Z,11.86
2023-05-19T22:30:53.208Z,11.85
2023-05-19T22:33:19.589Z,11.83
2023-05-19T22:35:46.023Z,11.86
2023-05-19T22:38:12.468Z,11.85
2023-05-19T22:40:39.085Z,11.71
2023-05-19T22:43:05.513Z,11.73
2023-05-19T22:45:32.192Z,11.60
2023-05-19T22:47:58.745Z,11.78
2023-05-19T22:50:25.215Z,11.75
2023-05-19T22:52:51.637Z,11.75
2023-05-19T22:55:18.150Z,11.70
2023-05-19T22:57:44.548Z,11.66
2023-05-19T23:00:11.634Z,11.69
2023-05-19T23:02:38.121Z,11.61
2023-05-19T23:05:04.791Z,11.59
2023-05-19T23:07:32.225Z,11.65
2023-05-19T23:09:58.617Z,11.60
2023-05-19T23:12:24.996Z,11.46
2023-05-19T23:14:51.376Z,11.51
2023-05-19T23:17:17.757Z,11.43
2023-05-19T23:19:44.158Z,11.45
2023-05-19T23:22:11.263Z,11.24
2023-05-19T23:24:38.175Z,11.27
2023-05-19T23:27:04.746Z,11.36
2023-05-19T23:29:32.223Z,11.33
2023-05-19T23:31:58.593Z,11.35
2023-05-19T23:34:24.953Z,11.24
2023-05-19T23:36:51.397Z,11.19
2023-05-19T23:39:17.798Z,11.12
2023-05-19T23:41:44.201Z,10.97
2023-05-19T23:44:10.569Z,10.96
2023-05-19T23:46:37.049Z,11.04
2023-05-19T23:49:03.553Z,11.09
2023-05-19T23:51:29.954Z,11.07
2023-05-19T23:53:56.321Z,10.96
2023-05-19T23:56:22.717Z,10.98
2023-05-19T23:58:49.102Z,10.98
