createdAt,value
2023-03-29T00:03:07.140Z,60.84
2023-03-29T00:08:14.893Z,60.81
2023-03-29T00:13:18.650Z,60.95
2023-03-29T00:18:23.073Z,61.17
2023-03-29T00:23:26.897Z,60.90
2023-03-29T00:28:30.727Z,61.42
2023-03-29T00:33:34.798Z,61.15
2023-03-29T00:38:39.160Z,61.18
2023-03-29T00:43:52.024Z,61.29
2023-03-29T00:49:00.001Z,61.58
2023-03-29T00:54:07.681Z,61.60
2023-03-29T00:59:16.309Z,61.62
2023-03-29T01:04:40.877Z,61.80
2023-03-29T01:09:45.963Z,61.79
2023-03-29T01:14:59.514Z,62.02
2023-03-29T01:20:11.107Z,61.98
2023-03-29T01:25:20.970Z,62.23
2023-03-29T01:30:32.477Z,61.92
2023-03-29T01:35:44.945Z,62.25
2023-03-29T01:40:48.318Z,62.23
2023-03-29T01:46:11.853Z,62.20
2023-03-29T01:51:28.112Z,62.56
2023-03-29T01:56:37.924Z,62.72
2023-03-29T02:01:50.762Z,62.87
2023-03-29T02:06:55.947Z,62.92
2023-03-29T02:12:02.424Z,62.94
2023-03-29T02:17:20.016Z,63.05
2023-03-29T02:22:28.829Z,63.16
2023-03-29T02:27:32.242Z,63.63
2023-03-29T02:32:46.666Z,63.59
2023-03-29T02:37:54.642Z,63.59
2023-03-29T02:42:58.669Z,63.83
2023-03-29T02:48:06.759Z,64.35
2023-03-29T02:53:15.628Z,64.69
2023-03-29T02:58:18.946Z,64.32
2023-03-29T03:03:22.534Z,64.72
2023-03-29T03:08:26.482Z,64.67
2023-03-29T03:13:29.692Z,64.79
2023-03-29T03:18:33.417Z,65.39
2023-03-29T03:23:37.337Z,65.20
2023-03-29T03:28:40.555Z,65.30
2023-03-29T03:33:43.858Z,65.39
2023-03-29T03:38:47.988Z,65.30
2023-03-29T03:43:51.597Z,65.48
2023-03-29T03:48:55.112Z,65.66
2023-03-29T03:53:58.324Z,65.67
2023-03-29T03:59:01.739Z,65.65
2023-03-29T04:04:05.167Z,65.89
2023-03-29T04:09:09.583Z,66.25
2023-03-29T04:14:12.893Z,66.07
2023-03-29T04:19:16.840Z,66.39
2023-03-29T04:24:20.241Z,66.48
2023-03-29T04:29:23.513Z,66.57
2023-03-29T04:34:27.364Z,66.83
2023-03-29T04:39:32.230Z,66.97
2023-03-29T04:44:35.559Z,66.82
2023-03-29T04:49:40.273Z,66.89
2023-03-29T04:54:43.584Z,67.14
2023-03-29T04:59:47.102Z,67.23
2023-03-29T05:04:50.713Z,67.12
2023-03-29T05:09:54.028Z,67.12
2023-03-29T05:14:58.160Z,67.47
2023-03-29T05:20:01.881Z,67.46
2023-03-29T05:25:06.124Z,67.55
2023-03-29T05:30:10.206Z,68.19
2023-03-29T05:35:13.858Z,67.90
2023-03-29T05:40:17.475Z,68.00
2023-03-29T05:45:20.889Z,68.38
2023-03-29T05:50:25.015Z,68.17
2023-03-29T05:55:28.224Z,68.53
2023-03-29T06:00:34.712Z,68.63
2023-03-29T06:05:38.019Z,68.89
2023-03-29T06:10:42.562Z,68.72
2023-03-29T06:15:46.383Z,69.06
2023-03-29T06:20:51.332Z,69.01
2023-03-29T06:25:55.524Z,69.14
2023-03-29T06:31:03.779Z,69.07
2023-03-29T06:36:08.587Z,69.28
2023-03-29T06:41:12.365Z,69.21
2023-03-29T06:46:17.100Z,69.25
2023-03-29T06:51:22.698Z,69.44
2023-03-29T06:56:26.904Z,69.49
2023-03-29T07:01:30.453Z,69.27
2023-03-29T07:06:36.698Z,69.30
2023-03-29T07:11:40.414Z,69.34
2023-03-29T07:16:44.538Z,69.35
2023-03-29T07:21:48.268Z,69.38
2023-03-29T07:27:03.492Z,69.36
2023-03-29T07:32:08.108Z,69.21
2023-03-29T07:37:11.402Z,69.03
2023-03-29T07:42:14.916Z,69.14
2023-03-29T07:47:19.057Z,69.13
2023-03-29T07:52:22.870Z,69.08
2023-03-29T07:57:27.173Z,69.01
2023-03-29T08:02:30.953Z,69.03
2023-03-29T08:07:34.437Z,69.05
2023-03-29T08:12:38.274Z,69.08
2023-03-29T08:17:42.749Z,69.07
2023-03-29T08:22:46.217Z,68.91
2023-03-29T08:27:49.837Z,68.49
2023-03-29T08:32:55.415Z,68.25
2023-03-29T08:37:58.815Z,68.45
2023-03-29T08:43:17.073Z,68.14
2023-03-29T08:48:54.382Z,67.33
2023-03-29T08:54:05.883Z,66.82
2023-03-29T08:59:23.236Z,65.74
2023-03-29T09:04:33.395Z,64.65
2023-03-29T09:09:37.819Z,63.42
2023-03-29T09:14:52.922Z,62.33
2023-03-29T09:20:14.663Z,61.52
2023-03-29T09:26:16.543Z,60.11
2023-03-29T09:31:27.460Z,58.82
2023-03-29T09:36:37.301Z,57.74
2023-03-29T09:41:57.092Z,56.87
2023-03-29T09:47:08.750Z,55.51
2023-03-29T09:52:16.710Z,54.66
2023-03-29T09:57:20.942Z,53.96
2023-03-29T10:02:24.205Z,53.46
2023-03-29T10:07:40.075Z,53.32
2023-03-29T10:12:50.529Z,53.02
2023-03-29T10:18:10.977Z,52.47
2023-03-29T10:23:18.484Z,51.76
2023-03-29T10:28:22.906Z,49.89
2023-03-29T10:33:29.801Z,49.80
2023-03-29T10:38:36.188Z,49.13
2023-03-29T10:43:49.636Z,49.24
2023-03-29T10:49:18.558Z,48.57
2023-03-29T10:54:24.593Z,48.10
2023-03-29T10:59:29.267Z,48.39
2023-03-29T11:04:40.971Z,47.70
2023-03-29T11:09:44.381Z,48.12
2023-03-29T11:15:03.372Z,48.34
2023-03-29T11:20:39.098Z,47.87
2023-03-29T11:25:56.160Z,47.12
2023-03-29T11:31:06.072Z,46.27
2023-03-29T11:36:16.917Z,46.64
2023-03-29T11:41:26.895Z,46.55
2023-03-29T11:46:58.888Z,46.11
2023-03-29T11:52:36.792Z,45.97
2023-03-29T11:57:56.804Z,44.06
2023-03-29T12:03:11.817Z,43.98
2023-03-29T12:08:18.983Z,43.45
2023-03-29T12:13:32.547Z,43.89
2023-03-29T12:18:45.681Z,44.54
2023-03-29T12:23:50.595Z,44.03
2023-03-29T12:29:17.993Z,44.29
2023-03-29T12:34:36.968Z,43.95
2023-03-29T12:39:41.030Z,43.77
2023-03-29T12:44:50.353Z,43.84
2023-03-29T12:49:59.253Z,43.58
2023-03-29T12:55:17.352Z,42.98
2023-03-29T13:00:32.875Z,42.96
2023-03-29T13:05:37.255Z,43.24
2023-03-29T13:10:43.163Z,42.65
2023-03-29T13:15:47.833Z,42.62
2023-03-29T13:21:12.927Z,41.89
2023-03-29T13:26:46.648Z,41.79
2023-03-29T13:31:59.885Z,40.65
2023-03-29T13:37:21.138Z,41.48
2023-03-29T13:42:25.875Z,40.77
2023-03-29T13:47:43.175Z,40.06
2023-03-29T13:53:37.614Z,40.89
2023-03-29T13:58:51.572Z,40.74
2023-03-29T14:03:57.004Z,40.66
2023-03-29T14:09:06.584Z,40.70
2023-03-29T14:14:10.837Z,40.61
2023-03-29T14:19:19.182Z,40.48
2023-03-29T14:24:27.422Z,40.58
2023-03-29T14:29:32.972Z,40.39
2023-03-29T14:34:36.551Z,39.79
2023-03-29T14:39:41.376Z,39.51
2023-03-29T14:44:45.221Z,39.10
2023-03-29T14:49:49.058Z,37.63
2023-03-29T14:54:58.444Z,37.54
2023-03-29T15:00:26.299Z,37.57
2023-03-29T15:05:40.654Z,35.95
2023-03-29T15:10:44.983Z,37.49
2023-03-29T15:15:53.104Z,35.94
2023-03-29T15:20:56.729Z,36.20
2023-03-29T15:26:16.351Z,36.80
2023-03-29T15:31:24.562Z,36.99
2023-03-29T15:36:28.022Z,37.22
2023-03-29T15:41:31.447Z,37.76
2023-03-29T15:46:34.990Z,38.09
2023-03-29T15:51:38.928Z,38.22
2023-03-29T15:56:52.372Z,38.45
2023-03-29T16:01:56.975Z,38.60
2023-03-29T16:07:01.548Z,38.88
2023-03-29T16:12:05.178Z,39.30
2023-03-29T16:17:08.475Z,39.17
2023-03-29T16:22:11.896Z,39.27
2023-03-29T16:27:15.521Z,39.71
2023-03-29T16:32:19.563Z,39.77
2023-03-29T16:37:23.121Z,40.28
2023-03-29T16:42:29.225Z,40.55
2023-03-29T16:47:32.715Z,40.74
2023-03-29T16:52:38.099Z,40.96
2023-03-29T16:57:42.536Z,41.12
2023-03-29T17:02:49.985Z,41.37
2023-03-29T17:07:53.871Z,41.51
2023-03-29T17:12:57.590Z,41.86
2023-03-29T17:18:01.330Z,42.19
2023-03-29T17:23:04.822Z,42.31
2023-03-29T17:28:08.960Z,42.46
2023-03-29T17:33:13.728Z,42.84
2023-03-29T17:38:17.218Z,43.06
2023-03-29T17:43:21.241Z,43.29
2023-03-29T17:48:25.267Z,43.38
2023-03-29T17:53:28.694Z,43.73
2023-03-29T17:58:32.200Z,44.06
2023-03-29T18:03:35.611Z,44.12
2023-03-29T18:08:39.333Z,44.30
2023-03-29T18:13:44.420Z,44.36
2023-03-29T18:18:48.537Z,44.57
2023-03-29T18:24:00.111Z,44.94
2023-03-29T18:29:03.639Z,45.18
2023-03-29T18:34:07.678Z,45.41
2023-03-29T18:39:13.947Z,45.65
2023-03-29T18:44:18.587Z,45.83
2023-03-29T18:49:24.463Z,46.04
2023-03-29T18:57:31.568Z,46.06
2023-03-29T19:09:07.807Z,46.27
2023-03-29T19:18:07.747Z,46.85
2023-03-29T19:23:11.380Z,47.04
2023-03-29T19:28:14.689Z,47.14
2023-03-29T19:33:18.658Z,47.30
2023-03-29T19:38:22.420Z,47.42
2023-03-29T19:43:26.162Z,47.21
2023-03-29T19:48:29.598Z,47.68
2023-03-29T19:53:33.500Z,47.68
2023-03-29T19:58:37.801Z,47.78
2023-03-29T20:03:43.678Z,47.75
2023-03-29T20:08:47.821Z,47.74
2023-03-29T20:13:51.338Z,47.85
2023-03-29T20:18:56.410Z,47.98
2023-03-29T20:24:00.520Z,47.91
2023-03-29T20:29:03.955Z,48.37
2023-03-29T20:34:07.455Z,48.57
2023-03-29T20:39:12.297Z,48.74
2023-03-29T20:44:18.816Z,48.88
2023-03-29T20:49:26.626Z,48.99
2023-03-29T20:54:30.021Z,49.34
2023-03-29T20:59:34.763Z,49.41
2023-03-29T21:04:38.074Z,49.47
2023-03-29T21:09:42.505Z,49.70
2023-03-29T21:14:47.760Z,50.04
2023-03-29T21:19:52.433Z,49.91
2023-03-29T21:24:56.127Z,50.43
2023-03-29T21:29:59.743Z,50.43
2023-03-29T21:35:03.158Z,50.25
2023-03-29T21:40:08.872Z,50.51
2023-03-29T21:45:12.237Z,50.58
2023-03-29T21:50:16.538Z,50.42
2023-03-29T21:55:19.885Z,51.03
2023-03-29T22:00:23.606Z,51.11
2023-03-29T22:05:27.531Z,51.06
2023-03-29T22:10:33.296Z,51.07
2023-03-29T22:15:36.813Z,51.19
2023-03-29T22:20:40.527Z,51.27
2023-03-29T22:25:44.200Z,51.33
2023-03-29T22:30:47.767Z,51.18
2023-03-29T22:35:51.227Z,51.37
2023-03-29T22:40:55.742Z,51.44
2023-03-29T22:45:59.135Z,51.62
2023-03-29T22:51:03.416Z,51.64
2023-03-29T22:56:09.459Z,52.03
2023-03-29T23:01:13.737Z,51.96
2023-03-29T23:06:17.190Z,52.21
2023-03-29T23:11:20.704Z,52.35
2023-03-29T23:16:24.759Z,52.57
2023-03-29T23:21:28.552Z,52.57
2023-03-29T23:26:31.874Z,52.83
2023-03-29T23:31:36.529Z,52.93
2023-03-29T23:36:39.921Z,53.10
2023-03-29T23:41:43.317Z,53.52
2023-03-29T23:46:47.218Z,53.66
2023-03-29T23:51:50.897Z,53.60
2023-03-29T23:56:54.412Z,53.53
