createdAt,value
2018-03-26T16:20:42.889Z,99585.66
2018-03-26T16:23:08.874Z,99581.86
2018-03-26T16:25:34.804Z,99583.45
2018-03-26T16:28:00.810Z,99583.61
2018-03-26T16:30:26.762Z,99585.67
2018-03-26T16:32:52.714Z,99589.45
2018-03-26T16:35:18.690Z,99588.13
2018-03-26T16:37:44.711Z,99589.47
2018-03-26T16:40:10.699Z,99595.28
2018-03-26T16:42:36.647Z,99597.73
2018-03-26T16:45:02.716Z,99593.60
2018-03-26T16:47:28.657Z,99601.89
2018-03-26T16:49:54.602Z,99595.52
2018-03-26T16:52:20.552Z,99598.48
2018-03-26T16:54:46.586Z,99606.05
2018-03-26T16:57:12.552Z,99609.36
2018-03-26T16:59:38.495Z,99604.31
2018-03-26T17:02:04.464Z,99609.36
2018-03-26T17:04:30.438Z,99609.44
2018-03-26T17:06:56.405Z,99613.09
2018-03-26T17:09:22.352Z,99614.83
2018-03-26T17:11:48.348Z,99613.98
2018-03-26T17:14:14.445Z,99615.45
2018-03-26T17:16:40.588Z,99613.00
2018-03-26T17:19:07.402Z,99622.64
2018-03-26T17:21:33.554Z,99619.65
2018-03-26T17:23:59.575Z,99620.91
2018-03-26T17:26:25.581Z,99625.21
2018-03-26T17:28:51.647Z,99624.48
2018-03-26T17:31:17.593Z,99633.22
2018-03-26T17:33:43.581Z,99636.14
2018-03-26T17:36:09.507Z,99634.16
2018-03-26T17:38:35.467Z,99641.22
2018-03-26T17:41:01.403Z,99649.11
2018-03-26T17:43:27.354Z,99639.98
2018-03-26T17:45:53.302Z,99644.48
2018-03-26T17:48:19.231Z,99640.98
2018-03-26T17:50:45.204Z,99642.56
2018-03-26T17:53:11.139Z,99647.23
2018-03-26T17:55:37.112Z,99648.98
2018-03-26T17:58:03.049Z,99651.86
2018-03-26T18:00:28.973Z,99650.42
2018-03-26T18:02:54.918Z,99648.72
2018-03-26T18:05:20.989Z,99654.56
2018-03-26T18:07:46.923Z,99649.09
2018-03-26T18:10:12.853Z,99645.45
2018-03-26T18:12:38.836Z,99656.88
2018-03-26T18:15:04.767Z,99658.44
2018-03-26T18:17:30.801Z,99656.74
2018-03-26T18:19:56.749Z,99660.13
2018-03-26T18:22:22.715Z,99654.31
2018-03-26T18:24:48.675Z,99658.11
2018-03-26T18:27:14.763Z,99656.84
2018-03-26T18:29:40.795Z,99658.08
2018-03-26T18:32:06.826Z,99660.98
2018-03-26T18:34:33.772Z,99659.41
2018-03-26T18:36:59.704Z,99664.02
2018-03-26T18:39:25.729Z,99661.52
2018-03-26T18:41:51.735Z,99663.23
2018-03-26T18:44:17.688Z,99659.82
2018-03-26T18:46:43.615Z,99664.02
2018-03-26T18:49:09.551Z,99669.06
2018-03-26T18:51:35.511Z,99671.39
2018-03-26T18:54:01.450Z,99671.28
2018-03-26T18:56:27.375Z,99672.81
2018-03-26T18:58:53.384Z,99668.19
2018-03-26T19:01:19.349Z,99672.41
2018-03-26T19:03:45.302Z,99671.75
2018-03-26T19:06:11.231Z,99667.28
2018-03-26T19:08:37.188Z,99674.70
2018-03-26T19:11:03.162Z,99670.94
2018-03-26T19:13:29.202Z,99675.11
2018-03-26T19:15:55.140Z,99677.06
2018-03-26T19:18:21.113Z,99677.76
2018-03-26T19:20:47.058Z,99675.66
2018-03-26T19:23:13.029Z,99678.77
2018-03-26T19:25:38.952Z,99675.88
2018-03-26T19:28:04.913Z,99680.55
2018-03-26T19:30:30.858Z,99682.95
2018-03-26T19:32:56.924Z,99676.50
2018-03-26T19:35:22.854Z,99677.78
2018-03-26T19:37:48.814Z,99690.14
2018-03-26T19:40:14.831Z,99687.34
2018-03-26T19:42:40.807Z,99686.27
2018-03-26T19:45:06.758Z,99686.80
2018-03-26T19:47:32.712Z,99691.72
2018-03-26T19:49:58.660Z,99691.63
2018-03-26T19:52:24.580Z,99692.70
2018-03-26T19:54:50.612Z,99697.86
2018-03-26T19:57:16.584Z,99704.52
2018-03-26T19:59:42.708Z,99682.77
2018-03-26T20:02:08.648Z,99706.06
2018-03-26T20:04:34.578Z,99702.63
2018-03-26T20:07:00.738Z,99706.23
2018-03-26T20:09:26.673Z,99710.59
2018-03-26T20:11:52.702Z,99711.48
2018-03-26T20:14:18.696Z,99710.30
2018-03-26T20:16:44.720Z,99712.91
2018-03-26T20:19:10.668Z,99711.14
2018-03-26T20:21:36.604Z,99712.08
2018-03-26T20:24:02.552Z,99716.20
2018-03-26T20:26:28.794Z,99715.93
2018-03-26T20:28:54.710Z,99712.95
2018-03-26T20:31:20.660Z,99709.47
2018-03-26T20:33:46.597Z,99711.59
2018-03-26T20:36:12.914Z,99715.25
2018-03-26T20:38:38.854Z,99711.46
2018-03-26T20:41:04.779Z,99708.67
2018-03-26T20:43:30.747Z,99702.16
2018-03-26T20:45:56.699Z,99709.43
2018-03-26T20:48:22.666Z,99715.77
2018-03-26T20:50:48.586Z,99712.94
2018-03-26T20:53:14.535Z,99714.20
2018-03-26T20:55:40.457Z,99715.05
2018-03-26T20:58:06.383Z,99714.88
2018-03-26T21:00:32.374Z,99717.45
2018-03-26T21:02:58.341Z,99716.88
2018-03-26T21:05:24.368Z,99713.67
2018-03-26T21:07:50.411Z,99710.02
2018-03-26T21:10:16.576Z,99705.50
2018-03-26T21:12:42.533Z,99711.66
2018-03-26T21:15:08.490Z,99700.72
2018-03-26T21:17:34.411Z,99704.44
2018-03-26T21:20:00.365Z,99699.90
2018-03-26T21:22:26.299Z,99699.42
2018-03-26T21:24:52.223Z,99689.90
2018-03-26T21:27:18.148Z,99700.39
2018-03-26T21:29:44.117Z,99696.24
2018-03-26T21:32:10.050Z,99702.64
2018-03-26T21:34:35.999Z,99704.67
2018-03-26T21:37:01.917Z,99708.73
2018-03-26T21:39:27.848Z,99710.01
2018-03-26T21:41:53.811Z,99707.20
2018-03-26T21:44:19.728Z,99704.48
2018-03-26T21:46:45.663Z,99698.33
2018-03-26T21:49:11.619Z,99688.52
2018-03-26T21:51:37.565Z,99690.83
2018-03-26T21:54:03.491Z,99689.44
2018-03-26T21:56:29.413Z,99689.78
2018-03-26T21:58:55.345Z,99685.01
2018-03-26T22:01:21.307Z,99689.52
2018-03-26T22:03:47.240Z,99690.85
2018-03-26T22:06:13.166Z,99689.02
2018-03-26T22:08:39.089Z,99681.97
2018-03-26T22:11:05.015Z,99687.92
2018-03-26T22:13:30.972Z,99679.22
2018-03-26T22:15:56.894Z,99675.97
2018-03-26T22:18:22.840Z,99677.33
2018-03-26T22:20:48.777Z,99676.95
2018-03-26T22:23:14.696Z,99675.33
2018-03-26T22:25:40.625Z,99677.98
2018-03-26T22:28:06.549Z,99675.48
2018-03-26T22:30:32.483Z,99672.62
2018-03-26T22:32:58.397Z,99674.78
2018-03-26T22:35:24.352Z,99673.30
2018-03-26T22:37:50.271Z,99672.86
2018-03-26T22:40:16.190Z,99677.67
2018-03-26T22:42:42.119Z,99673.09
2018-03-26T22:45:08.043Z,99670.60
2018-03-26T22:47:33.963Z,99674.09
2018-03-26T22:49:59.886Z,99673.18
2018-03-26T22:52:25.797Z,99678.17
2018-03-26T22:54:51.745Z,99682.15
2018-03-26T22:57:17.690Z,99681.37
2018-03-26T22:59:43.611Z,99680.96
2018-03-26T23:02:09.547Z,99685.33
2018-03-26T23:04:35.473Z,99681.31
2018-03-26T23:07:01.394Z,99679.60
2018-03-26T23:09:27.314Z,99683.95
2018-03-26T23:11:53.262Z,99694.59
2018-03-26T23:14:19.186Z,99696.07
2018-03-26T23:16:45.112Z,99698.77
2018-03-26T23:19:11.035Z,99711.67
2018-03-26T23:21:36.966Z,99714.58
2018-03-26T23:24:02.898Z,99716.95
2018-03-26T23:26:28.845Z,99714.38
2018-03-26T23:28:54.773Z,99709.59
2018-03-26T23:31:20.698Z,99714.83
2018-03-26T23:33:46.627Z,99711.86
2018-03-26T23:36:12.578Z,99710.75
2018-03-26T23:38:38.522Z,99711.98
2018-03-26T23:41:04.442Z,99717.25
2018-03-26T23:43:30.382Z,99714.47
2018-03-26T23:45:56.335Z,99707.89
2018-03-26T23:48:22.274Z,99709.09
2018-03-26T23:50:48.209Z,99705.89
2018-03-26T23:53:14.156Z,99709.27
2018-03-26T23:55:40.118Z,99710.48
2018-03-26T23:58:06.042Z,99716.77
