createdAt,value
2018-08-16T00:00:43.355Z,0.00
2018-08-16T00:01:43.361Z,0.00
2018-08-16T00:02:43.363Z,0.00
2018-08-16T00:03:43.365Z,0.00
2018-08-16T00:04:43.359Z,0.00
2018-08-16T00:05:43.360Z,0.00
2018-08-16T00:06:43.360Z,0.00
2018-08-16T00:07:43.362Z,0.00
2018-08-16T00:08:43.359Z,0.00
2018-08-16T00:09:43.359Z,0.00
2018-08-16T00:10:43.361Z,0.00
2018-08-16T00:11:43.362Z,0.00
2018-08-16T00:12:43.359Z,0.00
2018-08-16T00:13:43.359Z,0.00
2018-08-16T00:14:43.358Z,0.00
2018-08-16T00:15:43.359Z,0.00
2018-08-16T00:16:43.361Z,0.00
2018-08-16T00:17:43.361Z,0.00
2018-08-16T00:18:43.359Z,0.00
2018-08-16T00:19:43.361Z,0.00
2018-08-16T00:20:43.367Z,0.00
2018-08-16T00:21:43.360Z,0.00
2018-08-16T00:22:43.363Z,0.00
2018-08-16T00:23:43.360Z,0.00
2018-08-16T00:24:43.360Z,0.00
2018-08-16T00:25:43.362Z,0.00
2018-08-16T00:26:43.363Z,0.00
2018-08-16T00:27:43.364Z,0.00
2018-08-16T00:28:43.363Z,0.00
2018-08-16T00:29:43.360Z,0.00
2018-08-16T00:30:43.360Z,0.00
2018-08-16T00:31:43.360Z,0.00
2018-08-16T00:32:43.364Z,0.00
2018-08-16T00:33:43.365Z,0.00
2018-08-16T00:34:43.361Z,0.00
2018-08-16T00:35:43.358Z,0.00
2018-08-16T00:36:43.361Z,0.00
2018-08-16T00:37:43.361Z,0.00
2018-08-16T00:38:43.361Z,0.00
2018-08-16T00:39:43.360Z,0.00
2018-08-16T00:40:43.362Z,0.00
2018-08-16T00:41:43.360Z,0.00
2018-08-16T00:42:43.361Z,0.00
2018-08-16T00:43:43.360Z,0.00
2018-08-16T00:44:43.361Z,0.00
2018-08-16T00:45:43.361Z,0.00
2018-08-16T00:46:43.360Z,0.00
2018-08-16T00:47:43.361Z,0.00
2018-08-16T00:48:43.360Z,0.00
2018-08-16T00:49:43.369Z,0.00
2018-08-16T00:50:43.361Z,0.00
2018-08-16T00:51:43.361Z,0.00
2018-08-16T00:52:43.401Z,0.00
2018-08-16T00:53:43.360Z,0.00
2018-08-16T00:54:43.361Z,0.00
2018-08-16T00:55:43.361Z,0.00
2018-08-16T00:56:43.358Z,0.00
2018-08-16T00:57:43.361Z,0.00
2018-08-16T00:58:43.358Z,0.00
2018-08-16T00:59:43.357Z,0.00
2018-08-16T01:00:43.359Z,0.00
2018-08-16T01:01:43.364Z,0.00
2018-08-16T01:02:43.360Z,0.00
2018-08-16T01:03:43.361Z,0.00
2018-08-16T01:04:43.358Z,0.00
2018-08-16T01:05:43.359Z,0.00
2018-08-16T01:06:43.358Z,0.00
2018-08-16T01:07:43.360Z,0.00
2018-08-16T01:08:43.359Z,0.00
2018-08-16T01:09:43.364Z,0.00
2018-08-16T01:10:43.362Z,0.00
2018-08-16T01:11:43.358Z,0.00
2018-08-16T01:12:43.362Z,0.00
2018-08-16T01:13:43.359Z,0.00
2018-08-16T01:14:43.365Z,0.00
2018-08-16T01:15:43.364Z,0.00
2018-08-16T01:16:43.358Z,0.00
2018-08-16T01:17:43.361Z,0.00
2018-08-16T01:18:43.360Z,0.00
2018-08-16T01:19:43.361Z,0.00
2018-08-16T01:20:43.356Z,0.00
2018-08-16T01:21:43.360Z,0.00
2018-08-16T01:22:43.359Z,0.00
2018-08-16T01:23:43.354Z,0.00
2018-08-16T01:24:43.356Z,0.00
2018-08-16T01:25:43.359Z,0.00
2018-08-16T01:26:43.358Z,0.00
2018-08-16T01:27:43.359Z,0.00
2018-08-16T01:28:43.356Z,0.00
2018-08-16T01:29:43.362Z,0.00
2018-08-16T01:30:43.359Z,0.00
2018-08-16T01:31:43.405Z,0.00
2018-08-16T01:32:43.357Z,0.00
2018-08-16T01:33:43.363Z,0.00
2018-08-16T01:34:43.368Z,0.00
2018-08-16T01:35:43.456Z,0.00
2018-08-16T01:36:43.358Z,0.00
2018-08-16T01:37:43.359Z,0.00
2018-08-16T01:38:43.360Z,0.00
2018-08-16T01:39:43.359Z,0.00
2018-08-16T01:40:43.360Z,0.00
2018-08-16T01:41:43.358Z,0.00
2018-08-16T01:42:43.360Z,0.00
2018-08-16T01:43:43.360Z,0.00
2018-08-16T01:44:43.355Z,0.00
2018-08-16T01:45:43.357Z,0.00
2018-08-16T01:46:43.361Z,0.00
2018-08-16T01:47:43.359Z,0.00
2018-08-16T01:48:43.359Z,0.00
2018-08-16T01:49:43.359Z,0.00
2018-08-16T01:50:43.360Z,0.00
2018-08-16T01:51:43.357Z,0.00
2018-08-16T01:52:43.357Z,0.00
2018-08-16T01:53:43.356Z,0.00
2018-08-16T01:54:43.358Z,0.00
2018-08-16T01:55:43.358Z,0.00
2018-08-16T01:56:43.356Z,0.00
2018-08-16T01:57:43.361Z,0.00
2018-08-16T01:58:43.359Z,0.00
2018-08-16T01:59:43.355Z,0.00
2018-08-16T02:00:43.355Z,0.00
2018-08-16T02:01:43.356Z,0.00
2018-08-16T02:02:43.357Z,0.00
2018-08-16T02:03:43.358Z,0.00
2018-08-16T02:04:43.356Z,0.00
2018-08-16T02:05:43.361Z,0.00
2018-08-16T02:06:43.359Z,0.00
2018-08-16T02:07:43.358Z,0.00
2018-08-16T02:08:43.354Z,0.00
2018-08-16T02:09:43.351Z,0.00
2018-08-16T02:10:43.355Z,0.00
2018-08-16T02:11:43.353Z,0.00
2018-08-16T02:12:43.353Z,0.00
2018-08-16T02:13:43.356Z,0.00
2018-08-16T02:14:43.357Z,0.00
2018-08-16T02:15:43.352Z,0.00
2018-08-16T02:16:43.351Z,0.00
2018-08-16T02:17:43.352Z,0.00
2018-08-16T02:18:43.349Z,0.00
2018-08-16T02:19:43.350Z,0.00
2018-08-16T02:20:43.348Z,0.00
2018-08-16T02:21:43.349Z,0.00
2018-08-16T02:22:43.350Z,0.00
2018-08-16T02:23:43.348Z,0.00
2018-08-16T02:24:43.350Z,0.00
2018-08-16T02:25:43.350Z,0.00
2018-08-16T02:26:43.346Z,0.00
2018-08-16T02:27:43.346Z,0.00
2018-08-16T02:28:43.346Z,0.00
2018-08-16T02:29:43.348Z,0.00
2018-08-16T02:30:43.345Z,0.00
2018-08-16T02:31:43.347Z,0.00
2018-08-16T02:32:43.345Z,0.00
2018-08-16T02:33:43.407Z,0.00
2018-08-16T02:34:43.344Z,0.00
2018-08-16T02:35:43.341Z,0.00
2018-08-16T02:36:43.351Z,0.00
2018-08-16T02:37:43.359Z,0.00
2018-08-16T02:38:43.342Z,0.00
2018-08-16T02:39:43.341Z,0.00
2018-08-16T02:40:43.340Z,0.00
2018-08-16T02:41:43.344Z,0.00
2018-08-16T02:42:43.340Z,0.00
2018-08-16T02:43:43.340Z,0.00
2018-08-16T02:44:43.338Z,0.00
2018-08-16T02:45:43.336Z,0.00
2018-08-16T02:46:43.339Z,0.00
2018-08-16T02:47:43.337Z,0.00
2018-08-16T02:48:43.337Z,0.00
2018-08-16T02:49:43.334Z,0.00
2018-08-16T02:50:43.358Z,0.00
2018-08-16T02:51:43.335Z,0.00
2018-08-16T02:52:43.337Z,0.00
2018-08-16T02:53:43.332Z,0.00
2018-08-16T02:54:43.333Z,0.00
2018-08-16T02:55:43.332Z,0.00
2018-08-16T02:56:43.332Z,0.00
2018-08-16T02:57:43.332Z,0.00
2018-08-16T02:58:43.336Z,0.00
2018-08-16T02:59:43.330Z,0.00
2018-08-16T03:00:43.329Z,0.00
2018-08-16T03:01:43.333Z,0.00
2018-08-16T03:02:43.333Z,0.00
2018-08-16T03:03:43.330Z,0.00
2018-08-16T03:04:43.328Z,0.00
2018-08-16T03:05:43.328Z,0.00
2018-08-16T03:06:43.330Z,0.00
2018-08-16T03:07:43.328Z,0.00
2018-08-16T03:08:43.326Z,0.00
2018-08-16T03:09:43.325Z,0.00
2018-08-16T03:10:43.325Z,0.00
2018-08-16T03:11:43.328Z,0.00
2018-08-16T03:12:43.324Z,0.00
2018-08-16T03:13:43.322Z,0.00
2018-08-16T03:14:43.323Z,0.00
2018-08-16T03:15:43.326Z,0.00
2018-08-16T03:16:43.322Z,0.00
2018-08-16T03:17:43.323Z,0.00
2018-08-16T03:18:43.320Z,0.00
2018-08-16T03:19:43.321Z,0.00
2018-08-16T03:20:43.323Z,0.00
2018-08-16T03:21:43.319Z,0.00
2018-08-16T03:22:43.320Z,0.00
2018-08-16T03:23:43.319Z,0.00
2018-08-16T03:24:43.320Z,0.00
2018-08-16T03:25:43.318Z,0.00
2018-08-16T03:26:43.318Z,0.00
2018-08-16T03:27:43.318Z,0.00
2018-08-16T03:28:43.318Z,0.00
2018-08-16T03:29:43.317Z,0.00
2018-08-16T03:30:43.316Z,0.00
2018-08-16T03:31:43.316Z,0.00
2018-08-16T03:32:43.313Z,0.00
2018-08-16T03:33:43.312Z,0.00
2018-08-16T03:34:43.314Z,0.00
2018-08-16T03:35:43.310Z,0.00
2018-08-16T03:36:43.312Z,0.00
2018-08-16T03:37:43.312Z,0.00
2018-08-16T03:38:43.311Z,0.00
2018-08-16T03:39:43.312Z,0.00
2018-08-16T03:40:43.310Z,0.00
2018-08-16T03:41:43.308Z,0.00
2018-08-16T03:42:43.308Z,0.00
2018-08-16T03:43:43.309Z,0.00
2018-08-16T03:44:43.307Z,0.00
2018-08-16T03:45:43.310Z,5.63
2018-08-16T03:46:43.305Z,5.63
2018-08-16T03:47:43.305Z,5.63
2018-08-16T03:48:43.304Z,5.63
2018-08-16T03:49:43.306Z,5.63
2018-08-16T03:50:43.310Z,5.63
2018-08-16T03:51:43.304Z,5.63
2018-08-16T03:52:43.302Z,11.25
2018-08-16T03:53:43.300Z,11.25
2018-08-16T03:54:43.300Z,11.25
2018-08-16T03:55:43.300Z,11.25
2018-08-16T03:56:43.301Z,11.25
2018-08-16T03:57:43.305Z,11.25
2018-08-16T03:58:43.298Z,16.88
2018-08-16T03:59:43.299Z,16.88
2018-08-16T04:00:43.298Z,16.88
2018-08-16T04:01:43.296Z,16.88
2018-08-16T04:02:43.295Z,22.50
2018-08-16T04:03:43.297Z,22.50
2018-08-16T04:04:43.295Z,22.50
2018-08-16T04:05:43.295Z,28.13
2018-08-16T04:06:43.292Z,28.13
2018-08-16T04:07:43.296Z,28.13
2018-08-16T04:08:43.291Z,33.75
2018-08-16T04:09:43.292Z,33.75
2018-08-16T04:10:43.295Z,33.75
2018-08-16T04:11:43.291Z,33.75
2018-08-16T04:12:43.292Z,39.38
2018-08-16T04:13:43.290Z,39.38
2018-08-16T04:14:43.289Z,39.38
2018-08-16T04:15:43.293Z,45.00
2018-08-16T04:16:43.293Z,45.00
2018-08-16T04:17:43.288Z,50.63
2018-08-16T04:18:43.287Z,50.63
2018-08-16T04:19:43.289Z,50.63
2018-08-16T04:20:43.286Z,56.25
2018-08-16T04:21:43.289Z,56.25
2018-08-16T04:22:43.285Z,56.25
2018-08-16T04:23:43.340Z,61.88
2018-08-16T04:24:43.283Z,61.88
2018-08-16T04:25:43.284Z,67.50
2018-08-16T04:26:43.287Z,67.50
2018-08-16T04:27:43.284Z,73.13
2018-08-16T04:28:43.283Z,73.13
2018-08-16T04:29:43.283Z,78.75
2018-08-16T04:30:43.281Z,78.75
2018-08-16T04:31:43.286Z,84.38
2018-08-16T04:32:43.284Z,84.38
2018-08-16T04:33:43.281Z,84.38
2018-08-16T04:34:43.281Z,90.00
2018-08-16T04:35:43.284Z,90.00
2018-08-16T04:36:43.280Z,95.63
2018-08-16T04:37:43.284Z,95.63
2018-08-16T04:38:43.280Z,101.25
2018-08-16T04:39:43.286Z,101.25
2018-08-16T04:40:43.280Z,106.88
2018-08-16T04:41:43.422Z,112.50
2018-08-16T04:42:43.279Z,112.50
2018-08-16T04:43:43.280Z,118.13
2018-08-16T04:44:43.278Z,123.75
2018-08-16T04:45:43.278Z,123.75
2018-08-16T04:46:43.280Z,129.38
2018-08-16T04:47:43.277Z,135.00
2018-08-16T04:48:43.277Z,140.63
2018-08-16T04:49:43.275Z,146.25
2018-08-16T04:50:43.279Z,157.50
2018-08-16T04:51:43.277Z,163.13
2018-08-16T04:52:43.278Z,174.38
2018-08-16T04:53:43.276Z,180.00
2018-08-16T04:54:43.277Z,191.25
2018-08-16T04:55:43.276Z,196.88
2018-08-16T04:56:43.312Z,202.50
2018-08-16T04:57:43.276Z,208.13
2018-08-16T04:58:43.277Z,213.75
2018-08-16T04:59:43.277Z,213.75
2018-08-16T05:00:43.276Z,213.75
2018-08-16T05:01:43.274Z,219.38
2018-08-16T05:02:43.277Z,219.38
2018-08-16T05:03:43.282Z,219.38
2018-08-16T05:04:43.276Z,225.00
2018-08-16T05:05:43.274Z,225.00
2018-08-16T05:06:43.277Z,225.00
2018-08-16T05:07:43.280Z,230.63
2018-08-16T05:08:43.280Z,230.63
2018-08-16T05:09:43.278Z,236.25
2018-08-16T05:10:43.281Z,236.25
2018-08-16T05:11:43.279Z,236.25
2018-08-16T05:12:43.278Z,241.88
2018-08-16T05:13:43.280Z,241.88
2018-08-16T05:14:43.282Z,241.88
2018-08-16T05:15:43.282Z,247.50
2018-08-16T05:16:43.284Z,247.50
2018-08-16T05:17:43.285Z,253.13
2018-08-16T05:18:43.284Z,258.75
2018-08-16T05:19:43.287Z,258.75
2018-08-16T05:20:43.288Z,264.38
2018-08-16T05:21:43.292Z,270.00
2018-08-16T05:22:43.290Z,270.00
2018-08-16T05:23:43.339Z,275.63
2018-08-16T05:24:43.292Z,275.63
2018-08-16T05:25:43.292Z,281.25
2018-08-16T05:26:43.296Z,281.25
2018-08-16T05:27:43.298Z,286.88
2018-08-16T05:28:43.300Z,292.50
2018-08-16T05:29:43.300Z,298.13
2018-08-16T05:30:43.306Z,298.13
2018-08-16T05:31:43.323Z,303.75
2018-08-16T05:32:43.307Z,303.75
2018-08-16T05:33:43.309Z,309.38
2018-08-16T05:34:43.311Z,309.38
2018-08-16T05:35:43.312Z,315.00
2018-08-16T05:36:43.315Z,320.63
2018-08-16T05:37:43.316Z,315.00
2018-08-16T05:38:43.319Z,326.25
2018-08-16T05:39:43.320Z,331.88
2018-08-16T05:40:43.323Z,337.50
2018-08-16T05:41:43.326Z,343.13
2018-08-16T05:42:43.327Z,354.38
2018-08-16T05:43:43.331Z,365.63
2018-08-16T05:44:43.335Z,405.00
2018-08-16T05:45:43.341Z,517.50
2018-08-16T05:46:43.338Z,596.25
2018-08-16T05:47:43.345Z,641.25
2018-08-16T05:48:43.344Z,697.50
2018-08-16T05:49:43.346Z,697.50
2018-08-16T05:50:43.368Z,669.38
2018-08-16T05:51:43.358Z,669.38
2018-08-16T05:52:43.355Z,697.50
2018-08-16T05:53:43.360Z,731.25
2018-08-16T05:54:43.363Z,776.25
2018-08-16T05:55:43.374Z,793.13
2018-08-16T05:56:43.370Z,787.50
2018-08-16T05:57:43.373Z,781.88
2018-08-16T05:58:43.378Z,793.13
2018-08-16T05:59:43.377Z,815.63
2018-08-16T06:00:43.384Z,793.13
2018-08-16T06:01:43.387Z,776.25
2018-08-16T06:02:43.392Z,781.88
2018-08-16T06:03:43.397Z,798.75
2018-08-16T06:04:43.399Z,815.63
2018-08-16T06:05:43.401Z,804.38
2018-08-16T06:06:43.411Z,787.50
2018-08-16T06:07:43.486Z,793.13
2018-08-16T06:08:43.414Z,832.50
2018-08-16T06:09:43.419Z,871.88
2018-08-16T06:10:43.425Z,866.25
2018-08-16T06:11:43.429Z,826.88
2018-08-16T06:12:43.432Z,826.88
2018-08-16T06:13:43.439Z,871.88
2018-08-16T06:14:43.441Z,922.50
2018-08-16T06:15:43.448Z,939.38
2018-08-16T06:16:43.454Z,956.25
2018-08-16T06:17:43.453Z,973.13
2018-08-16T06:18:43.461Z,945.00
2018-08-16T06:19:43.467Z,922.50
2018-08-16T06:20:43.470Z,933.75
2018-08-16T06:21:43.475Z,956.25
2018-08-16T06:22:43.481Z,984.38
2018-08-16T06:23:43.487Z,1023.75
2018-08-16T06:24:43.494Z,1057.50
2018-08-16T06:25:43.502Z,1051.88
2018-08-16T06:26:43.498Z,1018.13
2018-08-16T06:27:43.506Z,1029.38
2018-08-16T06:28:43.512Z,1080.00
2018-08-16T06:29:43.517Z,1130.63
2018-08-16T06:30:43.523Z,1119.38
2018-08-16T06:31:43.688Z,1085.63
2018-08-16T06:32:43.533Z,1080.00
2018-08-16T06:33:43.546Z,1096.88
2018-08-16T06:34:43.595Z,1136.25
2018-08-16T06:35:43.548Z,1192.50
2018-08-16T06:36:43.560Z,1220.63
2018-08-16T06:37:43.568Z,1209.38
2018-08-16T06:38:43.616Z,1209.38
2018-08-16T06:39:43.580Z,1248.75
2018-08-16T06:40:43.582Z,1282.50
2018-08-16T06:41:43.587Z,1231.88
2018-08-16T06:42:43.590Z,1209.38
2018-08-16T06:43:43.606Z,1260.00
2018-08-16T06:44:43.603Z,1305.00
2018-08-16T06:45:43.610Z,1333.13
2018-08-16T06:46:43.617Z,1361.25
2018-08-16T06:47:43.621Z,1406.25
2018-08-16T06:48:43.628Z,1428.75
2018-08-16T06:49:43.633Z,1417.50
2018-08-16T06:50:43.643Z,1428.75
2018-08-16T06:51:43.650Z,1400.63
2018-08-16T06:52:43.735Z,1282.50
2018-08-16T06:53:43.663Z,1198.13
2018-08-16T06:54:43.666Z,1231.88
2018-08-16T06:55:43.940Z,1327.50
2018-08-16T06:56:43.684Z,1372.50
2018-08-16T06:57:43.688Z,1344.38
2018-08-16T06:58:43.703Z,1321.88
2018-08-16T06:59:43.703Z,1355.63
2018-08-16T07:00:43.708Z,1378.13
2018-08-16T07:01:43.714Z,1378.13
2018-08-16T07:02:43.722Z,1389.38
2018-08-16T07:03:43.726Z,1434.38
2018-08-16T07:04:43.754Z,1490.63
2018-08-16T07:05:43.744Z,1535.63
2018-08-16T07:06:43.775Z,1546.88
2018-08-16T07:07:43.752Z,1518.75
2018-08-16T07:08:43.772Z,1513.13
2018-08-16T07:09:43.771Z,1569.38
2018-08-16T07:10:43.777Z,1670.63
2018-08-16T07:11:43.783Z,1760.63
2018-08-16T07:12:43.790Z,1749.38
2018-08-16T07:13:43.798Z,1687.50
2018-08-16T07:14:43.806Z,1676.25
2018-08-16T07:15:43.815Z,1681.88
2018-08-16T07:16:43.821Z,1715.63
2018-08-16T07:17:43.826Z,1732.50
2018-08-16T07:18:43.939Z,1755.00
2018-08-16T07:19:43.842Z,1743.75
2018-08-16T07:20:43.847Z,1749.38
2018-08-16T07:21:43.857Z,1766.25
2018-08-16T07:22:43.865Z,1805.63
2018-08-16T07:23:43.870Z,1884.38
2018-08-16T07:24:43.936Z,1940.63
2018-08-16T07:25:43.885Z,2019.38
2018-08-16T07:26:43.894Z,2070.00
2018-08-16T07:27:43.902Z,2109.38
2018-08-16T07:28:43.910Z,2115.00
2018-08-16T07:29:43.918Z,2120.63
2018-08-16T07:30:43.921Z,2109.38
2018-08-16T07:31:43.931Z,2103.75
2018-08-16T07:32:43.938Z,2053.13
2018-08-16T07:33:43.948Z,2064.38
2018-08-16T07:34:43.956Z,2109.38
2018-08-16T07:35:43.969Z,2131.88
2018-08-16T07:36:43.974Z,2176.88
2018-08-16T07:37:43.985Z,2193.75
2018-08-16T07:38:43.989Z,2176.88
2018-08-16T07:39:44.025Z,2148.75
2018-08-16T07:40:44.002Z,2126.25
2018-08-16T07:41:44.013Z,2148.75
2018-08-16T07:42:44.020Z,2193.75
2018-08-16T07:43:44.028Z,2210.63
2018-08-16T07:44:44.039Z,2244.38
2018-08-16T07:45:44.200Z,2283.75
2018-08-16T07:46:44.057Z,2328.75
2018-08-16T07:47:44.066Z,2323.13
2018-08-16T07:48:44.089Z,2323.13
2018-08-16T07:49:44.114Z,2317.50
2018-08-16T07:50:44.087Z,2340.00
2018-08-16T07:51:44.364Z,2323.13
2018-08-16T07:52:44.328Z,2199.38
2018-08-16T07:53:44.109Z,2075.63
2018-08-16T07:54:44.126Z,2030.63
2018-08-16T07:55:44.128Z,2115.00
2018-08-16T07:56:44.283Z,2300.63
2018-08-16T07:57:44.164Z,2373.75
2018-08-16T07:58:44.154Z,2283.75
2018-08-16T07:59:44.162Z,2311.88
2018-08-16T08:00:44.170Z,2469.38
2018-08-16T08:01:44.183Z,2441.25
2018-08-16T08:02:44.192Z,2362.50
2018-08-16T08:03:44.197Z,2002.50
2018-08-16T08:04:44.207Z,1485.00
2018-08-16T08:05:44.213Z,1265.63
2018-08-16T08:06:44.224Z,1192.50
2018-08-16T08:07:44.239Z,1271.25
2018-08-16T08:08:44.257Z,1085.63
2018-08-16T08:09:44.261Z,1012.50
2018-08-16T08:10:44.260Z,1237.50
2018-08-16T08:11:44.266Z,1642.50
2018-08-16T08:12:44.280Z,1653.75
2018-08-16T08:13:44.286Z,2227.50
2018-08-16T08:14:44.292Z,2694.38
2018-08-16T08:15:44.299Z,2739.38
2018-08-16T08:16:44.314Z,2829.38
2018-08-16T08:17:44.316Z,2908.13
2018-08-16T08:18:44.327Z,2885.63
2018-08-16T08:19:44.333Z,2812.50
2018-08-16T08:20:44.346Z,2705.63
2018-08-16T08:21:44.361Z,2677.50
2018-08-16T08:22:44.359Z,2750.63
2018-08-16T08:23:44.371Z,2801.25
2018-08-16T08:24:44.377Z,2621.25
2018-08-16T08:25:44.386Z,2081.25
2018-08-16T08:26:44.392Z,2238.75
2018-08-16T08:27:44.406Z,2576.25
2018-08-16T08:28:44.477Z,2649.38
2018-08-16T08:29:44.420Z,2733.75
2018-08-16T08:30:44.430Z,2857.50
2018-08-16T08:31:44.496Z,2936.25
2018-08-16T08:32:44.451Z,2925.00
2018-08-16T08:33:44.475Z,2913.75
2018-08-16T08:34:44.470Z,2880.00
2018-08-16T08:35:44.478Z,1985.63
2018-08-16T08:36:44.483Z,658.13
2018-08-16T08:37:44.496Z,444.38
2018-08-16T08:38:44.692Z,393.75
2018-08-16T08:39:44.514Z,388.13
2018-08-16T08:40:44.529Z,410.63
2018-08-16T08:41:44.535Z,455.63
2018-08-16T08:42:44.619Z,528.75
2018-08-16T08:43:44.553Z,641.25
2018-08-16T08:44:44.558Z,472.50
2018-08-16T08:45:44.785Z,405.00
2018-08-16T08:46:44.574Z,393.75
2018-08-16T08:47:44.584Z,405.00
2018-08-16T08:48:44.774Z,365.63
2018-08-16T08:49:44.600Z,360.00
2018-08-16T08:50:44.610Z,354.38
2018-08-16T08:51:44.616Z,354.38
2018-08-16T08:52:44.620Z,348.75
2018-08-16T08:53:44.630Z,348.75
2018-08-16T08:54:44.638Z,348.75
2018-08-16T08:55:44.644Z,399.38
2018-08-16T08:56:44.815Z,630.00
2018-08-16T08:57:44.662Z,466.88
2018-08-16T08:58:44.667Z,399.38
2018-08-16T08:59:44.673Z,382.50
2018-08-16T09:00:44.679Z,354.38
2018-08-16T09:01:44.684Z,343.13
2018-08-16T09:02:44.691Z,337.50
2018-08-16T09:03:44.702Z,337.50
2018-08-16T09:04:44.705Z,337.50
2018-08-16T09:05:44.710Z,331.88
2018-08-16T09:06:44.750Z,331.88
2018-08-16T09:07:44.719Z,331.88
2018-08-16T09:08:44.730Z,331.88
2018-08-16T09:09:44.737Z,331.88
2018-08-16T09:10:44.740Z,326.25
2018-08-16T09:11:44.747Z,326.25
2018-08-16T09:12:44.753Z,320.63
2018-08-16T09:13:44.773Z,320.63
2018-08-16T09:14:44.795Z,320.63
2018-08-16T09:15:44.774Z,320.63
2018-08-16T09:16:44.783Z,315.00
2018-08-16T09:17:44.782Z,315.00
2018-08-16T09:18:44.787Z,315.00
2018-08-16T09:19:44.884Z,309.38
2018-08-16T09:20:44.803Z,309.38
2018-08-16T09:21:44.803Z,309.38
2018-08-16T09:22:44.808Z,303.75
2018-08-16T09:23:44.815Z,309.38
2018-08-16T09:24:44.858Z,309.38
2018-08-16T09:25:44.823Z,309.38
2018-08-16T09:26:44.830Z,309.38
2018-08-16T09:27:44.847Z,303.75
2018-08-16T09:28:44.929Z,298.13
2018-08-16T09:29:44.850Z,298.13
2018-08-16T09:30:44.854Z,303.75
2018-08-16T09:31:44.980Z,303.75
2018-08-16T09:32:44.871Z,303.75
2018-08-16T09:33:44.868Z,309.38
2018-08-16T09:34:44.873Z,309.38
2018-08-16T09:35:44.879Z,292.50
2018-08-16T09:36:44.885Z,292.50
2018-08-16T09:37:44.958Z,292.50
2018-08-16T09:38:44.900Z,292.50
2018-08-16T09:39:45.004Z,292.50
2018-08-16T09:40:45.052Z,292.50
2018-08-16T09:41:44.910Z,292.50
2018-08-16T09:42:44.916Z,286.88
2018-08-16T09:43:44.919Z,286.88
2018-08-16T09:44:44.928Z,286.88
2018-08-16T09:45:44.993Z,286.88
2018-08-16T09:46:44.939Z,286.88
2018-08-16T09:47:44.950Z,286.88
2018-08-16T09:48:44.951Z,286.88
2018-08-16T09:49:44.956Z,286.88
2018-08-16T09:50:44.958Z,286.88
2018-08-16T09:51:45.038Z,286.88
2018-08-16T09:52:44.967Z,286.88
2018-08-16T09:53:44.973Z,286.88
2018-08-16T09:54:44.977Z,281.25
2018-08-16T09:55:44.982Z,275.63
2018-08-16T09:56:44.989Z,275.63
2018-08-16T09:57:44.990Z,275.63
2018-08-16T09:58:45.005Z,275.63
2018-08-16T09:59:45.011Z,275.63
2018-08-16T10:00:45.019Z,275.63
2018-08-16T10:01:45.013Z,281.25
2018-08-16T10:02:45.022Z,281.25
2018-08-16T10:03:45.023Z,275.63
2018-08-16T10:04:45.032Z,275.63
2018-08-16T10:05:45.031Z,275.63
2018-08-16T10:06:45.041Z,270.00
2018-08-16T10:07:45.046Z,270.00
2018-08-16T10:08:45.051Z,270.00
2018-08-16T10:09:45.055Z,270.00
2018-08-16T10:10:45.071Z,264.38
2018-08-16T10:11:45.065Z,264.38
2018-08-16T10:12:45.079Z,264.38
2018-08-16T10:13:45.074Z,264.38
2018-08-16T10:14:45.080Z,264.38
2018-08-16T10:15:45.088Z,264.38
2018-08-16T10:16:45.091Z,264.38
2018-08-16T10:17:45.098Z,264.38
2018-08-16T10:18:45.099Z,264.38
2018-08-16T10:19:45.111Z,258.75
2018-08-16T10:20:45.174Z,258.75
2018-08-16T10:21:45.119Z,258.75
2018-08-16T10:22:45.119Z,258.75
2018-08-16T10:23:45.123Z,258.75
2018-08-16T10:24:45.125Z,253.13
2018-08-16T10:25:45.142Z,253.13
2018-08-16T10:26:45.140Z,253.13
2018-08-16T10:27:45.144Z,253.13
2018-08-16T10:28:45.148Z,253.13
2018-08-16T10:29:45.154Z,247.50
2018-08-16T10:30:45.167Z,247.50
2018-08-16T10:31:45.164Z,247.50
2018-08-16T10:32:45.171Z,247.50
2018-08-16T10:33:45.179Z,247.50
2018-08-16T10:34:45.180Z,247.50
2018-08-16T10:35:45.187Z,247.50
2018-08-16T10:36:45.192Z,247.50
2018-08-16T10:37:45.195Z,247.50
2018-08-16T10:38:45.201Z,247.50
2018-08-16T10:39:45.205Z,247.50
2018-08-16T10:40:45.228Z,247.50
2018-08-16T10:41:45.219Z,247.50
2018-08-16T10:42:45.221Z,241.88
2018-08-16T10:43:45.227Z,241.88
2018-08-16T10:44:45.229Z,241.88
2018-08-16T10:45:45.232Z,241.88
2018-08-16T10:46:45.248Z,241.88
2018-08-16T10:47:45.246Z,241.88
2018-08-16T10:48:45.254Z,241.88
2018-08-16T10:49:45.260Z,241.88
2018-08-16T10:50:45.255Z,241.88
2018-08-16T10:51:45.282Z,241.88
2018-08-16T10:52:45.279Z,241.88
2018-08-16T10:53:45.275Z,241.88
2018-08-16T10:54:45.354Z,236.25
2018-08-16T10:55:45.285Z,236.25
2018-08-16T10:56:45.297Z,236.25
2018-08-16T10:57:45.291Z,236.25
2018-08-16T10:58:45.332Z,236.25
2018-08-16T10:59:45.310Z,236.25
2018-08-16T11:00:45.306Z,236.25
2018-08-16T11:01:45.318Z,236.25
2018-08-16T11:02:45.322Z,230.63
2018-08-16T11:03:45.326Z,236.25
2018-08-16T11:04:45.332Z,230.63
2018-08-16T11:05:45.396Z,230.63
2018-08-16T11:06:45.343Z,225.00
2018-08-16T11:07:45.461Z,225.00
2018-08-16T11:08:45.350Z,225.00
2018-08-16T11:09:45.356Z,225.00
2018-08-16T11:10:45.360Z,225.00
2018-08-16T11:11:45.418Z,225.00
2018-08-16T11:12:45.371Z,225.00
2018-08-16T11:13:45.383Z,225.00
2018-08-16T11:14:45.389Z,225.00
2018-08-16T11:15:45.389Z,225.00
2018-08-16T11:16:45.440Z,225.00
2018-08-16T11:17:45.419Z,225.00
2018-08-16T11:18:45.437Z,219.38
2018-08-16T11:19:45.449Z,225.00
2018-08-16T11:20:45.426Z,219.38
2018-08-16T11:21:45.418Z,225.00
2018-08-16T11:22:45.425Z,225.00
2018-08-16T11:23:45.454Z,225.00
2018-08-16T11:24:45.440Z,225.00
2018-08-16T11:25:45.447Z,219.38
2018-08-16T11:26:45.451Z,219.38
2018-08-16T11:27:45.464Z,219.38
2018-08-16T11:28:45.451Z,219.38
2018-08-16T11:29:45.514Z,219.38
2018-08-16T11:30:45.467Z,213.75
2018-08-16T11:31:45.470Z,213.75
2018-08-16T11:32:45.566Z,213.75
2018-08-16T11:33:45.486Z,213.75
2018-08-16T11:34:45.488Z,213.75
2018-08-16T11:35:45.490Z,213.75
2018-08-16T11:36:45.610Z,213.75
2018-08-16T11:37:45.564Z,213.75
2018-08-16T11:38:45.506Z,213.75
2018-08-16T11:39:45.514Z,213.75
2018-08-16T11:40:45.524Z,213.75
2018-08-16T11:41:45.522Z,213.75
2018-08-16T11:42:45.527Z,213.75
2018-08-16T11:43:45.532Z,208.13
2018-08-16T11:44:45.536Z,208.13
2018-08-16T11:45:45.541Z,208.13
2018-08-16T11:46:45.551Z,208.13
2018-08-16T11:47:45.552Z,202.50
2018-08-16T11:48:45.559Z,208.13
2018-08-16T11:49:45.562Z,208.13
2018-08-16T11:50:45.625Z,208.13
2018-08-16T11:51:45.651Z,208.13
2018-08-16T11:52:45.576Z,208.13
2018-08-16T11:53:45.632Z,202.50
2018-08-16T11:54:45.607Z,202.50
2018-08-16T11:55:45.595Z,202.50
2018-08-16T11:56:45.601Z,202.50
2018-08-16T11:57:45.604Z,202.50
2018-08-16T11:58:45.750Z,202.50
2018-08-16T11:59:45.620Z,202.50
2018-08-16T12:00:45.623Z,202.50
2018-08-16T12:01:45.625Z,202.50
2018-08-16T12:02:45.643Z,202.50
2018-08-16T12:03:45.636Z,202.50
2018-08-16T12:04:45.644Z,202.50
2018-08-16T12:05:45.649Z,202.50
2018-08-16T12:06:45.655Z,202.50
2018-08-16T12:07:45.676Z,202.50
2018-08-16T12:08:45.667Z,202.50
2018-08-16T12:09:45.667Z,202.50
2018-08-16T12:10:45.672Z,202.50
2018-08-16T12:11:45.678Z,202.50
2018-08-16T12:12:45.685Z,202.50
2018-08-16T12:13:45.691Z,202.50
2018-08-16T12:14:45.738Z,202.50
2018-08-16T12:15:45.705Z,202.50
2018-08-16T12:16:46.066Z,202.50
2018-08-16T12:17:45.707Z,202.50
2018-08-16T12:18:45.718Z,202.50
2018-08-16T12:19:45.725Z,196.88
2018-08-16T12:20:45.722Z,196.88
2018-08-16T12:21:45.750Z,196.88
2018-08-16T12:22:45.741Z,196.88
2018-08-16T12:23:45.747Z,196.88
2018-08-16T12:24:45.752Z,196.88
2018-08-16T12:25:45.754Z,196.88
2018-08-16T12:26:45.757Z,196.88
2018-08-16T12:27:45.774Z,196.88
2018-08-16T12:28:45.771Z,196.88
2018-08-16T12:29:45.772Z,196.88
2018-08-16T12:30:45.783Z,196.88
2018-08-16T12:31:45.791Z,196.88
2018-08-16T12:32:45.794Z,196.88
2018-08-16T12:33:45.801Z,196.88
2018-08-16T12:34:45.821Z,196.88
2018-08-16T12:35:45.811Z,196.88
2018-08-16T12:36:45.817Z,196.88
2018-08-16T12:37:45.936Z,196.88
2018-08-16T12:38:45.822Z,196.88
2018-08-16T12:39:45.851Z,196.88
2018-08-16T12:40:45.905Z,196.88