createdAt,value
2024-01-05T00:00:22.000Z,10.92
2024-01-05T00:02:24.441Z,10.96
2024-01-05T00:04:27.032Z,10.96
2024-01-05T00:06:30.148Z,10.97
2024-01-05T00:08:32.566Z,10.97
2024-01-05T00:10:34.972Z,10.89
2024-01-05T00:12:37.777Z,10.86
2024-01-05T00:14:40.384Z,10.85
2024-01-05T00:16:42.954Z,10.78
2024-01-05T00:18:45.675Z,10.77
2024-01-05T00:20:48.116Z,10.84
2024-01-05T00:22:50.854Z,10.88
2024-01-05T00:24:53.209Z,10.88
2024-01-05T00:26:55.683Z,10.87
2024-01-05T00:28:58.056Z,10.94
2024-01-05T00:31:00.807Z,10.87
2024-01-05T00:33:03.573Z,10.83
2024-01-05T00:35:06.600Z,10.84
2024-01-05T00:37:09.159Z,10.81
2024-01-05T00:39:11.691Z,10.86
2024-01-05T00:41:14.356Z,10.88
2024-01-05T00:43:16.715Z,10.83
2024-01-05T00:45:19.162Z,10.82
2024-01-05T00:47:21.520Z,10.86
2024-01-05T00:49:24.034Z,10.85
2024-01-05T00:51:26.403Z,10.76
2024-01-05T00:53:28.874Z,10.75
2024-01-05T00:55:31.228Z,10.73
2024-01-05T00:57:33.667Z,10.71
2024-01-05T00:59:36.050Z,10.64
2024-01-05T01:01:38.521Z,10.81
2024-01-05T01:03:40.821Z,10.89
2024-01-05T01:05:43.526Z,10.86
2024-01-05T01:07:46.051Z,10.87
2024-01-05T01:09:48.358Z,10.81
2024-01-05T01:11:52.007Z,10.75
2024-01-05T01:13:54.521Z,10.79
2024-01-05T01:15:56.941Z,10.76
2024-01-05T01:17:59.479Z,10.71
2024-01-05T01:20:02.030Z,10.67
2024-01-05T01:22:04.989Z,10.67
2024-01-05T01:24:07.365Z,10.70
2024-01-05T01:26:10.080Z,10.70
2024-01-05T01:28:12.475Z,10.66
2024-01-05T01:30:15.312Z,10.66
2024-01-05T01:32:17.860Z,10.66
2024-01-05T01:34:20.238Z,10.63
2024-01-05T01:36:22.582Z,10.61
2024-01-05T01:38:25.216Z,10.56
2024-01-05T01:40:28.372Z,10.54
2024-01-05T01:42:30.772Z,10.52
2024-01-05T01:44:33.193Z,10.42
2024-01-05T01:46:37.608Z,10.52
2024-01-05T01:48:42.135Z,10.48
2024-01-05T01:50:44.757Z,10.45
2024-01-05T01:52:49.102Z,10.45
2024-01-05T01:54:51.793Z,10.46
2024-01-05T01:56:54.500Z,10.48
2024-01-05T01:58:57.044Z,10.45
2024-01-05T02:00:59.593Z,10.45
2024-01-05T02:03:05.073Z,10.41
2024-01-05T02:05:08.106Z,10.37
2024-01-05T02:07:11.755Z,10.32
2024-01-05T02:09:14.406Z,10.32
2024-01-05T02:11:17.602Z,10.29
2024-01-05T02:13:20.202Z,10.28
2024-01-05T02:15:22.737Z,10.25
2024-01-05T02:17:32.604Z,10.22
2024-01-05T02:19:35.185Z,10.25
2024-01-05T02:21:41.925Z,10.14
2024-01-05T02:23:44.720Z,10.19
2024-01-05T02:25:46.992Z,10.21
2024-01-05T02:27:49.327Z,10.22
2024-01-05T02:29:51.685Z,10.16
2024-01-05T02:31:54.131Z,10.18
2024-01-05T02:33:56.546Z,10.10
2024-01-05T02:35:59.022Z,10.11
2024-01-05T02:38:02.491Z,10.20
2024-01-05T02:40:05.641Z,10.12
2024-01-05T02:42:08.177Z,10.21
2024-01-05T02:44:10.514Z,10.16
2024-01-05T02:46:13.050Z,10.23
2024-01-05T02:48:15.474Z,10.17
2024-01-05T02:50:19.236Z,10.18
2024-01-05T02:52:21.600Z,10.18
2024-01-05T02:54:24.019Z,10.24
2024-01-05T02:56:26.431Z,10.23
2024-01-05T02:58:28.870Z,10.24
2024-01-05T03:00:31.341Z,10.22
2024-01-05T03:02:34.173Z,10.20
2024-01-05T03:04:36.560Z,10.23
2024-01-05T03:06:39.074Z,10.27
2024-01-05T03:08:41.446Z,10.21
2024-01-05T03:10:43.785Z,10.22
2024-01-05T03:12:46.163Z,10.26
2024-01-05T03:14:48.560Z,10.22
2024-01-05T03:16:50.956Z,10.18
2024-01-05T03:18:53.767Z,10.22
2024-01-05T03:20:56.532Z,10.13
2024-01-05T03:22:58.916Z,10.11
2024-01-05T03:25:01.196Z,10.10
2024-01-05T03:27:05.868Z,10.02
2024-01-05T03:29:08.373Z,9.95
2024-01-05T03:31:16.607Z,9.96
2024-01-05T03:33:21.727Z,10.00
2024-01-05T03:35:24.246Z,10.01
2024-01-05T03:37:26.709Z,9.99
2024-01-05T03:39:29.276Z,10.00
2024-01-05T03:41:31.743Z,9.99
2024-01-05T03:43:34.174Z,9.95
2024-01-05T03:45:36.616Z,9.97
2024-01-05T03:47:39.190Z,9.97
2024-01-05T03:49:41.747Z,9.93
2024-01-05T03:51:44.535Z,9.93
2024-01-05T03:53:47.079Z,9.90
2024-01-05T03:55:49.326Z,9.90
2024-01-05T03:57:51.716Z,9.85
2024-01-05T03:59:54.264Z,9.85
2024-01-05T04:01:56.672Z,9.84
2024-01-05T04:03:59.088Z,9.79
2024-01-05T04:06:01.535Z,9.77
2024-01-05T04:08:04.776Z,9.81
2024-01-05T04:10:08.527Z,9.83
2024-01-05T04:12:11.187Z,9.72
2024-01-05T04:14:13.634Z,9.71
2024-01-05T04:16:16.088Z,9.72
2024-01-05T04:18:18.491Z,9.75
2024-01-05T04:20:21.078Z,9.74
2024-01-05T04:22:23.507Z,9.66
2024-01-05T04:24:25.990Z,9.57
2024-01-05T04:26:28.274Z,9.60
2024-01-05T04:28:30.892Z,9.48
2024-01-05T04:30:33.339Z,9.56
2024-01-05T04:32:36.344Z,9.37
2024-01-05T04:34:38.954Z,9.50
2024-01-05T04:36:41.612Z,9.53
2024-01-05T04:38:44.704Z,9.54
2024-01-05T04:40:47.419Z,9.52
2024-01-05T04:42:49.734Z,9.50
2024-01-05T04:44:52.232Z,9.55
2024-01-05T04:46:54.660Z,9.54
2024-01-05T04:48:57.219Z,9.55
2024-01-05T04:50:59.722Z,9.51
2024-01-05T04:53:02.050Z,9.51
2024-01-05T04:55:05.836Z,9.45
2024-01-05T04:57:08.481Z,9.45
2024-01-05T04:59:10.930Z,9.44
2024-01-05T05:01:13.263Z,9.44
2024-01-05T05:03:15.753Z,9.41
2024-01-05T05:05:18.221Z,9.40
2024-01-05T05:07:20.681Z,9.40
2024-01-05T05:09:23.059Z,9.37
2024-01-05T05:11:25.441Z,9.31
2024-01-05T05:13:27.837Z,9.30
2024-01-05T05:15:30.202Z,9.31
2024-01-05T05:17:32.622Z,9.25
2024-01-05T05:19:35.601Z,9.25
2024-01-05T05:21:38.330Z,9.25
2024-01-05T05:23:40.921Z,9.24
2024-01-05T05:25:43.411Z,9.23
2024-01-05T05:27:45.772Z,9.20
2024-01-05T05:29:51.364Z,9.13
2024-01-05T05:31:53.762Z,9.15
2024-01-05T05:33:56.516Z,9.06
2024-01-05T05:35:59.166Z,9.06
2024-01-05T05:38:04.588Z,9.07
2024-01-05T05:40:07.575Z,9.01
2024-01-05T05:42:10.090Z,9.08
2024-01-05T05:44:12.330Z,9.03
2024-01-05T05:46:14.694Z,9.00
2024-01-05T05:48:17.476Z,8.93
2024-01-05T05:50:19.922Z,8.91
2024-01-05T05:52:22.341Z,8.91
2024-01-05T05:54:24.876Z,8.97
2024-01-05T05:56:27.304Z,8.79
2024-01-05T05:58:29.675Z,8.88
2024-01-05T06:00:32.966Z,8.87
2024-01-05T06:02:35.512Z,8.87
2024-01-05T06:04:38.033Z,8.74
2024-01-05T06:06:40.393Z,8.48
2024-01-05T06:08:42.806Z,8.65
2024-01-05T06:10:45.262Z,8.71
2024-01-05T06:12:47.949Z,8.72
2024-01-05T06:14:50.364Z,8.71
2024-01-05T06:16:52.782Z,8.64
2024-01-05T06:18:55.308Z,8.71
2024-01-05T06:20:57.810Z,8.68
2024-01-05T06:23:00.409Z,8.65
2024-01-05T06:25:02.998Z,8.58
2024-01-05T06:27:05.677Z,8.62
2024-01-05T06:29:08.166Z,8.71
2024-01-05T06:31:10.716Z,8.76
2024-01-05T06:33:13.617Z,8.76
2024-01-05T06:35:16.049Z,8.80
2024-01-05T06:37:23.857Z,8.74
2024-01-05T06:39:26.272Z,8.66
2024-01-05T06:41:28.674Z,8.69
2024-01-05T06:43:31.038Z,8.66
2024-01-05T06:45:33.382Z,8.57
2024-01-05T06:47:35.633Z,8.64
2024-01-05T06:49:38.108Z,8.65
2024-01-05T06:51:41.775Z,8.71
2024-01-05T06:53:44.392Z,8.63
2024-01-05T06:55:46.787Z,8.65
2024-01-05T06:57:49.482Z,8.66
2024-01-05T06:59:51.746Z,8.77
2024-01-05T07:01:54.185Z,8.69
2024-01-05T07:03:56.584Z,8.75
2024-01-05T07:05:58.964Z,8.89
2024-01-05T07:08:01.361Z,8.84
2024-01-05T07:10:04.074Z,8.92
2024-01-05T07:12:06.622Z,8.99
2024-01-05T07:14:08.896Z,8.97
2024-01-05T07:16:23.324Z,8.87
2024-01-05T07:18:25.658Z,8.81
2024-01-05T07:20:28.094Z,8.85
2024-01-05T07:22:30.789Z,8.98
2024-01-05T07:24:35.155Z,9.05
2024-01-05T07:26:37.510Z,9.12
2024-01-05T07:28:40.027Z,9.13
2024-01-05T07:30:42.500Z,9.11
2024-01-05T07:32:46.485Z,9.18
2024-01-05T07:34:48.837Z,9.15
2024-01-05T07:36:51.838Z,9.42
2024-01-05T07:38:54.275Z,9.54
2024-01-05T07:40:56.534Z,9.65
2024-01-05T07:42:59.026Z,9.77
2024-01-05T07:45:01.763Z,9.88
2024-01-05T07:47:04.561Z,10.07
2024-01-05T07:49:06.932Z,10.07
2024-01-05T07:51:10.565Z,10.20
2024-01-05T07:53:14.242Z,10.32
2024-01-05T07:55:16.650Z,10.38
2024-01-05T07:57:18.977Z,10.42
2024-01-05T07:59:21.271Z,10.53
2024-01-05T08:01:23.654Z,10.68
2024-01-05T08:03:26.090Z,10.76
2024-01-05T08:05:28.604Z,10.81
2024-01-05T08:07:30.962Z,10.87
2024-01-05T08:09:33.767Z,10.96
2024-01-05T08:11:36.080Z,10.99
2024-01-05T08:13:38.466Z,11.00
2024-01-05T08:15:40.770Z,11.03
2024-01-05T08:17:43.177Z,11.04
2024-01-05T08:19:45.773Z,11.12
2024-01-05T08:21:48.790Z,11.14
2024-01-05T08:23:51.629Z,11.21
2024-01-05T08:25:54.111Z,11.26
2024-01-05T08:27:56.416Z,11.28
2024-01-05T08:29:58.941Z,11.39
2024-01-05T08:32:04.324Z,11.40
2024-01-05T08:34:06.967Z,11.53
2024-01-05T08:36:09.470Z,11.48
2024-01-05T08:38:11.988Z,11.56
2024-01-05T08:40:14.420Z,11.55
2024-01-05T08:42:16.824Z,11.69
2024-01-05T08:44:22.335Z,11.72
2024-01-05T08:46:24.752Z,11.75
2024-01-05T08:48:27.538Z,11.66
2024-01-05T08:50:30.049Z,11.67
2024-01-05T08:52:32.324Z,11.76
2024-01-05T08:54:34.618Z,11.81
2024-01-05T08:56:38.455Z,11.85
2024-01-05T08:58:40.938Z,11.92
2024-01-05T09:00:43.366Z,11.97
2024-01-05T09:02:45.963Z,12.08
2024-01-05T09:04:48.426Z,12.04
2024-01-05T09:06:50.835Z,12.20
2024-01-05T09:08:53.189Z,12.24
2024-01-05T09:10:55.433Z,12.28
2024-01-05T09:12:57.716Z,12.26
2024-01-05T09:15:00.091Z,12.26
2024-01-05T09:17:02.389Z,12.31
2024-01-05T09:19:04.720Z,12.42
2024-01-05T09:21:10.125Z,12.44
2024-01-05T09:23:14.658Z,12.45
2024-01-05T09:25:17.037Z,12.48
2024-01-05T09:27:19.513Z,12.48
2024-01-05T09:29:21.702Z,12.49
2024-01-05T09:31:24.660Z,12.51
2024-01-05T09:33:27.260Z,12.48
2024-01-05T09:35:29.669Z,12.57
2024-01-05T09:37:31.939Z,12.58
2024-01-05T09:39:34.631Z,12.60
2024-01-05T09:41:39.230Z,12.69
2024-01-05T09:43:48.765Z,12.59
2024-01-05T09:45:52.438Z,12.71
2024-01-05T09:48:00.394Z,12.83
2024-01-05T09:50:06.520Z,12.87
2024-01-05T09:52:13.929Z,12.91
2024-01-05T09:54:16.755Z,12.88
2024-01-05T09:56:19.706Z,12.92
2024-01-05T09:58:22.691Z,12.92
2024-01-05T10:00:28.085Z,13.01
2024-01-05T10:02:37.763Z,12.99
2024-01-05T10:04:40.067Z,12.98
2024-01-05T10:06:42.615Z,12.99
2024-01-05T10:08:44.919Z,13.06
2024-01-05T10:11:00.150Z,13.04
2024-01-05T10:13:11.465Z,13.04
2024-01-05T10:15:14.318Z,13.11
2024-01-05T10:17:17.592Z,13.18
2024-01-05T10:19:21.447Z,13.18
2024-01-05T10:21:24.927Z,13.18
2024-01-05T10:23:27.396Z,13.22
2024-01-05T10:25:37.776Z,13.23
2024-01-05T10:27:40.206Z,13.32
2024-01-05T10:29:46.820Z,13.28
2024-01-05T10:31:49.170Z,13.33
2024-01-05T10:33:58.960Z,13.33
2024-01-05T10:36:07.934Z,13.32
2024-01-05T10:38:12.787Z,13.28
2024-01-05T10:40:18.455Z,13.40
2024-01-05T10:42:26.349Z,13.48
2024-01-05T10:44:29.098Z,13.47
2024-01-05T10:46:33.759Z,13.50
2024-01-05T10:48:37.194Z,13.57
2024-01-05T10:50:42.561Z,13.60
2024-01-05T10:52:46.066Z,13.63
2024-01-05T10:54:50.673Z,13.62
2024-01-05T10:56:57.176Z,13.61
2024-01-05T10:58:59.696Z,13.60
2024-01-05T11:01:03.146Z,13.52
2024-01-05T11:03:08.392Z,13.58
2024-01-05T11:05:14.205Z,13.58
2024-01-05T11:07:19.003Z,13.58
2024-01-05T11:09:49.717Z,13.59
2024-01-05T11:12:23.427Z,13.57
2024-01-05T11:14:48.824Z,13.57
2024-01-05T11:17:07.988Z,13.58
2024-01-05T11:19:10.971Z,13.64
2024-01-05T11:21:24.390Z,13.61
2024-01-05T11:23:27.935Z,13.65
2024-01-05T11:25:30.541Z,13.63
2024-01-05T11:27:35.500Z,13.63
2024-01-05T11:29:47.576Z,13.67
2024-01-05T11:31:50.383Z,13.66
2024-01-05T11:33:53.060Z,13.57
2024-01-05T11:35:55.620Z,13.70
2024-01-05T11:37:59.814Z,13.78
2024-01-05T11:40:02.308Z,13.78
2024-01-05T11:42:05.272Z,13.78
2024-01-05T11:44:36.930Z,13.85
2024-01-05T11:46:53.289Z,13.91
2024-01-05T11:48:55.817Z,13.97
2024-01-05T11:50:58.869Z,13.93
2024-01-05T11:53:14.094Z,13.92
2024-01-05T11:55:16.446Z,14.01
2024-01-05T11:57:18.720Z,13.97
2024-01-05T11:59:21.524Z,13.97
2024-01-05T12:01:24.287Z,14.10
2024-01-05T12:03:30.003Z,14.15
2024-01-05T12:05:35.652Z,14.14
2024-01-05T12:07:38.130Z,14.19
2024-01-05T12:09:40.421Z,14.14
2024-01-05T12:11:43.052Z,14.12
2024-01-05T12:13:45.438Z,14.18
2024-01-05T12:18:07.824Z,14.16
2024-01-05T12:20:13.967Z,14.24
2024-01-05T12:22:17.267Z,14.14
2024-01-05T12:24:19.749Z,14.16
2024-01-05T12:26:22.801Z,14.23
2024-01-05T12:28:25.342Z,14.27
2024-01-05T12:30:28.017Z,14.19
2024-01-05T12:32:34.642Z,14.11
2024-01-05T12:34:37.103Z,14.19
2024-01-05T12:36:39.492Z,14.22
2024-01-05T12:38:42.260Z,14.21
2024-01-05T12:40:44.631Z,14.20
2024-01-05T12:42:47.111Z,14.22
2024-01-05T12:44:49.582Z,14.23
2024-01-05T12:46:53.598Z,14.11
2024-01-05T12:48:57.370Z,14.11
2024-01-05T12:51:10.230Z,14.18
2024-01-05T12:53:22.334Z,14.17
2024-01-05T12:55:34.829Z,14.18
2024-01-05T12:57:38.388Z,14.20
2024-01-05T12:59:40.922Z,14.13
2024-01-05T13:01:43.256Z,14.12
2024-01-05T13:03:53.751Z,14.03
2024-01-05T13:06:08.045Z,13.98
2024-01-05T13:08:10.652Z,14.02
2024-01-05T13:10:13.176Z,13.94
2024-01-05T13:12:15.514Z,13.96
2024-01-05T13:14:17.795Z,13.97
2024-01-05T13:16:20.640Z,13.95
2024-01-05T13:18:23.045Z,13.88
2024-01-05T13:20:26.217Z,13.90
2024-01-05T13:22:28.522Z,13.81
2024-01-05T13:24:30.967Z,13.77
2024-01-05T13:26:33.555Z,13.79
2024-01-05T13:28:38.897Z,13.79
2024-01-05T13:30:41.728Z,13.65
2024-01-05T13:32:45.346Z,13.70
2024-01-05T13:34:47.802Z,13.67
2024-01-05T13:36:50.217Z,13.71
2024-01-05T13:38:52.500Z,13.70
2024-01-05T13:40:54.938Z,13.67
2024-01-05T13:42:57.620Z,13.68
2024-01-05T13:45:00.670Z,13.65
2024-01-05T13:47:02.917Z,13.66
2024-01-05T13:49:05.299Z,13.57
2024-01-05T13:51:07.719Z,13.62
2024-01-05T13:53:14.329Z,13.61
2024-01-05T13:55:16.875Z,13.61
2024-01-05T13:57:20.000Z,13.63
2024-01-05T13:59:22.540Z,13.62
2024-01-05T14:01:25.001Z,13.56
2024-01-05T14:03:29.772Z,13.58
2024-01-05T14:05:32.367Z,13.56
2024-01-05T14:07:34.729Z,13.59
2024-01-05T14:09:37.244Z,13.54
2024-01-05T14:11:39.518Z,13.47
2024-01-05T14:13:42.723Z,13.41
2024-01-05T14:15:45.066Z,13.39
2024-01-05T14:17:47.375Z,13.39
2024-01-05T14:19:50.034Z,13.30
2024-01-05T14:21:52.614Z,13.27
2024-01-05T14:23:55.139Z,13.19
2024-01-05T14:25:58.567Z,13.19
2024-01-05T14:28:00.947Z,13.17
2024-01-05T14:30:04.772Z,13.14
2024-01-05T14:32:07.441Z,13.10
2024-01-05T14:34:09.967Z,12.98
2024-01-05T14:36:12.441Z,12.99
2024-01-05T14:38:14.853Z,12.96
2024-01-05T14:40:17.986Z,12.88
2024-01-05T14:42:20.326Z,12.84
2024-01-05T14:44:22.683Z,12.84
2024-01-05T14:46:25.061Z,12.80
2024-01-05T14:48:29.725Z,12.66
2024-01-05T14:50:32.854Z,12.69
2024-01-05T14:52:36.085Z,12.62
2024-01-05T14:54:38.443Z,12.66
2024-01-05T14:56:40.910Z,12.62
2024-01-05T14:58:45.687Z,12.59
2024-01-05T15:00:49.676Z,12.50
2024-01-05T15:02:52.079Z,12.53
2024-01-05T15:04:54.500Z,12.42
2024-01-05T15:06:58.444Z,12.38
2024-01-05T15:09:00.971Z,12.36
2024-01-05T15:11:04.437Z,12.33
2024-01-05T15:13:06.677Z,12.31
2024-01-05T15:15:10.237Z,12.29
2024-01-05T15:17:12.743Z,12.25
2024-01-05T15:19:15.281Z,12.23
2024-01-05T15:21:27.669Z,12.14
2024-01-05T15:23:29.946Z,12.18
2024-01-05T15:25:32.311Z,12.11
2024-01-05T15:27:35.365Z,12.13
2024-01-05T15:29:40.595Z,12.10
2024-01-05T15:31:43.095Z,12.09
2024-01-05T15:33:45.822Z,12.06
2024-01-05T15:35:48.375Z,11.99
2024-01-05T15:37:51.795Z,11.88
2024-01-05T15:39:55.185Z,11.77
2024-01-05T15:41:57.880Z,11.83
2024-01-05T15:44:00.163Z,11.84
2024-01-05T15:46:02.503Z,11.81
2024-01-05T15:48:06.492Z,11.73
2024-01-05T15:50:10.844Z,11.76
2024-01-05T15:52:13.297Z,11.72
2024-01-05T15:54:15.762Z,11.66
2024-01-05T15:56:19.340Z,11.60
2024-01-05T15:58:21.599Z,11.54
2024-01-05T16:00:24.123Z,11.57
2024-01-05T16:02:26.860Z,11.59
2024-01-05T16:04:29.539Z,11.43
2024-01-05T16:06:32.081Z,11.38
2024-01-05T16:08:34.593Z,11.42
2024-01-05T16:10:36.794Z,11.53
2024-01-05T16:12:39.267Z,11.64
2024-01-05T16:14:48.944Z,11.62
2024-01-05T16:16:51.554Z,11.73
2024-01-05T16:18:57.130Z,11.75
2024-01-05T16:20:59.538Z,11.81
2024-01-05T16:23:01.963Z,11.84
2024-01-05T16:25:04.508Z,11.89
2024-01-05T16:27:07.012Z,11.92
2024-01-05T16:29:09.320Z,11.93
2024-01-05T16:31:12.235Z,11.94
2024-01-05T16:33:14.895Z,11.92
2024-01-05T16:35:17.533Z,11.90
2024-01-05T16:37:19.867Z,11.91
2024-01-05T16:39:23.056Z,11.92
2024-01-05T16:41:26.090Z,11.96
2024-01-05T16:43:28.732Z,11.92
2024-01-05T16:45:31.117Z,11.96
2024-01-05T16:47:33.437Z,11.95
2024-01-05T16:49:35.819Z,11.97
2024-01-05T16:51:38.335Z,11.93
2024-01-05T16:53:40.663Z,11.86
2024-01-05T16:55:43.124Z,11.73
2024-01-05T16:57:45.577Z,11.75
2024-01-05T16:59:47.885Z,11.77
2024-01-05T17:01:50.372Z,11.79
2024-01-05T17:03:55.205Z,11.83
2024-01-05T17:05:57.566Z,11.77
2024-01-05T17:07:59.850Z,11.86
2024-01-05T17:10:02.298Z,11.86
2024-01-05T17:12:06.397Z,11.91
2024-01-05T17:14:11.805Z,11.86
2024-01-05T17:16:14.117Z,11.88
2024-01-05T17:18:18.787Z,11.87
2024-01-05T17:20:25.231Z,11.83
2024-01-05T17:22:28.406Z,11.78
2024-01-05T17:24:30.915Z,11.74
2024-01-05T17:26:39.821Z,11.65
2024-01-05T17:28:42.245Z,11.65
2024-01-05T17:30:44.725Z,11.65
2024-01-05T17:32:48.861Z,11.63
2024-01-05T17:34:51.174Z,11.61
2024-01-05T17:36:53.840Z,11.55
2024-01-05T17:38:57.188Z,11.56
2024-01-05T17:40:59.434Z,11.53
2024-01-05T17:43:01.690Z,11.50
2024-01-05T17:45:04.509Z,11.51
2024-01-05T17:47:07.374Z,11.50
2024-01-05T17:49:10.302Z,11.46
2024-01-05T17:51:12.985Z,11.41
2024-01-05T17:53:15.325Z,11.37
2024-01-05T17:55:17.530Z,11.33
2024-01-05T17:57:21.502Z,11.29
2024-01-05T17:59:25.894Z,11.23
2024-01-05T18:01:28.341Z,11.18
2024-01-05T18:03:30.733Z,11.13
2024-01-05T18:05:33.143Z,10.99
2024-01-05T18:07:35.464Z,10.95
2024-01-05T18:09:37.806Z,10.95
2024-01-05T18:11:40.224Z,10.87
2024-01-05T18:13:42.438Z,10.70
2024-01-05T18:15:44.816Z,10.73
2024-01-05T18:17:47.285Z,10.72
2024-01-05T18:19:50.563Z,10.60
2024-01-05T18:21:53.173Z,10.68
2024-01-05T18:23:57.045Z,10.63
2024-01-05T18:25:59.450Z,10.58
2024-01-05T18:28:05.911Z,10.59
2024-01-05T18:30:09.250Z,10.51
2024-01-05T18:32:11.670Z,10.45
2024-01-05T18:34:14.202Z,10.53
2024-01-05T18:36:19.684Z,10.50
2024-01-05T18:38:22.087Z,10.49
2024-01-05T18:40:24.364Z,10.45
2024-01-05T18:42:26.707Z,10.46
2024-01-05T18:44:29.051Z,10.43
2024-01-05T18:46:31.434Z,10.44
2024-01-05T18:48:33.871Z,10.33
2024-01-05T18:50:39.177Z,10.12
2024-01-05T18:52:41.530Z,10.19
2024-01-05T18:54:43.972Z,10.17
2024-01-05T18:56:46.321Z,10.18
2024-01-05T18:58:48.800Z,10.14
2024-01-05T19:00:53.036Z,10.13
2024-01-05T19:02:58.183Z,10.15
2024-01-05T19:05:01.009Z,10.18
2024-01-05T19:07:04.260Z,10.15
2024-01-05T19:09:07.148Z,10.16
2024-01-05T19:11:09.750Z,10.17
2024-01-05T19:13:12.166Z,10.18
2024-01-05T19:15:14.502Z,10.19
2024-01-05T19:17:16.831Z,10.20
2024-01-05T19:19:20.759Z,10.24
2024-01-05T19:21:23.461Z,10.23
2024-01-05T19:23:26.167Z,10.12
2024-01-05T19:25:28.519Z,10.18
2024-01-05T19:27:31.404Z,10.30
2024-01-05T19:29:33.774Z,10.36
2024-01-05T19:31:41.911Z,10.40
2024-01-05T19:33:44.476Z,10.54
2024-01-05T19:35:48.758Z,10.62
2024-01-05T19:37:52.190Z,10.72
2024-01-05T19:39:55.051Z,10.74
2024-01-05T19:42:00.981Z,10.74
2024-01-05T19:44:03.310Z,10.78
2024-01-05T19:46:11.624Z,10.74
2024-01-05T19:48:14.434Z,10.73
2024-01-05T19:50:17.002Z,10.67
2024-01-05T19:52:19.592Z,10.62
2024-01-05T19:54:22.107Z,10.66
2024-01-05T19:56:24.306Z,10.62
2024-01-05T19:58:26.677Z,10.68
2024-01-05T20:00:29.229Z,10.68
2024-01-05T20:02:31.686Z,10.66
2024-01-05T20:04:35.094Z,10.65
2024-01-05T20:06:39.648Z,10.43
2024-01-05T20:08:42.032Z,10.48
2024-01-05T20:10:44.316Z,10.50
2024-01-05T20:12:47.626Z,10.52
2024-01-05T20:14:50.289Z,10.50
2024-01-05T20:16:52.527Z,10.49
2024-01-05T20:18:55.087Z,10.45
2024-01-05T20:20:57.496Z,10.31
2024-01-05T20:23:00.301Z,10.32
2024-01-05T20:25:02.644Z,10.33
2024-01-05T20:27:07.592Z,10.33
2024-01-05T20:29:12.779Z,10.37
2024-01-05T20:31:15.197Z,10.34
2024-01-05T20:33:17.746Z,10.33
2024-01-05T20:35:20.708Z,10.32
2024-01-05T20:37:26.049Z,10.23
2024-01-05T20:39:28.603Z,10.22
2024-01-05T20:41:31.409Z,10.24
2024-01-05T20:43:33.768Z,10.31
2024-01-05T20:45:36.107Z,10.32
2024-01-05T20:47:38.958Z,10.32
2024-01-05T20:49:41.323Z,10.22
2024-01-05T20:51:43.807Z,10.17
2024-01-05T20:53:46.408Z,10.14
2024-01-05T20:55:50.325Z,10.08
2024-01-05T20:57:52.592Z,10.08
2024-01-05T20:59:54.936Z,10.08
2024-01-05T21:01:57.429Z,10.07
2024-01-05T21:03:59.822Z,10.08
2024-01-05T21:06:02.948Z,10.05
2024-01-05T21:08:05.455Z,9.98
2024-01-05T21:10:08.736Z,9.93
2024-01-05T21:12:11.326Z,9.95
2024-01-05T21:14:14.229Z,9.96
2024-01-05T21:16:16.972Z,9.96
2024-01-05T21:18:19.783Z,9.97
2024-01-05T21:20:23.003Z,9.97
2024-01-05T21:22:27.972Z,9.94
2024-01-05T21:24:31.019Z,9.91
2024-01-05T21:26:35.215Z,9.90
2024-01-05T21:28:38.275Z,9.79
2024-01-05T21:30:42.423Z,9.85
2024-01-05T21:32:46.220Z,9.78
2024-01-05T21:34:49.946Z,9.81
2024-01-05T21:36:55.407Z,9.77
2024-01-05T21:38:58.527Z,9.75
2024-01-05T21:41:01.691Z,9.76
2024-01-05T21:43:04.772Z,9.74
2024-01-05T21:45:08.457Z,9.72
2024-01-05T21:47:11.619Z,9.78
2024-01-05T21:49:14.075Z,9.78
2024-01-05T21:51:17.106Z,9.75
2024-01-05T21:53:19.386Z,9.68
2024-01-05T21:55:21.653Z,9.70
2024-01-05T21:57:25.915Z,9.71
2024-01-05T21:59:30.490Z,9.71
2024-01-05T22:01:33.675Z,9.77
2024-01-05T22:03:36.435Z,9.76
2024-01-05T22:05:39.454Z,9.80
2024-01-05T22:07:44.574Z,9.83
2024-01-05T22:09:47.188Z,9.95
2024-01-05T22:11:49.567Z,10.05
2024-01-05T22:13:52.028Z,10.06
2024-01-05T22:15:55.699Z,10.17
2024-01-05T22:17:57.981Z,10.18
2024-01-05T22:20:00.605Z,10.27
2024-01-05T22:22:03.678Z,10.35
2024-01-05T22:24:06.413Z,10.45
2024-01-05T22:26:10.141Z,10.46
2024-01-05T22:28:12.492Z,10.37
2024-01-05T22:30:14.948Z,10.31
2024-01-05T22:32:17.247Z,10.18
2024-01-05T22:34:19.731Z,10.24
2024-01-05T22:36:22.296Z,10.17
2024-01-05T22:38:26.549Z,10.21
2024-01-05T22:40:30.293Z,10.16
2024-01-05T22:42:33.771Z,10.05
2024-01-05T22:44:43.057Z,10.11
2024-01-05T22:46:45.468Z,10.17
2024-01-05T22:48:47.972Z,10.16
2024-01-05T22:50:50.922Z,10.09
2024-01-05T22:52:53.431Z,10.07
2024-01-05T22:54:57.383Z,10.10
2024-01-05T22:56:59.917Z,10.08
2024-01-05T22:59:02.293Z,10.05
2024-01-05T23:01:04.697Z,9.96
2024-01-05T23:03:07.582Z,10.05
2024-01-05T23:05:11.296Z,10.02
2024-01-05T23:07:13.729Z,10.01
2024-01-05T23:09:16.040Z,9.96
2024-01-05T23:11:18.513Z,9.98
2024-01-05T23:13:20.927Z,9.94
2024-01-05T23:15:24.393Z,9.93
2024-01-05T23:17:27.269Z,9.88
2024-01-05T23:19:30.095Z,9.88
2024-01-05T23:21:32.342Z,9.82
2024-01-05T23:23:38.143Z,9.80
2024-01-05T23:25:40.544Z,9.76
2024-01-05T23:27:42.933Z,9.76
2024-01-05T23:29:45.333Z,9.68
2024-01-05T23:31:47.943Z,9.70
2024-01-05T23:34:04.260Z,9.71
2024-01-05T23:36:13.313Z,9.69
2024-01-05T23:38:15.653Z,9.68
2024-01-05T23:40:18.001Z,9.45
2024-01-05T23:42:20.484Z,9.56
2024-01-05T23:44:22.966Z,9.51
2024-01-05T23:46:25.143Z,9.54
2024-01-05T23:48:27.621Z,9.60
2024-01-05T23:50:30.144Z,9.65
2024-01-05T23:52:33.816Z,9.59
2024-01-05T23:54:36.269Z,9.62
2024-01-05T23:56:38.565Z,9.56
2024-01-05T23:58:40.753Z,9.58
