createdAt,value
2022-12-05T06:16:41.410Z,31.14
2022-12-05T06:26:41.387Z,45.00
2022-12-05T06:36:41.427Z,45.00
2022-12-05T06:46:41.493Z,225.00
2022-12-05T06:56:41.444Z,45.00
2022-12-05T07:06:43.123Z,45.00
2022-12-05T07:16:41.443Z,45.00
2022-12-05T07:26:41.418Z,45.00
2022-12-05T07:36:41.376Z,45.00
2022-12-05T07:46:41.299Z,225.00
2022-12-05T07:56:47.428Z,225.00
2022-12-05T08:06:41.610Z,225.00
2022-12-05T08:16:41.588Z,45.00
2022-12-05T08:26:41.504Z,45.00
2022-12-05T08:36:41.601Z,45.00
2022-12-05T08:46:41.635Z,45.00
2022-12-05T08:56:41.612Z,45.00
2022-12-05T09:06:41.483Z,45.00
2022-12-05T09:16:41.633Z,45.00
2022-12-05T09:26:41.534Z,45.00
2022-12-05T09:36:41.446Z,45.00
2022-12-05T09:46:41.684Z,45.00
2022-12-05T09:56:41.701Z,53.56
2022-12-05T10:06:41.861Z,212.18
2022-12-05T10:16:42.043Z,124.21
2022-12-05T10:26:41.882Z,53.82
2022-12-05T10:36:41.950Z,59.89
2022-12-05T10:46:41.836Z,45.00
2022-12-05T10:56:41.875Z,45.00
2022-12-05T11:06:41.851Z,51.94
2022-12-05T11:16:42.764Z,90.00
2022-12-05T11:26:41.852Z,90.00
2022-12-05T11:36:41.675Z,90.00
2022-12-05T11:46:41.776Z,90.33
2022-12-05T11:56:41.740Z,90.44
2022-12-05T12:06:42.540Z,90.17
2022-12-05T12:16:41.862Z,90.00
2022-12-05T12:26:41.831Z,91.64
2022-12-05T12:36:41.798Z,90.00
2022-12-05T12:46:41.721Z,90.00
2022-12-05T12:56:41.728Z,32.60
2022-12-05T13:06:41.884Z,90.00
2022-12-05T13:16:45.766Z,90.00
2022-12-05T13:26:41.724Z,90.00
2022-12-05T13:36:41.769Z,90.00
2022-12-05T13:46:41.833Z,91.77
2022-12-05T13:56:41.812Z,90.00
2022-12-05T14:06:41.891Z,93.24
2022-12-05T14:16:41.896Z,135.00
2022-12-05T14:26:41.898Z,128.82
2022-12-05T14:36:41.972Z,135.00
2022-12-05T14:46:42.076Z,148.28
2022-12-05T14:56:41.878Z,180.00
2022-12-05T15:06:41.946Z,172.97
2022-12-05T15:16:42.011Z,177.50
2022-12-05T15:26:47.196Z,180.00
2022-12-05T15:36:41.830Z,180.00
2022-12-05T15:46:42.176Z,180.00
2022-12-05T15:56:41.871Z,180.00
2022-12-05T16:06:41.794Z,180.00
2022-12-05T16:16:42.076Z,180.00
2022-12-05T16:26:41.853Z,180.00
2022-12-05T16:36:41.924Z,180.00
2022-12-05T16:46:41.879Z,180.00
2022-12-05T16:56:41.837Z,180.00
2022-12-05T17:06:42.151Z,180.00
2022-12-05T17:16:42.057Z,180.00
2022-12-05T17:26:41.797Z,180.00
2022-12-05T17:36:42.114Z,180.00
2022-12-05T17:46:41.931Z,180.00
2022-12-05T17:56:41.888Z,180.00
2022-12-05T18:06:41.801Z,180.00
2022-12-05T18:16:42.302Z,180.00
2022-12-05T18:26:42.031Z,180.00
2022-12-05T18:36:41.788Z,222.82
2022-12-05T18:46:41.951Z,202.51
2022-12-05T18:56:41.908Z,180.00
2022-12-05T19:06:42.132Z,180.00
2022-12-05T19:16:42.299Z,180.00
