createdAt,value
2023-05-11T00:00:22.565Z,99.99
2023-05-11T00:01:22.539Z,99.99
2023-05-11T00:02:22.549Z,99.99
2023-05-11T00:03:22.676Z,99.99
2023-05-11T00:04:22.548Z,99.99
2023-05-11T00:05:22.510Z,99.99
2023-05-11T00:06:22.474Z,99.99
2023-05-11T00:07:22.482Z,99.99
2023-05-11T00:08:22.451Z,99.99
2023-05-11T00:09:22.505Z,99.99
2023-05-11T00:10:22.434Z,99.99
2023-05-11T00:11:22.417Z,99.99
2023-05-11T00:12:22.395Z,99.99
2023-05-11T00:13:22.401Z,99.99
2023-05-11T00:14:22.423Z,99.99
2023-05-11T00:15:22.365Z,99.99
2023-05-11T00:16:22.410Z,99.99
2023-05-11T00:17:22.352Z,99.99
2023-05-11T00:18:22.393Z,99.99
2023-05-11T00:19:22.369Z,99.99
2023-05-11T00:20:22.309Z,99.99
2023-05-11T00:21:22.294Z,99.99
2023-05-11T00:22:22.269Z,99.99
2023-05-11T00:23:22.313Z,99.99
2023-05-11T00:24:22.254Z,99.99
2023-05-11T00:25:22.259Z,99.99
2023-05-11T00:26:22.252Z,99.99
2023-05-11T00:27:22.228Z,99.99
2023-05-11T00:28:22.236Z,99.99
2023-05-11T00:29:22.199Z,99.99
2023-05-11T00:30:22.195Z,99.99
2023-05-11T00:31:22.239Z,99.99
2023-05-11T00:32:22.291Z,99.99
2023-05-11T00:33:22.189Z,99.99
2023-05-11T00:34:22.142Z,99.99
2023-05-11T00:35:22.156Z,99.99
2023-05-11T00:36:22.115Z,99.99
2023-05-11T00:37:22.147Z,99.99
2023-05-11T00:38:22.080Z,99.99
2023-05-11T00:39:22.102Z,99.99
2023-05-11T00:40:22.078Z,99.99
2023-05-11T00:41:22.078Z,99.99
2023-05-11T00:42:22.089Z,99.99
2023-05-11T00:43:22.046Z,99.99
2023-05-11T00:44:22.020Z,99.99
2023-05-11T00:45:22.042Z,99.99
2023-05-11T00:46:22.074Z,99.99
2023-05-11T00:47:22.032Z,99.99
2023-05-11T00:48:21.994Z,99.99
2023-05-11T00:49:21.962Z,99.99
2023-05-11T00:50:21.955Z,99.99
2023-05-11T00:51:21.973Z,99.99
2023-05-11T00:52:21.961Z,99.99
2023-05-11T00:53:21.931Z,99.99
2023-05-11T00:54:21.922Z,99.99
2023-05-11T00:55:21.928Z,99.99
2023-05-11T00:56:21.931Z,99.99
2023-05-11T00:57:21.893Z,99.99
2023-05-11T00:58:21.882Z,99.99
2023-05-11T00:59:21.858Z,99.99
2023-05-11T01:00:21.868Z,99.99
2023-05-11T01:01:21.995Z,99.99
2023-05-11T01:02:21.883Z,99.99
2023-05-11T01:03:21.832Z,99.99
2023-05-11T01:04:21.789Z,99.99
2023-05-11T01:05:21.839Z,99.99
2023-05-11T01:06:21.825Z,99.99
2023-05-11T01:07:21.798Z,99.99
2023-05-11T01:08:21.769Z,99.99
2023-05-11T01:09:21.774Z,99.99
2023-05-11T01:10:21.793Z,99.99
2023-05-11T01:11:21.781Z,99.99
2023-05-11T01:12:21.739Z,99.99
2023-05-11T01:13:21.714Z,99.99
2023-05-11T01:14:21.711Z,99.99
2023-05-11T01:15:21.771Z,99.99
2023-05-11T01:16:21.697Z,99.99
2023-05-11T01:17:21.653Z,99.99
2023-05-11T01:18:21.672Z,99.99
2023-05-11T01:19:21.661Z,99.99
2023-05-11T01:20:21.660Z,99.99
2023-05-11T01:21:21.624Z,99.99
2023-05-11T01:22:21.601Z,99.99
2023-05-11T01:23:21.594Z,99.99
2023-05-11T01:24:21.650Z,99.99
2023-05-11T01:25:21.599Z,99.99
2023-05-11T01:26:21.562Z,99.99
2023-05-11T01:27:21.567Z,99.99
2023-05-11T01:28:21.550Z,99.99
2023-05-11T01:29:21.570Z,99.99
2023-05-11T01:30:21.529Z,99.99
2023-05-11T01:31:21.533Z,99.99
2023-05-11T01:32:21.521Z,99.99
2023-05-11T01:33:21.505Z,99.99
2023-05-11T01:34:21.547Z,99.99
2023-05-11T01:35:21.472Z,99.99
2023-05-11T01:36:21.455Z,99.99
2023-05-11T01:37:21.447Z,99.99
2023-05-11T01:38:21.471Z,99.99
2023-05-11T01:39:21.447Z,99.99
2023-05-11T01:40:21.440Z,99.99
2023-05-11T01:41:21.408Z,99.99
2023-05-11T01:42:21.390Z,99.99
2023-05-11T01:43:21.415Z,99.99
2023-05-11T01:44:21.364Z,99.99
2023-05-11T01:45:21.356Z,99.99
2023-05-11T01:46:21.341Z,99.99
2023-05-11T01:47:21.309Z,99.99
2023-05-11T01:48:21.346Z,99.99
2023-05-11T01:49:21.302Z,99.99
2023-05-11T01:50:21.394Z,99.99
2023-05-11T01:51:21.305Z,99.99
2023-05-11T01:52:21.328Z,99.99
2023-05-11T01:53:21.286Z,99.99
2023-05-11T01:54:21.263Z,99.99
2023-05-11T01:55:21.242Z,99.99
2023-05-11T01:56:21.209Z,99.99
2023-05-11T01:57:21.251Z,99.99
2023-05-11T01:58:21.188Z,99.99
2023-05-11T01:59:21.209Z,99.99
2023-05-11T02:00:21.309Z,99.99
2023-05-11T02:01:21.194Z,99.99
2023-05-11T02:02:21.221Z,99.99
2023-05-11T02:03:21.204Z,99.99
2023-05-11T02:04:21.143Z,99.99
2023-05-11T02:05:21.137Z,99.99
2023-05-11T02:06:21.151Z,99.99
2023-05-11T02:07:21.149Z,99.99
2023-05-11T02:08:21.081Z,99.99
2023-05-11T02:09:21.079Z,99.99
2023-05-11T02:10:21.252Z,99.99
2023-05-11T02:11:21.091Z,99.99
2023-05-11T02:12:21.059Z,99.99
2023-05-11T02:13:21.032Z,99.99
2023-05-11T02:14:21.039Z,99.99
2023-05-11T02:15:20.996Z,99.99
2023-05-11T02:16:21.057Z,99.99
2023-05-11T02:17:20.972Z,99.99
2023-05-11T02:18:21.051Z,99.99
2023-05-11T02:19:20.950Z,99.99
2023-05-11T02:20:21.098Z,99.99
2023-05-11T02:21:20.987Z,99.99
2023-05-11T02:22:20.912Z,99.99
2023-05-11T02:23:20.907Z,99.99
2023-05-11T02:24:20.898Z,99.99
2023-05-11T02:25:20.919Z,99.99
2023-05-11T02:26:20.905Z,99.99
2023-05-11T02:27:20.891Z,99.99
2023-05-11T02:28:20.871Z,99.99
2023-05-11T02:29:20.845Z,99.99
2023-05-11T02:30:21.033Z,99.99
2023-05-11T02:31:20.838Z,99.99
2023-05-11T02:32:20.828Z,99.99
2023-05-11T02:33:20.813Z,99.99
2023-05-11T02:34:20.928Z,99.99
2023-05-11T02:35:20.825Z,99.99
2023-05-11T02:36:20.773Z,99.99
2023-05-11T02:37:20.764Z,99.99
2023-05-11T02:38:20.759Z,99.99
2023-05-11T02:39:20.761Z,99.99
2023-05-11T02:40:20.978Z,99.99
2023-05-11T02:41:20.722Z,99.99
2023-05-11T02:42:20.727Z,99.99
2023-05-11T02:43:20.686Z,99.99
2023-05-11T02:44:20.718Z,99.99
2023-05-11T02:45:20.660Z,99.99
2023-05-11T02:46:20.676Z,99.99
2023-05-11T02:47:20.676Z,99.99
2023-05-11T02:48:20.687Z,99.99
2023-05-11T02:49:20.670Z,99.99
2023-05-11T02:50:20.795Z,99.99
2023-05-11T02:51:20.606Z,99.99
2023-05-11T02:52:20.586Z,99.99
2023-05-11T02:53:20.576Z,99.99
2023-05-11T02:54:20.567Z,99.99
2023-05-11T02:55:20.563Z,99.99
2023-05-11T02:56:20.557Z,99.99
2023-05-11T02:57:20.555Z,99.99
2023-05-11T02:58:20.642Z,99.99
2023-05-11T02:59:20.493Z,99.99
2023-05-11T03:00:21.004Z,99.99
2023-05-11T03:01:20.590Z,99.99
2023-05-11T03:02:20.590Z,99.99
2023-05-11T03:03:20.580Z,99.99
2023-05-11T03:04:20.465Z,99.99
2023-05-11T03:05:20.447Z,99.99
2023-05-11T03:06:20.421Z,99.99
2023-05-11T03:07:20.446Z,99.99
2023-05-11T03:08:20.431Z,99.99
2023-05-11T03:09:20.404Z,99.99
2023-05-11T03:10:20.719Z,99.99
2023-05-11T03:11:20.354Z,99.99
2023-05-11T03:12:20.378Z,99.99
2023-05-11T03:13:20.365Z,99.99
2023-05-11T03:14:20.354Z,99.99
2023-05-11T03:15:20.339Z,99.99
2023-05-11T03:16:21.293Z,99.99
2023-05-11T03:17:20.333Z,99.99
2023-05-11T03:18:20.335Z,99.99
2023-05-11T03:19:20.285Z,99.99
2023-05-11T03:20:20.436Z,99.99
2023-05-11T03:21:20.323Z,99.99
2023-05-11T03:22:20.271Z,99.99
2023-05-11T03:23:20.225Z,99.99
2023-05-11T03:24:20.238Z,99.99
2023-05-11T03:25:20.235Z,99.99
2023-05-11T03:26:20.235Z,99.99
2023-05-11T03:27:20.189Z,99.99
2023-05-11T03:28:20.179Z,99.99
2023-05-11T03:29:20.176Z,99.99
2023-05-11T03:30:20.397Z,99.99
2023-05-11T03:31:20.194Z,99.99
2023-05-11T03:32:20.204Z,99.99
2023-05-11T03:33:20.131Z,99.99
2023-05-11T03:34:20.139Z,99.99
2023-05-11T03:35:20.146Z,99.99
2023-05-11T03:36:20.126Z,99.99
2023-05-11T03:37:20.085Z,99.99
2023-05-11T03:38:20.073Z,99.99
2023-05-11T03:39:20.033Z,99.99
2023-05-11T03:40:20.262Z,99.99
2023-05-11T03:41:20.028Z,99.99
2023-05-11T03:42:20.013Z,99.99
2023-05-11T03:43:20.028Z,99.99
2023-05-11T03:44:20.008Z,99.99
2023-05-11T03:45:20.027Z,99.99
2023-05-11T03:46:20.045Z,99.99
2023-05-11T03:47:19.985Z,99.99
2023-05-11T03:48:19.956Z,99.99
2023-05-11T03:49:19.934Z,99.99
2023-05-11T03:50:19.993Z,99.99
2023-05-11T03:51:19.914Z,99.99
2023-05-11T03:52:19.935Z,99.99
2023-05-11T03:53:19.913Z,99.99
2023-05-11T03:54:19.927Z,99.99
2023-05-11T03:55:19.890Z,99.99
2023-05-11T03:56:19.872Z,99.99
2023-05-11T03:57:19.853Z,99.99
2023-05-11T03:58:19.850Z,99.99
2023-05-11T03:59:19.865Z,99.99
2023-05-11T04:00:20.039Z,99.99
2023-05-11T04:01:19.820Z,99.99
2023-05-11T04:02:19.871Z,99.99
2023-05-11T04:03:19.963Z,99.99
2023-05-11T04:04:19.865Z,99.99
2023-05-11T04:05:19.761Z,99.99
2023-05-11T04:06:19.752Z,99.99
2023-05-11T04:07:19.738Z,99.70
2023-05-11T04:08:19.714Z,99.40
2023-05-11T04:09:19.747Z,98.99
2023-05-11T04:10:19.940Z,98.63
2023-05-11T04:11:19.691Z,98.22
2023-05-11T04:12:19.678Z,97.46
2023-05-11T04:13:19.694Z,96.14
2023-05-11T04:14:19.705Z,94.32
2023-05-11T04:15:19.661Z,92.74
2023-05-11T04:16:19.651Z,91.27
2023-05-11T04:17:19.625Z,90.10
2023-05-11T04:18:19.648Z,88.79
2023-05-11T04:19:19.588Z,87.23
2023-05-11T04:20:19.885Z,87.08
2023-05-11T04:21:19.585Z,84.59
2023-05-11T04:22:19.578Z,84.35
2023-05-11T04:23:19.601Z,84.05
2023-05-11T04:24:19.556Z,82.85
2023-05-11T04:25:19.547Z,81.84
2023-05-11T04:26:19.530Z,80.98
2023-05-11T04:27:19.559Z,80.47
2023-05-11T04:28:19.536Z,80.47
2023-05-11T04:29:19.500Z,80.13
2023-05-11T04:30:19.744Z,79.90
2023-05-11T04:31:19.509Z,78.78
2023-05-11T04:32:19.504Z,77.83
2023-05-11T04:33:19.484Z,77.83
2023-05-11T04:34:19.466Z,77.36
2023-05-11T04:35:19.406Z,77.52
2023-05-11T04:36:19.405Z,77.72
2023-05-11T04:37:19.415Z,77.38
2023-05-11T04:38:19.393Z,77.62
2023-05-11T04:39:19.357Z,78.50
2023-05-11T04:40:19.458Z,76.17
2023-05-11T04:41:19.333Z,76.03
2023-05-11T04:42:19.385Z,75.73
2023-05-11T04:43:19.303Z,75.73
2023-05-11T04:44:19.336Z,75.28
2023-05-11T04:45:19.293Z,75.49
2023-05-11T04:46:19.405Z,76.57
2023-05-11T04:47:19.302Z,75.82
2023-05-11T04:48:20.879Z,75.73
2023-05-11T04:49:19.250Z,74.68
2023-05-11T04:50:19.472Z,73.56
2023-05-11T04:51:19.264Z,74.27
2023-05-11T04:52:19.231Z,72.92
2023-05-11T04:53:19.214Z,73.86
2023-05-11T04:54:19.219Z,74.30
2023-05-11T04:55:19.191Z,72.88
2023-05-11T04:56:19.215Z,73.80
2023-05-11T04:57:19.163Z,74.30
2023-05-11T04:58:19.174Z,74.24
2023-05-11T04:59:19.134Z,72.48
2023-05-11T05:00:19.482Z,72.48
2023-05-11T05:01:19.175Z,72.38
2023-05-11T05:02:19.167Z,72.88
2023-05-11T05:03:19.137Z,73.09
2023-05-11T05:04:19.286Z,73.02
2023-05-11T05:05:19.123Z,73.09
2023-05-11T05:06:19.080Z,72.95
2023-05-11T05:07:19.063Z,72.08
2023-05-11T05:08:19.027Z,70.66
2023-05-11T05:09:19.013Z,70.42
2023-05-11T05:10:19.318Z,71.20
2023-05-11T05:11:19.004Z,68.87
2023-05-11T05:12:19.011Z,68.44
2023-05-11T05:13:18.982Z,68.37
2023-05-11T05:14:19.002Z,68.13
2023-05-11T05:15:18.993Z,67.73
2023-05-11T05:16:18.979Z,68.44
2023-05-11T05:17:18.949Z,68.51
2023-05-11T05:18:18.997Z,66.56
2023-05-11T05:19:18.943Z,67.74
2023-05-11T05:20:19.246Z,65.59
2023-05-11T05:21:18.919Z,65.72
2023-05-11T05:22:18.874Z,65.66
2023-05-11T05:23:18.872Z,63.54
2023-05-11T05:24:18.920Z,64.32
2023-05-11T05:25:18.840Z,63.08
2023-05-11T05:26:18.859Z,62.85
2023-05-11T05:27:18.833Z,64.72
2023-05-11T05:28:18.809Z,64.05
2023-05-11T05:29:18.868Z,66.42
2023-05-11T05:30:18.974Z,68.24
2023-05-11T05:31:18.847Z,68.27
2023-05-11T05:32:18.785Z,66.36
2023-05-11T05:33:18.799Z,65.86
2023-05-11T05:34:18.788Z,65.33
2023-05-11T05:35:18.748Z,64.65
2023-05-11T05:36:18.725Z,64.62
2023-05-11T05:37:18.716Z,65.06
2023-05-11T05:38:18.742Z,64.72
2023-05-11T05:39:18.716Z,65.25
2023-05-11T05:40:18.898Z,66.46
2023-05-11T05:41:18.691Z,66.72
2023-05-11T05:42:18.655Z,67.16
2023-05-11T05:43:18.681Z,65.26
2023-05-11T05:44:18.624Z,64.38
2023-05-11T05:45:18.628Z,64.64
2023-05-11T05:46:18.667Z,66.49
2023-05-11T05:47:18.645Z,66.90
2023-05-11T05:48:18.624Z,64.79
2023-05-11T05:49:18.563Z,62.55
2023-05-11T05:50:18.693Z,63.18
2023-05-11T05:51:18.557Z,62.91
2023-05-11T05:52:18.598Z,63.65
2023-05-11T05:53:18.549Z,64.15
2023-05-11T05:54:18.541Z,63.31
2023-05-11T05:55:18.537Z,64.05
2023-05-11T05:56:18.531Z,64.15
2023-05-11T05:57:18.525Z,64.15
2023-05-11T05:58:18.478Z,64.22
2023-05-11T05:59:18.454Z,62.88
2023-05-11T06:00:18.765Z,62.98
2023-05-11T06:01:18.488Z,63.56
2023-05-11T06:02:18.488Z,61.91
2023-05-11T06:03:18.557Z,63.19
2023-05-11T06:04:18.555Z,59.62
2023-05-11T06:05:18.439Z,60.72
2023-05-11T06:06:18.412Z,60.12
2023-05-11T06:07:18.454Z,60.19
2023-05-11T06:08:18.374Z,58.09
2023-05-11T06:09:18.349Z,58.96
2023-05-11T06:10:18.600Z,58.03
2023-05-11T06:11:18.342Z,58.06
2023-05-11T06:12:18.327Z,58.26
2023-05-11T06:13:18.288Z,58.92
2023-05-11T06:14:18.298Z,59.82
2023-05-11T06:15:18.339Z,59.52
2023-05-11T06:16:18.302Z,59.82
2023-05-11T06:17:18.296Z,58.66
2023-05-11T06:18:18.291Z,57.43
2023-05-11T06:19:18.241Z,58.81
2023-05-11T06:20:18.628Z,58.33
2023-05-11T06:21:18.230Z,58.83
2023-05-11T06:22:18.212Z,57.05
2023-05-11T06:23:18.209Z,55.98
2023-05-11T06:24:18.192Z,57.23
2023-05-11T06:25:18.219Z,59.29
2023-05-11T06:26:18.142Z,57.56
2023-05-11T06:27:18.456Z,57.59
2023-05-11T06:28:18.131Z,59.65
2023-05-11T06:29:18.166Z,59.09
2023-05-11T06:30:18.385Z,59.01
2023-05-11T06:31:18.163Z,60.36
2023-05-11T06:32:18.082Z,57.03
2023-05-11T06:33:18.096Z,57.90
2023-05-11T06:34:18.111Z,56.20
2023-05-11T06:35:18.056Z,57.42
2023-05-11T06:36:18.043Z,56.14
2023-05-11T06:37:18.036Z,53.92
2023-05-11T06:38:18.034Z,53.07
2023-05-11T06:39:18.054Z,54.86
2023-05-11T06:40:18.148Z,56.09
2023-05-11T06:41:17.986Z,53.94
2023-05-11T06:42:18.020Z,52.29
2023-05-11T06:43:18.014Z,53.12
2023-05-11T06:44:17.993Z,55.36
2023-05-11T06:45:18.007Z,52.87
2023-05-11T06:46:18.099Z,55.05
2023-05-11T06:47:17.939Z,54.77
2023-05-11T06:48:17.989Z,55.65
2023-05-11T06:49:17.904Z,54.64
2023-05-11T06:50:20.203Z,55.02
2023-05-11T06:51:17.898Z,53.64
2023-05-11T06:52:17.859Z,53.14
2023-05-11T06:53:17.962Z,51.47
2023-05-11T06:54:17.841Z,52.62
2023-05-11T06:55:17.836Z,53.67
2023-05-11T06:56:17.836Z,53.39
2023-05-11T06:57:17.879Z,53.62
2023-05-11T06:58:17.847Z,53.62
2023-05-11T06:59:17.798Z,54.20
2023-05-11T07:00:18.031Z,54.42
2023-05-11T07:01:17.789Z,54.69
2023-05-11T07:02:17.801Z,55.47
2023-05-11T07:03:17.834Z,52.94
2023-05-11T07:04:17.767Z,51.54
2023-05-11T07:05:17.725Z,51.97
2023-05-11T07:06:17.734Z,50.00
2023-05-11T07:07:17.744Z,51.04
2023-05-11T07:08:17.733Z,51.04
2023-05-11T07:09:17.682Z,52.47
2023-05-11T07:10:17.798Z,51.07
2023-05-11T07:11:17.718Z,51.72
2023-05-11T07:12:17.681Z,54.67
2023-05-11T07:13:17.636Z,51.27
2023-05-11T07:14:17.629Z,51.84
2023-05-11T07:15:17.617Z,53.24
2023-05-11T07:16:17.665Z,53.59
2023-05-11T07:17:17.595Z,52.37
2023-05-11T07:18:17.649Z,52.52
2023-05-11T07:19:17.544Z,51.97
2023-05-11T07:20:17.808Z,52.52
2023-05-11T07:21:17.595Z,53.24
2023-05-11T07:22:17.540Z,51.87
2023-05-11T07:23:17.530Z,49.95
2023-05-11T07:24:17.530Z,49.27
2023-05-11T07:25:17.501Z,49.65
2023-05-11T07:26:17.544Z,51.29
2023-05-11T07:27:17.495Z,51.87
2023-05-11T07:28:17.465Z,52.17
2023-05-11T07:29:17.482Z,52.07
2023-05-11T07:30:18.665Z,51.27
2023-05-11T07:31:17.477Z,52.94
2023-05-11T07:32:17.422Z,52.84
2023-05-11T07:33:17.436Z,50.79
2023-05-11T07:34:17.408Z,50.52
2023-05-11T07:35:17.440Z,51.02
2023-05-11T07:36:17.365Z,52.92
2023-05-11T07:37:17.373Z,53.82
2023-05-11T07:38:17.364Z,53.47
2023-05-11T07:39:17.424Z,51.25
2023-05-11T07:40:17.709Z,54.06
2023-05-11T07:41:17.347Z,53.24
2023-05-11T07:42:17.286Z,50.42
2023-05-11T07:43:17.313Z,50.49
2023-05-11T07:44:17.317Z,49.82
2023-05-11T07:45:18.124Z,52.84
2023-05-11T07:46:17.286Z,49.77
2023-05-11T07:47:17.251Z,51.42
2023-05-11T07:48:17.257Z,50.13
2023-05-11T07:49:22.899Z,47.71
2023-05-11T07:50:18.548Z,49.65
2023-05-11T07:51:17.234Z,50.57
2023-05-11T07:52:17.186Z,50.17
2023-05-11T07:53:17.261Z,49.77
2023-05-11T07:54:18.834Z,50.79
2023-05-11T07:55:17.374Z,50.52
2023-05-11T07:56:17.153Z,50.60
2023-05-11T07:57:17.164Z,50.82
2023-05-11T07:58:17.170Z,50.59
2023-05-11T07:59:17.139Z,51.45
2023-05-11T08:00:17.487Z,51.10
2023-05-11T08:01:17.116Z,50.95
2023-05-11T08:02:17.152Z,50.25
2023-05-11T08:03:17.166Z,48.95
2023-05-11T08:04:17.085Z,49.88
2023-05-11T08:05:17.149Z,48.08
2023-05-11T08:06:17.151Z,50.63
2023-05-11T08:07:17.057Z,48.52
2023-05-11T08:08:17.059Z,47.52
2023-05-11T08:09:17.020Z,48.76
2023-05-11T08:10:17.012Z,48.96
2023-05-11T08:11:17.016Z,48.71
2023-05-11T08:12:17.030Z,47.42
2023-05-11T08:13:17.331Z,48.61
2023-05-11T08:14:16.947Z,49.01
2023-05-11T08:15:17.296Z,47.77
2023-05-11T08:16:17.039Z,49.70
2023-05-11T08:17:16.997Z,48.58
2023-05-11T08:18:16.908Z,50.22
2023-05-11T08:19:16.934Z,51.27
2023-05-11T08:20:16.927Z,52.94
2023-05-11T08:21:16.933Z,51.47
2023-05-11T08:22:16.912Z,50.02
2023-05-11T08:23:16.913Z,49.85
2023-05-11T08:24:16.898Z,48.36
2023-05-11T08:25:17.000Z,48.54
2023-05-11T08:26:16.868Z,49.31
2023-05-11T08:27:16.861Z,48.04
2023-05-11T08:28:16.833Z,49.68
2023-05-11T08:29:16.796Z,49.15
2023-05-11T08:30:16.828Z,51.62
2023-05-11T08:31:16.875Z,51.62
2023-05-11T08:32:16.840Z,50.40
2023-05-11T08:33:35.775Z,52.00
2023-05-11T08:34:20.216Z,49.63
2023-05-11T08:35:17.055Z,47.32
2023-05-11T08:36:16.748Z,46.83
2023-05-11T08:37:16.708Z,47.07
2023-05-11T08:38:16.695Z,48.28
2023-05-11T08:39:28.362Z,48.56
2023-05-11T08:40:17.727Z,47.81
2023-05-11T08:41:16.660Z,46.96
2023-05-11T08:42:16.674Z,50.60
2023-05-11T08:43:16.682Z,47.86
2023-05-11T08:44:16.711Z,48.78
2023-05-11T08:45:17.057Z,49.42
2023-05-11T08:46:16.656Z,50.30
2023-05-11T08:47:23.407Z,49.10
2023-05-11T08:48:17.600Z,48.36
2023-05-11T08:49:16.621Z,47.71
2023-05-11T08:50:16.626Z,48.61
2023-05-11T08:51:16.561Z,48.11
2023-05-11T08:52:16.587Z,48.58
2023-05-11T08:53:16.549Z,48.38
2023-05-11T08:54:16.599Z,49.76
2023-05-11T08:55:16.908Z,47.27
2023-05-11T08:56:16.494Z,46.89
2023-05-11T08:57:16.514Z,49.25
2023-05-11T08:58:16.492Z,49.95
2023-05-11T08:59:16.513Z,48.95
2023-05-11T09:00:16.474Z,48.75
2023-05-11T09:01:16.522Z,49.48
2023-05-11T09:02:16.449Z,48.97
2023-05-11T09:03:16.443Z,49.38
2023-05-11T09:04:16.483Z,47.98
2023-05-11T09:05:16.550Z,48.63
2023-05-11T09:06:16.396Z,50.40
2023-05-11T09:07:16.405Z,50.25
2023-05-11T09:08:16.445Z,48.35
2023-05-11T09:09:16.403Z,51.03
2023-05-11T09:10:16.364Z,48.46
2023-05-11T09:11:16.342Z,47.34
2023-05-11T09:12:16.322Z,45.97
2023-05-11T09:13:16.393Z,46.55
2023-05-11T09:14:16.301Z,47.14
2023-05-11T09:15:16.293Z,45.63
2023-05-11T09:16:35.773Z,47.14
2023-05-11T09:17:17.278Z,46.31
2023-05-11T09:18:16.306Z,45.97
2023-05-11T09:19:16.462Z,46.39
2023-05-11T09:20:16.563Z,47.54
2023-05-11T09:21:16.234Z,46.56
2023-05-11T09:22:16.266Z,44.95
2023-05-11T09:23:16.268Z,44.02
2023-05-11T09:24:16.207Z,46.05
2023-05-11T09:25:16.355Z,46.39
2023-05-11T09:26:16.233Z,46.15
2023-05-11T09:27:21.330Z,44.62
2023-05-11T09:28:24.884Z,45.51
2023-05-11T09:29:17.147Z,44.65
2023-05-11T09:30:22.270Z,44.40
2023-05-11T09:31:17.169Z,46.13
2023-05-11T09:32:16.170Z,45.33
2023-05-11T09:33:16.118Z,47.17
2023-05-11T09:34:16.093Z,45.53
2023-05-11T09:35:16.135Z,44.66
2023-05-11T09:36:16.122Z,45.21
2023-05-11T09:37:16.122Z,45.15
2023-05-11T09:38:16.037Z,44.26
2023-05-11T09:39:35.022Z,43.44
2023-05-11T09:40:27.029Z,44.90
2023-05-11T09:41:17.084Z,46.57
2023-05-11T09:42:16.010Z,45.23
2023-05-11T09:43:16.019Z,44.10
2023-05-11T09:44:16.023Z,46.90
2023-05-11T09:45:16.089Z,44.04
2023-05-11T09:46:16.133Z,45.09
2023-05-11T09:47:16.655Z,43.01
2023-05-11T09:48:16.007Z,44.35
2023-05-11T09:49:16.000Z,43.28
2023-05-11T09:50:15.973Z,41.58
2023-05-11T09:51:15.945Z,44.44
2023-05-11T09:52:15.903Z,41.77
2023-05-11T09:53:15.946Z,44.52
2023-05-11T09:54:15.934Z,42.57
2023-05-11T09:55:16.197Z,41.79
2023-05-11T09:56:15.932Z,43.28
2023-05-11T09:57:15.865Z,43.86
2023-05-11T09:58:15.861Z,45.02
2023-05-11T09:59:15.905Z,46.89
2023-05-11T10:00:15.899Z,45.12
2023-05-11T10:01:15.846Z,45.02
2023-05-11T10:02:18.172Z,45.92
2023-05-11T10:03:15.848Z,46.28
2023-05-11T10:05:16.970Z,46.53
2023-05-11T10:06:16.490Z,47.35
2023-05-11T10:07:15.741Z,46.20
2023-05-11T10:08:15.770Z,46.73
2023-05-11T10:09:15.816Z,46.65
2023-05-11T10:10:15.798Z,46.85
2023-05-11T10:11:15.749Z,47.17
2023-05-11T10:12:15.702Z,47.67
2023-05-11T10:13:15.713Z,47.95
2023-05-11T10:14:15.717Z,47.35
2023-05-11T10:15:15.672Z,47.55
2023-05-11T10:16:15.692Z,47.95
2023-05-11T10:17:15.634Z,49.12
2023-05-11T10:18:16.494Z,47.03
2023-05-11T10:19:15.733Z,47.92
2023-05-11T10:20:15.674Z,47.22
2023-05-11T10:21:15.622Z,46.80
2023-05-11T10:22:15.622Z,45.81
2023-05-11T10:23:15.705Z,45.45
2023-05-11T10:24:16.341Z,44.47
2023-05-11T10:25:15.576Z,45.29
2023-05-11T10:26:15.565Z,46.17
2023-05-11T10:27:15.568Z,46.77
2023-05-11T10:28:15.579Z,47.27
2023-05-11T10:29:15.518Z,46.95
2023-05-11T10:30:15.582Z,47.53
2023-05-11T10:31:15.514Z,46.38
2023-05-11T10:32:15.528Z,44.09
2023-05-11T10:33:15.524Z,44.41
2023-05-11T10:34:15.501Z,47.10
2023-05-11T10:35:15.467Z,45.17
2023-05-11T10:36:19.222Z,43.77
2023-05-11T10:37:15.522Z,44.37
2023-05-11T10:38:15.470Z,43.89
2023-05-11T10:39:15.444Z,45.13
2023-05-11T10:40:15.516Z,46.80
2023-05-11T10:41:15.395Z,44.53
2023-05-11T10:42:15.426Z,45.15
2023-05-11T10:43:15.370Z,45.07
2023-05-11T10:44:15.364Z,45.47
2023-05-11T10:45:15.371Z,46.39
2023-05-11T10:46:15.390Z,46.99
2023-05-11T10:47:15.386Z,46.00
2023-05-11T10:48:15.325Z,46.07
2023-05-11T10:49:15.291Z,45.87
2023-05-11T10:50:15.365Z,46.55
2023-05-11T10:51:15.327Z,46.62
2023-05-11T10:52:15.305Z,45.17
2023-05-11T10:53:15.270Z,45.77
2023-05-11T10:54:15.334Z,46.47
2023-05-11T10:55:15.389Z,45.45
2023-05-11T10:56:15.260Z,44.73
2023-05-11T10:57:15.237Z,44.73
2023-05-11T10:58:15.230Z,44.31
2023-05-11T10:59:15.202Z,42.33
2023-05-11T11:00:15.316Z,40.84
2023-05-11T11:01:15.300Z,42.73
2023-05-11T11:02:15.174Z,39.23
2023-05-11T11:03:15.162Z,40.80
2023-05-11T11:04:15.197Z,41.20
2023-05-11T11:05:15.257Z,40.60
2023-05-11T11:06:15.165Z,39.23
2023-05-11T11:07:15.120Z,40.34
2023-05-11T11:08:15.133Z,41.03
2023-05-11T11:09:15.112Z,39.50
2023-05-11T11:10:15.109Z,40.58
2023-05-11T11:11:15.073Z,38.82
2023-05-11T11:12:15.059Z,40.36
2023-05-11T11:13:15.108Z,41.83
2023-05-11T11:14:15.112Z,40.95
2023-05-11T11:15:15.113Z,42.05
2023-05-11T11:16:16.656Z,43.55
2023-05-11T11:17:15.193Z,44.32
2023-05-11T11:18:15.034Z,42.55
2023-05-11T11:19:15.030Z,42.95
2023-05-11T11:20:15.000Z,42.79
2023-05-11T11:21:14.973Z,44.81
2023-05-11T11:22:14.977Z,44.09
2023-05-11T11:23:14.964Z,43.99
2023-05-11T11:24:14.993Z,43.17
2023-05-11T11:25:14.921Z,45.09
2023-05-11T11:26:14.934Z,45.98
2023-05-11T11:27:14.913Z,45.51
2023-05-11T11:28:14.915Z,44.73
2023-05-11T11:29:14.901Z,45.33
2023-05-11T11:30:14.935Z,45.85
2023-05-11T11:31:14.878Z,46.67
2023-05-11T11:32:14.863Z,46.30
2023-05-11T11:33:14.965Z,45.01
2023-05-11T11:34:14.851Z,47.09
2023-05-11T11:35:14.814Z,46.09
2023-05-11T11:36:14.807Z,45.50
2023-05-11T11:37:14.803Z,45.79
2023-05-11T11:38:14.810Z,45.27
2023-05-11T11:39:14.802Z,45.07
2023-05-11T11:40:15.854Z,45.37
2023-05-11T11:41:14.731Z,45.97
2023-05-11T11:42:14.763Z,44.87
2023-05-11T11:43:14.752Z,44.45
2023-05-11T11:44:14.759Z,43.75
2023-05-11T11:45:14.715Z,44.33
2023-05-11T11:46:14.714Z,44.71
2023-05-11T11:47:14.733Z,42.91
2023-05-11T11:48:14.754Z,44.91
2023-05-11T11:49:14.692Z,45.09
2023-05-11T11:50:14.673Z,42.10
2023-05-11T11:51:14.619Z,43.87
2023-05-11T11:52:14.692Z,41.25
2023-05-11T11:53:14.608Z,42.27
2023-05-11T11:54:14.638Z,41.67
2023-05-11T11:55:14.616Z,40.78
2023-05-11T11:56:14.609Z,42.23
2023-05-11T11:57:14.646Z,42.39
2023-05-11T11:58:14.549Z,42.57
2023-05-11T11:59:14.552Z,41.38
2023-05-11T12:00:14.570Z,42.43
2023-05-11T12:01:14.535Z,40.72
2023-05-11T12:02:14.547Z,40.82
2023-05-11T12:03:14.552Z,40.28
2023-05-11T12:04:14.756Z,41.93
2023-05-11T12:05:14.686Z,41.66
2023-05-11T12:06:14.521Z,43.52
2023-05-11T12:07:14.495Z,42.51
2023-05-11T12:08:14.469Z,42.61
2023-05-11T12:09:14.453Z,41.44
2023-05-11T12:10:14.480Z,42.65
2023-05-11T12:11:14.431Z,43.87
2023-05-11T12:12:14.427Z,43.19
2023-05-11T12:13:14.388Z,43.79
2023-05-11T12:14:14.408Z,44.61
2023-05-11T12:15:14.367Z,44.89
2023-05-11T12:16:14.435Z,43.49
2023-05-11T12:17:14.360Z,43.77
2023-05-11T12:18:14.366Z,44.07
2023-05-11T12:19:14.346Z,43.61
2023-05-11T12:20:14.361Z,44.23
2023-05-11T12:21:14.360Z,46.01
2023-05-11T12:22:14.320Z,46.68
2023-05-11T12:23:14.303Z,44.27
2023-05-11T12:24:14.303Z,43.97
2023-05-11T12:25:14.271Z,44.59
2023-05-11T12:26:14.291Z,46.11
2023-05-11T12:27:14.276Z,45.76
2023-05-11T12:28:14.277Z,45.96
2023-05-11T12:29:14.242Z,44.07
2023-05-11T12:30:14.268Z,44.99
2023-05-11T12:31:14.277Z,43.89
2023-05-11T12:32:14.384Z,43.69
2023-05-11T12:33:14.236Z,44.13
2023-05-11T12:34:14.180Z,46.25
2023-05-11T12:35:14.204Z,45.33
2023-05-11T12:36:14.161Z,45.63
2023-05-11T12:37:14.153Z,46.35
2023-05-11T12:38:14.135Z,45.45
2023-05-11T12:39:14.142Z,45.00
2023-05-11T12:40:14.145Z,46.39
2023-05-11T12:41:14.075Z,49.29
2023-05-11T12:42:14.082Z,46.80
2023-05-11T12:43:14.074Z,47.09
2023-05-11T12:44:14.116Z,47.11
2023-05-11T12:45:14.094Z,46.74
2023-05-11T12:46:14.117Z,46.84
2023-05-11T12:47:14.042Z,48.74
2023-05-11T12:48:14.117Z,46.84
2023-05-11T12:49:14.048Z,48.74
2023-05-11T12:50:14.012Z,47.64
2023-05-11T12:51:13.966Z,48.32
2023-05-11T12:52:13.981Z,48.32
2023-05-11T12:53:14.007Z,48.90