createdAt,value
2018-04-08T00:02:19.214Z,13.41
2018-04-08T00:04:45.016Z,13.35
2018-04-08T00:07:10.830Z,13.29
2018-04-08T00:09:36.904Z,13.32
2018-04-08T00:12:02.712Z,13.32
2018-04-08T00:14:28.496Z,13.33
2018-04-08T00:16:54.297Z,13.30
2018-04-08T00:19:20.103Z,13.20
2018-04-08T00:21:45.899Z,13.19
2018-04-08T00:24:11.715Z,13.09
2018-04-08T00:26:37.724Z,13.19
2018-04-08T00:29:03.541Z,13.14
2018-04-08T00:31:29.328Z,13.21
2018-04-08T00:33:55.144Z,13.13
2018-04-08T00:38:53.639Z,13.15
2018-04-08T00:41:19.442Z,13.08
2018-04-08T00:43:45.240Z,13.18
2018-04-08T00:46:11.060Z,13.11
2018-04-08T00:48:36.883Z,13.03
2018-04-08T00:51:02.695Z,12.97
2018-04-08T00:53:28.543Z,13.02
2018-04-08T00:55:54.335Z,12.88
2018-04-08T00:58:20.142Z,13.01
2018-04-08T01:00:45.958Z,12.83
2018-04-08T01:03:11.758Z,12.92
2018-04-08T01:05:37.574Z,12.95
2018-04-08T01:08:03.907Z,12.85
2018-04-08T01:10:29.712Z,12.95
2018-04-08T01:12:55.512Z,12.84
2018-04-08T01:15:21.324Z,12.89
2018-04-08T01:17:47.141Z,12.87
2018-04-08T01:20:12.931Z,13.00
2018-04-08T01:22:38.748Z,12.80
2018-04-08T01:25:04.543Z,12.67
2018-04-08T01:27:30.346Z,12.77
2018-04-08T01:29:56.157Z,12.76
2018-04-08T01:32:21.943Z,12.75
2018-04-08T01:34:47.744Z,12.73
2018-04-08T01:37:13.592Z,12.59
2018-04-08T01:39:39.429Z,12.60
2018-04-08T01:42:05.229Z,12.73
2018-04-08T01:44:31.298Z,12.70
2018-04-08T01:46:57.092Z,12.57
2018-04-08T01:49:22.895Z,12.40
2018-04-08T01:51:48.822Z,12.32
2018-04-08T01:54:14.615Z,12.15
2018-04-08T01:56:40.403Z,12.36
2018-04-08T01:59:06.604Z,12.30
2018-04-08T02:01:32.427Z,12.28
2018-04-08T02:03:58.242Z,12.31
2018-04-08T02:06:24.171Z,12.38
2018-04-08T02:08:49.981Z,12.17
2018-04-08T02:11:15.746Z,12.29
2018-04-08T02:13:41.546Z,12.24
2018-04-08T02:16:07.354Z,12.06
2018-04-08T02:18:33.417Z,12.06
2018-04-08T02:20:59.210Z,11.94
2018-04-08T02:23:25.009Z,11.93
2018-04-08T02:25:50.824Z,11.91
2018-04-08T02:28:16.615Z,12.03
2018-04-08T02:30:42.411Z,11.99
2018-04-08T02:33:08.210Z,12.24
2018-04-08T02:35:34.023Z,12.59
2018-04-08T02:37:59.822Z,12.26
2018-04-08T02:40:25.937Z,12.13
2018-04-08T02:42:51.733Z,12.12
2018-04-08T02:45:17.533Z,12.31
2018-04-08T02:47:43.349Z,12.25
2018-04-08T02:50:09.151Z,12.22
2018-04-08T02:52:34.977Z,12.14
2018-04-08T02:55:00.805Z,12.04
2018-04-08T02:57:26.606Z,11.94
2018-04-08T02:59:52.392Z,11.97
2018-04-08T03:02:18.199Z,11.88
2018-04-08T03:04:43.992Z,11.81
2018-04-08T03:07:09.790Z,11.88
2018-04-08T03:09:35.623Z,12.15
2018-04-08T03:12:01.433Z,12.08
2018-04-08T03:14:27.264Z,12.36
2018-04-08T03:16:53.092Z,12.28
2018-04-08T03:19:18.902Z,12.46
2018-04-08T03:21:44.698Z,12.47
2018-04-08T03:24:10.591Z,12.07
2018-04-08T03:26:36.392Z,11.97
2018-04-08T03:29:02.207Z,12.14
2018-04-08T03:31:28.211Z,12.26
2018-04-08T03:33:54.013Z,11.97
2018-04-08T03:36:19.807Z,12.27
2018-04-08T03:38:45.639Z,12.30
2018-04-08T03:41:11.415Z,12.40
2018-04-08T03:43:37.217Z,12.34
2018-04-08T03:46:03.048Z,11.97
2018-04-08T03:48:28.848Z,11.66
2018-04-08T03:50:54.659Z,11.69
2018-04-08T03:53:20.452Z,11.72
2018-04-08T03:55:46.243Z,11.79
2018-04-08T03:58:12.037Z,11.85
2018-04-08T04:00:37.922Z,11.90
2018-04-08T04:03:03.731Z,12.01
2018-04-08T04:05:29.552Z,11.91
2018-04-08T04:07:55.400Z,11.92
2018-04-08T04:10:21.212Z,11.85
2018-04-08T04:12:47.033Z,11.96
2018-04-08T04:15:13.007Z,11.82
2018-04-08T04:17:38.819Z,11.67
2018-04-08T04:20:17.074Z,11.65
2018-04-08T04:22:55.174Z,11.62
2018-04-08T04:28:17.079Z,11.71
2018-04-08T04:30:42.887Z,11.74
2018-04-08T04:33:08.666Z,11.43
2018-04-08T04:35:34.728Z,11.23
2018-04-08T04:38:00.545Z,11.68
2018-04-08T04:40:26.341Z,11.28
2018-04-08T04:42:52.132Z,11.50
2018-04-08T04:45:17.915Z,11.14
2018-04-08T04:47:43.700Z,11.09
2018-04-08T04:50:09.510Z,10.97
2018-04-08T04:52:35.603Z,11.22
2018-04-08T04:55:01.420Z,11.06
2018-04-08T04:57:27.220Z,11.17
2018-04-08T04:59:53.024Z,11.34
2018-04-08T05:02:18.827Z,11.22
2018-04-08T05:04:44.625Z,11.41
2018-04-08T05:07:10.424Z,11.41
2018-04-08T05:09:36.226Z,11.48
2018-04-08T05:12:02.026Z,11.38
2018-04-08T05:14:27.822Z,11.28
2018-04-08T05:16:53.625Z,11.29
2018-04-08T05:19:19.420Z,11.57
2018-04-08T05:21:45.209Z,11.49
2018-04-08T05:24:11.011Z,11.52
2018-04-08T05:26:36.816Z,11.55
2018-04-08T05:29:02.631Z,11.59
2018-04-08T05:31:28.425Z,11.33
2018-04-08T05:33:54.229Z,11.21
2018-04-08T05:36:20.022Z,11.55
2018-04-08T05:38:45.823Z,11.59
2018-04-08T05:41:11.629Z,11.40
2018-04-08T05:43:37.420Z,11.25
2018-04-08T05:46:03.210Z,11.20
2018-04-08T05:48:29.034Z,11.10
2018-04-08T05:50:54.856Z,11.16
2018-04-08T05:53:20.658Z,11.15
2018-04-08T05:55:46.688Z,11.11
2018-04-08T05:58:12.492Z,11.14
2018-04-08T06:00:38.284Z,11.08
2018-04-08T06:03:04.127Z,11.10
2018-04-08T06:05:29.921Z,11.17
2018-04-08T06:07:55.706Z,11.24
2018-04-08T06:10:21.496Z,11.31
2018-04-08T06:12:47.290Z,11.29
2018-04-08T06:15:13.088Z,11.37
2018-04-08T06:17:39.279Z,11.45
2018-04-08T06:20:05.061Z,11.51
2018-04-08T06:22:30.856Z,11.54
2018-04-08T06:24:56.719Z,11.60
2018-04-08T06:27:22.513Z,11.63
2018-04-08T06:29:48.552Z,11.74
2018-04-08T06:32:14.364Z,11.79
2018-04-08T06:34:40.204Z,11.84
2018-04-08T06:37:06.028Z,11.96
2018-04-08T06:39:31.832Z,11.96
2018-04-08T06:41:57.648Z,12.06
2018-04-08T06:44:23.485Z,12.19
2018-04-08T06:46:49.306Z,12.18
2018-04-08T06:49:15.125Z,12.29
2018-04-08T06:51:40.950Z,12.31
2018-04-08T06:54:07.003Z,12.40
2018-04-08T06:56:32.832Z,12.51
2018-04-08T06:58:58.653Z,12.56
2018-04-08T07:01:24.492Z,12.62
2018-04-08T07:03:50.300Z,12.76
2018-04-08T07:06:16.112Z,12.78
2018-04-08T07:08:41.935Z,12.90
2018-04-08T07:11:07.731Z,12.92
2018-04-08T07:13:33.559Z,13.01
2018-04-08T07:15:59.350Z,13.11
2018-04-08T07:18:25.194Z,13.19
2018-04-08T07:20:50.985Z,13.28
2018-04-08T07:23:16.807Z,13.42
2018-04-08T07:25:42.732Z,13.46
2018-04-08T07:28:08.592Z,13.55
2018-04-08T07:30:36.662Z,13.57
2018-04-08T07:33:02.723Z,13.67
2018-04-08T07:35:28.955Z,13.82
2018-04-08T07:37:55.492Z,13.90
2018-04-08T07:40:23.457Z,13.98
2018-04-08T07:42:49.816Z,14.05
2018-04-08T07:45:15.669Z,14.10
2018-04-08T07:47:41.467Z,14.24
2018-04-08T07:50:07.259Z,14.34
2018-04-08T07:52:33.064Z,14.50
2018-04-08T07:54:58.861Z,14.67
2018-04-08T07:57:24.671Z,14.73
2018-04-08T07:59:50.474Z,14.78
2018-04-08T08:02:16.403Z,14.83
2018-04-08T08:04:42.185Z,14.87
2018-04-08T08:07:07.985Z,14.99
2018-04-08T08:09:34.059Z,15.16
2018-04-08T08:11:59.859Z,15.31
2018-04-08T08:14:25.663Z,15.35
2018-04-08T08:16:51.480Z,15.44
2018-04-08T08:19:17.274Z,15.62
2018-04-08T08:21:43.065Z,15.63
2018-04-08T08:24:08.952Z,15.76
2018-04-08T08:26:34.739Z,15.79
2018-04-08T08:29:00.549Z,15.95
2018-04-08T08:31:26.373Z,16.10
2018-04-08T08:33:52.158Z,16.32
2018-04-08T08:36:17.972Z,16.31
2018-04-08T08:38:43.759Z,16.35
2018-04-08T08:41:09.551Z,16.45
2018-04-08T08:43:35.362Z,16.51
2018-04-08T08:46:01.173Z,16.57
2018-04-08T08:48:26.976Z,16.69
2018-04-08T08:50:52.799Z,16.79
2018-04-08T08:53:18.712Z,16.97
2018-04-08T08:55:44.506Z,16.95
2018-04-08T08:58:10.316Z,17.14
2018-04-08T09:00:36.111Z,17.15
2018-04-08T09:03:01.937Z,17.29
2018-04-08T09:05:27.755Z,17.33
2018-04-08T09:07:53.550Z,17.40
2018-04-08T09:10:19.367Z,17.53
2018-04-08T09:12:45.172Z,17.69
2018-04-08T09:15:10.985Z,17.73
2018-04-08T09:17:36.804Z,17.85
2018-04-08T09:20:05.492Z,17.95
2018-04-08T09:22:37.281Z,17.99
2018-04-08T09:25:09.112Z,18.16
2018-04-08T09:27:35.016Z,18.36
2018-04-08T09:30:00.797Z,18.44
2018-04-08T09:32:26.863Z,18.57
2018-04-08T09:34:52.668Z,18.66
2018-04-08T09:37:18.841Z,18.77
2018-04-08T09:39:44.670Z,18.69
2018-04-08T09:42:10.463Z,18.87
2018-04-08T09:44:36.309Z,18.90
2018-04-08T09:47:02.459Z,19.06
2018-04-08T09:49:28.249Z,18.92
2018-04-08T09:51:54.050Z,18.91
2018-04-08T09:54:20.032Z,19.19
2018-04-08T09:56:45.886Z,19.24
2018-04-08T09:59:11.724Z,19.32
2018-04-08T10:01:37.624Z,19.44
2018-04-08T10:04:03.452Z,19.69
2018-04-08T10:06:29.759Z,19.93
2018-04-08T10:08:55.595Z,19.77
2018-04-08T10:11:22.083Z,19.68
2018-04-08T10:13:47.899Z,19.93
2018-04-08T10:16:14.046Z,20.33
2018-04-08T10:18:39.855Z,20.65
2018-04-08T10:21:05.939Z,20.71
2018-04-08T10:23:32.476Z,20.85
2018-04-08T10:25:58.351Z,20.86
2018-04-08T10:28:24.820Z,20.94
2018-04-08T10:30:50.627Z,21.11
2018-04-08T10:33:16.440Z,21.03
2018-04-08T10:35:42.238Z,20.92
2018-04-08T10:38:08.051Z,20.89
2018-04-08T10:40:34.136Z,21.05
2018-04-08T10:42:59.959Z,21.06
2018-04-08T10:45:25.880Z,21.07
2018-04-08T10:47:52.525Z,20.87
2018-04-08T10:50:18.380Z,21.10
2018-04-08T10:52:45.834Z,21.44
2018-04-08T10:55:12.644Z,21.73
2018-04-08T10:57:38.450Z,21.78
2018-04-08T11:00:04.304Z,21.62
2018-04-08T11:02:30.408Z,21.65
2018-04-08T11:04:56.226Z,21.80
2018-04-08T11:07:22.006Z,21.69
2018-04-08T11:09:47.799Z,21.92
2018-04-08T11:12:13.622Z,21.92
2018-04-08T11:14:39.409Z,21.94
2018-04-08T11:17:05.210Z,22.08
2018-04-08T11:19:31.000Z,22.23
2018-04-08T11:21:56.793Z,22.23
2018-04-08T11:24:22.603Z,22.27
2018-04-08T11:26:48.409Z,22.36
2018-04-08T11:29:14.218Z,22.24
2018-04-08T11:31:40.049Z,22.36
2018-04-08T11:34:05.837Z,22.35
2018-04-08T11:36:31.623Z,22.54
2018-04-08T11:38:57.422Z,22.63
2018-04-08T11:41:23.207Z,22.63
2018-04-08T11:43:49.024Z,22.70
2018-04-08T11:46:14.845Z,22.69
2018-04-08T11:48:40.634Z,22.83
2018-04-08T11:51:06.721Z,22.78
2018-04-08T11:53:32.499Z,22.55
2018-04-08T11:55:58.309Z,22.89
2018-04-08T11:58:24.154Z,22.83
2018-04-08T12:00:49.973Z,22.68
2018-04-08T12:03:16.118Z,23.11
2018-04-08T12:05:41.903Z,23.02
2018-04-08T12:08:07.756Z,23.36
2018-04-08T12:10:33.607Z,23.70
2018-04-08T12:12:59.403Z,23.61
2018-04-08T12:15:25.214Z,24.18
2018-04-08T12:17:51.011Z,24.32
2018-04-08T12:20:16.814Z,24.37
2018-04-08T12:22:42.638Z,24.38
2018-04-08T12:25:08.457Z,24.50
2018-04-08T12:27:34.313Z,24.51
2018-04-08T12:30:00.135Z,24.11
2018-04-08T12:32:25.945Z,24.74
2018-04-08T12:34:52.040Z,25.27
2018-04-08T12:37:17.829Z,26.11
2018-04-08T12:39:43.615Z,26.13
2018-04-08T12:42:09.409Z,26.22
2018-04-08T12:44:35.206Z,26.69
2018-04-08T12:47:00.990Z,26.76
2018-04-08T12:49:26.972Z,26.09
2018-04-08T12:51:52.794Z,26.03
2018-04-08T12:54:18.566Z,26.82
2018-04-08T12:56:44.392Z,26.58
2018-04-08T12:59:10.186Z,27.50
2018-04-08T13:01:35.985Z,28.63
2018-04-08T13:04:01.787Z,26.87
2018-04-08T13:06:27.573Z,27.03
2018-04-08T13:08:53.394Z,25.95
2018-04-08T13:11:19.191Z,26.55
2018-04-08T13:13:44.988Z,26.49
2018-04-08T13:16:10.936Z,26.30
2018-04-08T13:18:36.806Z,27.04
2018-04-08T13:21:02.571Z,26.83
2018-04-08T13:23:28.389Z,27.26
2018-04-08T13:25:54.175Z,27.90
2018-04-08T13:28:20.000Z,28.90
2018-04-08T13:30:45.804Z,28.86
2018-04-08T13:33:11.589Z,27.48
2018-04-08T13:35:37.406Z,27.19
2018-04-08T13:38:03.209Z,27.17
2018-04-08T13:40:29.017Z,28.38
2018-04-08T13:42:54.821Z,28.03
2018-04-08T13:45:20.615Z,29.00
2018-04-08T13:47:46.399Z,28.58
2018-04-08T13:50:12.205Z,28.84
2018-04-08T13:52:38.007Z,29.15
2018-04-08T13:55:03.878Z,29.53
2018-04-08T13:57:29.923Z,29.34
2018-04-08T13:59:55.719Z,29.81
2018-04-08T14:02:21.521Z,29.12
2018-04-08T14:04:47.587Z,28.16
2018-04-08T14:07:13.379Z,27.95
2018-04-08T14:09:39.197Z,27.28
2018-04-08T14:12:05.246Z,27.28
2018-04-08T14:14:31.047Z,27.25
2018-04-08T14:16:56.823Z,27.19
2018-04-08T14:19:22.884Z,27.35
2018-04-08T14:21:48.741Z,27.37
2018-04-08T14:24:14.554Z,27.47
2018-04-08T14:26:40.369Z,27.13
2018-04-08T14:29:06.171Z,27.37
2018-04-08T14:31:31.943Z,27.90
2018-04-08T14:33:57.762Z,27.78
2018-04-08T14:36:23.568Z,27.48
2018-04-08T14:38:49.376Z,26.77
2018-04-08T14:41:15.176Z,26.69
2018-04-08T14:43:40.963Z,26.64
2018-04-08T14:46:06.796Z,27.36
2018-04-08T14:48:32.615Z,27.15
2018-04-08T14:50:58.446Z,27.24
2018-04-08T14:53:24.276Z,27.48
2018-04-08T14:55:50.073Z,27.35
2018-04-08T14:58:15.893Z,27.32
2018-04-08T15:00:41.808Z,26.74
2018-04-08T15:03:07.604Z,26.53
2018-04-08T15:05:33.465Z,26.28
2018-04-08T15:07:59.442Z,26.05
2018-04-08T15:10:25.233Z,26.40
2018-04-08T15:12:51.049Z,26.48
2018-04-08T15:15:16.873Z,26.35
2018-04-08T15:17:42.677Z,26.52
2018-04-08T15:20:08.462Z,26.42
2018-04-08T15:22:34.283Z,26.68
2018-04-08T15:25:00.095Z,26.94
2018-04-08T15:27:25.933Z,26.61
2018-04-08T15:29:51.723Z,26.62
2018-04-08T15:32:17.539Z,26.60
2018-04-08T15:34:43.332Z,26.32
2018-04-08T15:37:09.200Z,26.15
2018-04-08T15:39:34.968Z,25.78
2018-04-08T15:42:00.766Z,25.67
2018-04-08T15:44:26.562Z,25.44
2018-04-08T15:46:52.337Z,25.32
2018-04-08T15:49:18.286Z,25.53
2018-04-08T15:51:44.101Z,25.20
2018-04-08T15:54:09.922Z,25.30
2018-04-08T15:56:35.812Z,25.28
2018-04-08T15:59:01.614Z,24.93
2018-04-08T16:01:27.396Z,24.92
2018-04-08T16:03:53.302Z,24.75
2018-04-08T16:06:19.083Z,24.46
2018-04-08T16:08:44.888Z,24.39
2018-04-08T16:11:10.701Z,24.56
2018-04-08T16:13:36.513Z,24.57
2018-04-08T16:16:02.339Z,24.30
2018-04-08T16:18:28.164Z,24.13
2018-04-08T16:20:53.958Z,24.16
2018-04-08T16:23:19.908Z,24.01
2018-04-08T16:25:45.714Z,24.15
2018-04-08T16:28:11.514Z,24.16
2018-04-08T16:30:37.339Z,24.00
2018-04-08T16:33:03.187Z,24.04
2018-04-08T16:35:29.023Z,23.88
2018-04-08T16:37:54.910Z,23.80
2018-04-08T16:40:20.893Z,23.97
2018-04-08T16:42:46.682Z,23.67
2018-04-08T16:45:12.489Z,23.46
2018-04-08T16:47:38.369Z,23.24
2018-04-08T16:50:04.193Z,23.36
2018-04-08T16:52:30.067Z,23.23
2018-04-08T16:54:55.895Z,23.24
2018-04-08T16:57:22.515Z,23.02
2018-04-08T16:59:48.400Z,22.95
2018-04-08T17:02:14.249Z,22.80
2018-04-08T17:04:40.101Z,22.68
2018-04-08T17:07:06.045Z,22.73
2018-04-08T17:09:31.913Z,22.78
2018-04-08T17:11:57.741Z,22.64
2018-04-08T17:14:23.540Z,22.66
2018-04-08T17:16:49.815Z,22.58
2018-04-08T17:19:15.656Z,22.47
2018-04-08T17:21:41.784Z,22.35
2018-04-08T17:24:08.836Z,22.32
2018-04-08T17:26:34.755Z,21.98
2018-04-08T17:29:00.865Z,22.13
2018-04-08T17:31:26.672Z,22.09
2018-04-08T17:33:52.500Z,22.12
2018-04-08T17:36:18.387Z,21.92
2018-04-08T17:38:44.221Z,21.70
2018-04-08T17:41:10.084Z,21.54
2018-04-08T17:43:35.953Z,21.68
2018-04-08T17:46:01.758Z,21.64
2018-04-08T17:48:27.574Z,21.53
2018-04-08T17:50:53.400Z,21.31
2018-04-08T17:53:19.289Z,21.22
2018-04-08T17:55:45.107Z,21.11
2018-04-08T17:58:10.967Z,21.07
2018-04-08T18:00:36.792Z,21.08
2018-04-08T18:03:02.606Z,21.19
2018-04-08T18:05:28.816Z,20.98
2018-04-08T18:07:54.622Z,20.88
2018-04-08T18:10:20.454Z,20.68
2018-04-08T18:12:46.282Z,20.65
2018-04-08T18:15:12.107Z,20.38
2018-04-08T18:17:37.936Z,20.40
2018-04-08T18:20:04.470Z,20.38
2018-04-08T18:22:30.779Z,20.56
2018-04-08T18:24:56.699Z,20.48
2018-04-08T18:27:22.518Z,20.11
2018-04-08T18:29:48.356Z,19.97
2018-04-08T18:32:14.172Z,19.96
2018-04-08T18:34:39.957Z,20.25
2018-04-08T18:37:05.748Z,20.08
2018-04-08T18:39:31.638Z,20.03
2018-04-08T18:41:57.443Z,20.02
2018-04-08T18:44:23.524Z,19.87
2018-04-08T18:46:49.344Z,19.75
2018-04-08T18:49:15.148Z,19.64
2018-04-08T18:51:41.125Z,19.49
2018-04-08T18:54:06.923Z,19.39
2018-04-08T18:56:32.934Z,19.36
2018-04-08T18:58:58.789Z,19.24
2018-04-08T19:01:24.773Z,19.18
2018-04-08T19:03:50.605Z,19.11
2018-04-08T19:06:16.402Z,19.02
2018-04-08T19:08:42.464Z,18.98
2018-04-08T19:11:08.324Z,18.99
2018-04-08T19:13:34.138Z,18.86
2018-04-08T19:16:01.196Z,18.81
2018-04-08T19:18:27.868Z,18.64
2018-04-08T19:20:53.676Z,18.65
2018-04-08T19:23:19.857Z,18.67
2018-04-08T19:25:46.303Z,18.65
2018-04-08T19:28:12.198Z,18.63
2018-04-08T19:30:38.253Z,18.71
2018-04-08T19:33:04.068Z,18.63
2018-04-08T19:35:29.893Z,18.58
2018-04-08T19:37:55.715Z,18.53
2018-04-08T19:40:21.556Z,18.45
2018-04-08T19:42:47.472Z,18.89
2018-04-08T19:45:13.527Z,19.37
2018-04-08T19:47:39.469Z,19.73
2018-04-08T19:50:05.270Z,19.73
2018-04-08T19:52:31.237Z,19.74
2018-04-08T19:54:57.060Z,19.56
2018-04-08T19:57:22.906Z,19.46
2018-04-08T19:59:48.839Z,19.19
2018-04-08T20:02:14.686Z,19.43
2018-04-08T20:04:40.528Z,19.58
2018-04-08T20:07:06.311Z,19.67
2018-04-08T20:09:32.129Z,19.31
2018-04-08T20:11:58.254Z,18.80
2018-04-08T20:14:24.129Z,19.06
2018-04-08T20:16:49.945Z,19.10
2018-04-08T20:19:15.766Z,19.17
2018-04-08T20:21:41.656Z,19.10
2018-04-08T20:24:07.751Z,18.86
2018-04-08T20:26:33.629Z,18.77
2018-04-08T20:28:59.468Z,19.09
2018-04-08T20:31:25.368Z,19.15
2018-04-08T20:33:51.194Z,18.93
2018-04-08T20:36:17.186Z,19.14
2018-04-08T20:38:42.997Z,19.04
2018-04-08T20:41:08.799Z,18.69
2018-04-08T20:43:34.658Z,19.07
2018-04-08T20:46:00.477Z,18.51
2018-04-08T20:48:26.303Z,18.12
2018-04-08T20:50:52.141Z,18.62
2018-04-08T20:53:18.020Z,18.45
2018-04-08T20:55:43.823Z,18.26
2018-04-08T20:58:09.636Z,18.50
2018-04-08T21:00:35.456Z,18.73
2018-04-08T21:03:01.277Z,18.39
2018-04-08T21:05:27.070Z,18.47
2018-04-08T21:07:52.901Z,18.29
2018-04-08T21:10:18.715Z,18.12
2018-04-08T21:12:44.538Z,18.12
2018-04-08T21:15:10.568Z,18.11
2018-04-08T21:17:36.371Z,17.64
2018-04-08T21:20:02.392Z,17.69
2018-04-08T21:22:28.237Z,17.55
2018-04-08T21:24:54.129Z,17.85
2018-04-08T21:27:19.960Z,18.18
2018-04-08T21:29:45.844Z,18.15
2018-04-08T21:32:12.146Z,17.87
2018-04-08T21:34:37.970Z,17.99
2018-04-08T21:37:03.817Z,18.12
2018-04-08T21:39:29.614Z,17.68
2018-04-08T21:41:55.487Z,18.01
2018-04-08T21:44:21.562Z,17.73
2018-04-08T21:46:47.364Z,17.87
2018-04-08T21:49:13.188Z,18.11
2018-04-08T21:51:39.353Z,17.81
2018-04-08T21:54:05.163Z,17.63
2018-04-08T21:56:30.951Z,17.43
2018-04-08T21:58:56.826Z,17.21
2018-04-08T22:01:22.630Z,17.43
2018-04-08T22:03:48.483Z,17.59
2018-04-08T22:06:14.289Z,17.34
2018-04-08T22:08:40.084Z,17.29
2018-04-08T22:11:05.890Z,17.13
2018-04-08T22:13:31.686Z,17.25
2018-04-08T22:15:57.486Z,17.19
2018-04-08T22:18:23.321Z,17.33
2018-04-08T22:20:49.116Z,17.02
2018-04-08T22:23:14.914Z,17.18
2018-04-08T22:25:40.744Z,17.61
2018-04-08T22:28:06.538Z,18.25
2018-04-08T22:30:32.345Z,17.74
2018-04-08T22:32:58.399Z,17.61
2018-04-08T22:35:24.189Z,17.52
2018-04-08T22:37:49.997Z,17.04
2018-04-08T22:40:15.807Z,16.75
2018-04-08T22:42:41.602Z,16.50
2018-04-08T22:45:07.411Z,16.32
2018-04-08T22:47:33.236Z,16.28
2018-04-08T22:49:59.047Z,16.33
2018-04-08T22:52:24.864Z,16.22
2018-04-08T22:54:50.682Z,16.22
2018-04-08T22:57:16.538Z,16.08
2018-04-08T22:59:42.338Z,16.01
2018-04-08T23:02:08.151Z,15.91
2018-04-08T23:04:33.963Z,15.90
2018-04-08T23:06:59.763Z,15.91
2018-04-08T23:09:25.754Z,15.90
2018-04-08T23:11:51.575Z,15.94
2018-04-08T23:14:17.396Z,15.95
2018-04-08T23:16:43.215Z,15.98
2018-04-08T23:19:09.018Z,15.92
2018-04-08T23:21:34.819Z,16.02
2018-04-08T23:24:00.743Z,15.92
2018-04-08T23:26:26.540Z,15.85
2018-04-08T23:28:52.327Z,15.75
2018-04-08T23:31:18.183Z,15.74
2018-04-08T23:33:43.975Z,15.71
2018-04-08T23:36:09.779Z,15.60
2018-04-08T23:38:35.589Z,15.66
2018-04-08T23:41:01.383Z,15.71
2018-04-08T23:43:27.312Z,15.71
2018-04-08T23:45:53.146Z,15.73
2018-04-08T23:48:18.958Z,15.62
2018-04-08T23:50:44.758Z,15.62
2018-04-08T23:53:10.580Z,15.60
2018-04-08T23:55:36.398Z,15.67
2018-04-08T23:58:02.211Z,15.62
