createdAt,value
2024-01-16T06:02:19.743Z,50.00
2024-01-16T06:02:57.412Z,50.00
2024-01-16T06:04:02.711Z,50.00
2024-01-16T06:04:57.426Z,50.00
2024-01-16T06:05:59.182Z,50.00
2024-01-16T06:06:57.327Z,50.00
2024-01-16T06:07:57.317Z,50.00
2024-01-16T06:08:57.407Z,50.00
2024-01-16T06:09:57.398Z,43.62
2024-01-16T06:10:57.460Z,39.09
2024-01-16T06:11:57.563Z,35.44
2024-01-16T06:12:57.557Z,40.79
2024-01-16T06:13:57.775Z,45.02
2024-01-16T06:14:57.859Z,50.00
2024-01-16T06:15:57.708Z,49.91
2024-01-16T06:16:57.714Z,50.00
2024-01-16T06:17:57.829Z,50.43
2024-01-16T06:18:57.854Z,49.85
2024-01-16T06:19:57.815Z,50.39
2024-01-16T06:20:57.819Z,51.06
2024-01-16T06:21:57.822Z,49.94
2024-01-16T06:22:57.837Z,50.00
2024-01-16T06:23:57.955Z,50.87
2024-01-16T06:24:57.924Z,50.00
2024-01-16T06:25:57.922Z,50.00
2024-01-16T06:26:57.973Z,50.54
2024-01-16T06:27:58.811Z,50.00
2024-01-16T06:28:58.006Z,50.42
2024-01-16T06:29:58.070Z,50.03
2024-01-16T06:30:58.037Z,50.30
2024-01-16T06:31:58.041Z,50.87
2024-01-16T06:32:58.194Z,50.00
2024-01-16T06:33:58.241Z,50.50
2024-01-16T06:34:58.062Z,50.00
2024-01-16T06:35:58.202Z,51.74
2024-01-16T06:36:58.110Z,50.65
2024-01-16T06:37:58.121Z,55.90
2024-01-16T06:38:58.111Z,57.47
2024-01-16T06:39:58.172Z,58.12
2024-01-16T06:40:58.142Z,55.77
2024-01-16T06:41:58.292Z,53.64
2024-01-16T06:42:58.182Z,55.31
2024-01-16T06:43:58.186Z,54.00
2024-01-16T06:44:58.234Z,56.78
2024-01-16T06:45:58.291Z,54.40
2024-01-16T06:46:58.240Z,56.19
2024-01-16T06:47:58.371Z,58.48
2024-01-16T06:48:58.360Z,56.81
2024-01-16T06:49:58.304Z,60.08
2024-01-16T06:50:58.379Z,56.10
2024-01-16T06:51:58.347Z,53.17
2024-01-16T06:52:58.375Z,53.99
2024-01-16T06:53:58.487Z,55.39
2024-01-16T06:54:58.382Z,53.27
2024-01-16T06:55:58.445Z,51.40
2024-01-16T06:56:58.450Z,54.72
2024-01-16T06:57:58.470Z,52.43
2024-01-16T06:58:58.486Z,50.74
2024-01-16T06:59:58.514Z,50.75
2024-01-16T07:00:58.531Z,50.60
2024-01-16T07:01:58.572Z,50.48
2024-01-16T07:02:58.569Z,50.52
2024-01-16T07:03:58.642Z,51.14
2024-01-16T07:05:00.670Z,50.61
2024-01-16T07:05:58.875Z,50.74
2024-01-16T07:06:58.730Z,50.80
2024-01-16T07:07:58.791Z,50.27
2024-01-16T07:08:58.845Z,51.36
2024-01-16T07:09:58.949Z,51.18
2024-01-16T07:10:59.013Z,53.93
2024-01-16T07:11:59.099Z,52.51
2024-01-16T07:12:59.127Z,50.11
2024-01-16T07:13:59.191Z,51.30
2024-01-16T07:14:59.273Z,51.94
2024-01-16T07:15:59.476Z,53.02
2024-01-16T07:16:59.378Z,54.20
2024-01-16T07:17:59.482Z,54.21
2024-01-16T07:18:59.614Z,55.42
2024-01-16T07:19:59.497Z,57.93
2024-01-16T07:20:59.620Z,51.88
2024-01-16T07:21:59.583Z,53.28
2024-01-16T07:22:59.672Z,50.26
2024-01-16T07:23:59.859Z,50.54
2024-01-16T07:24:59.777Z,52.90
2024-01-16T07:26:00.115Z,52.55
2024-01-16T07:26:59.870Z,53.44
2024-01-16T07:27:59.933Z,52.89
2024-01-16T07:28:59.977Z,54.75
2024-01-16T07:29:59.973Z,52.43
2024-01-16T07:31:00.108Z,51.88
2024-01-16T07:32:00.123Z,52.70
2024-01-16T07:33:00.354Z,51.65
2024-01-16T07:34:00.271Z,50.00
2024-01-16T07:35:00.223Z,54.33
2024-01-16T07:36:00.427Z,52.84
2024-01-16T07:37:00.282Z,52.57
2024-01-16T07:38:03.035Z,51.09
2024-01-16T07:39:00.334Z,51.17
2024-01-16T07:40:00.416Z,50.38
2024-01-16T07:41:00.329Z,50.29
2024-01-16T07:42:00.357Z,49.46
2024-01-16T07:43:00.337Z,49.84
2024-01-16T07:44:00.323Z,50.73
2024-01-16T07:45:00.344Z,50.17
2024-01-16T07:46:00.442Z,50.26
2024-01-16T07:47:00.331Z,51.02
2024-01-16T07:48:00.481Z,52.53
2024-01-16T07:49:00.464Z,54.32
2024-01-16T07:50:00.359Z,51.48
2024-01-16T07:51:00.529Z,51.85
2024-01-16T07:52:00.336Z,52.33
2024-01-16T07:53:00.325Z,50.89
2024-01-16T07:54:00.346Z,54.21
2024-01-16T07:55:00.303Z,55.15
2024-01-16T07:56:00.446Z,54.58
2024-01-16T07:57:00.470Z,53.11
2024-01-16T07:58:00.359Z,52.76
2024-01-16T07:59:00.325Z,54.85
2024-01-16T08:00:00.403Z,53.37
2024-01-16T08:01:00.411Z,53.92
2024-01-16T08:02:00.312Z,56.06
2024-01-16T08:03:00.489Z,55.29
2024-01-16T08:04:00.437Z,52.72
2024-01-16T08:05:00.369Z,54.89
2024-01-16T08:06:00.593Z,54.50
2024-01-16T08:07:00.344Z,53.00
2024-01-16T08:08:00.361Z,54.01
2024-01-16T08:09:00.378Z,52.10
2024-01-16T08:10:00.331Z,50.42
2024-01-16T08:11:00.365Z,50.94
2024-01-16T08:12:00.337Z,49.03
2024-01-16T08:13:00.348Z,52.23
2024-01-16T08:14:00.406Z,55.84
2024-01-16T08:15:00.414Z,54.71
2024-01-16T08:16:00.357Z,52.83
2024-01-16T08:17:00.388Z,50.47
2024-01-16T08:18:00.552Z,52.01
2024-01-16T08:19:00.454Z,34.00
2024-01-16T08:20:00.365Z,58.41
2024-01-16T08:21:00.433Z,65.08
2024-01-16T08:22:00.386Z,72.21
2024-01-16T08:23:00.419Z,78.35
2024-01-16T08:24:00.426Z,79.67
2024-01-16T08:25:00.363Z,82.10
2024-01-16T08:26:00.413Z,85.26
2024-01-16T08:27:00.436Z,97.29
2024-01-16T08:28:00.414Z,107.44
2024-01-16T08:29:00.450Z,108.20
2024-01-16T08:30:00.508Z,107.81
2024-01-16T08:31:00.598Z,108.73
2024-01-16T08:32:00.560Z,111.44
2024-01-16T08:33:00.677Z,113.83
2024-01-16T08:34:00.975Z,112.39
2024-01-16T08:35:00.707Z,113.09
2024-01-16T08:36:00.820Z,117.27
2024-01-16T08:37:00.786Z,113.15
2024-01-16T08:38:00.816Z,117.11
2024-01-16T08:39:00.869Z,116.25
2024-01-16T08:40:00.941Z,114.61
2024-01-16T08:41:00.992Z,121.00
2024-01-16T08:42:01.120Z,116.36
2024-01-16T08:43:01.119Z,116.07
2024-01-16T08:44:01.171Z,113.10
2024-01-16T08:45:01.269Z,119.46
2024-01-16T08:46:01.244Z,121.25
2024-01-16T08:47:01.278Z,118.74
2024-01-16T08:48:01.569Z,124.16
2024-01-16T08:49:01.578Z,127.73
2024-01-16T08:50:01.451Z,135.07
2024-01-16T08:51:01.435Z,135.85
2024-01-16T08:52:01.521Z,137.77
2024-01-16T08:53:01.438Z,137.84
2024-01-16T08:54:01.725Z,141.15
2024-01-16T08:55:01.522Z,146.82
2024-01-16T08:56:01.474Z,147.18
2024-01-16T08:57:01.576Z,152.34
2024-01-16T08:58:01.556Z,159.69
2024-01-16T08:59:01.512Z,162.72
2024-01-16T09:00:01.664Z,170.16
2024-01-16T09:01:01.650Z,171.97
2024-01-16T09:02:01.625Z,173.19
2024-01-16T09:03:04.168Z,173.53
2024-01-16T09:04:01.601Z,177.52
2024-01-16T09:05:01.743Z,179.92
2024-01-16T09:06:01.716Z,180.79
2024-01-16T09:07:01.900Z,180.12
2024-01-16T09:08:01.629Z,177.63
2024-01-16T09:09:01.739Z,179.44
2024-01-16T09:10:01.734Z,178.91
2024-01-16T09:11:01.608Z,180.22
2024-01-16T09:12:01.706Z,180.46
2024-01-16T09:13:01.675Z,180.73
2024-01-16T09:14:04.404Z,184.04
2024-01-16T09:15:01.671Z,184.07
2024-01-16T09:16:01.683Z,183.04
2024-01-16T09:17:01.634Z,184.26
2024-01-16T09:18:01.750Z,183.70
2024-01-16T09:19:01.772Z,182.44
2024-01-16T09:20:01.630Z,182.54
2024-01-16T09:21:01.758Z,181.71
2024-01-16T09:22:01.621Z,180.83
2024-01-16T09:23:01.647Z,180.22
2024-01-16T09:24:01.700Z,182.13
2024-01-16T09:25:01.631Z,179.89
2024-01-16T09:26:01.675Z,180.47
2024-01-16T09:27:08.930Z,50.00
2024-01-16T09:28:08.918Z,50.00
2024-01-16T09:29:08.970Z,50.00
2024-01-16T09:30:08.973Z,50.00
2024-01-16T09:31:08.937Z,50.00
2024-01-16T09:32:08.919Z,51.84
2024-01-16T09:33:08.995Z,51.53
2024-01-16T09:34:10.068Z,51.66
2024-01-16T09:35:08.935Z,52.09
2024-01-16T09:36:08.939Z,50.00
2024-01-16T09:37:08.931Z,50.47
2024-01-16T09:38:08.931Z,51.56
2024-01-16T09:39:08.968Z,52.96
2024-01-16T09:40:08.921Z,51.82
2024-01-16T09:41:08.928Z,51.95
2024-01-16T09:42:08.947Z,52.07
2024-01-16T09:43:08.944Z,53.65
2024-01-16T09:44:08.919Z,52.58
2024-01-16T09:45:08.944Z,52.54
2024-01-16T09:47:08.927Z,51.03
2024-01-16T09:48:09.057Z,51.45
2024-01-16T09:49:09.064Z,50.95
2024-01-16T09:50:08.947Z,51.22
2024-01-16T09:51:08.949Z,50.58
2024-01-16T09:52:08.917Z,51.98
2024-01-16T09:53:08.915Z,54.21
2024-01-16T09:54:08.924Z,51.76
2024-01-16T09:55:08.932Z,50.15
2024-01-16T09:56:08.962Z,51.42
2024-01-16T09:57:08.939Z,50.31
2024-01-16T09:58:08.910Z,51.36
2024-01-16T09:59:08.944Z,51.69
2024-01-16T10:00:08.920Z,50.75
2024-01-16T10:01:09.014Z,51.28
2024-01-16T10:02:08.948Z,50.46
2024-01-16T10:03:08.969Z,52.58
2024-01-16T10:04:08.932Z,52.65
2024-01-16T10:05:08.963Z,50.30
2024-01-16T10:06:09.096Z,51.45
2024-01-16T10:07:08.958Z,51.01
2024-01-16T10:08:08.945Z,52.35
2024-01-16T10:09:08.956Z,52.37
2024-01-16T10:10:08.942Z,52.01
2024-01-16T10:11:08.951Z,53.26
2024-01-16T10:12:08.951Z,53.17
2024-01-16T10:13:08.934Z,52.87
2024-01-16T10:14:08.973Z,51.27
2024-01-16T10:15:08.947Z,51.78
2024-01-16T10:16:08.946Z,53.77
2024-01-16T10:17:08.978Z,52.25
2024-01-16T10:18:09.075Z,53.49
2024-01-16T10:19:09.036Z,51.55
2024-01-16T10:20:09.070Z,50.00
2024-01-16T10:21:08.973Z,53.00
2024-01-16T10:22:08.998Z,52.49
2024-01-16T10:23:08.970Z,53.57
2024-01-16T10:24:08.966Z,54.78
2024-01-16T10:25:08.971Z,53.47
2024-01-16T10:26:08.992Z,52.28
2024-01-16T10:27:09.022Z,56.05
2024-01-16T10:28:08.982Z,53.38
2024-01-16T10:29:09.001Z,52.46
2024-01-16T10:30:09.184Z,51.54
2024-01-16T10:31:09.087Z,54.76
2024-01-16T10:32:09.047Z,53.69
2024-01-16T10:33:09.167Z,54.33
2024-01-16T10:34:09.238Z,54.81
2024-01-16T10:35:09.213Z,55.77
2024-01-16T10:36:09.214Z,56.66
2024-01-16T10:37:09.260Z,59.23
2024-01-16T10:38:09.284Z,55.70
2024-01-16T10:39:09.357Z,56.35
2024-01-16T10:40:09.440Z,56.31
2024-01-16T10:41:09.501Z,58.17
2024-01-16T10:42:09.579Z,56.98
2024-01-16T10:43:09.656Z,59.12
2024-01-16T10:44:09.752Z,56.38
2024-01-16T10:45:09.789Z,58.77
2024-01-16T10:46:09.852Z,59.46
2024-01-16T10:47:09.902Z,57.07
2024-01-16T10:48:10.481Z,59.95
2024-01-16T10:49:10.130Z,56.76
2024-01-16T10:50:10.200Z,57.33
2024-01-16T10:51:10.211Z,59.47
2024-01-16T10:52:10.340Z,58.73
2024-01-16T10:53:10.675Z,60.77
2024-01-16T10:54:10.402Z,61.19
2024-01-16T10:55:10.464Z,60.52
2024-01-16T10:56:10.608Z,62.78
2024-01-16T10:57:10.573Z,63.21
2024-01-16T10:58:12.957Z,64.74
2024-01-16T10:59:10.682Z,65.90
2024-01-16T11:00:10.756Z,65.27
2024-01-16T11:01:10.671Z,67.00
2024-01-16T11:02:10.684Z,67.24
2024-01-16T11:03:10.616Z,66.17
2024-01-16T11:04:11.607Z,66.79
2024-01-16T11:05:10.791Z,66.87
2024-01-16T11:06:10.817Z,67.03
2024-01-16T11:07:10.620Z,67.15
2024-01-16T11:08:10.729Z,68.08
2024-01-16T11:09:10.649Z,66.82
2024-01-16T11:10:10.600Z,70.02
2024-01-16T11:11:10.717Z,70.17
2024-01-16T11:12:10.609Z,69.78
2024-01-16T11:13:10.643Z,68.86
2024-01-16T11:14:10.708Z,68.66
2024-01-16T11:15:10.673Z,64.15
2024-01-16T11:16:10.727Z,65.96
2024-01-16T11:17:10.799Z,62.86
2024-01-16T11:18:10.929Z,60.54
2024-01-16T11:19:25.295Z,56.33
2024-01-16T11:20:22.239Z,56.23
2024-01-16T11:21:14.556Z,54.85
2024-01-16T11:22:12.036Z,56.37
2024-01-16T11:23:10.896Z,55.30
2024-01-16T11:24:10.877Z,56.10
2024-01-16T11:25:10.899Z,56.41
2024-01-16T11:26:10.941Z,57.76
2024-01-16T11:27:10.912Z,57.55
2024-01-16T11:28:10.915Z,55.64
2024-01-16T11:29:10.970Z,55.45
2024-01-16T11:30:10.943Z,54.70
2024-01-16T11:31:10.948Z,57.73
2024-01-16T11:32:23.061Z,57.12
2024-01-16T11:33:11.957Z,57.21
2024-01-16T11:34:10.986Z,56.67
2024-01-16T11:35:10.964Z,54.04
2024-01-16T11:36:10.947Z,53.31
2024-01-16T11:37:10.910Z,46.95
2024-01-16T11:38:11.008Z,50.00
2024-01-16T11:39:10.903Z,50.00
2024-01-16T11:40:10.901Z,51.97
2024-01-16T11:41:10.964Z,51.54
2024-01-16T11:42:10.963Z,50.00
2024-01-16T11:43:10.923Z,50.00
2024-01-16T11:44:10.920Z,52.53
2024-01-16T11:45:10.944Z,51.31
2024-01-16T11:46:10.907Z,53.96
2024-01-16T11:47:11.022Z,52.15
2024-01-16T11:48:11.105Z,54.31
2024-01-16T11:49:11.012Z,53.64
2024-01-16T11:50:11.017Z,56.34
2024-01-16T11:51:10.960Z,55.46
2024-01-16T11:52:10.945Z,55.41
2024-01-16T11:53:10.968Z,55.68
2024-01-16T11:54:10.968Z,55.27
2024-01-16T11:55:10.998Z,54.88
2024-01-16T11:56:11.083Z,52.41
2024-01-16T11:57:11.080Z,51.49
2024-01-16T11:58:11.048Z,51.15
2024-01-16T11:59:11.115Z,53.29
2024-01-16T12:00:11.110Z,53.32
2024-01-16T12:01:11.185Z,52.30
2024-01-16T12:02:11.296Z,50.95
2024-01-16T12:03:11.677Z,51.69
2024-01-16T12:04:11.324Z,51.36
2024-01-16T12:05:11.507Z,50.91
2024-01-16T12:06:11.576Z,52.23
2024-01-16T12:07:11.665Z,51.24
2024-01-16T12:08:11.644Z,51.64
2024-01-16T12:09:11.693Z,50.77
2024-01-16T12:10:11.747Z,50.00
2024-01-16T12:11:11.878Z,51.33
2024-01-16T12:12:11.949Z,50.17
2024-01-16T12:13:12.029Z,53.22
2024-01-16T12:14:12.022Z,55.47
2024-01-16T12:15:12.043Z,53.62
2024-01-16T12:16:12.116Z,52.34
2024-01-16T12:17:12.343Z,52.47
2024-01-16T12:18:19.850Z,51.23
2024-01-16T12:19:13.511Z,51.31
2024-01-16T12:20:12.266Z,51.37
2024-01-16T12:21:12.367Z,52.34
2024-01-16T12:22:12.219Z,52.48
2024-01-16T12:23:12.265Z,53.59
2024-01-16T12:24:14.696Z,52.99
2024-01-16T12:25:13.220Z,53.13
2024-01-16T12:26:12.274Z,53.33
2024-01-16T12:27:12.267Z,52.89
2024-01-16T12:28:13.838Z,53.97
2024-01-16T12:29:12.325Z,53.64
2024-01-16T12:30:12.275Z,55.65
2024-01-16T12:31:12.237Z,56.49
2024-01-16T12:32:12.355Z,55.75
2024-01-16T12:33:12.282Z,56.43
2024-01-16T12:34:12.467Z,54.72
2024-01-16T12:35:12.318Z,56.19
2024-01-16T12:36:12.282Z,58.48
2024-01-16T12:37:12.226Z,55.97
2024-01-16T12:38:12.253Z,59.41
2024-01-16T12:39:12.244Z,60.27
2024-01-16T12:40:12.267Z,61.79
2024-01-16T12:41:12.289Z,59.99
2024-01-16T12:42:12.275Z,61.46
2024-01-16T12:43:12.268Z,61.31
2024-01-16T12:44:16.284Z,63.13
2024-01-16T12:45:13.319Z,63.17
2024-01-16T12:46:12.237Z,63.34
2024-01-16T12:47:12.312Z,63.75
2024-01-16T12:48:12.395Z,62.92
2024-01-16T12:49:12.577Z,64.20
2024-01-16T12:50:12.444Z,65.46
2024-01-16T12:51:12.281Z,64.98
2024-01-16T12:52:12.265Z,63.85
2024-01-16T12:53:12.295Z,64.92
2024-01-16T12:54:12.363Z,66.81
2024-01-16T12:55:12.270Z,66.52
2024-01-16T12:56:12.306Z,65.72
2024-01-16T12:57:12.339Z,68.37
2024-01-16T12:58:12.271Z,69.10
2024-01-16T12:59:12.319Z,66.79
2024-01-16T13:00:12.281Z,68.34
2024-01-16T13:01:12.349Z,69.25
2024-01-16T13:02:12.278Z,69.03
2024-01-16T13:03:12.300Z,68.60
2024-01-16T13:04:12.293Z,68.88
2024-01-16T13:05:12.386Z,68.37
2024-01-16T13:06:12.388Z,69.85
2024-01-16T13:07:12.387Z,71.63
2024-01-16T13:08:12.319Z,71.25
2024-01-16T13:09:13.032Z,74.05
2024-01-16T13:10:12.295Z,74.11
2024-01-16T13:11:12.352Z,70.09
2024-01-16T13:12:12.334Z,73.67
2024-01-16T13:13:12.400Z,74.31
2024-01-16T13:14:12.365Z,76.67
2024-01-16T13:15:12.561Z,76.54
2024-01-16T13:16:12.294Z,75.93
2024-01-16T13:17:12.359Z,74.07
2024-01-16T13:18:12.437Z,71.11
2024-01-16T13:19:12.444Z,70.44
2024-01-16T13:20:12.461Z,73.07
2024-01-16T13:21:12.322Z,72.64
2024-01-16T13:22:12.337Z,70.02
2024-01-16T13:23:12.378Z,67.32
2024-01-16T13:24:12.383Z,68.45
2024-01-16T13:25:12.461Z,67.22
2024-01-16T13:26:12.518Z,65.19
2024-01-16T13:27:12.563Z,65.08
2024-01-16T13:28:12.619Z,63.53
2024-01-16T13:29:12.868Z,64.33
2024-01-16T13:30:12.787Z,65.45
2024-01-16T13:31:12.812Z,62.67
2024-01-16T13:32:12.846Z,63.03
2024-01-16T13:33:12.961Z,64.45
2024-01-16T13:34:12.977Z,65.09
2024-01-16T13:35:13.172Z,63.55
2024-01-16T13:36:13.137Z,64.15
2024-01-16T13:38:13.232Z,63.69
2024-01-16T13:39:13.219Z,62.37
2024-01-16T13:40:13.322Z,63.97
2024-01-16T13:41:13.442Z,62.98
2024-01-16T13:42:13.449Z,62.90
2024-01-16T13:43:13.488Z,62.03
2024-01-16T13:44:13.588Z,60.65
2024-01-16T13:45:13.733Z,60.97
2024-01-16T13:46:13.736Z,58.62
2024-01-16T13:47:17.160Z,62.31
2024-01-16T13:48:13.834Z,61.74
2024-01-16T13:49:13.899Z,59.29
2024-01-16T13:50:13.776Z,56.27
2024-01-16T13:51:13.752Z,56.97
2024-01-16T13:52:13.772Z,59.49
2024-01-16T13:53:13.818Z,56.88
2024-01-16T13:54:13.765Z,56.83
2024-01-16T13:55:13.782Z,55.31
2024-01-16T13:56:14.402Z,56.81
2024-01-16T13:57:14.172Z,53.48
2024-01-16T13:58:13.846Z,53.59
2024-01-16T13:59:13.813Z,52.06
2024-01-16T14:00:14.020Z,52.48
2024-01-16T14:01:13.858Z,50.91
2024-01-16T14:02:13.834Z,52.12
2024-01-16T14:03:14.234Z,51.67
2024-01-16T14:04:13.819Z,50.95
2024-01-16T14:05:13.862Z,51.74
2024-01-16T14:06:14.996Z,52.72
2024-01-16T14:07:14.453Z,52.66
2024-01-16T14:08:13.833Z,52.61
2024-01-16T14:09:13.807Z,52.63
2024-01-16T14:10:13.821Z,50.95
2024-01-16T14:11:13.778Z,51.33
2024-01-16T14:12:14.123Z,52.92
2024-01-16T14:13:13.793Z,50.00
2024-01-16T14:14:13.811Z,52.44
2024-01-16T14:15:13.834Z,50.75
2024-01-16T14:16:14.326Z,50.79
2024-01-16T14:17:14.056Z,53.96
2024-01-16T14:18:13.921Z,53.81
2024-01-16T14:19:13.863Z,51.65
2024-01-16T14:20:13.810Z,50.74
2024-01-16T14:21:13.803Z,50.95
2024-01-16T14:22:13.823Z,52.21
2024-01-16T14:23:13.844Z,52.94
2024-01-16T14:24:13.823Z,52.59
2024-01-16T14:25:13.836Z,51.25
2024-01-16T14:26:13.857Z,52.98
2024-01-16T14:27:13.812Z,50.00
2024-01-16T14:28:18.506Z,54.42
2024-01-16T14:29:14.857Z,54.44
2024-01-16T14:30:13.915Z,52.24
2024-01-16T14:31:13.852Z,54.93
2024-01-16T14:32:13.858Z,50.88
2024-01-16T14:33:14.077Z,53.71
2024-01-16T14:34:13.855Z,50.00
2024-01-16T14:35:13.879Z,51.77
2024-01-16T14:36:13.830Z,53.27
2024-01-16T14:37:14.575Z,55.18
2024-01-16T14:38:13.863Z,50.17
2024-01-16T14:39:13.826Z,50.60
2024-01-16T14:40:13.876Z,50.39
2024-01-16T14:41:15.362Z,51.69
2024-01-16T14:42:14.112Z,52.72
2024-01-16T14:43:14.066Z,53.54
2024-01-16T14:44:14.208Z,50.78
2024-01-16T14:45:14.166Z,51.36
2024-01-16T14:46:14.165Z,51.08
2024-01-16T14:47:14.295Z,50.52
2024-01-16T14:48:14.393Z,51.52
2024-01-16T14:49:14.606Z,55.17
2024-01-16T14:50:14.462Z,52.58
2024-01-16T14:51:14.469Z,53.36
2024-01-16T14:52:14.445Z,51.68
2024-01-16T14:53:14.522Z,52.94
2024-01-16T14:54:14.519Z,53.14
2024-01-16T14:55:14.573Z,51.95
2024-01-16T14:56:14.668Z,52.07
2024-01-16T14:57:14.665Z,53.21
2024-01-16T14:58:14.670Z,54.39
2024-01-16T14:59:16.251Z,55.54
2024-01-16T15:00:14.781Z,53.67
2024-01-16T15:01:14.906Z,55.49
2024-01-16T15:02:14.882Z,55.01
2024-01-16T15:03:14.960Z,56.78
2024-01-16T15:04:15.065Z,57.12
2024-01-16T15:05:15.145Z,54.04
2024-01-16T15:06:15.162Z,57.04
2024-01-16T15:07:15.096Z,61.99
2024-01-16T15:08:15.184Z,64.52
2024-01-16T15:09:15.193Z,60.77
2024-01-16T15:10:15.232Z,63.23
2024-01-16T15:11:15.302Z,71.11
2024-01-16T15:12:15.349Z,88.36
2024-01-16T15:13:15.347Z,115.88
2024-01-16T15:14:15.452Z,111.00
2024-01-16T15:15:15.438Z,103.29
2024-01-16T15:16:15.494Z,107.30
2024-01-16T15:17:15.548Z,113.53
2024-01-16T15:18:15.608Z,117.61
2024-01-16T15:19:16.121Z,124.69
2024-01-16T15:20:15.655Z,130.03
2024-01-16T15:21:15.720Z,119.47
2024-01-16T15:22:15.688Z,99.43
2024-01-16T15:23:15.759Z,100.61
2024-01-16T15:24:15.769Z,104.78
2024-01-16T15:25:15.759Z,108.12
2024-01-16T15:26:15.796Z,117.86
2024-01-16T15:27:15.814Z,123.23
2024-01-16T15:28:15.849Z,126.41
2024-01-16T15:29:15.894Z,133.59
2024-01-16T15:30:16.159Z,134.74
2024-01-16T15:31:15.974Z,132.20
2024-01-16T15:32:15.959Z,123.78
2024-01-16T15:33:16.076Z,125.78
2024-01-16T15:34:17.439Z,130.09
2024-01-16T15:35:16.080Z,134.45
2024-01-16T15:36:16.061Z,136.50
2024-01-16T15:37:16.247Z,140.13
2024-01-16T15:38:16.139Z,140.50
2024-01-16T15:39:16.099Z,139.98
2024-01-16T15:40:17.872Z,141.30
2024-01-16T15:41:16.235Z,141.26
2024-01-16T15:42:16.156Z,141.57
2024-01-16T15:43:16.132Z,139.58
2024-01-16T15:44:16.144Z,142.67
2024-01-16T15:45:16.123Z,139.54
2024-01-16T15:46:16.151Z,140.51
2024-01-16T15:47:16.241Z,138.76
2024-01-16T15:48:16.204Z,143.01
2024-01-16T15:49:16.156Z,145.04
2024-01-16T15:50:16.175Z,143.98
2024-01-16T15:51:16.182Z,146.04
2024-01-16T15:52:16.151Z,147.86
2024-01-16T15:53:16.430Z,147.88
2024-01-16T15:54:16.152Z,148.70
2024-01-16T15:55:16.135Z,152.87
2024-01-16T15:56:16.182Z,150.55
2024-01-16T15:57:16.146Z,149.76
2024-01-16T15:58:16.158Z,150.09
2024-01-16T15:59:16.188Z,150.41
2024-01-16T16:00:16.145Z,151.10
2024-01-16T16:01:16.198Z,150.96
2024-01-16T16:02:16.218Z,154.35
2024-01-16T16:03:16.355Z,151.89
2024-01-16T16:04:16.155Z,153.26
2024-01-16T16:05:16.236Z,151.55
2024-01-16T16:06:16.241Z,153.50
2024-01-16T16:07:16.162Z,153.94
2024-01-16T16:08:16.226Z,154.32
2024-01-16T16:09:16.287Z,153.01
2024-01-16T16:10:16.158Z,154.22
2024-01-16T16:11:16.198Z,152.19
2024-01-16T16:12:18.156Z,151.89
2024-01-16T16:13:16.169Z,151.96
2024-01-16T16:14:16.270Z,152.28
2024-01-16T16:15:16.175Z,152.70
2024-01-16T16:16:16.194Z,152.54
2024-01-16T16:17:16.244Z,153.81
2024-01-16T16:18:16.276Z,152.64
2024-01-16T16:19:16.331Z,154.45
2024-01-16T16:20:16.232Z,154.52
2024-01-16T16:21:16.162Z,155.58
2024-01-16T16:22:16.186Z,154.58
2024-01-16T16:23:16.222Z,155.77
2024-01-16T16:24:16.183Z,153.57
2024-01-16T16:25:16.264Z,155.42
2024-01-16T16:26:16.246Z,155.21
2024-01-16T16:27:16.154Z,152.15
2024-01-16T16:28:16.199Z,154.12
2024-01-16T16:29:16.237Z,151.72
2024-01-16T16:30:16.312Z,152.13
2024-01-16T16:31:16.179Z,150.13
2024-01-16T16:32:16.234Z,153.45
2024-01-16T16:33:16.297Z,153.29
2024-01-16T16:34:16.454Z,152.17
2024-01-16T16:35:16.207Z,152.47
2024-01-16T16:36:16.197Z,151.78
2024-01-16T16:37:19.320Z,152.62
2024-01-16T16:38:16.256Z,151.74
2024-01-16T16:39:16.216Z,151.05
2024-01-16T16:40:16.202Z,148.36
2024-01-16T16:41:16.425Z,149.30
2024-01-16T16:42:18.253Z,151.55
2024-01-16T16:43:16.209Z,148.83
2024-01-16T16:44:16.272Z,150.45
2024-01-16T16:45:16.202Z,150.15
2024-01-16T16:46:16.235Z,151.94
2024-01-16T16:47:16.344Z,149.49
2024-01-16T16:48:16.316Z,149.89
2024-01-16T16:49:16.366Z,147.79
2024-01-16T16:50:16.248Z,146.67
2024-01-16T16:51:16.248Z,146.92
2024-01-16T16:52:16.241Z,145.73
2024-01-16T16:53:16.224Z,146.23
2024-01-16T16:54:16.382Z,144.63
2024-01-16T16:55:16.242Z,146.02
2024-01-16T16:56:16.264Z,146.14
2024-01-16T16:57:16.288Z,147.36
2024-01-16T16:59:17.259Z,145.61
2024-01-16T17:00:16.240Z,146.49
2024-01-16T17:01:16.342Z,147.41
2024-01-16T17:02:16.327Z,149.05
2024-01-16T17:03:16.269Z,149.84
2024-01-16T17:04:16.308Z,149.46
2024-01-16T17:05:16.469Z,150.45
2024-01-16T17:06:16.306Z,150.69
2024-01-16T17:07:16.434Z,146.61
2024-01-16T17:08:16.267Z,147.12
2024-01-16T17:09:16.230Z,148.20
2024-01-16T17:10:16.234Z,146.01
2024-01-16T17:11:16.311Z,145.06
2024-01-16T17:12:16.248Z,145.72
2024-01-16T17:13:16.377Z,145.76
2024-01-16T17:14:16.259Z,142.79
2024-01-16T17:15:16.252Z,140.63
2024-01-16T17:16:16.250Z,142.82
2024-01-16T17:17:16.321Z,142.09
2024-01-16T17:18:16.298Z,144.56
2024-01-16T17:19:16.287Z,141.38
2024-01-16T17:20:16.305Z,140.48
2024-01-16T17:21:16.263Z,136.38
2024-01-16T17:22:16.268Z,140.93
2024-01-16T17:23:16.305Z,140.00
2024-01-16T17:24:16.366Z,141.21
2024-01-16T17:25:16.414Z,139.84
2024-01-16T17:26:16.536Z,139.86
2024-01-16T17:27:16.570Z,139.35
2024-01-16T17:28:16.567Z,139.29
2024-01-16T17:29:16.791Z,139.78
2024-01-16T17:30:16.692Z,139.33
2024-01-16T17:31:16.781Z,138.47
2024-01-16T17:32:16.879Z,136.95
2024-01-16T17:33:16.910Z,137.25
2024-01-16T17:34:16.916Z,136.58
2024-01-16T17:35:16.932Z,137.80
2024-01-16T17:36:16.908Z,137.18
2024-01-16T17:37:16.945Z,135.33
2024-01-16T17:38:16.988Z,136.93
2024-01-16T17:39:17.024Z,135.10
2024-01-16T17:40:16.983Z,135.03
2024-01-16T17:41:17.062Z,135.34
2024-01-16T17:42:17.090Z,135.94
2024-01-16T17:43:17.054Z,136.21
2024-01-16T17:44:17.099Z,136.11
2024-01-16T17:45:17.190Z,137.64
2024-01-16T17:46:17.073Z,134.48
2024-01-16T17:47:17.153Z,135.60
2024-01-16T17:48:18.307Z,133.63
2024-01-16T17:49:17.189Z,133.03
2024-01-16T17:50:17.158Z,134.32
2024-01-16T17:51:17.152Z,134.09
2024-01-16T17:52:17.197Z,133.59
2024-01-16T17:53:17.232Z,134.87
2024-01-16T17:54:17.270Z,131.68
2024-01-16T17:55:17.226Z,132.89
2024-01-16T17:56:17.236Z,133.29
2024-01-16T17:57:17.223Z,132.91
2024-01-16T17:58:17.242Z,131.72
2024-01-16T17:59:17.414Z,131.21
2024-01-16T18:00:17.286Z,132.98
