createdAt,value
2022-09-07T00:00:59.072Z,25.02
2022-09-07T00:03:26.568Z,25.02
2022-09-07T00:05:53.733Z,25.02
2022-09-07T00:08:23.528Z,24.99
2022-09-07T00:10:57.091Z,24.99
2022-09-07T00:13:27.168Z,24.97
2022-09-07T00:15:54.673Z,25.00
2022-09-07T00:18:23.593Z,25.03
2022-09-07T00:20:59.067Z,25.06
2022-09-07T00:23:28.041Z,25.04
2022-09-07T00:25:59.450Z,25.08
2022-09-07T00:28:26.551Z,25.06
2022-09-07T00:30:53.573Z,25.10
2022-09-07T00:33:21.968Z,25.10
2022-09-07T00:35:49.141Z,25.10
2022-09-07T00:38:16.301Z,25.08
2022-09-07T00:40:43.360Z,25.07
2022-09-07T00:43:16.878Z,25.08
2022-09-07T00:45:44.112Z,25.06
2022-09-07T00:48:16.945Z,25.03
2022-09-07T00:50:52.792Z,24.94
2022-09-07T00:53:26.183Z,24.91
2022-09-07T00:55:55.184Z,24.89
2022-09-07T00:58:23.883Z,24.86
2022-09-07T01:00:51.710Z,24.84
2022-09-07T01:03:24.429Z,24.82
2022-09-07T01:05:59.901Z,24.80
2022-09-07T01:08:27.529Z,24.75
2022-09-07T01:10:55.802Z,24.77
2022-09-07T01:13:23.058Z,24.77
2022-09-07T01:16:02.545Z,24.77
2022-09-07T01:18:41.470Z,24.73
2022-09-07T01:21:26.930Z,24.73
2022-09-07T01:24:40.796Z,24.69
2022-09-07T01:27:56.876Z,24.62
2022-09-07T01:30:25.710Z,24.52
2022-09-07T01:33:21.231Z,24.59
2022-09-07T01:35:58.424Z,24.58
2022-09-07T01:38:41.751Z,24.56
2022-09-07T01:41:16.503Z,24.59
2022-09-07T01:43:53.618Z,24.56
2022-09-07T01:46:27.455Z,24.56
2022-09-07T01:49:09.695Z,24.52
2022-09-07T01:51:40.814Z,24.42
2022-09-07T01:54:15.025Z,24.40
2022-09-07T01:56:46.558Z,24.43
2022-09-07T01:59:24.515Z,24.45
2022-09-07T02:02:00.857Z,24.46
2022-09-07T02:04:35.175Z,24.46
2022-09-07T02:07:11.803Z,24.49
2022-09-07T02:09:49.630Z,24.52
2022-09-07T02:12:22.359Z,24.51
2022-09-07T02:14:59.231Z,24.51
2022-09-07T02:17:32.767Z,24.51
2022-09-07T02:20:09.628Z,24.51
2022-09-07T02:22:43.500Z,24.46
2022-09-07T02:25:20.394Z,24.38
2022-09-07T02:27:52.391Z,24.35
2022-09-07T02:30:20.626Z,24.29
2022-09-07T02:32:48.733Z,24.25
2022-09-07T02:35:16.014Z,24.29
2022-09-07T02:37:45.353Z,24.28
2022-09-07T02:40:13.098Z,24.22
2022-09-07T02:42:41.491Z,24.24
2022-09-07T02:45:12.454Z,24.22
2022-09-07T02:48:04.848Z,24.22
2022-09-07T02:50:56.206Z,24.08
2022-09-07T02:53:45.548Z,24.08
2022-09-07T02:56:31.789Z,24.08
2022-09-07T02:59:13.609Z,24.09
2022-09-07T03:01:55.128Z,24.11
2022-09-07T03:04:35.610Z,24.09
2022-09-07T03:07:11.053Z,24.15
2022-09-07T03:09:43.344Z,24.12
2022-09-07T03:12:11.245Z,24.08
2022-09-07T03:14:41.476Z,24.02
2022-09-07T03:17:09.840Z,23.98
2022-09-07T03:19:38.363Z,23.98
2022-09-07T03:22:06.376Z,23.94
2022-09-07T03:24:33.468Z,23.94
2022-09-07T03:27:00.867Z,23.95
2022-09-07T03:29:28.022Z,24.00
2022-09-07T03:31:55.219Z,24.00
2022-09-07T03:34:22.147Z,23.98
2022-09-07T03:36:50.452Z,24.04
2022-09-07T03:39:17.453Z,24.05
2022-09-07T03:41:44.412Z,24.04
2022-09-07T03:44:11.919Z,24.05
2022-09-07T03:46:38.930Z,24.05
2022-09-07T03:49:05.945Z,24.09
2022-09-07T03:51:33.558Z,24.12
2022-09-07T03:54:01.993Z,24.07
2022-09-07T03:56:29.009Z,24.05
2022-09-07T03:58:56.260Z,24.08
2022-09-07T04:01:26.386Z,24.08
2022-09-07T04:04:01.805Z,24.05
2022-09-07T04:06:30.521Z,24.05
2022-09-07T04:09:00.802Z,24.08
2022-09-07T04:11:29.248Z,24.14
2022-09-07T04:13:56.160Z,24.18
2022-09-07T04:16:25.786Z,24.19
2022-09-07T04:18:53.958Z,24.18
2022-09-07T04:21:22.822Z,24.24
2022-09-07T04:23:50.652Z,24.21
2022-09-07T04:26:22.280Z,24.21
2022-09-07T04:28:52.120Z,24.26
2022-09-07T04:31:20.095Z,24.25
2022-09-07T04:33:49.128Z,24.30
2022-09-07T04:36:18.255Z,24.33
2022-09-07T04:38:46.096Z,24.30
2022-09-07T04:41:15.914Z,24.29
2022-09-07T04:43:43.728Z,24.26
2022-09-07T04:46:19.024Z,24.26
2022-09-07T04:48:48.335Z,24.24
2022-09-07T04:51:16.234Z,24.24
2022-09-07T04:53:43.099Z,24.25
2022-09-07T04:56:15.048Z,24.26
2022-09-07T04:58:44.222Z,24.25
2022-09-07T05:01:17.622Z,24.28
2022-09-07T05:03:45.185Z,24.26
2022-09-07T05:06:13.229Z,24.24
2022-09-07T05:08:43.708Z,24.24
2022-09-07T05:11:13.026Z,24.22
2022-09-07T05:13:40.734Z,24.22
2022-09-07T05:16:10.439Z,24.18
2022-09-07T05:18:39.060Z,24.14
2022-09-07T05:21:12.469Z,24.15
2022-09-07T05:23:40.451Z,24.15
2022-09-07T05:26:08.647Z,24.19
2022-09-07T05:28:36.460Z,24.21
2022-09-07T05:31:21.428Z,24.25
2022-09-07T05:36:39.438Z,24.21
2022-09-07T05:39:08.192Z,24.24
2022-09-07T05:41:35.480Z,24.25
2022-09-07T05:46:51.982Z,24.35
2022-09-07T05:49:20.332Z,24.43
2022-09-07T05:51:47.545Z,24.51
2022-09-07T05:54:14.599Z,24.56
2022-09-07T05:56:41.761Z,24.67
2022-09-07T05:59:08.906Z,24.67
2022-09-07T06:01:35.885Z,24.70
2022-09-07T06:04:03.569Z,24.76
2022-09-07T06:06:31.855Z,24.77
2022-09-07T06:08:58.842Z,24.82
2022-09-07T06:11:26.316Z,24.87
2022-09-07T06:13:53.419Z,24.89
2022-09-07T06:16:20.980Z,24.94
2022-09-07T06:18:49.720Z,24.97
2022-09-07T06:21:19.294Z,25.00
2022-09-07T06:23:49.643Z,25.00
2022-09-07T06:26:18.477Z,24.97
2022-09-07T06:28:49.483Z,24.94
2022-09-07T06:31:20.706Z,24.94
2022-09-07T06:33:48.433Z,24.93
2022-09-07T06:36:40.629Z,24.93
2022-09-07T06:39:09.423Z,25.02
2022-09-07T06:44:28.823Z,24.99
2022-09-07T06:47:03.258Z,24.99
2022-09-07T06:49:30.783Z,25.00
2022-09-07T06:51:57.731Z,25.02
2022-09-07T06:57:13.086Z,24.93
2022-09-07T06:59:40.246Z,24.96
2022-09-07T07:02:07.482Z,24.99
2022-09-07T07:04:40.358Z,25.04
2022-09-07T07:07:10.752Z,25.02
2022-09-07T07:09:40.070Z,25.02
2022-09-07T07:12:07.371Z,25.00
2022-09-07T07:14:44.026Z,25.04
2022-09-07T07:17:12.058Z,25.03
2022-09-07T07:19:38.935Z,25.04
2022-09-07T07:22:18.631Z,25.07
2022-09-07T07:24:54.336Z,25.13
2022-09-07T07:27:21.452Z,25.21
2022-09-07T07:29:48.660Z,25.24
2022-09-07T07:32:15.479Z,25.28
2022-09-07T07:34:42.585Z,25.27
2022-09-07T07:37:09.585Z,25.28
2022-09-07T07:42:30.922Z,25.31
2022-09-07T07:47:50.073Z,25.35
2022-09-07T07:50:33.033Z,25.37
2022-09-07T07:55:47.636Z,25.44
2022-09-07T07:58:18.952Z,25.52
2022-09-07T08:00:55.399Z,25.54
2022-09-07T08:03:23.508Z,25.49
2022-09-07T08:05:50.371Z,25.54
2022-09-07T08:08:17.400Z,25.54
2022-09-07T08:10:44.212Z,25.57
2022-09-07T08:13:11.258Z,25.57
2022-09-07T08:15:40.274Z,25.62
2022-09-07T08:18:07.148Z,25.65
2022-09-07T08:20:33.971Z,25.72
2022-09-07T08:23:00.667Z,25.67
2022-09-07T08:25:27.403Z,25.69
2022-09-07T08:27:54.261Z,25.69
2022-09-07T08:30:20.937Z,25.67
2022-09-07T08:32:49.033Z,25.71
2022-09-07T08:35:16.188Z,25.72
2022-09-07T08:37:43.019Z,25.68
2022-09-07T08:40:16.138Z,25.62
2022-09-07T08:43:07.847Z,25.59
2022-09-07T08:45:40.958Z,25.49
2022-09-07T08:48:18.145Z,25.51
2022-09-07T08:50:54.877Z,25.54
2022-09-07T08:53:23.323Z,25.51
2022-09-07T08:55:55.611Z,25.51
2022-09-07T08:58:48.635Z,25.55
2022-09-07T09:01:35.952Z,25.52
2022-09-07T09:04:17.252Z,25.61
2022-09-07T09:07:04.155Z,25.58
2022-09-07T09:09:57.946Z,25.61
2022-09-07T09:12:37.354Z,25.64
2022-09-07T09:15:20.186Z,25.71
2022-09-07T09:17:56.387Z,25.77
2022-09-07T09:20:32.309Z,25.81
2022-09-07T09:23:11.900Z,25.86
2022-09-07T09:25:44.606Z,25.90
2022-09-07T09:28:12.609Z,25.92
2022-09-07T09:30:39.511Z,25.96
2022-09-07T09:33:17.085Z,26.02
2022-09-07T09:35:47.511Z,26.00
2022-09-07T09:38:33.552Z,26.08
2022-09-07T09:41:04.880Z,26.06
2022-09-07T09:43:41.411Z,26.12
2022-09-07T09:46:27.541Z,26.22
2022-09-07T09:48:59.255Z,26.26
2022-09-07T09:54:25.809Z,26.40
2022-09-07T09:56:53.030Z,26.44
2022-09-07T10:05:28.023Z,26.47
2022-09-07T10:07:56.916Z,26.44
2022-09-07T10:10:26.018Z,26.40
2022-09-07T10:12:54.664Z,26.33
2022-09-07T10:15:29.885Z,26.30
2022-09-07T10:17:58.696Z,26.28
2022-09-07T10:20:35.839Z,26.30
2022-09-07T10:23:05.734Z,26.28
2022-09-07T10:25:35.380Z,26.33
2022-09-07T10:28:16.313Z,26.37
2022-09-07T10:31:12.449Z,26.44
2022-09-07T10:36:52.604Z,26.63
2022-09-07T10:39:28.037Z,26.92
2022-09-07T10:42:07.244Z,27.27
2022-09-07T10:44:50.706Z,27.63
2022-09-07T10:47:32.357Z,28.14
2022-09-07T10:50:23.726Z,28.72
2022-09-07T10:53:40.108Z,29.06
2022-09-07T10:56:12.720Z,29.12
2022-09-07T10:59:05.926Z,29.05
2022-09-07T11:01:51.632Z,28.91
2022-09-07T11:04:39.777Z,28.94
2022-09-07T11:07:25.761Z,28.99
2022-09-07T11:10:01.426Z,29.06
2022-09-07T11:12:35.096Z,29.16
2022-09-07T11:15:18.124Z,29.35
2022-09-07T11:17:53.120Z,29.45
2022-09-07T11:20:29.005Z,29.72
2022-09-07T11:23:13.176Z,30.05
2022-09-07T11:25:47.236Z,30.25
2022-09-07T11:28:22.918Z,30.48
2022-09-07T11:30:59.704Z,30.59
2022-09-07T11:33:34.236Z,30.79
2022-09-07T11:36:12.016Z,31.02
2022-09-07T11:38:46.609Z,31.29
2022-09-07T11:41:23.565Z,31.48
2022-09-07T11:44:02.001Z,31.50
2022-09-07T11:46:37.516Z,31.58
2022-09-07T11:49:12.538Z,31.64
2022-09-07T11:51:45.641Z,31.74
2022-09-07T11:54:41.097Z,31.81
2022-09-07T11:57:41.134Z,31.74
2022-09-07T12:00:17.806Z,31.73
2022-09-07T12:03:20.935Z,31.89
2022-09-07T12:06:21.237Z,32.09
2022-09-07T12:09:11.299Z,32.27
2022-09-07T12:12:06.848Z,32.42
2022-09-07T12:14:54.919Z,32.46
2022-09-07T12:17:46.348Z,32.48
2022-09-07T12:20:16.337Z,32.45
2022-09-07T12:23:04.247Z,32.52
2022-09-07T12:25:33.653Z,32.58
2022-09-07T12:28:01.458Z,32.59
2022-09-07T12:30:55.944Z,32.66
2022-09-07T12:33:33.931Z,32.62
2022-09-07T12:36:01.459Z,32.68
2022-09-07T12:39:20.794Z,32.86
2022-09-07T12:42:31.765Z,32.83
2022-09-07T12:44:39.513Z,33.00
2022-09-07T12:47:30.057Z,33.30
2022-09-07T12:50:21.573Z,33.53
2022-09-07T12:53:20.522Z,33.79
2022-09-07T12:56:19.642Z,34.01
2022-09-07T12:59:46.735Z,34.18
2022-09-07T13:02:47.440Z,34.38
2022-09-07T13:05:37.351Z,34.63
2022-09-07T13:08:53.294Z,34.83
2022-09-07T13:11:34.493Z,34.91
2022-09-07T13:14:08.762Z,34.96
2022-09-07T13:20:04.740Z,35.00
2022-09-07T13:23:19.408Z,34.99
2022-09-07T13:25:55.714Z,35.07
2022-09-07T13:28:30.099Z,35.15
2022-09-07T13:31:27.676Z,35.24
2022-09-07T13:33:55.168Z,35.15
2022-09-07T13:36:38.407Z,35.15
2022-09-07T13:39:15.220Z,35.14
2022-09-07T13:41:48.607Z,35.07
2022-09-07T13:44:25.794Z,35.14
2022-09-07T13:47:20.760Z,35.11
2022-09-07T13:50:02.008Z,35.10
2022-09-07T13:52:47.097Z,35.14
2022-09-07T13:55:28.681Z,35.13
2022-09-07T13:58:20.352Z,35.15
2022-09-07T14:00:56.144Z,35.17
2022-09-07T14:03:27.429Z,35.14
2022-09-07T14:06:27.072Z,35.15
2022-09-07T14:08:56.379Z,35.11
2022-09-07T14:11:28.057Z,35.07
2022-09-07T14:14:19.332Z,35.13
2022-09-07T14:16:52.911Z,35.06
2022-09-07T14:19:24.464Z,34.97
2022-09-07T14:21:56.817Z,34.87
2022-09-07T14:24:34.740Z,34.83
2022-09-07T14:27:05.138Z,34.87
2022-09-07T14:29:34.933Z,34.93
2022-09-07T14:32:06.047Z,34.94
2022-09-07T14:34:36.753Z,34.97
2022-09-07T14:37:08.532Z,35.03
2022-09-07T14:39:39.916Z,35.01
2022-09-07T14:42:12.298Z,34.93
2022-09-07T14:44:41.287Z,34.90
2022-09-07T14:47:21.905Z,35.01
2022-09-07T14:49:50.471Z,35.13
2022-09-07T14:52:24.751Z,35.10
2022-09-07T14:54:53.112Z,35.03
2022-09-07T15:00:31.112Z,35.13
2022-09-07T15:02:58.216Z,35.24
2022-09-07T15:05:28.357Z,35.30
2022-09-07T15:07:57.935Z,35.23
2022-09-07T15:10:33.454Z,35.21
2022-09-07T15:13:04.762Z,35.23
2022-09-07T15:15:34.131Z,35.34
2022-09-07T15:18:08.567Z,35.42
2022-09-07T15:20:40.246Z,35.51
2022-09-07T15:23:12.402Z,35.55
2022-09-07T15:25:40.851Z,35.64
2022-09-07T15:33:59.737Z,35.85
2022-09-07T15:36:26.911Z,35.84
2022-09-07T15:39:01.395Z,35.74
2022-09-07T15:41:29.411Z,35.50
2022-09-07T15:43:58.339Z,35.21
2022-09-07T15:46:25.986Z,34.97
2022-09-07T15:48:55.875Z,34.79
2022-09-07T15:54:13.816Z,34.52
2022-09-07T15:56:42.330Z,34.43
2022-09-07T15:59:11.527Z,34.35
2022-09-07T16:01:54.054Z,34.32
2022-09-07T16:04:24.023Z,34.21
2022-09-07T16:06:51.095Z,34.16
2022-09-07T16:09:21.814Z,34.09
2022-09-07T16:11:50.097Z,34.04
2022-09-07T16:14:18.645Z,33.98
2022-09-07T16:19:34.906Z,33.88
2022-09-07T16:22:02.215Z,33.84
2022-09-07T16:24:29.373Z,33.77
2022-09-07T16:26:56.212Z,33.75
2022-09-07T16:29:24.750Z,33.68
2022-09-07T16:34:39.076Z,33.57
2022-09-07T16:37:06.858Z,33.57
2022-09-07T16:39:34.183Z,33.55
2022-09-07T16:42:01.323Z,33.55
2022-09-07T16:44:29.362Z,33.53
2022-09-07T16:46:56.211Z,33.47
2022-09-07T16:49:22.988Z,33.46
2022-09-07T16:51:50.232Z,33.38
2022-09-07T16:54:17.239Z,33.30
2022-09-07T16:56:44.068Z,33.30
2022-09-07T16:59:13.317Z,33.31
2022-09-07T17:01:42.086Z,33.30
2022-09-07T17:04:11.250Z,33.27
2022-09-07T17:06:40.164Z,33.20
2022-09-07T17:09:07.491Z,33.10
2022-09-07T17:11:36.296Z,32.99
2022-09-07T17:14:09.676Z,32.84
2022-09-07T17:16:38.627Z,32.75
2022-09-07T17:21:57.611Z,32.51
2022-09-07T17:24:24.604Z,32.42
2022-09-07T17:26:51.435Z,32.29
2022-09-07T17:29:18.295Z,32.19
2022-09-07T17:34:33.985Z,31.97
2022-09-07T17:37:01.329Z,31.89
2022-09-07T17:39:28.453Z,31.84
2022-09-07T17:41:55.381Z,31.77
2022-09-07T17:44:22.517Z,31.68
2022-09-07T17:46:49.883Z,31.60
2022-09-07T17:49:17.055Z,31.51
2022-09-07T17:51:45.943Z,31.43
2022-09-07T17:54:15.369Z,31.36
2022-09-07T17:56:43.317Z,31.26
2022-09-07T18:01:58.409Z,31.07
2022-09-07T18:04:26.165Z,30.99
2022-09-07T18:06:54.596Z,30.92
2022-09-07T18:09:21.939Z,30.83
2022-09-07T18:11:49.804Z,30.79
2022-09-07T18:14:17.968Z,30.76
2022-09-07T18:16:49.412Z,30.68
2022-09-07T18:19:18.244Z,30.64
2022-09-07T18:21:46.295Z,30.61
2022-09-07T18:24:17.262Z,30.58
2022-09-07T18:26:51.977Z,30.52
2022-09-07T18:29:28.889Z,30.47
2022-09-07T18:31:58.742Z,30.47
2022-09-07T18:34:25.775Z,30.42
2022-09-07T18:36:52.565Z,30.41
2022-09-07T18:39:20.834Z,30.38
2022-09-07T18:41:47.689Z,30.32
2022-09-07T18:47:01.557Z,30.25
2022-09-07T18:49:30.557Z,30.21
2022-09-07T18:54:45.833Z,30.14
2022-09-07T18:57:13.022Z,30.11
2022-09-07T18:59:41.015Z,30.08
2022-09-07T19:02:09.420Z,30.07
2022-09-07T19:07:28.966Z,30.00
2022-09-07T19:09:58.108Z,29.98
2022-09-07T19:12:28.464Z,29.97
2022-09-07T19:14:55.212Z,29.93
2022-09-07T19:17:22.120Z,29.94
2022-09-07T19:19:48.898Z,29.91
2022-09-07T19:22:15.715Z,29.90
2022-09-07T19:24:42.421Z,29.91
2022-09-07T19:27:10.707Z,29.88
2022-09-07T19:29:37.527Z,29.86
2022-09-07T19:32:04.847Z,29.83
2022-09-07T19:34:32.473Z,29.80
2022-09-07T19:36:59.379Z,29.77
2022-09-07T19:39:26.367Z,29.78
2022-09-07T19:41:53.225Z,29.74
2022-09-07T19:44:21.624Z,29.72
2022-09-07T19:46:49.261Z,29.72
2022-09-07T19:49:16.511Z,29.67
2022-09-07T19:51:43.628Z,29.64
2022-09-07T19:54:12.457Z,29.63
2022-09-07T19:56:41.861Z,29.60
2022-09-07T19:59:09.191Z,29.57
2022-09-07T20:01:37.730Z,29.60
2022-09-07T20:04:08.079Z,29.59
2022-09-07T20:06:38.488Z,29.57
2022-09-07T20:09:06.438Z,29.55
2022-09-07T20:11:33.604Z,29.53
2022-09-07T20:14:01.173Z,29.53
2022-09-07T20:16:28.070Z,29.49
2022-09-07T20:18:56.472Z,29.49
2022-09-07T20:21:25.013Z,29.46
2022-09-07T20:23:51.832Z,29.43
2022-09-07T20:26:21.340Z,29.39
2022-09-07T20:29:10.633Z,29.37
2022-09-07T20:31:41.278Z,29.30
2022-09-07T20:34:10.891Z,29.32
2022-09-07T20:36:38.133Z,29.26
2022-09-07T20:39:05.160Z,29.27
2022-09-07T20:41:34.363Z,29.26
2022-09-07T20:44:03.989Z,29.25
2022-09-07T20:46:31.405Z,29.20
2022-09-07T20:48:58.695Z,29.18
2022-09-07T20:51:27.166Z,29.16
2022-09-07T20:53:54.046Z,29.12
2022-09-07T20:56:23.061Z,29.11
2022-09-07T20:58:55.268Z,29.08
2022-09-07T21:01:23.275Z,29.01
2022-09-07T21:03:52.713Z,28.95
2022-09-07T21:06:22.090Z,28.92
2022-09-07T21:08:51.053Z,28.90
2022-09-07T21:11:21.153Z,28.84
2022-09-07T21:13:53.670Z,28.84
2022-09-07T21:16:20.692Z,28.82
2022-09-07T21:18:53.219Z,28.82
2022-09-07T21:21:20.837Z,28.79
2022-09-07T21:23:48.158Z,28.81
2022-09-07T21:26:20.603Z,28.84
2022-09-07T21:28:47.518Z,28.76
2022-09-07T21:31:14.449Z,28.76
2022-09-07T21:33:41.274Z,28.74
2022-09-07T21:36:10.935Z,28.69
2022-09-07T21:38:40.013Z,28.67
2022-09-07T21:41:07.189Z,28.64
2022-09-07T21:43:35.945Z,28.63
2022-09-07T21:46:08.182Z,28.58
2022-09-07T21:49:00.742Z,28.51
2022-09-07T21:51:27.845Z,28.51
2022-09-07T21:53:57.411Z,28.53
2022-09-07T21:56:26.124Z,28.50
2022-09-07T21:58:55.726Z,28.47
2022-09-07T22:01:25.177Z,28.45
2022-09-07T22:03:56.978Z,28.43
2022-09-07T22:06:25.346Z,28.41
2022-09-07T22:08:52.188Z,28.37
2022-09-07T22:11:22.588Z,28.39
2022-09-07T22:13:55.162Z,28.37
2022-09-07T22:16:22.319Z,28.32
2022-09-07T22:18:49.405Z,28.25
2022-09-07T22:21:20.319Z,28.24
2022-09-07T22:23:49.814Z,28.20
2022-09-07T22:26:20.348Z,28.16
2022-09-07T22:28:47.685Z,28.10
2022-09-07T22:31:19.158Z,28.10
2022-09-07T22:33:47.781Z,28.06
2022-09-07T22:36:18.006Z,28.00
2022-09-07T22:38:47.832Z,27.96
2022-09-07T22:41:17.504Z,27.92
2022-09-07T22:43:45.532Z,27.85
2022-09-07T22:46:13.485Z,27.82
2022-09-07T22:48:45.494Z,27.79
2022-09-07T22:51:12.954Z,27.73
2022-09-07T22:53:42.225Z,27.69
2022-09-07T22:56:11.666Z,27.67
2022-09-07T22:58:39.442Z,27.65
2022-09-07T23:01:07.444Z,27.63
2022-09-07T23:03:40.395Z,27.62
2022-09-07T23:06:18.304Z,27.56
2022-09-07T23:08:45.142Z,27.51
2022-09-07T23:11:12.180Z,27.45
2022-09-07T23:13:39.029Z,27.42
2022-09-07T23:16:07.662Z,27.35
2022-09-07T23:18:35.269Z,27.31
2022-09-07T23:21:02.496Z,27.25
2022-09-07T23:23:30.898Z,27.20
2022-09-07T23:26:02.398Z,27.20
2022-09-07T23:28:29.722Z,27.12
2022-09-07T23:30:57.611Z,27.10
2022-09-07T23:33:25.615Z,27.07
2022-09-07T23:35:58.336Z,27.02
2022-09-07T23:38:26.033Z,27.00
2022-09-07T23:40:55.107Z,26.97
2022-09-07T23:43:23.116Z,26.97
2022-09-07T23:45:50.054Z,26.94
2022-09-07T23:48:16.978Z,26.90
2022-09-07T23:50:44.319Z,26.87
2022-09-07T23:53:12.140Z,26.87
2022-09-07T23:55:39.671Z,26.81
2022-09-07T23:58:09.280Z,26.80
