createdAt,value
2022-11-28T00:01:35.599Z,5.00
2022-11-28T00:04:04.676Z,4.90
2022-11-28T00:06:32.671Z,4.90
2022-11-28T00:09:00.791Z,5.00
2022-11-28T00:11:28.494Z,5.00
2022-11-28T00:13:55.467Z,5.00
2022-11-28T00:16:24.207Z,5.00
2022-11-28T00:18:53.770Z,5.00
2022-11-28T00:21:22.536Z,5.00
2022-11-28T00:23:50.955Z,5.00
2022-11-28T00:26:22.385Z,5.00
2022-11-28T00:28:49.660Z,4.90
2022-11-28T00:31:24.385Z,4.90
2022-11-28T00:33:53.298Z,5.00
2022-11-28T00:36:23.535Z,4.90
2022-11-28T00:38:52.369Z,5.00
2022-11-28T00:41:27.050Z,4.90
2022-11-28T00:43:55.111Z,5.00
2022-11-28T00:46:25.843Z,5.00
2022-11-28T00:48:53.948Z,5.00
2022-11-28T00:51:30.028Z,5.00
2022-11-28T00:53:59.769Z,5.00
2022-11-28T00:56:30.267Z,4.90
2022-11-28T00:58:58.516Z,4.90
2022-11-28T01:01:38.603Z,4.80
2022-11-28T01:04:11.901Z,4.90
2022-11-28T01:06:43.644Z,4.80
2022-11-28T01:09:15.019Z,4.90
2022-11-28T01:11:43.972Z,4.80
2022-11-28T01:14:13.014Z,4.90
2022-11-28T01:16:40.600Z,4.90
2022-11-28T01:19:08.212Z,4.90
2022-11-28T01:21:36.543Z,4.90
2022-11-28T01:24:04.341Z,4.80
2022-11-28T01:26:35.144Z,4.80
2022-11-28T01:29:02.761Z,4.80
2022-11-28T01:31:30.094Z,4.80
2022-11-28T01:33:58.668Z,4.80
2022-11-28T01:36:26.803Z,4.80
2022-11-28T01:38:54.552Z,4.80
2022-11-28T01:41:26.384Z,4.70
2022-11-28T01:43:57.588Z,4.70
2022-11-28T01:46:25.260Z,4.70
2022-11-28T01:48:56.265Z,4.70
2022-11-28T01:51:24.485Z,4.70
2022-11-28T01:53:53.903Z,4.70
2022-11-28T01:56:26.949Z,4.70
2022-11-28T01:59:00.855Z,4.70
2022-11-28T02:01:28.661Z,4.60
2022-11-28T02:03:58.845Z,4.70
2022-11-28T02:06:27.916Z,4.70
2022-11-28T02:08:57.888Z,4.70
2022-11-28T02:11:29.296Z,4.60
2022-11-28T02:14:09.285Z,4.60
2022-11-28T02:16:49.435Z,4.60
2022-11-28T02:19:39.556Z,4.60
2022-11-28T02:22:45.911Z,4.60
2022-11-28T02:25:21.671Z,4.50
2022-11-28T02:28:14.635Z,4.50
2022-11-28T02:31:06.688Z,4.60
2022-11-28T02:33:44.953Z,4.60
2022-11-28T02:36:18.528Z,4.60
2022-11-28T02:38:59.086Z,4.60
2022-11-28T02:41:25.898Z,4.70
2022-11-28T02:44:08.829Z,4.70
2022-11-28T02:46:43.974Z,4.70
2022-11-28T02:49:26.253Z,4.70
2022-11-28T02:52:00.631Z,4.70
2022-11-28T02:54:29.859Z,4.80
2022-11-28T02:56:57.616Z,4.70
2022-11-28T02:59:37.556Z,4.70
2022-11-28T03:02:21.477Z,4.70
2022-11-28T03:04:49.916Z,4.70
2022-11-28T03:07:29.378Z,4.70
2022-11-28T03:10:28.272Z,4.70
2022-11-28T03:13:10.915Z,4.70
2022-11-28T03:16:06.492Z,4.70
2022-11-28T03:18:42.120Z,4.70
2022-11-28T03:21:25.804Z,4.70
2022-11-28T03:24:10.452Z,4.70
2022-11-28T03:26:54.686Z,4.70
2022-11-28T03:29:36.704Z,4.70
2022-11-28T03:32:09.720Z,4.70
2022-11-28T03:34:46.484Z,4.80
2022-11-28T03:37:22.523Z,4.70
2022-11-28T03:39:59.309Z,4.80
2022-11-28T03:42:32.809Z,4.80
2022-11-28T03:45:07.212Z,4.80
2022-11-28T03:47:41.562Z,4.90
2022-11-28T03:50:18.514Z,4.90
2022-11-28T03:53:01.823Z,4.90
2022-11-28T03:55:49.197Z,4.90
2022-11-28T03:58:27.206Z,4.90
2022-11-28T04:01:15.123Z,4.90
2022-11-28T04:03:53.963Z,4.90
2022-11-28T04:06:44.875Z,5.00
2022-11-28T04:09:22.479Z,5.00
2022-11-28T04:12:04.759Z,4.90
2022-11-28T04:15:02.230Z,5.00
2022-11-28T04:17:51.293Z,5.00
2022-11-28T04:20:49.342Z,4.90
2022-11-28T04:23:21.363Z,4.90
2022-11-28T04:26:14.067Z,4.90
2022-11-28T04:28:44.559Z,4.90
2022-11-28T04:31:15.992Z,5.00
2022-11-28T04:33:51.332Z,5.00
2022-11-28T04:36:20.367Z,5.00
2022-11-28T04:38:56.174Z,5.00
2022-11-28T04:41:39.022Z,5.00
2022-11-28T04:44:38.933Z,5.00
2022-11-28T04:47:07.138Z,5.00
2022-11-28T04:49:34.428Z,5.00
2022-11-28T04:52:14.902Z,5.00
2022-11-28T04:55:04.472Z,5.00
2022-11-28T04:57:40.997Z,5.00
2022-11-28T05:00:14.736Z,5.00
2022-11-28T05:02:44.437Z,5.10
2022-11-28T05:05:19.899Z,5.00
2022-11-28T05:07:48.418Z,5.00
2022-11-28T05:10:19.019Z,5.10
2022-11-28T05:12:47.532Z,5.00
2022-11-28T05:15:19.281Z,5.00
2022-11-28T05:17:47.995Z,5.00
2022-11-28T05:20:16.196Z,5.00
2022-11-28T05:22:44.556Z,5.10
2022-11-28T05:25:15.565Z,5.10
2022-11-28T05:27:43.268Z,5.00
2022-11-28T05:30:12.737Z,5.00
2022-11-28T05:32:42.842Z,5.00
2022-11-28T05:35:11.295Z,5.00
2022-11-28T05:37:39.892Z,5.00
2022-11-28T05:40:07.729Z,5.00
2022-11-28T05:42:36.127Z,5.00
2022-11-28T05:45:05.315Z,4.90
2022-11-28T05:47:34.692Z,4.90
2022-11-28T05:50:03.495Z,4.90
2022-11-28T05:52:32.221Z,4.90
2022-11-28T05:55:00.299Z,4.90
2022-11-28T05:57:29.903Z,4.90
2022-11-28T05:59:57.489Z,4.90
2022-11-28T06:02:25.325Z,5.00
2022-11-28T06:04:53.173Z,4.90
2022-11-28T06:07:20.863Z,4.90
2022-11-28T06:09:49.801Z,5.00
2022-11-28T06:12:17.397Z,4.90
2022-11-28T06:14:46.279Z,5.00
2022-11-28T06:17:13.858Z,4.90
2022-11-28T06:19:42.360Z,5.00
2022-11-28T06:22:12.263Z,5.00
2022-11-28T06:24:40.017Z,5.00
2022-11-28T06:27:06.892Z,5.00
2022-11-28T06:29:33.807Z,5.00
2022-11-28T06:32:00.762Z,5.00
2022-11-28T06:34:29.163Z,5.00
2022-11-28T06:36:57.507Z,4.90
2022-11-28T06:39:25.980Z,4.90
2022-11-28T06:41:53.604Z,4.90
2022-11-28T06:44:23.086Z,5.00
2022-11-28T06:46:51.424Z,4.90
2022-11-28T06:49:19.006Z,4.90
2022-11-28T06:51:46.619Z,4.90
2022-11-28T06:54:13.512Z,5.00
2022-11-28T06:56:43.035Z,5.00
2022-11-28T06:59:12.010Z,4.90
2022-11-28T07:01:40.675Z,5.00
2022-11-28T07:04:09.222Z,5.00
2022-11-28T07:06:36.813Z,5.00
2022-11-28T07:09:05.099Z,5.00
2022-11-28T07:11:33.428Z,5.00
2022-11-28T07:14:03.297Z,5.00
2022-11-28T07:16:33.039Z,5.00
2022-11-28T07:19:00.129Z,5.00
2022-11-28T07:21:28.471Z,5.10
2022-11-28T07:23:58.787Z,5.00
2022-11-28T07:26:27.365Z,5.00
2022-11-28T07:28:57.921Z,5.00
2022-11-28T07:31:28.095Z,5.10
2022-11-28T07:33:56.768Z,5.00
2022-11-28T07:36:27.023Z,5.10
2022-11-28T07:38:57.768Z,5.10
2022-11-28T07:41:26.905Z,5.10
2022-11-28T07:44:02.449Z,5.00
2022-11-28T07:46:33.467Z,5.00
2022-11-28T07:49:02.353Z,5.00
2022-11-28T07:51:33.035Z,5.10
2022-11-28T07:54:02.812Z,5.10
2022-11-28T07:56:57.170Z,5.00
2022-11-28T07:59:22.513Z,5.10
2022-11-28T08:01:50.878Z,5.10
2022-11-28T08:04:18.543Z,5.10
2022-11-28T08:06:46.358Z,5.00
2022-11-28T08:09:14.020Z,5.10
2022-11-28T08:11:43.730Z,5.00
2022-11-28T08:14:14.623Z,5.00
2022-11-28T08:16:46.558Z,5.00
2022-11-28T08:19:15.836Z,5.00
2022-11-28T08:21:43.288Z,5.10
2022-11-28T08:24:12.125Z,5.10
2022-11-28T08:26:39.095Z,5.10
2022-11-28T08:29:05.971Z,5.00
2022-11-28T08:31:36.774Z,5.10
2022-11-28T08:34:08.684Z,5.10
2022-11-28T08:36:37.120Z,5.00
2022-11-28T08:41:57.355Z,5.00
2022-11-28T08:44:24.745Z,5.00
2022-11-28T08:46:51.749Z,5.00
2022-11-28T08:49:19.576Z,5.10
2022-11-28T08:51:47.252Z,5.00
2022-11-28T08:54:15.275Z,5.10
2022-11-28T08:56:46.580Z,5.10
2022-11-28T08:59:14.856Z,5.10
2022-11-28T09:01:42.529Z,5.10
2022-11-28T09:04:10.304Z,5.00
2022-11-28T09:06:40.739Z,5.10
2022-11-28T09:09:10.683Z,5.10
2022-11-28T09:11:38.915Z,5.10
2022-11-28T09:14:07.558Z,5.10
2022-11-28T09:16:35.546Z,5.10
2022-11-28T09:19:04.116Z,5.10
2022-11-28T09:21:33.413Z,5.10
2022-11-28T09:24:00.279Z,5.10
2022-11-28T09:26:27.946Z,5.10
2022-11-28T09:28:55.684Z,5.10
2022-11-28T09:31:23.400Z,5.20
2022-11-28T09:33:51.832Z,5.20
2022-11-28T09:36:21.071Z,5.10
2022-11-28T09:38:49.252Z,5.10
2022-11-28T09:41:35.611Z,5.10
2022-11-28T09:44:31.861Z,5.10
2022-11-28T09:47:04.240Z,5.10
2022-11-28T09:49:36.712Z,5.10
2022-11-28T09:52:32.283Z,5.10
2022-11-28T09:55:07.556Z,5.20
2022-11-28T09:57:41.612Z,5.20
2022-11-28T10:00:29.251Z,5.20
2022-11-28T10:03:06.766Z,5.20
2022-11-28T10:05:48.564Z,5.20
2022-11-28T10:08:44.911Z,5.20
2022-11-28T10:11:43.099Z,5.20
2022-11-28T10:14:53.356Z,5.20
2022-11-28T10:17:43.066Z,5.20
2022-11-28T10:20:19.247Z,5.20
2022-11-28T10:22:57.851Z,5.20
2022-11-28T10:25:36.967Z,5.10
2022-11-28T10:28:13.332Z,5.10
2022-11-28T10:30:47.484Z,5.10
2022-11-28T10:33:27.013Z,5.20
2022-11-28T10:35:59.633Z,5.10
2022-11-28T10:38:31.678Z,5.20
2022-11-28T10:41:19.083Z,5.10
2022-11-28T10:44:21.601Z,5.10
2022-11-28T10:47:06.607Z,5.10
2022-11-28T10:50:02.674Z,5.10
2022-11-28T10:52:44.755Z,5.10
2022-11-28T10:55:32.836Z,5.20
2022-11-28T10:58:22.714Z,5.20
2022-11-28T11:00:56.124Z,5.10
2022-11-28T11:03:30.754Z,5.10
2022-11-28T11:05:59.752Z,5.10
2022-11-28T11:08:30.352Z,5.10
2022-11-28T11:11:30.670Z,5.10
2022-11-28T11:14:03.726Z,5.10
2022-11-28T11:16:52.457Z,5.10
2022-11-28T11:19:37.574Z,5.20
2022-11-28T11:22:20.935Z,5.20
2022-11-28T11:25:10.116Z,5.20
2022-11-28T11:27:46.362Z,5.20
2022-11-28T11:30:27.243Z,5.20
2022-11-28T11:32:57.088Z,5.20
2022-11-28T11:35:30.803Z,5.20
2022-11-28T11:38:21.858Z,5.20
2022-11-28T11:40:50.865Z,5.20
2022-11-28T11:43:36.353Z,5.20
2022-11-28T11:46:09.331Z,5.20
2022-11-28T11:48:46.000Z,5.20
2022-11-28T11:51:36.644Z,5.20
2022-11-28T11:54:13.400Z,5.20
2022-11-28T11:56:45.591Z,5.20
2022-11-28T11:59:39.593Z,5.10
2022-11-28T12:02:35.336Z,5.20
2022-11-28T12:05:19.027Z,5.10
2022-11-28T12:07:58.043Z,5.10
2022-11-28T12:10:27.820Z,5.10
2022-11-28T12:12:57.353Z,5.10
2022-11-28T12:15:45.160Z,5.20
2022-11-28T12:18:47.760Z,5.10
2022-11-28T12:21:42.471Z,5.20
2022-11-28T12:24:15.324Z,5.10
2022-11-28T12:27:16.098Z,5.20
2022-11-28T12:30:00.720Z,5.10
2022-11-28T12:32:44.591Z,5.10
2022-11-28T12:35:31.184Z,5.10
2022-11-28T12:38:19.812Z,5.10
2022-11-28T12:41:30.707Z,5.10
2022-11-28T12:44:08.796Z,5.10
2022-11-28T12:46:49.623Z,5.10
2022-11-28T12:49:25.349Z,5.10
2022-11-28T12:52:28.666Z,5.10
2022-11-28T12:55:19.165Z,5.10
2022-11-28T12:58:07.958Z,5.10
2022-11-28T13:00:51.753Z,5.20
2022-11-28T13:03:41.107Z,5.10
2022-11-28T13:07:11.848Z,5.10
2022-11-28T13:10:10.644Z,5.10
2022-11-28T13:12:50.198Z,5.00
2022-11-28T13:15:40.868Z,5.00
2022-11-28T13:18:27.984Z,5.10
2022-11-28T13:21:18.837Z,5.10
2022-11-28T13:24:30.164Z,5.00
2022-11-28T13:27:02.273Z,5.00
2022-11-28T13:30:01.687Z,5.00
2022-11-28T13:32:40.831Z,4.90
2022-11-28T13:35:16.973Z,4.90
2022-11-28T13:40:53.477Z,4.90
2022-11-28T13:43:46.469Z,4.90
2022-11-28T13:46:15.029Z,4.90
2022-11-28T13:51:32.731Z,4.80
2022-11-28T13:54:21.526Z,4.90
2022-11-28T13:57:19.045Z,4.80
2022-11-28T13:59:54.450Z,4.90
2022-11-28T14:02:32.631Z,4.80
2022-11-28T14:05:04.885Z,4.90
2022-11-28T14:07:33.950Z,4.80
2022-11-28T14:10:16.494Z,4.80
2022-11-28T14:13:15.062Z,4.90
2022-11-28T14:16:14.801Z,4.90
2022-11-28T14:19:18.221Z,4.80
2022-11-28T14:22:13.047Z,4.80
2022-11-28T14:24:47.130Z,4.90
2022-11-28T14:27:25.171Z,4.80
2022-11-28T14:29:56.777Z,4.90
2022-11-28T14:32:42.424Z,4.90
2022-11-28T14:35:38.333Z,4.80
2022-11-28T14:38:29.901Z,4.80
2022-11-28T14:41:01.563Z,4.80
2022-11-28T14:43:50.195Z,4.80
2022-11-28T14:46:24.274Z,4.80
2022-11-28T14:48:58.889Z,4.80
2022-11-28T14:51:47.494Z,4.70
2022-11-28T14:54:35.690Z,4.70
2022-11-28T14:57:13.121Z,4.70
2022-11-28T14:59:40.903Z,4.80
2022-11-28T15:02:12.730Z,4.70
2022-11-28T15:04:55.020Z,4.70
2022-11-28T15:07:42.351Z,4.80
2022-11-28T15:10:24.481Z,4.80
2022-11-28T15:13:12.286Z,4.80
2022-11-28T15:15:48.916Z,4.80
2022-11-28T15:18:18.975Z,4.80
2022-11-28T15:21:02.072Z,4.70
2022-11-28T15:23:33.212Z,4.70
2022-11-28T15:26:02.009Z,4.70
2022-11-28T15:28:32.628Z,4.70
2022-11-28T15:31:04.006Z,4.80
2022-11-28T15:33:33.847Z,4.80
2022-11-28T15:36:04.583Z,4.80
2022-11-28T15:38:33.019Z,4.80
2022-11-28T15:41:01.527Z,4.70
2022-11-28T15:43:31.621Z,4.70
2022-11-28T15:46:01.840Z,4.70
2022-11-28T15:48:39.906Z,4.70
2022-11-28T15:51:25.623Z,4.70
2022-11-28T15:53:52.694Z,4.70
2022-11-28T15:56:19.746Z,4.70
2022-11-28T15:58:47.913Z,4.70
2022-11-28T16:01:25.834Z,4.70
2022-11-28T16:04:02.280Z,4.70
2022-11-28T16:06:35.258Z,4.70
2022-11-28T16:09:20.116Z,4.70
2022-11-28T16:11:52.095Z,4.70
2022-11-28T16:14:34.347Z,4.70
2022-11-28T16:17:20.824Z,4.70
2022-11-28T16:19:52.507Z,4.70
2022-11-28T16:22:21.611Z,4.70
2022-11-28T16:24:52.745Z,4.70
2022-11-28T16:27:30.322Z,4.70
2022-11-28T16:29:59.014Z,4.70
2022-11-28T16:32:38.890Z,4.70
2022-11-28T16:35:12.421Z,4.70
2022-11-28T16:37:39.600Z,4.70
2022-11-28T16:40:12.746Z,4.70
2022-11-28T16:42:41.043Z,4.70
2022-11-28T16:45:31.078Z,4.70
2022-11-28T16:48:08.789Z,4.80
2022-11-28T16:50:37.980Z,4.80
2022-11-28T16:53:06.514Z,4.80
2022-11-28T16:55:34.043Z,4.80
2022-11-28T16:58:33.305Z,4.80
2022-11-28T17:01:02.733Z,4.80
2022-11-28T17:03:46.952Z,4.80
2022-11-28T17:06:34.129Z,4.80
2022-11-28T17:09:06.898Z,4.80
2022-11-28T17:11:36.485Z,4.90
2022-11-28T17:14:11.732Z,4.80
2022-11-28T17:16:43.250Z,4.80
2022-11-28T17:19:11.968Z,4.90
2022-11-28T17:21:46.441Z,4.80
2022-11-28T17:24:16.523Z,4.90
2022-11-28T17:26:45.444Z,4.80
2022-11-28T17:29:15.104Z,4.90
2022-11-28T17:31:46.911Z,4.80
2022-11-28T17:34:17.307Z,4.80
2022-11-28T17:36:45.965Z,4.90
2022-11-28T17:39:14.706Z,4.90
2022-11-28T17:41:44.801Z,4.90
2022-11-28T17:44:27.717Z,4.90
2022-11-28T17:46:56.608Z,5.00
2022-11-28T17:49:27.556Z,5.00
2022-11-28T17:51:55.517Z,4.90
2022-11-28T17:54:25.815Z,5.00
2022-11-28T17:56:55.598Z,4.90
2022-11-28T17:59:24.863Z,5.00
2022-11-28T18:01:54.118Z,5.00
2022-11-28T18:04:22.968Z,5.00
2022-11-28T18:06:50.636Z,5.10
2022-11-28T18:09:19.830Z,5.00
2022-11-28T18:11:49.250Z,5.00
2022-11-28T18:14:19.585Z,5.10
2022-11-28T18:16:48.391Z,5.10
2022-11-28T18:19:16.858Z,5.00
2022-11-28T18:21:45.075Z,5.00
2022-11-28T18:24:14.507Z,5.10
2022-11-28T18:26:42.776Z,5.00
2022-11-28T18:29:10.771Z,5.10
2022-11-28T18:31:39.100Z,5.10
2022-11-28T18:34:07.680Z,5.20
2022-11-28T18:36:37.784Z,5.10
2022-11-28T18:39:08.949Z,5.10
2022-11-28T18:41:37.277Z,5.10
2022-11-28T18:44:05.802Z,5.10
2022-11-28T18:46:34.437Z,5.10
2022-11-28T18:49:02.116Z,5.10
2022-11-28T18:51:32.875Z,5.10
2022-11-28T18:54:04.092Z,5.20
2022-11-28T18:56:33.524Z,5.20
2022-11-28T18:59:02.590Z,5.10
2022-11-28T19:01:33.820Z,5.10
2022-11-28T19:04:11.235Z,5.10
2022-11-28T19:06:41.185Z,5.10
2022-11-28T19:09:12.735Z,5.10
2022-11-28T19:11:42.178Z,5.20
2022-11-28T19:14:17.457Z,5.10
2022-11-28T19:16:49.405Z,5.10
2022-11-28T19:19:17.936Z,5.10
2022-11-28T19:21:46.187Z,5.10
2022-11-28T19:24:15.525Z,5.10
2022-11-28T19:26:42.519Z,5.20
2022-11-28T19:29:12.743Z,5.20
2022-11-28T19:31:42.052Z,5.20
2022-11-28T19:34:15.258Z,5.20
2022-11-28T19:36:45.677Z,5.10
2022-11-28T19:39:25.621Z,5.20
2022-11-28T19:41:54.774Z,5.20
2022-11-28T19:44:23.990Z,5.20
2022-11-28T19:46:53.909Z,5.10
2022-11-28T19:49:24.403Z,5.20
2022-11-28T19:51:54.514Z,5.20
2022-11-28T19:54:22.362Z,5.20
2022-11-28T19:56:49.835Z,5.20
2022-11-28T19:59:18.129Z,5.20
2022-11-28T20:01:49.844Z,5.20
2022-11-28T20:04:17.098Z,5.20
2022-11-28T20:06:44.796Z,5.20
2022-11-28T20:09:13.809Z,5.20
2022-11-28T20:11:43.505Z,5.10
2022-11-28T20:14:18.223Z,5.10
2022-11-28T20:16:46.067Z,5.10
2022-11-28T20:19:15.013Z,5.20
2022-11-28T20:21:43.648Z,5.10
2022-11-28T20:24:12.960Z,5.20
2022-11-28T20:26:43.545Z,5.10
2022-11-28T20:29:15.980Z,5.20
2022-11-28T20:31:45.965Z,5.10
2022-11-28T20:34:15.802Z,5.10
2022-11-28T20:36:43.661Z,5.10
2022-11-28T20:39:12.917Z,5.10
2022-11-28T20:41:40.465Z,5.10
2022-11-28T20:44:07.516Z,5.10
2022-11-28T20:46:35.705Z,5.10
2022-11-28T20:49:05.571Z,5.10
2022-11-28T20:51:36.496Z,5.10
2022-11-28T20:54:05.891Z,5.10
2022-11-28T20:56:57.918Z,5.10
2022-11-28T20:59:24.953Z,5.10
2022-11-28T21:01:52.609Z,5.10
2022-11-28T21:04:21.267Z,5.10
2022-11-28T21:06:49.613Z,5.10
2022-11-28T21:09:20.105Z,5.10
2022-11-28T21:11:58.548Z,5.00
2022-11-28T21:14:29.386Z,5.10
2022-11-28T21:16:58.676Z,5.10
2022-11-28T21:19:25.972Z,5.10
2022-11-28T21:21:53.900Z,5.10
2022-11-28T21:24:21.469Z,5.10
2022-11-28T21:26:53.813Z,5.10
2022-11-28T21:29:23.238Z,5.10
2022-11-28T21:31:50.341Z,5.10
2022-11-28T21:34:19.498Z,5.10
2022-11-28T21:36:46.725Z,5.10
2022-11-28T21:39:18.614Z,5.10
2022-11-28T21:41:48.347Z,5.10
2022-11-28T21:44:15.963Z,5.00
2022-11-28T21:46:44.282Z,5.10
2022-11-28T21:49:12.818Z,5.10
2022-11-28T21:51:40.132Z,5.10
2022-11-28T21:54:07.668Z,5.10
2022-11-28T21:56:35.317Z,5.10
2022-11-28T21:59:04.427Z,5.00
2022-11-28T22:01:32.764Z,5.00
2022-11-28T22:04:02.881Z,5.00
2022-11-28T22:06:33.057Z,5.00
2022-11-28T22:09:08.713Z,5.00
2022-11-28T22:11:37.811Z,5.00
2022-11-28T22:14:04.777Z,5.00
2022-11-28T22:16:31.820Z,4.90
2022-11-28T22:19:00.661Z,5.00
2022-11-28T22:21:51.243Z,4.90
2022-11-28T22:24:18.137Z,4.90
2022-11-28T22:26:45.086Z,4.90
2022-11-28T22:29:11.977Z,4.90
2022-11-28T22:31:38.941Z,4.90
2022-11-28T22:34:05.855Z,4.90
2022-11-28T22:36:34.357Z,4.80
2022-11-28T22:39:02.842Z,4.80
2022-11-28T22:41:30.049Z,4.80
2022-11-28T22:44:00.418Z,4.80
2022-11-28T22:46:27.725Z,4.80
2022-11-28T22:48:54.588Z,4.80
2022-11-28T22:51:24.780Z,4.80
2022-11-28T22:53:56.581Z,4.70
2022-11-28T22:56:24.632Z,4.70
2022-11-28T22:58:51.595Z,4.70
2022-11-28T23:01:24.909Z,4.70
2022-11-28T23:03:54.365Z,4.70
2022-11-28T23:06:24.516Z,4.70
2022-11-28T23:08:52.368Z,4.70
2022-11-28T23:11:21.706Z,4.70
2022-11-28T23:13:50.586Z,4.70
2022-11-28T23:16:22.178Z,4.70
2022-11-28T23:18:53.135Z,4.60
2022-11-28T23:21:21.997Z,4.60
2022-11-28T23:23:51.786Z,4.60
2022-11-28T23:26:22.811Z,4.60
2022-11-28T23:28:51.304Z,4.60
2022-11-28T23:31:26.579Z,4.60
2022-11-28T23:33:53.811Z,4.70
2022-11-28T23:36:33.674Z,4.60
2022-11-28T23:39:07.322Z,4.60
2022-11-28T23:41:35.938Z,4.60
2022-11-28T23:44:04.481Z,4.60
2022-11-28T23:46:32.417Z,4.60
2022-11-28T23:48:59.316Z,4.70
2022-11-28T23:51:27.582Z,4.70
2022-11-28T23:53:55.563Z,4.70
2022-11-28T23:56:26.763Z,4.70
2022-11-28T23:58:56.223Z,4.70
