createdAt,value
2019-04-25T00:01:31.985Z,988.95
2019-04-25T00:02:32.522Z,988.95
2019-04-25T00:03:32.247Z,988.94
2019-04-25T00:04:32.071Z,988.93
2019-04-25T00:05:32.100Z,988.93
2019-04-25T00:06:32.207Z,988.91
2019-04-25T00:07:32.908Z,988.89
2019-04-25T00:08:32.387Z,988.84
2019-04-25T00:09:32.213Z,988.92
2019-04-25T00:10:32.241Z,988.95
2019-04-25T00:11:32.269Z,988.91
2019-04-25T00:12:32.301Z,988.90
2019-04-25T00:13:32.326Z,988.89
2019-04-25T00:14:32.356Z,988.93
2019-04-25T00:15:32.385Z,988.89
2019-04-25T00:16:32.419Z,988.85
2019-04-25T00:17:32.439Z,988.77
2019-04-25T00:18:32.468Z,988.73
2019-04-25T00:19:32.497Z,988.70
2019-04-25T00:20:32.727Z,988.71
2019-04-25T00:21:33.853Z,988.68
2019-04-25T00:22:32.882Z,988.72
2019-04-25T00:23:32.610Z,988.78
2019-04-25T00:24:32.638Z,988.80
2019-04-25T00:25:32.667Z,988.80
2019-04-25T00:27:06.310Z,988.75
2019-04-25T00:28:32.760Z,988.78
2019-04-25T00:29:32.778Z,988.74
2019-04-25T00:30:32.807Z,988.76
2019-04-25T00:31:32.836Z,988.77
2019-04-25T00:32:32.873Z,988.80
2019-04-25T00:34:33.699Z,988.84
2019-04-25T00:36:34.210Z,988.81
2019-04-25T00:38:33.034Z,988.76
2019-04-25T00:39:33.265Z,988.75
2019-04-25T00:40:33.090Z,988.78
2019-04-25T00:41:34.189Z,988.79
2019-04-25T00:42:33.148Z,988.78
2019-04-25T00:45:33.231Z,988.80
2019-04-25T00:46:33.462Z,988.77
2019-04-25T00:48:33.316Z,988.72
2019-04-25T00:49:33.351Z,988.71
2019-04-25T00:51:33.402Z,988.74
2019-04-25T00:52:33.429Z,988.70
2019-04-25T00:53:33.457Z,988.63
2019-04-25T00:54:33.485Z,988.66
2019-04-25T00:57:33.568Z,988.75
2019-04-25T00:58:33.801Z,988.73
2019-04-25T00:59:33.626Z,988.71
2019-04-25T01:00:33.655Z,988.67
2019-04-25T01:01:33.680Z,988.71
2019-04-25T01:02:33.711Z,988.71
2019-04-25T01:03:33.739Z,988.75
2019-04-25T01:04:33.780Z,988.75
2019-04-25T01:05:33.797Z,988.79
2019-04-25T01:06:33.823Z,988.85
2019-04-25T01:07:34.465Z,988.81
2019-04-25T01:08:33.882Z,988.73
2019-04-25T01:09:33.906Z,988.75
2019-04-25T01:12:33.991Z,988.69
2019-04-25T01:13:34.017Z,988.70
2019-04-25T01:15:34.074Z,988.80
2019-04-25T01:16:34.102Z,988.83
2019-04-25T01:17:34.129Z,988.88
2019-04-25T01:18:35.406Z,988.99
2019-04-25T01:19:34.515Z,988.98
2019-04-25T01:20:34.514Z,989.00
2019-04-25T01:22:34.399Z,988.98
2019-04-25T01:23:34.300Z,988.92
2019-04-25T01:24:34.327Z,988.86
2019-04-25T01:25:40.971Z,988.90
2019-04-25T01:26:34.380Z,988.91
2019-04-25T01:27:34.409Z,988.86
2019-04-25T01:28:35.455Z,988.88
2019-04-25T01:29:34.469Z,988.88
2019-04-25T01:30:34.495Z,988.88
2019-04-25T01:31:34.522Z,988.88
2019-04-25T01:32:34.752Z,988.87
2019-04-25T01:33:34.577Z,988.93
2019-04-25T01:34:34.605Z,988.97
2019-04-25T01:35:34.636Z,989.01
2019-04-25T01:36:34.671Z,989.02
2019-04-25T01:37:34.893Z,989.02
2019-04-25T01:38:34.719Z,989.02
2019-04-25T01:39:34.747Z,988.99
2019-04-25T01:40:35.403Z,989.05
2019-04-25T01:41:34.802Z,989.10
2019-04-25T01:42:34.831Z,989.12
2019-04-25T01:43:35.449Z,989.18
2019-04-25T01:44:34.888Z,989.18
2019-04-25T01:45:34.915Z,989.18
2019-04-25T01:47:34.971Z,989.21
2019-04-25T01:48:35.002Z,989.24
2019-04-25T01:49:35.027Z,989.28
2019-04-25T01:50:35.315Z,989.30
2019-04-25T01:51:35.285Z,989.36
2019-04-25T01:52:35.111Z,989.37
2019-04-25T01:54:35.170Z,989.42
2019-04-25T01:55:35.195Z,989.43
2019-04-25T01:56:35.225Z,989.41
2019-04-25T01:57:35.251Z,989.39
2019-04-25T01:58:35.483Z,989.46
2019-04-25T02:00:35.335Z,989.52
2019-04-25T02:15:36.962Z,989.22
2019-04-25T02:16:35.789Z,989.13
2019-04-25T02:17:35.861Z,989.23
2019-04-25T02:18:35.839Z,989.22
2019-04-25T02:19:35.928Z,989.27
2019-04-25T02:21:37.336Z,989.32
2019-04-25T02:22:35.949Z,989.31
2019-04-25T02:23:35.977Z,989.34
2019-04-25T02:24:37.824Z,989.33
2019-04-25T02:25:36.031Z,989.32
2019-04-25T02:26:36.058Z,989.31
2019-04-25T02:27:36.087Z,989.33
2019-04-25T02:28:36.115Z,989.32
2019-04-25T02:29:36.344Z,989.34
2019-04-25T02:30:36.173Z,989.34
2019-04-25T02:32:37.106Z,989.26
2019-04-25T02:33:36.269Z,989.25
2019-04-25T02:34:36.282Z,989.17
2019-04-25T02:35:36.314Z,989.17
2019-04-25T02:36:36.341Z,989.17
2019-04-25T02:37:36.583Z,989.16
2019-04-25T02:38:36.393Z,989.15
2019-04-25T02:40:36.451Z,989.18
2019-04-25T02:41:36.677Z,989.23
2019-04-25T02:42:36.503Z,989.27
2019-04-25T02:43:36.543Z,989.25
2019-04-25T02:45:36.586Z,989.22
2019-04-25T02:46:37.233Z,989.14
2019-04-25T02:47:36.641Z,989.13
2019-04-25T02:48:36.875Z,989.06
2019-04-25T02:49:39.450Z,989.07
2019-04-25T02:50:36.724Z,989.04
2019-04-25T02:51:36.750Z,988.99
2019-04-25T02:52:36.779Z,988.99
2019-04-25T02:53:37.543Z,988.96
2019-04-25T02:54:36.835Z,988.99
2019-04-25T02:56:38.959Z,988.95
2019-04-25T02:57:37.327Z,988.98
2019-04-25T02:58:37.147Z,988.98
2019-04-25T02:59:37.340Z,988.96
2019-04-25T03:00:51.641Z,989.00
2019-04-25T03:02:37.229Z,989.07
2019-04-25T03:04:37.125Z,989.11
2019-04-25T03:05:37.137Z,989.11
2019-04-25T03:06:37.167Z,989.12
2019-04-25T03:07:37.241Z,989.10
2019-04-25T03:09:37.247Z,989.22
2019-04-25T03:10:37.276Z,989.22
2019-04-25T03:11:37.303Z,989.27
2019-04-25T03:13:37.359Z,989.34
2019-04-25T03:14:37.394Z,989.35
2019-04-25T03:18:37.698Z,989.43
2019-04-25T03:21:37.579Z,989.48
2019-04-25T03:24:37.662Z,989.54
2019-04-25T03:25:37.689Z,989.54
2019-04-25T03:26:40.637Z,989.52
2019-04-25T03:27:37.946Z,989.56
2019-04-25T03:30:37.829Z,989.59
2019-04-25T03:31:37.854Z,989.60
2019-04-25T03:32:37.883Z,989.60
2019-04-25T03:33:38.684Z,989.59
2019-04-25T03:34:38.140Z,989.53
2019-04-25T03:35:37.966Z,989.48
2019-04-25T03:36:37.994Z,989.39
2019-04-25T03:38:38.071Z,989.36
2019-04-25T03:39:38.076Z,989.33
2019-04-25T03:40:38.104Z,989.28
2019-04-25T03:41:39.361Z,989.19
2019-04-25T03:42:38.159Z,989.25
2019-04-25T03:43:38.189Z,989.37
2019-04-25T03:46:14.275Z,989.58
2019-04-25T03:46:38.268Z,989.72
2019-04-25T03:49:39.586Z,990.05
2019-04-25T03:50:38.383Z,990.14
2019-04-25T03:51:38.408Z,990.10
2019-04-25T03:52:38.435Z,990.08
2019-04-25T03:53:38.664Z,990.09
2019-04-25T03:54:38.693Z,990.03
2019-04-25T03:55:38.517Z,990.03
2019-04-25T03:57:44.362Z,989.93
2019-04-25T04:05:39.198Z,989.85
2019-04-25T04:06:38.822Z,989.89
2019-04-25T04:07:38.848Z,989.91
2019-04-25T04:09:38.902Z,989.98
2019-04-25T04:10:38.932Z,989.99
2019-04-25T04:11:38.962Z,989.93
2019-04-25T04:12:38.986Z,989.87
2019-04-25T04:14:39.041Z,989.76
2019-04-25T04:15:39.069Z,989.73
2019-04-25T04:18:39.354Z,989.47
2019-04-25T04:20:39.206Z,989.39
2019-04-25T04:21:39.234Z,989.38
2019-04-25T04:22:39.463Z,989.31
2019-04-25T04:24:39.316Z,989.23
2019-04-25T04:25:39.348Z,989.23
2019-04-25T04:26:39.774Z,989.19
2019-04-25T04:27:39.399Z,989.22
2019-04-25T04:28:39.427Z,989.20
2019-04-25T04:36:39.646Z,989.27
2019-04-25T04:40:39.755Z,989.21
2019-04-25T04:41:40.187Z,989.16
2019-04-25T04:42:39.807Z,989.18
2019-04-25T04:43:40.037Z,989.19
2019-04-25T04:44:39.863Z,989.15
2019-04-25T04:46:40.322Z,989.17
2019-04-25T04:48:39.973Z,989.18
2019-04-25T04:49:40.206Z,989.17
2019-04-25T04:51:40.056Z,989.15
2019-04-25T04:52:40.082Z,989.17
2019-04-25T04:54:40.141Z,989.10
2019-04-25T04:55:40.166Z,989.06
2019-04-25T04:58:40.247Z,989.11
2019-04-25T04:59:41.506Z,989.08
2019-04-25T05:00:40.304Z,989.05
2019-04-25T05:01:40.330Z,989.09
2019-04-25T05:02:40.358Z,989.05
2019-04-25T05:03:40.790Z,989.04
2019-04-25T05:04:40.413Z,989.02
2019-04-25T05:05:40.440Z,988.96
2019-04-25T05:07:40.497Z,988.94
2019-04-25T05:08:40.522Z,988.95
2019-04-25T05:09:40.549Z,988.96
2019-04-25T05:10:40.578Z,988.98
2019-04-25T05:11:40.604Z,989.04
2019-04-25T05:12:40.632Z,989.08
2019-04-25T05:14:40.889Z,989.14
2019-04-25T05:16:40.743Z,989.08
2019-04-25T05:17:40.774Z,989.07
2019-04-25T05:18:40.800Z,989.10
2019-04-25T05:19:40.825Z,989.12
2019-04-25T05:20:43.990Z,989.15
2019-04-25T05:21:40.880Z,989.20
2019-04-25T05:22:40.908Z,989.17
2019-04-25T05:23:40.935Z,989.19
2019-04-25T05:24:40.963Z,989.22
2019-04-25T05:25:40.995Z,989.23
2019-04-25T05:26:41.020Z,989.29
2019-04-25T05:27:57.829Z,989.31
2019-04-25T05:28:41.074Z,989.38
2019-04-25T05:29:41.102Z,989.42
2019-04-25T05:30:41.130Z,989.43
2019-04-25T05:31:41.157Z,989.43
2019-04-25T05:32:41.308Z,989.49
2019-04-25T05:33:41.217Z,989.55
2019-04-25T05:34:41.241Z,989.57
2019-04-25T05:35:41.269Z,989.64
2019-04-25T05:36:41.299Z,989.68
2019-04-25T05:37:41.325Z,989.57
2019-04-25T05:38:41.352Z,989.55
2019-04-25T05:39:41.382Z,989.60
2019-04-25T05:40:41.409Z,989.70
2019-04-25T05:41:41.436Z,989.67
2019-04-25T05:42:41.465Z,989.73
2019-04-25T05:43:41.493Z,989.69
2019-04-25T05:44:41.521Z,989.71
2019-04-25T05:45:41.558Z,989.68
2019-04-25T05:46:41.576Z,989.73
2019-04-25T05:47:41.607Z,989.66
2019-04-25T05:48:41.637Z,989.59
2019-04-25T05:49:41.663Z,989.63
2019-04-25T05:50:41.698Z,989.67
2019-04-25T05:51:41.720Z,989.70
2019-04-25T05:52:41.754Z,989.61
2019-04-25T05:53:43.285Z,989.56
2019-04-25T05:54:41.805Z,989.55
2019-04-25T05:55:41.832Z,989.57
2019-04-25T05:56:43.758Z,989.52
2019-04-25T05:57:47.681Z,989.55
2019-04-25T05:58:43.853Z,989.54
2019-04-25T05:59:43.588Z,989.54
2019-04-25T06:00:41.976Z,989.50
2019-04-25T06:01:43.454Z,989.55
2019-04-25T06:02:42.033Z,989.59
2019-04-25T06:03:43.891Z,989.59
2019-04-25T06:04:43.580Z,989.62
2019-04-25T06:05:43.325Z,989.68
2019-04-25T06:06:42.148Z,989.66
2019-04-25T06:07:43.217Z,989.62
2019-04-25T06:08:42.203Z,989.58
2019-04-25T06:09:44.249Z,989.50
2019-04-25T06:10:45.041Z,989.51
2019-04-25T06:11:43.767Z,989.55
2019-04-25T06:12:43.498Z,989.61
2019-04-25T06:13:43.415Z,989.60
2019-04-25T06:14:43.381Z,989.55
2019-04-25T06:15:43.346Z,989.47
2019-04-25T06:16:43.642Z,989.38
2019-04-25T06:17:43.488Z,989.36
2019-04-25T06:18:43.982Z,989.31
2019-04-25T06:19:43.550Z,989.32
2019-04-25T06:20:44.184Z,989.29
2019-04-25T06:21:43.522Z,989.29
2019-04-25T06:22:43.539Z,989.31
2019-04-25T06:23:45.774Z,989.24
2019-04-25T06:24:44.304Z,989.26
2019-04-25T06:25:43.952Z,989.20
2019-04-25T06:26:43.349Z,989.19
2019-04-25T06:27:43.609Z,989.21
2019-04-25T06:28:51.231Z,989.21
2019-04-25T06:29:43.206Z,989.26
2019-04-25T06:30:44.319Z,989.19
2019-04-25T06:31:43.927Z,989.21
2019-04-25T06:32:43.729Z,989.21
2019-04-25T06:33:43.417Z,989.27
2019-04-25T06:34:44.390Z,989.26
2019-04-25T06:35:44.171Z,989.31
2019-04-25T06:36:44.040Z,989.36
2019-04-25T06:37:43.756Z,989.39
2019-04-25T06:38:44.359Z,989.34
2019-04-25T06:39:44.243Z,989.39
2019-04-25T06:40:43.736Z,989.40
2019-04-25T06:41:44.192Z,989.37
2019-04-25T06:42:43.572Z,989.39
2019-04-25T06:43:44.225Z,989.39
2019-04-25T06:44:43.666Z,989.42
2019-04-25T06:45:44.130Z,989.40
2019-04-25T06:46:44.088Z,989.44
2019-04-25T06:47:44.295Z,989.41
2019-04-25T06:48:45.369Z,989.44
2019-04-25T06:49:43.396Z,989.45
2019-04-25T06:50:43.840Z,989.44
2019-04-25T06:51:44.048Z,989.41
2019-04-25T06:52:43.897Z,989.38
2019-04-25T06:53:43.726Z,989.31
2019-04-25T06:54:43.740Z,989.25
2019-04-25T06:55:44.901Z,989.28
2019-04-25T06:56:43.608Z,989.23
2019-04-25T06:57:44.149Z,989.26
2019-04-25T06:58:43.984Z,989.20
2019-04-25T06:59:43.789Z,989.22
2019-04-25T07:00:57.576Z,989.24
2019-04-25T07:01:44.063Z,989.23
2019-04-25T07:02:43.791Z,989.22
2019-04-25T07:03:44.243Z,989.21
2019-04-25T07:04:45.678Z,989.16
2019-04-25T07:05:44.009Z,989.18
2019-04-25T07:06:45.430Z,989.18
2019-04-25T07:07:45.522Z,989.16
2019-04-25T07:08:44.718Z,989.22
2019-04-25T07:09:44.054Z,989.26
2019-04-25T07:10:44.629Z,989.25
2019-04-25T07:11:44.234Z,989.27
2019-04-25T07:12:44.449Z,989.28
2019-04-25T07:13:44.127Z,989.36
2019-04-25T07:14:44.159Z,989.42
2019-04-25T07:15:44.193Z,989.48
2019-04-25T07:16:44.221Z,989.44
2019-04-25T07:17:45.727Z,989.38
2019-04-25T07:18:44.282Z,989.40
2019-04-25T07:19:44.315Z,989.41
2019-04-25T07:20:45.270Z,989.45
2019-04-25T07:21:44.488Z,989.42
2019-04-25T07:22:44.408Z,989.41
2019-04-25T07:23:46.205Z,989.38
2019-04-25T07:24:44.472Z,989.34
2019-04-25T07:25:44.503Z,989.31
2019-04-25T07:26:44.535Z,989.29
2019-04-25T07:27:44.713Z,989.24
2019-04-25T07:28:44.620Z,989.30
2019-04-25T07:29:44.633Z,989.31
2019-04-25T07:30:49.942Z,989.27
2019-04-25T07:31:44.698Z,989.24
2019-04-25T07:32:48.163Z,989.21
2019-04-25T07:33:44.770Z,989.22
2019-04-25T07:34:44.796Z,989.29
2019-04-25T07:35:44.830Z,989.32
2019-04-25T07:36:45.649Z,989.34
2019-04-25T07:37:44.896Z,989.31
2019-04-25T07:38:44.927Z,989.28
2019-04-25T07:39:44.962Z,989.27
2019-04-25T07:40:44.995Z,989.30
2019-04-25T07:41:45.028Z,989.31
2019-04-25T07:42:45.061Z,989.27
2019-04-25T07:43:45.093Z,989.29
2019-04-25T07:45:45.162Z,989.19
2019-04-25T07:46:45.195Z,989.16
2019-04-25T07:47:45.266Z,989.05
2019-04-25T07:48:45.264Z,989.09
2019-04-25T07:49:45.326Z,989.10
2019-04-25T07:50:45.335Z,989.12
2019-04-25T07:51:45.527Z,989.11
2019-04-25T07:52:45.400Z,989.14
2019-04-25T07:53:45.433Z,989.17
2019-04-25T07:55:35.897Z,989.10
2019-04-25T07:56:35.175Z,989.17
2019-04-25T07:57:34.565Z,989.15
2019-04-25T07:58:44.952Z,989.20
2019-04-25T07:59:34.783Z,989.20
2019-04-25T08:00:35.173Z,989.21
2019-04-25T08:04:27.615Z,988.99
2019-04-25T08:05:27.884Z,988.94
2019-04-25T08:06:24.852Z,988.90
2019-04-25T08:07:25.086Z,988.92
2019-04-25T08:08:24.310Z,989.00
2019-04-25T08:11:50.228Z,989.11
2019-04-25T08:12:50.271Z,989.08
2019-04-25T08:13:50.294Z,988.94
2019-04-25T08:14:50.379Z,988.88
2019-04-25T08:15:50.361Z,988.80
2019-04-25T08:16:50.394Z,988.74
2019-04-25T08:17:50.428Z,988.83
2019-04-25T08:18:50.465Z,988.78
2019-04-25T08:19:50.496Z,988.78
2019-04-25T08:20:50.530Z,988.66
2019-04-25T08:21:50.564Z,988.81
2019-04-25T08:22:57.132Z,988.76
2019-04-25T08:23:50.633Z,988.75
2019-04-25T08:24:50.665Z,988.76
2019-04-25T08:25:50.698Z,988.68
2019-04-25T08:26:50.731Z,988.55
2019-04-25T08:27:50.766Z,988.50
2019-04-25T08:28:55.772Z,988.55
2019-04-25T08:29:50.835Z,988.56
2019-04-25T08:30:50.873Z,988.56
2019-04-25T08:31:50.953Z,988.61
2019-04-25T08:32:50.939Z,988.57
2019-04-25T08:33:50.976Z,988.58
2019-04-25T08:34:51.005Z,988.58
2019-04-25T08:36:06.663Z,988.62
2019-04-25T08:36:51.076Z,988.66
2019-04-25T08:37:51.111Z,988.62
2019-04-25T08:38:51.144Z,988.54
2019-04-25T08:39:51.179Z,988.53
2019-04-25T08:40:51.212Z,988.48
2019-04-25T08:41:51.250Z,988.46
2019-04-25T08:42:51.281Z,988.42
2019-04-25T08:43:51.317Z,988.38
2019-04-25T08:44:51.374Z,988.33
2019-04-25T08:46:51.421Z,988.32
2019-04-25T08:47:51.455Z,988.25
2019-04-25T08:48:51.488Z,988.28
2019-04-25T08:49:51.526Z,988.24
2019-04-25T08:50:51.558Z,988.10
2019-04-25T08:51:51.593Z,988.16
2019-04-25T08:52:51.655Z,988.15
2019-04-25T08:53:53.480Z,988.10
2019-04-25T08:54:51.697Z,988.16
2019-04-25T08:55:51.734Z,988.14
2019-04-25T08:56:53.146Z,988.12
2019-04-25T08:57:51.803Z,988.15
2019-04-25T08:59:03.330Z,988.13
2019-04-25T08:59:52.901Z,988.14
2019-04-25T09:00:59.096Z,988.20
2019-04-25T09:01:53.519Z,988.19
2019-04-25T09:02:51.976Z,988.17
2019-04-25T09:03:52.011Z,988.17
2019-04-25T09:04:52.049Z,988.20
2019-04-25T09:05:53.455Z,988.22
2019-04-25T09:06:53.609Z,988.20
2019-04-25T09:07:52.152Z,988.16
2019-04-25T09:08:53.932Z,988.07
2019-04-25T09:09:53.505Z,988.03
2019-04-25T09:10:53.481Z,988.08
2019-04-25T09:11:52.296Z,988.17
2019-04-25T09:12:53.731Z,988.17
2019-04-25T09:13:53.775Z,988.10
2019-04-25T09:14:54.076Z,988.10
2019-04-25T09:15:53.930Z,988.14
2019-04-25T09:16:53.396Z,988.12
2019-04-25T09:17:54.300Z,988.04
2019-04-25T09:18:53.981Z,988.03
2019-04-25T09:19:54.131Z,988.03
2019-04-25T09:20:53.978Z,988.02
2019-04-25T09:21:53.331Z,988.06
2019-04-25T09:22:54.271Z,988.03
2019-04-25T09:23:53.545Z,987.92
2019-04-25T09:24:53.950Z,987.83
2019-04-25T09:25:54.315Z,987.76
2019-04-25T09:26:54.086Z,987.76
2019-04-25T09:27:54.370Z,987.71
2019-04-25T09:28:53.713Z,987.62
2019-04-25T09:29:54.192Z,987.53
2019-04-25T09:30:54.033Z,987.63
2019-04-25T09:31:53.744Z,987.67
2019-04-25T09:32:53.482Z,987.60
2019-04-25T09:33:54.187Z,987.61
2019-04-25T09:34:54.417Z,987.53
2019-04-25T09:35:54.064Z,987.73
2019-04-25T09:36:53.691Z,987.77
2019-04-25T09:37:53.684Z,987.88
2019-04-25T09:38:53.861Z,987.68
2019-04-25T09:39:53.803Z,987.76
2019-04-25T09:40:54.174Z,987.81
2019-04-25T09:41:53.606Z,987.80
2019-04-25T09:42:53.796Z,987.81
2019-04-25T09:43:54.933Z,987.81
2019-04-25T09:44:53.787Z,987.84
2019-04-25T09:45:53.576Z,987.88
2019-04-25T09:46:53.752Z,987.86
2019-04-25T09:47:53.651Z,987.84
2019-04-25T09:48:54.245Z,987.85
2019-04-25T09:49:53.910Z,987.84
2019-04-25T09:50:53.792Z,987.84
2019-04-25T09:51:53.812Z,987.85
2019-04-25T09:52:53.970Z,987.86
2019-04-25T09:53:54.135Z,987.99
2019-04-25T09:54:53.924Z,988.16
2019-04-25T09:55:54.306Z,987.84
2019-04-25T09:56:55.296Z,987.79
2019-04-25T09:57:54.045Z,987.91
2019-04-25T09:58:54.082Z,988.37
2019-04-25T09:59:54.124Z,988.54
2019-04-25T10:00:54.466Z,987.75
2019-04-25T10:02:55.526Z,987.93
2019-04-25T10:03:54.454Z,987.91
2019-04-25T10:04:55.175Z,988.53
2019-04-25T10:05:54.368Z,987.72
2019-04-25T10:06:54.408Z,987.88
2019-04-25T10:07:54.450Z,987.96
2019-04-25T10:08:54.491Z,987.92
2019-04-25T10:09:54.773Z,987.66
2019-04-25T10:10:55.413Z,987.79
2019-04-25T10:11:54.842Z,987.95
2019-04-25T10:12:54.918Z,987.93
2019-04-25T10:13:54.703Z,987.67
2019-04-25T10:14:54.747Z,987.63
2019-04-25T10:15:58.045Z,987.63
2019-04-25T10:18:55.723Z,987.40
2019-04-25T10:22:55.109Z,987.29
2019-04-25T10:23:55.838Z,987.45
2019-04-25T10:33:36.546Z,987.51
2019-04-25T10:35:46.631Z,987.44
2019-04-25T10:37:37.572Z,987.66
2019-04-25T10:38:37.040Z,988.04
2019-04-25T10:39:36.797Z,988.02
2019-04-25T10:40:38.355Z,987.20
2019-04-25T10:41:36.901Z,987.19
2019-04-25T10:42:36.928Z,987.19
2019-04-25T10:43:36.967Z,987.30
2019-04-25T10:44:37.009Z,987.17
2019-04-25T10:45:37.050Z,987.18
2019-04-25T10:46:37.319Z,987.14
2019-04-25T10:47:37.133Z,987.18
2019-04-25T10:48:37.507Z,987.17
2019-04-25T10:50:37.275Z,987.09
2019-04-25T10:51:37.545Z,987.14
2019-04-25T10:52:37.341Z,987.12
2019-04-25T10:53:37.383Z,987.05
2019-04-25T10:54:37.425Z,987.20
2019-04-25T10:56:37.507Z,988.38
2019-04-25T10:57:37.548Z,987.07
2019-04-25T10:58:37.588Z,986.97
2019-04-25T10:59:37.628Z,987.01
2019-04-25T11:00:38.000Z,986.97
2019-04-25T11:01:37.916Z,986.98
2019-04-25T11:03:38.006Z,986.94
2019-04-25T11:04:37.837Z,987.02
2019-04-25T11:06:37.921Z,987.05
2019-04-25T11:07:37.962Z,987.21
2019-04-25T11:08:38.028Z,987.18
2019-04-25T11:09:38.272Z,987.66
2019-04-25T11:11:38.757Z,987.57
2019-04-25T11:12:38.599Z,987.22
2019-04-25T11:18:38.412Z,987.32
2019-04-25T11:19:38.781Z,987.15
2019-04-25T11:20:38.523Z,987.74
2019-04-25T11:21:38.864Z,988.53
2019-04-25T11:23:38.617Z,987.46
2019-04-25T11:24:38.659Z,987.27
2019-04-25T11:25:38.701Z,987.12
2019-04-25T11:27:38.804Z,986.90
2019-04-25T11:30:39.137Z,987.48
2019-04-25T11:32:39.221Z,987.40
2019-04-25T11:33:40.180Z,987.23
2019-04-25T11:35:39.728Z,987.18
2019-04-25T11:36:39.166Z,987.34
2019-04-25T11:37:39.209Z,987.01
2019-04-25T11:38:39.270Z,987.12
2019-04-25T11:39:39.291Z,987.56
2019-04-25T11:40:39.335Z,987.41
2019-04-25T11:41:39.378Z,987.34
2019-04-25T11:42:39.423Z,987.87
2019-04-25T11:43:39.464Z,987.75
2019-04-25T11:44:39.721Z,987.61
2019-04-25T11:45:43.185Z,987.54
2019-04-25T11:46:39.596Z,987.31
2019-04-25T11:47:39.640Z,987.74
2019-04-25T11:48:39.683Z,987.68
2019-04-25T11:49:39.728Z,987.50
2019-04-25T11:50:39.772Z,987.58
2019-04-25T11:51:43.277Z,987.73
2019-04-25T11:52:39.861Z,987.85
2019-04-25T11:53:39.907Z,987.54
2019-04-25T11:54:39.954Z,987.55
2019-04-25T11:55:39.997Z,987.55
2019-04-25T11:56:40.448Z,987.63
2019-04-25T11:57:40.092Z,987.49
2019-04-25T11:58:40.137Z,987.61
2019-04-25T11:59:40.184Z,987.65
2019-04-25T12:00:40.230Z,987.64
2019-04-25T12:01:40.276Z,987.53
2019-04-25T12:02:40.323Z,987.49
2019-04-25T12:03:40.372Z,987.47
2019-04-25T12:04:40.417Z,987.64
2019-04-25T12:05:40.465Z,987.51
2019-04-25T12:06:40.512Z,987.63
2019-04-25T12:07:40.560Z,987.65
2019-04-25T12:08:40.606Z,987.55
2019-04-25T12:10:40.711Z,987.56
2019-04-25T12:12:46.277Z,987.57
2019-04-25T12:13:40.847Z,987.57
2019-04-25T12:14:40.895Z,987.53
2019-04-25T12:15:40.964Z,987.39
2019-04-25T12:16:40.989Z,987.60
2019-04-25T12:17:41.039Z,987.51
2019-04-25T12:18:41.088Z,987.43
2019-04-25T12:19:41.133Z,987.30
2019-04-25T12:20:41.183Z,987.10
2019-04-25T12:21:41.230Z,987.13
2019-04-25T12:22:41.278Z,987.16
2019-04-25T12:23:41.324Z,987.47
2019-04-25T12:24:41.374Z,987.42
2019-04-25T12:25:41.423Z,987.38
2019-04-25T12:26:41.469Z,987.45
2019-04-25T12:27:41.518Z,987.41
2019-04-25T12:28:41.562Z,987.40
2019-04-25T12:29:41.610Z,987.36
2019-04-25T12:30:41.657Z,987.35
2019-04-25T12:31:41.704Z,987.39
2019-04-25T12:32:41.752Z,987.41
2019-04-25T12:33:43.393Z,987.48
2019-04-25T12:34:41.846Z,987.36
2019-04-25T12:35:43.529Z,987.08
2019-04-25T12:36:41.939Z,987.16
2019-04-25T12:37:41.987Z,987.17
2019-04-25T12:38:43.859Z,987.20
2019-04-25T12:39:42.103Z,987.21
2019-04-25T12:40:43.441Z,987.17
2019-04-25T12:41:44.157Z,987.12
2019-04-25T12:42:42.219Z,987.17
2019-04-25T12:43:43.543Z,987.38
2019-04-25T12:44:43.447Z,987.48
2019-04-25T12:45:43.404Z,987.71
2019-04-25T12:46:43.642Z,987.62
2019-04-25T12:47:42.450Z,987.41
2019-04-25T12:48:43.221Z,987.18
2019-04-25T12:49:43.818Z,987.14
2019-04-25T12:50:43.967Z,987.00
2019-04-25T12:51:42.635Z,987.02
2019-04-25T12:52:43.273Z,987.05
2019-04-25T12:53:43.830Z,987.09
2019-04-25T12:54:44.082Z,987.06
2019-04-25T12:55:44.264Z,987.03
2019-04-25T12:56:43.331Z,987.06
2019-04-25T12:57:42.911Z,987.07
2019-04-25T12:58:43.462Z,987.05
2019-04-25T12:59:44.958Z,987.06
2019-04-25T13:00:49.438Z,987.11
2019-04-25T13:01:43.466Z,987.32
2019-04-25T13:02:44.691Z,987.62
2019-04-25T13:03:43.918Z,987.79
2019-04-25T13:04:44.318Z,988.00
2019-04-25T13:05:44.278Z,987.86
2019-04-25T13:06:43.739Z,987.88
2019-04-25T13:07:43.391Z,987.92
2019-04-25T13:08:44.118Z,987.58
2019-04-25T13:09:43.463Z,987.72
2019-04-25T13:10:44.508Z,988.05
2019-04-25T13:11:43.557Z,988.12
2019-04-25T13:12:44.345Z,988.11
2019-04-25T13:13:43.733Z,987.41
2019-04-25T13:14:43.697Z,987.83
2019-04-25T13:15:45.880Z,987.90
2019-04-25T13:16:44.295Z,987.95
2019-04-25T13:17:43.840Z,988.05
2019-04-25T13:18:43.888Z,987.68
2019-04-25T13:19:44.151Z,987.41
2019-04-25T13:20:43.986Z,987.85
2019-04-25T13:21:44.260Z,987.72
2019-04-25T13:22:46.706Z,987.55
2019-04-25T13:24:44.181Z,987.48
2019-04-25T13:25:44.289Z,987.36
2019-04-25T13:26:44.280Z,987.15
2019-04-25T13:27:44.564Z,987.02
2019-04-25T13:28:44.378Z,987.15
2019-04-25T13:29:44.428Z,987.23
2019-04-25T13:30:44.479Z,986.99
2019-04-25T13:31:44.526Z,986.88
2019-04-25T13:32:44.575Z,986.74
2019-04-25T13:33:44.623Z,986.66
2019-04-25T13:34:45.068Z,986.66
2019-04-25T13:35:44.724Z,986.55
2019-04-25T13:36:44.782Z,986.74
2019-04-25T13:37:44.837Z,986.67
2019-04-25T13:38:45.296Z,986.61
2019-04-25T13:39:44.912Z,986.58
2019-04-25T13:40:44.959Z,986.46
2019-04-25T13:41:45.007Z,986.42
2019-04-25T13:42:45.054Z,986.38
2019-04-25T13:43:45.107Z,986.26
2019-04-25T13:44:45.172Z,986.35
2019-04-25T13:45:45.196Z,986.27
2019-04-25T13:46:45.245Z,986.45
2019-04-25T13:47:45.290Z,986.55
2019-04-25T13:48:45.386Z,986.61
2019-04-25T13:49:47.488Z,986.70
2019-04-25T13:50:45.428Z,986.51
2019-04-25T13:51:45.475Z,986.49
2019-04-25T13:52:45.519Z,986.49
2019-04-25T13:53:45.566Z,986.42
2019-04-25T13:54:45.611Z,986.40
2019-04-25T13:55:45.657Z,986.38
2019-04-25T13:56:45.702Z,986.43
2019-04-25T13:57:45.748Z,986.22
2019-04-25T13:58:45.794Z,986.20
2019-04-25T13:59:46.014Z,986.33
2019-04-25T14:00:45.881Z,986.23
2019-04-25T14:01:45.930Z,986.27
2019-04-25T14:02:45.972Z,986.44
2019-04-25T14:03:46.014Z,986.52
2019-04-25T14:04:46.059Z,986.44
2019-04-25T14:05:46.104Z,986.43
2019-04-25T14:06:46.148Z,986.33
2019-04-25T14:07:46.193Z,986.03
2019-04-25T14:08:46.236Z,986.03
2019-04-25T14:09:46.280Z,986.10
2019-04-25T14:10:47.457Z,985.98
2019-04-25T14:11:46.366Z,985.95
2019-04-25T14:12:46.409Z,985.92
2019-04-25T14:13:46.453Z,985.90
2019-04-25T14:14:46.497Z,985.86
2019-04-25T14:15:46.538Z,985.93
2019-04-25T14:16:46.580Z,985.87
2019-04-25T14:17:46.629Z,985.84
2019-04-25T14:18:46.665Z,985.90
2019-04-25T14:19:46.717Z,985.87
2019-04-25T14:20:46.751Z,985.83
2019-04-25T14:21:46.792Z,985.83
2019-04-25T14:22:46.836Z,985.81
2019-04-25T14:23:46.876Z,985.79
2019-04-25T14:24:46.917Z,985.78
2019-04-25T14:25:46.962Z,985.81
2019-04-25T14:26:47.003Z,985.81
2019-04-25T14:27:47.049Z,985.84
2019-04-25T14:28:47.088Z,985.83
2019-04-25T14:29:47.125Z,985.87
2019-04-25T14:30:49.789Z,985.88
2019-04-25T14:31:48.572Z,985.92
2019-04-25T14:32:47.245Z,985.92
2019-04-25T14:33:47.287Z,985.89
2019-04-25T14:34:47.327Z,985.94
2019-04-25T14:35:47.365Z,985.94
2019-04-25T14:36:47.431Z,985.93
2019-04-25T14:37:47.677Z,985.98
2019-04-25T14:38:49.813Z,985.98
2019-04-25T14:39:47.526Z,985.95