createdAt,value
2022-12-03T00:01:20.105Z,15.82
2022-12-03T00:03:47.933Z,19.40
2022-12-03T00:06:15.733Z,15.07
2022-12-03T00:08:43.355Z,17.90
2022-12-03T00:11:11.110Z,17.75
2022-12-03T00:13:40.182Z,17.52
2022-12-03T00:16:08.227Z,16.85
2022-12-03T00:18:35.844Z,18.73
2022-12-03T00:21:03.617Z,16.58
2022-12-03T00:23:31.480Z,17.27
2022-12-03T00:25:59.221Z,18.52
2022-12-03T00:28:26.943Z,19.13
2022-12-03T00:30:55.954Z,18.52
2022-12-03T00:33:23.775Z,20.40
2022-12-03T00:35:51.403Z,14.82
2022-12-03T00:38:19.009Z,18.75
2022-12-03T00:40:46.730Z,18.73
2022-12-03T00:43:14.573Z,18.17
2022-12-03T00:45:42.164Z,16.60
2022-12-03T00:48:11.164Z,18.45
2022-12-03T00:50:38.732Z,17.98
2022-12-03T00:53:06.401Z,15.30
2022-12-03T00:55:34.258Z,19.55
2022-12-03T00:58:01.902Z,17.77
2022-12-03T01:00:32.363Z,15.73
2022-12-03T01:02:59.975Z,17.13
2022-12-03T01:05:29.005Z,13.45
2022-12-03T01:07:56.742Z,17.10
2022-12-03T01:10:27.518Z,23.30
2022-12-03T01:12:55.180Z,20.00
2022-12-03T01:15:22.774Z,18.92
2022-12-03T01:17:50.397Z,18.15
2022-12-03T01:20:18.124Z,18.95
2022-12-03T01:22:47.119Z,15.73
2022-12-03T01:25:16.490Z,20.90
2022-12-03T01:27:44.125Z,14.27
2022-12-03T01:30:13.595Z,19.27
2022-12-03T01:32:40.234Z,13.13
2022-12-03T01:35:08.353Z,15.38
2022-12-03T01:37:36.018Z,15.68
2022-12-03T01:40:06.023Z,14.40
2022-12-03T01:42:36.565Z,14.98
2022-12-03T01:45:05.291Z,13.00
2022-12-03T01:47:35.218Z,14.82
2022-12-03T01:50:05.570Z,12.32
2022-12-03T01:52:36.905Z,15.57
2022-12-03T01:55:08.450Z,13.07
2022-12-03T01:57:41.628Z,15.88
2022-12-03T02:00:14.659Z,16.00
2022-12-03T02:02:42.838Z,12.38
2022-12-03T02:05:19.017Z,13.80
2022-12-03T02:07:46.696Z,12.35
2022-12-03T02:10:17.440Z,13.90
2022-12-03T02:12:49.882Z,14.27
2022-12-03T02:15:17.821Z,14.43
2022-12-03T02:17:45.782Z,13.35
2022-12-03T02:20:14.386Z,12.82
2022-12-03T02:22:48.672Z,13.98
2022-12-03T02:25:20.520Z,15.90
2022-12-03T02:27:49.255Z,13.32
2022-12-03T02:30:19.706Z,15.23
2022-12-03T02:32:48.300Z,12.63
2022-12-03T02:35:17.067Z,12.35
2022-12-03T02:37:46.895Z,11.70
2022-12-03T02:40:19.811Z,14.25
2022-12-03T02:45:17.658Z,13.73
2022-12-03T02:47:46.964Z,14.43
2022-12-03T02:50:17.521Z,16.92
2022-12-03T02:52:47.038Z,14.10
2022-12-03T02:55:16.343Z,12.45
2022-12-03T02:57:47.488Z,13.15
2022-12-03T03:00:16.624Z,15.27
2022-12-03T03:02:46.293Z,13.25
2022-12-03T03:05:16.151Z,15.98
2022-12-03T03:07:44.090Z,15.57
2022-12-03T03:10:30.813Z,16.38
2022-12-03T03:12:59.948Z,14.15
2022-12-03T03:15:27.610Z,17.33
2022-12-03T03:17:55.785Z,14.35
2022-12-03T03:20:23.923Z,13.88
2022-12-03T03:22:51.521Z,15.63
2022-12-03T03:25:22.753Z,16.80
2022-12-03T03:27:50.342Z,15.00
2022-12-03T03:30:19.359Z,15.52
2022-12-03T03:32:46.988Z,14.95
2022-12-03T03:35:14.907Z,13.65
2022-12-03T03:37:42.976Z,13.48
2022-12-03T03:40:11.283Z,15.32
2022-12-03T03:42:39.464Z,13.90
2022-12-03T03:45:10.368Z,13.77
2022-12-03T03:47:40.534Z,16.55
2022-12-03T03:50:11.363Z,15.75
2022-12-03T03:52:40.729Z,15.90
2022-12-03T03:55:10.784Z,15.00
2022-12-03T03:57:41.478Z,13.55
2022-12-03T04:00:10.471Z,14.18
2022-12-03T04:02:39.463Z,11.80
2022-12-03T04:05:08.764Z,13.07
2022-12-03T04:07:36.414Z,15.88
2022-12-03T04:10:24.588Z,14.10
2022-12-03T04:12:56.936Z,11.00
2022-12-03T04:15:24.745Z,13.25
2022-12-03T04:18:07.633Z,13.50
2022-12-03T04:20:35.242Z,13.80
2022-12-03T04:23:01.821Z,14.20
2022-12-03T04:25:47.277Z,13.73
2022-12-03T04:28:32.556Z,15.45
2022-12-03T04:31:00.248Z,13.48
2022-12-03T04:33:46.693Z,12.02
2022-12-03T04:36:14.402Z,11.80
2022-12-03T04:38:42.023Z,12.85
2022-12-03T04:41:09.602Z,13.57
2022-12-03T04:43:58.455Z,13.85
2022-12-03T04:46:26.441Z,14.20
2022-12-03T04:48:55.475Z,12.68
2022-12-03T04:51:23.056Z,13.68
2022-12-03T04:53:53.695Z,13.55
2022-12-03T04:56:23.183Z,14.27
2022-12-03T04:58:50.826Z,13.27
2022-12-03T05:01:18.610Z,13.30
2022-12-03T05:03:46.389Z,17.00
2022-12-03T05:06:15.441Z,16.55
2022-12-03T05:08:43.111Z,13.13
2022-12-03T05:11:10.696Z,13.10
2022-12-03T05:13:38.414Z,12.27
2022-12-03T05:16:06.300Z,11.98
2022-12-03T05:18:33.964Z,12.13
2022-12-03T05:21:01.543Z,13.88
2022-12-03T05:23:30.904Z,13.05
2022-12-03T05:25:58.613Z,13.77
2022-12-03T05:28:26.225Z,13.32
2022-12-03T05:30:54.073Z,13.23
2022-12-03T05:33:21.971Z,11.52
2022-12-03T05:35:49.650Z,11.30
2022-12-03T05:38:17.306Z,11.38
2022-12-03T05:40:46.352Z,11.25
2022-12-03T05:43:13.058Z,13.32
2022-12-03T05:45:42.299Z,12.63
2022-12-03T05:48:12.245Z,12.88
2022-12-03T05:50:41.466Z,11.65
2022-12-03T05:53:09.114Z,11.77
2022-12-03T05:55:36.830Z,13.45
2022-12-03T05:58:06.214Z,15.75
2022-12-03T06:00:42.496Z,14.63
2022-12-03T06:03:11.721Z,13.45
2022-12-03T06:05:39.477Z,13.63
2022-12-03T06:08:07.279Z,26.90
2022-12-03T06:10:34.993Z,22.20
2022-12-03T06:13:03.202Z,36.08
2022-12-03T06:15:32.688Z,25.35
2022-12-03T06:18:03.062Z,16.67
2022-12-03T06:20:30.650Z,13.80
2022-12-03T06:22:58.211Z,14.38
2022-12-03T06:25:25.808Z,11.95
2022-12-03T06:27:53.513Z,23.02
2022-12-03T06:30:21.136Z,22.65
2022-12-03T06:32:50.106Z,16.98
2022-12-03T06:35:17.866Z,15.32
2022-12-03T06:37:45.475Z,14.88
2022-12-03T06:40:14.343Z,12.70
2022-12-03T06:42:41.973Z,14.60
2022-12-03T06:45:10.145Z,15.13
2022-12-03T06:47:37.925Z,21.20
2022-12-03T06:50:08.889Z,23.25
2022-12-03T06:52:38.146Z,18.38
2022-12-03T06:55:06.736Z,17.42
2022-12-03T06:57:34.399Z,17.48
2022-12-03T07:00:02.295Z,18.10
2022-12-03T07:02:30.131Z,17.77
2022-12-03T07:04:58.021Z,17.25
2022-12-03T07:07:27.417Z,14.73
2022-12-03T07:09:55.885Z,16.55
2022-12-03T07:12:23.572Z,15.85
2022-12-03T07:14:51.734Z,15.82
2022-12-03T07:17:19.618Z,18.15
2022-12-03T07:19:47.403Z,16.08
2022-12-03T07:22:15.040Z,17.50
2022-12-03T07:24:44.006Z,15.57
2022-12-03T07:27:11.621Z,16.67
2022-12-03T07:29:39.285Z,17.25
2022-12-03T07:32:07.402Z,17.40
2022-12-03T07:34:35.508Z,18.00
2022-12-03T07:37:03.100Z,19.20
2022-12-03T07:39:30.970Z,23.75
2022-12-03T07:42:00.839Z,36.22
2022-12-03T07:44:31.223Z,18.27
2022-12-03T07:46:58.992Z,32.85
2022-12-03T07:49:27.254Z,30.05
2022-12-03T07:51:54.900Z,23.40
2022-12-03T07:54:23.054Z,22.65
2022-12-03T07:56:51.072Z,28.05
2022-12-03T07:59:20.334Z,31.63
2022-12-03T08:01:48.013Z,33.33
2022-12-03T08:04:18.970Z,28.55
2022-12-03T08:06:46.837Z,27.77
2022-12-03T08:09:17.037Z,28.38
2022-12-03T08:11:46.099Z,26.20
2022-12-03T08:14:17.975Z,31.77
2022-12-03T08:16:47.995Z,27.33
2022-12-03T08:19:17.606Z,24.40
2022-12-03T08:21:45.503Z,28.27
2022-12-03T08:24:15.913Z,25.48
2022-12-03T08:26:44.943Z,24.73
2022-12-03T08:29:16.890Z,25.33
2022-12-03T08:31:52.048Z,22.00
2022-12-03T08:34:22.395Z,22.85
2022-12-03T08:36:53.458Z,25.17
2022-12-03T08:39:29.759Z,21.05
2022-12-03T08:42:20.108Z,24.25
2022-12-03T08:44:48.333Z,21.13
2022-12-03T08:47:21.785Z,23.42
2022-12-03T08:49:54.927Z,21.45
2022-12-03T08:52:24.305Z,21.95
2022-12-03T08:54:54.123Z,23.55
2022-12-03T08:57:28.918Z,20.25
2022-12-03T09:00:01.107Z,20.17
2022-12-03T09:02:33.925Z,20.23
2022-12-03T09:05:14.203Z,20.33
2022-12-03T09:07:41.956Z,15.77
2022-12-03T09:10:10.528Z,24.10
2022-12-03T09:12:38.117Z,20.73
2022-12-03T09:15:06.630Z,18.60
2022-12-03T09:17:35.604Z,20.65
2022-12-03T09:20:03.444Z,23.67
2022-12-03T09:22:31.448Z,22.00
2022-12-03T09:24:59.150Z,20.88
2022-12-03T09:27:26.734Z,23.13
2022-12-03T09:29:54.366Z,24.83
2022-12-03T09:32:22.038Z,22.17
2022-12-03T09:34:51.286Z,27.48
2022-12-03T09:37:19.332Z,26.73
2022-12-03T09:39:46.935Z,25.17
2022-12-03T09:42:15.248Z,26.90
2022-12-03T09:44:43.136Z,24.00
2022-12-03T09:47:11.107Z,27.15
2022-12-03T09:49:39.840Z,28.88
2022-12-03T09:52:15.184Z,25.20
2022-12-03T09:54:51.981Z,28.17
2022-12-03T09:57:19.931Z,26.35
2022-12-03T09:59:47.622Z,28.17
2022-12-03T10:02:22.187Z,29.55
2022-12-03T10:04:50.273Z,28.17
2022-12-03T10:07:22.040Z,28.00
2022-12-03T10:09:50.055Z,27.92
2022-12-03T10:12:23.982Z,30.10
2022-12-03T10:14:53.106Z,32.20
2022-12-03T10:17:20.906Z,36.92
2022-12-03T10:19:48.721Z,36.35
2022-12-03T10:22:16.499Z,35.08
2022-12-03T10:24:48.106Z,32.22
2022-12-03T10:27:23.803Z,31.83
2022-12-03T10:29:56.424Z,31.02
2022-12-03T10:32:27.371Z,32.92
2022-12-03T10:35:08.830Z,32.95
2022-12-03T10:37:36.594Z,33.13
2022-12-03T10:40:08.448Z,29.45
2022-12-03T10:42:38.657Z,34.85
2022-12-03T10:45:18.939Z,31.23
2022-12-03T10:48:07.160Z,33.60
2022-12-03T10:50:36.204Z,32.00
2022-12-03T10:53:04.198Z,34.72
2022-12-03T10:55:39.726Z,28.92
2022-12-03T10:58:09.849Z,33.80
2022-12-03T11:00:37.483Z,30.70
2022-12-03T11:03:07.368Z,32.28
2022-12-03T11:06:18.494Z,29.33
2022-12-03T11:08:56.551Z,32.45
2022-12-03T11:11:28.925Z,32.67
2022-12-03T11:14:00.184Z,31.42
2022-12-03T11:17:07.471Z,30.83
2022-12-03T11:19:49.525Z,29.17
2022-12-03T11:22:25.861Z,33.63
2022-12-03T11:25:26.622Z,28.92
2022-12-03T11:28:31.751Z,30.42
2022-12-03T11:31:02.910Z,30.35
2022-12-03T11:33:31.753Z,28.13
2022-12-03T11:36:15.469Z,43.90
2022-12-03T11:38:53.314Z,28.77
2022-12-03T11:41:24.318Z,30.00
2022-12-03T11:44:02.209Z,36.80
2022-12-03T11:46:41.573Z,54.58
2022-12-03T11:49:29.931Z,29.27
2022-12-03T11:51:58.277Z,28.40
2022-12-03T11:54:25.995Z,28.80
2022-12-03T11:56:56.019Z,34.38
2022-12-03T11:59:23.714Z,31.23
2022-12-03T12:01:52.817Z,33.33
2022-12-03T12:04:33.027Z,28.33
2022-12-03T12:07:01.973Z,32.90
2022-12-03T12:09:48.969Z,28.10
2022-12-03T12:12:29.013Z,30.15
2022-12-03T12:14:56.956Z,31.27
2022-12-03T12:17:35.100Z,30.45
2022-12-03T12:20:15.011Z,34.08
2022-12-03T12:22:42.624Z,33.67
2022-12-03T12:25:39.088Z,31.67
2022-12-03T12:28:07.347Z,34.08
2022-12-03T12:30:35.225Z,29.15
2022-12-03T12:33:19.756Z,31.50
2022-12-03T12:35:47.489Z,27.40
2022-12-03T12:38:17.927Z,30.63
2022-12-03T12:40:49.052Z,32.40
2022-12-03T12:43:25.292Z,29.20
2022-12-03T12:45:54.854Z,29.58
2022-12-03T12:48:26.685Z,29.50
2022-12-03T12:51:00.477Z,29.15
2022-12-03T12:53:29.875Z,28.35
2022-12-03T12:55:59.251Z,27.95
2022-12-03T12:58:29.624Z,25.45
2022-12-03T13:01:01.101Z,25.90
2022-12-03T13:03:34.891Z,24.27
2022-12-03T13:06:03.265Z,22.38
2022-12-03T13:08:33.258Z,23.38
2022-12-03T13:11:02.679Z,23.73
2022-12-03T13:13:33.046Z,20.38
2022-12-03T13:16:07.349Z,23.48
2022-12-03T13:18:47.888Z,19.92
2022-12-03T13:21:28.117Z,21.98
2022-12-03T13:23:57.956Z,20.17
2022-12-03T13:26:37.755Z,21.15
2022-12-03T13:29:12.722Z,20.08
2022-12-03T13:31:44.171Z,20.23
2022-12-03T13:34:20.093Z,23.57
2022-12-03T13:36:55.281Z,21.88
2022-12-03T13:39:30.030Z,20.08
2022-12-03T13:42:16.399Z,21.50
2022-12-03T13:44:48.178Z,21.60
2022-12-03T13:47:19.207Z,22.40
2022-12-03T13:49:53.520Z,27.92
2022-12-03T13:52:24.808Z,21.92
2022-12-03T13:54:55.259Z,22.88
2022-12-03T13:57:23.003Z,24.52
2022-12-03T13:59:50.767Z,20.20
2022-12-03T14:02:18.618Z,19.48
2022-12-03T14:04:46.262Z,22.48
2022-12-03T14:07:15.357Z,21.88
2022-12-03T14:09:45.888Z,21.42
2022-12-03T14:12:33.397Z,21.42
2022-12-03T14:15:01.338Z,24.30
2022-12-03T14:17:29.598Z,19.88
2022-12-03T14:19:57.845Z,20.90
2022-12-03T14:22:26.833Z,22.05
2022-12-03T14:24:54.948Z,20.10
2022-12-03T14:27:24.680Z,19.20
2022-12-03T14:29:53.039Z,20.00
2022-12-03T14:32:20.975Z,20.10
2022-12-03T14:34:48.626Z,25.67
2022-12-03T14:37:16.315Z,22.52
2022-12-03T14:39:45.367Z,22.88
2022-12-03T14:42:16.745Z,21.77
2022-12-03T14:44:46.651Z,23.63
2022-12-03T14:47:15.415Z,22.85
2022-12-03T14:49:43.125Z,25.15
2022-12-03T14:52:12.454Z,22.88
2022-12-03T14:54:42.515Z,23.90
2022-12-03T14:57:13.431Z,24.13
2022-12-03T14:59:41.244Z,23.92
2022-12-03T15:02:10.138Z,23.65
2022-12-03T15:04:37.915Z,26.42
2022-12-03T15:07:05.655Z,20.63
2022-12-03T15:09:33.454Z,21.27
2022-12-03T15:12:01.738Z,20.05
2022-12-03T15:14:30.832Z,22.40
2022-12-03T15:16:58.686Z,21.20
2022-12-03T15:19:26.416Z,23.23
2022-12-03T15:21:54.081Z,25.25
2022-12-03T15:24:21.684Z,24.88
2022-12-03T15:26:49.474Z,24.10
2022-12-03T15:29:17.062Z,21.50
2022-12-03T15:31:46.083Z,25.23
2022-12-03T15:34:18.781Z,24.63
2022-12-03T15:36:49.671Z,22.77
2022-12-03T15:39:17.282Z,24.85
2022-12-03T15:41:44.909Z,24.98
2022-12-03T15:44:12.497Z,21.27
2022-12-03T15:46:40.235Z,25.23
2022-12-03T15:49:09.345Z,19.80
2022-12-03T15:51:37.046Z,23.05
2022-12-03T15:54:04.848Z,23.75
2022-12-03T15:56:32.538Z,19.80
2022-12-03T15:59:00.275Z,24.08
2022-12-03T16:01:28.005Z,23.90
2022-12-03T16:03:55.621Z,25.05
2022-12-03T16:06:24.711Z,21.40
2022-12-03T16:08:52.442Z,19.92
2022-12-03T16:11:20.035Z,20.77
2022-12-03T16:13:47.730Z,22.73
2022-12-03T16:16:15.449Z,22.42
2022-12-03T16:18:43.164Z,19.25
2022-12-03T16:21:10.892Z,22.52
2022-12-03T16:23:39.887Z,18.95
2022-12-03T16:26:07.481Z,20.75
2022-12-03T16:28:35.063Z,26.02
2022-12-03T16:31:02.856Z,21.85
2022-12-03T16:33:30.544Z,19.23
2022-12-03T16:35:58.207Z,23.80
2022-12-03T16:38:25.878Z,22.33
2022-12-03T16:40:54.897Z,23.48
2022-12-03T16:43:22.952Z,21.98
2022-12-03T16:46:20.054Z,22.35
2022-12-03T16:48:48.512Z,20.63
2022-12-03T16:51:17.734Z,24.45
2022-12-03T16:53:46.027Z,24.15
2022-12-03T16:56:15.310Z,23.35
2022-12-03T16:58:43.621Z,22.17
2022-12-03T17:01:13.724Z,19.67
2022-12-03T17:03:42.205Z,21.10
2022-12-03T17:06:10.312Z,22.23
2022-12-03T17:08:38.077Z,21.58
2022-12-03T17:11:06.098Z,20.45
2022-12-03T17:13:37.784Z,20.23
2022-12-03T17:16:07.798Z,22.58
2022-12-03T17:18:35.829Z,21.15
2022-12-03T17:21:03.756Z,23.80
2022-12-03T17:23:31.487Z,22.10
2022-12-03T17:25:59.183Z,24.20
2022-12-03T17:28:26.836Z,22.30
2022-12-03T17:30:55.979Z,21.85
2022-12-03T17:33:23.759Z,23.25
2022-12-03T17:35:51.385Z,26.00
2022-12-03T17:38:19.046Z,24.42
2022-12-03T17:40:46.611Z,24.55
2022-12-03T17:43:14.361Z,28.50
2022-12-03T17:45:43.397Z,24.58
2022-12-03T17:48:12.411Z,24.50
2022-12-03T17:50:42.508Z,24.42
2022-12-03T17:53:10.481Z,24.75
2022-12-03T17:55:44.244Z,28.40
2022-12-03T17:58:12.822Z,28.70
2022-12-03T18:00:40.910Z,28.02
2022-12-03T18:03:08.554Z,26.63
2022-12-03T18:05:37.688Z,26.92
2022-12-03T18:08:05.891Z,25.42
2022-12-03T18:10:33.716Z,27.98
2022-12-03T18:13:02.243Z,27.77
2022-12-03T18:15:33.044Z,26.40
2022-12-03T18:18:00.662Z,26.27
2022-12-03T18:20:28.387Z,28.45
2022-12-03T18:22:58.664Z,22.77
2022-12-03T18:25:26.848Z,26.63
2022-12-03T18:27:54.461Z,23.83
2022-12-03T18:30:22.381Z,26.88
2022-12-03T18:32:50.633Z,29.30
2022-12-03T18:35:18.475Z,27.73
2022-12-03T18:37:46.241Z,24.15
2022-12-03T18:40:20.828Z,30.00
2022-12-03T18:42:48.515Z,23.20
2022-12-03T18:45:16.989Z,24.63
2022-12-03T18:47:45.100Z,27.00
2022-12-03T18:50:13.998Z,26.00
2022-12-03T18:52:41.824Z,27.95
2022-12-03T18:55:15.893Z,27.05
2022-12-03T18:57:47.929Z,25.38
2022-12-03T19:00:16.622Z,23.87
2022-12-03T19:05:33.844Z,28.42
2022-12-03T19:08:01.951Z,31.10
2022-12-03T19:10:29.696Z,25.40
2022-12-03T19:12:58.802Z,26.45
2022-12-03T19:15:27.580Z,27.10
2022-12-03T19:17:57.254Z,23.23
2022-12-03T19:20:25.123Z,23.27
2022-12-03T19:22:52.796Z,21.00
2022-12-03T19:25:23.637Z,25.98
2022-12-03T19:27:55.012Z,26.80
2022-12-03T19:30:24.059Z,22.35
2022-12-03T19:32:51.885Z,25.55
2022-12-03T19:35:21.448Z,27.23
2022-12-03T19:37:49.532Z,22.55
2022-12-03T19:40:17.688Z,25.58
2022-12-03T19:42:45.456Z,22.67
2022-12-03T19:45:13.805Z,24.67
2022-12-03T19:47:42.813Z,25.00
2022-12-03T19:50:11.716Z,24.70
2022-12-03T19:52:41.629Z,24.77
2022-12-03T19:55:09.369Z,24.48
2022-12-03T19:57:37.107Z,24.48
2022-12-03T20:03:15.653Z,25.30
2022-12-03T20:05:43.317Z,21.77
2022-12-03T20:08:11.178Z,25.55
2022-12-03T20:10:38.913Z,22.08
2022-12-03T20:13:06.553Z,26.58
2022-12-03T20:15:37.167Z,20.05
2022-12-03T20:18:07.324Z,21.90
2022-12-03T20:20:36.377Z,21.65
2022-12-03T20:23:03.989Z,23.42
2022-12-03T20:25:34.381Z,22.42
2022-12-03T20:28:02.110Z,23.95
2022-12-03T20:30:29.730Z,21.92
2022-12-03T20:32:57.329Z,22.75
2022-12-03T20:35:25.032Z,21.00
2022-12-03T20:37:55.745Z,20.02
2022-12-03T20:40:23.400Z,25.27
2022-12-03T20:42:51.050Z,20.98
2022-12-03T20:45:19.949Z,21.30
2022-12-03T20:47:47.576Z,20.13
2022-12-03T20:50:21.374Z,19.35
2022-12-03T20:53:16.226Z,22.50
2022-12-03T20:55:37.936Z,19.85
2022-12-03T20:58:05.858Z,23.42
2022-12-03T21:00:33.468Z,18.95
2022-12-03T21:03:01.305Z,21.95
2022-12-03T21:05:28.942Z,20.95
2022-12-03T21:07:56.663Z,22.95
2022-12-03T21:10:44.864Z,21.30
2022-12-03T21:13:18.587Z,21.83
2022-12-03T21:15:47.333Z,25.02
2022-12-03T21:18:17.330Z,21.05
2022-12-03T21:20:47.105Z,22.95
2022-12-03T21:23:15.619Z,22.52
2022-12-03T21:25:43.588Z,25.58
2022-12-03T21:28:12.042Z,23.13
2022-12-03T21:30:43.234Z,22.85
2022-12-03T21:33:13.749Z,21.83
2022-12-03T21:35:41.358Z,23.00
2022-12-03T21:38:09.011Z,20.77
2022-12-03T21:40:36.675Z,22.85
2022-12-03T21:43:08.348Z,24.50
2022-12-03T21:45:36.066Z,22.10
2022-12-03T21:48:10.010Z,22.42
2022-12-03T21:50:37.682Z,25.10
2022-12-03T21:53:05.648Z,29.42
2022-12-03T21:55:33.477Z,22.45
2022-12-03T21:58:01.163Z,25.02
2022-12-03T22:00:39.072Z,23.92
2022-12-03T22:03:10.376Z,23.63
2022-12-03T22:05:38.895Z,22.40
2022-12-03T22:08:07.474Z,22.70
2022-12-03T22:10:35.859Z,25.00
2022-12-03T22:13:03.892Z,21.60
2022-12-03T22:15:31.726Z,21.27
2022-12-03T22:17:59.484Z,24.45
2022-12-03T22:20:28.502Z,21.77
2022-12-03T22:22:56.134Z,23.70
2022-12-03T22:25:23.778Z,23.40
2022-12-03T22:27:51.353Z,25.65
2022-12-03T22:30:19.100Z,21.23
2022-12-03T22:32:46.715Z,21.73
2022-12-03T22:35:14.439Z,25.08
2022-12-03T22:37:43.339Z,21.15
2022-12-03T22:40:11.718Z,21.60
2022-12-03T22:42:39.392Z,20.65
2022-12-03T22:45:08.220Z,21.38
2022-12-03T22:47:35.795Z,22.35
2022-12-03T22:50:03.533Z,19.75
2022-12-03T22:52:31.331Z,23.55
2022-12-03T22:55:00.307Z,20.25
2022-12-03T22:57:27.864Z,23.13
2022-12-03T22:59:55.849Z,24.13
2022-12-03T23:02:23.695Z,24.15
2022-12-03T23:04:51.423Z,28.92
2022-12-03T23:07:19.094Z,24.77
2022-12-03T23:09:46.725Z,28.95
2022-12-03T23:12:17.446Z,24.17
2022-12-03T23:14:45.261Z,24.88
2022-12-03T23:17:12.902Z,25.23
2022-12-03T23:19:40.520Z,26.15
2022-12-03T23:22:08.113Z,33.38
2022-12-03T23:24:35.775Z,28.20
2022-12-03T23:27:03.362Z,27.10
2022-12-03T23:29:35.240Z,28.80
2022-12-03T23:32:02.897Z,32.33
2022-12-03T23:34:30.561Z,29.33
2022-12-03T23:36:58.253Z,26.42
2022-12-03T23:39:28.556Z,30.15
2022-12-03T23:41:56.184Z,23.98
2022-12-03T23:44:24.293Z,30.70
2022-12-03T23:46:53.343Z,28.48
2022-12-03T23:49:20.972Z,30.50
2022-12-03T23:51:48.628Z,30.70
2022-12-03T23:54:16.300Z,29.45
2022-12-03T23:56:43.903Z,33.35
2022-12-03T23:59:11.528Z,31.63
