createdAt,value
2024-01-11T00:00:18.666Z,3.00
2024-01-11T00:01:19.578Z,2.50
2024-01-11T00:02:20.483Z,2.60
2024-01-11T00:03:21.342Z,2.40
2024-01-11T00:04:22.270Z,2.20
2024-01-11T00:05:23.217Z,2.50
2024-01-11T00:06:23.792Z,2.70
2024-01-11T00:07:24.300Z,2.70
2024-01-11T00:08:25.209Z,2.80
2024-01-11T00:09:26.081Z,3.80
2024-01-11T00:10:26.959Z,2.10
2024-01-11T00:11:27.858Z,2.80
2024-01-11T00:12:28.713Z,2.20
2024-01-11T00:13:29.628Z,2.40
2024-01-11T00:14:30.554Z,3.70
2024-01-11T00:15:31.499Z,3.10
2024-01-11T00:16:32.351Z,2.70
2024-01-11T00:17:33.277Z,2.60
2024-01-11T00:18:34.300Z,2.20
2024-01-11T00:19:35.165Z,2.20
2024-01-11T00:20:36.170Z,2.40
2024-01-11T00:21:39.833Z,2.00
2024-01-11T00:22:38.080Z,2.30
2024-01-11T00:23:38.995Z,1.80
2024-01-11T00:24:40.023Z,1.80
2024-01-11T00:25:40.358Z,1.70
2024-01-11T00:26:41.269Z,2.70
2024-01-11T00:27:42.128Z,2.00
2024-01-11T00:28:43.025Z,2.00
2024-01-11T00:29:43.933Z,1.80
2024-01-11T00:30:44.808Z,2.30
2024-01-11T00:31:45.657Z,1.90
2024-01-11T00:32:46.720Z,1.70
2024-01-11T00:33:47.257Z,1.80
2024-01-11T00:34:47.694Z,2.00
2024-01-11T00:35:48.673Z,1.90
2024-01-11T00:36:49.544Z,1.60
2024-01-11T00:37:50.430Z,1.70
2024-01-11T00:38:51.323Z,1.80
2024-01-11T00:39:52.195Z,1.60
2024-01-11T00:40:53.157Z,2.00
2024-01-11T00:41:54.039Z,2.30
2024-01-11T00:42:54.963Z,2.00
2024-01-11T00:43:55.866Z,1.80
2024-01-11T00:44:56.744Z,2.00
2024-01-11T00:45:57.590Z,2.10
2024-01-11T00:46:58.541Z,1.70
2024-01-11T00:47:59.512Z,1.60
2024-01-11T00:49:00.555Z,1.90
2024-01-11T00:50:00.964Z,1.60
2024-01-11T00:51:01.863Z,1.60
2024-01-11T00:52:02.758Z,1.70
2024-01-11T00:53:03.646Z,2.10
2024-01-11T00:54:04.550Z,1.90
2024-01-11T00:55:05.447Z,1.70
2024-01-11T00:56:06.341Z,1.60
2024-01-11T00:57:07.221Z,1.80
2024-01-11T00:58:08.093Z,1.70
2024-01-11T00:59:08.997Z,1.50
2024-01-11T01:00:09.872Z,1.60
2024-01-11T01:01:10.772Z,1.60
2024-01-11T01:02:11.751Z,1.50
2024-01-11T01:03:12.625Z,1.30
2024-01-11T01:04:13.613Z,1.50
2024-01-11T01:05:14.538Z,1.50
2024-01-11T01:06:15.455Z,1.60
2024-01-11T01:07:16.309Z,2.00
2024-01-11T01:08:17.347Z,1.40
2024-01-11T01:09:17.726Z,1.50
2024-01-11T01:10:18.641Z,1.30
2024-01-11T01:11:19.557Z,1.20
2024-01-11T01:12:20.444Z,1.30
2024-01-11T01:13:21.375Z,1.30
2024-01-11T01:14:22.306Z,1.30
2024-01-11T01:15:23.183Z,1.30
2024-01-11T01:16:24.048Z,1.40
2024-01-11T01:17:24.948Z,1.50
2024-01-11T01:18:25.910Z,1.30
2024-01-11T01:19:26.985Z,1.20
2024-01-11T01:20:27.467Z,1.30
2024-01-11T01:21:28.306Z,1.40
2024-01-11T01:22:29.292Z,1.40
2024-01-11T01:23:30.237Z,1.40
2024-01-11T01:24:31.157Z,1.70
2024-01-11T01:25:32.050Z,1.80
2024-01-11T01:26:32.937Z,1.70
2024-01-11T01:27:33.951Z,1.60
2024-01-11T01:28:34.362Z,1.90
2024-01-11T01:29:35.249Z,1.50
2024-01-11T01:30:36.212Z,1.80
2024-01-11T01:31:37.061Z,2.10
2024-01-11T01:32:38.110Z,1.90
2024-01-11T01:33:38.570Z,2.20
2024-01-11T01:34:39.513Z,2.10
2024-01-11T01:35:40.396Z,2.00
2024-01-11T01:36:41.298Z,1.70
2024-01-11T01:37:42.220Z,2.30
2024-01-11T01:38:43.178Z,3.00
2024-01-11T01:39:44.091Z,2.30
2024-01-11T01:40:44.990Z,3.50
2024-01-11T01:41:45.888Z,4.60
2024-01-11T01:42:46.857Z,4.20
2024-01-11T01:43:47.723Z,3.50
2024-01-11T01:44:48.627Z,3.70
2024-01-11T01:45:49.617Z,2.60
2024-01-11T01:46:50.514Z,2.70
2024-01-11T01:47:51.462Z,2.40
2024-01-11T01:48:52.438Z,2.90
2024-01-11T01:49:52.980Z,3.70
2024-01-11T01:50:53.411Z,3.60
2024-01-11T01:51:54.304Z,4.20
2024-01-11T01:52:55.250Z,4.10
2024-01-11T01:53:56.113Z,3.50
2024-01-11T01:54:56.997Z,3.10
2024-01-11T01:55:57.879Z,3.10
2024-01-11T01:56:58.747Z,1.80
2024-01-11T01:57:59.706Z,2.10
2024-01-11T01:59:00.711Z,2.30
2024-01-11T02:00:01.588Z,2.10
2024-01-11T02:01:02.495Z,1.90
2024-01-11T02:02:03.398Z,2.10
2024-01-11T02:03:04.284Z,2.00
2024-01-11T02:04:05.143Z,2.10
2024-01-11T02:05:06.099Z,2.10
2024-01-11T02:06:07.081Z,1.70
2024-01-11T02:07:07.464Z,1.50
2024-01-11T02:08:08.409Z,1.60
2024-01-11T02:09:09.253Z,1.30
2024-01-11T02:10:10.207Z,1.20
2024-01-11T02:11:11.101Z,1.10
2024-01-11T02:12:12.097Z,1.40
2024-01-11T02:13:12.559Z,1.90
2024-01-11T02:14:13.449Z,2.00
2024-01-11T02:15:14.289Z,2.00
2024-01-11T02:16:15.187Z,1.80
2024-01-11T02:17:16.050Z,2.00
2024-01-11T02:18:17.072Z,2.40
2024-01-11T02:19:17.974Z,2.50
2024-01-11T02:20:18.881Z,2.70
2024-01-11T02:21:19.763Z,3.70
2024-01-11T02:22:20.659Z,3.40
2024-01-11T02:23:21.566Z,3.30
2024-01-11T02:24:22.428Z,3.10
2024-01-11T02:25:23.309Z,3.70
2024-01-11T02:26:24.237Z,3.50
2024-01-11T02:27:25.102Z,2.80
2024-01-11T02:28:25.970Z,3.10
2024-01-11T02:29:26.900Z,2.60
2024-01-11T02:30:27.785Z,2.60
2024-01-11T02:31:28.696Z,2.80
2024-01-11T02:32:29.626Z,1.90
2024-01-11T02:33:30.541Z,2.20
2024-01-11T02:34:31.426Z,2.00
2024-01-11T02:35:32.309Z,1.70
2024-01-11T02:36:33.243Z,1.90
2024-01-11T02:37:34.128Z,2.20
2024-01-11T02:38:35.048Z,2.00
2024-01-11T02:39:35.885Z,2.20
2024-01-11T02:40:36.774Z,2.50
2024-01-11T02:41:37.811Z,2.20
2024-01-11T02:42:38.198Z,2.00
2024-01-11T02:43:39.063Z,2.40
2024-01-11T02:44:39.968Z,2.00
2024-01-11T02:45:40.839Z,2.40
2024-01-11T02:46:41.750Z,2.30
2024-01-11T02:47:42.866Z,2.00
2024-01-11T02:48:43.406Z,2.20
2024-01-11T02:49:44.265Z,1.80
2024-01-11T02:50:45.221Z,2.00
2024-01-11T02:51:46.106Z,1.90
2024-01-11T02:52:46.981Z,2.10
2024-01-11T02:53:47.883Z,2.30
2024-01-11T02:54:48.740Z,2.60
2024-01-11T02:55:49.630Z,3.50
2024-01-11T02:56:50.571Z,3.30
2024-01-11T02:57:51.415Z,3.30
2024-01-11T02:58:52.303Z,3.20
2024-01-11T02:59:53.182Z,3.00
2024-01-11T03:00:54.089Z,3.00
2024-01-11T03:01:55.070Z,2.90
2024-01-11T03:02:55.985Z,3.20
2024-01-11T03:03:56.883Z,3.00
2024-01-11T03:04:57.831Z,3.00
2024-01-11T03:05:58.838Z,2.30
2024-01-11T03:06:59.245Z,2.00
2024-01-11T03:08:00.244Z,2.20
2024-01-11T03:09:00.663Z,2.30
2024-01-11T03:10:01.518Z,2.10
2024-01-11T03:11:02.448Z,1.70
2024-01-11T03:12:03.312Z,1.80
2024-01-11T03:13:04.171Z,1.70
2024-01-11T03:14:05.115Z,1.80
2024-01-11T03:15:05.992Z,1.50
2024-01-11T03:16:06.886Z,1.60
2024-01-11T03:17:07.902Z,1.90
2024-01-11T03:18:08.703Z,1.70
2024-01-11T03:19:09.396Z,1.80
2024-01-11T03:20:09.854Z,1.90
2024-01-11T03:21:10.685Z,2.10
2024-01-11T03:22:11.562Z,2.00
2024-01-11T03:23:12.491Z,2.20
2024-01-11T03:24:13.344Z,2.20
2024-01-11T03:25:14.251Z,1.80
2024-01-11T03:26:15.145Z,1.80
2024-01-11T03:27:16.021Z,1.60
2024-01-11T03:28:16.901Z,1.60
2024-01-11T03:29:17.852Z,1.60
2024-01-11T03:30:18.826Z,1.40
2024-01-11T03:31:19.685Z,1.40
2024-01-11T03:32:20.704Z,1.20
2024-01-11T03:33:21.332Z,1.40
2024-01-11T03:34:21.911Z,1.30
2024-01-11T03:35:22.408Z,1.10
2024-01-11T03:36:23.238Z,1.10
2024-01-11T03:37:24.113Z,1.10
2024-01-11T03:38:25.070Z,1.10
2024-01-11T03:39:25.929Z,1.10
2024-01-11T03:40:26.830Z,1.30
2024-01-11T03:41:27.724Z,1.20
2024-01-11T03:42:28.570Z,1.10
2024-01-11T03:43:29.463Z,1.00
2024-01-11T03:44:30.426Z,1.30
2024-01-11T03:45:31.322Z,1.10
2024-01-11T03:46:32.181Z,1.10
2024-01-11T03:47:33.170Z,1.00
2024-01-11T03:48:33.703Z,1.30
2024-01-11T03:49:34.095Z,1.20
2024-01-11T03:50:34.992Z,0.90
2024-01-11T03:51:35.861Z,1.10
2024-01-11T03:52:36.752Z,1.10
2024-01-11T03:53:37.938Z,1.10
2024-01-11T03:54:38.522Z,1.10
2024-01-11T03:55:39.367Z,1.20
2024-01-11T03:56:40.444Z,1.10
2024-01-11T03:57:40.918Z,1.20
2024-01-11T03:58:41.806Z,1.00
2024-01-11T03:59:42.764Z,1.20
2024-01-11T04:00:43.705Z,1.20
2024-01-11T04:01:44.585Z,1.10
2024-01-11T04:02:45.566Z,1.20
2024-01-11T04:03:46.001Z,1.00
2024-01-11T04:04:46.863Z,0.90
2024-01-11T04:05:48.030Z,1.10
2024-01-11T04:06:48.464Z,1.00
2024-01-11T04:07:49.337Z,1.20
2024-01-11T04:08:50.249Z,1.10
2024-01-11T04:09:51.097Z,1.30
2024-01-11T04:10:51.983Z,1.50
2024-01-11T04:11:52.869Z,1.70
2024-01-11T04:12:53.766Z,1.70
2024-01-11T04:13:54.692Z,1.80
2024-01-11T04:14:55.519Z,1.30
2024-01-11T04:15:56.392Z,1.60
2024-01-11T04:16:57.297Z,1.40
2024-01-11T04:17:58.322Z,1.60
2024-01-11T04:18:58.843Z,1.30
2024-01-11T04:19:59.261Z,1.20
2024-01-11T04:21:00.118Z,1.20
2024-01-11T04:22:00.989Z,1.30
2024-01-11T04:23:01.918Z,1.10
2024-01-11T04:24:02.785Z,1.50
2024-01-11T04:25:03.665Z,1.50
2024-01-11T04:26:04.544Z,1.20
2024-01-11T04:27:05.436Z,1.30
2024-01-11T04:28:06.362Z,1.10
2024-01-11T04:29:07.264Z,1.20
2024-01-11T04:30:08.179Z,1.20
2024-01-11T04:31:09.022Z,1.30
2024-01-11T04:32:09.938Z,1.20
2024-01-11T04:33:11.047Z,1.20
2024-01-11T04:34:11.534Z,1.30
2024-01-11T04:35:12.513Z,1.40
2024-01-11T04:36:13.382Z,1.00
2024-01-11T04:37:14.273Z,1.20
2024-01-11T04:38:15.177Z,1.00
2024-01-11T04:39:16.016Z,1.10
2024-01-11T04:40:16.911Z,1.10
2024-01-11T04:41:17.825Z,1.00
2024-01-11T04:42:18.674Z,1.10
2024-01-11T04:43:19.570Z,1.00
2024-01-11T04:44:20.493Z,1.20
2024-01-11T04:45:21.350Z,1.10
2024-01-11T04:46:22.248Z,1.10
2024-01-11T04:47:23.213Z,1.00
2024-01-11T04:48:24.281Z,1.00
2024-01-11T04:49:24.697Z,1.10
2024-01-11T04:50:25.658Z,1.20
2024-01-11T04:51:26.042Z,1.50
2024-01-11T04:52:26.917Z,1.40
2024-01-11T04:53:27.841Z,1.20
2024-01-11T04:54:28.707Z,1.10
2024-01-11T04:55:29.610Z,1.20
2024-01-11T04:56:30.507Z,5.40
2024-01-11T04:57:31.355Z,3.20
2024-01-11T04:58:32.238Z,5.40
2024-01-11T04:59:33.160Z,4.10
2024-01-11T05:00:34.052Z,3.30
2024-01-11T05:01:34.902Z,3.00
2024-01-11T05:02:35.880Z,3.10
2024-01-11T05:03:36.468Z,2.50
2024-01-11T05:04:37.308Z,1.90
2024-01-11T05:05:38.294Z,2.60
2024-01-11T05:06:38.864Z,2.40
2024-01-11T05:07:39.258Z,2.00
2024-01-11T05:08:40.152Z,1.20
2024-01-11T05:09:41.021Z,1.10
2024-01-11T05:10:41.909Z,1.10
2024-01-11T05:11:42.843Z,2.40
2024-01-11T05:12:43.697Z,1.90
2024-01-11T05:13:44.575Z,1.70
2024-01-11T05:14:45.505Z,1.70
2024-01-11T05:15:46.356Z,1.40
2024-01-11T05:16:47.237Z,1.40
2024-01-11T05:17:48.169Z,1.70
2024-01-11T05:18:48.818Z,1.60
2024-01-11T05:19:49.210Z,1.70
2024-01-11T05:20:50.108Z,1.60
2024-01-11T05:21:50.957Z,1.80
2024-01-11T05:22:51.853Z,2.00
2024-01-11T05:23:52.729Z,2.20
2024-01-11T05:24:53.628Z,1.90
2024-01-11T05:25:54.476Z,2.30
2024-01-11T05:26:55.442Z,2.00
2024-01-11T05:27:56.304Z,2.60
2024-01-11T05:28:57.260Z,2.40
2024-01-11T05:29:58.138Z,3.40
2024-01-11T05:30:59.098Z,2.70
2024-01-11T05:32:00.049Z,2.30
2024-01-11T05:33:01.216Z,4.70
2024-01-11T05:34:01.990Z,7.70
2024-01-11T05:35:02.561Z,5.70
2024-01-11T05:36:03.442Z,3.10
2024-01-11T05:37:04.297Z,2.20
2024-01-11T05:38:05.243Z,4.40
2024-01-11T05:39:06.079Z,4.40
2024-01-11T05:40:06.954Z,6.60
2024-01-11T05:41:07.860Z,6.80
2024-01-11T05:42:08.727Z,9.60
2024-01-11T05:43:09.653Z,6.80
2024-01-11T05:44:10.556Z,4.10
2024-01-11T05:45:11.403Z,6.60
2024-01-11T05:46:12.273Z,2.30
2024-01-11T05:47:13.173Z,3.50
2024-01-11T05:48:14.103Z,4.50
2024-01-11T05:49:15.127Z,4.80
2024-01-11T05:50:15.541Z,4.20
2024-01-11T05:51:16.394Z,4.90
2024-01-11T05:52:17.278Z,4.20
2024-01-11T05:53:18.178Z,5.00
2024-01-11T05:54:19.050Z,4.40
2024-01-11T05:55:19.908Z,8.10
2024-01-11T05:56:20.829Z,11.50
2024-01-11T05:57:21.731Z,22.30
2024-01-11T05:58:22.611Z,37.40
2024-01-11T05:59:23.533Z,23.90
2024-01-11T06:00:24.419Z,10.30
2024-01-11T06:01:25.321Z,3.30
2024-01-11T06:02:26.220Z,4.50
2024-01-11T06:03:27.074Z,5.70
2024-01-11T06:04:27.984Z,4.40
2024-01-11T06:05:28.894Z,3.50
2024-01-11T06:06:29.857Z,3.70
2024-01-11T06:07:30.714Z,4.40
2024-01-11T06:08:31.644Z,4.10
2024-01-11T06:09:32.527Z,2.60
2024-01-11T06:10:33.417Z,3.00
2024-01-11T06:11:34.320Z,3.60
2024-01-11T06:12:35.175Z,3.40
2024-01-11T06:13:36.086Z,2.10
2024-01-11T06:14:37.085Z,1.90
2024-01-11T06:15:37.483Z,2.60
2024-01-11T06:16:38.359Z,2.60
2024-01-11T06:17:39.380Z,3.40
2024-01-11T06:18:39.899Z,1.90
2024-01-11T06:19:40.359Z,1.60
2024-01-11T06:20:41.224Z,4.50
2024-01-11T06:21:42.135Z,4.10
2024-01-11T06:22:46.167Z,4.30
2024-01-11T06:23:43.774Z,2.90
2024-01-11T06:24:44.641Z,2.50
2024-01-11T06:25:45.518Z,2.40
2024-01-11T06:26:46.409Z,3.00
2024-01-11T06:27:47.209Z,3.40
2024-01-11T06:28:48.050Z,7.80
2024-01-11T06:29:48.997Z,7.90
2024-01-11T06:30:49.903Z,11.50
2024-01-11T06:31:50.743Z,4.80
2024-01-11T06:32:51.723Z,6.80
2024-01-11T06:33:52.660Z,6.10
2024-01-11T06:34:53.644Z,5.10
2024-01-11T06:35:54.029Z,9.10
2024-01-11T06:36:54.829Z,10.10
2024-01-11T06:37:55.658Z,5.20
2024-01-11T06:38:56.493Z,4.80
2024-01-11T06:39:57.311Z,4.60
2024-01-11T06:40:58.222Z,4.30
2024-01-11T06:41:59.073Z,3.50
2024-01-11T06:42:59.897Z,3.00
2024-01-11T06:44:02.041Z,4.00
2024-01-11T06:45:01.483Z,3.90
2024-01-11T06:46:02.315Z,3.30
2024-01-11T06:47:03.185Z,3.40
2024-01-11T06:48:04.149Z,2.40
2024-01-11T06:49:04.541Z,1.90
2024-01-11T06:50:05.430Z,3.40
2024-01-11T06:51:06.210Z,2.30
2024-01-11T06:52:07.037Z,2.40
2024-01-11T06:53:08.076Z,2.40
2024-01-11T06:54:08.885Z,1.50
2024-01-11T06:55:09.722Z,1.40
2024-01-11T06:56:10.586Z,1.30
2024-01-11T06:57:11.381Z,1.60
2024-01-11T06:58:12.249Z,1.80
2024-01-11T06:59:13.083Z,2.10
2024-01-11T07:00:13.887Z,2.00
2024-01-11T07:01:14.786Z,2.40
2024-01-11T07:02:15.621Z,3.00
2024-01-11T07:03:16.441Z,3.50
2024-01-11T07:04:17.304Z,5.20
2024-01-11T07:05:18.338Z,4.20
2024-01-11T07:06:19.264Z,3.10
2024-01-11T07:07:19.655Z,2.50
2024-01-11T07:08:20.506Z,2.90
2024-01-11T07:09:21.321Z,3.70
2024-01-11T07:10:22.136Z,3.40
2024-01-11T07:11:23.000Z,4.00
2024-01-11T07:12:23.805Z,2.90
2024-01-11T07:13:24.626Z,2.50
2024-01-11T07:14:25.458Z,2.70
2024-01-11T07:15:26.284Z,3.00
2024-01-11T07:16:27.105Z,2.80
2024-01-11T07:17:28.052Z,2.60
2024-01-11T07:18:28.472Z,2.70
2024-01-11T07:19:29.361Z,3.90
2024-01-11T07:20:30.228Z,3.60
2024-01-11T07:21:31.276Z,2.20
2024-01-11T07:22:31.571Z,2.30
2024-01-11T07:23:32.382Z,1.90
2024-01-11T07:24:33.218Z,1.70
2024-01-11T07:25:34.039Z,1.60
2024-01-11T07:26:34.892Z,1.60
2024-01-11T07:27:35.696Z,1.80
2024-01-11T07:28:36.527Z,2.40
2024-01-11T07:29:37.525Z,5.90
2024-01-11T07:30:38.370Z,8.70
2024-01-11T07:31:39.143Z,7.50
2024-01-11T07:32:40.147Z,6.00
2024-01-11T07:33:40.785Z,5.50
2024-01-11T07:34:41.158Z,4.40
2024-01-11T07:35:41.993Z,4.20
2024-01-11T07:36:42.815Z,2.90
2024-01-11T07:37:43.655Z,2.70
2024-01-11T07:38:44.603Z,2.30
2024-01-11T07:39:45.420Z,2.40
2024-01-11T07:40:46.253Z,2.30
2024-01-11T07:41:47.124Z,2.20
2024-01-11T07:42:47.827Z,2.60
2024-01-11T07:43:53.905Z,2.30
2024-01-11T07:44:50.380Z,3.10
2024-01-11T07:45:50.178Z,3.40
2024-01-11T07:46:54.378Z,3.90
2024-01-11T07:47:51.863Z,4.00
2024-01-11T07:48:52.820Z,5.00
2024-01-11T07:49:53.625Z,4.10
2024-01-11T07:50:54.529Z,3.30
2024-01-11T07:51:55.416Z,2.60
2024-01-11T07:52:56.214Z,2.30
2024-01-11T07:53:57.051Z,1.90
2024-01-11T07:54:57.903Z,1.80
2024-01-11T07:55:58.767Z,1.50
2024-01-11T07:56:59.554Z,1.40
2024-01-11T07:58:00.397Z,1.40
2024-01-11T07:59:01.243Z,1.30
2024-01-11T08:00:02.107Z,1.30
2024-01-11T08:01:02.973Z,1.30
2024-01-11T08:02:03.814Z,1.50
2024-01-11T08:03:04.737Z,1.60
2024-01-11T08:04:05.633Z,2.00
2024-01-11T08:05:06.518Z,2.10
2024-01-11T08:06:07.409Z,2.20
2024-01-11T08:07:08.308Z,2.10
2024-01-11T08:08:09.144Z,2.90
2024-01-11T08:09:09.985Z,3.30
2024-01-11T08:10:10.803Z,3.50
2024-01-11T08:11:11.641Z,4.10
2024-01-11T08:12:12.546Z,5.10
2024-01-11T08:13:13.419Z,4.40
2024-01-11T08:14:14.305Z,4.70
2024-01-11T08:15:15.093Z,4.80
2024-01-11T08:16:15.942Z,6.60
2024-01-11T08:17:16.867Z,8.20
2024-01-11T08:18:17.668Z,7.80
2024-01-11T08:19:18.545Z,6.60
2024-01-11T08:20:19.493Z,4.10
2024-01-11T08:21:19.950Z,4.10
2024-01-11T08:22:26.043Z,3.70
2024-01-11T08:23:22.467Z,3.20
2024-01-11T08:24:22.281Z,3.00
2024-01-11T08:25:23.101Z,2.10
2024-01-11T08:26:23.951Z,2.00
2024-01-11T08:27:24.769Z,1.50
2024-01-11T08:28:25.598Z,1.40
2024-01-11T08:29:26.469Z,1.40
2024-01-11T08:30:27.304Z,1.50
2024-01-11T08:31:28.138Z,1.50
2024-01-11T08:32:32.167Z,1.50
2024-01-11T08:33:29.643Z,2.40
2024-01-11T08:34:30.759Z,3.90
2024-01-11T08:35:31.318Z,3.90
2024-01-11T08:36:31.746Z,4.90
2024-01-11T08:37:32.561Z,5.70
2024-01-11T08:38:33.474Z,6.70
2024-01-11T08:39:34.277Z,6.70
2024-01-11T08:40:35.087Z,3.30
2024-01-11T08:41:35.965Z,3.40
2024-01-11T08:42:36.754Z,3.40
2024-01-11T08:43:37.588Z,3.10
2024-01-11T08:44:38.603Z,6.30
2024-01-11T08:45:39.401Z,9.40
2024-01-11T08:46:40.212Z,4.80
2024-01-11T08:47:41.173Z,3.70
2024-01-11T08:48:41.781Z,3.40
2024-01-11T08:49:42.623Z,3.00
2024-01-11T08:50:43.472Z,2.70
2024-01-11T08:51:44.303Z,2.60
2024-01-11T08:52:45.126Z,2.70
2024-01-11T08:53:45.999Z,2.00
2024-01-11T08:54:46.817Z,2.00
2024-01-11T08:55:47.886Z,1.60
2024-01-11T08:56:48.253Z,2.10
2024-01-11T08:57:49.694Z,2.10
2024-01-11T08:58:49.881Z,2.80
2024-01-11T08:59:50.311Z,3.50
2024-01-11T09:00:51.173Z,2.10
2024-01-11T09:01:57.789Z,1.40
2024-01-11T09:02:53.788Z,1.30
2024-01-11T09:03:53.595Z,1.30
2024-01-11T09:04:54.407Z,1.20
2024-01-11T09:05:55.295Z,1.30
2024-01-11T09:06:56.231Z,1.80
2024-01-11T09:07:57.046Z,2.10
2024-01-11T09:08:57.879Z,2.60
2024-01-11T09:09:58.710Z,2.40
2024-01-11T09:10:59.601Z,3.00
2024-01-11T09:12:00.413Z,2.60
2024-01-11T09:13:01.246Z,2.20
2024-01-11T09:14:02.080Z,2.00
2024-01-11T09:15:02.905Z,1.40
2024-01-11T09:16:03.722Z,2.10
2024-01-11T09:17:04.594Z,1.60
2024-01-11T09:18:05.682Z,1.50
2024-01-11T09:19:06.237Z,1.40
2024-01-11T09:20:07.060Z,2.00
2024-01-11T09:21:07.878Z,2.40
2024-01-11T09:22:08.722Z,4.00
2024-01-11T09:23:09.558Z,6.20
2024-01-11T09:24:10.361Z,6.80
2024-01-11T09:25:11.194Z,10.40
2024-01-11T09:26:12.104Z,11.10
2024-01-11T09:27:12.947Z,10.30
2024-01-11T09:28:13.717Z,8.00
2024-01-11T09:29:14.613Z,6.90
2024-01-11T09:30:15.494Z,7.20
2024-01-11T09:31:16.343Z,6.40
2024-01-11T09:32:17.276Z,7.10
2024-01-11T09:33:18.299Z,6.10
2024-01-11T09:34:18.727Z,5.30
2024-01-11T09:35:19.553Z,4.50
2024-01-11T09:36:20.365Z,4.50
2024-01-11T09:37:21.210Z,4.40
2024-01-11T09:38:22.102Z,4.30
2024-01-11T09:39:23.010Z,4.30
2024-01-11T09:40:23.856Z,4.20
2024-01-11T09:41:24.699Z,4.30
2024-01-11T09:42:25.488Z,4.50
2024-01-11T09:43:26.311Z,4.20
2024-01-11T09:44:27.232Z,4.30
2024-01-11T09:45:27.734Z,4.20
2024-01-11T09:46:28.562Z,4.60
2024-01-11T09:47:29.569Z,4.80
2024-01-11T09:48:29.965Z,4.80
2024-01-11T09:49:30.799Z,4.60
2024-01-11T09:50:31.673Z,4.60
2024-01-11T09:51:32.462Z,4.40
2024-01-11T09:52:34.453Z,4.90
2024-01-11T09:53:34.157Z,5.20
2024-01-11T09:54:34.968Z,4.70
2024-01-11T09:55:35.794Z,4.60
2024-01-11T09:56:36.698Z,4.00
2024-01-11T09:57:37.530Z,5.00
2024-01-11T09:58:38.371Z,6.90
2024-01-11T09:59:39.301Z,6.30
2024-01-11T10:00:40.142Z,7.30
2024-01-11T10:01:40.931Z,8.70
2024-01-11T10:02:41.937Z,9.90
2024-01-11T10:03:42.869Z,10.30
2024-01-11T10:04:43.717Z,10.30
2024-01-11T10:05:44.619Z,11.60
2024-01-11T10:06:45.410Z,11.60
2024-01-11T10:07:46.249Z,7.20
2024-01-11T10:08:47.103Z,6.40
2024-01-11T10:09:47.900Z,5.80
2024-01-11T10:10:48.735Z,5.00
2024-01-11T10:11:49.610Z,5.50
2024-01-11T10:12:50.410Z,5.30
2024-01-11T10:13:51.258Z,5.00
2024-01-11T10:14:52.149Z,4.70
2024-01-11T10:15:52.944Z,4.40
2024-01-11T10:16:53.780Z,4.80
2024-01-11T10:17:54.718Z,4.80
2024-01-11T10:18:55.423Z,4.90
2024-01-11T10:19:56.085Z,5.80
2024-01-11T10:20:56.600Z,7.20
2024-01-11T10:21:57.451Z,7.80
2024-01-11T10:22:58.333Z,6.40
2024-01-11T10:23:59.111Z,8.70
2024-01-11T10:24:59.941Z,7.50
2024-01-11T10:26:00.766Z,6.20
2024-01-11T10:27:01.589Z,4.80
2024-01-11T10:28:02.481Z,3.40
2024-01-11T10:29:03.292Z,2.90
2024-01-11T10:30:03.990Z,2.70
2024-01-11T10:31:04.817Z,2.90
2024-01-11T10:32:05.717Z,2.50
2024-01-11T10:33:06.698Z,2.00
2024-01-11T10:34:07.105Z,2.40
2024-01-11T10:35:07.956Z,2.60
2024-01-11T10:36:08.771Z,2.50
2024-01-11T10:37:09.592Z,2.30
2024-01-11T10:38:10.463Z,2.30
2024-01-11T10:39:11.246Z,2.40
2024-01-11T10:40:12.058Z,2.20
2024-01-11T10:41:12.904Z,2.60
2024-01-11T10:42:13.741Z,2.40
2024-01-11T10:43:14.576Z,3.20
2024-01-11T10:44:15.405Z,3.00
2024-01-11T10:45:16.223Z,2.60
2024-01-11T10:46:17.049Z,3.20
2024-01-11T10:47:17.903Z,5.20
2024-01-11T10:48:18.885Z,4.70
2024-01-11T10:49:19.325Z,6.20
2024-01-11T10:50:20.155Z,5.80
2024-01-11T10:51:20.982Z,8.00
2024-01-11T10:52:21.787Z,6.60
2024-01-11T10:53:22.652Z,6.10
2024-01-11T10:54:23.445Z,4.80
2024-01-11T10:55:24.282Z,5.60
2024-01-11T10:56:25.168Z,5.20
2024-01-11T10:57:25.964Z,5.00
2024-01-11T10:58:26.786Z,4.10
2024-01-11T10:59:27.632Z,3.60
2024-01-11T11:00:28.514Z,2.30
2024-01-11T11:01:29.311Z,2.10
2024-01-11T11:02:30.159Z,2.00
2024-01-11T11:03:31.008Z,1.70
2024-01-11T11:04:31.804Z,2.00
2024-01-11T11:05:32.706Z,2.00
2024-01-11T11:06:33.589Z,1.90
2024-01-11T11:07:34.440Z,1.90
2024-01-11T11:08:35.341Z,1.70
2024-01-11T11:09:36.149Z,1.70
2024-01-11T11:10:36.998Z,2.60
2024-01-11T11:11:37.875Z,3.70
2024-01-11T11:12:38.684Z,3.80
2024-01-11T11:13:39.507Z,3.40
2024-01-11T11:14:40.392Z,2.30
2024-01-11T11:15:41.207Z,2.20
2024-01-11T11:16:42.032Z,1.90
2024-01-11T11:17:43.007Z,2.10
2024-01-11T11:18:43.931Z,2.20
2024-01-11T11:19:44.780Z,1.80
2024-01-11T11:20:45.656Z,1.20
2024-01-11T11:21:46.462Z,1.00
2024-01-11T11:22:47.261Z,0.90
2024-01-11T11:23:48.222Z,1.00
2024-01-11T11:24:49.070Z,0.90
2024-01-11T11:25:49.894Z,0.90
2024-01-11T11:26:50.707Z,1.10
2024-01-11T11:27:51.588Z,1.20
2024-01-11T11:28:52.418Z,1.20
2024-01-11T11:29:53.274Z,1.20
2024-01-11T11:30:54.130Z,1.20
2024-01-11T11:31:55.040Z,1.30
2024-01-11T11:32:56.041Z,1.30
2024-01-11T11:33:59.008Z,1.40
2024-01-11T11:34:57.550Z,1.30
2024-01-11T11:35:58.417Z,1.30
2024-01-11T11:36:59.199Z,1.50
2024-01-11T11:38:00.055Z,1.20
2024-01-11T11:39:00.890Z,1.20
2024-01-11T11:40:02.173Z,1.40
2024-01-11T11:41:02.648Z,1.60
2024-01-11T11:42:03.487Z,1.40
2024-01-11T11:43:04.356Z,1.70
2024-01-11T11:44:05.272Z,1.70
2024-01-11T11:45:06.139Z,1.90
2024-01-11T11:46:06.967Z,1.70
2024-01-11T11:47:07.831Z,2.00
2024-01-11T11:48:08.801Z,1.90
2024-01-11T11:49:09.663Z,1.90
2024-01-11T11:50:10.512Z,1.80
2024-01-11T11:51:11.378Z,1.70
2024-01-11T11:52:12.191Z,1.70
2024-01-11T11:53:13.163Z,1.40
2024-01-11T11:54:13.612Z,1.50
2024-01-11T11:55:14.415Z,1.50
2024-01-11T11:56:15.308Z,1.30
2024-01-11T11:57:16.114Z,1.20
2024-01-11T11:58:16.938Z,1.50
2024-01-11T11:59:17.797Z,1.10
2024-01-11T12:00:18.600Z,1.20
2024-01-11T12:01:19.667Z,1.40
2024-01-11T12:02:20.036Z,1.50
2024-01-11T12:03:20.840Z,1.20
2024-01-11T12:04:21.687Z,1.30
2024-01-11T12:05:22.668Z,1.40
2024-01-11T12:06:23.115Z,1.60
2024-01-11T12:07:23.898Z,1.60
2024-01-11T12:08:24.793Z,1.50
2024-01-11T12:09:25.634Z,1.50
2024-01-11T12:10:26.427Z,1.30
2024-01-11T12:11:27.897Z,1.40
2024-01-11T12:12:27.951Z,1.30
2024-01-11T12:13:28.747Z,1.40
2024-01-11T12:14:29.648Z,1.40
2024-01-11T12:15:30.448Z,1.30
2024-01-11T12:16:31.272Z,1.60
2024-01-11T12:17:32.247Z,1.50
2024-01-11T12:18:32.780Z,1.60
2024-01-11T12:19:33.635Z,2.40
2024-01-11T12:20:34.499Z,3.40
2024-01-11T12:21:35.276Z,3.80
2024-01-11T12:22:36.103Z,3.10
2024-01-11T12:23:36.953Z,2.70
2024-01-11T12:24:37.761Z,2.60
2024-01-11T12:25:38.612Z,2.30
2024-01-11T12:26:39.477Z,2.10
2024-01-11T12:27:40.259Z,1.70
2024-01-11T12:28:41.192Z,1.70
2024-01-11T12:29:48.786Z,1.80
2024-01-11T12:30:43.958Z,1.80
2024-01-11T12:31:43.358Z,1.80
2024-01-11T12:32:44.250Z,2.00
2024-01-11T12:33:45.134Z,1.70
2024-01-11T12:34:46.098Z,1.70
2024-01-11T12:35:47.095Z,2.00
2024-01-11T12:36:47.492Z,1.80
2024-01-11T12:37:48.337Z,1.90
2024-01-11T12:38:52.338Z,1.80
2024-01-11T12:39:49.813Z,2.30
2024-01-11T12:40:50.617Z,1.70
2024-01-11T12:41:51.559Z,1.80
2024-01-11T12:42:52.382Z,1.50
2024-01-11T12:43:53.186Z,1.90
2024-01-11T12:44:55.300Z,1.40
2024-01-11T12:45:54.731Z,1.60
2024-01-11T12:46:55.566Z,1.60
2024-01-11T12:47:56.525Z,1.50
2024-01-11T12:48:56.958Z,1.20
2024-01-11T12:49:57.810Z,1.60
2024-01-11T12:51:10.179Z,1.40
2024-01-11T12:52:00.321Z,1.50
2024-01-11T12:53:00.175Z,2.00
2024-01-11T12:54:00.992Z,2.40
2024-01-11T12:55:01.830Z,2.30
2024-01-11T12:56:02.768Z,3.40
2024-01-11T12:57:03.795Z,3.20
2024-01-11T12:58:04.162Z,3.00
2024-01-11T12:59:05.013Z,2.00
2024-01-11T13:00:05.832Z,2.30
2024-01-11T13:01:06.684Z,2.90
2024-01-11T13:02:07.528Z,2.30
2024-01-11T13:03:08.344Z,2.20
2024-01-11T13:04:09.320Z,3.30
2024-01-11T13:05:09.772Z,3.50
2024-01-11T13:06:10.730Z,4.60
2024-01-11T13:07:11.107Z,4.20
2024-01-11T13:08:11.945Z,3.80
2024-01-11T13:09:12.786Z,3.10
2024-01-11T13:10:13.610Z,3.10
2024-01-11T13:11:14.430Z,1.90
2024-01-11T13:12:15.230Z,1.90
2024-01-11T13:13:16.081Z,2.30
2024-01-11T13:14:16.934Z,2.20
2024-01-11T13:15:17.770Z,2.10
2024-01-11T13:16:18.576Z,2.40
2024-01-11T13:17:19.430Z,2.30
2024-01-11T13:18:20.282Z,2.10
2024-01-11T13:19:27.052Z,1.90
2024-01-11T13:20:24.847Z,2.00
2024-01-11T13:21:22.492Z,2.20
2024-01-11T13:22:23.319Z,1.90
2024-01-11T13:23:24.157Z,1.90
2024-01-11T13:24:24.961Z,2.00
2024-01-11T13:25:25.814Z,2.50
2024-01-11T13:26:26.656Z,2.30
2024-01-11T13:27:27.454Z,2.70
2024-01-11T13:28:28.093Z,3.20
2024-01-11T13:29:28.947Z,2.60