createdAt,value
2022-10-02T00:01:08.092Z,-23541.69
2022-10-02T00:03:18.395Z,-23542.63
2022-10-02T00:05:28.986Z,-23542.16
2022-10-02T00:07:36.502Z,-23545.47
2022-10-02T00:09:43.386Z,-23538.34
2022-10-02T00:11:49.702Z,-23541.03
2022-10-02T00:13:56.163Z,-23543.25
2022-10-02T00:15:59.142Z,-23541.84
2022-10-02T00:18:05.634Z,-23541.19
2022-10-02T00:20:14.084Z,-23542.94
2022-10-02T00:22:32.063Z,-23541.84
2022-10-02T00:24:39.717Z,-23541.03
2022-10-02T00:26:51.681Z,-23542.47
2022-10-02T00:29:02.570Z,-23542.16
2022-10-02T00:31:24.516Z,-23542.31
2022-10-02T00:33:38.811Z,-23539.78
2022-10-02T00:35:57.222Z,-23542.31
2022-10-02T00:38:11.738Z,-23542.94
2022-10-02T00:40:36.954Z,-23542.16
2022-10-02T00:43:03.669Z,-23542.63
2022-10-02T00:45:31.130Z,-23540.72
2022-10-02T00:47:44.580Z,-23543.09
2022-10-02T00:50:02.887Z,-23543.56
2022-10-02T00:52:19.636Z,-23542.31
2022-10-02T00:54:57.705Z,-23541.53
2022-10-02T00:57:09.973Z,-23542.31
2022-10-02T00:59:30.636Z,-23542.63
2022-10-02T01:01:42.430Z,-23542.31
2022-10-02T01:03:53.149Z,-23542.00
2022-10-02T01:05:55.835Z,-23542.63
2022-10-02T01:07:58.570Z,-23543.88
2022-10-02T01:10:02.730Z,-23546.44
2022-10-02T01:12:05.502Z,-23546.44
2022-10-02T01:14:08.673Z,-23546.75
2022-10-02T01:16:14.104Z,-23547.22
2022-10-02T01:18:17.065Z,-23547.06
2022-10-02T01:20:22.592Z,-23548.31
2022-10-02T01:22:30.864Z,-23549.59
2022-10-02T01:24:37.455Z,-23549.59
2022-10-02T01:26:41.403Z,-23548.31
2022-10-02T01:28:44.102Z,-23549.59
2022-10-02T01:30:50.374Z,-23548.47
2022-10-02T01:32:56.322Z,-23549.13
2022-10-02T01:35:00.727Z,-23549.44
2022-10-02T01:37:03.890Z,-23551.16
2022-10-02T01:39:06.717Z,-23551.66
2022-10-02T01:41:11.144Z,-23553.69
2022-10-02T01:43:18.225Z,-23555.44
2022-10-02T01:45:31.178Z,-23555.59
2022-10-02T01:47:42.407Z,-23555.44
2022-10-02T01:50:04.791Z,-23555.13
2022-10-02T01:52:23.824Z,-23556.53
2022-10-02T01:54:37.441Z,-23556.53
2022-10-02T01:56:54.072Z,-23555.28
2022-10-02T01:59:06.075Z,-23555.59
2022-10-02T02:01:18.180Z,-23556.53
2022-10-02T02:03:25.082Z,-23558.28
2022-10-02T02:05:39.774Z,-23557.19
2022-10-02T02:07:51.383Z,-23557.19
2022-10-02T02:10:00.908Z,-23555.91
2022-10-02T02:12:12.197Z,-23556.72
2022-10-02T02:14:19.030Z,-23558.13
2022-10-02T02:16:28.563Z,-23557.97
2022-10-02T02:18:36.526Z,-23557.50
2022-10-02T02:20:45.782Z,-23557.81
2022-10-02T02:22:52.731Z,-23558.75
2022-10-02T02:25:00.748Z,-23557.50
2022-10-02T02:27:05.091Z,-23555.91
2022-10-02T02:29:10.614Z,-23558.75
2022-10-02T02:31:20.178Z,-23557.81
2022-10-02T02:33:28.582Z,-23557.97
2022-10-02T02:35:36.362Z,-23558.75
2022-10-02T02:37:41.468Z,-23557.34
2022-10-02T02:39:49.772Z,-23557.50
2022-10-02T02:41:57.252Z,-23558.75
2022-10-02T02:44:03.869Z,-23555.59
2022-10-02T02:46:08.236Z,-23558.13
2022-10-02T02:48:21.503Z,-23559.41
2022-10-02T02:50:28.451Z,-23559.06
2022-10-02T02:52:36.348Z,-23559.41
2022-10-02T02:54:43.795Z,-23558.75
2022-10-02T02:56:48.871Z,-23559.88
2022-10-02T02:58:56.391Z,-23560.50
2022-10-02T03:00:59.192Z,-23561.28
2022-10-02T03:03:01.995Z,-23558.75
2022-10-02T03:05:13.512Z,-23557.81
2022-10-02T03:07:18.126Z,-23557.50
2022-10-02T03:09:23.447Z,-23560.03
2022-10-02T03:11:37.592Z,-23558.13
2022-10-02T03:13:52.757Z,-23557.50
2022-10-02T03:16:09.059Z,-23557.50
2022-10-02T03:18:29.148Z,-23556.88
2022-10-02T03:20:41.623Z,-23556.88
2022-10-02T03:22:53.919Z,-23556.06
2022-10-02T03:25:04.194Z,-23555.28
2022-10-02T03:27:10.791Z,-23556.88
2022-10-02T03:29:19.939Z,-23557.81
2022-10-02T03:31:25.458Z,-23554.03
2022-10-02T03:33:30.027Z,-23555.59
2022-10-02T03:35:34.490Z,-23556.53
2022-10-02T03:37:37.227Z,-23555.44
2022-10-02T03:39:43.524Z,-23557.34
2022-10-02T03:41:46.567Z,-23557.03
2022-10-02T03:43:48.213Z,-23555.13
2022-10-02T03:45:51.938Z,-23554.34
2022-10-02T03:47:54.783Z,-23556.22
2022-10-02T03:49:57.370Z,-23555.13
2022-10-02T03:52:01.593Z,-23556.88
2022-10-02T03:54:07.720Z,-23557.81
2022-10-02T03:56:18.318Z,-23556.88
2022-10-02T03:58:21.275Z,-23557.19
2022-10-02T04:00:30.054Z,-23553.84
2022-10-02T04:02:38.982Z,-23553.38
2022-10-02T04:04:47.553Z,-23553.84
2022-10-02T04:06:54.115Z,-23554.66
2022-10-02T04:09:03.957Z,-23554.34
2022-10-02T04:11:13.082Z,-23554.03
2022-10-02T04:13:21.469Z,-23556.53
2022-10-02T04:15:28.669Z,-23554.66
2022-10-02T04:17:38.833Z,-23553.69
2022-10-02T04:19:46.725Z,-23554.97
2022-10-02T04:21:54.925Z,-23554.34
2022-10-02T04:24:05.418Z,-23557.03
2022-10-02T04:26:15.571Z,-23555.91
2022-10-02T04:28:23.383Z,-23555.91
2022-10-02T04:30:26.113Z,-23553.06
2022-10-02T04:32:31.936Z,-23552.75
2022-10-02T04:34:34.532Z,-23552.75
2022-10-02T04:36:47.966Z,-23554.50
2022-10-02T04:39:16.225Z,-23552.75
2022-10-02T04:41:37.835Z,-23554.03
2022-10-02T04:43:53.163Z,-23556.22
2022-10-02T04:46:10.099Z,-23553.06
2022-10-02T04:48:36.961Z,-23553.84
2022-10-02T04:50:50.550Z,-23554.19
2022-10-02T04:53:12.369Z,-23553.84
2022-10-02T04:55:46.752Z,-23554.19
2022-10-02T04:58:04.653Z,-23551.16
2022-10-02T05:00:12.446Z,-23551.00
2022-10-02T05:02:30.799Z,-23550.69
2022-10-02T05:04:50.594Z,-23551.81
2022-10-02T05:07:10.270Z,-23552.75
2022-10-02T05:09:24.806Z,-23553.22
2022-10-02T05:11:45.255Z,-23551.00
2022-10-02T05:14:01.232Z,-23552.28
2022-10-02T05:16:16.066Z,-23552.59
2022-10-02T05:18:45.298Z,-23552.44
2022-10-02T05:21:08.984Z,-23552.91
2022-10-02T05:23:28.570Z,-23552.75
2022-10-02T05:25:54.226Z,-23548.97
2022-10-02T05:28:14.230Z,-23551.16
2022-10-02T05:30:18.803Z,-23550.84
2022-10-02T05:32:37.305Z,-23548.97
2022-10-02T05:34:45.755Z,-23548.31
2022-10-02T05:37:06.540Z,-23547.38
2022-10-02T05:39:13.927Z,-23547.22
2022-10-02T05:41:24.285Z,-23546.25
2022-10-02T05:43:37.339Z,-23548.00
2022-10-02T05:45:41.689Z,-23547.22
2022-10-02T05:47:46.369Z,-23547.06
2022-10-02T05:49:54.452Z,-23549.13
2022-10-02T05:52:01.258Z,-23547.84
2022-10-02T05:54:10.895Z,-23551.00
2022-10-02T05:56:18.931Z,-23550.22
2022-10-02T05:58:27.064Z,-23550.38
2022-10-02T06:00:36.936Z,-23552.44
2022-10-02T06:02:48.975Z,-23551.81
2022-10-02T06:04:58.371Z,-23552.75
2022-10-02T06:07:07.270Z,-23550.22
2022-10-02T06:09:19.779Z,-23548.31
2022-10-02T06:11:28.873Z,-23549.13
2022-10-02T06:13:36.151Z,-23551.81
2022-10-02T06:15:47.660Z,-23548.63
2022-10-02T06:17:56.533Z,-23551.81
2022-10-02T06:20:04.201Z,-23549.91
2022-10-02T06:22:11.733Z,-23550.22
2022-10-02T06:24:21.614Z,-23548.00
2022-10-02T06:26:29.999Z,-23549.13
2022-10-02T06:28:38.916Z,-23550.84
2022-10-02T06:30:48.377Z,-23549.75
2022-10-02T06:32:56.958Z,-23554.81
2022-10-02T06:34:59.712Z,-23550.53
2022-10-02T06:37:20.581Z,-23549.75
2022-10-02T06:39:39.728Z,-23547.84
2022-10-02T06:41:51.384Z,-23549.91
2022-10-02T06:44:07.978Z,-23552.28
2022-10-02T06:46:27.051Z,-23549.44
2022-10-02T06:48:40.894Z,-23552.44
2022-10-02T06:50:49.812Z,-23549.59
2022-10-02T06:53:02.704Z,-23553.84
2022-10-02T06:55:27.353Z,-23556.38
2022-10-02T06:57:42.346Z,-23552.28
2022-10-02T07:00:05.438Z,-23554.03
2022-10-02T07:02:25.154Z,-23552.75
2022-10-02T07:04:49.451Z,-23551.16
2022-10-02T07:07:05.807Z,-23550.22
2022-10-02T07:09:44.478Z,-23550.06
2022-10-02T07:11:54.041Z,-23551.16
2022-10-02T07:14:09.986Z,-23549.75
2022-10-02T07:16:37.137Z,-23551.16
2022-10-02T07:19:02.641Z,-23551.16
2022-10-02T07:21:15.759Z,-23551.16
2022-10-02T07:23:35.630Z,-23553.84
2022-10-02T07:25:52.881Z,-23554.97
2022-10-02T07:28:05.884Z,-23557.03
2022-10-02T07:30:13.872Z,-23557.19
2022-10-02T07:32:36.190Z,-23559.56
2022-10-02T07:34:51.929Z,-23558.91
2022-10-02T07:37:05.980Z,-23558.59
2022-10-02T07:39:20.343Z,-23559.72
2022-10-02T07:41:58.048Z,-23558.44
2022-10-02T07:44:09.301Z,-23557.97
2022-10-02T07:46:18.040Z,-23557.66
2022-10-02T07:48:43.075Z,-23555.59
2022-10-02T07:50:59.888Z,-23558.13
2022-10-02T07:53:07.600Z,-23556.72
2022-10-02T07:55:18.421Z,-23558.13
2022-10-02T07:57:41.699Z,-23556.88
2022-10-02T07:59:45.839Z,-23559.88
2022-10-02T08:01:50.624Z,-23558.13
2022-10-02T08:03:57.937Z,-23559.06
2022-10-02T08:06:02.964Z,-23557.81
2022-10-02T08:08:12.062Z,-23557.81
2022-10-02T08:10:16.350Z,-23560.19
2022-10-02T08:12:28.875Z,-23568.25
2022-10-02T08:14:35.425Z,-23568.72
2022-10-02T08:16:42.053Z,-23566.19
2022-10-02T08:18:48.627Z,-23570.63
2022-10-02T08:20:51.653Z,-23577.72
2022-10-02T08:23:03.281Z,-23570.16
2022-10-02T08:25:14.125Z,-23572.84
2022-10-02T08:27:21.600Z,-23572.34
2022-10-02T08:29:29.894Z,-23571.25
2022-10-02T08:31:33.092Z,-23573.00
2022-10-02T08:33:35.703Z,-23577.41
2022-10-02T08:35:47.711Z,-23587.38
2022-10-02T08:38:20.940Z,-23600.81
2022-10-02T08:41:15.927Z,-23597.66
2022-10-02T08:43:51.291Z,-23593.53
2022-10-02T08:46:31.555Z,-23605.22
2022-10-02T08:49:13.133Z,-23614.38
2022-10-02T08:51:54.218Z,-23612.19
2022-10-02T08:54:36.791Z,-23629.06
2022-10-02T08:56:59.747Z,-23667.41
2022-10-02T08:59:28.460Z,-23650.69
2022-10-02T09:01:59.656Z,-23645.66
2022-10-02T09:04:40.654Z,-23639.00
2022-10-02T09:07:09.458Z,-23643.91
2022-10-02T09:10:05.897Z,-23645.66
2022-10-02T09:12:45.291Z,-23628.13
2022-10-02T09:14:56.821Z,-23630.81
2022-10-02T09:17:40.704Z,-23630.34
2022-10-02T09:19:58.323Z,-23627.66
2022-10-02T09:22:12.722Z,-23628.44
2022-10-02T09:24:50.964Z,-23636.19
2022-10-02T09:27:22.645Z,-23646.28
2022-10-02T09:30:04.686Z,-23645.78
2022-10-02T09:32:26.382Z,-23647.84
2022-10-02T09:34:53.665Z,-23644.53
2022-10-02T09:37:26.289Z,-23659.38
2022-10-02T09:39:51.441Z,-23664.56
2022-10-02T09:42:29.081Z,-23660.47
2022-10-02T09:45:13.809Z,-23661.09
2022-10-02T09:48:05.179Z,-23658.09
2022-10-02T09:50:35.006Z,-23655.41
2022-10-02T09:53:15.484Z,-23657.63
2022-10-02T09:55:56.607Z,-23653.06
2022-10-02T09:58:32.869Z,-23651.94
2022-10-02T10:01:10.041Z,-23648.16
2022-10-02T10:03:45.199Z,-23631.91
2022-10-02T10:06:12.489Z,-23633.97
2022-10-02T10:08:36.873Z,-23616.91
2022-10-02T10:11:02.888Z,-23606.81
2022-10-02T10:13:43.580Z,-23600.50
2022-10-02T10:16:22.236Z,-23598.91
2022-10-02T10:19:04.499Z,-23599.38
2022-10-02T10:21:52.907Z,-23592.44
2022-10-02T10:24:30.251Z,-23591.00
2022-10-02T10:27:08.265Z,-23581.38
2022-10-02T10:29:31.857Z,-23583.44
2022-10-02T10:32:12.355Z,-23579.16
2022-10-02T10:35:04.666Z,-23575.38
2022-10-02T10:37:28.032Z,-23577.72
2022-10-02T10:40:01.797Z,-23578.38
2022-10-02T10:42:56.112Z,-23577.25
2022-10-02T10:45:28.824Z,-23585.97
2022-10-02T10:48:04.056Z,-23582.63
2022-10-02T10:50:29.721Z,-23590.53
2022-10-02T10:52:54.960Z,-23583.28
2022-10-02T10:55:13.442Z,-23585.97
2022-10-02T10:57:23.713Z,-23584.06
2022-10-02T10:59:56.179Z,-23583.75
2022-10-02T11:02:23.418Z,-23584.53
2022-10-02T11:05:03.165Z,-23591.50
2022-10-02T11:07:23.084Z,-23579.94
2022-10-02T11:09:58.264Z,-23582.47
2022-10-02T11:12:21.903Z,-23578.69
2022-10-02T11:14:35.460Z,-23581.84
2022-10-02T11:17:20.157Z,-23588.31
2022-10-02T11:19:40.397Z,-23593.22
2022-10-02T11:22:03.399Z,-23601.75
2022-10-02T11:24:43.010Z,-23605.72
2022-10-02T11:27:23.863Z,-23607.75
2022-10-02T11:29:51.973Z,-23611.06
2022-10-02T11:32:27.988Z,-23607.44
2022-10-02T11:35:00.480Z,-23602.41
2022-10-02T11:37:24.269Z,-23609.34
2022-10-02T11:39:49.297Z,-23600.03
2022-10-02T11:42:27.081Z,-23592.28
2022-10-02T11:44:47.328Z,-23593.53
2022-10-02T11:47:28.100Z,-23605.22
2022-10-02T11:50:20.799Z,-23598.44
2022-10-02T11:53:02.715Z,-23596.53
2022-10-02T11:55:22.463Z,-23594.81
2022-10-02T11:57:40.604Z,-23594.66
2022-10-02T12:00:32.714Z,-23597.97
2022-10-02T12:02:42.192Z,-23578.06
2022-10-02T12:05:05.114Z,-23583.28
2022-10-02T12:07:20.863Z,-23580.91
2022-10-02T12:09:36.829Z,-23583.59
2022-10-02T12:11:49.205Z,-23584.06
2022-10-02T12:14:04.767Z,-23592.59
2022-10-02T12:16:17.824Z,-23595.44
2022-10-02T12:18:32.833Z,-23591.19
2022-10-02T12:21:07.770Z,-23592.28
2022-10-02T12:23:56.441Z,-23588.00
2022-10-02T12:26:25.831Z,-23586.28
2022-10-02T12:28:37.130Z,-23581.84
2022-10-02T12:30:44.384Z,-23582.47
2022-10-02T12:33:08.134Z,-23580.91
2022-10-02T12:35:37.967Z,-23575.69
2022-10-02T12:37:51.656Z,-23574.41
2022-10-02T12:40:02.709Z,-23573.00
2022-10-02T12:42:21.293Z,-23575.03
2022-10-02T12:45:11.548Z,-23576.78
2022-10-02T12:47:45.454Z,-23584.38
2022-10-02T12:50:00.325Z,-23578.53
2022-10-02T12:52:28.613Z,-23575.38
2022-10-02T12:55:06.235Z,-23575.22
2022-10-02T12:57:51.525Z,-23581.84
2022-10-02T13:00:02.263Z,-23570.63
2022-10-02T13:02:56.098Z,-23568.41
2022-10-02T13:05:28.742Z,-23573.47
2022-10-02T13:08:05.220Z,-23578.06
2022-10-02T13:10:17.474Z,-23568.09
2022-10-02T13:12:51.445Z,-23573.31
2022-10-02T13:15:11.675Z,-23568.88
2022-10-02T13:17:31.429Z,-23567.94
2022-10-02T13:19:40.383Z,-23573.47
2022-10-02T13:21:54.616Z,-23575.22
2022-10-02T13:24:12.623Z,-23573.47
2022-10-02T13:26:23.924Z,-23581.69
2022-10-02T13:28:48.025Z,-23576.16
2022-10-02T13:31:01.939Z,-23571.72
2022-10-02T13:33:19.535Z,-23569.50
2022-10-02T13:35:36.527Z,-23568.25
2022-10-02T13:37:55.164Z,-23570.78
2022-10-02T13:40:32.103Z,-23586.13
2022-10-02T13:42:43.885Z,-23584.53
2022-10-02T13:44:53.795Z,-23581.69
2022-10-02T13:47:18.867Z,-23586.44
2022-10-02T13:49:30.853Z,-23587.53
2022-10-02T13:51:41.858Z,-23585.00
2022-10-02T13:54:10.814Z,-23583.75
2022-10-02T13:56:29.750Z,-23593.84
2022-10-02T13:58:44.243Z,-23590.69
2022-10-02T14:01:09.691Z,-23585.31
2022-10-02T14:03:25.026Z,-23585.00
2022-10-02T14:05:38.506Z,-23590.53
2022-10-02T14:07:54.468Z,-23588.16
2022-10-02T14:10:09.233Z,-23579.63
2022-10-02T14:12:28.692Z,-23584.53
2022-10-02T14:14:57.189Z,-23589.75
2022-10-02T14:17:09.085Z,-23585.97
2022-10-02T14:19:25.412Z,-23592.44
2022-10-02T14:21:31.921Z,-23582.31
2022-10-02T14:23:52.003Z,-23582.78
2022-10-02T14:26:08.172Z,-23580.59
2022-10-02T14:28:31.120Z,-23590.69
2022-10-02T14:30:45.964Z,-23584.38
2022-10-02T14:33:02.572Z,-23573.94
2022-10-02T14:35:24.136Z,-23570.47
2022-10-02T14:37:38.516Z,-23579.47
2022-10-02T14:39:43.038Z,-23579.63
2022-10-02T14:42:15.238Z,-23580.91
2022-10-02T14:44:45.213Z,-23586.91
2022-10-02T14:47:14.578Z,-23588.00
2022-10-02T14:49:36.403Z,-23583.91
2022-10-02T14:51:59.994Z,-23580.75
2022-10-02T14:54:23.293Z,-23579.63
2022-10-02T14:57:02.224Z,-23585.00
2022-10-02T14:59:21.857Z,-23572.69
2022-10-02T15:01:26.413Z,-23569.84
2022-10-02T15:03:54.457Z,-23572.03
2022-10-02T15:06:30.275Z,-23571.25
2022-10-02T15:08:39.147Z,-23568.56
2022-10-02T15:10:43.475Z,-23563.19
2022-10-02T15:12:51.758Z,-23561.94
2022-10-02T15:15:04.782Z,-23566.34
2022-10-02T15:17:30.062Z,-23566.50
2022-10-02T15:19:41.081Z,-23571.41
2022-10-02T15:21:48.216Z,-23571.88
2022-10-02T15:23:52.139Z,-23571.09
2022-10-02T15:26:26.844Z,-23571.41
2022-10-02T15:28:44.551Z,-23572.19
2022-10-02T15:30:53.948Z,-23566.19
2022-10-02T15:33:15.195Z,-23566.66
2022-10-02T15:35:32.616Z,-23567.94
2022-10-02T15:37:46.147Z,-23566.66
2022-10-02T15:40:13.090Z,-23565.41
2022-10-02T15:42:20.111Z,-23559.41
2022-10-02T15:44:43.148Z,-23559.06
2022-10-02T15:46:57.819Z,-23562.56
2022-10-02T15:49:05.785Z,-23558.91
2022-10-02T15:51:20.214Z,-23558.44
2022-10-02T15:53:41.848Z,-23555.13
2022-10-02T15:55:46.884Z,-23554.81
2022-10-02T15:58:05.935Z,-23557.66
2022-10-02T16:00:15.858Z,-23560.19
2022-10-02T16:02:31.571Z,-23563.50
2022-10-02T16:04:40.894Z,-23563.97
2022-10-02T16:07:14.109Z,-23564.47
2022-10-02T16:09:40.252Z,-23566.50
2022-10-02T16:11:58.705Z,-23558.13
2022-10-02T16:14:08.859Z,-23559.88
2022-10-02T16:16:32.568Z,-23560.03
2022-10-02T16:18:59.230Z,-23561.28
2022-10-02T16:21:14.572Z,-23561.94
2022-10-02T16:23:35.199Z,-23560.03
2022-10-02T16:25:56.497Z,-23559.88
2022-10-02T16:28:14.690Z,-23556.06
2022-10-02T16:30:18.669Z,-23554.50
2022-10-02T16:32:31.906Z,-23553.38
2022-10-02T16:34:51.167Z,-23552.44
2022-10-02T16:36:57.756Z,-23552.44
2022-10-02T16:39:15.412Z,-23552.59
2022-10-02T16:41:36.955Z,-23552.75
2022-10-02T16:43:54.196Z,-23553.06
2022-10-02T16:46:06.880Z,-23551.81
2022-10-02T16:48:15.983Z,-23550.69
2022-10-02T16:50:25.712Z,-23549.28
2022-10-02T16:52:34.013Z,-23552.44
2022-10-02T16:54:46.674Z,-23552.91
2022-10-02T16:56:55.088Z,-23551.34
2022-10-02T16:59:06.219Z,-23554.03
2022-10-02T17:01:25.462Z,-23551.00
2022-10-02T17:03:35.621Z,-23551.81
2022-10-02T17:05:48.683Z,-23550.84
2022-10-02T17:07:58.689Z,-23550.53
2022-10-02T17:10:08.854Z,-23553.22
2022-10-02T17:12:21.636Z,-23549.28
2022-10-02T17:14:31.034Z,-23550.69
2022-10-02T17:16:37.997Z,-23554.34
2022-10-02T17:18:48.139Z,-23550.69
2022-10-02T17:20:55.561Z,-23547.69
2022-10-02T17:23:04.419Z,-23546.09
2022-10-02T17:25:18.510Z,-23547.84
2022-10-02T17:27:36.294Z,-23547.84
2022-10-02T17:29:46.939Z,-23549.91
2022-10-02T17:31:53.496Z,-23552.13
2022-10-02T17:33:58.384Z,-23547.69
2022-10-02T17:36:12.891Z,-23548.31
2022-10-02T17:38:53.210Z,-23549.28
2022-10-02T17:41:07.550Z,-23550.22
2022-10-02T17:43:21.260Z,-23550.22
2022-10-02T17:45:37.566Z,-23546.75
2022-10-02T17:47:57.624Z,-23548.97
2022-10-02T17:50:30.698Z,-23547.06
2022-10-02T17:52:58.048Z,-23550.69
2022-10-02T17:55:30.766Z,-23549.28
2022-10-02T17:57:46.458Z,-23548.31
2022-10-02T18:00:05.601Z,-23548.31
2022-10-02T18:02:22.130Z,-23547.69
2022-10-02T18:04:37.400Z,-23547.38
2022-10-02T18:06:53.274Z,-23547.84
2022-10-02T18:09:31.124Z,-23545.16
2022-10-02T18:11:51.434Z,-23544.38
2022-10-02T18:14:06.282Z,-23543.75
2022-10-02T18:16:26.864Z,-23542.94
2022-10-02T18:18:37.492Z,-23546.44
2022-10-02T18:20:53.391Z,-23546.44
2022-10-02T18:23:05.856Z,-23545.47
2022-10-02T18:25:27.480Z,-23546.44
2022-10-02T18:28:05.052Z,-23550.53
2022-10-02T18:30:16.036Z,-23546.09
2022-10-02T18:32:36.220Z,-23545.16
2022-10-02T18:34:59.363Z,-23545.16
2022-10-02T18:37:17.868Z,-23547.69
2022-10-02T18:39:28.620Z,-23545.78
2022-10-02T18:41:56.331Z,-23547.84
2022-10-02T18:44:15.098Z,-23545.47
2022-10-02T18:46:27.677Z,-23543.41
2022-10-02T18:48:37.770Z,-23541.53
2022-10-02T18:50:56.015Z,-23543.56
2022-10-02T18:53:13.218Z,-23543.56
2022-10-02T18:55:35.366Z,-23543.56
2022-10-02T18:57:55.975Z,-23540.41
2022-10-02T19:00:11.076Z,-23539.00
2022-10-02T19:02:26.222Z,-23541.53
2022-10-02T19:05:10.741Z,-23538.84
2022-10-02T19:07:19.495Z,-23535.66
2022-10-02T19:09:26.555Z,-23535.03
2022-10-02T19:11:30.939Z,-23538.34
2022-10-02T19:13:41.863Z,-23538.84
2022-10-02T19:15:46.149Z,-23539.47
2022-10-02T19:17:59.371Z,-23535.81
2022-10-02T19:20:28.907Z,-23537.09
2022-10-02T19:22:35.236Z,-23537.25
2022-10-02T19:24:41.435Z,-23535.03
2022-10-02T19:26:50.684Z,-23536.13
2022-10-02T19:28:59.023Z,-23540.72
2022-10-02T19:31:04.551Z,-23540.09
2022-10-02T19:33:09.542Z,-23536.78
2022-10-02T19:35:19.139Z,-23535.66
2022-10-02T19:37:23.304Z,-23539.78
2022-10-02T19:39:30.601Z,-23540.41
2022-10-02T19:41:40.691Z,-23540.09
2022-10-02T19:43:48.648Z,-23539.63
2022-10-02T19:45:56.876Z,-23537.56
2022-10-02T19:48:03.726Z,-23536.94
2022-10-02T19:50:08.460Z,-23535.97
2022-10-02T19:52:36.761Z,-23535.97
2022-10-02T19:54:39.746Z,-23432.94
2022-10-02T19:56:44.294Z,-22385.97
2022-10-02T19:58:50.727Z,-20939.34
2022-10-02T20:00:56.692Z,-22704.75
2022-10-02T20:03:01.556Z,-20854.38
2022-10-02T20:05:07.539Z,-23542.94
2022-10-02T20:07:17.395Z,-23537.88
2022-10-02T20:09:25.576Z,-23538.84
2022-10-02T20:11:35.608Z,-22371.13
2022-10-02T20:13:43.167Z,-20560.38
2022-10-02T20:16:08.882Z,-17403.19
2022-10-02T20:18:14.543Z,-11906.56
2022-10-02T20:20:17.277Z,-11259.38
2022-10-02T20:22:30.182Z,-11582.97
2022-10-02T20:24:38.217Z,-12554.19
2022-10-02T20:26:44.636Z,-12554.88
2022-10-02T20:28:52.005Z,-12554.53
2022-10-02T20:30:59.856Z,-13848.91
2022-10-02T20:33:07.515Z,-13525.22
2022-10-02T20:35:17.655Z,-13849.38
2022-10-02T20:37:26.219Z,-14496.91
2022-10-02T20:39:34.080Z,-15466.56
2022-10-02T20:41:52.116Z,-16760.13
2022-10-02T20:44:02.131Z,-18052.75
2022-10-02T20:46:21.904Z,-18052.41
2022-10-02T20:49:07.044Z,-18378.34
2022-10-02T20:51:16.159Z,-19938.09
2022-10-02T20:53:52.424Z,-23542.94
2022-10-02T20:56:00.420Z,-23539.00
2022-10-02T20:58:25.187Z,-23536.94
2022-10-02T21:00:29.032Z,-23539.78
2022-10-02T21:03:00.190Z,-23542.63
2022-10-02T21:05:23.791Z,-23542.00
2022-10-02T21:07:56.716Z,-23545.47
2022-10-02T21:10:23.395Z,-23540.25
2022-10-02T21:12:51.520Z,-23542.94
2022-10-02T21:15:41.432Z,-23539.78
2022-10-02T21:18:27.932Z,-23541.03
2022-10-02T21:21:05.292Z,-23542.00
2022-10-02T21:24:08.183Z,-23542.00
2022-10-02T21:26:30.431Z,-23540.25
2022-10-02T21:29:06.042Z,-23540.41
2022-10-02T21:31:27.620Z,-23538.84
2022-10-02T21:33:34.518Z,-23538.66
2022-10-02T21:35:48.760Z,-23536.94
2022-10-02T21:38:06.075Z,-23538.50
2022-10-02T21:40:43.633Z,-23537.56
2022-10-02T21:43:11.642Z,-23536.78
2022-10-02T21:46:02.650Z,-23537.88
2022-10-02T21:48:45.204Z,-23538.66
2022-10-02T21:51:32.138Z,-23536.59
2022-10-02T21:54:01.569Z,-23539.16
2022-10-02T21:56:43.907Z,-23535.97
2022-10-02T21:59:12.793Z,-23532.97
2022-10-02T22:02:04.289Z,-23535.19
2022-10-02T22:04:45.860Z,-23535.03
2022-10-02T22:06:58.240Z,-23533.44
2022-10-02T22:09:23.074Z,-23535.34
2022-10-02T22:11:35.507Z,-23533.28
2022-10-02T22:13:40.560Z,-23531.84
2022-10-02T22:15:52.422Z,-23528.06
2022-10-02T22:18:00.258Z,-23527.44
2022-10-02T22:20:16.693Z,-23528.06
2022-10-02T22:22:35.431Z,-23526.16
2022-10-02T22:25:01.647Z,-23529.66
2022-10-02T22:27:25.643Z,-23529.00
2022-10-02T22:29:40.645Z,-23528.06
2022-10-02T22:32:20.873Z,-23526.78
2022-10-02T22:34:37.874Z,-23527.13
2022-10-02T22:36:59.021Z,-23529.47
2022-10-02T22:39:07.562Z,-23527.91
2022-10-02T22:41:20.474Z,-23525.22
2022-10-02T22:43:34.885Z,-23527.44
2022-10-02T22:45:43.937Z,-23524.91
2022-10-02T22:47:56.308Z,-23526.16
2022-10-02T22:50:03.148Z,-23527.13
2022-10-02T22:52:11.682Z,-23526.63
2022-10-02T22:54:25.413Z,-23524.56
2022-10-02T22:56:32.106Z,-23527.44
2022-10-02T22:58:40.008Z,-23526.47
2022-10-02T23:00:58.181Z,-23526.16
2022-10-02T23:03:09.841Z,-23525.84
2022-10-02T23:05:19.790Z,-23525.22
2022-10-02T23:07:28.754Z,-23523.78
2022-10-02T23:09:40.527Z,-23525.22
2022-10-02T23:11:47.955Z,-23522.69
2022-10-02T23:13:58.906Z,-23526.31
2022-10-02T23:16:07.374Z,-23522.69
2022-10-02T23:18:26.192Z,-23522.03
2022-10-02T23:20:35.135Z,-23522.69
2022-10-02T23:22:43.156Z,-23521.88
2022-10-02T23:24:50.250Z,-23516.81
2022-10-02T23:26:57.425Z,-23517.13
2022-10-02T23:29:18.505Z,-23517.94
2022-10-02T23:31:30.343Z,-23516.97
2022-10-02T23:33:44.005Z,-23514.75
2022-10-02T23:35:53.243Z,-23516.03
2022-10-02T23:38:02.339Z,-23515.72
2022-10-02T23:40:19.083Z,-23516.34
2022-10-02T23:42:26.673Z,-23517.78
2022-10-02T23:44:38.576Z,-23514.91
2022-10-02T23:46:57.718Z,-23515.06
2022-10-02T23:49:00.471Z,-23514.75
2022-10-02T23:51:15.673Z,-23513.66
2022-10-02T23:53:38.429Z,-23513.81
2022-10-02T23:56:23.642Z,-23515.06
2022-10-02T23:58:47.164Z,-23513.19
