createdAt,value
2022-11-28T00:00:06.062Z,63.15
2022-11-28T00:00:16.001Z,63.25
2022-11-28T00:00:26.019Z,63.25
2022-11-28T00:00:35.961Z,63.35
2022-11-28T00:00:45.952Z,63.46
2022-11-28T00:00:55.960Z,63.46
2022-11-28T00:01:06.041Z,63.46
2022-11-28T00:01:15.977Z,63.46
2022-11-28T00:01:26.081Z,63.46
2022-11-28T00:01:35.992Z,63.59
2022-11-28T00:01:46.096Z,63.46
2022-11-28T00:01:56.123Z,63.46
2022-11-28T00:02:06.100Z,63.35
2022-11-28T00:02:16.204Z,63.49
2022-11-28T00:02:26.187Z,63.46
2022-11-28T00:02:36.151Z,63.59
2022-11-28T00:02:46.186Z,63.59
2022-11-28T00:02:56.073Z,63.59
2022-11-28T00:03:06.102Z,63.69
2022-11-28T00:03:16.134Z,63.59
2022-11-28T00:03:26.084Z,63.59
2022-11-28T00:03:36.120Z,63.49
2022-11-28T00:03:46.047Z,63.49
2022-11-28T00:03:55.976Z,63.59
2022-11-28T00:04:06.049Z,63.69
2022-11-28T00:04:16.081Z,63.79
2022-11-28T00:04:25.966Z,63.90
2022-11-28T00:04:36.026Z,64.00
2022-11-28T00:04:46.018Z,64.00
2022-11-28T00:04:55.960Z,64.00
2022-11-28T00:05:05.991Z,64.00
2022-11-28T00:05:16.021Z,64.00
2022-11-28T00:05:26.024Z,64.11
2022-11-28T00:05:36.074Z,64.11
2022-11-28T00:05:47.168Z,64.11
2022-11-28T00:05:56.071Z,64.11
2022-11-28T00:06:06.050Z,64.11
2022-11-28T00:06:15.993Z,64.00
2022-11-28T00:06:25.957Z,63.79
2022-11-28T00:06:36.070Z,63.69
2022-11-28T00:06:46.005Z,63.79
2022-11-28T00:06:56.077Z,63.90
2022-11-28T00:07:06.042Z,63.79
2022-11-28T00:07:16.033Z,63.69
2022-11-28T00:07:26.102Z,63.59
2022-11-28T00:07:36.174Z,63.59
2022-11-28T00:07:46.050Z,63.59
2022-11-28T00:07:56.087Z,63.49
2022-11-28T00:08:05.971Z,63.39
2022-11-28T00:08:15.974Z,63.39
2022-11-28T00:08:26.026Z,63.49
2022-11-28T00:08:35.993Z,63.49
2022-11-28T00:08:46.051Z,63.59
2022-11-28T00:08:56.072Z,63.59
2022-11-28T00:09:06.051Z,63.59
2022-11-28T00:09:15.997Z,63.59
2022-11-28T00:09:25.989Z,63.69
2022-11-28T00:09:36.002Z,63.79
2022-11-28T00:09:46.042Z,63.79
2022-11-28T00:09:56.035Z,63.59
2022-11-28T00:10:06.054Z,63.49
2022-11-28T00:10:16.005Z,63.49
2022-11-28T00:10:26.075Z,63.39
2022-11-28T00:10:36.041Z,63.39
2022-11-28T00:10:46.075Z,63.49
2022-11-28T00:10:56.054Z,63.28
2022-11-28T00:11:05.978Z,63.07
2022-11-28T00:11:15.986Z,62.97
2022-11-28T00:11:26.011Z,62.97
2022-11-28T00:11:35.957Z,62.97
2022-11-28T00:11:45.977Z,63.07
2022-11-28T00:11:56.025Z,63.07
2022-11-28T00:12:06.072Z,63.07
2022-11-28T00:12:15.952Z,63.18
2022-11-28T00:12:26.064Z,63.18
2022-11-28T00:12:35.970Z,63.39
2022-11-28T00:12:46.056Z,63.49
2022-11-28T00:12:56.072Z,63.59
2022-11-28T00:13:05.970Z,63.49
2022-11-28T00:13:16.082Z,63.49
2022-11-28T00:13:25.990Z,63.49
2022-11-28T00:13:36.051Z,63.49
2022-11-28T00:13:45.975Z,63.39
2022-11-28T00:13:55.970Z,63.39
2022-11-28T00:14:06.052Z,63.39
2022-11-28T00:14:16.076Z,63.49
2022-11-28T00:14:26.059Z,63.49
2022-11-28T00:14:36.038Z,63.59
2022-11-28T00:14:46.077Z,63.69
2022-11-28T00:14:56.030Z,63.69
2022-11-28T00:15:06.026Z,63.69
2022-11-28T00:15:16.067Z,63.69
2022-11-28T00:15:26.020Z,63.69
2022-11-28T00:15:36.085Z,63.59
2022-11-28T00:15:46.026Z,63.59
2022-11-28T00:15:56.123Z,63.69
2022-11-28T00:16:06.128Z,63.69
2022-11-28T00:16:16.134Z,63.79
2022-11-28T00:16:26.089Z,63.79
2022-11-28T00:16:36.174Z,63.59
2022-11-28T00:16:46.022Z,63.49
2022-11-28T00:16:55.951Z,63.39
2022-11-28T00:17:05.965Z,63.39
2022-11-28T00:17:16.075Z,63.39
2022-11-28T00:17:26.007Z,63.28
2022-11-28T00:17:35.951Z,63.28
2022-11-28T00:17:45.967Z,63.28
2022-11-28T00:17:56.068Z,63.39
2022-11-28T00:18:05.969Z,63.49
2022-11-28T00:18:16.040Z,63.39
2022-11-28T00:18:25.971Z,63.39
2022-11-28T00:18:35.997Z,63.28
2022-11-28T00:18:46.022Z,63.39
2022-11-28T00:18:56.014Z,63.39
2022-11-28T00:19:06.084Z,63.49
2022-11-28T00:19:15.963Z,63.59
2022-11-28T00:19:26.008Z,63.69
2022-11-28T00:19:35.989Z,63.79
2022-11-28T00:19:46.052Z,63.90
2022-11-28T00:19:56.005Z,63.90
2022-11-28T00:20:06.065Z,63.90
2022-11-28T00:20:15.995Z,64.00
2022-11-28T00:20:25.999Z,64.00
2022-11-28T00:20:35.984Z,64.00
2022-11-28T00:20:46.040Z,64.11
2022-11-28T00:20:56.007Z,64.11
2022-11-28T00:21:06.075Z,64.11
2022-11-28T00:21:15.957Z,64.11
2022-11-28T00:21:26.105Z,64.11
2022-11-28T00:21:36.013Z,64.21
2022-11-28T00:21:46.046Z,64.21
2022-11-28T00:21:56.012Z,64.21
2022-11-28T00:22:06.071Z,64.31
2022-11-28T00:22:16.022Z,64.21
2022-11-28T00:22:26.026Z,64.21
2022-11-28T00:22:36.013Z,64.21
2022-11-28T00:22:46.008Z,64.31
2022-11-28T00:22:56.055Z,64.21
2022-11-28T00:23:05.953Z,64.31
2022-11-28T00:23:15.955Z,64.31
2022-11-28T00:23:25.961Z,64.21
2022-11-28T00:23:36.078Z,64.21
2022-11-28T00:23:45.965Z,64.21
2022-11-28T00:23:56.036Z,64.21
2022-11-28T00:24:06.079Z,64.21
2022-11-28T00:24:15.958Z,64.31
2022-11-28T00:24:25.974Z,64.31
2022-11-28T00:24:36.045Z,64.31
2022-11-28T00:24:45.963Z,64.31
2022-11-28T00:24:56.043Z,64.21
2022-11-28T00:25:06.054Z,64.21
2022-11-28T00:25:16.075Z,64.31
2022-11-28T00:25:26.051Z,64.21
2022-11-28T00:25:36.017Z,64.31
2022-11-28T00:25:46.015Z,64.31
2022-11-28T00:25:56.010Z,64.42
2022-11-28T00:26:06.044Z,64.42
2022-11-28T00:26:15.959Z,64.42
2022-11-28T00:26:26.000Z,64.42
2022-11-28T00:26:35.958Z,64.52
2022-11-28T00:26:46.085Z,64.52
2022-11-28T00:26:55.970Z,64.42
2022-11-28T00:27:06.066Z,64.42
2022-11-28T00:27:16.109Z,64.42
2022-11-28T00:27:26.055Z,64.52
2022-11-28T00:27:36.009Z,64.62
2022-11-28T00:27:46.011Z,64.73
2022-11-28T00:27:55.969Z,64.73
2022-11-28T00:28:06.080Z,64.73
2022-11-28T00:28:16.065Z,64.83
2022-11-28T00:28:26.013Z,64.73
2022-11-28T00:28:36.061Z,64.62
2022-11-28T00:28:46.041Z,64.42
2022-11-28T00:28:55.953Z,64.42
2022-11-28T00:29:05.949Z,64.21
2022-11-28T00:29:16.003Z,64.11
2022-11-28T00:29:26.005Z,64.11
2022-11-28T00:29:36.076Z,64.00
2022-11-28T00:29:45.999Z,63.90
2022-11-28T00:29:55.962Z,63.90
2022-11-28T00:30:06.082Z,63.90
2022-11-28T00:30:16.016Z,63.90
2022-11-28T00:30:26.023Z,63.79
2022-11-28T00:30:36.099Z,63.79
2022-11-28T00:30:46.074Z,63.79
2022-11-28T00:30:56.048Z,63.79
2022-11-28T00:31:06.056Z,63.79
2022-11-28T00:31:16.074Z,63.69
2022-11-28T00:31:26.130Z,63.69
2022-11-28T00:31:36.210Z,63.69
2022-11-28T00:31:45.993Z,63.69
2022-11-28T00:31:56.100Z,63.59
2022-11-28T00:32:06.128Z,63.59
2022-11-28T00:32:16.189Z,63.59
2022-11-28T00:32:26.077Z,63.49
2022-11-28T00:32:36.061Z,63.39
2022-11-28T00:32:46.080Z,63.39
2022-11-28T00:32:56.011Z,63.28
2022-11-28T00:33:05.954Z,63.28
2022-11-28T00:33:16.016Z,63.28
2022-11-28T00:33:25.968Z,62.97
2022-11-28T00:33:35.996Z,62.87
2022-11-28T00:33:46.037Z,62.76
2022-11-28T00:33:56.078Z,62.76
2022-11-28T00:34:06.037Z,62.66
2022-11-28T00:34:16.079Z,62.66
2022-11-28T00:34:26.026Z,62.66
2022-11-28T00:34:36.046Z,62.66
2022-11-28T00:34:46.046Z,62.66
2022-11-28T00:34:56.058Z,62.66
2022-11-28T00:35:06.007Z,62.66
2022-11-28T00:35:16.016Z,62.66
2022-11-28T00:35:25.991Z,62.66
2022-11-28T00:35:35.954Z,62.55
2022-11-28T00:35:46.081Z,62.46
2022-11-28T00:35:56.045Z,62.55
2022-11-28T00:36:06.012Z,62.55
2022-11-28T00:36:16.036Z,62.76
2022-11-28T00:36:25.955Z,62.84
2022-11-28T00:36:36.029Z,62.94
2022-11-28T00:36:46.031Z,63.04
2022-11-28T00:36:56.037Z,62.97
2022-11-28T00:37:06.056Z,62.84
2022-11-28T00:37:16.006Z,62.84
2022-11-28T00:37:25.992Z,62.84
2022-11-28T00:37:35.978Z,62.84
2022-11-28T00:37:46.057Z,62.84
2022-11-28T00:37:55.964Z,62.84
2022-11-28T00:38:06.016Z,62.94
2022-11-28T00:38:16.005Z,62.84
2022-11-28T00:38:26.010Z,62.53
2022-11-28T00:38:35.964Z,62.12
2022-11-28T00:38:46.007Z,61.91
2022-11-28T00:38:56.074Z,61.70
2022-11-28T00:39:06.073Z,61.70
2022-11-28T00:39:16.025Z,61.60
2022-11-28T00:39:26.055Z,61.60
2022-11-28T00:39:36.039Z,61.70
2022-11-28T00:39:46.004Z,61.80
2022-11-28T00:39:55.955Z,61.80
2022-11-28T00:40:06.082Z,61.80
2022-11-28T00:40:15.959Z,61.80
2022-11-28T00:40:25.951Z,61.80
2022-11-28T00:40:36.035Z,61.91
2022-11-28T00:40:46.044Z,61.80
2022-11-28T00:40:56.015Z,61.70
2022-11-28T00:41:06.038Z,61.70
2022-11-28T00:41:15.959Z,61.70
2022-11-28T00:41:25.957Z,61.80
2022-11-28T00:41:35.962Z,61.80
2022-11-28T00:41:45.960Z,61.91
2022-11-28T00:41:55.988Z,62.01
2022-11-28T00:42:06.017Z,62.01
2022-11-28T00:42:16.021Z,62.01
2022-11-28T00:42:26.031Z,62.01
2022-11-28T00:42:36.024Z,62.01
2022-11-28T00:42:46.043Z,62.01
2022-11-28T00:42:55.962Z,62.12
2022-11-28T00:43:06.067Z,62.22
2022-11-28T00:43:15.951Z,62.22
2022-11-28T00:43:26.077Z,62.32
2022-11-28T00:43:36.012Z,62.32
2022-11-28T00:43:45.971Z,62.32
2022-11-28T00:43:55.981Z,62.32
2022-11-28T00:44:05.986Z,62.32
2022-11-28T00:44:16.065Z,62.43
2022-11-28T00:44:26.075Z,62.43
2022-11-28T00:44:36.002Z,62.53
2022-11-28T00:44:46.041Z,62.53
2022-11-28T00:44:56.073Z,62.63
2022-11-28T00:45:06.054Z,62.53
2022-11-28T00:45:16.003Z,62.22
2022-11-28T00:45:25.995Z,62.12
2022-11-28T00:45:36.071Z,62.01
2022-11-28T00:45:46.097Z,61.91
2022-11-28T00:45:56.212Z,61.91
2022-11-28T00:46:06.151Z,61.91
2022-11-28T00:46:16.051Z,61.91
2022-11-28T00:46:25.975Z,61.80
2022-11-28T00:46:36.018Z,61.91
2022-11-28T00:46:46.024Z,62.01
2022-11-28T00:46:56.088Z,62.01
2022-11-28T00:47:05.952Z,61.91
2022-11-28T00:47:16.004Z,61.70
2022-11-28T00:47:26.016Z,61.70
2022-11-28T00:47:36.039Z,61.60
2022-11-28T00:47:45.988Z,61.50
2022-11-28T00:47:56.073Z,61.50
2022-11-28T00:48:06.079Z,61.50
2022-11-28T00:48:16.014Z,61.50
2022-11-28T00:48:26.020Z,61.60
2022-11-28T00:48:36.004Z,61.60
2022-11-28T00:48:46.016Z,61.60
2022-11-28T00:48:55.981Z,61.70
2022-11-28T00:49:05.990Z,61.60
2022-11-28T00:49:16.011Z,61.50
2022-11-28T00:49:25.980Z,61.50
2022-11-28T00:49:35.989Z,61.60
2022-11-28T00:49:45.995Z,61.50
2022-11-28T00:49:56.047Z,61.50
2022-11-28T00:50:06.039Z,61.50
2022-11-28T00:50:15.957Z,61.60
2022-11-28T00:50:26.067Z,61.40
2022-11-28T00:50:35.954Z,61.29
2022-11-28T00:50:46.013Z,61.29
2022-11-28T00:50:55.986Z,61.40
2022-11-28T00:51:05.981Z,61.40
2022-11-28T00:51:16.034Z,61.29
2022-11-28T00:51:25.991Z,61.29
2022-11-28T00:51:36.064Z,61.08
2022-11-28T00:51:46.067Z,60.98
2022-11-28T00:51:56.043Z,60.98
2022-11-28T00:52:05.950Z,60.88
2022-11-28T00:52:15.976Z,60.88
2022-11-28T00:52:26.019Z,60.88
2022-11-28T00:52:35.982Z,60.88
2022-11-28T00:52:45.963Z,60.88
2022-11-28T00:52:56.008Z,60.88
2022-11-28T00:53:05.976Z,60.98
2022-11-28T00:53:16.066Z,61.08
2022-11-28T00:53:26.055Z,61.08
2022-11-28T00:53:36.000Z,61.08
2022-11-28T00:53:46.004Z,61.19
2022-11-28T00:53:56.060Z,61.29
2022-11-28T00:54:05.978Z,61.29
2022-11-28T00:54:16.002Z,61.40
2022-11-28T00:54:26.040Z,61.29
2022-11-28T00:54:36.019Z,61.19
2022-11-28T00:54:46.072Z,61.19
2022-11-28T00:54:55.988Z,61.19
2022-11-28T00:55:06.058Z,61.19
2022-11-28T00:55:15.957Z,61.19
2022-11-28T00:55:26.045Z,61.19
2022-11-28T00:55:35.963Z,61.19
2022-11-28T00:55:45.952Z,61.29
2022-11-28T00:55:56.083Z,61.29
2022-11-28T00:56:06.031Z,61.29
2022-11-28T00:56:15.982Z,61.29
2022-11-28T00:56:25.982Z,61.29
2022-11-28T00:56:36.078Z,61.29
2022-11-28T00:56:46.020Z,61.29
2022-11-28T00:56:56.020Z,61.29
2022-11-28T00:57:06.026Z,61.40
2022-11-28T00:57:15.967Z,61.40
2022-11-28T00:57:26.018Z,61.50
2022-11-28T00:57:36.012Z,61.50
2022-11-28T00:57:46.003Z,61.60
2022-11-28T00:57:56.079Z,61.70
2022-11-28T00:58:06.048Z,61.80
2022-11-28T00:58:15.983Z,61.80
2022-11-28T00:58:25.990Z,61.80
2022-11-28T00:58:36.076Z,61.70
2022-11-28T00:58:46.014Z,61.70
2022-11-28T00:58:56.067Z,61.60
2022-11-28T00:59:06.024Z,61.70
2022-11-28T00:59:16.036Z,61.80
2022-11-28T00:59:26.069Z,61.80
2022-11-28T00:59:36.033Z,61.80
2022-11-28T00:59:45.978Z,61.91
2022-11-28T00:59:56.001Z,61.91
2022-11-28T01:00:06.026Z,62.01
2022-11-28T01:00:15.952Z,62.01
2022-11-28T01:00:26.027Z,62.01
2022-11-28T01:00:36.034Z,61.91
2022-11-28T01:00:46.098Z,61.91
2022-11-28T01:00:56.126Z,61.91
2022-11-28T01:01:06.097Z,61.70
2022-11-28T01:01:16.148Z,61.60
2022-11-28T01:01:26.081Z,61.50
2022-11-28T01:01:36.192Z,61.40
2022-11-28T01:01:46.205Z,61.40
2022-11-28T01:01:56.110Z,61.50
2022-11-28T01:02:06.123Z,61.50
2022-11-28T01:02:16.070Z,61.40
2022-11-28T01:02:26.084Z,61.50
2022-11-28T01:02:36.077Z,61.50
2022-11-28T01:02:46.000Z,61.50
2022-11-28T01:02:56.064Z,61.40
2022-11-28T01:03:06.079Z,61.29
2022-11-28T01:03:15.990Z,61.29
2022-11-28T01:03:26.029Z,61.29
2022-11-28T01:03:36.047Z,61.40
2022-11-28T01:03:45.998Z,61.50
2022-11-28T01:03:56.060Z,61.60
2022-11-28T01:04:05.980Z,61.70
2022-11-28T01:04:15.963Z,61.70
2022-11-28T01:04:26.039Z,61.70
2022-11-28T01:04:36.030Z,61.50
2022-11-28T01:04:46.072Z,61.40
2022-11-28T01:04:56.057Z,61.40
2022-11-28T01:05:06.053Z,61.40
2022-11-28T01:05:16.042Z,61.29
2022-11-28T01:05:25.968Z,60.98
2022-11-28T01:05:35.979Z,60.77
2022-11-28T01:05:45.994Z,60.77
2022-11-28T01:05:56.067Z,60.88
2022-11-28T01:06:05.958Z,60.88
2022-11-28T01:06:16.013Z,60.77
2022-11-28T01:06:25.953Z,60.77
2022-11-28T01:06:35.975Z,60.88
2022-11-28T01:06:45.979Z,60.98
2022-11-28T01:06:56.018Z,61.08
2022-11-28T01:07:06.051Z,61.19
2022-11-28T01:07:15.991Z,61.40
2022-11-28T01:07:26.041Z,61.50
2022-11-28T01:07:36.141Z,61.60
2022-11-28T01:07:46.033Z,61.70
2022-11-28T01:07:56.048Z,61.80
2022-11-28T01:08:06.040Z,61.80
2022-11-28T01:08:15.996Z,61.80
2022-11-28T01:08:25.959Z,61.70
2022-11-28T01:08:36.089Z,61.60
2022-11-28T01:08:46.046Z,61.50
2022-11-28T01:08:55.952Z,61.50
2022-11-28T01:09:05.957Z,61.60
2022-11-28T01:09:15.953Z,61.70
2022-11-28T01:09:26.018Z,61.70
2022-11-28T01:09:35.985Z,61.70
2022-11-28T01:09:46.036Z,61.60
2022-11-28T01:09:55.959Z,61.40
2022-11-28T01:10:06.082Z,61.08
2022-11-28T01:10:16.070Z,61.08
2022-11-28T01:10:26.067Z,61.08
2022-11-28T01:10:35.990Z,61.29
2022-11-28T01:10:46.034Z,61.50
2022-11-28T01:10:56.073Z,61.70
2022-11-28T01:11:06.001Z,61.80
2022-11-28T01:11:16.028Z,61.91
2022-11-28T01:11:25.991Z,61.80
2022-11-28T01:11:36.075Z,61.70
2022-11-28T01:11:46.006Z,61.70
2022-11-28T01:11:55.974Z,61.80
2022-11-28T01:12:06.008Z,61.91
2022-11-28T01:12:16.037Z,61.91
2022-11-28T01:12:26.027Z,62.01
2022-11-28T01:12:36.063Z,62.01
2022-11-28T01:12:45.962Z,62.01
2022-11-28T01:12:55.953Z,62.01
2022-11-28T01:13:06.025Z,62.12
2022-11-28T01:13:16.048Z,62.22
2022-11-28T01:13:26.080Z,62.12
2022-11-28T01:13:36.037Z,62.12
2022-11-28T01:13:45.999Z,62.12
2022-11-28T01:13:56.063Z,62.22
2022-11-28T01:14:05.970Z,62.22
2022-11-28T01:14:16.022Z,62.43
2022-11-28T01:14:26.019Z,62.43
2022-11-28T01:14:36.063Z,62.53
2022-11-28T01:14:46.008Z,62.53
2022-11-28T01:14:56.032Z,62.63
2022-11-28T01:15:06.036Z,62.63
2022-11-28T01:15:16.038Z,62.63
2022-11-28T01:15:25.966Z,62.74
2022-11-28T01:15:36.073Z,62.74
2022-11-28T01:15:45.996Z,62.84
2022-11-28T01:15:56.036Z,62.94
2022-11-28T01:16:06.103Z,63.04
2022-11-28T01:16:16.146Z,63.15
2022-11-28T01:16:26.146Z,63.25
2022-11-28T01:16:36.117Z,63.25
2022-11-28T01:16:46.050Z,63.25
2022-11-28T01:16:56.060Z,63.35
2022-11-28T01:17:05.955Z,63.35
2022-11-28T01:17:15.976Z,63.46
2022-11-28T01:17:26.009Z,63.56
2022-11-28T01:17:36.059Z,63.77
2022-11-28T01:17:46.105Z,63.67
2022-11-28T01:17:55.972Z,63.56
2022-11-28T01:18:06.066Z,63.56
2022-11-28T01:18:16.073Z,63.56
2022-11-28T01:18:26.068Z,63.56
2022-11-28T01:18:36.005Z,63.67
2022-11-28T01:18:45.959Z,63.67
2022-11-28T01:18:55.964Z,63.77
2022-11-28T01:19:05.973Z,63.77
2022-11-28T01:19:16.320Z,63.67
2022-11-28T01:19:25.969Z,63.56
2022-11-28T01:19:36.044Z,63.56
2022-11-28T01:19:45.979Z,63.56
2022-11-28T01:19:56.002Z,63.56
2022-11-28T01:20:06.042Z,63.56
2022-11-28T01:20:16.060Z,63.56
2022-11-28T01:20:26.031Z,63.56
2022-11-28T01:20:35.991Z,63.67
2022-11-28T01:20:46.048Z,63.67
2022-11-28T01:20:56.053Z,63.67
2022-11-28T01:21:05.977Z,63.77
2022-11-28T01:21:15.968Z,63.77
2022-11-28T01:21:25.961Z,63.77
2022-11-28T01:21:36.019Z,63.87
2022-11-28T01:21:46.063Z,63.97
2022-11-28T01:21:56.073Z,64.07
2022-11-28T01:22:06.003Z,64.18
2022-11-28T01:22:16.006Z,64.28
2022-11-28T01:22:25.967Z,64.18
2022-11-28T01:22:35.972Z,64.07
2022-11-28T01:22:46.063Z,64.07
2022-11-28T01:22:56.058Z,64.07
2022-11-28T01:23:05.969Z,64.07
2022-11-28T01:23:15.967Z,64.18
2022-11-28T01:23:26.072Z,64.07
2022-11-28T01:23:36.023Z,64.07
2022-11-28T01:23:46.032Z,64.07
2022-11-28T01:23:55.954Z,63.97
2022-11-28T01:24:05.997Z,64.07
2022-11-28T01:24:16.041Z,64.07
2022-11-28T01:24:26.058Z,64.07
2022-11-28T01:24:36.024Z,64.07
2022-11-28T01:24:46.018Z,64.07
2022-11-28T01:24:56.028Z,63.97
2022-11-28T01:25:05.988Z,63.97
2022-11-28T01:25:16.035Z,63.97
2022-11-28T01:25:26.072Z,63.97
2022-11-28T01:25:35.987Z,63.87
2022-11-28T01:25:45.949Z,63.77
2022-11-28T01:25:55.957Z,63.77
2022-11-28T01:26:06.013Z,63.77
2022-11-28T01:26:15.959Z,63.77
2022-11-28T01:26:26.002Z,63.77
2022-11-28T01:26:36.080Z,63.77
2022-11-28T01:26:46.056Z,63.87
2022-11-28T01:26:56.054Z,63.87
2022-11-28T01:27:06.083Z,63.87
2022-11-28T01:27:16.023Z,63.87
2022-11-28T01:27:26.007Z,63.97
2022-11-28T01:27:35.993Z,63.97
2022-11-28T01:27:46.009Z,63.97
2022-11-28T01:27:55.957Z,63.97
2022-11-28T01:28:05.970Z,63.87
2022-11-28T01:28:16.093Z,63.77
2022-11-28T01:28:26.015Z,63.77
2022-11-28T01:28:36.003Z,63.67
2022-11-28T01:28:45.984Z,63.46
2022-11-28T01:28:55.963Z,63.46
2022-11-28T01:29:05.962Z,63.25
2022-11-28T01:29:16.075Z,63.18
2022-11-28T01:29:25.998Z,63.18
2022-11-28T01:29:36.082Z,63.28
2022-11-28T01:29:45.970Z,63.28
2022-11-28T01:29:56.076Z,63.39
2022-11-28T01:30:06.029Z,63.49
2022-11-28T01:30:16.009Z,63.59
2022-11-28T01:30:26.061Z,63.59
2022-11-28T01:30:35.986Z,63.69
2022-11-28T01:30:46.045Z,63.79
2022-11-28T01:30:56.013Z,63.79
2022-11-28T01:31:06.158Z,64.00
2022-11-28T01:31:16.023Z,64.11
2022-11-28T01:31:26.083Z,64.21
2022-11-28T01:31:36.041Z,64.21
2022-11-28T01:31:46.063Z,64.31
2022-11-28T01:31:56.104Z,64.31
2022-11-28T01:32:06.010Z,64.31
2022-11-28T01:32:15.987Z,64.31
2022-11-28T01:32:26.007Z,64.31
2022-11-28T01:32:35.967Z,64.42
2022-11-28T01:32:46.042Z,64.34
2022-11-28T01:32:55.950Z,64.34
2022-11-28T01:33:05.954Z,64.45
2022-11-28T01:33:15.952Z,64.55
2022-11-28T01:33:26.003Z,64.55
2022-11-28T01:33:36.000Z,64.65
2022-11-28T01:33:45.965Z,64.65
2022-11-28T01:33:55.983Z,64.76
2022-11-28T01:34:06.100Z,64.76
2022-11-28T01:34:15.985Z,64.76
2022-11-28T01:34:25.990Z,64.76
2022-11-28T01:34:35.956Z,64.86
2022-11-28T01:34:45.990Z,64.86
2022-11-28T01:34:56.092Z,64.96
2022-11-28T01:35:06.072Z,65.06
2022-11-28T01:35:15.955Z,65.17
2022-11-28T01:35:25.984Z,65.17
2022-11-28T01:35:35.994Z,65.17
2022-11-28T01:35:45.966Z,65.24
2022-11-28T01:35:56.029Z,65.14
2022-11-28T01:36:05.990Z,64.93
2022-11-28T01:36:15.977Z,64.73
2022-11-28T01:36:25.980Z,64.62
2022-11-28T01:36:35.980Z,64.62
2022-11-28T01:36:46.073Z,64.52
2022-11-28T01:36:56.071Z,64.52
2022-11-28T01:37:05.979Z,64.42
2022-11-28T01:37:16.026Z,64.31
2022-11-28T01:37:25.979Z,64.31
2022-11-28T01:37:35.962Z,64.31
2022-11-28T01:37:46.056Z,64.31
2022-11-28T01:37:55.999Z,64.31
2022-11-28T01:38:06.000Z,64.42
2022-11-28T01:38:16.063Z,64.42
2022-11-28T01:38:25.961Z,64.42
2022-11-28T01:38:36.019Z,64.52
2022-11-28T01:38:46.082Z,64.62
2022-11-28T01:38:56.029Z,64.52
2022-11-28T01:39:05.966Z,64.52
2022-11-28T01:39:16.056Z,64.52
2022-11-28T01:39:26.003Z,64.52
2022-11-28T01:39:35.996Z,64.42
2022-11-28T01:39:46.066Z,64.31
2022-11-28T01:39:56.031Z,64.21
2022-11-28T01:40:05.983Z,64.21
2022-11-28T01:40:15.995Z,64.21
2022-11-28T01:40:25.980Z,64.31
2022-11-28T01:40:35.996Z,64.21
2022-11-28T01:40:45.969Z,64.31
2022-11-28T01:40:56.085Z,64.31
2022-11-28T01:41:05.976Z,64.00
2022-11-28T01:41:16.015Z,63.79
2022-11-28T01:41:26.065Z,63.79
2022-11-28T01:41:35.960Z,63.79
2022-11-28T01:41:45.975Z,64.00
2022-11-28T01:41:55.966Z,64.11
2022-11-28T01:42:05.964Z,64.21
2022-11-28T01:42:16.049Z,64.21
2022-11-28T01:42:26.033Z,64.21
2022-11-28T01:42:36.075Z,64.21
2022-11-28T01:42:45.961Z,64.21
2022-11-28T01:42:56.013Z,64.31
2022-11-28T01:43:06.033Z,64.42
2022-11-28T01:43:16.038Z,64.42
2022-11-28T01:43:26.075Z,64.42
2022-11-28T01:43:36.059Z,64.42
2022-11-28T01:43:46.076Z,64.42
2022-11-28T01:43:56.067Z,64.42
2022-11-28T01:44:06.028Z,64.42
2022-11-28T01:44:16.064Z,64.52
2022-11-28T01:44:25.952Z,64.52
2022-11-28T01:44:36.072Z,64.52
2022-11-28T01:44:45.991Z,64.52
2022-11-28T01:44:55.961Z,64.42
2022-11-28T01:45:05.967Z,64.31
2022-11-28T01:45:16.015Z,64.31
2022-11-28T01:45:26.078Z,64.21
2022-11-28T01:45:35.987Z,64.11
2022-11-28T01:45:45.964Z,63.90
2022-11-28T01:45:56.022Z,63.69
2022-11-28T01:46:05.968Z,63.59
2022-11-28T01:46:15.979Z,63.49
2022-11-28T01:46:26.052Z,63.39
2022-11-28T01:46:36.031Z,63.28
2022-11-28T01:46:46.080Z,63.28
2022-11-28T01:46:56.031Z,63.28
2022-11-28T01:47:06.049Z,63.28
2022-11-28T01:47:16.074Z,63.18
2022-11-28T01:47:26.082Z,63.28
2022-11-28T01:47:36.068Z,63.28
2022-11-28T01:47:46.004Z,63.25
2022-11-28T01:47:56.026Z,63.25
2022-11-28T01:48:05.998Z,63.25
2022-11-28T01:48:16.023Z,63.35
2022-11-28T01:48:26.082Z,63.35
2022-11-28T01:48:36.090Z,63.46
2022-11-28T01:48:46.057Z,63.46
2022-11-28T01:48:56.033Z,63.56
2022-11-28T01:49:06.069Z,63.67
2022-11-28T01:49:15.964Z,63.67
2022-11-28T01:49:25.965Z,63.77
2022-11-28T01:49:36.015Z,63.77
2022-11-28T01:49:46.021Z,63.87
2022-11-28T01:49:56.053Z,63.87
2022-11-28T01:50:05.987Z,63.87
2022-11-28T01:50:16.013Z,63.87
2022-11-28T01:50:25.969Z,63.87
2022-11-28T01:50:36.065Z,63.87
2022-11-28T01:50:46.026Z,63.97
2022-11-28T01:50:56.049Z,64.07
2022-11-28T01:51:06.012Z,64.18
2022-11-28T01:51:16.072Z,64.31
2022-11-28T01:51:26.050Z,64.31
2022-11-28T01:51:36.033Z,64.31
2022-11-28T01:51:46.021Z,64.21
2022-11-28T01:51:56.021Z,64.11
2022-11-28T01:52:06.043Z,64.00
2022-11-28T01:52:16.061Z,63.90
2022-11-28T01:52:26.031Z,63.90
2022-11-28T01:52:36.099Z,63.79
2022-11-28T01:52:45.969Z,63.79
2022-11-28T01:52:56.024Z,63.90
2022-11-28T01:53:05.952Z,63.90
2022-11-28T01:53:15.970Z,63.90
2022-11-28T01:53:26.046Z,64.00
2022-11-28T01:53:36.048Z,63.90
2022-11-28T01:53:46.082Z,63.79
2022-11-28T01:53:56.038Z,63.79
2022-11-28T01:54:06.026Z,63.79
2022-11-28T01:54:16.037Z,63.79
2022-11-28T01:54:26.013Z,63.79
2022-11-28T01:54:36.064Z,63.79
2022-11-28T01:54:46.067Z,63.79
2022-11-28T01:54:56.017Z,63.90
2022-11-28T01:55:06.026Z,63.90
2022-11-28T01:55:16.063Z,63.90
2022-11-28T01:55:26.073Z,63.90
2022-11-28T01:55:35.983Z,63.90
2022-11-28T01:55:45.975Z,63.90
2022-11-28T01:55:55.987Z,63.90
2022-11-28T01:56:05.985Z,63.90
2022-11-28T01:56:16.041Z,63.90
2022-11-28T01:56:25.971Z,63.90
2022-11-28T01:56:36.004Z,63.90
2022-11-28T01:56:46.023Z,64.00
2022-11-28T01:56:56.011Z,64.00
2022-11-28T01:57:06.080Z,64.00
2022-11-28T01:57:15.984Z,64.11
2022-11-28T01:57:26.000Z,64.11
2022-11-28T01:57:36.027Z,64.21
2022-11-28T01:57:45.981Z,64.31
2022-11-28T01:57:55.991Z,64.42
2022-11-28T01:58:06.007Z,64.52
2022-11-28T01:58:16.023Z,64.62
2022-11-28T01:58:26.077Z,64.62
2022-11-28T01:58:36.054Z,64.62
2022-11-28T01:58:46.008Z,64.62
2022-11-28T01:58:56.034Z,64.73
2022-11-28T01:59:05.996Z,64.83
2022-11-28T01:59:16.056Z,64.83
2022-11-28T01:59:25.955Z,64.83
2022-11-28T01:59:35.955Z,64.73
2022-11-28T01:59:45.948Z,64.62
2022-11-28T01:59:55.968Z,64.52
2022-11-28T02:00:05.999Z,64.52
2022-11-28T02:00:15.959Z,64.52
2022-11-28T02:00:25.975Z,64.52
2022-11-28T02:00:36.041Z,64.52
2022-11-28T02:00:46.112Z,64.52
2022-11-28T02:00:56.078Z,64.62
2022-11-28T02:01:05.997Z,64.62
2022-11-28T02:01:16.181Z,64.62
2022-11-28T02:01:26.007Z,64.73
2022-11-28T02:01:35.957Z,64.62
2022-11-28T02:01:46.086Z,64.62
2022-11-28T02:01:56.184Z,64.62
2022-11-28T02:02:06.143Z,64.52
2022-11-28T02:02:16.100Z,64.42
2022-11-28T02:02:26.146Z,64.42
2022-11-28T02:02:36.137Z,64.42
2022-11-28T02:02:45.988Z,64.42
2022-11-28T02:02:56.051Z,64.42
2022-11-28T02:03:05.957Z,64.42
2022-11-28T02:03:15.968Z,64.42
2022-11-28T02:03:26.027Z,64.31
2022-11-28T02:03:36.074Z,64.21
2022-11-28T02:03:45.952Z,64.21
2022-11-28T02:03:56.023Z,64.21
2022-11-28T02:04:06.020Z,64.21
2022-11-28T02:04:16.042Z,64.31
2022-11-28T02:04:26.033Z,64.31
2022-11-28T02:04:35.999Z,64.31
2022-11-28T02:04:45.991Z,64.31
2022-11-28T02:04:55.987Z,64.21
2022-11-28T02:05:05.956Z,64.21
2022-11-28T02:05:15.984Z,64.21
2022-11-28T02:05:26.078Z,64.21
2022-11-28T02:05:36.052Z,64.21
2022-11-28T02:05:46.025Z,64.21
2022-11-28T02:05:55.981Z,64.21
2022-11-28T02:06:05.978Z,64.21
2022-11-28T02:06:16.016Z,64.31
2022-11-28T02:06:25.954Z,64.31
2022-11-28T02:06:36.075Z,64.31
2022-11-28T02:06:45.952Z,64.31
2022-11-28T02:06:56.089Z,64.21
2022-11-28T02:07:06.034Z,64.11
2022-11-28T02:07:16.117Z,64.11
2022-11-28T02:07:26.065Z,64.11
2022-11-28T02:07:36.134Z,64.11
2022-11-28T02:07:46.090Z,64.11
2022-11-28T02:07:56.039Z,64.21
2022-11-28T02:08:06.060Z,64.21
2022-11-28T02:08:15.976Z,64.42
2022-11-28T02:08:25.955Z,64.62
2022-11-28T02:08:36.084Z,64.73
2022-11-28T02:08:46.042Z,64.73