createdAt,value
2022-12-26T00:00:52.995Z,1.52
2022-12-26T00:03:19.473Z,1.90
2022-12-26T00:05:45.862Z,1.75
2022-12-26T00:08:12.304Z,2.05
2022-12-26T00:10:38.755Z,1.48
2022-12-26T00:13:39.268Z,1.50
2022-12-26T00:15:52.034Z,1.75
2022-12-26T00:18:18.515Z,1.40
2022-12-26T00:20:44.886Z,1.83
2022-12-26T00:23:11.211Z,2.00
2022-12-26T00:25:37.603Z,1.30
2022-12-26T00:28:04.175Z,2.35
2022-12-26T00:30:30.501Z,1.52
2022-12-26T00:32:56.909Z,1.85
2022-12-26T00:35:23.407Z,2.17
2022-12-26T00:37:50.182Z,1.67
2022-12-26T00:40:17.185Z,1.40
2022-12-26T00:42:43.609Z,1.60
2022-12-26T00:45:10.360Z,1.10
2022-12-26T00:47:37.102Z,1.63
2022-12-26T00:50:13.127Z,1.75
2022-12-26T00:52:41.587Z,1.17
2022-12-26T00:55:08.581Z,1.58
2022-12-26T00:57:34.893Z,1.20
2022-12-26T01:00:01.219Z,1.98
2022-12-26T01:02:28.132Z,1.55
2022-12-26T01:04:54.939Z,1.65
2022-12-26T01:07:21.463Z,1.88
2022-12-26T01:09:47.812Z,2.28
2022-12-26T01:12:14.134Z,1.55
2022-12-26T01:14:40.449Z,1.65
2022-12-26T01:17:06.861Z,1.23
2022-12-26T01:19:33.179Z,1.52
2022-12-26T01:21:59.562Z,1.10
2022-12-26T01:24:25.876Z,1.88
2022-12-26T01:26:52.340Z,1.42
2022-12-26T01:29:18.816Z,1.15
2022-12-26T01:31:45.214Z,1.15
2022-12-26T01:34:11.747Z,1.42
2022-12-26T01:36:38.150Z,1.33
2022-12-26T01:39:04.483Z,1.58
2022-12-26T01:41:30.897Z,1.55
2022-12-26T01:43:58.777Z,1.10
2022-12-26T01:46:38.151Z,1.33
2022-12-26T01:49:22.664Z,1.20
2022-12-26T01:51:55.124Z,1.25
2022-12-26T01:54:39.203Z,1.40
2022-12-26T01:57:16.679Z,1.20
2022-12-26T01:59:44.384Z,0.90
2022-12-26T02:02:11.340Z,1.25
2022-12-26T02:04:43.754Z,1.05
2022-12-26T02:07:10.383Z,1.77
2022-12-26T02:09:37.643Z,1.20
2022-12-26T02:12:36.387Z,1.45
2022-12-26T02:15:02.897Z,1.27
2022-12-26T02:17:30.453Z,0.95
2022-12-26T02:20:12.630Z,1.27
2022-12-26T02:23:05.543Z,1.27
2022-12-26T02:25:40.872Z,1.50
2022-12-26T02:28:45.134Z,1.10
2022-12-26T02:31:19.395Z,1.25
2022-12-26T02:34:01.051Z,1.10
2022-12-26T02:36:44.433Z,1.20
2022-12-26T02:39:45.016Z,1.55
2022-12-26T02:42:34.678Z,1.35
2022-12-26T02:45:25.857Z,0.82
2022-12-26T02:48:34.839Z,1.15
2022-12-26T02:51:20.353Z,1.38
2022-12-26T02:54:25.901Z,1.00
2022-12-26T02:56:59.683Z,0.93
2022-12-26T02:59:58.834Z,1.00
2022-12-26T03:02:31.326Z,1.20
2022-12-26T03:04:58.770Z,0.65
2022-12-26T03:07:29.802Z,1.13
2022-12-26T03:09:58.064Z,1.10
2022-12-26T03:12:47.286Z,1.60
2022-12-26T03:15:17.937Z,1.10
2022-12-26T03:17:49.730Z,1.20
2022-12-26T03:20:18.174Z,1.25
2022-12-26T03:23:01.902Z,0.93
2022-12-26T03:25:40.762Z,1.00
2022-12-26T03:28:08.220Z,0.88
2022-12-26T03:30:35.192Z,1.10
2022-12-26T03:33:01.972Z,1.10
2022-12-26T03:35:32.612Z,1.42
2022-12-26T03:38:08.023Z,1.00
2022-12-26T03:40:57.182Z,1.58
2022-12-26T03:43:36.598Z,1.00
2022-12-26T03:46:21.821Z,1.38
2022-12-26T03:48:57.071Z,1.10
2022-12-26T03:51:42.606Z,0.90
2022-12-26T03:54:19.125Z,0.68
2022-12-26T03:56:52.749Z,0.90
2022-12-26T03:59:55.731Z,1.27
2022-12-26T04:02:24.118Z,0.80
2022-12-26T04:04:54.211Z,1.00
2022-12-26T04:07:26.540Z,1.27
2022-12-26T04:10:20.977Z,0.82
2022-12-26T04:12:50.201Z,0.90
2022-12-26T04:15:22.880Z,0.93
2022-12-26T04:17:58.395Z,1.45
2022-12-26T04:20:38.043Z,1.15
2022-12-26T04:23:16.620Z,1.20
2022-12-26T04:25:53.602Z,1.33
2022-12-26T04:28:21.930Z,1.42
2022-12-26T04:30:56.588Z,0.98
2022-12-26T04:33:39.083Z,1.10
2022-12-26T04:36:12.451Z,0.90
2022-12-26T04:38:47.772Z,1.55
2022-12-26T04:41:15.863Z,1.13
2022-12-26T04:43:48.604Z,1.00
2022-12-26T04:46:20.992Z,0.85
2022-12-26T04:48:49.665Z,1.13
2022-12-26T04:51:16.067Z,1.08
2022-12-26T04:53:42.415Z,0.80
2022-12-26T04:56:10.498Z,1.40
2022-12-26T04:58:37.139Z,1.13
2022-12-26T05:01:03.625Z,1.17
2022-12-26T05:03:30.037Z,0.82
2022-12-26T05:05:56.521Z,0.90
2022-12-26T05:08:27.291Z,0.60
2022-12-26T05:10:53.620Z,1.27
2022-12-26T05:13:20.004Z,0.85
2022-12-26T05:15:46.335Z,0.98
2022-12-26T05:18:12.834Z,0.77
2022-12-26T05:20:40.142Z,0.88
2022-12-26T05:23:16.353Z,1.13
2022-12-26T05:25:44.474Z,0.65
2022-12-26T05:28:12.500Z,1.20
2022-12-26T05:30:38.924Z,0.98
2022-12-26T05:33:05.524Z,1.02
2022-12-26T05:35:32.681Z,1.40
2022-12-26T05:37:58.982Z,0.68
2022-12-26T05:40:25.340Z,1.52
2022-12-26T05:42:51.673Z,1.27
2022-12-26T05:45:18.001Z,0.80
2022-12-26T05:47:48.344Z,1.20
2022-12-26T05:50:18.042Z,0.90
2022-12-26T05:52:44.494Z,1.08
2022-12-26T05:55:10.857Z,1.15
2022-12-26T05:57:37.258Z,1.15
2022-12-26T06:00:04.279Z,1.00
2022-12-26T06:02:30.754Z,0.90
2022-12-26T06:04:57.285Z,1.45
2022-12-26T06:07:23.702Z,1.38
2022-12-26T06:09:49.998Z,1.15
2022-12-26T06:12:16.296Z,0.90
2022-12-26T06:14:42.676Z,0.93
2022-12-26T06:17:09.070Z,0.80
2022-12-26T06:19:35.396Z,1.33
2022-12-26T06:22:01.803Z,1.05
2022-12-26T06:24:28.292Z,1.08
2022-12-26T06:26:54.610Z,1.05
2022-12-26T06:29:21.072Z,0.77
2022-12-26T06:31:47.483Z,1.23
2022-12-26T06:34:13.917Z,0.90
2022-12-26T06:36:40.334Z,0.68
2022-12-26T06:39:06.655Z,0.80
2022-12-26T06:41:33.024Z,0.95
2022-12-26T06:43:59.353Z,0.93
2022-12-26T06:46:27.186Z,1.05
2022-12-26T06:48:54.165Z,1.00
2022-12-26T06:51:23.236Z,1.02
2022-12-26T06:53:50.661Z,1.10
2022-12-26T06:56:20.862Z,0.85
2022-12-26T06:58:47.720Z,0.73
2022-12-26T07:01:17.514Z,1.00
2022-12-26T07:03:51.242Z,0.52
2022-12-26T07:06:30.853Z,0.77
2022-12-26T07:09:00.012Z,0.90
2022-12-26T07:11:29.464Z,0.80
2022-12-26T07:13:56.612Z,1.02
2022-12-26T07:16:24.016Z,0.90
2022-12-26T07:18:54.849Z,1.13
2022-12-26T07:21:22.219Z,1.02
2022-12-26T07:23:48.987Z,1.10
2022-12-26T07:26:15.641Z,0.88
2022-12-26T07:28:42.330Z,0.93
2022-12-26T07:31:09.103Z,0.77
2022-12-26T07:33:35.597Z,1.00
2022-12-26T07:36:06.459Z,0.95
2022-12-26T07:38:33.524Z,0.70
2022-12-26T07:41:00.376Z,1.10
2022-12-26T07:43:26.836Z,0.80
2022-12-26T07:45:53.336Z,1.05
2022-12-26T07:48:19.803Z,1.85
2022-12-26T07:50:46.098Z,0.82
2022-12-26T07:53:13.881Z,1.33
2022-12-26T07:55:40.728Z,1.13
2022-12-26T07:58:07.320Z,1.45
2022-12-26T08:00:33.839Z,1.00
2022-12-26T08:03:06.915Z,0.93
2022-12-26T08:05:34.305Z,0.93
2022-12-26T08:08:00.803Z,1.13
2022-12-26T08:10:27.149Z,0.98
2022-12-26T08:12:53.570Z,1.00
2022-12-26T08:15:19.881Z,1.27
2022-12-26T08:17:46.313Z,1.33
2022-12-26T08:20:12.692Z,0.75
2022-12-26T08:22:39.218Z,0.80
2022-12-26T08:25:06.383Z,1.10
2022-12-26T08:27:33.715Z,1.25
2022-12-26T08:30:00.109Z,1.08
2022-12-26T08:32:26.571Z,1.38
2022-12-26T08:34:53.204Z,1.20
2022-12-26T08:37:19.527Z,1.35
2022-12-26T08:39:45.850Z,0.80
2022-12-26T08:42:12.230Z,0.93
2022-12-26T08:44:38.654Z,1.05
2022-12-26T08:47:04.962Z,0.90
2022-12-26T08:49:31.348Z,1.15
2022-12-26T08:51:57.652Z,0.82
2022-12-26T08:54:24.045Z,0.82
2022-12-26T08:56:50.360Z,0.70
2022-12-26T08:59:17.030Z,0.88
2022-12-26T09:01:43.473Z,0.70
2022-12-26T09:04:09.988Z,0.75
2022-12-26T09:06:38.684Z,0.63
2022-12-26T09:09:06.458Z,0.95
2022-12-26T09:11:33.267Z,1.25
2022-12-26T09:14:02.448Z,1.25
2022-12-26T09:16:37.496Z,0.90
2022-12-26T09:19:06.217Z,0.75
2022-12-26T09:21:33.019Z,0.95
2022-12-26T09:24:02.036Z,0.98
2022-12-26T09:26:29.202Z,1.15
2022-12-26T09:28:56.054Z,0.88
2022-12-26T09:31:24.521Z,0.63
2022-12-26T09:33:51.594Z,0.70
2022-12-26T09:36:21.008Z,0.65
2022-12-26T09:38:48.920Z,0.40
2022-12-26T09:41:50.955Z,0.35
2022-12-26T09:44:38.896Z,0.20
2022-12-26T09:47:41.047Z,0.52
2022-12-26T09:50:14.867Z,0.30
2022-12-26T09:52:55.669Z,0.40
2022-12-26T09:55:34.760Z,0.63
2022-12-26T09:58:08.602Z,0.47
2022-12-26T10:00:54.686Z,0.80
2022-12-26T10:03:22.980Z,0.90
2022-12-26T10:06:31.051Z,0.20
2022-12-26T10:09:04.639Z,0.30
2022-12-26T10:12:04.936Z,0.20
2022-12-26T10:14:52.886Z,0.17
2022-12-26T10:17:42.370Z,0.20
2022-12-26T10:20:24.658Z,0.20
2022-12-26T10:23:12.415Z,0.30
2022-12-26T10:25:57.084Z,0.13
2022-12-26T10:28:28.168Z,0.28
2022-12-26T10:30:58.665Z,0.20
2022-12-26T10:33:40.378Z,0.28
2022-12-26T10:36:16.718Z,0.15
2022-12-26T10:38:48.057Z,0.10
2022-12-26T10:41:25.253Z,0.40
2022-12-26T10:43:52.475Z,0.45
2022-12-26T10:46:41.374Z,0.30
2022-12-26T10:49:12.116Z,0.28
2022-12-26T10:51:39.026Z,0.20
2022-12-26T10:54:14.138Z,0.90
2022-12-26T10:56:40.634Z,0.52
2022-12-26T10:59:15.781Z,0.30
2022-12-26T11:01:42.662Z,0.40
2022-12-26T11:04:44.550Z,13.93
2022-12-26T11:07:12.069Z,4.68
2022-12-26T11:09:42.288Z,2.42
2022-12-26T11:12:25.111Z,0.73
2022-12-26T11:14:59.018Z,0.85
2022-12-26T11:17:29.900Z,0.50
2022-12-26T11:20:10.219Z,0.50
2022-12-26T11:22:36.644Z,0.50
2022-12-26T11:25:18.816Z,0.20
2022-12-26T11:27:48.694Z,0.10
2022-12-26T11:30:17.167Z,0.35
2022-12-26T11:32:47.169Z,0.30
2022-12-26T11:35:22.708Z,0.47
2022-12-26T11:40:34.656Z,0.40
2022-12-26T11:43:05.276Z,0.30
2022-12-26T11:45:38.970Z,0.30
2022-12-26T11:48:17.215Z,0.57
2022-12-26T11:50:45.967Z,0.30
2022-12-26T11:53:17.556Z,0.30
2022-12-26T11:55:44.167Z,0.30
2022-12-26T11:58:10.509Z,0.50
2022-12-26T12:00:43.138Z,0.20
2022-12-26T12:03:34.807Z,0.25
2022-12-26T12:06:26.949Z,0.47
2022-12-26T12:09:05.964Z,0.30
2022-12-26T12:11:55.208Z,0.40
2022-12-26T12:14:54.574Z,0.40
2022-12-26T12:17:31.678Z,0.90
2022-12-26T12:20:21.987Z,0.80
2022-12-26T12:22:57.535Z,0.75
2022-12-26T12:25:49.703Z,0.90
2022-12-26T12:28:33.744Z,0.57
2022-12-26T12:31:17.347Z,0.90
2022-12-26T12:34:16.281Z,0.70
2022-12-26T12:37:11.236Z,0.32
2022-12-26T12:39:59.388Z,0.65
2022-12-26T12:42:44.190Z,1.02
2022-12-26T12:45:23.812Z,1.00
2022-12-26T12:48:07.516Z,0.88
2022-12-26T12:50:56.984Z,0.95
2022-12-26T12:53:44.798Z,0.60
2022-12-26T12:56:28.015Z,0.50
2022-12-26T12:59:14.462Z,0.82
2022-12-26T13:01:49.097Z,0.40
2022-12-26T13:04:25.132Z,1.02
2022-12-26T13:06:56.333Z,0.93
2022-12-26T13:09:30.501Z,2.72
2022-12-26T13:12:09.122Z,0.73
2022-12-26T13:14:43.942Z,0.93
2022-12-26T13:17:17.093Z,0.47
2022-12-26T13:20:04.303Z,0.65
2022-12-26T13:22:38.503Z,0.50
2022-12-26T13:25:05.041Z,0.63
2022-12-26T13:27:36.324Z,0.70
2022-12-26T13:30:16.501Z,0.40
2022-12-26T13:32:46.789Z,0.47
2022-12-26T13:35:51.187Z,0.55
2022-12-26T13:38:18.372Z,0.25
2022-12-26T13:40:53.912Z,0.50
2022-12-26T13:46:30.080Z,0.60
2022-12-26T13:48:59.704Z,0.55
2022-12-26T13:51:43.082Z,0.50
2022-12-26T13:54:12.470Z,0.65
2022-12-26T13:56:45.843Z,0.30
2022-12-26T13:59:29.016Z,0.70
2022-12-26T14:02:07.245Z,0.32
2022-12-26T14:05:05.337Z,0.55
2022-12-26T14:07:54.252Z,0.32
2022-12-26T14:10:53.479Z,0.50
2022-12-26T14:13:32.578Z,0.90
2022-12-26T14:16:10.734Z,5.28
2022-12-26T14:18:51.369Z,5.15
2022-12-26T14:21:43.460Z,7.10
2022-12-26T14:24:12.582Z,5.15
2022-12-26T14:27:26.363Z,1.98
2022-12-26T14:30:17.245Z,1.27
2022-12-26T14:33:06.933Z,0.70
2022-12-26T14:35:46.209Z,0.30
2022-12-26T14:38:27.809Z,0.90
2022-12-26T14:41:00.642Z,0.45
2022-12-26T14:43:39.864Z,0.77
2022-12-26T14:46:32.730Z,0.40
2022-12-26T14:49:17.170Z,0.45
2022-12-26T14:51:44.325Z,0.35
2022-12-26T14:54:27.139Z,0.70
2022-12-26T14:56:53.900Z,0.73
2022-12-26T14:59:34.389Z,0.70
2022-12-26T15:02:16.136Z,0.43
2022-12-26T15:05:03.383Z,0.95
2022-12-26T15:08:04.007Z,0.57
2022-12-26T15:10:57.172Z,0.65
2022-12-26T15:13:34.047Z,0.90
2022-12-26T15:16:29.887Z,0.57
2022-12-26T15:19:34.791Z,0.88
2022-12-26T15:22:38.432Z,0.57
2022-12-26T15:25:26.400Z,0.70
2022-12-26T15:27:58.684Z,0.90
2022-12-26T15:30:34.104Z,0.57
2022-12-26T15:35:50.787Z,2.15
2022-12-26T15:38:34.029Z,1.10
2022-12-26T15:41:31.143Z,1.55
2022-12-26T15:44:07.706Z,2.15
2022-12-26T15:46:42.000Z,1.33
2022-12-26T15:49:39.205Z,2.17
2022-12-26T15:52:20.155Z,1.70
2022-12-26T15:55:12.720Z,1.52
2022-12-26T15:57:44.288Z,0.85
2022-12-26T16:00:22.362Z,0.80
2022-12-26T16:03:16.805Z,1.05
2022-12-26T16:05:55.972Z,0.98
2022-12-26T16:08:48.084Z,1.52
2022-12-26T16:11:28.986Z,1.67
2022-12-26T16:14:01.754Z,0.77
2022-12-26T16:16:36.656Z,0.73
2022-12-26T16:19:17.500Z,0.20
2022-12-26T16:21:47.752Z,0.40
2022-12-26T16:24:18.606Z,0.40
2022-12-26T16:26:46.832Z,0.80
2022-12-26T16:29:20.211Z,0.70
2022-12-26T16:31:47.503Z,1.00
2022-12-26T16:34:18.237Z,0.68
2022-12-26T16:36:45.862Z,0.68
2022-12-26T16:39:13.149Z,0.75
2022-12-26T16:42:01.112Z,0.63
2022-12-26T16:44:31.187Z,0.63
2022-12-26T16:47:07.514Z,0.40
2022-12-26T16:49:35.102Z,0.70
2022-12-26T16:52:01.420Z,0.47
2022-12-26T16:54:35.873Z,0.40
2022-12-26T16:57:07.037Z,0.17
2022-12-26T16:59:50.765Z,0.20
2022-12-26T17:02:25.150Z,0.10
2022-12-26T17:04:58.542Z,0.00
2022-12-26T17:07:25.948Z,0.10
2022-12-26T17:09:56.785Z,0.10
2022-12-26T17:12:35.410Z,0.50
2022-12-26T17:15:04.093Z,0.10
2022-12-26T17:17:34.242Z,0.10
2022-12-26T17:20:33.191Z,0.10
2022-12-26T17:22:59.629Z,0.08
2022-12-26T17:25:33.311Z,0.10
2022-12-26T17:28:08.824Z,0.00
2022-12-26T17:33:14.362Z,0.52
2022-12-26T17:36:44.824Z,0.75
2022-12-26T17:38:34.236Z,0.10
2022-12-26T17:41:03.433Z,0.20
2022-12-26T17:43:33.800Z,0.50
2022-12-26T17:46:01.203Z,1.33
2022-12-26T17:48:27.650Z,2.58
2022-12-26T17:50:57.366Z,1.00
2022-12-26T17:53:32.099Z,1.83
2022-12-26T17:56:01.663Z,1.92
2022-12-26T17:58:28.914Z,0.85
2022-12-26T18:00:55.714Z,0.90
2022-12-26T18:03:22.180Z,1.67
2022-12-26T18:05:48.760Z,1.67
2022-12-26T18:08:39.830Z,1.05
2022-12-26T18:11:09.270Z,0.25
2022-12-26T18:13:36.079Z,0.47
2022-12-26T18:16:03.875Z,1.08
2022-12-26T18:18:38.379Z,0.88
2022-12-26T18:21:07.479Z,2.00
2022-12-26T18:23:34.173Z,0.95
2022-12-26T18:26:03.316Z,0.52
2022-12-26T18:28:29.943Z,0.30
2022-12-26T18:30:56.534Z,0.47
2022-12-26T18:33:22.944Z,0.57
2022-12-26T18:35:49.796Z,0.50
2022-12-26T18:38:18.375Z,1.10
2022-12-26T18:40:47.670Z,0.93
2022-12-26T18:43:14.484Z,0.65
2022-12-26T18:45:42.432Z,0.80
2022-12-26T18:48:13.280Z,0.47
2022-12-26T18:50:39.648Z,0.35
2022-12-26T18:53:06.145Z,0.60
2022-12-26T18:55:32.665Z,0.40
2022-12-26T18:57:59.173Z,0.35
2022-12-26T19:00:26.582Z,2.17
2022-12-26T19:02:53.477Z,1.10
2022-12-26T19:05:26.709Z,1.77
2022-12-26T19:07:54.081Z,1.58
2022-12-26T19:10:23.115Z,2.72
2022-12-26T19:12:49.885Z,1.45
2022-12-26T19:15:16.274Z,1.45
2022-12-26T19:17:42.925Z,0.63
2022-12-26T19:20:16.551Z,0.43
2022-12-26T19:22:42.906Z,0.32
2022-12-26T19:25:09.440Z,0.30
2022-12-26T19:27:35.988Z,0.50
2022-12-26T19:30:02.318Z,0.43
2022-12-26T19:32:28.855Z,1.17
2022-12-26T19:34:55.174Z,0.60
2022-12-26T19:37:23.209Z,0.60
2022-12-26T19:39:49.527Z,0.90
2022-12-26T19:42:16.577Z,0.80
2022-12-26T19:44:43.056Z,1.00
2022-12-26T19:47:11.415Z,1.70
2022-12-26T19:49:39.273Z,1.45
2022-12-26T19:52:05.587Z,2.13
2022-12-26T19:54:31.971Z,2.05
2022-12-26T19:56:58.357Z,1.73
2022-12-26T19:59:24.646Z,2.75
2022-12-26T20:01:51.182Z,4.25
2022-12-26T20:04:18.041Z,2.97
2022-12-26T20:06:44.502Z,3.33
2022-12-26T20:09:13.570Z,2.53
2022-12-26T20:11:46.307Z,1.73
2022-12-26T20:14:16.316Z,1.70
2022-12-26T20:19:29.437Z,1.63
2022-12-26T20:21:55.723Z,2.28
2022-12-26T20:24:22.076Z,3.15
2022-12-26T20:26:49.934Z,3.33
2022-12-26T20:29:16.877Z,3.65
2022-12-26T20:31:43.932Z,1.83
2022-12-26T20:34:10.936Z,2.70
2022-12-26T20:36:37.725Z,2.85
2022-12-26T20:39:07.490Z,3.95
2022-12-26T20:41:34.336Z,6.40
2022-12-26T20:44:01.038Z,3.97
2022-12-26T20:46:30.582Z,1.90
2022-12-26T20:48:56.939Z,5.40
2022-12-26T20:51:29.054Z,5.85
2022-12-26T20:54:00.028Z,4.15
2022-12-26T20:56:26.653Z,4.20
2022-12-26T20:58:53.055Z,3.45
2022-12-26T21:01:22.057Z,2.58
2022-12-26T21:03:51.307Z,3.05
2022-12-26T21:06:20.490Z,2.72
2022-12-26T21:08:49.099Z,2.75
2022-12-26T21:11:21.262Z,3.17
2022-12-26T21:13:48.804Z,2.50
2022-12-26T21:16:19.760Z,3.58
2022-12-26T21:18:46.926Z,3.33
2022-12-26T21:21:16.617Z,4.03
2022-12-26T21:23:43.042Z,2.42
2022-12-26T21:26:09.879Z,5.18
2022-12-26T21:28:37.114Z,5.53
2022-12-26T21:31:03.891Z,3.42
2022-12-26T21:33:30.820Z,3.08
2022-12-26T21:35:57.748Z,3.25
2022-12-26T21:38:28.219Z,3.88
2022-12-26T21:40:55.299Z,3.63
2022-12-26T21:43:21.914Z,4.28
2022-12-26T21:45:48.433Z,4.38
2022-12-26T21:48:14.999Z,8.68
2022-12-26T21:50:44.985Z,4.70
2022-12-26T21:53:11.295Z,4.32
2022-12-26T21:55:37.672Z,4.35
2022-12-26T21:58:04.193Z,3.17
2022-12-26T22:00:31.509Z,1.58
2022-12-26T22:02:57.933Z,2.42
2022-12-26T22:05:27.778Z,5.55
2022-12-26T22:07:56.350Z,2.28
2022-12-26T22:10:24.818Z,2.15
2022-12-26T22:12:51.113Z,2.15
2022-12-26T22:15:17.523Z,1.60
2022-12-26T22:17:43.818Z,1.98
2022-12-26T22:20:10.141Z,1.38
2022-12-26T22:22:36.682Z,1.90
2022-12-26T22:25:02.996Z,1.48
2022-12-26T22:27:29.395Z,1.48
2022-12-26T22:29:55.720Z,1.83
2022-12-26T22:32:22.018Z,1.13
2022-12-26T22:34:48.405Z,0.80
2022-12-26T22:37:14.788Z,1.23
2022-12-26T22:39:41.313Z,1.58
2022-12-26T22:42:07.627Z,0.73
2022-12-26T22:44:33.915Z,1.38
2022-12-26T22:47:00.339Z,1.02
2022-12-26T22:49:26.704Z,1.05
2022-12-26T22:51:53.068Z,1.15
2022-12-26T22:54:19.422Z,0.93
2022-12-26T22:56:45.730Z,1.15
2022-12-26T22:59:27.433Z,0.80
2022-12-26T23:01:59.062Z,1.35
2022-12-26T23:04:25.693Z,3.35
2022-12-26T23:06:52.237Z,1.75
2022-12-26T23:09:18.642Z,3.28
2022-12-26T23:11:45.182Z,2.28
2022-12-26T23:14:12.645Z,1.10
2022-12-26T23:16:50.404Z,1.73
2022-12-26T23:19:16.633Z,1.92
2022-12-26T23:21:45.184Z,2.65
2022-12-26T23:24:25.248Z,2.40
2022-12-26T23:26:54.151Z,2.10
2022-12-26T23:29:22.550Z,1.95
2022-12-26T23:31:49.202Z,1.50
2022-12-26T23:34:15.733Z,1.98
2022-12-26T23:36:42.136Z,2.47
2022-12-26T23:39:08.568Z,3.53
2022-12-26T23:41:34.975Z,3.10
2022-12-26T23:44:01.542Z,1.45
2022-12-26T23:46:27.880Z,1.25
2022-12-26T23:48:54.298Z,2.58
2022-12-26T23:51:20.616Z,2.90
2022-12-26T23:53:46.944Z,2.13
2022-12-26T23:56:13.368Z,2.30
2022-12-26T23:58:39.678Z,1.88
