createdAt,value
2023-04-12T00:01:50.108Z,13.00
2023-04-12T00:04:23.657Z,15.17
2023-04-12T00:06:54.664Z,13.40
2023-04-12T00:09:23.795Z,11.70
2023-04-12T00:11:53.387Z,19.73
2023-04-12T00:14:23.897Z,16.80
2023-04-12T00:16:53.917Z,9.60
2023-04-12T00:19:26.594Z,6.30
2023-04-12T00:21:56.696Z,10.27
2023-04-12T00:24:26.248Z,8.30
2023-04-12T00:26:57.206Z,10.10
2023-04-12T00:29:27.921Z,13.97
2023-04-12T00:31:57.082Z,10.00
2023-04-12T00:34:27.198Z,10.27
2023-04-12T00:36:57.638Z,8.77
2023-04-12T00:39:28.545Z,8.40
2023-04-12T00:41:59.662Z,8.90
2023-04-12T00:44:31.638Z,7.07
2023-04-12T00:47:02.380Z,10.00
2023-04-12T00:49:34.579Z,6.23
2023-04-12T00:52:06.761Z,5.90
2023-04-12T00:54:36.649Z,9.50
2023-04-12T00:57:06.111Z,8.90
2023-04-12T00:59:36.825Z,5.40
2023-04-12T01:02:07.644Z,5.93
2023-04-12T01:04:38.132Z,6.00
2023-04-12T01:07:16.295Z,9.00
2023-04-12T01:09:52.544Z,6.87
2023-04-12T01:12:27.973Z,5.67
2023-04-12T01:15:02.482Z,5.67
2023-04-12T01:17:38.809Z,12.50
2023-04-12T01:20:13.820Z,11.20
2023-04-12T01:22:57.581Z,4.97
2023-04-12T01:25:34.710Z,6.07
2023-04-12T01:28:06.805Z,8.23
2023-04-12T01:30:36.915Z,7.07
2023-04-12T01:33:07.710Z,4.30
2023-04-12T01:35:39.974Z,7.50
2023-04-12T01:38:12.257Z,4.80
2023-04-12T01:40:42.797Z,6.43
2023-04-12T01:43:14.433Z,4.50
2023-04-12T01:45:44.469Z,5.87
2023-04-12T01:48:14.252Z,7.70
2023-04-12T01:50:52.189Z,5.30
2023-04-12T01:53:24.742Z,5.13
2023-04-12T01:55:57.468Z,8.10
2023-04-12T01:58:28.670Z,5.60
2023-04-12T02:00:59.747Z,4.30
2023-04-12T02:03:31.685Z,4.20
2023-04-12T02:06:01.489Z,4.80
2023-04-12T02:08:32.045Z,3.73
2023-04-12T02:11:02.233Z,5.47
2023-04-12T02:13:33.383Z,4.27
2023-04-12T02:16:03.559Z,6.43
2023-04-12T02:18:37.214Z,8.43
2023-04-12T02:21:08.448Z,4.00
2023-04-12T02:23:39.099Z,8.57
2023-04-12T02:26:08.745Z,5.67
2023-04-12T02:28:41.669Z,12.37
2023-04-12T02:31:15.693Z,4.93
2023-04-12T02:33:48.144Z,7.00
2023-04-12T02:36:18.587Z,4.87
2023-04-12T02:38:51.814Z,7.17
2023-04-12T02:41:22.713Z,6.30
2023-04-12T02:43:55.140Z,6.93
2023-04-12T02:46:27.397Z,3.87
2023-04-12T02:49:01.006Z,7.37
2023-04-12T02:51:41.838Z,5.37
2023-04-12T02:54:12.615Z,5.13
2023-04-12T02:56:52.544Z,7.00
2023-04-12T02:59:44.458Z,6.20
2023-04-12T03:02:22.396Z,5.93
2023-04-12T03:04:53.525Z,8.37
2023-04-12T03:07:31.272Z,8.10
2023-04-12T03:10:01.513Z,9.37
2023-04-12T03:12:31.462Z,6.03
2023-04-12T03:15:15.581Z,6.13
2023-04-12T03:17:49.428Z,7.60
2023-04-12T03:20:25.564Z,6.87
2023-04-12T03:23:02.488Z,7.87
2023-04-12T03:25:34.368Z,10.27
2023-04-12T03:28:21.798Z,14.33
2023-04-12T03:30:55.012Z,8.37
2023-04-12T03:33:27.752Z,22.57
2023-04-12T03:36:04.735Z,14.03
2023-04-12T03:38:34.340Z,14.97
2023-04-12T03:41:04.992Z,10.73
2023-04-12T03:43:40.215Z,16.13
2023-04-12T03:46:19.773Z,13.07
2023-04-12T03:48:57.883Z,13.83
2023-04-12T03:51:30.835Z,10.50
2023-04-12T03:54:06.895Z,13.23
2023-04-12T03:56:46.485Z,9.70
2023-04-12T03:59:25.935Z,10.50
2023-04-12T04:01:58.249Z,6.93
2023-04-12T04:04:29.923Z,11.23
2023-04-12T04:07:04.938Z,10.43
2023-04-12T04:09:42.145Z,15.00
2023-04-12T04:12:13.468Z,12.10
2023-04-12T04:14:47.334Z,12.20
2023-04-12T04:17:28.331Z,11.60
2023-04-12T04:19:57.972Z,12.70
2023-04-12T04:22:29.758Z,18.60
2023-04-12T04:25:01.306Z,12.10
2023-04-12T04:27:34.662Z,9.40
2023-04-12T04:30:06.535Z,16.07
2023-04-12T04:32:39.589Z,13.67
2023-04-12T04:35:10.087Z,18.97
2023-04-12T04:37:53.038Z,9.30
2023-04-12T04:40:23.344Z,11.80
2023-04-12T04:42:55.918Z,18.63
2023-04-12T04:45:28.336Z,12.40
2023-04-12T04:48:00.105Z,16.80
2023-04-12T04:50:29.967Z,14.53
2023-04-12T04:52:59.089Z,10.37
2023-04-12T04:55:30.903Z,11.73
2023-04-12T04:58:00.231Z,11.23
2023-04-12T05:00:29.533Z,18.53
2023-04-12T05:03:04.081Z,13.70
2023-04-12T05:05:33.446Z,15.97
2023-04-12T05:08:13.424Z,16.20
2023-04-12T05:10:45.387Z,15.17
2023-04-12T05:13:15.728Z,17.80
2023-04-12T05:15:45.466Z,26.10
2023-04-12T05:18:18.716Z,30.97
2023-04-12T05:20:48.959Z,21.10
2023-04-12T05:23:18.506Z,20.60
2023-04-12T05:25:50.754Z,20.57
2023-04-12T05:28:24.231Z,20.93
2023-04-12T05:30:54.828Z,27.93
2023-04-12T05:33:30.632Z,27.13
2023-04-12T05:36:02.557Z,24.07
2023-04-12T05:38:33.301Z,25.00
2023-04-12T05:41:08.227Z,23.43
2023-04-12T05:43:39.772Z,25.20
2023-04-12T05:46:12.324Z,31.73
2023-04-12T05:48:43.094Z,29.13
2023-04-12T05:51:13.500Z,23.53
2023-04-12T05:53:42.766Z,34.63
2023-04-12T05:56:14.169Z,29.40
2023-04-12T05:58:46.029Z,32.87
2023-04-12T06:01:16.860Z,27.60
2023-04-12T06:03:47.646Z,24.10
2023-04-12T06:06:18.529Z,25.60
2023-04-12T06:08:48.855Z,34.80
2023-04-12T06:11:18.985Z,35.93
2023-04-12T06:13:48.873Z,28.40
2023-04-12T06:16:18.313Z,24.67
2023-04-12T06:18:50.051Z,29.93
2023-04-12T06:21:20.474Z,32.37
2023-04-12T06:23:49.808Z,27.93
2023-04-12T06:26:21.220Z,20.60
2023-04-12T06:28:50.764Z,23.40
2023-04-12T06:31:19.937Z,23.63
2023-04-12T06:33:51.772Z,25.93
2023-04-12T06:36:21.383Z,23.70
2023-04-12T06:38:51.525Z,21.20
2023-04-12T06:41:23.078Z,26.27
2023-04-12T06:44:02.138Z,26.03
2023-04-12T06:46:32.945Z,26.43
2023-04-12T06:49:03.655Z,24.20
2023-04-12T06:51:34.830Z,28.53
2023-04-12T06:54:03.875Z,33.00
2023-04-12T06:56:33.404Z,23.77
2023-04-12T06:59:03.107Z,16.63
2023-04-12T07:01:33.194Z,29.77
2023-04-12T07:04:03.769Z,48.13
2023-04-12T07:06:34.591Z,18.00
2023-04-12T07:09:03.837Z,13.30
2023-04-12T07:11:33.899Z,13.30
2023-04-12T07:14:03.094Z,16.73
2023-04-12T07:16:33.085Z,12.30
2023-04-12T07:19:03.841Z,11.40
2023-04-12T07:21:33.285Z,12.83
2023-04-12T07:28:02.081Z,25.60
2023-04-12T07:30:31.792Z,15.57
2023-04-12T07:33:18.533Z,14.60
2023-04-12T07:35:51.369Z,11.17
2023-04-12T07:38:21.713Z,11.87
2023-04-12T07:40:51.226Z,14.17
2023-04-12T07:43:21.318Z,14.70
2023-04-12T07:45:52.091Z,15.17
2023-04-12T07:48:21.512Z,18.93
2023-04-12T07:50:52.177Z,14.63
2023-04-12T07:53:22.882Z,14.57
2023-04-12T07:55:52.758Z,16.13
2023-04-12T07:58:22.140Z,16.53
2023-04-12T08:00:52.051Z,18.83
2023-04-12T08:03:21.536Z,16.90
2023-04-12T08:05:54.431Z,15.13
2023-04-12T08:08:24.569Z,15.10
2023-04-12T08:10:54.555Z,16.60
2023-04-12T08:13:23.969Z,18.80
2023-04-12T08:15:53.354Z,14.70
2023-04-12T08:18:22.772Z,28.97
2023-04-12T08:20:53.561Z,22.40
2023-04-12T08:23:24.684Z,16.70
2023-04-12T08:25:59.602Z,23.43
2023-04-12T08:28:29.241Z,20.00
2023-04-12T08:30:59.676Z,16.70
2023-04-12T08:33:29.724Z,22.07
2023-04-12T08:36:00.318Z,29.60
2023-04-12T08:38:44.114Z,15.03
2023-04-12T08:41:15.496Z,23.93
2023-04-12T08:43:47.499Z,14.07
2023-04-12T08:46:18.006Z,14.53
2023-04-12T08:48:48.242Z,15.80
2023-04-12T08:51:19.899Z,15.73
2023-04-12T08:53:49.792Z,18.77
2023-04-12T08:56:19.137Z,11.23
2023-04-12T08:58:50.167Z,16.67
2023-04-12T09:01:20.454Z,13.10
2023-04-12T09:03:49.735Z,19.53
2023-04-12T09:06:21.569Z,15.10
2023-04-12T09:08:54.671Z,17.93
2023-04-12T09:11:26.224Z,22.77
2023-04-12T09:13:56.950Z,15.90
2023-04-12T09:16:41.451Z,13.50
2023-04-12T09:19:11.291Z,17.73
2023-04-12T09:21:53.753Z,11.50
2023-04-12T09:24:24.404Z,17.07
2023-04-12T09:27:04.071Z,25.63
2023-04-12T09:29:34.278Z,23.77
2023-04-12T09:32:04.892Z,11.90
2023-04-12T09:34:35.358Z,14.77
2023-04-12T09:37:15.409Z,17.33
2023-04-12T09:39:45.988Z,19.17
2023-04-12T09:42:32.372Z,11.33
2023-04-12T09:45:04.413Z,13.03
2023-04-12T09:47:42.261Z,14.03
2023-04-12T09:50:21.575Z,24.23
2023-04-12T09:52:54.838Z,14.43
2023-04-12T09:55:25.592Z,13.10
2023-04-12T09:57:56.427Z,17.73
2023-04-12T10:00:27.877Z,18.23
2023-04-12T10:02:58.189Z,17.60
2023-04-12T10:05:28.480Z,19.10
2023-04-12T10:08:02.459Z,28.13
2023-04-12T10:10:33.773Z,19.13
2023-04-12T10:13:03.941Z,10.60
2023-04-12T10:15:34.820Z,11.97
2023-04-12T10:18:09.377Z,13.20
2023-04-12T10:20:42.269Z,17.00
2023-04-12T10:23:18.601Z,16.80
2023-04-12T10:25:52.496Z,25.63
2023-04-12T10:28:23.203Z,22.40
2023-04-12T10:30:54.990Z,15.17
2023-04-12T10:33:27.906Z,11.40
2023-04-12T10:36:00.025Z,12.23
2023-04-12T10:38:37.530Z,13.57
2023-04-12T10:41:11.157Z,22.90
2023-04-12T10:43:42.219Z,9.33
2023-04-12T10:46:27.175Z,18.50
2023-04-12T10:48:57.616Z,11.53
2023-04-12T10:51:29.143Z,16.40
2023-04-12T10:54:21.336Z,15.70
2023-04-12T10:56:52.606Z,13.00
2023-04-12T10:59:49.673Z,16.33
2023-04-12T11:02:20.056Z,27.50
2023-04-12T11:05:08.998Z,13.00
2023-04-12T11:08:03.967Z,10.60
2023-04-12T11:10:48.479Z,16.80
2023-04-12T11:13:26.681Z,17.83
2023-04-12T11:15:57.871Z,13.57
2023-04-12T11:18:27.904Z,18.30
2023-04-12T11:20:59.020Z,11.37
2023-04-12T11:23:29.109Z,12.27
2023-04-12T11:25:58.503Z,13.50
2023-04-12T11:28:33.162Z,12.93
2023-04-12T11:31:05.573Z,13.13
2023-04-12T11:33:39.095Z,14.93
2023-04-12T11:36:09.584Z,13.20
2023-04-12T11:38:38.853Z,11.50
2023-04-12T11:41:10.590Z,13.23
2023-04-12T11:43:41.531Z,19.70
2023-04-12T11:46:11.625Z,17.57
2023-04-12T11:48:40.953Z,15.53
2023-04-12T11:51:22.062Z,17.17
2023-04-12T11:53:54.742Z,17.73
2023-04-12T11:56:25.878Z,18.13
2023-04-12T11:58:56.587Z,14.37
2023-04-12T12:01:28.280Z,14.07
2023-04-12T12:03:58.155Z,16.07
2023-04-12T12:06:29.564Z,21.13
2023-04-12T12:09:00.337Z,17.37
2023-04-12T12:11:29.642Z,15.90
2023-04-12T12:14:02.620Z,18.73
2023-04-12T12:16:32.442Z,25.17
2023-04-12T12:19:05.860Z,14.67
2023-04-12T12:21:35.285Z,12.77
2023-04-12T12:24:04.579Z,14.23
2023-04-12T12:26:35.610Z,12.57
2023-04-12T12:29:09.300Z,35.90
2023-04-12T12:34:09.233Z,11.07
2023-04-12T12:36:39.289Z,22.20
2023-04-12T12:39:11.164Z,16.47
2023-04-12T12:41:41.367Z,17.73
2023-04-12T12:44:14.033Z,18.43
2023-04-12T12:46:55.153Z,21.63
2023-04-12T12:49:26.084Z,10.07
2023-04-12T12:51:55.752Z,16.87
2023-04-12T12:57:02.388Z,15.00
2023-04-12T12:59:32.906Z,10.90
2023-04-12T13:02:02.619Z,14.83
2023-04-12T13:04:32.781Z,9.20
2023-04-12T13:07:02.499Z,11.97
2023-04-12T13:09:34.100Z,19.03
2023-04-12T13:12:04.409Z,12.87
2023-04-12T13:14:35.743Z,12.50
2023-04-12T13:17:05.857Z,4.57
2023-04-12T13:19:35.110Z,5.47
2023-04-12T13:22:07.201Z,5.80
2023-04-12T13:24:37.312Z,15.07
2023-04-12T13:27:06.591Z,8.60
2023-04-12T13:29:38.942Z,4.50
2023-04-12T13:32:08.526Z,7.93
2023-04-12T13:34:38.354Z,2.73
2023-04-12T13:37:09.037Z,13.73
2023-04-12T13:39:40.238Z,4.60
2023-04-12T13:42:10.462Z,4.90
2023-04-12T13:44:41.421Z,10.70
2023-04-12T13:47:11.689Z,9.23
2023-04-12T13:49:40.925Z,3.27
2023-04-12T13:52:11.508Z,10.60
2023-04-12T13:54:41.721Z,4.97
2023-04-12T13:57:11.329Z,4.50
2023-04-12T13:59:44.876Z,11.50
2023-04-12T14:02:14.877Z,5.97
2023-04-12T14:04:52.972Z,2.87
2023-04-12T14:07:25.112Z,8.23
2023-04-12T14:09:55.902Z,2.40
2023-04-12T14:12:25.052Z,5.80
2023-04-12T14:14:56.155Z,2.90
2023-04-12T14:17:25.678Z,4.80
2023-04-12T14:19:54.840Z,10.87
2023-04-12T14:22:24.389Z,10.30
2023-04-12T14:24:53.540Z,6.97
2023-04-12T14:27:23.867Z,4.00
2023-04-12T14:29:53.779Z,5.17
2023-04-12T14:32:24.606Z,8.30
2023-04-12T14:34:54.039Z,3.43
2023-04-12T14:37:24.651Z,5.07
2023-04-12T14:39:55.716Z,8.80
2023-04-12T14:42:26.083Z,6.00
2023-04-12T14:44:55.310Z,4.60
2023-04-12T14:47:26.281Z,8.20
2023-04-12T14:49:56.114Z,8.80
2023-04-12T14:52:26.338Z,3.17
2023-04-12T14:54:57.163Z,8.13
2023-04-12T14:57:26.379Z,5.30
2023-04-12T14:59:56.855Z,5.50
2023-04-12T15:02:28.219Z,8.47
2023-04-12T15:04:57.885Z,3.27
2023-04-12T15:07:27.466Z,2.63
2023-04-12T15:09:58.890Z,4.27
2023-04-12T15:12:28.793Z,8.53
2023-04-12T15:14:57.949Z,6.33
2023-04-12T15:17:31.362Z,5.33
2023-04-12T15:20:08.566Z,9.87
2023-04-12T15:22:38.416Z,9.73
2023-04-12T15:25:08.310Z,2.23
2023-04-12T15:27:38.327Z,9.73
2023-04-12T15:30:11.223Z,4.13
2023-04-12T15:32:42.767Z,2.40
2023-04-12T15:37:45.463Z,2.87
2023-04-12T15:40:15.848Z,15.60
2023-04-12T15:42:45.598Z,8.77
2023-04-12T15:45:14.887Z,10.80
2023-04-12T15:47:48.064Z,4.43
2023-04-12T15:50:17.982Z,6.20
2023-04-12T15:52:48.680Z,11.53
2023-04-12T15:55:20.456Z,6.23
2023-04-12T15:57:50.055Z,7.90
2023-04-12T16:00:26.401Z,3.00
2023-04-12T16:02:57.684Z,3.60
2023-04-12T16:05:28.134Z,3.80
2023-04-12T16:07:58.098Z,6.70
2023-04-12T16:10:29.065Z,10.83
2023-04-12T16:12:59.039Z,10.00
2023-04-12T16:15:28.106Z,3.43
2023-04-12T16:18:00.254Z,14.63
2023-04-12T16:20:30.595Z,9.50
2023-04-12T16:23:00.476Z,7.97
2023-04-12T16:25:30.092Z,14.13
2023-04-12T16:28:03.052Z,11.43
2023-04-12T16:30:32.933Z,10.70
2023-04-12T16:33:04.461Z,17.00
2023-04-12T16:35:34.543Z,9.83
2023-04-12T16:38:05.507Z,15.23
2023-04-12T16:40:34.983Z,14.37
2023-04-12T16:43:04.066Z,13.40
2023-04-12T16:45:33.834Z,15.60
2023-04-12T16:48:04.450Z,14.10
2023-04-12T16:50:34.951Z,8.60
2023-04-12T16:53:05.465Z,19.13
2023-04-12T16:55:35.717Z,10.90
2023-04-12T16:58:04.921Z,16.43
2023-04-12T17:00:54.498Z,7.17
2023-04-12T17:03:25.921Z,13.30
2023-04-12T17:05:55.058Z,9.30
2023-04-12T17:08:25.368Z,10.07
2023-04-12T17:10:54.583Z,17.57
2023-04-12T17:13:24.043Z,11.53
2023-04-12T17:15:53.798Z,13.73
2023-04-12T17:18:23.455Z,14.93
2023-04-12T17:20:54.453Z,8.00
2023-04-12T17:23:24.429Z,12.03
2023-04-12T17:25:53.734Z,10.27
2023-04-12T17:28:24.072Z,13.63
2023-04-12T17:30:53.985Z,9.60
2023-04-12T17:33:23.656Z,16.70
2023-04-12T17:35:54.900Z,11.03
2023-04-12T17:38:24.914Z,10.73
2023-04-12T17:40:54.222Z,13.00
2023-04-12T17:43:23.949Z,11.60
2023-04-12T17:45:53.152Z,9.90
2023-04-12T17:48:22.966Z,7.80
2023-04-12T17:50:52.828Z,9.63
2023-04-12T17:53:24.617Z,11.23
2023-04-12T17:55:54.242Z,10.40
2023-04-12T17:58:23.980Z,11.00
2023-04-12T18:00:53.529Z,13.90
2023-04-12T18:03:23.323Z,17.90
2023-04-12T18:05:54.062Z,11.20
2023-04-12T18:08:26.434Z,12.53
2023-04-12T18:10:56.120Z,6.50
2023-04-12T18:13:25.245Z,11.83
2023-04-12T18:15:56.215Z,9.13
2023-04-12T18:18:25.933Z,9.90
2023-04-12T18:20:55.497Z,13.00
2023-04-12T18:23:26.424Z,14.73
2023-04-12T18:25:55.930Z,7.33
2023-04-12T18:28:25.137Z,8.63
2023-04-12T18:30:57.226Z,13.43
2023-04-12T18:33:27.838Z,12.60
2023-04-12T18:35:57.757Z,17.50
2023-04-12T18:38:32.586Z,13.60
2023-04-12T18:41:02.889Z,12.70
2023-04-12T18:43:32.722Z,10.10
2023-04-12T18:46:03.295Z,8.60
2023-04-12T18:48:33.222Z,12.40
2023-04-12T18:51:02.925Z,13.20
2023-04-12T18:53:35.035Z,6.50
2023-04-12T18:56:09.476Z,9.73
2023-04-12T18:58:54.137Z,13.20
2023-04-12T19:01:24.887Z,12.20
2023-04-12T19:03:55.199Z,9.03
2023-04-12T19:06:24.736Z,11.70
2023-04-12T19:08:55.809Z,10.37
2023-04-12T19:11:27.194Z,5.47
2023-04-12T19:13:58.145Z,13.03
2023-04-12T19:16:29.045Z,12.03
2023-04-12T19:19:01.104Z,15.27
2023-04-12T19:21:34.702Z,11.77
2023-04-12T19:24:10.203Z,12.77
2023-04-12T19:26:46.979Z,9.83
2023-04-12T19:29:20.578Z,9.87
2023-04-12T19:31:52.432Z,10.20
2023-04-12T19:34:24.345Z,14.83
2023-04-12T19:36:58.340Z,16.83
2023-04-12T19:39:30.566Z,13.27
2023-04-12T19:42:02.226Z,12.10
2023-04-12T19:44:33.825Z,18.17
2023-04-12T19:47:04.603Z,7.07
2023-04-12T19:49:36.512Z,11.30
2023-04-12T19:52:06.703Z,10.20
2023-04-12T19:54:39.111Z,29.43
2023-04-12T19:57:10.545Z,15.70
2023-04-12T19:59:41.409Z,16.77
2023-04-12T20:02:13.005Z,11.37
2023-04-12T20:04:42.552Z,12.40
2023-04-12T20:07:13.490Z,11.93
2023-04-12T20:09:44.963Z,13.77
2023-04-12T20:12:17.324Z,17.37
2023-04-12T20:14:47.092Z,13.50
2023-04-12T20:17:16.354Z,10.50
2023-04-12T20:19:48.242Z,9.13
2023-04-12T20:22:21.339Z,17.43
2023-04-12T20:24:56.039Z,14.00
2023-04-12T20:27:28.830Z,23.83
2023-04-12T20:30:01.639Z,20.97
2023-04-12T20:32:32.034Z,13.53
2023-04-12T20:35:03.133Z,23.40
2023-04-12T20:37:33.832Z,12.90
2023-04-12T20:40:09.858Z,15.73
2023-04-12T20:42:43.791Z,16.47
2023-04-12T20:45:18.321Z,37.10
2023-04-12T20:47:49.470Z,15.50
2023-04-12T20:50:23.439Z,24.43
2023-04-12T20:52:54.945Z,16.10
2023-04-12T20:55:34.190Z,23.83
2023-04-12T20:58:06.385Z,15.77
2023-04-12T21:00:37.544Z,17.00
2023-04-12T21:03:07.229Z,22.37
2023-04-12T21:05:37.217Z,15.37
2023-04-12T21:08:07.816Z,11.33
2023-04-12T21:10:39.112Z,8.87
2023-04-12T21:13:09.387Z,20.23
2023-04-12T21:15:38.739Z,33.53
2023-04-12T21:18:08.556Z,15.93
2023-04-12T21:20:38.648Z,19.10
2023-04-12T21:23:08.309Z,15.83
2023-04-12T21:25:39.597Z,18.40
2023-04-12T21:28:09.538Z,14.67
2023-04-12T21:30:38.814Z,15.80
2023-04-12T21:33:09.375Z,12.73
2023-04-12T21:35:38.540Z,14.80
2023-04-12T21:38:08.464Z,11.37
2023-04-12T21:40:40.034Z,9.57
2023-04-12T21:43:09.728Z,13.53
2023-04-12T21:45:38.918Z,12.50
2023-04-12T21:48:09.596Z,12.27
2023-04-12T21:50:38.905Z,6.83
2023-04-12T21:53:09.746Z,12.27
2023-04-12T21:55:41.288Z,8.53
2023-04-12T21:58:11.052Z,13.57
2023-04-12T22:00:42.416Z,17.03
2023-04-12T22:03:12.332Z,11.10
2023-04-12T22:05:42.126Z,16.50
2023-04-12T22:08:12.930Z,23.93
2023-04-12T22:10:43.489Z,15.67
2023-04-12T22:13:13.633Z,22.30
2023-04-12T22:15:42.827Z,35.07
2023-04-12T22:18:13.222Z,15.80
2023-04-12T22:20:42.986Z,28.07
2023-04-12T22:23:13.811Z,21.50
2023-04-12T22:25:44.406Z,14.30
2023-04-12T22:28:17.201Z,13.33
2023-04-12T22:30:48.782Z,21.60
2023-04-12T22:33:17.742Z,13.60
2023-04-12T22:35:49.843Z,19.03
2023-04-12T22:38:19.927Z,25.17
2023-04-12T22:40:52.000Z,21.10
2023-04-12T22:43:22.510Z,20.70
2023-04-12T22:45:54.275Z,17.30
2023-04-12T22:55:03.285Z,12.07
2023-04-12T22:57:35.182Z,17.83
2023-04-12T23:00:07.193Z,13.93
2023-04-12T23:02:37.777Z,21.80
2023-04-12T23:05:07.599Z,19.13
2023-04-12T23:07:37.836Z,12.80
2023-04-12T23:10:07.975Z,13.80
2023-04-12T23:12:39.492Z,19.27
2023-04-12T23:15:09.519Z,18.00
2023-04-12T23:17:39.139Z,14.20
2023-04-12T23:20:13.593Z,14.03
2023-04-12T23:22:57.985Z,16.60
2023-04-12T23:25:39.734Z,17.33
2023-04-12T23:28:13.285Z,18.33
2023-04-12T23:30:48.421Z,11.90
2023-04-12T23:33:20.683Z,23.27
2023-04-12T23:35:53.296Z,14.27
2023-04-12T23:38:27.265Z,14.33
2023-04-12T23:40:58.072Z,15.47
2023-04-12T23:43:29.372Z,12.57
2023-04-12T23:45:59.523Z,14.90
2023-04-12T23:48:28.503Z,16.10
2023-04-12T23:50:58.496Z,16.60
2023-04-12T23:53:28.392Z,25.97
2023-04-12T23:55:58.618Z,17.13
2023-04-12T23:58:29.137Z,16.07
