createdAt,value
2022-11-06T00:00:52.793Z,4.50
2022-11-06T00:03:21.404Z,4.87
2022-11-06T00:06:07.963Z,4.47
2022-11-06T00:08:38.185Z,5.13
2022-11-06T00:11:14.933Z,5.57
2022-11-06T00:13:44.393Z,4.67
2022-11-06T00:16:15.464Z,4.30
2022-11-06T00:18:44.311Z,4.77
2022-11-06T00:21:15.789Z,4.37
2022-11-06T00:23:44.969Z,4.10
2022-11-06T00:26:17.453Z,4.30
2022-11-06T00:28:46.318Z,4.30
2022-11-06T00:31:17.484Z,4.37
2022-11-06T00:33:46.151Z,3.97
2022-11-06T00:36:17.155Z,3.83
2022-11-06T00:38:46.092Z,4.20
2022-11-06T00:41:18.347Z,3.97
2022-11-06T00:43:52.203Z,3.60
2022-11-06T00:46:21.366Z,3.90
2022-11-06T00:48:50.503Z,4.23
2022-11-06T00:51:20.906Z,4.50
2022-11-06T00:53:54.459Z,3.70
2022-11-06T00:56:24.640Z,6.17
2022-11-06T00:58:53.366Z,5.03
2022-11-06T01:01:24.190Z,3.87
2022-11-06T01:03:56.269Z,4.70
2022-11-06T01:06:28.352Z,4.57
2022-11-06T01:08:57.331Z,5.60
2022-11-06T01:11:46.401Z,5.50
2022-11-06T01:14:20.089Z,5.00
2022-11-06T01:16:49.347Z,4.40
2022-11-06T01:19:19.785Z,4.20
2022-11-06T01:21:50.352Z,5.17
2022-11-06T01:24:20.769Z,4.07
2022-11-06T01:27:12.564Z,3.90
2022-11-06T01:29:39.910Z,5.50
2022-11-06T01:32:08.808Z,5.83
2022-11-06T01:34:37.686Z,5.50
2022-11-06T01:37:09.198Z,4.53
2022-11-06T01:39:41.670Z,4.00
2022-11-06T01:42:14.563Z,4.83
2022-11-06T01:45:10.759Z,4.67
2022-11-06T01:47:39.586Z,5.20
2022-11-06T01:50:11.229Z,6.83
2022-11-06T01:52:41.840Z,7.20
2022-11-06T01:55:14.792Z,9.00
2022-11-06T01:57:45.464Z,7.37
2022-11-06T02:00:15.094Z,7.50
2022-11-06T02:02:43.866Z,5.70
2022-11-06T02:05:12.968Z,8.33
2022-11-06T02:07:45.097Z,6.60
2022-11-06T02:10:13.892Z,4.27
2022-11-06T02:12:52.120Z,5.27
2022-11-06T02:15:31.213Z,5.50
2022-11-06T02:18:20.328Z,4.30
2022-11-06T02:21:07.523Z,7.33
2022-11-06T02:23:57.216Z,4.90
2022-11-06T02:26:53.886Z,3.40
2022-11-06T02:29:27.020Z,3.30
2022-11-06T02:32:01.295Z,3.00
2022-11-06T02:34:31.486Z,3.20
2022-11-06T02:37:06.645Z,3.20
2022-11-06T02:39:37.987Z,3.27
2022-11-06T02:42:11.549Z,2.97
2022-11-06T02:44:41.829Z,3.07
2022-11-06T02:47:12.842Z,3.00
2022-11-06T02:49:45.237Z,3.10
2022-11-06T02:52:18.676Z,3.20
2022-11-06T02:54:51.066Z,2.90
2022-11-06T02:57:22.755Z,2.80
2022-11-06T02:59:55.904Z,3.03
2022-11-06T03:02:30.867Z,3.03
2022-11-06T03:05:05.664Z,2.83
2022-11-06T03:07:38.934Z,2.83
2022-11-06T03:10:09.101Z,2.77
2022-11-06T03:12:51.123Z,3.50
2022-11-06T03:15:26.472Z,3.20
2022-11-06T03:18:01.353Z,3.00
2022-11-06T03:20:36.317Z,3.83
2022-11-06T03:23:11.468Z,4.13
2022-11-06T03:25:46.267Z,3.60
2022-11-06T03:28:26.971Z,3.40
2022-11-06T03:30:59.995Z,3.50
2022-11-06T03:33:35.652Z,2.93
2022-11-06T03:36:10.437Z,3.20
2022-11-06T03:38:42.754Z,3.10
2022-11-06T03:41:16.277Z,2.53
2022-11-06T03:43:48.872Z,2.70
2022-11-06T03:46:21.004Z,3.13
2022-11-06T03:48:53.871Z,2.90
2022-11-06T03:51:28.999Z,2.83
2022-11-06T03:54:04.647Z,2.70
2022-11-06T03:56:39.591Z,2.60
2022-11-06T03:59:11.652Z,3.00
2022-11-06T04:01:46.607Z,3.23
2022-11-06T04:04:21.439Z,2.80
2022-11-06T04:06:58.086Z,2.57
2022-11-06T04:09:48.118Z,2.43
2022-11-06T04:12:39.178Z,2.70
2022-11-06T04:15:13.441Z,2.50
2022-11-06T04:17:43.108Z,2.27
2022-11-06T04:20:37.862Z,3.03
2022-11-06T04:23:15.071Z,2.23
2022-11-06T04:26:16.100Z,2.07
2022-11-06T04:28:50.660Z,2.40
2022-11-06T04:31:29.752Z,2.30
2022-11-06T04:34:06.261Z,1.90
2022-11-06T04:36:43.981Z,2.33
2022-11-06T04:39:19.779Z,2.10
2022-11-06T04:41:57.482Z,2.00
2022-11-06T04:44:31.925Z,2.37
2022-11-06T04:47:05.053Z,2.47
2022-11-06T04:49:36.879Z,2.40
2022-11-06T04:52:08.753Z,2.37
2022-11-06T04:54:38.355Z,2.97
2022-11-06T04:57:07.085Z,2.30
2022-11-06T04:59:37.818Z,2.03
2022-11-06T05:02:08.124Z,3.33
2022-11-06T05:04:37.335Z,2.90
2022-11-06T05:07:05.884Z,2.87
2022-11-06T05:09:34.455Z,2.20
2022-11-06T05:12:03.158Z,2.60
2022-11-06T05:14:32.786Z,2.70
2022-11-06T05:17:01.612Z,2.67
2022-11-06T05:19:31.616Z,2.13
2022-11-06T05:22:17.666Z,2.30
2022-11-06T05:24:46.251Z,2.37
2022-11-06T05:27:14.719Z,2.40
2022-11-06T05:29:43.262Z,2.00
2022-11-06T05:32:13.554Z,2.03
2022-11-06T05:34:43.564Z,2.10
2022-11-06T05:37:12.109Z,3.23
2022-11-06T05:39:42.188Z,3.90
2022-11-06T05:42:11.136Z,3.13
2022-11-06T05:44:39.681Z,4.30
2022-11-06T05:47:08.378Z,4.33
2022-11-06T05:49:37.486Z,3.20
2022-11-06T05:52:07.784Z,2.90
2022-11-06T05:54:36.386Z,5.17
2022-11-06T05:57:05.169Z,2.67
2022-11-06T05:59:34.476Z,2.33
2022-11-06T06:02:03.419Z,2.13
2022-11-06T06:04:32.025Z,2.17
2022-11-06T06:07:03.015Z,1.90
2022-11-06T06:09:33.805Z,2.20
2022-11-06T06:12:02.617Z,2.23
2022-11-06T06:14:31.157Z,1.93
2022-11-06T06:16:59.726Z,2.30
2022-11-06T06:19:28.380Z,2.30
2022-11-06T06:21:56.907Z,2.50
2022-11-06T06:24:26.092Z,2.03
2022-11-06T06:26:56.163Z,2.20
2022-11-06T06:29:24.733Z,2.00
2022-11-06T06:31:53.226Z,2.17
2022-11-06T06:34:22.418Z,1.87
2022-11-06T06:36:52.240Z,2.40
2022-11-06T06:39:21.355Z,2.33
2022-11-06T06:41:50.639Z,2.13
2022-11-06T06:44:21.073Z,2.20
2022-11-06T06:46:49.608Z,2.73
2022-11-06T06:49:18.246Z,2.53
2022-11-06T06:51:48.861Z,2.37
2022-11-06T06:54:17.844Z,2.20
2022-11-06T06:56:46.408Z,1.70
2022-11-06T06:59:15.293Z,2.00
2022-11-06T07:01:45.502Z,2.23
2022-11-06T07:04:14.085Z,1.80
2022-11-06T07:06:42.667Z,1.80
2022-11-06T07:09:11.824Z,1.87
2022-11-06T07:11:40.606Z,2.40
2022-11-06T07:14:09.461Z,2.00
2022-11-06T07:16:38.085Z,1.80
2022-11-06T07:19:08.619Z,2.10
2022-11-06T07:21:37.143Z,1.90
2022-11-06T07:24:06.723Z,1.80
2022-11-06T07:26:35.283Z,2.10
2022-11-06T07:29:03.934Z,2.40
2022-11-06T07:31:32.841Z,1.93
2022-11-06T07:34:01.826Z,2.00
2022-11-06T07:36:33.022Z,1.80
2022-11-06T07:39:01.701Z,1.83
2022-11-06T07:41:30.484Z,1.90
2022-11-06T07:43:59.969Z,1.97
2022-11-06T07:46:28.606Z,1.70
2022-11-06T07:48:57.488Z,1.83
2022-11-06T07:51:26.111Z,1.97
2022-11-06T07:53:56.581Z,1.70
2022-11-06T07:56:26.392Z,1.70
2022-11-06T07:58:54.901Z,1.90
2022-11-06T08:01:24.129Z,1.73
2022-11-06T08:03:53.123Z,2.40
2022-11-06T08:06:21.799Z,1.57
2022-11-06T08:08:54.847Z,2.00
2022-11-06T08:11:28.495Z,1.70
2022-11-06T08:13:57.389Z,2.23
2022-11-06T08:16:26.665Z,1.87
2022-11-06T08:18:56.215Z,1.90
2022-11-06T08:21:24.970Z,1.77
2022-11-06T08:23:53.783Z,1.80
2022-11-06T08:26:22.658Z,2.13
2022-11-06T08:28:53.700Z,1.90
2022-11-06T08:31:23.410Z,1.93
2022-11-06T08:33:53.485Z,1.93
2022-11-06T08:36:23.878Z,2.27
2022-11-06T08:38:52.508Z,2.00
2022-11-06T08:41:21.517Z,2.10
2022-11-06T08:43:56.825Z,2.20
2022-11-06T08:46:25.430Z,2.30
2022-11-06T08:48:54.703Z,2.37
2022-11-06T08:51:23.628Z,2.00
2022-11-06T08:53:52.960Z,2.00
2022-11-06T08:56:21.997Z,2.07
2022-11-06T08:58:55.413Z,1.80
2022-11-06T09:01:26.487Z,2.10
2022-11-06T09:03:55.204Z,1.67
2022-11-06T09:06:23.906Z,2.27
2022-11-06T09:08:53.023Z,1.90
2022-11-06T09:11:23.515Z,2.00
2022-11-06T09:13:52.072Z,1.67
2022-11-06T09:16:20.634Z,1.53
2022-11-06T09:18:50.776Z,1.83
2022-11-06T09:21:19.674Z,1.67
2022-11-06T09:23:49.439Z,2.00
2022-11-06T09:26:18.452Z,2.10
2022-11-06T09:28:48.350Z,2.13
2022-11-06T09:31:17.096Z,2.00
2022-11-06T09:33:46.217Z,1.87
2022-11-06T09:36:16.409Z,1.50
2022-11-06T09:38:45.108Z,2.47
2022-11-06T09:41:22.040Z,3.10
2022-11-06T09:44:06.195Z,7.93
2022-11-06T09:46:44.944Z,2.37
2022-11-06T09:49:23.063Z,2.00
2022-11-06T09:51:59.796Z,2.20
2022-11-06T09:54:32.496Z,2.33
2022-11-06T09:57:06.595Z,2.10
2022-11-06T09:59:38.287Z,1.90
2022-11-06T10:02:29.734Z,2.10
2022-11-06T10:05:07.082Z,1.87
2022-11-06T10:07:39.537Z,2.00
2022-11-06T10:10:16.397Z,1.60
2022-11-06T10:13:01.953Z,1.87
2022-11-06T10:15:35.108Z,1.60
2022-11-06T10:18:14.586Z,2.00
2022-11-06T10:20:50.711Z,1.77
2022-11-06T10:23:29.258Z,1.30
2022-11-06T10:26:10.297Z,1.70
2022-11-06T10:29:14.329Z,1.63
2022-11-06T10:31:51.583Z,1.57
2022-11-06T10:34:25.478Z,1.40
2022-11-06T10:36:57.334Z,1.60
2022-11-06T10:39:32.699Z,1.60
2022-11-06T10:42:05.093Z,1.50
2022-11-06T10:44:38.492Z,1.40
2022-11-06T10:47:15.042Z,1.40
2022-11-06T10:49:48.667Z,1.20
2022-11-06T10:52:43.981Z,1.60
2022-11-06T10:55:44.357Z,1.93
2022-11-06T10:58:16.438Z,1.23
2022-11-06T11:00:45.768Z,1.53
2022-11-06T11:03:26.510Z,1.50
2022-11-06T11:05:57.232Z,1.40
2022-11-06T11:08:37.746Z,1.47
2022-11-06T11:11:18.335Z,1.43
2022-11-06T11:13:48.835Z,1.50
2022-11-06T11:16:19.740Z,1.80
2022-11-06T11:18:49.276Z,2.33
2022-11-06T11:21:25.273Z,1.50
2022-11-06T11:24:11.293Z,1.70
2022-11-06T11:26:46.888Z,1.70
2022-11-06T11:29:23.894Z,2.17
2022-11-06T11:31:54.529Z,2.03
2022-11-06T11:34:26.293Z,2.10
2022-11-06T11:37:01.340Z,2.10
2022-11-06T11:39:32.817Z,2.50
2022-11-06T11:42:36.834Z,1.93
2022-11-06T11:45:18.292Z,2.23
2022-11-06T11:47:49.539Z,2.50
2022-11-06T11:50:28.461Z,2.53
2022-11-06T11:53:09.873Z,2.30
2022-11-06T11:55:42.237Z,1.90
2022-11-06T11:58:23.020Z,2.30
2022-11-06T12:00:55.397Z,2.63
2022-11-06T12:03:27.389Z,3.07
2022-11-06T12:06:07.876Z,3.20
2022-11-06T12:08:41.262Z,2.90
2022-11-06T12:11:14.599Z,2.70
2022-11-06T12:13:44.895Z,2.40
2022-11-06T12:16:18.948Z,2.10
2022-11-06T12:18:54.694Z,2.03
2022-11-06T12:21:32.099Z,2.00
2022-11-06T12:24:06.443Z,1.80
2022-11-06T12:26:39.972Z,1.67
2022-11-06T12:29:18.410Z,2.03
2022-11-06T12:31:52.229Z,1.80
2022-11-06T12:34:28.615Z,1.57
2022-11-06T12:37:14.177Z,2.13
2022-11-06T12:39:49.119Z,1.47
2022-11-06T12:42:20.457Z,1.83
2022-11-06T12:44:51.510Z,1.93
2022-11-06T12:47:32.715Z,1.70
2022-11-06T12:50:28.800Z,1.60
2022-11-06T12:53:17.812Z,1.93
2022-11-06T12:55:56.522Z,1.60
2022-11-06T12:58:46.530Z,2.00
2022-11-06T13:01:23.173Z,1.70
2022-11-06T13:04:13.398Z,1.47
2022-11-06T13:07:22.845Z,1.80
2022-11-06T13:10:06.393Z,1.70
2022-11-06T13:12:44.324Z,1.60
2022-11-06T13:15:27.958Z,1.57
2022-11-06T13:18:09.907Z,1.57
2022-11-06T13:20:47.177Z,1.73
2022-11-06T13:23:21.534Z,1.90
2022-11-06T13:25:59.149Z,2.00
2022-11-06T13:28:32.325Z,1.80
2022-11-06T13:31:05.254Z,1.97
2022-11-06T13:33:41.436Z,1.80
2022-11-06T13:36:11.656Z,2.00
2022-11-06T13:38:43.649Z,2.10
2022-11-06T13:41:17.017Z,1.90
2022-11-06T13:43:49.310Z,1.80
2022-11-06T13:46:28.685Z,1.83
2022-11-06T13:49:06.956Z,1.97
2022-11-06T13:51:47.661Z,2.30
2022-11-06T13:54:31.965Z,2.30
2022-11-06T13:57:19.423Z,3.87
2022-11-06T14:00:22.442Z,1.63
2022-11-06T14:03:33.834Z,2.10
2022-11-06T14:06:07.997Z,2.00
2022-11-06T14:08:43.402Z,1.67
2022-11-06T14:11:17.201Z,1.83
2022-11-06T14:14:01.492Z,2.00
2022-11-06T14:16:34.447Z,2.20
2022-11-06T14:19:08.792Z,1.60
2022-11-06T14:21:53.332Z,2.07
2022-11-06T14:24:41.029Z,2.23
2022-11-06T14:27:15.455Z,1.87
2022-11-06T14:30:08.099Z,1.60
2022-11-06T14:32:46.163Z,2.00
2022-11-06T14:35:51.676Z,1.90
2022-11-06T14:38:35.488Z,1.90
2022-11-06T14:41:28.474Z,2.40
2022-11-06T14:43:59.131Z,2.60
2022-11-06T14:46:29.968Z,2.13
2022-11-06T14:49:10.229Z,1.73
2022-11-06T14:51:39.173Z,1.60
2022-11-06T14:54:22.455Z,2.03
2022-11-06T14:56:55.330Z,1.77
2022-11-06T14:59:33.264Z,1.90
2022-11-06T15:02:16.115Z,1.70
2022-11-06T15:04:49.373Z,1.73
2022-11-06T15:08:10.656Z,1.90
2022-11-06T15:10:56.067Z,1.83
2022-11-06T15:13:31.538Z,1.27
2022-11-06T15:16:11.457Z,1.73
2022-11-06T15:18:42.321Z,1.93
2022-11-06T15:21:17.904Z,1.90
2022-11-06T15:23:57.359Z,1.60
2022-11-06T15:26:30.310Z,2.17
2022-11-06T15:29:13.235Z,2.30
2022-11-06T15:31:46.015Z,1.90
2022-11-06T15:34:22.660Z,1.50
2022-11-06T15:37:02.203Z,1.50
2022-11-06T15:39:40.626Z,1.80
2022-11-06T15:42:18.258Z,1.80
2022-11-06T15:44:52.244Z,1.50
2022-11-06T15:47:23.427Z,1.70
2022-11-06T15:50:14.311Z,2.10
2022-11-06T15:52:44.859Z,2.70
2022-11-06T15:55:23.249Z,6.07
2022-11-06T15:57:55.126Z,2.90
2022-11-06T16:00:27.206Z,1.77
2022-11-06T16:03:04.157Z,2.37
2022-11-06T16:05:36.792Z,2.97
2022-11-06T16:08:07.652Z,3.20
2022-11-06T16:10:38.697Z,3.37
2022-11-06T16:13:16.501Z,5.37
2022-11-06T16:16:03.735Z,4.93
2022-11-06T16:18:40.490Z,5.27
2022-11-06T16:21:12.222Z,6.83
2022-11-06T16:23:45.746Z,6.50
2022-11-06T16:26:17.991Z,4.23
2022-11-06T16:28:52.329Z,2.80
2022-11-06T16:31:23.163Z,2.47
2022-11-06T16:33:58.941Z,3.50
2022-11-06T16:36:30.284Z,3.10
2022-11-06T16:39:48.272Z,3.40
2022-11-06T16:42:29.967Z,4.63
2022-11-06T16:45:10.399Z,3.40
2022-11-06T16:47:40.130Z,3.83
2022-11-06T16:50:46.453Z,3.70
2022-11-06T16:53:20.685Z,2.57
2022-11-06T16:55:58.422Z,3.13
2022-11-06T16:58:28.417Z,3.20
2022-11-06T17:01:01.608Z,3.00
2022-11-06T17:03:35.992Z,3.30
2022-11-06T17:06:04.830Z,4.47
2022-11-06T17:08:37.426Z,4.90
2022-11-06T17:11:22.018Z,5.00
2022-11-06T17:13:51.958Z,3.33
2022-11-06T17:16:24.208Z,3.30
2022-11-06T17:18:53.519Z,3.37
2022-11-06T17:21:24.732Z,3.07
2022-11-06T17:24:03.656Z,3.97
2022-11-06T17:26:39.664Z,6.07
2022-11-06T17:29:10.349Z,3.77
2022-11-06T17:31:41.317Z,3.80
2022-11-06T17:34:10.781Z,3.60
2022-11-06T17:36:41.016Z,3.97
2022-11-06T17:39:09.873Z,3.40
2022-11-06T17:41:41.618Z,3.10
2022-11-06T17:44:12.545Z,3.13
2022-11-06T17:46:44.602Z,2.93
2022-11-06T17:49:18.099Z,4.23
2022-11-06T17:52:00.537Z,3.30
2022-11-06T17:54:32.688Z,4.97
2022-11-06T17:57:03.404Z,4.60
2022-11-06T17:59:33.672Z,4.93
2022-11-06T18:02:04.949Z,4.50
2022-11-06T18:04:35.370Z,4.97
2022-11-06T18:07:04.890Z,13.00
2022-11-06T18:09:34.262Z,5.10
2022-11-06T18:12:09.095Z,5.00
2022-11-06T18:14:39.431Z,6.30
2022-11-06T18:17:10.448Z,4.63
2022-11-06T18:19:39.296Z,4.10
2022-11-06T18:22:10.431Z,4.40
2022-11-06T18:24:40.122Z,3.53
2022-11-06T18:27:09.583Z,4.57
2022-11-06T18:29:38.409Z,3.60
2022-11-06T18:32:08.184Z,3.57
2022-11-06T18:34:38.656Z,3.77
2022-11-06T18:37:09.011Z,3.63
2022-11-06T18:39:38.216Z,4.50
2022-11-06T18:42:12.013Z,4.17
2022-11-06T18:44:43.841Z,3.10
2022-11-06T18:47:14.335Z,2.77
2022-11-06T18:49:48.804Z,2.50
2022-11-06T18:52:38.123Z,2.63
2022-11-06T18:55:08.710Z,2.47
2022-11-06T18:57:38.064Z,2.83
2022-11-06T19:00:10.965Z,3.50
2022-11-06T19:02:39.903Z,2.93
2022-11-06T19:05:12.759Z,3.13
2022-11-06T19:07:44.200Z,2.90
2022-11-06T19:10:17.934Z,2.93
2022-11-06T19:12:47.419Z,2.20
2022-11-06T19:15:16.842Z,2.60
2022-11-06T19:17:49.811Z,2.33
2022-11-06T19:20:21.453Z,2.37
2022-11-06T19:22:52.577Z,2.23
2022-11-06T19:25:28.047Z,2.07
2022-11-06T19:27:56.916Z,2.60
2022-11-06T19:30:26.596Z,2.53
2022-11-06T19:32:55.694Z,2.80
2022-11-06T19:35:28.423Z,2.93
2022-11-06T19:37:57.723Z,2.50
2022-11-06T19:40:29.128Z,2.87
2022-11-06T19:42:59.893Z,2.83
2022-11-06T19:45:36.792Z,3.10
2022-11-06T19:48:06.207Z,2.40
2022-11-06T19:50:58.762Z,2.30
2022-11-06T19:53:25.857Z,2.60
2022-11-06T19:55:59.569Z,2.30
2022-11-06T19:58:28.564Z,2.00
2022-11-06T20:00:57.444Z,1.93
2022-11-06T20:03:26.289Z,1.90
2022-11-06T20:05:56.861Z,2.37
2022-11-06T20:08:29.043Z,2.30
2022-11-06T20:11:04.837Z,2.03
2022-11-06T20:13:36.718Z,2.27
2022-11-06T20:16:06.565Z,2.37
2022-11-06T20:18:36.556Z,4.17
2022-11-06T20:21:11.810Z,5.23
2022-11-06T20:23:42.955Z,8.70
2022-11-06T20:26:12.498Z,7.83
2022-11-06T20:28:41.497Z,4.50
2022-11-06T20:31:12.484Z,5.53
2022-11-06T20:33:41.932Z,5.03
2022-11-06T20:36:14.404Z,3.23
2022-11-06T20:38:45.107Z,2.90
2022-11-06T20:41:15.135Z,3.70
2022-11-06T20:43:47.551Z,3.87
2022-11-06T20:46:19.161Z,3.80
2022-11-06T20:48:48.403Z,3.90
2022-11-06T20:51:23.167Z,3.97
2022-11-06T20:53:52.752Z,4.53
2022-11-06T20:56:25.605Z,2.67
2022-11-06T20:58:56.075Z,2.53
2022-11-06T21:01:27.380Z,2.40
2022-11-06T21:03:57.710Z,2.40
2022-11-06T21:06:31.935Z,2.50
2022-11-06T21:09:00.844Z,2.20
2022-11-06T21:11:33.201Z,2.30
2022-11-06T21:14:03.499Z,2.47
2022-11-06T21:16:34.903Z,2.37
2022-11-06T21:19:06.844Z,2.50
2022-11-06T21:21:38.804Z,2.43
2022-11-06T21:24:08.690Z,2.20
2022-11-06T21:26:39.356Z,2.30
2022-11-06T21:29:10.892Z,2.30
2022-11-06T21:31:47.299Z,2.33
2022-11-06T21:34:17.928Z,2.60
2022-11-06T21:36:48.882Z,2.53
2022-11-06T21:39:19.407Z,2.40
2022-11-06T21:41:48.726Z,2.33
2022-11-06T21:44:19.250Z,2.53
2022-11-06T21:46:47.923Z,2.20
2022-11-06T21:49:16.944Z,2.40
2022-11-06T21:51:45.729Z,7.10
2022-11-06T21:54:34.093Z,7.43
2022-11-06T21:57:03.030Z,6.13
2022-11-06T21:59:32.366Z,6.53
2022-11-06T22:02:02.680Z,4.27
2022-11-06T22:04:31.544Z,4.47
2022-11-06T22:07:00.233Z,5.63
2022-11-06T22:09:30.575Z,3.47
2022-11-06T22:12:01.450Z,2.50
2022-11-06T22:14:30.425Z,2.40
2022-11-06T22:16:59.087Z,2.47
2022-11-06T22:19:28.259Z,2.40
2022-11-06T22:21:58.143Z,1.97
2022-11-06T22:24:27.023Z,2.20
2022-11-06T22:26:57.202Z,2.20
2022-11-06T22:29:25.955Z,2.30
2022-11-06T22:31:54.553Z,2.23
2022-11-06T22:34:23.161Z,2.33
2022-11-06T22:36:52.129Z,2.23
2022-11-06T22:39:20.785Z,3.20
2022-11-06T22:41:49.411Z,2.83
2022-11-06T22:44:20.039Z,3.50
2022-11-06T22:46:48.990Z,2.70
2022-11-06T22:49:17.698Z,2.27
2022-11-06T22:51:46.428Z,2.20
2022-11-06T22:54:15.347Z,2.00
2022-11-06T22:56:44.040Z,2.10
2022-11-06T22:59:13.830Z,2.03
2022-11-06T23:01:44.400Z,1.90
2022-11-06T23:04:16.097Z,1.90
2022-11-06T23:06:45.699Z,2.00
2022-11-06T23:09:15.498Z,2.20
2022-11-06T23:11:46.265Z,2.00
2022-11-06T23:14:14.927Z,1.97
2022-11-06T23:17:01.245Z,1.83
2022-11-06T23:19:32.536Z,2.00
2022-11-06T23:22:19.082Z,2.10
2022-11-06T23:24:47.855Z,2.37
2022-11-06T23:27:16.551Z,1.97
2022-11-06T23:29:45.700Z,2.67
2022-11-06T23:32:15.888Z,4.17
2022-11-06T23:34:44.597Z,3.17
2022-11-06T23:37:13.190Z,3.57
2022-11-06T23:39:41.777Z,8.23
2022-11-06T23:42:10.585Z,16.63
2022-11-06T23:44:57.057Z,8.90
2022-11-06T23:47:27.254Z,7.30
2022-11-06T23:49:56.146Z,6.00
2022-11-06T23:52:25.369Z,4.57
2022-11-06T23:54:54.050Z,4.17
2022-11-06T23:57:23.003Z,5.53
2022-11-06T23:59:51.527Z,3.83
