createdAt,value
2022-10-31T00:00:24.230Z,13.80
2022-10-31T00:02:50.601Z,9.40
2022-10-31T00:05:17.073Z,12.98
2022-10-31T00:07:43.414Z,15.07
2022-10-31T00:10:09.982Z,10.90
2022-10-31T00:12:36.292Z,14.15
2022-10-31T00:15:02.642Z,12.50
2022-10-31T00:17:28.977Z,12.18
2022-10-31T00:19:55.346Z,14.15
2022-10-31T00:22:21.631Z,15.35
2022-10-31T00:24:47.940Z,16.55
2022-10-31T00:27:14.301Z,14.45
2022-10-31T00:29:40.636Z,13.05
2022-10-31T00:32:07.009Z,13.73
2022-10-31T00:34:33.364Z,13.60
2022-10-31T00:36:59.676Z,10.50
2022-10-31T00:39:25.978Z,16.45
2022-10-31T00:41:52.272Z,11.15
2022-10-31T00:44:18.574Z,13.82
2022-10-31T00:46:44.870Z,9.75
2022-10-31T00:49:11.465Z,14.70
2022-10-31T00:51:37.826Z,12.00
2022-10-31T00:54:04.233Z,13.88
2022-10-31T00:56:30.653Z,12.60
2022-10-31T00:58:56.998Z,11.43
2022-10-31T01:01:23.440Z,13.57
2022-10-31T01:03:49.964Z,16.02
2022-10-31T01:06:16.791Z,17.00
2022-10-31T01:08:43.170Z,13.10
2022-10-31T01:11:13.700Z,12.20
2022-10-31T01:13:40.363Z,12.45
2022-10-31T01:16:08.610Z,16.45
2022-10-31T01:18:35.172Z,14.73
2022-10-31T01:21:13.689Z,17.67
2022-10-31T01:23:40.366Z,15.18
2022-10-31T01:26:15.815Z,15.20
2022-10-31T01:28:48.380Z,13.63
2022-10-31T01:31:16.066Z,13.13
2022-10-31T01:33:43.098Z,14.57
2022-10-31T01:36:19.031Z,16.45
2022-10-31T01:38:47.164Z,15.38
2022-10-31T01:41:17.121Z,14.55
2022-10-31T01:43:50.386Z,15.27
2022-10-31T01:46:22.594Z,13.70
2022-10-31T01:48:49.565Z,17.00
2022-10-31T01:51:19.003Z,17.05
2022-10-31T01:53:46.551Z,13.60
2022-10-31T01:56:15.564Z,17.15
2022-10-31T01:58:43.323Z,18.95
2022-10-31T02:01:10.328Z,19.60
2022-10-31T02:03:36.885Z,15.98
2022-10-31T02:06:07.107Z,17.00
2022-10-31T02:08:36.174Z,18.17
2022-10-31T02:11:02.736Z,16.98
2022-10-31T02:13:30.118Z,17.52
2022-10-31T02:15:59.264Z,16.90
2022-10-31T02:18:29.831Z,17.83
2022-10-31T02:21:11.480Z,15.73
2022-10-31T02:24:00.034Z,19.73
2022-10-31T02:26:38.430Z,16.98
2022-10-31T02:29:43.371Z,19.90
2022-10-31T02:32:26.486Z,19.90
2022-10-31T02:35:31.568Z,16.08
2022-10-31T02:37:57.862Z,18.15
2022-10-31T02:40:28.121Z,17.50
2022-10-31T02:43:07.284Z,18.70
2022-10-31T02:45:42.320Z,21.38
2022-10-31T02:48:19.339Z,19.00
2022-10-31T02:50:53.687Z,19.73
2022-10-31T02:53:20.037Z,24.13
2022-10-31T02:55:59.106Z,21.52
2022-10-31T02:58:30.139Z,27.73
2022-10-31T03:01:26.658Z,21.83
2022-10-31T03:04:04.929Z,28.17
2022-10-31T03:06:36.129Z,28.70
2022-10-31T03:11:59.227Z,26.15
2022-10-31T03:15:01.715Z,25.40
2022-10-31T03:17:37.904Z,26.38
2022-10-31T03:20:07.537Z,29.58
2022-10-31T03:22:35.064Z,26.08
2022-10-31T03:25:05.136Z,37.75
2022-10-31T03:27:36.615Z,37.08
2022-10-31T03:30:06.020Z,27.35
2022-10-31T03:32:42.003Z,26.80
2022-10-31T03:35:11.028Z,28.80
2022-10-31T03:37:40.231Z,26.60
2022-10-31T03:40:08.891Z,29.30
2022-10-31T03:42:41.136Z,26.08
2022-10-31T03:45:15.757Z,32.53
2022-10-31T03:47:44.339Z,29.58
2022-10-31T03:50:14.430Z,30.77
2022-10-31T03:53:04.684Z,33.47
2022-10-31T03:55:57.039Z,32.50
2022-10-31T03:58:38.388Z,28.50
2022-10-31T04:01:07.996Z,27.90
2022-10-31T04:03:37.988Z,34.53
2022-10-31T04:06:08.940Z,28.38
2022-10-31T04:08:41.582Z,27.70
2022-10-31T04:11:10.443Z,34.28
2022-10-31T04:13:40.356Z,26.73
2022-10-31T04:16:11.308Z,28.98
2022-10-31T04:18:41.365Z,27.90
2022-10-31T04:21:08.798Z,30.70
2022-10-31T04:23:36.760Z,29.52
2022-10-31T04:26:03.836Z,32.40
2022-10-31T04:28:30.135Z,30.27
2022-10-31T04:30:56.568Z,31.20
2022-10-31T04:33:22.905Z,27.52
2022-10-31T04:35:49.262Z,27.20
2022-10-31T04:38:15.684Z,23.92
2022-10-31T04:40:42.077Z,26.77
2022-10-31T04:43:08.463Z,26.17
2022-10-31T04:45:34.990Z,31.52
2022-10-31T04:48:01.653Z,30.63
2022-10-31T04:50:28.271Z,27.33
2022-10-31T04:52:54.576Z,27.80
2022-10-31T04:55:20.913Z,31.23
2022-10-31T04:57:49.731Z,30.08
2022-10-31T05:00:19.356Z,26.15
2022-10-31T05:02:46.469Z,25.75
2022-10-31T05:05:14.314Z,25.30
2022-10-31T05:07:45.530Z,22.45
2022-10-31T05:12:47.547Z,24.50
2022-10-31T05:15:13.848Z,26.63
2022-10-31T05:17:40.283Z,28.73
2022-10-31T05:20:06.940Z,27.48
2022-10-31T05:22:33.740Z,28.63
2022-10-31T05:25:00.049Z,27.60
2022-10-31T05:27:27.261Z,23.85
2022-10-31T05:29:53.622Z,27.13
2022-10-31T05:32:19.929Z,24.77
2022-10-31T05:34:46.262Z,25.77
2022-10-31T05:37:12.649Z,26.05
2022-10-31T05:39:38.979Z,29.83
2022-10-31T05:42:05.411Z,27.63
2022-10-31T05:44:31.762Z,24.92
2022-10-31T05:46:58.110Z,29.67
2022-10-31T05:49:24.466Z,34.97
2022-10-31T05:51:50.822Z,35.88
2022-10-31T05:54:17.150Z,28.00
2022-10-31T05:56:43.482Z,35.80
2022-10-31T05:59:09.807Z,33.83
2022-10-31T06:01:36.187Z,38.50
2022-10-31T06:04:02.561Z,34.03
2022-10-31T06:06:28.893Z,32.78
2022-10-31T06:08:55.272Z,32.38
2022-10-31T06:11:21.625Z,30.42
2022-10-31T06:13:47.985Z,31.85
2022-10-31T06:16:14.333Z,33.15
2022-10-31T06:18:40.644Z,31.73
2022-10-31T06:21:06.946Z,30.23
2022-10-31T06:23:33.294Z,36.35
2022-10-31T06:25:59.616Z,32.60
2022-10-31T06:28:25.934Z,28.45
2022-10-31T06:30:52.228Z,29.85
2022-10-31T06:33:18.571Z,30.92
2022-10-31T06:35:48.462Z,29.80
2022-10-31T06:38:15.315Z,29.77
2022-10-31T06:40:41.798Z,28.50
2022-10-31T06:43:08.144Z,30.77
2022-10-31T06:45:34.950Z,32.80
2022-10-31T06:48:16.572Z,27.80
2022-10-31T06:50:44.171Z,23.85
2022-10-31T06:55:43.005Z,26.20
2022-10-31T06:58:11.565Z,25.83
2022-10-31T07:00:37.987Z,25.67
2022-10-31T07:03:07.523Z,26.20
2022-10-31T07:05:34.137Z,24.75
2022-10-31T07:08:03.712Z,24.80
2022-10-31T07:10:34.422Z,27.55
2022-10-31T07:13:07.830Z,26.88
2022-10-31T07:15:36.110Z,30.63
2022-10-31T07:18:04.721Z,29.55
2022-10-31T07:20:32.325Z,29.25
2022-10-31T07:22:58.814Z,32.00
2022-10-31T07:25:25.581Z,35.22
2022-10-31T07:27:51.996Z,29.98
2022-10-31T07:30:19.170Z,26.52
2022-10-31T07:32:47.931Z,39.85
2022-10-31T07:35:22.080Z,32.65
2022-10-31T07:37:49.680Z,35.78
2022-10-31T07:40:17.080Z,37.08
2022-10-31T07:42:45.431Z,33.70
2022-10-31T07:45:14.206Z,34.97
2022-10-31T07:47:48.823Z,32.88
2022-10-31T07:50:17.952Z,29.48
2022-10-31T07:52:44.919Z,30.13
2022-10-31T07:55:11.876Z,31.33
2022-10-31T07:57:38.418Z,30.92
2022-10-31T08:00:09.952Z,38.42
2022-10-31T08:02:36.572Z,40.60
2022-10-31T08:05:03.487Z,37.10
2022-10-31T08:07:30.056Z,39.22
2022-10-31T08:09:57.192Z,31.83
2022-10-31T08:12:23.660Z,35.63
2022-10-31T08:14:50.863Z,28.48
2022-10-31T08:17:17.235Z,31.80
2022-10-31T08:19:43.564Z,27.73
2022-10-31T08:22:09.963Z,31.60
2022-10-31T08:24:36.336Z,26.75
2022-10-31T08:27:02.733Z,29.48
2022-10-31T08:29:29.054Z,22.50
2022-10-31T08:31:55.358Z,25.30
2022-10-31T08:34:21.743Z,22.83
2022-10-31T08:36:48.049Z,27.35
2022-10-31T08:39:14.365Z,25.52
2022-10-31T08:41:40.681Z,29.95
2022-10-31T08:44:07.005Z,30.05
2022-10-31T08:46:33.621Z,34.85
2022-10-31T08:48:59.983Z,35.28
2022-10-31T08:51:26.348Z,39.90
2022-10-31T08:53:52.899Z,37.33
2022-10-31T08:56:19.252Z,34.22
2022-10-31T08:58:45.593Z,35.20
2022-10-31T09:01:12.121Z,34.40
2022-10-31T09:03:38.555Z,36.92
2022-10-31T09:06:09.421Z,31.90
2022-10-31T09:08:36.948Z,35.47
2022-10-31T09:11:04.317Z,30.48
2022-10-31T09:13:30.749Z,30.50
2022-10-31T09:15:59.470Z,32.03
2022-10-31T09:18:28.738Z,34.13
2022-10-31T09:20:57.702Z,34.35
2022-10-31T09:23:24.454Z,33.13
2022-10-31T09:25:52.585Z,29.27
2022-10-31T09:28:22.014Z,29.58
2022-10-31T09:30:50.096Z,30.63
2022-10-31T09:33:16.820Z,30.00
2022-10-31T09:35:43.515Z,31.33
2022-10-31T09:38:12.533Z,27.90
2022-10-31T09:40:45.772Z,31.75
2022-10-31T09:43:49.512Z,29.80
2022-10-31T09:46:21.918Z,27.38
2022-10-31T09:49:15.286Z,27.27
2022-10-31T09:51:51.916Z,27.88
2022-10-31T09:54:26.851Z,27.77
2022-10-31T09:56:53.233Z,26.83
2022-10-31T09:59:32.240Z,23.70
2022-10-31T10:02:13.880Z,28.02
2022-10-31T10:04:58.054Z,22.40
2022-10-31T10:07:33.396Z,29.20
2022-10-31T10:10:14.667Z,25.65
2022-10-31T10:15:29.317Z,24.13
2022-10-31T10:18:14.500Z,34.08
2022-10-31T10:21:19.066Z,26.65
2022-10-31T10:24:17.786Z,24.40
2022-10-31T10:26:55.035Z,33.33
2022-10-31T10:30:12.445Z,27.17
2022-10-31T10:32:50.864Z,30.55
2022-10-31T10:35:26.881Z,28.50
2022-10-31T10:38:00.853Z,25.48
2022-10-31T10:40:29.040Z,35.50
2022-10-31T10:43:20.851Z,26.92
2022-10-31T10:46:12.747Z,28.92
2022-10-31T10:48:56.066Z,24.75
2022-10-31T10:51:58.134Z,25.00
2022-10-31T10:54:50.496Z,23.70
2022-10-31T10:57:22.998Z,26.38
2022-10-31T10:59:50.256Z,24.80
2022-10-31T11:02:19.935Z,24.38
2022-10-31T11:04:53.029Z,22.02
2022-10-31T11:07:19.651Z,27.30
2022-10-31T11:09:47.345Z,28.02
2022-10-31T11:12:27.915Z,24.63
2022-10-31T11:15:00.290Z,28.75
2022-10-31T11:17:34.692Z,21.77
2022-10-31T11:20:16.369Z,20.17
2022-10-31T11:22:47.350Z,25.05
2022-10-31T11:25:25.291Z,27.67
2022-10-31T11:28:02.544Z,32.03
2022-10-31T11:30:30.678Z,23.27
2022-10-31T11:32:57.867Z,24.25
2022-10-31T11:35:26.303Z,30.23
2022-10-31T11:37:54.825Z,28.90
2022-10-31T11:40:24.834Z,28.42
2022-10-31T11:42:55.291Z,25.48
2022-10-31T11:45:24.653Z,29.67
2022-10-31T11:47:59.583Z,26.95
2022-10-31T11:50:38.008Z,27.30
2022-10-31T11:53:05.009Z,26.20
2022-10-31T11:55:37.623Z,29.80
2022-10-31T11:58:05.316Z,35.25
2022-10-31T12:00:38.567Z,24.08
2022-10-31T12:03:17.696Z,28.50
2022-10-31T12:05:47.824Z,28.13
2022-10-31T12:08:14.558Z,26.88
2022-10-31T12:10:47.485Z,28.15
2022-10-31T12:13:34.715Z,32.20
2022-10-31T12:16:50.755Z,34.88
2022-10-31T12:19:38.877Z,30.88
2022-10-31T12:22:09.052Z,30.83
2022-10-31T12:25:20.341Z,30.52
2022-10-31T12:28:09.902Z,28.45
2022-10-31T12:31:08.063Z,27.25
2022-10-31T12:33:51.327Z,32.17
2022-10-31T12:36:45.522Z,28.60
2022-10-31T12:39:17.660Z,26.73
2022-10-31T12:41:46.981Z,28.38
2022-10-31T12:44:31.581Z,29.45
2022-10-31T12:47:16.591Z,25.05
2022-10-31T12:50:11.287Z,29.20
2022-10-31T12:52:43.671Z,25.55
2022-10-31T12:55:20.829Z,36.25
2022-10-31T12:57:52.301Z,27.17
2022-10-31T13:00:20.549Z,28.77
2022-10-31T13:03:15.118Z,28.25
2022-10-31T13:05:45.888Z,29.92
2022-10-31T13:08:18.838Z,27.40
2022-10-31T13:10:48.885Z,28.27
2022-10-31T13:13:40.568Z,27.23
2022-10-31T13:16:17.966Z,33.25
2022-10-31T13:18:55.733Z,31.30
2022-10-31T13:21:27.782Z,26.58
2022-10-31T13:23:58.775Z,31.27
2022-10-31T13:26:39.364Z,27.50
2022-10-31T13:29:14.580Z,22.55
2022-10-31T13:31:42.610Z,27.27
2022-10-31T13:34:39.485Z,24.98
2022-10-31T13:37:11.767Z,28.50
2022-10-31T13:40:17.528Z,26.98
2022-10-31T13:42:50.907Z,31.25
2022-10-31T13:45:23.125Z,26.40
2022-10-31T13:48:01.783Z,31.20
2022-10-31T13:50:31.513Z,24.30
2022-10-31T13:53:21.174Z,27.90
2022-10-31T13:56:09.410Z,30.70
2022-10-31T13:58:36.472Z,34.50
2022-10-31T14:01:11.921Z,28.73
2022-10-31T14:04:04.757Z,29.02
2022-10-31T14:06:45.036Z,27.08
2022-10-31T14:09:52.851Z,29.77
2022-10-31T14:12:34.324Z,27.10
2022-10-31T14:15:23.111Z,26.73
2022-10-31T14:18:00.073Z,22.48
2022-10-31T14:20:40.382Z,31.15
2022-10-31T14:23:34.385Z,24.85
2022-10-31T14:26:32.047Z,30.52
2022-10-31T14:29:01.379Z,27.63
2022-10-31T14:31:40.075Z,27.60
2022-10-31T14:34:09.253Z,25.23
2022-10-31T14:36:44.700Z,25.40
2022-10-31T14:39:25.062Z,26.20
2022-10-31T14:42:08.437Z,26.80
2022-10-31T14:45:14.127Z,31.33
2022-10-31T14:47:47.458Z,28.40
2022-10-31T14:50:35.371Z,23.52
2022-10-31T14:53:05.482Z,29.50
2022-10-31T14:55:32.486Z,30.25
2022-10-31T14:58:04.596Z,29.60
2022-10-31T15:00:33.590Z,23.63
2022-10-31T15:03:17.428Z,22.95
2022-10-31T15:05:50.552Z,30.35
2022-10-31T15:08:38.857Z,27.08
2022-10-31T15:11:26.852Z,30.88
2022-10-31T15:13:56.651Z,26.98
2022-10-31T15:16:39.149Z,27.63
2022-10-31T15:19:08.343Z,34.95
2022-10-31T15:21:37.348Z,26.08
2022-10-31T15:24:03.935Z,26.23
2022-10-31T15:26:38.988Z,28.85
2022-10-31T15:29:11.850Z,29.80
2022-10-31T15:31:38.183Z,23.00
2022-10-31T15:34:20.076Z,24.23
2022-10-31T15:36:50.108Z,27.05
2022-10-31T15:39:17.327Z,21.60
2022-10-31T15:41:55.304Z,26.23
2022-10-31T15:44:31.682Z,22.27
2022-10-31T15:47:19.610Z,25.58
2022-10-31T15:49:51.233Z,22.48
2022-10-31T15:52:48.037Z,29.73
2022-10-31T15:55:16.319Z,30.70
2022-10-31T15:58:02.909Z,27.02
2022-10-31T16:00:35.086Z,28.45
2022-10-31T16:03:06.701Z,26.20
2022-10-31T16:05:46.885Z,24.73
2022-10-31T16:08:31.621Z,29.27
2022-10-31T16:11:00.660Z,31.02
2022-10-31T16:13:30.849Z,25.67
2022-10-31T16:16:28.778Z,27.15
2022-10-31T16:18:48.954Z,25.35
2022-10-31T16:21:23.268Z,22.73
2022-10-31T16:23:58.188Z,25.20
2022-10-31T16:26:25.816Z,34.75
2022-10-31T16:29:03.205Z,26.08
2022-10-31T16:31:38.892Z,32.60
2022-10-31T16:34:26.624Z,26.50
2022-10-31T16:36:53.546Z,30.08
2022-10-31T16:39:20.086Z,34.53
2022-10-31T16:41:49.462Z,24.48
2022-10-31T16:44:26.870Z,28.40
2022-10-31T16:47:10.231Z,29.10
2022-10-31T16:49:36.617Z,27.50
2022-10-31T16:52:02.971Z,26.40
2022-10-31T16:54:32.464Z,26.67
2022-10-31T16:57:00.585Z,30.05
2022-10-31T16:59:27.866Z,31.38
2022-10-31T17:01:56.245Z,27.58
2022-10-31T17:04:22.835Z,27.00
2022-10-31T17:06:49.182Z,25.10
2022-10-31T17:09:15.970Z,28.95
2022-10-31T17:11:49.375Z,29.58
2022-10-31T17:14:17.812Z,32.65
2022-10-31T17:16:44.175Z,24.65
2022-10-31T17:19:11.962Z,24.83
2022-10-31T17:21:39.276Z,30.40
2022-10-31T17:24:06.671Z,24.13
2022-10-31T17:26:33.076Z,26.05
2022-10-31T17:29:01.795Z,22.80
2022-10-31T17:31:30.401Z,24.92
2022-10-31T17:34:02.239Z,27.73
2022-10-31T17:36:30.422Z,25.70
2022-10-31T17:38:56.780Z,30.58
2022-10-31T17:41:23.116Z,24.67
2022-10-31T17:43:49.467Z,27.48
2022-10-31T17:46:15.896Z,28.38
2022-10-31T17:48:42.292Z,28.92
2022-10-31T17:51:08.718Z,27.52
2022-10-31T17:53:35.124Z,23.00
2022-10-31T17:56:09.268Z,23.08
2022-10-31T17:58:37.919Z,25.33
2022-10-31T18:01:10.245Z,23.50
2022-10-31T18:03:37.093Z,24.90
2022-10-31T18:06:03.574Z,23.48
2022-10-31T18:08:32.356Z,23.23
2022-10-31T18:11:01.813Z,27.67
2022-10-31T18:13:28.575Z,23.15
2022-10-31T18:15:55.439Z,19.77
2022-10-31T18:18:21.971Z,17.70
2022-10-31T18:20:48.422Z,20.73
2022-10-31T18:23:14.755Z,26.27
2022-10-31T18:25:43.264Z,21.52
2022-10-31T18:28:10.218Z,26.02
2022-10-31T18:30:41.112Z,18.30
2022-10-31T18:33:08.504Z,21.60
2022-10-31T18:35:37.720Z,22.33
2022-10-31T18:38:04.880Z,20.10
2022-10-31T18:40:32.676Z,24.67
2022-10-31T18:42:59.119Z,19.55
2022-10-31T18:45:45.938Z,17.50
2022-10-31T18:48:14.233Z,12.95
2022-10-31T18:50:40.601Z,19.58
2022-10-31T18:53:06.974Z,16.17
2022-10-31T18:55:33.365Z,19.20
2022-10-31T18:58:00.521Z,15.00
2022-10-31T19:00:26.890Z,15.38
2022-10-31T19:02:56.352Z,17.33
2022-10-31T19:05:23.290Z,16.08
2022-10-31T19:07:49.615Z,15.07
2022-10-31T19:10:16.092Z,15.93
2022-10-31T19:12:42.435Z,21.38
2022-10-31T19:15:09.088Z,14.15
2022-10-31T19:17:35.458Z,12.98
2022-10-31T19:20:01.757Z,14.55
2022-10-31T19:22:31.289Z,13.05
2022-10-31T19:24:57.629Z,13.00
2022-10-31T19:27:26.354Z,12.13
2022-10-31T19:29:52.694Z,13.15
2022-10-31T19:32:19.035Z,13.38
2022-10-31T19:34:45.384Z,9.43
2022-10-31T19:37:11.785Z,12.23
2022-10-31T19:39:43.670Z,16.80
2022-10-31T19:42:10.813Z,13.32
2022-10-31T19:44:37.138Z,12.27
2022-10-31T19:47:03.490Z,13.25
2022-10-31T19:49:29.839Z,12.38
2022-10-31T19:51:56.350Z,10.05
2022-10-31T19:54:22.826Z,11.32
2022-10-31T19:56:49.416Z,14.75
2022-10-31T19:59:15.855Z,10.95
2022-10-31T20:01:42.330Z,10.00
2022-10-31T20:04:09.032Z,8.30
2022-10-31T20:06:40.433Z,10.52
2022-10-31T20:09:10.119Z,8.43
2022-10-31T20:11:37.918Z,7.32
2022-10-31T20:14:05.308Z,11.27
2022-10-31T20:16:32.538Z,11.25
2022-10-31T20:19:01.628Z,10.82
2022-10-31T20:21:30.032Z,14.85
2022-10-31T20:24:00.905Z,10.10
2022-10-31T20:26:28.998Z,6.03
2022-10-31T20:28:56.905Z,7.97
2022-10-31T20:31:26.475Z,9.50
2022-10-31T20:33:53.503Z,9.63
2022-10-31T20:36:21.025Z,10.55
2022-10-31T20:38:47.752Z,9.65
2022-10-31T20:41:15.053Z,9.70
2022-10-31T20:43:41.706Z,9.95
2022-10-31T20:46:12.017Z,14.75
2022-10-31T20:48:38.798Z,8.27
2022-10-31T20:51:32.918Z,11.00
2022-10-31T20:54:00.093Z,8.80
2022-10-31T20:56:28.260Z,9.40
2022-10-31T20:58:56.193Z,6.72
2022-10-31T21:01:30.738Z,9.27
2022-10-31T21:03:58.566Z,11.35
2022-10-31T21:06:25.130Z,5.80
2022-10-31T21:08:52.373Z,12.40
2022-10-31T21:11:21.403Z,12.68
2022-10-31T21:13:48.648Z,7.13
2022-10-31T21:16:39.922Z,9.20
2022-10-31T21:21:35.364Z,10.43
2022-10-31T21:24:05.049Z,6.53
2022-10-31T21:26:35.313Z,12.10
2022-10-31T21:29:02.700Z,4.78
2022-10-31T21:31:29.068Z,6.53
2022-10-31T21:33:56.091Z,5.57
2022-10-31T21:36:22.857Z,6.30
2022-10-31T21:38:51.236Z,8.35
2022-10-31T21:41:19.157Z,5.95
2022-10-31T21:43:47.553Z,11.77
2022-10-31T21:46:19.532Z,12.05
2022-10-31T21:48:46.870Z,6.93
2022-10-31T21:51:19.248Z,7.25
2022-10-31T21:54:04.831Z,9.45
2022-10-31T21:56:31.539Z,11.50
2022-10-31T21:58:58.106Z,15.63
2022-10-31T22:01:26.344Z,9.57
2022-10-31T22:03:53.091Z,10.48
2022-10-31T22:06:19.599Z,8.68
2022-10-31T22:08:46.228Z,6.30
2022-10-31T22:11:15.417Z,8.02
2022-10-31T22:13:43.820Z,8.60
2022-10-31T22:16:16.923Z,4.40
2022-10-31T22:18:43.676Z,6.43
2022-10-31T22:21:12.972Z,9.38
2022-10-31T22:23:39.472Z,7.75
2022-10-31T22:26:14.309Z,8.63
2022-10-31T22:28:41.988Z,9.23
2022-10-31T22:31:09.841Z,9.00
2022-10-31T22:33:39.443Z,8.05
2022-10-31T22:36:09.177Z,10.73
2022-10-31T22:38:40.483Z,7.10
2022-10-31T22:41:08.734Z,5.50
2022-10-31T22:43:35.598Z,10.98
2022-10-31T22:46:04.862Z,9.13
2022-10-31T22:48:36.164Z,12.82
2022-10-31T22:51:06.744Z,7.75
2022-10-31T22:53:34.493Z,14.63
2022-10-31T22:56:01.204Z,9.38
2022-10-31T22:58:29.442Z,12.52
2022-10-31T23:00:56.178Z,9.52
2022-10-31T23:03:23.018Z,9.32
2022-10-31T23:06:00.032Z,11.57
2022-10-31T23:08:28.248Z,13.55
2022-10-31T23:10:54.727Z,8.65
2022-10-31T23:13:40.407Z,11.85
2022-10-31T23:16:10.807Z,6.20
2022-10-31T23:18:49.732Z,11.13
2022-10-31T23:21:36.832Z,8.38
2022-10-31T23:24:03.246Z,9.48
2022-10-31T23:26:47.981Z,11.18
2022-10-31T23:29:14.299Z,8.05
2022-10-31T23:31:40.625Z,9.98
2022-10-31T23:34:06.976Z,9.30
2022-10-31T23:36:33.339Z,8.43
2022-10-31T23:38:59.673Z,8.93
2022-10-31T23:41:26.019Z,11.88
2022-10-31T23:43:52.364Z,9.57
2022-10-31T23:46:18.707Z,12.23
2022-10-31T23:48:47.962Z,11.98
2022-10-31T23:51:14.834Z,7.10
2022-10-31T23:53:45.359Z,11.05
2022-10-31T23:56:13.052Z,10.82
2022-10-31T23:58:39.802Z,9.10
