createdAt,value
2018-11-02T00:04:30.565Z,94.50
2018-11-02T00:14:35.108Z,94.40
2018-11-02T00:24:39.710Z,94.40
2018-11-02T00:34:44.282Z,94.40
2018-11-02T00:44:48.887Z,94.50
2018-11-02T00:54:53.590Z,94.50
2018-11-02T01:04:58.232Z,94.60
2018-11-02T01:15:02.893Z,94.70
2018-11-02T01:25:07.813Z,94.70
2018-11-02T01:35:12.350Z,95.00
2018-11-02T01:45:17.122Z,95.20
2018-11-02T01:55:21.779Z,95.10
2018-11-02T02:05:26.214Z,95.30
2018-11-02T02:15:30.717Z,95.60
2018-11-02T02:25:35.298Z,96.00
2018-11-02T02:35:40.101Z,96.30
2018-11-02T02:45:44.674Z,96.60
2018-11-02T02:55:49.326Z,96.70
2018-11-02T03:05:53.907Z,96.90
2018-11-02T03:15:58.467Z,97.20
2018-11-02T03:26:03.037Z,97.30
2018-11-02T03:36:07.603Z,97.50
2018-11-02T03:46:12.293Z,97.60
2018-11-02T03:56:16.982Z,97.60
2018-11-02T04:06:21.674Z,97.60
2018-11-02T04:16:26.234Z,97.60
2018-11-02T04:26:30.894Z,97.60
2018-11-02T04:36:35.568Z,97.70
2018-11-02T04:46:40.310Z,97.70
2018-11-02T04:56:44.828Z,97.90
2018-11-02T05:06:49.489Z,97.80
2018-11-02T05:16:54.184Z,97.60
2018-11-02T05:26:58.951Z,97.10
2018-11-02T05:37:03.506Z,97.10
2018-11-02T05:47:08.054Z,97.00
2018-11-02T05:57:12.557Z,97.10
2018-11-02T06:07:17.242Z,97.30
2018-11-02T06:33:54.235Z,97.10
2018-11-02T06:43:58.892Z,96.90
2018-11-02T06:54:03.524Z,96.40
2018-11-02T07:04:11.093Z,96.00
2018-11-02T07:14:15.466Z,96.30
2018-11-02T07:24:19.738Z,95.90
2018-11-02T07:34:26.456Z,95.90
2018-11-02T07:44:31.023Z,95.30
2018-11-02T07:54:36.962Z,94.90
2018-11-02T08:04:41.253Z,94.50
2018-11-02T08:14:45.290Z,94.00
2018-11-02T08:24:49.580Z,93.40
2018-11-02T08:34:54.068Z,92.00
2018-11-02T08:44:58.123Z,91.90
2018-11-02T08:55:02.202Z,91.10
2018-11-02T09:05:07.251Z,88.70
2018-11-02T09:15:11.535Z,85.50
2018-11-02T09:25:16.089Z,88.40
2018-11-02T09:35:20.673Z,86.60
2018-11-02T09:45:25.245Z,85.80
2018-11-02T09:55:29.931Z,85.90
2018-11-02T10:05:34.331Z,84.70
2018-11-02T10:15:39.076Z,83.40
2018-11-02T10:25:43.760Z,83.40
2018-11-02T10:35:48.936Z,81.80
2018-11-02T10:45:57.440Z,81.50
2018-11-02T10:56:02.224Z,74.40
2018-11-02T11:06:06.865Z,57.40
2018-11-02T11:16:12.582Z,53.20
2018-11-02T11:26:17.900Z,50.20
2018-11-02T11:36:22.443Z,47.70
2018-11-02T11:46:27.184Z,45.60
2018-11-02T11:56:31.975Z,46.30
2018-11-02T12:06:36.623Z,45.50
2018-11-02T12:16:41.327Z,44.00
2018-11-02T12:26:46.031Z,45.80
2018-11-02T12:36:50.640Z,44.20
2018-11-02T12:46:59.034Z,49.00
2018-11-02T12:57:03.489Z,55.10
2018-11-02T13:07:08.237Z,58.60
2018-11-02T13:17:12.949Z,61.10
2018-11-02T13:27:17.486Z,62.60
2018-11-02T13:37:22.416Z,63.60
2018-11-02T13:47:27.155Z,64.10
2018-11-02T13:57:31.512Z,67.90
2018-11-02T14:07:36.149Z,70.50
2018-11-02T14:17:40.994Z,71.90
2018-11-02T14:27:45.787Z,72.50
2018-11-02T14:37:50.497Z,73.40
2018-11-02T14:47:55.031Z,74.30
2018-11-02T14:57:59.802Z,75.30
2018-11-02T15:08:04.910Z,76.00
2018-11-02T15:18:09.721Z,76.80
2018-11-02T15:28:14.299Z,78.00
2018-11-02T15:38:18.946Z,79.80
2018-11-02T15:48:23.626Z,79.90
2018-11-02T15:58:28.061Z,80.30
2018-11-02T16:08:32.707Z,80.50
2018-11-02T16:18:37.456Z,81.10
2018-11-02T16:28:42.475Z,81.40
2018-11-02T16:38:47.075Z,81.40
2018-11-02T16:48:51.695Z,81.80
2018-11-02T16:58:56.339Z,81.60
2018-11-02T17:09:01.128Z,81.30
2018-11-02T17:19:06.000Z,78.60
2018-11-02T17:29:10.626Z,75.50
2018-11-02T17:39:15.210Z,74.60
2018-11-02T17:49:20.022Z,75.20
2018-11-02T17:59:25.163Z,76.50
2018-11-02T18:09:29.671Z,77.00
2018-11-02T18:19:34.211Z,77.50
2018-11-02T18:29:38.712Z,78.10
2018-11-02T18:39:43.482Z,78.70
2018-11-02T18:49:48.089Z,79.20
2018-11-02T18:59:52.750Z,79.30
2018-11-02T19:09:57.419Z,80.00
2018-11-02T19:20:02.466Z,80.10
2018-11-02T19:30:08.595Z,80.80
2018-11-02T19:40:14.374Z,81.20
2018-11-02T19:50:19.859Z,81.30
2018-11-02T20:00:25.204Z,82.20
2018-11-02T20:10:29.671Z,81.80
2018-11-02T20:20:34.330Z,81.10
2018-11-02T20:30:38.859Z,80.10
2018-11-02T20:40:43.500Z,79.80
2018-11-02T20:50:48.162Z,79.90
2018-11-02T21:00:52.842Z,80.00
2018-11-02T21:10:57.516Z,80.30
2018-11-02T21:21:02.377Z,80.80
2018-11-02T21:31:07.103Z,81.00
2018-11-02T21:41:11.622Z,81.10
2018-11-02T21:51:17.110Z,81.50
2018-11-02T22:01:21.538Z,82.00
2018-11-02T22:11:26.380Z,82.20
2018-11-02T22:21:30.746Z,82.20
2018-11-02T22:31:35.428Z,82.20
2018-11-02T22:41:40.177Z,82.70
2018-11-02T22:51:44.755Z,84.10
2018-11-02T23:01:49.569Z,86.00
2018-11-02T23:11:54.146Z,86.50
2018-11-02T23:21:58.682Z,86.50
2018-11-02T23:32:03.994Z,86.70
2018-11-02T23:42:08.671Z,86.90
2018-11-02T23:52:13.304Z,85.60
