createdAt,value
2018-01-24T00:00:27.877Z,99.90
2018-01-24T00:01:32.063Z,99.90
2018-01-24T00:02:36.251Z,99.90
2018-01-24T00:03:41.676Z,99.90
2018-01-24T00:04:46.329Z,99.90
2018-01-24T00:05:51.253Z,99.90
2018-01-24T00:06:55.477Z,99.90
2018-01-24T00:07:59.707Z,99.90
2018-01-24T00:09:03.956Z,99.90
2018-01-24T00:10:08.188Z,99.90
2018-01-24T00:11:13.386Z,99.90
2018-01-24T00:12:18.794Z,99.90
2018-01-24T00:13:23.011Z,99.90
2018-01-24T00:14:27.239Z,99.90
2018-01-24T00:15:31.433Z,99.90
2018-01-24T00:16:35.660Z,99.90
2018-01-24T00:17:41.206Z,99.90
2018-01-24T00:18:46.372Z,99.90
2018-01-24T00:19:51.609Z,99.90
2018-01-24T00:20:56.629Z,99.90
2018-01-24T00:22:00.849Z,99.90
2018-01-24T00:23:05.823Z,99.90
2018-01-24T00:24:10.205Z,99.90
2018-01-24T00:25:15.224Z,99.90
2018-01-24T00:26:19.576Z,99.90
2018-01-24T00:27:23.875Z,99.90
2018-01-24T00:28:28.069Z,99.90
2018-01-24T00:29:33.058Z,99.90
2018-01-24T00:30:37.252Z,99.90
2018-01-24T00:31:42.731Z,99.90
2018-01-24T00:32:47.677Z,99.90
2018-01-24T00:33:52.719Z,99.90
2018-01-24T00:34:56.913Z,99.90
2018-01-24T00:36:01.853Z,99.90
2018-01-24T00:37:06.122Z,99.90
2018-01-24T00:38:10.731Z,99.90
2018-01-24T00:39:15.628Z,99.90
2018-01-24T00:40:19.932Z,99.90
2018-01-24T00:41:24.222Z,99.90
2018-01-24T00:42:29.467Z,99.90
2018-01-24T00:43:34.420Z,99.90
2018-01-24T00:44:38.643Z,99.90
2018-01-24T00:45:44.929Z,99.90
2018-01-24T00:46:49.548Z,99.90
2018-01-24T00:47:54.261Z,99.90
2018-01-24T00:48:58.452Z,99.90
2018-01-24T00:50:02.660Z,99.90
2018-01-24T00:51:06.839Z,99.90
2018-01-24T00:52:12.702Z,99.90
2018-01-24T00:53:17.287Z,99.90
2018-01-24T00:54:22.374Z,99.90
2018-01-24T00:55:26.568Z,99.90
2018-01-24T00:56:30.814Z,99.90
2018-01-24T00:57:35.024Z,99.90
2018-01-24T00:58:41.362Z,99.90
2018-01-24T00:59:46.647Z,99.90
2018-01-24T01:00:51.089Z,99.90
2018-01-24T01:01:55.324Z,99.90
2018-01-24T01:02:59.528Z,99.90
2018-01-24T01:04:04.786Z,99.90
2018-01-24T01:05:10.617Z,99.90
2018-01-24T01:06:15.707Z,99.90
2018-01-24T01:07:20.148Z,99.90
2018-01-24T01:08:24.385Z,99.90
2018-01-24T01:09:28.616Z,99.90
2018-01-24T01:10:32.820Z,99.90
2018-01-24T01:11:37.002Z,99.90
2018-01-24T01:12:42.325Z,99.90
2018-01-24T01:13:46.689Z,99.90
2018-01-24T01:14:51.872Z,99.90
2018-01-24T01:15:56.097Z,99.90
2018-01-24T01:17:00.304Z,99.90
2018-01-24T01:18:04.520Z,99.90
2018-01-24T01:19:08.980Z,99.90
2018-01-24T01:20:14.308Z,99.90
2018-01-24T01:21:18.906Z,99.90
2018-01-24T01:22:23.172Z,99.90
2018-01-24T01:23:28.157Z,99.90
2018-01-24T01:24:32.372Z,99.90
2018-01-24T01:25:36.604Z,99.90
2018-01-24T01:26:41.325Z,99.90
2018-01-24T01:27:46.435Z,99.90
2018-01-24T01:28:51.305Z,99.90
2018-01-24T01:29:55.650Z,99.90
2018-01-24T01:31:00.154Z,99.90
2018-01-24T01:32:04.373Z,99.90
2018-01-24T01:33:08.576Z,99.90
2018-01-24T01:34:14.445Z,99.90
2018-01-24T01:35:18.846Z,99.90
2018-01-24T01:36:23.149Z,99.90
2018-01-24T01:37:29.563Z,99.90
2018-01-24T01:38:33.789Z,99.90
2018-01-24T01:39:38.110Z,99.90
2018-01-24T01:40:44.754Z,99.90
2018-01-24T01:41:50.584Z,99.90
2018-01-24T01:42:54.872Z,99.90
2018-01-24T01:43:59.089Z,99.90
2018-01-24T01:45:03.323Z,99.90
2018-01-24T01:46:07.536Z,99.90
2018-01-24T01:47:12.323Z,99.90
2018-01-24T01:48:32.443Z,99.90
2018-01-24T01:49:36.657Z,99.90
2018-01-24T01:50:41.599Z,99.90
2018-01-24T01:51:46.285Z,99.90
2018-01-24T01:52:50.829Z,99.90
2018-01-24T01:53:55.097Z,99.90
2018-01-24T01:54:59.335Z,99.90
2018-01-24T01:56:03.546Z,99.90
2018-01-24T01:57:07.788Z,99.90
2018-01-24T01:58:13.250Z,99.90
2018-01-24T01:59:17.608Z,99.90
2018-01-24T02:00:22.008Z,99.90
2018-01-24T02:01:26.244Z,99.90
2018-01-24T02:02:30.516Z,99.90
2018-01-24T02:03:34.820Z,99.90
2018-01-24T02:04:41.324Z,99.90
2018-01-24T02:05:45.927Z,99.90
2018-01-24T02:06:50.209Z,99.90
2018-01-24T02:07:55.260Z,99.90
2018-01-24T02:08:59.449Z,99.90
2018-01-24T02:10:03.658Z,99.90
2018-01-24T02:11:07.901Z,99.90
2018-01-24T02:12:13.365Z,99.90
2018-01-24T02:13:18.673Z,99.90
2018-01-24T02:14:23.017Z,99.90
2018-01-24T02:15:27.208Z,99.90
2018-01-24T02:16:31.440Z,99.90
2018-01-24T02:17:35.715Z,99.90
2018-01-24T02:18:40.952Z,99.90
2018-01-24T02:19:46.178Z,99.90
2018-01-24T02:20:50.509Z,99.90
2018-01-24T02:21:54.825Z,99.90
2018-01-24T02:22:59.048Z,99.90
2018-01-24T02:24:03.284Z,99.90
2018-01-24T02:25:07.636Z,99.90
2018-01-24T02:26:12.165Z,99.90
2018-01-24T02:27:16.646Z,99.90
2018-01-24T02:28:21.734Z,99.90
2018-01-24T02:29:25.929Z,99.90
2018-01-24T02:30:30.141Z,99.90
2018-01-24T02:31:34.404Z,99.90
2018-01-24T02:32:38.966Z,99.90
2018-01-24T02:33:44.418Z,99.90
2018-01-24T02:34:48.871Z,99.90
2018-01-24T02:35:53.492Z,99.90
2018-01-24T02:36:57.700Z,99.90
2018-01-24T02:38:01.879Z,99.90
2018-01-24T02:39:17.353Z,99.90
2018-01-24T02:40:21.821Z,99.90
2018-01-24T02:41:26.049Z,99.90
2018-01-24T02:42:31.034Z,99.90
2018-01-24T02:43:35.252Z,99.90
2018-01-24T02:44:40.085Z,99.90
2018-01-24T02:45:45.373Z,99.90
2018-01-24T02:46:50.093Z,99.90
2018-01-24T02:47:54.387Z,99.90
2018-01-24T02:48:59.421Z,99.90
2018-01-24T02:50:04.388Z,99.90
2018-01-24T02:51:09.819Z,99.90
2018-01-24T02:52:14.670Z,99.90
2018-01-24T02:53:20.193Z,99.90
2018-01-24T02:54:24.620Z,99.90
2018-01-24T02:55:28.815Z,99.90
2018-01-24T02:56:33.033Z,99.90
2018-01-24T02:57:37.251Z,99.90
2018-01-24T02:58:41.739Z,99.90
2018-01-24T02:59:46.146Z,99.90
2018-01-24T03:00:50.741Z,99.90
2018-01-24T03:01:55.739Z,99.90
2018-01-24T03:02:59.956Z,99.90
2018-01-24T03:04:04.389Z,99.90
2018-01-24T03:05:08.720Z,99.90
2018-01-24T03:06:14.654Z,99.90
2018-01-24T03:07:19.830Z,99.90
2018-01-24T03:08:24.115Z,99.90
2018-01-24T03:09:29.099Z,99.90
2018-01-24T03:10:33.384Z,99.90
2018-01-24T03:11:37.623Z,99.90
2018-01-24T03:12:42.429Z,99.90
2018-01-24T03:13:47.289Z,99.90
2018-01-24T03:14:52.650Z,99.90
2018-01-24T03:15:56.891Z,99.90
2018-01-24T03:17:01.152Z,99.90
2018-01-24T03:18:05.412Z,99.90
2018-01-24T03:19:10.536Z,99.90
2018-01-24T03:20:15.193Z,99.90
2018-01-24T03:21:19.488Z,99.90
2018-01-24T03:22:23.982Z,99.90
2018-01-24T03:23:29.040Z,99.90
2018-01-24T03:24:33.256Z,99.90
2018-01-24T03:25:37.483Z,99.90
2018-01-24T03:26:42.737Z,99.90
2018-01-24T03:27:47.295Z,99.90
2018-01-24T03:28:52.345Z,99.90
2018-01-24T03:29:56.567Z,99.90
2018-01-24T03:31:00.840Z,99.90
2018-01-24T03:32:05.838Z,99.90
2018-01-24T03:33:10.322Z,99.90
2018-01-24T03:34:15.439Z,99.90
2018-01-24T03:35:20.524Z,99.90
2018-01-24T03:36:25.524Z,99.90
2018-01-24T03:37:29.719Z,99.90
2018-01-24T03:38:34.799Z,99.90
2018-01-24T03:39:40.392Z,99.90
2018-01-24T03:40:46.593Z,99.90
2018-01-24T03:41:50.996Z,99.90
2018-01-24T03:42:55.606Z,99.90
2018-01-24T03:43:59.856Z,99.90
2018-01-24T03:45:04.113Z,99.90
2018-01-24T03:46:09.325Z,99.90
2018-01-24T03:47:14.405Z,99.90
2018-01-24T03:48:18.983Z,99.90
2018-01-24T03:49:23.244Z,99.90
2018-01-24T03:50:27.480Z,99.90
2018-01-24T03:51:32.429Z,99.90
2018-01-24T03:52:36.616Z,99.90
2018-01-24T03:53:42.400Z,99.90
2018-01-24T03:54:46.800Z,99.90
2018-01-24T03:55:51.104Z,99.90
2018-01-24T03:56:55.360Z,99.90
2018-01-24T03:57:59.579Z,99.90
2018-01-24T03:59:03.763Z,99.90
2018-01-24T04:00:09.440Z,99.90
2018-01-24T04:01:14.037Z,99.90
2018-01-24T04:02:18.433Z,99.90
2018-01-24T04:03:22.833Z,99.90
2018-01-24T04:04:28.112Z,99.90
2018-01-24T04:05:32.332Z,99.90
2018-01-24T04:06:36.546Z,99.90
2018-01-24T04:07:42.905Z,99.90
2018-01-24T04:08:47.772Z,99.90
2018-01-24T04:09:52.187Z,99.90
2018-01-24T04:10:57.184Z,99.90
2018-01-24T04:12:02.192Z,99.90
2018-01-24T04:13:06.416Z,99.90
2018-01-24T04:14:11.227Z,99.90
2018-01-24T04:15:17.134Z,99.90
2018-01-24T04:16:21.733Z,99.90
2018-01-24T04:17:26.708Z,99.90
2018-01-24T04:18:30.923Z,99.90
2018-01-24T04:19:35.173Z,99.90
2018-01-24T04:20:39.529Z,99.90
2018-01-24T04:21:44.773Z,99.90
2018-01-24T04:22:49.128Z,99.90
2018-01-24T04:23:53.471Z,99.90
2018-01-24T04:24:58.471Z,99.90
2018-01-24T04:26:03.073Z,99.90
2018-01-24T04:27:07.357Z,99.90
2018-01-24T04:28:13.983Z,99.90
2018-01-24T04:29:19.038Z,99.90
2018-01-24T04:30:24.373Z,99.90
2018-01-24T04:31:29.498Z,99.90
2018-01-24T04:32:34.485Z,99.90
2018-01-24T04:33:38.767Z,99.90
2018-01-24T04:34:43.584Z,99.90
2018-01-24T04:35:47.939Z,99.90
2018-01-24T04:36:52.336Z,99.90
2018-01-24T04:37:56.639Z,99.90
2018-01-24T04:39:00.826Z,99.90
2018-01-24T04:40:05.821Z,99.90
2018-01-24T04:41:10.846Z,99.90
2018-01-24T04:42:15.578Z,99.90
2018-01-24T04:43:20.743Z,99.90
2018-01-24T04:44:24.940Z,99.90
2018-01-24T04:45:29.485Z,99.90
2018-01-24T04:46:33.673Z,99.90
2018-01-24T04:47:38.707Z,99.90
2018-01-24T04:48:45.326Z,99.90
2018-01-24T04:49:50.438Z,99.90
2018-01-24T04:50:55.248Z,99.90
2018-01-24T04:51:59.455Z,99.90
2018-01-24T04:53:04.441Z,99.90
2018-01-24T04:54:09.040Z,99.90
2018-01-24T04:55:14.121Z,99.90
2018-01-24T04:56:19.666Z,99.90
2018-01-24T04:57:24.363Z,99.90
2018-01-24T04:58:28.712Z,99.90
2018-01-24T04:59:32.963Z,99.90
2018-01-24T05:00:37.261Z,99.90
2018-01-24T05:01:42.452Z,99.90
2018-01-24T05:02:47.079Z,99.90
2018-01-24T05:03:51.435Z,99.90
2018-01-24T05:04:55.646Z,99.90
2018-01-24T05:05:59.865Z,99.90
2018-01-24T05:07:04.161Z,99.90
2018-01-24T05:08:08.383Z,99.90
2018-01-24T05:09:13.971Z,99.90
2018-01-24T05:10:19.436Z,99.90
2018-01-24T05:11:23.804Z,99.90
2018-01-24T05:12:28.050Z,99.90
2018-01-24T05:13:33.032Z,99.90
2018-01-24T05:14:37.291Z,99.90
2018-01-24T05:15:44.077Z,99.90
2018-01-24T05:16:50.107Z,99.90
2018-01-24T05:17:55.220Z,99.90
2018-01-24T05:18:59.467Z,99.90
2018-01-24T05:20:04.510Z,99.90
2018-01-24T05:21:11.248Z,99.90
2018-01-24T05:22:16.309Z,99.90
2018-01-24T05:23:20.703Z,99.90
2018-01-24T05:24:25.062Z,99.90
2018-01-24T05:25:29.271Z,99.90
2018-01-24T05:26:33.502Z,99.90
2018-01-24T05:27:37.701Z,99.90
2018-01-24T05:28:42.309Z,99.90
2018-01-24T05:29:46.805Z,99.90
2018-01-24T05:30:52.122Z,99.90
2018-01-24T05:31:57.124Z,99.90
2018-01-24T05:33:01.318Z,99.90
2018-01-24T05:34:05.546Z,99.90
2018-01-24T05:35:10.768Z,99.90
2018-01-24T05:36:15.295Z,99.90
2018-01-24T05:37:20.346Z,99.90
2018-01-24T05:38:25.344Z,99.90
2018-01-24T05:39:29.584Z,99.90
2018-01-24T05:40:34.535Z,99.90
2018-01-24T05:41:38.864Z,99.90
2018-01-24T05:42:43.681Z,99.90
2018-01-24T05:43:47.996Z,99.90
2018-01-24T05:44:52.521Z,99.90
2018-01-24T05:45:56.707Z,99.90
2018-01-24T05:47:01.706Z,99.90
2018-01-24T05:48:07.437Z,99.90
2018-01-24T05:49:13.605Z,99.90
2018-01-24T05:50:18.802Z,99.90
2018-01-24T05:51:23.032Z,99.90
2018-01-24T05:52:27.284Z,99.90
2018-01-24T05:53:31.544Z,99.90
2018-01-24T05:54:35.746Z,99.90
2018-01-24T05:55:40.105Z,99.90
2018-01-24T05:56:45.292Z,99.90
2018-01-24T05:57:49.654Z,99.90
2018-01-24T05:58:55.064Z,99.90
2018-01-24T05:59:59.328Z,99.90
2018-01-24T06:01:04.302Z,99.90
2018-01-24T06:02:08.536Z,99.90
2018-01-24T06:03:13.005Z,99.90
2018-01-24T06:04:17.359Z,99.90
2018-01-24T06:05:22.322Z,99.90
2018-01-24T06:06:27.315Z,99.90
2018-01-24T06:07:31.523Z,99.90
2018-01-24T06:08:35.784Z,99.90
2018-01-24T06:09:40.556Z,99.90
2018-01-24T06:10:45.091Z,99.90
2018-01-24T06:11:50.749Z,99.90
2018-01-24T06:12:56.121Z,99.90
2018-01-24T06:14:00.380Z,99.90
2018-01-24T06:15:04.632Z,99.90
2018-01-24T06:16:09.770Z,99.90
2018-01-24T06:17:14.862Z,99.90
2018-01-24T06:18:20.662Z,99.90
2018-01-24T06:19:24.930Z,99.90
2018-01-24T06:20:29.111Z,99.90
2018-01-24T06:21:33.358Z,99.90
2018-01-24T06:22:37.549Z,99.90
2018-01-24T06:23:42.193Z,99.90
2018-01-24T06:24:48.188Z,99.90
2018-01-24T06:25:53.302Z,99.90
2018-01-24T06:26:57.487Z,99.90
2018-01-24T06:28:02.453Z,99.90
2018-01-24T06:29:06.678Z,99.90
2018-01-24T06:30:11.995Z,99.90
2018-01-24T06:31:17.162Z,99.90
2018-01-24T06:32:22.724Z,99.90
2018-01-24T06:33:26.935Z,99.90
2018-01-24T06:34:31.170Z,99.90
2018-01-24T06:35:36.183Z,99.90
2018-01-24T06:36:40.764Z,99.90
2018-01-24T06:37:45.733Z,99.90
2018-01-24T06:38:51.216Z,99.90
2018-01-24T06:39:55.497Z,99.90
2018-01-24T06:41:00.060Z,99.90
2018-01-24T06:42:04.269Z,99.90
2018-01-24T06:43:09.060Z,99.90
2018-01-24T06:44:14.291Z,99.90
2018-01-24T06:45:18.549Z,99.90
2018-01-24T06:46:23.648Z,99.90
2018-01-24T06:47:28.421Z,99.90
2018-01-24T06:48:32.674Z,99.90
2018-01-24T06:49:37.627Z,99.90
2018-01-24T06:50:42.843Z,99.90
2018-01-24T06:51:47.198Z,99.90
2018-01-24T06:52:51.582Z,99.90
2018-01-24T06:53:55.907Z,99.90
2018-01-24T06:55:00.115Z,99.90
2018-01-24T06:56:04.314Z,99.90
2018-01-24T06:57:08.688Z,99.90
2018-01-24T06:58:14.192Z,99.90
2018-01-24T06:59:18.519Z,99.90
2018-01-24T07:00:22.966Z,99.90
2018-01-24T07:01:27.194Z,99.90
2018-01-24T07:02:32.168Z,99.90
2018-01-24T07:03:36.487Z,99.90
2018-01-24T07:04:42.722Z,99.90
2018-01-24T07:05:48.949Z,99.90
2018-01-24T07:06:53.280Z,99.90
2018-01-24T07:07:57.473Z,99.90
2018-01-24T07:09:02.517Z,99.90
2018-01-24T07:10:06.739Z,99.90
2018-01-24T07:11:11.663Z,99.90
2018-01-24T07:12:33.785Z,99.90
2018-01-24T07:13:55.951Z,99.90
2018-01-24T07:15:00.178Z,99.90
2018-01-24T07:16:04.417Z,99.90
2018-01-24T07:17:08.773Z,99.90
2018-01-24T07:18:13.605Z,99.90
2018-01-24T07:19:18.880Z,99.90
2018-01-24T07:20:23.388Z,99.90
2018-01-24T07:21:27.574Z,99.90
2018-01-24T07:22:31.760Z,99.90
2018-01-24T07:23:36.015Z,99.90
2018-01-24T07:24:40.881Z,99.90
2018-01-24T07:25:47.436Z,99.90
2018-01-24T07:26:52.278Z,99.90
2018-01-24T07:27:57.236Z,99.90
2018-01-24T07:29:01.451Z,99.90
2018-01-24T07:30:05.670Z,99.90
2018-01-24T07:31:10.408Z,99.90
2018-01-24T07:32:15.920Z,99.90
2018-01-24T07:33:20.262Z,99.90
2018-01-24T07:34:25.324Z,99.90
2018-01-24T07:35:30.295Z,99.90
2018-01-24T07:36:34.543Z,99.90
2018-01-24T07:37:39.569Z,99.90
2018-01-24T07:38:43.962Z,99.90
2018-01-24T07:39:48.171Z,99.90
2018-01-24T07:40:52.393Z,99.90
2018-01-24T07:41:57.469Z,99.90
2018-01-24T07:43:02.455Z,99.90
2018-01-24T07:44:06.659Z,99.90
2018-01-24T07:45:11.715Z,99.90
2018-01-24T07:46:15.990Z,99.90
2018-01-24T07:47:20.366Z,99.90
2018-01-24T07:48:24.610Z,99.90
2018-01-24T07:49:28.905Z,99.90
2018-01-24T07:50:33.172Z,99.90
2018-01-24T07:51:37.425Z,99.90
2018-01-24T07:52:43.013Z,99.90
2018-01-24T07:53:48.041Z,99.90
2018-01-24T07:54:52.713Z,99.90
2018-01-24T07:55:57.740Z,99.90
2018-01-24T07:57:03.499Z,99.90
2018-01-24T07:58:07.707Z,99.90
2018-01-24T07:59:13.037Z,99.90
2018-01-24T08:00:18.216Z,99.90
2018-01-24T08:01:22.708Z,99.90
2018-01-24T08:02:26.911Z,99.90
2018-01-24T08:03:31.138Z,99.90
2018-01-24T08:04:36.209Z,99.90
2018-01-24T08:05:41.385Z,99.90
2018-01-24T08:06:46.356Z,99.90
2018-01-24T08:07:51.238Z,99.90
2018-01-24T08:08:55.529Z,99.90
2018-01-24T08:10:00.553Z,99.90
2018-01-24T08:11:04.776Z,99.90
2018-01-24T08:12:11.706Z,99.90
2018-01-24T08:13:17.235Z,99.90
2018-01-24T08:14:21.896Z,99.90
2018-01-24T08:15:26.336Z,99.90
2018-01-24T08:16:30.620Z,99.90
2018-01-24T08:17:34.860Z,99.90
2018-01-24T08:18:39.389Z,99.90
2018-01-24T08:19:44.147Z,99.90
2018-01-24T08:20:49.392Z,99.90
2018-01-24T08:21:53.764Z,99.90
2018-01-24T08:22:57.949Z,99.90
2018-01-24T08:24:02.904Z,99.90
2018-01-24T08:25:07.440Z,99.90
2018-01-24T08:26:15.277Z,99.90
2018-01-24T08:27:20.617Z,99.90
2018-01-24T08:28:25.660Z,99.90
2018-01-24T08:29:30.621Z,99.90
2018-01-24T08:30:34.830Z,99.90
2018-01-24T08:31:39.645Z,99.90
2018-01-24T08:32:46.708Z,99.90
2018-01-24T08:33:51.325Z,99.90
2018-01-24T08:34:56.303Z,99.90
2018-01-24T08:36:00.628Z,99.90
2018-01-24T08:37:04.818Z,99.90
2018-01-24T08:38:09.339Z,99.90
2018-01-24T08:39:15.527Z,99.90
2018-01-24T08:40:21.359Z,99.90
2018-01-24T08:41:25.644Z,99.90
2018-01-24T08:42:29.856Z,99.90
2018-01-24T08:43:37.010Z,99.90
2018-01-24T08:44:38.285Z,99.90
2018-01-24T08:45:44.346Z,99.90
2018-01-24T08:46:50.015Z,99.90
2018-01-24T08:47:55.985Z,99.90
2018-01-24T08:49:00.263Z,99.90
2018-01-24T08:50:04.476Z,99.90
2018-01-24T08:51:08.823Z,99.90
2018-01-24T08:52:15.534Z,99.90
2018-01-24T08:53:20.130Z,99.90
2018-01-24T08:54:25.126Z,99.90
2018-01-24T08:55:29.383Z,99.90
2018-01-24T08:56:33.614Z,99.90
2018-01-24T08:57:37.857Z,99.90
2018-01-24T08:58:42.170Z,99.90
2018-01-24T08:59:46.429Z,99.90
2018-01-24T09:00:50.790Z,99.90
2018-01-24T09:01:55.048Z,99.90
2018-01-24T09:03:00.061Z,99.90
2018-01-24T09:04:05.048Z,99.90
2018-01-24T09:05:09.303Z,99.90
2018-01-24T09:06:14.631Z,99.90
2018-01-24T09:07:18.931Z,99.90
2018-01-24T09:08:23.172Z,99.90
2018-01-24T09:09:28.107Z,99.90
2018-01-24T09:10:33.094Z,99.90
2018-01-24T09:11:37.332Z,99.90
2018-01-24T09:12:42.611Z,99.90
2018-01-24T09:13:47.274Z,99.90
2018-01-24T09:14:51.481Z,99.90
2018-01-24T09:15:55.698Z,99.90
2018-01-24T09:16:59.957Z,99.90
2018-01-24T09:18:05.626Z,99.90
2018-01-24T09:19:10.256Z,99.90
2018-01-24T09:20:15.424Z,99.90
2018-01-24T09:21:19.968Z,99.90
2018-01-24T09:22:24.203Z,99.90
2018-01-24T09:23:28.702Z,99.90
2018-01-24T09:24:33.773Z,99.90
2018-01-24T09:25:37.976Z,99.90
2018-01-24T09:26:42.450Z,99.90
2018-01-24T09:27:46.659Z,99.90
2018-01-24T09:28:50.867Z,99.90
2018-01-24T09:29:55.404Z,99.90
2018-01-24T09:30:59.648Z,99.90
2018-01-24T09:32:04.774Z,99.90
2018-01-24T09:33:08.997Z,99.90
2018-01-24T09:34:14.041Z,99.90
2018-01-24T09:35:19.460Z,99.90
2018-01-24T09:36:23.640Z,99.90
2018-01-24T09:37:27.856Z,99.90
2018-01-24T09:38:32.043Z,99.90
2018-01-24T09:39:36.228Z,99.90
2018-01-24T09:40:42.203Z,99.90
2018-01-24T09:41:46.536Z,99.90
2018-01-24T09:42:50.967Z,99.90
2018-01-24T09:43:55.484Z,99.90
2018-01-24T09:44:59.747Z,99.90
2018-01-24T09:46:04.767Z,99.90
2018-01-24T09:47:09.088Z,99.90
2018-01-24T09:48:13.567Z,99.90
2018-01-24T09:49:19.864Z,99.90
2018-01-24T09:50:24.885Z,99.90
2018-01-24T09:51:29.201Z,99.90
2018-01-24T09:52:35.188Z,99.90
2018-01-24T09:53:39.623Z,99.90
2018-01-24T09:54:44.025Z,99.90
2018-01-24T09:55:48.432Z,99.90
2018-01-24T09:56:52.717Z,99.90
2018-01-24T09:57:59.262Z,99.90
2018-01-24T09:59:03.831Z,99.90
2018-01-24T10:00:08.569Z,99.90
2018-01-24T10:01:14.507Z,99.90
2018-01-24T10:02:19.520Z,99.90
2018-01-24T10:03:26.213Z,99.90
2018-01-24T10:04:30.610Z,99.90
2018-01-24T10:05:35.310Z,99.90
2018-01-24T10:06:40.140Z,99.90
2018-01-24T10:07:44.559Z,99.90
2018-01-24T10:08:52.088Z,99.90
2018-01-24T10:09:57.200Z,99.90
2018-01-24T10:11:02.172Z,99.90
2018-01-24T10:12:06.391Z,99.90
2018-01-24T10:13:11.559Z,99.90
2018-01-24T10:14:17.407Z,99.90
2018-01-24T10:15:21.718Z,99.90
2018-01-24T10:16:26.766Z,99.90
2018-01-24T10:17:31.051Z,99.90
2018-01-24T10:18:36.039Z,99.90
2018-01-24T10:19:40.633Z,99.90
2018-01-24T10:20:44.872Z,99.90
2018-01-24T10:21:49.086Z,99.90
2018-01-24T10:22:53.291Z,99.90
2018-01-24T10:23:57.523Z,99.90
2018-01-24T10:25:01.837Z,99.90
2018-01-24T10:26:06.097Z,99.90
2018-01-24T10:27:10.391Z,99.90
2018-01-24T10:28:14.626Z,99.90
2018-01-24T10:29:18.916Z,99.90
2018-01-24T10:30:23.136Z,99.90
2018-01-24T10:31:27.336Z,99.90
2018-01-24T10:32:31.871Z,99.90
2018-01-24T10:33:36.096Z,99.90
2018-01-24T10:34:41.667Z,99.90
2018-01-24T10:35:46.292Z,99.90
2018-01-24T10:36:51.288Z,99.90
2018-01-24T10:37:55.476Z,99.90
2018-01-24T10:38:59.700Z,99.90
2018-01-24T10:40:03.945Z,99.90
2018-01-24T10:41:08.305Z,99.90
2018-01-24T10:42:13.600Z,99.90
2018-01-24T10:43:18.623Z,99.90
2018-01-24T10:44:23.606Z,99.90
2018-01-24T10:45:28.389Z,99.90
2018-01-24T10:46:32.670Z,99.90
2018-01-24T10:47:36.890Z,99.90
2018-01-24T10:48:43.184Z,99.90
2018-01-24T10:49:47.543Z,99.90
2018-01-24T10:50:51.829Z,99.90
2018-01-24T10:51:56.059Z,99.90
2018-01-24T10:53:00.440Z,99.90
2018-01-24T10:54:05.413Z,99.90
2018-01-24T10:55:11.135Z,99.90
2018-01-24T10:56:15.793Z,99.90
2018-01-24T10:57:20.181Z,99.90
2018-01-24T10:58:24.434Z,99.90
2018-01-24T10:59:28.624Z,99.90
2018-01-24T11:00:32.860Z,99.90
2018-01-24T11:01:38.045Z,99.90
2018-01-24T11:02:43.342Z,99.90
2018-01-24T11:03:48.698Z,99.90
2018-01-24T11:04:52.927Z,99.90
2018-01-24T11:05:57.183Z,99.90
2018-01-24T11:07:01.368Z,99.90
2018-01-24T11:08:05.571Z,99.90
2018-01-24T11:09:10.402Z,99.90
2018-01-24T11:10:15.112Z,99.90
2018-01-24T11:11:19.816Z,99.90
2018-01-24T11:12:24.242Z,99.90
2018-01-24T11:13:28.431Z,99.90
2018-01-24T11:14:33.399Z,99.90
2018-01-24T11:15:38.227Z,99.90
2018-01-24T11:16:42.903Z,99.90
2018-01-24T11:17:48.467Z,99.90
2018-01-24T11:18:52.703Z,99.90
2018-01-24T11:19:56.911Z,99.90
2018-01-24T11:21:01.194Z,99.90
2018-01-24T11:22:05.449Z,99.90
2018-01-24T11:23:10.189Z,99.90
2018-01-24T11:24:14.495Z,99.90
2018-01-24T11:25:18.695Z,99.90
2018-01-24T11:26:22.874Z,99.90
2018-01-24T11:27:27.053Z,99.90
2018-01-24T11:28:33.019Z,99.90
2018-01-24T11:29:37.385Z,99.90
2018-01-24T11:30:42.324Z,99.90
2018-01-24T11:31:47.367Z,99.90
2018-01-24T11:32:51.585Z,99.90
2018-01-24T11:33:55.822Z,99.90
2018-01-24T11:35:00.060Z,99.90
2018-01-24T11:36:05.051Z,99.90
2018-01-24T11:37:09.227Z,99.90
2018-01-24T11:38:13.447Z,99.90
2018-01-24T11:39:17.669Z,99.90
2018-01-24T11:40:22.244Z,99.90
2018-01-24T11:41:27.261Z,99.90
2018-01-24T11:42:32.226Z,99.90
2018-01-24T11:43:36.473Z,99.90
2018-01-24T11:44:40.666Z,99.90
2018-01-24T11:45:44.871Z,99.90
2018-01-24T11:46:49.396Z,99.90
2018-01-24T11:47:54.542Z,99.90
2018-01-24T11:48:58.858Z,99.90
2018-01-24T11:50:03.060Z,99.90
2018-01-24T11:51:07.241Z,99.90
2018-01-24T11:52:11.428Z,99.90
2018-01-24T11:53:16.388Z,99.90
2018-01-24T11:54:20.916Z,99.90
2018-01-24T11:55:25.164Z,99.90
2018-01-24T11:56:29.357Z,99.90
2018-01-24T11:57:33.716Z,99.90
2018-01-24T11:58:38.697Z,99.90
2018-01-24T11:59:43.314Z,99.90
2018-01-24T12:00:47.569Z,99.90
2018-01-24T12:01:52.954Z,99.90
2018-01-24T12:02:57.324Z,99.90
2018-01-24T12:04:01.668Z,99.90
2018-01-24T12:05:05.947Z,99.90
2018-01-24T12:06:10.900Z,99.90
2018-01-24T12:07:15.088Z,99.90
2018-01-24T12:08:20.243Z,99.90
2018-01-24T12:09:24.798Z,99.90
2018-01-24T12:10:29.770Z,99.90
2018-01-24T12:11:34.742Z,99.90
2018-01-24T12:12:38.953Z,99.90
2018-01-24T12:13:43.140Z,99.90
2018-01-24T12:14:47.354Z,99.90
2018-01-24T12:15:51.720Z,99.90
2018-01-24T12:16:56.820Z,99.90
2018-01-24T12:18:01.500Z,99.90
2018-01-24T12:19:06.486Z,99.90
2018-01-24T12:20:10.693Z,99.90
2018-01-24T12:21:15.022Z,99.90
2018-01-24T12:22:21.104Z,99.90
2018-01-24T12:23:25.822Z,99.90
2018-01-24T12:24:30.863Z,99.90
2018-01-24T12:25:35.802Z,99.90
2018-01-24T12:26:40.078Z,99.90
2018-01-24T12:27:44.302Z,99.90
2018-01-24T12:28:48.677Z,99.90
2018-01-24T12:29:53.409Z,99.90
2018-01-24T12:30:57.694Z,99.90
2018-01-24T12:32:01.935Z,99.90
2018-01-24T12:33:06.256Z,99.90
2018-01-24T12:34:11.400Z,99.90
2018-01-24T12:35:16.390Z,99.90
2018-01-24T12:36:21.222Z,99.90
2018-01-24T12:37:25.582Z,99.90
2018-01-24T12:38:30.776Z,99.90
2018-01-24T12:39:34.968Z,99.90
2018-01-24T12:40:39.156Z,99.90
2018-01-24T12:41:43.366Z,99.90
2018-01-24T12:42:47.768Z,99.90
2018-01-24T12:43:52.214Z,99.90
2018-01-24T12:44:56.535Z,99.90
2018-01-24T12:46:01.146Z,99.90
2018-01-24T12:47:05.353Z,99.90
2018-01-24T12:48:09.570Z,99.90
2018-01-24T12:49:13.822Z,99.90
2018-01-24T12:50:18.102Z,99.90
2018-01-24T12:51:23.217Z,99.90
2018-01-24T12:52:27.432Z,99.90
2018-01-24T12:53:31.629Z,99.90
2018-01-24T12:54:35.877Z,99.90
2018-01-24T12:55:40.076Z,99.90
2018-01-24T12:56:44.268Z,99.90
2018-01-24T12:57:48.545Z,99.90
2018-01-24T12:58:53.576Z,99.90
2018-01-24T12:59:58.625Z,99.90
2018-01-24T13:01:02.846Z,99.90
2018-01-24T13:02:07.075Z,99.90
2018-01-24T13:03:11.595Z,99.90
2018-01-24T13:04:15.814Z,99.90
2018-01-24T13:05:21.128Z,99.90
2018-01-24T13:06:26.746Z,99.90
2018-01-24T13:07:30.994Z,99.80
2018-01-24T13:08:35.225Z,99.70
2018-01-24T13:09:39.426Z,99.40
2018-01-24T13:10:44.437Z,99.20
2018-01-24T13:11:49.151Z,98.70
2018-01-24T13:12:53.665Z,98.40
2018-01-24T13:13:58.020Z,98.40
2018-01-24T13:15:02.208Z,98.40
2018-01-24T13:16:06.478Z,98.10
2018-01-24T13:17:11.460Z,97.00
2018-01-24T13:18:15.646Z,97.00
2018-01-24T13:19:22.565Z,96.80
2018-01-24T13:20:27.373Z,96.60
2018-01-24T13:21:31.609Z,96.60
2018-01-24T13:22:35.799Z,96.60
2018-01-24T13:23:40.006Z,96.50
2018-01-24T13:24:44.251Z,96.40
2018-01-24T13:25:48.880Z,96.30
2018-01-24T13:26:53.938Z,96.10
2018-01-24T13:27:58.292Z,96.10
2018-01-24T13:29:02.479Z,95.80
2018-01-24T13:30:06.697Z,95.70
2018-01-24T13:31:10.886Z,95.90
2018-01-24T13:32:15.072Z,95.80
2018-01-24T13:33:20.080Z,95.50
2018-01-24T13:34:24.830Z,95.50
2018-01-24T13:35:29.070Z,95.30
2018-01-24T13:36:33.271Z,95.40
2018-01-24T13:37:37.519Z,95.40
2018-01-24T13:38:41.784Z,95.40
2018-01-24T13:39:46.058Z,95.50
2018-01-24T13:40:51.843Z,95.30
2018-01-24T13:41:56.371Z,95.60
2018-01-24T13:43:01.015Z,95.00
2018-01-24T13:44:05.215Z,95.00
2018-01-24T13:45:09.759Z,94.80
2018-01-24T13:46:13.946Z,94.80
2018-01-24T13:47:18.261Z,94.60
2018-01-24T13:48:23.985Z,94.30
2018-01-24T13:49:28.366Z,94.30
2018-01-24T13:50:33.388Z,94.40
2018-01-24T13:51:37.620Z,94.30
2018-01-24T13:52:42.586Z,94.30
2018-01-24T13:53:47.566Z,94.30