createdAt,value
2023-01-19T00:00:27.947Z,100055.06
2023-01-19T00:02:54.890Z,100050.63
2023-01-19T00:05:21.572Z,100052.44
2023-01-19T00:07:48.075Z,100053.38
2023-01-19T00:10:14.643Z,100048.19
2023-01-19T00:12:41.075Z,100044.69
2023-01-19T00:15:08.147Z,100045.63
2023-01-19T00:17:34.591Z,100043.19
2023-01-19T00:20:00.998Z,100046.50
2023-01-19T00:22:27.340Z,100044.75
2023-01-19T00:24:53.713Z,100053.66
2023-01-19T00:27:20.047Z,100058.09
2023-01-19T00:29:46.417Z,100040.47
2023-01-19T00:32:12.867Z,100047.50
2023-01-19T00:34:42.536Z,100051.94
2023-01-19T00:37:09.693Z,100051.13
2023-01-19T00:39:36.071Z,100051.22
2023-01-19T00:42:21.185Z,100056.44
2023-01-19T00:44:47.679Z,100064.56
2023-01-19T00:47:14.170Z,100068.06
2023-01-19T00:49:40.601Z,100059.25
2023-01-19T00:52:07.006Z,100050.50
2023-01-19T00:54:33.362Z,100059.25
2023-01-19T00:56:59.787Z,100051.41
2023-01-19T00:59:26.182Z,100049.56
2023-01-19T01:01:52.999Z,100054.97
2023-01-19T01:04:19.600Z,100062.00
2023-01-19T01:06:46.294Z,100045.34
2023-01-19T01:09:12.732Z,100053.06
2023-01-19T01:11:40.691Z,100056.69
2023-01-19T01:14:07.894Z,100052.22
2023-01-19T01:16:34.350Z,100042.53
2023-01-19T01:19:00.761Z,100051.41
2023-01-19T01:21:27.268Z,100055.72
2023-01-19T01:23:53.760Z,100069.94
2023-01-19T01:26:20.396Z,100078.78
2023-01-19T01:28:46.802Z,100071.75
2023-01-19T01:31:13.274Z,100077.06
2023-01-19T01:33:41.738Z,100073.59
2023-01-19T01:36:09.511Z,100082.50
2023-01-19T01:38:35.942Z,100077.19
2023-01-19T01:41:02.317Z,100079.78
2023-01-19T01:43:43.629Z,100079.84
2023-01-19T01:46:11.399Z,100072.81
2023-01-19T01:48:40.024Z,100068.44
2023-01-19T01:51:25.881Z,100066.72
2023-01-19T01:54:00.532Z,100070.22
2023-01-19T01:56:34.286Z,100057.03
2023-01-19T01:59:05.197Z,100056.97
2023-01-19T02:01:50.815Z,100063.94
2023-01-19T02:04:17.591Z,100057.81
2023-01-19T02:07:03.458Z,100064.84
2023-01-19T02:09:53.268Z,100058.75
2023-01-19T02:12:38.525Z,100067.66
2023-01-19T02:15:05.467Z,100066.84
2023-01-19T02:17:31.951Z,100058.81
2023-01-19T02:19:58.483Z,100066.78
2023-01-19T02:22:35.936Z,100066.72
2023-01-19T02:25:04.777Z,100062.25
2023-01-19T02:27:32.494Z,100067.72
2023-01-19T02:30:00.400Z,100066.06
2023-01-19T02:32:26.850Z,100063.41
2023-01-19T02:34:53.290Z,100075.75
2023-01-19T02:37:21.229Z,100066.06
2023-01-19T02:39:52.193Z,100067.66
2023-01-19T02:42:27.383Z,100079.19
2023-01-19T02:44:56.013Z,100084.50
2023-01-19T02:47:23.237Z,100067.84
2023-01-19T02:50:00.341Z,100084.50
2023-01-19T02:52:27.932Z,100077.47
2023-01-19T02:55:16.714Z,100085.50
2023-01-19T02:57:57.694Z,100086.38
2023-01-19T03:00:52.215Z,100086.53
2023-01-19T03:03:35.187Z,100096.19
2023-01-19T03:06:11.652Z,100075.03
2023-01-19T03:08:52.838Z,100083.88
2023-01-19T03:11:19.422Z,100069.75
2023-01-19T03:13:52.804Z,100074.75
2023-01-19T03:16:41.060Z,100077.47
2023-01-19T03:19:22.966Z,100081.06
2023-01-19T03:21:57.888Z,100071.44
2023-01-19T03:24:26.548Z,100083.63
2023-01-19T03:26:58.847Z,100090.66
2023-01-19T03:29:30.061Z,100095.25
2023-01-19T03:32:01.606Z,100093.44
2023-01-19T03:34:29.409Z,100083.00
2023-01-19T03:37:03.417Z,100096.13
2023-01-19T03:39:30.318Z,100098.00
2023-01-19T03:42:00.154Z,100104.03
2023-01-19T03:44:30.192Z,100110.19
2023-01-19T03:46:59.077Z,100098.84
2023-01-19T03:49:26.135Z,100101.41
2023-01-19T03:51:55.807Z,100109.31
2023-01-19T03:54:22.459Z,100105.72
2023-01-19T03:56:49.060Z,100103.06
2023-01-19T03:59:17.518Z,100111.19
2023-01-19T04:01:43.965Z,100109.31
2023-01-19T04:04:10.419Z,100116.34
2023-01-19T04:06:36.861Z,100116.34
2023-01-19T04:09:03.383Z,100119.88
2023-01-19T04:11:29.885Z,100116.34
2023-01-19T04:13:56.305Z,100121.66
2023-01-19T04:16:23.485Z,100129.63
2023-01-19T04:18:50.266Z,100132.28
2023-01-19T04:21:16.842Z,100135.88
2023-01-19T04:23:44.373Z,100141.22
2023-01-19T04:26:10.781Z,100132.41
2023-01-19T04:28:37.263Z,100128.03
2023-01-19T04:31:04.992Z,100137.72
2023-01-19T04:33:31.878Z,100142.25
2023-01-19T04:35:58.536Z,100142.25
2023-01-19T04:38:25.776Z,100140.47
2023-01-19T04:40:53.738Z,100143.16
2023-01-19T04:43:21.096Z,100140.59
2023-01-19T04:45:47.787Z,100159.16
2023-01-19T04:48:14.663Z,100151.25
2023-01-19T04:50:41.937Z,100154.00
2023-01-19T04:53:08.555Z,100165.47
2023-01-19T04:55:34.996Z,100166.41
2023-01-19T04:58:01.467Z,100168.25
2023-01-19T05:00:27.951Z,100162.09
2023-01-19T05:02:54.490Z,100167.53
2023-01-19T05:05:20.891Z,100167.63
2023-01-19T05:07:47.250Z,100164.97
2023-01-19T05:10:13.762Z,100172.19
2023-01-19T05:12:40.311Z,100179.13
2023-01-19T05:15:07.819Z,100176.56
2023-01-19T05:17:34.395Z,100186.25
2023-01-19T05:20:00.790Z,100179.28
2023-01-19T05:22:27.214Z,100183.66
2023-01-19T05:24:54.286Z,100176.78
2023-01-19T05:27:20.954Z,100190.81
2023-01-19T05:29:47.392Z,100194.53
2023-01-19T05:32:13.802Z,100205.97
2023-01-19T05:34:40.373Z,100200.78
2023-01-19T05:37:06.791Z,100201.66
2023-01-19T05:39:33.424Z,100211.41
2023-01-19T05:41:59.863Z,100209.66
2023-01-19T05:44:26.196Z,100217.69
2023-01-19T05:46:52.573Z,100219.50
2023-01-19T05:49:18.966Z,100215.09
2023-01-19T05:51:45.409Z,100210.72
2023-01-19T05:54:15.211Z,100210.72
2023-01-19T05:56:42.483Z,100206.34
2023-01-19T05:59:09.663Z,100207.25
2023-01-19T06:01:38.970Z,100209.06
2023-01-19T06:04:06.455Z,100210.06
2023-01-19T06:06:32.914Z,100210.06
2023-01-19T06:08:59.380Z,100198.66
2023-01-19T06:11:26.172Z,100203.00
2023-01-19T06:13:52.576Z,100203.16
2023-01-19T06:16:19.048Z,100197.72
2023-01-19T06:18:45.583Z,100197.72
2023-01-19T06:21:14.118Z,100216.34
2023-01-19T06:23:41.023Z,100216.34
2023-01-19T06:26:07.398Z,100218.19
2023-01-19T06:28:33.752Z,100215.56
2023-01-19T06:31:00.387Z,100230.59
2023-01-19T06:33:27.895Z,100229.66
2023-01-19T06:35:55.089Z,100223.47
2023-01-19T06:38:22.197Z,100233.94
2023-01-19T06:40:54.644Z,100229.41
2023-01-19T06:43:21.884Z,100225.81
2023-01-19T06:45:48.557Z,100224.91
2023-01-19T06:48:15.545Z,100222.28
2023-01-19T06:50:44.427Z,100219.53
2023-01-19T06:53:11.783Z,100220.47
2023-01-19T06:55:39.218Z,100231.75
2023-01-19T06:58:06.494Z,100234.38
2023-01-19T07:00:32.895Z,100235.28
2023-01-19T07:02:59.661Z,100230.81
2023-01-19T07:05:26.685Z,100234.34
2023-01-19T07:07:54.824Z,100246.66
2023-01-19T07:10:22.197Z,100245.81
2023-01-19T07:12:48.947Z,100243.25
2023-01-19T07:15:17.481Z,100254.75
2023-01-19T07:17:44.297Z,100258.22
2023-01-19T07:20:14.130Z,100259.03
2023-01-19T07:22:43.479Z,100271.38
2023-01-19T07:25:10.017Z,100271.38
2023-01-19T07:27:36.708Z,100284.63
2023-01-19T07:30:04.453Z,100283.69
2023-01-19T07:32:30.963Z,100288.13
2023-01-19T07:34:57.369Z,100287.16
2023-01-19T07:37:24.066Z,100279.19
2023-01-19T07:39:50.624Z,100288.00
2023-01-19T07:42:17.017Z,100287.16
2023-01-19T07:44:43.456Z,100298.41
2023-01-19T07:47:12.571Z,100301.94
2023-01-19T07:49:39.546Z,100302.81
2023-01-19T07:52:06.051Z,100304.53
2023-01-19T07:54:32.490Z,100304.41
2023-01-19T07:57:00.562Z,100312.31
2023-01-19T07:59:30.160Z,100305.16
2023-01-19T08:01:59.584Z,100310.31
2023-01-19T08:04:27.450Z,100307.59
2023-01-19T08:06:55.224Z,100312.78
2023-01-19T08:09:21.665Z,100325.06
2023-01-19T08:11:48.182Z,100324.97
2023-01-19T08:14:14.581Z,100337.34
2023-01-19T08:16:41.257Z,100325.88
2023-01-19T08:19:07.732Z,100320.44
2023-01-19T08:21:35.846Z,100335.44
2023-01-19T08:24:02.387Z,100330.13
2023-01-19T08:26:31.614Z,100330.03
2023-01-19T08:28:59.946Z,100336.22
2023-01-19T08:31:27.070Z,100334.34
2023-01-19T08:33:53.745Z,100341.34
2023-01-19T08:36:22.525Z,100338.69
2023-01-19T08:38:48.899Z,100347.50
2023-01-19T08:41:16.908Z,100346.56
2023-01-19T08:43:44.550Z,100351.88
2023-01-19T08:46:11.825Z,100356.34
2023-01-19T08:48:40.027Z,100370.34
2023-01-19T08:51:06.651Z,100365.03
2023-01-19T08:53:33.133Z,100371.31
2023-01-19T08:56:02.500Z,100369.47
2023-01-19T08:58:29.364Z,100376.47
2023-01-19T09:00:56.151Z,100380.84
2023-01-19T09:03:22.756Z,100382.56
2023-01-19T09:05:49.324Z,100386.09
2023-01-19T09:08:15.917Z,100387.84
2023-01-19T09:10:49.681Z,100391.38
2023-01-19T09:13:17.077Z,100394.03
2023-01-19T09:15:43.713Z,100400.19
2023-01-19T09:18:16.095Z,100402.78
2023-01-19T09:20:43.936Z,100408.97
2023-01-19T09:23:12.754Z,100402.78
2023-01-19T09:25:40.463Z,100403.66
2023-01-19T09:28:09.222Z,100410.63
2023-01-19T09:30:40.678Z,100410.69
2023-01-19T09:33:11.083Z,100415.88
2023-01-19T09:35:38.933Z,100415.00
2023-01-19T09:38:07.393Z,100419.34
2023-01-19T09:40:33.828Z,100412.16
2023-01-19T09:43:16.929Z,100413.91
2023-01-19T09:45:53.883Z,100418.19
2023-01-19T09:48:34.737Z,100420.81
2023-01-19T09:51:04.478Z,100437.50
2023-01-19T09:54:01.424Z,100427.91
2023-01-19T09:56:29.473Z,100435.00
2023-01-19T09:58:56.200Z,100437.59
2023-01-19T10:01:37.465Z,100441.84
2023-01-19T10:04:31.117Z,100442.81
2023-01-19T10:07:05.281Z,100446.31
2023-01-19T10:09:38.822Z,100446.22
2023-01-19T10:12:13.620Z,100439.19
2023-01-19T10:14:48.356Z,100460.25
2023-01-19T10:17:23.224Z,100447.88
2023-01-19T10:19:55.239Z,100446.97
2023-01-19T10:22:24.750Z,100447.75
2023-01-19T10:25:01.647Z,100467.91
2023-01-19T10:27:33.864Z,100466.91
2023-01-19T10:30:01.773Z,100469.50
2023-01-19T10:32:33.140Z,100474.75
2023-01-19T10:35:00.004Z,100462.50
2023-01-19T10:37:34.144Z,100476.59
2023-01-19T10:40:00.647Z,100475.75
2023-01-19T10:42:30.536Z,100472.88
2023-01-19T10:44:57.005Z,100470.22
2023-01-19T10:47:32.390Z,100466.44
2023-01-19T10:49:58.940Z,100465.47
2023-01-19T10:52:37.224Z,100468.91
2023-01-19T10:55:06.771Z,100459.13
2023-01-19T10:57:38.228Z,100463.59
2023-01-19T11:00:07.214Z,100450.28
2023-01-19T11:02:33.825Z,100459.25
2023-01-19T11:05:27.665Z,100456.53
2023-01-19T11:07:54.192Z,100455.75
2023-01-19T11:10:26.494Z,100452.03
2023-01-19T11:13:13.221Z,100445.84
2023-01-19T11:16:00.070Z,100450.38
2023-01-19T11:18:33.955Z,100443.84
2023-01-19T11:21:13.931Z,100442.56
2023-01-19T11:23:46.391Z,100452.09
2023-01-19T11:26:26.337Z,100452.91
2023-01-19T11:28:55.898Z,100449.38
2023-01-19T11:31:35.233Z,100459.94
2023-01-19T11:34:05.048Z,100454.53
2023-01-19T11:36:36.224Z,100463.31
2023-01-19T11:39:27.949Z,100458.00
2023-01-19T11:42:06.214Z,100449.09
2023-01-19T11:44:43.169Z,100452.63
2023-01-19T11:47:18.527Z,100459.66
2023-01-19T11:50:13.834Z,100465.72
2023-01-19T11:52:45.702Z,100455.91
2023-01-19T11:55:41.691Z,100454.00
2023-01-19T11:58:14.051Z,100453.88
2023-01-19T12:00:46.339Z,100445.78
2023-01-19T12:03:23.834Z,100443.09
2023-01-19T12:05:54.087Z,100455.28
2023-01-19T12:08:26.910Z,100448.03
2023-01-19T12:10:57.277Z,100452.47
2023-01-19T12:13:25.916Z,100446.13
2023-01-19T12:16:00.211Z,100449.59
2023-01-19T12:18:40.922Z,100455.78
2023-01-19T12:21:07.467Z,100458.53
2023-01-19T12:23:49.050Z,100463.72
2023-01-19T12:26:38.768Z,100459.44
2023-01-19T12:29:33.588Z,100455.16
2023-01-19T12:32:16.555Z,100461.25
2023-01-19T12:34:44.115Z,100462.09
2023-01-19T12:37:42.887Z,100460.38
2023-01-19T12:40:28.507Z,100459.44
2023-01-19T12:43:05.146Z,100458.66
2023-01-19T12:45:39.754Z,100466.41
2023-01-19T12:48:23.277Z,100463.84
2023-01-19T12:50:50.028Z,100463.03
2023-01-19T12:53:20.437Z,100460.25
2023-01-19T12:56:01.839Z,100464.63
2023-01-19T12:58:28.823Z,100468.31
2023-01-19T13:01:18.775Z,100470.97
2023-01-19T13:04:01.385Z,100465.69
2023-01-19T13:06:49.319Z,100465.56
2023-01-19T13:09:33.349Z,100467.28
2023-01-19T13:12:14.808Z,100461.97
2023-01-19T13:14:43.084Z,100468.13
2023-01-19T13:18:02.040Z,100462.91
2023-01-19T13:20:43.685Z,100461.09
2023-01-19T13:23:24.162Z,100465.44
2023-01-19T13:25:53.542Z,100474.13
2023-01-19T13:28:32.518Z,100477.66
2023-01-19T13:31:02.455Z,100474.94
2023-01-19T13:33:35.246Z,100477.59
2023-01-19T13:36:01.721Z,100477.50
2023-01-19T13:38:29.533Z,100473.91
2023-01-19T13:40:58.805Z,100480.09
2023-01-19T13:43:30.086Z,100479.38
2023-01-19T13:45:56.706Z,100482.84
2023-01-19T13:48:24.614Z,100481.88
2023-01-19T13:51:04.153Z,100483.63
2023-01-19T13:53:31.444Z,100487.06
2023-01-19T13:56:20.655Z,100494.16
2023-01-19T13:59:09.924Z,100499.50
2023-01-19T14:01:38.599Z,100495.06
2023-01-19T14:04:05.228Z,100496.81
2023-01-19T14:06:35.923Z,100492.34
2023-01-19T14:09:06.739Z,100490.59
2023-01-19T14:11:33.125Z,100499.28
2023-01-19T14:13:59.514Z,100491.31
2023-01-19T14:16:25.926Z,100486.88
2023-01-19T14:19:04.068Z,100500.09
2023-01-19T14:21:41.083Z,100501.81
2023-01-19T14:24:17.626Z,100501.97
2023-01-19T14:26:48.661Z,100509.69
2023-01-19T14:29:33.247Z,100500.50
2023-01-19T14:32:19.988Z,100502.13
2023-01-19T14:34:48.026Z,100502.13
2023-01-19T14:37:22.196Z,100497.53
2023-01-19T14:40:10.703Z,100495.66
2023-01-19T14:42:53.891Z,100492.22
2023-01-19T14:45:21.994Z,100495.72
2023-01-19T14:47:58.403Z,100505.38
2023-01-19T14:50:32.968Z,100508.91
2023-01-19T14:53:05.847Z,100506.16
2023-01-19T14:55:38.075Z,100500.84
2023-01-19T14:58:16.823Z,100505.28
2023-01-19T15:00:44.409Z,100514.09
2023-01-19T15:03:11.052Z,100507.94
2023-01-19T15:05:39.245Z,100508.63
2023-01-19T15:08:06.800Z,100510.41
2023-01-19T15:10:35.648Z,100503.44
2023-01-19T15:13:02.158Z,100511.28
2023-01-19T15:15:34.240Z,100510.47
2023-01-19T15:18:03.774Z,100510.47
2023-01-19T15:20:30.257Z,100512.31
2023-01-19T15:22:56.813Z,100515.81
2023-01-19T15:25:27.435Z,100529.16
2023-01-19T15:27:58.363Z,100518.50
2023-01-19T15:30:31.068Z,100526.56
2023-01-19T15:32:58.872Z,100531.09
2023-01-19T15:35:28.523Z,100524.84
2023-01-19T15:37:55.122Z,100531.09
2023-01-19T15:40:23.113Z,100533.75
2023-01-19T15:42:50.679Z,100518.22
2023-01-19T15:45:36.326Z,100530.44
2023-01-19T15:48:08.311Z,100535.75
2023-01-19T15:50:41.393Z,100532.16
2023-01-19T15:53:13.770Z,100534.91
2023-01-19T15:55:40.267Z,100534.97
2023-01-19T15:58:06.650Z,100536.72
2023-01-19T16:00:34.794Z,100543.66
2023-01-19T16:03:02.510Z,100539.38
2023-01-19T16:05:41.788Z,100542.03
2023-01-19T16:08:09.085Z,100540.34
2023-01-19T16:10:35.811Z,100546.53
2023-01-19T16:13:03.881Z,100551.72
2023-01-19T16:15:30.261Z,100550.13
2023-01-19T16:17:56.642Z,100553.72
2023-01-19T16:20:23.058Z,100562.63
2023-01-19T16:22:49.467Z,100556.44
2023-01-19T16:25:16.012Z,100564.47
2023-01-19T16:27:42.469Z,100562.88
2023-01-19T16:30:11.988Z,100564.78
2023-01-19T16:32:39.079Z,100565.75
2023-01-19T16:35:07.146Z,100565.03
2023-01-19T16:37:33.709Z,100572.19
2023-01-19T16:40:00.151Z,100562.53
2023-01-19T16:42:26.897Z,100575.91
2023-01-19T16:44:54.611Z,100577.78
2023-01-19T16:47:21.157Z,100585.81
2023-01-19T16:49:47.543Z,100581.50
2023-01-19T16:52:14.028Z,100584.09
2023-01-19T16:54:43.758Z,100571.72
2023-01-19T16:57:11.112Z,100578.72
2023-01-19T16:59:39.413Z,100583.16
2023-01-19T17:02:06.967Z,100590.16
2023-01-19T17:04:33.567Z,100588.47
2023-01-19T17:06:59.930Z,100603.56
2023-01-19T17:09:26.330Z,100586.81
2023-01-19T17:11:52.671Z,100599.28
2023-01-19T17:14:20.480Z,100597.31
2023-01-19T17:16:48.005Z,100600.09
2023-01-19T17:19:17.520Z,100611.69
2023-01-19T17:21:48.960Z,100589.06
2023-01-19T17:24:16.298Z,100609.94
2023-01-19T17:26:43.327Z,100604.75
2023-01-19T17:29:10.264Z,100605.78
2023-01-19T17:31:37.008Z,100601.41
2023-01-19T17:34:04.653Z,100599.56
2023-01-19T17:36:32.304Z,100612.88
2023-01-19T17:39:00.663Z,100605.91
2023-01-19T17:41:31.615Z,100605.13
2023-01-19T17:43:59.707Z,100613.13
2023-01-19T17:46:28.067Z,100608.84
2023-01-19T17:48:56.591Z,100615.81
2023-01-19T17:51:23.229Z,100627.47
2023-01-19T17:53:50.477Z,100620.47
2023-01-19T17:56:21.424Z,100618.59
2023-01-19T17:58:48.673Z,100626.66
2023-01-19T18:01:18.331Z,100626.69
2023-01-19T18:03:45.059Z,100624.22
2023-01-19T18:06:11.604Z,100626.97
2023-01-19T18:08:42.769Z,100622.75
2023-01-19T18:11:10.431Z,100640.19
2023-01-19T18:13:37.871Z,100635.81
2023-01-19T18:16:07.237Z,100632.28
2023-01-19T18:18:33.953Z,100629.75
2023-01-19T18:21:01.726Z,100632.44
2023-01-19T18:23:28.672Z,100630.72
2023-01-19T18:26:22.352Z,100637.88
2023-01-19T18:28:49.112Z,100622.13
2023-01-19T18:31:17.969Z,100636.16
2023-01-19T18:33:44.837Z,100641.47
2023-01-19T18:36:11.396Z,100648.50
2023-01-19T18:38:38.576Z,100638.81
2023-01-19T18:41:07.817Z,100644.13
2023-01-19T18:43:34.755Z,100641.59
2023-01-19T18:46:01.193Z,100640.78
2023-01-19T18:48:27.626Z,100647.03
2023-01-19T18:50:54.044Z,100647.03
2023-01-19T18:53:21.098Z,100647.03
2023-01-19T18:55:55.659Z,100645.31
2023-01-19T18:58:23.279Z,100647.03
2023-01-19T19:00:50.009Z,100642.75
2023-01-19T19:03:16.957Z,100646.28
2023-01-19T19:05:43.981Z,100650.72
2023-01-19T19:08:10.363Z,100654.25
2023-01-19T19:10:37.015Z,100657.78
2023-01-19T19:13:03.767Z,100643.94
2023-01-19T19:15:32.915Z,100654.38
2023-01-19T19:17:59.772Z,100650.84
2023-01-19T19:20:26.501Z,100656.16
2023-01-19T19:22:52.840Z,100661.47
2023-01-19T19:25:19.286Z,100658.91
2023-01-19T19:27:48.144Z,100662.53
2023-01-19T19:30:15.050Z,100655.53
2023-01-19T19:32:41.678Z,100665.19
2023-01-19T19:35:08.480Z,100664.44
2023-01-19T19:37:34.836Z,100668.81
2023-01-19T19:40:01.514Z,100660.22
2023-01-19T19:42:30.100Z,100664.66
2023-01-19T19:44:56.612Z,100674.44
2023-01-19T19:47:24.367Z,100679.63
2023-01-19T19:49:50.823Z,100670.97
2023-01-19T19:52:17.290Z,100680.59
2023-01-19T19:54:45.086Z,100670.16
2023-01-19T19:57:11.554Z,100676.28
2023-01-19T19:59:37.953Z,100670.25
2023-01-19T20:02:04.460Z,100675.53
2023-01-19T20:04:30.882Z,100680.84
2023-01-19T20:06:59.072Z,100685.38
2023-01-19T20:09:25.721Z,100690.69
2023-01-19T20:11:52.878Z,100686.53
2023-01-19T20:14:19.485Z,100697.94
2023-01-19T20:16:45.979Z,100705.97
2023-01-19T20:19:12.455Z,100695.53
2023-01-19T20:21:43.847Z,100709.59
2023-01-19T20:24:17.776Z,100714.22
2023-01-19T20:26:48.481Z,100710.72
2023-01-19T20:29:15.172Z,100712.56
2023-01-19T20:31:47.410Z,100718.72
2023-01-19T20:34:17.260Z,100721.38
2023-01-19T20:36:49.315Z,100721.47
2023-01-19T20:39:21.922Z,100719.84
2023-01-19T20:41:51.013Z,100728.66
2023-01-19T20:44:23.248Z,100731.34
2023-01-19T20:46:50.402Z,100742.06
2023-01-19T20:49:16.784Z,100751.81
2023-01-19T20:51:45.220Z,100755.41
2023-01-19T20:54:16.370Z,100755.41
2023-01-19T20:56:42.811Z,100752.84
2023-01-19T20:59:10.676Z,100767.03
2023-01-19T21:01:37.608Z,100769.69
2023-01-19T21:04:04.235Z,100775.06
2023-01-19T21:06:31.360Z,100778.69
2023-01-19T21:08:57.957Z,100776.03
2023-01-19T21:11:25.029Z,100777.81
2023-01-19T21:13:55.586Z,100776.97
2023-01-19T21:16:28.948Z,100786.75
2023-01-19T21:18:55.605Z,100790.44
2023-01-19T21:21:30.414Z,100794.81
2023-01-19T21:23:58.836Z,100784.44
2023-01-19T21:26:25.381Z,100792.25
2023-01-19T21:28:51.804Z,100798.50
2023-01-19T21:31:18.443Z,100807.38
2023-01-19T21:33:45.128Z,100797.78
2023-01-19T21:36:11.559Z,100813.66
2023-01-19T21:38:39.148Z,100803.09
2023-01-19T21:41:11.912Z,100815.53
2023-01-19T21:43:40.927Z,100819.91
2023-01-19T21:46:11.225Z,100818.28
2023-01-19T21:48:37.624Z,100814.72
2023-01-19T21:51:04.281Z,100826.25
2023-01-19T21:53:30.856Z,100823.81
2023-01-19T21:55:58.582Z,100842.28
2023-01-19T21:58:24.987Z,100832.59
2023-01-19T22:00:51.543Z,100835.28
2023-01-19T22:03:18.127Z,100830.97
2023-01-19T22:05:44.513Z,100832.69
2023-01-19T22:08:10.878Z,100838.84
2023-01-19T22:10:37.468Z,100845.94
2023-01-19T22:13:06.480Z,100842.47
2023-01-19T22:15:33.009Z,100844.22
2023-01-19T22:17:59.477Z,100846.03
2023-01-19T22:20:25.989Z,100838.28
2023-01-19T22:22:52.486Z,100845.28
2023-01-19T22:25:21.954Z,100850.53
2023-01-19T22:27:48.342Z,100846.22
2023-01-19T22:30:14.939Z,100853.19
2023-01-19T22:32:41.336Z,100845.34
2023-01-19T22:35:08.074Z,100846.22
2023-01-19T22:37:36.408Z,100857.69
2023-01-19T22:40:04.558Z,100856.81
2023-01-19T22:42:30.964Z,100863.00
2023-01-19T22:44:57.357Z,100862.22
2023-01-19T22:47:23.870Z,100872.72
2023-01-19T22:49:50.199Z,100872.72
2023-01-19T22:52:16.576Z,100867.47
2023-01-19T22:54:42.909Z,100866.66
2023-01-19T22:57:11.730Z,100866.59
2023-01-19T22:59:38.070Z,100877.19
2023-01-19T23:02:04.640Z,100883.28
2023-01-19T23:04:31.135Z,100884.31
2023-01-19T23:06:57.544Z,100890.31
2023-01-19T23:09:23.900Z,100887.66
2023-01-19T23:11:51.155Z,100884.22
2023-01-19T23:14:20.156Z,100891.25
2023-01-19T23:16:47.171Z,100889.50
2023-01-19T23:19:14.248Z,100889.41
2023-01-19T23:21:40.933Z,100894.81
2023-01-19T23:24:07.915Z,100899.19
2023-01-19T23:26:40.589Z,100893.91
2023-01-19T23:29:11.177Z,100889.41
2023-01-19T23:31:42.429Z,100898.28
2023-01-19T23:34:10.468Z,100898.19
2023-01-19T23:36:38.950Z,100901.75
2023-01-19T23:39:14.740Z,100907.03
2023-01-19T23:41:41.329Z,100900.03
2023-01-19T23:44:08.047Z,100901.75
2023-01-19T23:46:34.586Z,100896.44
2023-01-19T23:49:01.102Z,100904.38
2023-01-19T23:51:29.820Z,100905.25
2023-01-19T23:53:57.791Z,100904.38
2023-01-19T23:56:30.090Z,100915.84
2023-01-19T23:58:58.919Z,100908.69
