createdAt,value
2019-01-05T00:00:38.356Z,0
2019-01-05T00:01:38.963Z,0
2019-01-05T00:02:39.537Z,0
2019-01-05T00:03:40.122Z,0
2019-01-05T00:04:40.708Z,0
2019-01-05T00:05:41.299Z,0
2019-01-05T00:06:41.893Z,0
2019-01-05T00:07:42.486Z,0
2019-01-05T00:08:43.079Z,0
2019-01-05T00:09:43.673Z,0
2019-01-05T00:10:44.268Z,0
2019-01-05T00:11:44.858Z,0
2019-01-05T00:12:45.447Z,0
2019-01-05T00:13:46.042Z,0
2019-01-05T00:14:46.636Z,0
2019-01-05T00:15:47.230Z,0
2019-01-05T00:16:47.819Z,0
2019-01-05T00:17:48.413Z,0
2019-01-05T00:18:49.010Z,0
2019-01-05T00:19:49.602Z,0
2019-01-05T00:20:50.201Z,0
2019-01-05T00:21:50.791Z,0
2019-01-05T00:22:51.375Z,0
2019-01-05T00:23:51.969Z,0
2019-01-05T00:24:52.566Z,0
2019-01-05T00:25:53.159Z,0
2019-01-05T00:26:53.752Z,0
2019-01-05T00:27:54.345Z,0
2019-01-05T00:28:54.932Z,0
2019-01-05T00:29:55.517Z,0
2019-01-05T00:30:56.105Z,0
2019-01-05T00:31:56.690Z,0
2019-01-05T00:32:57.315Z,0
2019-01-05T00:33:57.879Z,0
2019-01-05T00:34:58.470Z,0
2019-01-05T00:35:59.056Z,0
2019-01-05T00:36:59.660Z,0
2019-01-05T00:38:00.247Z,0
2019-01-05T00:39:00.838Z,0
2019-01-05T00:40:01.430Z,0
2019-01-05T00:41:02.015Z,0
2019-01-05T00:42:02.604Z,0
2019-01-05T00:43:03.188Z,0
2019-01-05T00:44:03.781Z,0
2019-01-05T00:45:04.393Z,0
2019-01-05T00:46:04.987Z,0
2019-01-05T00:47:05.572Z,0
2019-01-05T00:48:06.171Z,0
2019-01-05T00:49:06.761Z,0
2019-01-05T00:50:07.345Z,0
2019-01-05T00:51:07.931Z,0
2019-01-05T00:52:08.528Z,0
2019-01-05T00:53:09.113Z,0
2019-01-05T00:54:09.713Z,0
2019-01-05T00:55:10.305Z,0
2019-01-05T00:56:10.890Z,0
2019-01-05T00:57:11.485Z,0
2019-01-05T00:58:12.080Z,0
2019-01-05T00:59:12.674Z,0
2019-01-05T01:00:13.268Z,0
2019-01-05T01:01:13.873Z,0
2019-01-05T01:02:14.474Z,0
2019-01-05T01:03:15.074Z,0
2019-01-05T01:04:15.674Z,0
2019-01-05T01:05:16.272Z,0
2019-01-05T01:06:16.872Z,0
2019-01-05T01:07:17.472Z,0
2019-01-05T01:08:18.072Z,0
2019-01-05T01:09:18.694Z,0
2019-01-05T01:10:19.296Z,0
2019-01-05T01:11:19.894Z,0
2019-01-05T01:12:20.495Z,0
2019-01-05T01:13:21.095Z,0
2019-01-05T01:14:21.696Z,0
2019-01-05T01:15:22.295Z,0
2019-01-05T01:16:22.893Z,0
2019-01-05T01:17:23.494Z,0
2019-01-05T01:18:24.091Z,0
2019-01-05T01:19:24.693Z,0
2019-01-05T01:20:25.293Z,0
2019-01-05T01:21:25.894Z,0
2019-01-05T01:22:26.496Z,0
2019-01-05T01:23:27.115Z,0
2019-01-05T01:24:27.715Z,0
2019-01-05T01:25:28.317Z,0
2019-01-05T01:26:28.915Z,0
2019-01-05T01:27:29.516Z,0
2019-01-05T01:28:30.115Z,0
2019-01-05T01:29:30.713Z,0
2019-01-05T01:30:31.312Z,0
2019-01-05T01:31:31.912Z,0
2019-01-05T01:32:32.512Z,0
2019-01-05T01:33:33.113Z,0
2019-01-05T01:34:33.731Z,0
2019-01-05T01:35:34.331Z,0
2019-01-05T01:36:34.928Z,0
2019-01-05T01:37:35.531Z,0
2019-01-05T01:38:36.146Z,0
2019-01-05T01:39:36.751Z,0
2019-01-05T01:40:37.347Z,0
2019-01-05T01:41:37.946Z,0
2019-01-05T01:42:38.546Z,0
2019-01-05T01:43:39.169Z,0
2019-01-05T01:44:39.766Z,0
2019-01-05T01:45:40.365Z,0
2019-01-05T01:46:40.974Z,0
2019-01-05T01:47:41.568Z,0
2019-01-05T01:48:42.160Z,0
2019-01-05T01:49:42.753Z,0
2019-01-05T01:50:43.347Z,0
2019-01-05T01:51:43.934Z,0
2019-01-05T01:52:44.525Z,0
2019-01-05T01:53:45.118Z,0
2019-01-05T01:54:45.716Z,0
2019-01-05T01:55:46.310Z,0
2019-01-05T01:56:46.905Z,0
2019-01-05T01:57:47.493Z,0
2019-01-05T01:58:48.088Z,0
2019-01-05T01:59:48.673Z,0
2019-01-05T02:00:49.267Z,0
2019-01-05T02:01:49.862Z,0
2019-01-05T02:02:50.455Z,0
2019-01-05T02:03:51.055Z,0
2019-01-05T02:04:51.647Z,0
2019-01-05T02:05:52.238Z,0
2019-01-05T02:06:52.832Z,0
2019-01-05T02:07:53.428Z,0
2019-01-05T02:08:54.019Z,0
2019-01-05T02:09:54.614Z,0
2019-01-05T02:10:55.204Z,0
2019-01-05T02:11:55.807Z,0
2019-01-05T02:12:56.386Z,0
2019-01-05T02:13:56.972Z,0
2019-01-05T02:14:57.566Z,0
2019-01-05T02:15:58.163Z,0
2019-01-05T02:16:58.762Z,0
2019-01-05T02:17:59.356Z,0
2019-01-05T02:18:59.953Z,0
2019-01-05T02:20:00.602Z,0
2019-01-05T02:21:01.154Z,0
2019-01-05T02:22:01.734Z,0
2019-01-05T02:23:02.327Z,0
2019-01-05T02:24:02.922Z,0
2019-01-05T02:25:03.517Z,0
2019-01-05T02:26:04.106Z,0
2019-01-05T02:27:04.700Z,0
2019-01-05T02:28:05.295Z,0
2019-01-05T02:29:05.888Z,0
2019-01-05T02:30:06.484Z,0
2019-01-05T02:31:07.078Z,0
2019-01-05T02:32:07.671Z,0
2019-01-05T02:33:08.266Z,0
2019-01-05T02:34:08.861Z,0
2019-01-05T02:35:09.454Z,0
2019-01-05T02:36:10.049Z,0
2019-01-05T02:37:10.634Z,0
2019-01-05T02:38:11.231Z,0
2019-01-05T02:39:11.821Z,0
2019-01-05T02:40:12.406Z,0
2019-01-05T02:41:13.000Z,0
2019-01-05T02:42:13.594Z,0
2019-01-05T02:43:14.188Z,0
2019-01-05T02:44:14.772Z,0
2019-01-05T02:45:15.371Z,0
2019-01-05T02:46:15.961Z,0
2019-01-05T02:47:16.549Z,0
2019-01-05T02:48:17.137Z,0
2019-01-05T02:49:17.719Z,0
2019-01-05T02:50:18.314Z,0
2019-01-05T02:51:18.903Z,0
2019-01-05T02:52:19.496Z,0
2019-01-05T02:53:20.082Z,0
2019-01-05T02:54:20.675Z,0
2019-01-05T02:55:21.264Z,0
2019-01-05T02:56:21.857Z,0
2019-01-05T02:57:22.451Z,0
2019-01-05T02:58:23.045Z,0
2019-01-05T02:59:23.632Z,0
2019-01-05T03:00:24.217Z,0
2019-01-05T03:01:24.811Z,0
2019-01-05T03:02:25.397Z,0
2019-01-05T03:03:25.983Z,0
2019-01-05T03:04:26.567Z,0
2019-01-05T03:05:27.158Z,0
2019-01-05T03:06:27.756Z,0
2019-01-05T03:07:28.339Z,0
2019-01-05T03:08:28.936Z,0
2019-01-05T03:09:29.526Z,0
2019-01-05T03:10:30.127Z,0
2019-01-05T03:11:30.710Z,0
2019-01-05T03:12:31.296Z,0
2019-01-05T03:13:31.889Z,0
2019-01-05T03:14:32.487Z,0
2019-01-05T03:15:33.078Z,0
2019-01-05T03:16:33.676Z,0
2019-01-05T03:17:34.272Z,0
2019-01-05T03:18:34.864Z,0
2019-01-05T03:19:35.460Z,0
2019-01-05T03:20:36.049Z,0
2019-01-05T03:21:36.634Z,0
2019-01-05T03:22:37.227Z,0
2019-01-05T03:23:37.810Z,0
2019-01-05T03:24:38.393Z,0
2019-01-05T03:25:38.980Z,0
2019-01-05T03:26:39.577Z,0
2019-01-05T03:27:40.175Z,0
2019-01-05T03:28:40.768Z,0
2019-01-05T03:29:41.359Z,0
2019-01-05T03:30:41.951Z,0
2019-01-05T03:31:42.654Z,0
2019-01-05T03:32:43.125Z,0
2019-01-05T03:33:43.708Z,0
2019-01-05T03:34:44.296Z,0
2019-01-05T03:35:44.891Z,0
2019-01-05T03:36:45.485Z,0
2019-01-05T03:37:46.080Z,0
2019-01-05T03:38:46.670Z,0
2019-01-05T03:39:47.259Z,0
2019-01-05T03:40:47.860Z,0
2019-01-05T03:41:48.446Z,0
2019-01-05T03:42:49.040Z,0
2019-01-05T03:43:49.629Z,0
2019-01-05T03:44:50.223Z,0
2019-01-05T03:45:50.816Z,0
2019-01-05T03:46:51.406Z,0
2019-01-05T03:47:52.001Z,0
2019-01-05T03:48:52.590Z,0
2019-01-05T03:49:53.187Z,0
2019-01-05T03:50:53.775Z,0
2019-01-05T03:51:54.367Z,0
2019-01-05T03:52:54.956Z,0
2019-01-05T03:53:55.542Z,0
2019-01-05T03:54:56.149Z,0
2019-01-05T03:55:56.725Z,0
2019-01-05T03:56:57.322Z,0
2019-01-05T03:57:57.914Z,0
2019-01-05T03:58:58.511Z,0
2019-01-05T03:59:59.107Z,0
2019-01-05T04:00:59.697Z,0
2019-01-05T04:02:00.292Z,0
2019-01-05T04:03:00.893Z,0
2019-01-05T04:04:01.490Z,0
2019-01-05T04:05:02.111Z,0
2019-01-05T04:06:02.680Z,0
2019-01-05T04:07:03.267Z,0
2019-01-05T04:08:03.860Z,0
2019-01-05T04:09:04.455Z,0
2019-01-05T04:10:05.053Z,0
2019-01-05T04:11:05.648Z,0
2019-01-05T04:12:06.236Z,0
2019-01-05T04:13:06.833Z,0
2019-01-05T04:14:07.423Z,0
2019-01-05T04:15:08.010Z,0
2019-01-05T04:16:08.596Z,0
2019-01-05T04:17:09.187Z,0
2019-01-05T04:18:09.781Z,0
2019-01-05T04:19:10.373Z,0
2019-01-05T04:20:10.970Z,0
2019-01-05T04:21:11.564Z,0
2019-01-05T04:22:12.151Z,0
2019-01-05T04:23:12.733Z,0
2019-01-05T04:24:13.318Z,0
2019-01-05T04:25:13.912Z,0
2019-01-05T04:26:14.504Z,0
2019-01-05T04:27:15.093Z,0
2019-01-05T04:28:15.688Z,0
2019-01-05T04:29:16.271Z,0
2019-01-05T04:30:16.865Z,0
2019-01-05T04:31:17.454Z,0
2019-01-05T04:32:18.042Z,0
2019-01-05T04:33:18.635Z,0
2019-01-05T04:34:19.228Z,0
2019-01-05T04:35:19.816Z,0
2019-01-05T04:36:20.414Z,0
2019-01-05T04:37:21.007Z,0
2019-01-05T04:38:21.601Z,0
2019-01-05T04:39:22.189Z,0
2019-01-05T04:40:22.783Z,0
2019-01-05T04:41:23.379Z,0
2019-01-05T04:42:23.969Z,0
2019-01-05T04:43:24.555Z,0
2019-01-05T04:44:25.153Z,0
2019-01-05T04:45:25.743Z,0
2019-01-05T04:46:26.340Z,0
2019-01-05T04:47:26.924Z,0
2019-01-05T04:48:27.509Z,0
2019-01-05T04:49:28.104Z,0
2019-01-05T04:50:28.699Z,0
2019-01-05T04:51:29.287Z,0
2019-01-05T04:52:29.879Z,0
2019-01-05T04:53:30.473Z,0
2019-01-05T04:54:31.070Z,0
2019-01-05T04:55:31.702Z,0
2019-01-05T04:56:32.261Z,0
2019-01-05T04:57:32.859Z,0
2019-01-05T04:58:33.451Z,0
2019-01-05T04:59:34.053Z,0
2019-01-05T05:00:34.644Z,0
2019-01-05T05:01:35.234Z,0
2019-01-05T05:02:35.826Z,0
2019-01-05T05:03:36.420Z,0
2019-01-05T05:04:37.014Z,0
2019-01-05T05:05:37.610Z,0
2019-01-05T05:06:38.205Z,0
2019-01-05T05:07:38.803Z,0
2019-01-05T05:08:39.407Z,0
2019-01-05T05:09:39.997Z,0
2019-01-05T05:10:40.586Z,0
2019-01-05T05:11:41.185Z,0
2019-01-05T05:12:41.775Z,0
2019-01-05T05:13:42.370Z,0
2019-01-05T05:14:42.964Z,0
2019-01-05T05:15:43.558Z,0
2019-01-05T05:16:44.162Z,0
2019-01-05T05:17:44.751Z,0
2019-01-05T05:18:45.337Z,0
2019-01-05T05:19:45.925Z,0
2019-01-05T05:20:46.510Z,0
2019-01-05T05:21:47.104Z,0
2019-01-05T05:22:47.703Z,0
2019-01-05T05:23:48.295Z,0
2019-01-05T05:24:48.916Z,0
2019-01-05T05:25:49.476Z,0
2019-01-05T05:26:50.070Z,0
2019-01-05T05:27:50.664Z,0
2019-01-05T05:28:51.250Z,0
2019-01-05T05:29:51.844Z,0
2019-01-05T05:30:52.436Z,0
2019-01-05T05:31:53.129Z,0
2019-01-05T05:32:53.621Z,0
2019-01-05T05:33:54.214Z,0
2019-01-05T05:34:54.803Z,0
2019-01-05T05:35:55.390Z,0
2019-01-05T05:36:55.982Z,0
2019-01-05T05:37:56.563Z,0
2019-01-05T05:38:57.160Z,0
2019-01-05T05:39:57.755Z,0
2019-01-05T05:40:58.349Z,0
2019-01-05T05:41:58.946Z,0
2019-01-05T05:42:59.537Z,0
2019-01-05T05:44:00.135Z,0
2019-01-05T05:45:00.731Z,0
2019-01-05T05:46:01.318Z,0
2019-01-05T05:47:01.913Z,0
2019-01-05T05:48:02.507Z,0
2019-01-05T05:49:03.097Z,0
2019-01-05T05:50:03.692Z,0
2019-01-05T05:51:04.292Z,0
2019-01-05T05:52:04.885Z,0
2019-01-05T05:53:05.480Z,0
2019-01-05T05:54:06.073Z,0
2019-01-05T05:55:06.658Z,0
2019-01-05T05:56:07.255Z,0
2019-01-05T05:57:07.838Z,0
2019-01-05T05:58:08.432Z,0
2019-01-05T05:59:09.014Z,0
2019-01-05T06:00:09.604Z,0
2019-01-05T06:01:10.194Z,0
2019-01-05T06:02:10.788Z,0
2019-01-05T06:03:11.383Z,0
2019-01-05T06:04:11.981Z,0
2019-01-05T06:05:12.574Z,0
2019-01-05T06:06:13.174Z,0
2019-01-05T06:07:13.770Z,0
2019-01-05T06:08:14.364Z,0
2019-01-05T06:09:14.959Z,0
2019-01-05T06:10:15.555Z,0
2019-01-05T06:11:16.152Z,0
2019-01-05T06:12:16.744Z,0
2019-01-05T06:13:17.332Z,0
2019-01-05T06:14:17.926Z,0
2019-01-05T06:15:18.520Z,0
2019-01-05T06:16:19.106Z,0
2019-01-05T06:17:19.702Z,0
2019-01-05T06:18:20.297Z,0
2019-01-05T06:19:20.880Z,0
2019-01-05T06:20:21.465Z,0
2019-01-05T06:21:22.060Z,0
2019-01-05T06:22:22.656Z,0
2019-01-05T06:23:23.251Z,0
2019-01-05T06:24:23.844Z,0
2019-01-05T06:25:24.440Z,0
2019-01-05T06:26:25.022Z,0
2019-01-05T06:27:25.622Z,0
2019-01-05T06:28:26.216Z,0
2019-01-05T06:29:26.837Z,0
2019-01-05T06:30:27.440Z,0
2019-01-05T06:31:28.030Z,0
2019-01-05T06:32:28.628Z,0
2019-01-05T06:33:29.220Z,0
2019-01-05T06:34:29.815Z,0
2019-01-05T06:35:30.410Z,0
2019-01-05T06:36:31.021Z,0
2019-01-05T06:37:31.602Z,0
2019-01-05T06:38:32.193Z,0
2019-01-05T06:39:32.780Z,0
2019-01-05T06:40:33.369Z,0
2019-01-05T06:41:33.962Z,0
2019-01-05T06:42:34.558Z,0
2019-01-05T06:43:35.152Z,0
2019-01-05T06:44:35.749Z,0
2019-01-05T06:45:36.337Z,0
2019-01-05T06:46:36.921Z,0
2019-01-05T06:47:37.521Z,0
2019-01-05T06:48:38.112Z,0
2019-01-05T06:49:38.708Z,0
2019-01-05T06:50:39.308Z,0
2019-01-05T06:51:39.898Z,0
2019-01-05T06:52:40.483Z,0
2019-01-05T06:53:41.070Z,0
2019-01-05T06:54:41.665Z,0
2019-01-05T06:55:42.263Z,0
2019-01-05T06:56:42.864Z,0
2019-01-05T06:57:43.453Z,0
2019-01-05T06:58:44.048Z,0
2019-01-05T06:59:44.640Z,0
2019-01-05T07:00:45.235Z,0
2019-01-05T07:01:45.830Z,0
2019-01-05T07:02:46.430Z,0
2019-01-05T07:03:47.021Z,0
2019-01-05T07:04:47.615Z,0
2019-01-05T07:05:48.214Z,0
2019-01-05T07:06:48.798Z,0
2019-01-05T07:07:49.382Z,0
2019-01-05T07:08:49.967Z,0
2019-01-05T07:09:50.562Z,0
2019-01-05T07:10:51.147Z,0
2019-01-05T07:11:51.737Z,0
2019-01-05T07:12:52.337Z,0
2019-01-05T07:13:52.927Z,0
2019-01-05T07:14:53.522Z,0
2019-01-05T07:15:54.112Z,0
2019-01-05T07:16:54.706Z,0
2019-01-05T07:17:55.302Z,0
2019-01-05T07:18:55.896Z,0
2019-01-05T07:19:56.491Z,0
2019-01-05T07:20:57.090Z,0
2019-01-05T07:21:57.688Z,0
2019-01-05T07:22:58.285Z,0
2019-01-05T07:23:58.870Z,0
2019-01-05T07:24:59.469Z,0
2019-01-05T07:26:00.109Z,0
2019-01-05T07:27:00.652Z,0
2019-01-05T07:28:01.250Z,0
2019-01-05T07:29:01.849Z,0
2019-01-05T07:30:02.447Z,0
2019-01-05T07:31:03.043Z,0
2019-01-05T07:32:03.635Z,0
2019-01-05T07:33:04.251Z,0
2019-01-05T07:34:04.830Z,0
2019-01-05T07:35:05.429Z,5
2019-01-05T07:36:06.023Z,5
2019-01-05T07:37:06.618Z,5
2019-01-05T07:38:07.208Z,5
2019-01-05T07:39:07.798Z,5
2019-01-05T07:40:08.395Z,5
2019-01-05T07:41:08.986Z,5
2019-01-05T07:42:09.581Z,5
2019-01-05T07:43:10.171Z,10
2019-01-05T07:44:10.770Z,10
2019-01-05T07:45:11.370Z,10
2019-01-05T07:46:11.970Z,10
2019-01-05T07:47:12.567Z,10
2019-01-05T07:48:13.165Z,5
2019-01-05T07:49:14.621Z,5
2019-01-05T07:50:14.355Z,5
2019-01-05T07:51:14.954Z,5
2019-01-05T07:52:15.547Z,5
2019-01-05T07:53:16.138Z,5
2019-01-05T07:54:16.734Z,5
2019-01-05T07:55:17.333Z,5
2019-01-05T07:56:17.930Z,5
2019-01-05T07:57:18.528Z,5
2019-01-05T07:58:19.133Z,10
2019-01-05T07:59:19.713Z,10
2019-01-05T08:00:20.315Z,5
2019-01-05T08:01:20.910Z,10
2019-01-05T08:02:21.508Z,10
2019-01-05T08:03:22.107Z,20
2019-01-05T08:04:22.705Z,30
2019-01-05T08:05:23.298Z,30
2019-01-05T08:06:23.899Z,25
2019-01-05T08:07:24.496Z,20
2019-01-05T08:08:25.086Z,15
2019-01-05T08:09:25.681Z,20
2019-01-05T08:10:26.274Z,20
2019-01-05T08:11:26.876Z,25
2019-01-05T08:12:27.477Z,20
2019-01-05T08:13:28.075Z,20
2019-01-05T08:14:28.673Z,25
2019-01-05T08:15:29.271Z,20
2019-01-05T08:16:29.872Z,20
2019-01-05T08:17:30.470Z,20
2019-01-05T08:18:31.058Z,25
2019-01-05T08:19:31.659Z,25
2019-01-05T08:20:32.262Z,20
2019-01-05T08:21:32.861Z,20
2019-01-05T08:22:33.459Z,30
2019-01-05T08:23:34.052Z,30
2019-01-05T08:24:34.649Z,25
2019-01-05T08:25:35.239Z,25
2019-01-05T08:26:35.838Z,30
2019-01-05T08:27:36.436Z,35
2019-01-05T08:28:37.026Z,40
2019-01-05T08:29:37.625Z,35
2019-01-05T08:30:38.219Z,40
2019-01-05T08:31:38.808Z,40
2019-01-05T08:32:39.409Z,45
2019-01-05T08:33:40.005Z,50
2019-01-05T08:34:40.596Z,40
2019-01-05T08:35:41.192Z,45
2019-01-05T08:36:41.791Z,55
2019-01-05T08:37:42.385Z,50
2019-01-05T08:38:42.988Z,55
2019-01-05T08:39:43.584Z,50
2019-01-05T08:40:44.184Z,45
2019-01-05T08:41:44.785Z,45
2019-01-05T08:42:45.382Z,45
2019-01-05T08:43:45.974Z,40
2019-01-05T08:44:46.577Z,45
2019-01-05T08:45:47.179Z,45
2019-01-05T08:46:47.776Z,50
2019-01-05T08:47:48.366Z,55
2019-01-05T08:48:48.967Z,70
2019-01-05T08:49:49.565Z,65
2019-01-05T08:50:50.157Z,65
2019-01-05T08:51:50.757Z,70
2019-01-05T08:52:51.360Z,70
2019-01-05T08:53:51.956Z,75
2019-01-05T08:54:52.559Z,65
2019-01-05T08:55:56.111Z,75
2019-01-05T08:56:53.748Z,65
2019-01-05T08:57:54.349Z,60
2019-01-05T08:58:54.943Z,65
2019-01-05T08:59:55.540Z,55
2019-01-05T09:00:56.142Z,80
2019-01-05T09:01:56.744Z,75
2019-01-05T09:02:57.334Z,65
2019-01-05T09:03:57.926Z,70
2019-01-05T09:04:58.517Z,70
2019-01-05T09:05:59.116Z,70
2019-01-05T09:06:59.707Z,65
2019-01-05T09:08:00.307Z,60
2019-01-05T09:09:00.898Z,60
2019-01-05T09:10:01.502Z,65
2019-01-05T09:11:02.099Z,75
2019-01-05T09:12:02.697Z,65
2019-01-05T09:13:03.298Z,55
2019-01-05T09:14:03.901Z,75
2019-01-05T09:15:04.491Z,75
2019-01-05T09:16:05.098Z,65
2019-01-05T09:17:05.697Z,70
2019-01-05T09:18:06.292Z,70
2019-01-05T09:19:06.894Z,65
2019-01-05T09:20:07.483Z,65
2019-01-05T09:21:08.088Z,90
2019-01-05T09:22:08.685Z,80
2019-01-05T09:23:09.276Z,70
2019-01-05T09:24:09.874Z,75
2019-01-05T09:25:10.477Z,70
2019-01-05T09:26:11.075Z,60
2019-01-05T09:27:11.686Z,65
2019-01-05T09:28:12.287Z,75
2019-01-05T09:29:12.876Z,60
2019-01-05T09:30:13.477Z,75
2019-01-05T09:31:14.068Z,95
2019-01-05T09:32:14.670Z,90
2019-01-05T09:33:15.271Z,75
2019-01-05T09:34:15.874Z,85
2019-01-05T09:35:16.470Z,80
2019-01-05T09:36:17.068Z,65
2019-01-05T09:37:17.669Z,80
2019-01-05T09:38:18.263Z,80
2019-01-05T09:39:18.863Z,75
2019-01-05T09:40:19.447Z,75
2019-01-05T09:41:20.041Z,75
2019-01-05T09:42:20.641Z,110
2019-01-05T09:43:21.242Z,120
2019-01-05T09:44:21.832Z,100
2019-01-05T09:45:22.434Z,80
2019-01-05T09:46:23.036Z,85
2019-01-05T09:47:23.632Z,75
2019-01-05T09:48:24.231Z,70
2019-01-05T09:49:24.833Z,70
2019-01-05T09:50:25.427Z,80
2019-01-05T09:51:26.019Z,90
2019-01-05T09:52:26.653Z,90
2019-01-05T09:53:27.226Z,95
2019-01-05T09:54:27.838Z,100
2019-01-05T09:55:28.441Z,95
2019-01-05T09:56:29.035Z,95
2019-01-05T09:57:29.624Z,75
2019-01-05T09:58:30.226Z,95
2019-01-05T09:59:30.827Z,100
2019-01-05T10:00:31.436Z,85
2019-01-05T10:01:32.020Z,80
2019-01-05T10:02:32.609Z,85
2019-01-05T10:03:33.209Z,95
2019-01-05T10:04:33.810Z,95
2019-01-05T10:05:34.411Z,90
2019-01-05T10:06:35.003Z,95
2019-01-05T10:07:35.603Z,100
2019-01-05T10:08:36.204Z,100
2019-01-05T10:09:36.807Z,90
2019-01-05T10:10:37.406Z,100
2019-01-05T10:11:38.004Z,75
2019-01-05T10:12:38.609Z,75
2019-01-05T10:13:39.211Z,95
2019-01-05T10:14:39.804Z,100
2019-01-05T10:15:40.403Z,105
2019-01-05T10:16:41.001Z,70
2019-01-05T10:17:41.596Z,85
2019-01-05T10:18:42.202Z,90
2019-01-05T10:19:42.803Z,125
2019-01-05T10:20:43.409Z,155
2019-01-05T10:21:44.004Z,155
2019-01-05T10:22:44.600Z,105
2019-01-05T10:23:45.197Z,85
2019-01-05T10:24:45.786Z,80
2019-01-05T10:25:46.385Z,90
2019-01-05T10:26:46.989Z,100
2019-01-05T10:27:47.590Z,90
2019-01-05T10:28:48.185Z,70
2019-01-05T10:29:48.787Z,65
2019-01-05T10:30:49.385Z,60
2019-01-05T10:31:49.988Z,90
2019-01-05T10:32:50.589Z,125
2019-01-05T10:33:51.187Z,130
2019-01-05T10:34:51.788Z,120
2019-01-05T10:35:52.392Z,100
2019-01-05T10:36:52.992Z,110
2019-01-05T10:37:53.592Z,115
2019-01-05T10:38:54.184Z,85
2019-01-05T10:39:54.775Z,85
2019-01-05T10:40:55.365Z,90
2019-01-05T10:41:55.970Z,75
2019-01-05T10:42:56.570Z,80
2019-01-05T10:43:57.170Z,70
2019-01-05T10:44:57.770Z,75
2019-01-05T10:45:58.376Z,75
2019-01-05T10:46:58.989Z,80
2019-01-05T10:47:59.569Z,65
2019-01-05T10:49:00.165Z,85
2019-01-05T10:50:00.749Z,105
2019-01-05T10:51:01.356Z,120
2019-01-05T10:52:01.949Z,130
2019-01-05T10:53:02.579Z,160
2019-01-05T10:54:03.147Z,160
2019-01-05T10:55:03.747Z,140
2019-01-05T10:56:04.351Z,125
2019-01-05T10:57:04.950Z,125
2019-01-05T10:58:05.553Z,115
2019-01-05T10:59:06.160Z,115
2019-01-05T11:00:06.749Z,95
2019-01-05T11:01:07.354Z,90
2019-01-05T11:02:07.951Z,70
2019-01-05T11:03:08.544Z,70
2019-01-05T11:04:09.149Z,85
2019-01-05T11:05:09.745Z,80
2019-01-05T11:06:10.338Z,105
2019-01-05T11:07:10.932Z,105
2019-01-05T11:08:11.527Z,120
2019-01-05T11:09:12.120Z,150
2019-01-05T11:10:12.718Z,115
2019-01-05T11:11:13.317Z,120
2019-01-05T11:12:13.912Z,120
2019-01-05T11:13:14.515Z,100
2019-01-05T11:14:15.109Z,110
2019-01-05T11:15:15.711Z,105
2019-01-05T11:16:16.311Z,95
2019-01-05T11:17:16.911Z,100
2019-01-05T11:18:17.515Z,100
2019-01-05T11:19:18.119Z,100
2019-01-05T11:20:18.719Z,125
2019-01-05T11:21:19.307Z,110
2019-01-05T11:22:19.918Z,95
2019-01-05T11:23:20.510Z,75
2019-01-05T11:24:21.108Z,85
2019-01-05T11:25:21.698Z,85
2019-01-05T11:26:22.302Z,100
2019-01-05T11:27:22.907Z,115
2019-01-05T11:28:23.511Z,125
2019-01-05T11:29:24.115Z,125
2019-01-05T11:30:24.711Z,140
2019-01-05T11:31:25.314Z,145
2019-01-05T11:32:25.921Z,150
2019-01-05T11:33:26.509Z,170
2019-01-05T11:34:27.098Z,120
2019-01-05T11:35:27.702Z,95
2019-01-05T11:36:28.287Z,120
2019-01-05T11:37:28.896Z,110
2019-01-05T11:38:29.492Z,110
2019-01-05T11:39:30.091Z,135
2019-01-05T11:40:30.694Z,115
2019-01-05T11:41:31.308Z,120
2019-01-05T11:42:31.949Z,125
2019-01-05T11:43:32.476Z,135
2019-01-05T11:44:33.086Z,125
2019-01-05T11:45:33.679Z,120
2019-01-05T11:46:34.292Z,120
2019-01-05T11:47:34.885Z,125
2019-01-05T11:48:35.476Z,130
2019-01-05T11:49:36.072Z,110
2019-01-05T11:50:36.677Z,100
2019-01-05T11:51:37.268Z,85
2019-01-05T11:52:37.865Z,85
2019-01-05T11:53:38.457Z,70
2019-01-05T11:54:39.048Z,60
2019-01-05T11:55:39.649Z,80
2019-01-05T11:56:40.246Z,100
2019-01-05T11:57:40.849Z,75
2019-01-05T11:58:41.451Z,95
2019-01-05T11:59:42.052Z,120
2019-01-05T12:00:42.646Z,140
2019-01-05T12:01:43.245Z,155
2019-01-05T12:02:43.846Z,150
2019-01-05T12:03:44.450Z,125
2019-01-05T12:04:45.044Z,125
2019-01-05T12:05:45.642Z,110
2019-01-05T12:06:46.243Z,105
2019-01-05T12:07:46.847Z,110
2019-01-05T12:08:47.443Z,110
2019-01-05T12:09:48.060Z,90
2019-01-05T12:10:48.649Z,100
2019-01-05T12:11:49.244Z,85
2019-01-05T12:12:49.839Z,90
2019-01-05T12:13:50.437Z,85
2019-01-05T12:14:51.032Z,80
2019-01-05T12:15:51.635Z,90
2019-01-05T12:16:52.233Z,100
2019-01-05T12:17:52.826Z,95
2019-01-05T12:18:53.430Z,100
2019-01-05T12:19:54.081Z,105
2019-01-05T12:20:54.628Z,100
2019-01-05T12:21:55.222Z,105
2019-01-05T12:22:55.818Z,95
2019-01-05T12:23:56.420Z,105
2019-01-05T12:24:57.018Z,90
2019-01-05T12:25:57.620Z,85
2019-01-05T12:26:58.219Z,75
2019-01-05T12:27:58.819Z,85
2019-01-05T12:28:59.424Z,110
2019-01-05T12:30:00.020Z,90
2019-01-05T12:31:00.619Z,100
2019-01-05T12:32:01.218Z,120
2019-01-05T12:33:01.810Z,100
2019-01-05T12:34:02.397Z,140
2019-01-05T12:35:02.988Z,100
2019-01-05T12:36:03.812Z,110
2019-01-05T12:37:04.402Z,110
2019-01-05T12:38:05.002Z,125
2019-01-05T12:39:05.607Z,120
2019-01-05T12:40:06.205Z,100
2019-01-05T12:41:06.797Z,85
2019-01-05T12:42:07.397Z,90
2019-01-05T12:43:07.991Z,110
2019-01-05T12:44:08.589Z,100
2019-01-05T12:45:09.196Z,100
2019-01-05T12:46:09.786Z,115
2019-01-05T12:47:10.384Z,130
2019-01-05T12:48:10.987Z,110
2019-01-05T12:49:11.584Z,110
2019-01-05T12:50:12.188Z,90
2019-01-05T12:51:12.778Z,100
2019-01-05T12:52:13.378Z,80
2019-01-05T12:53:14.030Z,90
2019-01-05T12:54:14.567Z,85
2019-01-05T12:55:15.161Z,110
2019-01-05T12:56:15.759Z,120
2019-01-05T12:57:16.362Z,95
2019-01-05T12:58:16.963Z,95
2019-01-05T12:59:17.562Z,110
2019-01-05T13:00:18.162Z,100
2019-01-05T13:01:18.755Z,85
2019-01-05T13:02:19.350Z,90
2019-01-05T13:03:19.951Z,100
2019-01-05T13:04:20.556Z,85
2019-01-05T13:05:21.156Z,90
2019-01-05T13:06:21.751Z,90
2019-01-05T13:07:22.348Z,115
2019-01-05T13:08:22.949Z,120
2019-01-05T13:09:23.549Z,115
2019-01-05T13:10:24.140Z,100
2019-01-05T13:11:24.741Z,80
2019-01-05T13:12:25.341Z,80
2019-01-05T13:13:25.933Z,75
2019-01-05T13:14:26.531Z,75
2019-01-05T13:15:27.132Z,60
2019-01-05T13:16:27.739Z,55
2019-01-05T13:17:28.329Z,60
2019-01-05T13:18:28.921Z,65
2019-01-05T13:19:29.524Z,70
2019-01-05T13:20:30.124Z,70
2019-01-05T13:21:30.722Z,60
2019-01-05T13:22:31.331Z,50
2019-01-05T13:23:31.911Z,55
2019-01-05T13:24:32.512Z,70
2019-01-05T13:25:33.114Z,65
2019-01-05T13:26:33.715Z,65
2019-01-05T13:27:34.315Z,75
2019-01-05T13:28:34.955Z,60
2019-01-05T13:29:35.506Z,60
2019-01-05T13:30:36.108Z,80
2019-01-05T13:31:36.712Z,60
2019-01-05T13:32:37.307Z,55
2019-01-05T13:33:37.908Z,60
2019-01-05T13:34:38.502Z,70
2019-01-05T13:35:39.106Z,60
2019-01-05T13:36:39.701Z,60
2019-01-05T13:37:40.299Z,65
2019-01-05T13:38:40.900Z,65
2019-01-05T13:39:41.498Z,75
2019-01-05T13:40:42.101Z,90
2019-01-05T13:41:42.697Z,100
2019-01-05T13:42:43.289Z,105
2019-01-05T13:43:43.889Z,80
2019-01-05T13:44:44.480Z,60
2019-01-05T13:45:45.081Z,75
2019-01-05T13:46:45.679Z,65
2019-01-05T13:47:46.280Z,65
2019-01-05T13:48:46.879Z,70
2019-01-05T13:49:47.479Z,55
2019-01-05T13:50:48.079Z,95
2019-01-05T13:51:48.671Z,75
2019-01-05T13:52:49.262Z,55
2019-01-05T13:53:49.852Z,55
2019-01-05T13:54:50.450Z,80
2019-01-05T13:55:51.054Z,95
2019-01-05T13:56:51.651Z,65
2019-01-05T13:57:52.247Z,50
2019-01-05T13:58:52.880Z,60
2019-01-05T13:59:53.439Z,45
2019-01-05T14:00:54.037Z,40
2019-01-05T14:01:54.629Z,40
2019-01-05T14:02:55.223Z,65
2019-01-05T14:03:55.836Z,85
2019-01-05T14:04:56.412Z,70
2019-01-05T14:05:57.009Z,65
2019-01-05T14:06:57.601Z,60
2019-01-05T14:07:58.190Z,60
2019-01-05T14:08:58.781Z,75
2019-01-05T14:09:59.372Z,75
2019-01-05T14:10:59.966Z,80
2019-01-05T14:12:00.565Z,90
2019-01-05T14:13:01.164Z,85
2019-01-05T14:14:01.771Z,105
2019-01-05T14:15:02.376Z,115
2019-01-05T14:16:02.976Z,120
2019-01-05T14:17:03.577Z,105
2019-01-05T14:18:04.282Z,90
2019-01-05T14:19:04.781Z,80
2019-01-05T14:20:11.639Z,95
2019-01-05T14:21:05.978Z,105
2019-01-05T14:22:06.660Z,115
2019-01-05T14:23:07.179Z,115
2019-01-05T14:24:07.775Z,110
2019-01-05T14:25:08.369Z,110
2019-01-05T14:26:08.969Z,110
2019-01-05T14:27:09.571Z,105
2019-01-05T14:28:10.160Z,100
2019-01-05T14:29:10.753Z,105
2019-01-05T14:30:11.356Z,90
2019-01-05T14:31:11.946Z,85
2019-01-05T14:32:12.547Z,85
2019-01-05T14:33:13.148Z,80
2019-01-05T14:34:13.746Z,75
2019-01-05T14:35:14.347Z,75
2019-01-05T14:36:14.949Z,80