createdAt,value
2023-02-09T00:05:56.228Z,39.4
2023-02-09T00:20:57.870Z,39.7
2023-02-09T00:36:04.642Z,38.9
2023-02-09T00:51:07.415Z,39.4
2023-02-09T01:06:08.045Z,39.6
2023-02-09T02:06:04.240Z,39.1
2023-02-09T02:21:05.483Z,39.6
2023-02-09T02:36:12.151Z,39
2023-02-09T02:51:13.966Z,39
2023-02-09T03:06:15.414Z,39.1
2023-02-09T03:21:18.564Z,39.2
2023-02-09T03:36:35.240Z,39.7
2023-02-09T03:51:37.785Z,40
2023-02-09T04:06:38.134Z,39.4
2023-02-09T04:21:39.445Z,39.1
2023-02-09T04:36:29.493Z,39.1
2023-02-09T06:37:05.022Z,39.4
2023-02-09T06:52:07.036Z,38.8
2023-02-09T07:07:08.016Z,40
2023-02-09T07:22:09.336Z,38.8
2023-02-09T07:37:09.155Z,39.5
2023-02-09T07:37:15.393Z,39.7
2023-02-09T07:52:16.870Z,39.6
2023-02-09T08:07:18.753Z,39.6
2023-02-09T08:22:19.298Z,40
2023-02-09T08:37:17.929Z,39.6
2023-02-09T09:37:26.255Z,40
2023-02-09T09:52:28.904Z,39.7
2023-02-09T10:07:29.915Z,40.1
2023-02-09T10:22:30.593Z,40.2
2023-02-09T10:37:33.664Z,40.1
2023-02-09T10:52:35.547Z,40
2023-02-09T12:37:49.280Z,41.1
2023-02-09T12:37:55.345Z,41.1
2023-02-09T12:52:57.834Z,40.9
2023-02-09T13:08:00.768Z,40.6
2023-02-09T13:22:59.683Z,41.2
2023-02-09T13:37:59.651Z,41.1
2023-02-09T13:38:05.724Z,41.1
2023-02-09T13:53:08.840Z,41.1
2023-02-09T14:08:09.256Z,41
2023-02-09T14:23:10.501Z,41.1
2023-02-09T14:38:14.026Z,41.1
2023-02-09T14:53:16.314Z,40.9
2023-02-09T15:08:17.215Z,40.7
2023-02-09T16:38:33.126Z,40
2023-02-09T17:38:44.967Z,40.3
2023-02-09T17:53:47.637Z,39.7
2023-02-09T18:38:50.465Z,39.9
2023-02-09T18:38:56.609Z,39.6
2023-02-09T18:53:59.270Z,40.3
2023-02-09T19:09:00.794Z,39.8
2023-02-09T19:39:10.411Z,40
2023-02-09T19:39:16.768Z,39.7
2023-02-09T20:39:18.274Z,40
2023-02-09T21:39:25.572Z,39.4
2023-02-09T21:54:29.411Z,40
2023-02-09T22:09:28.762Z,40
2023-02-09T22:24:29.038Z,39.1
2023-02-09T22:39:26.770Z,39.5
2023-02-09T22:39:34.766Z,39.6
2023-02-09T22:54:35.944Z,39.7
2023-02-09T23:09:37.313Z,40.1
2023-02-09T23:24:38.991Z,39.2
2023-02-09T23:39:45.671Z,39.3
2023-02-09T23:54:50.528Z,40
