createdAt,value
2019-02-08T00:01:44.867Z,5.00
2019-02-08T00:04:14.421Z,5.00
2019-02-08T00:06:43.641Z,5.10
2019-02-08T00:09:13.278Z,5.20
2019-02-08T00:11:42.832Z,5.20
2019-02-08T00:14:12.157Z,5.20
2019-02-08T00:16:41.531Z,5.10
2019-02-08T00:19:10.993Z,5.20
2019-02-08T00:21:40.351Z,5.20
2019-02-08T00:24:09.597Z,5.20
2019-02-08T00:26:39.147Z,5.30
2019-02-08T00:29:08.781Z,5.30
2019-02-08T00:31:37.967Z,5.40
2019-02-08T00:34:07.293Z,5.40
2019-02-08T00:36:36.880Z,5.50
2019-02-08T00:39:10.840Z,5.50
2019-02-08T00:41:40.098Z,5.50
2019-02-08T00:44:09.654Z,5.50
2019-02-08T00:46:39.108Z,5.40
2019-02-08T00:49:08.418Z,5.50
2019-02-08T00:51:37.712Z,5.50
2019-02-08T00:54:07.020Z,5.40
2019-02-08T00:56:36.254Z,5.40
2019-02-08T00:59:05.881Z,5.40
2019-02-08T01:01:35.421Z,5.40
2019-02-08T01:04:05.365Z,5.50
2019-02-08T01:06:34.636Z,5.60
2019-02-08T01:09:05.530Z,5.60
2019-02-08T01:11:34.710Z,5.60
2019-02-08T01:14:04.213Z,5.70
2019-02-08T01:16:33.477Z,5.70
2019-02-08T01:19:03.076Z,5.80
2019-02-08T01:21:32.481Z,5.80
2019-02-08T01:24:01.729Z,5.80
2019-02-08T01:26:30.962Z,5.80
2019-02-08T01:29:00.497Z,5.80
2019-02-08T01:31:29.796Z,5.80
2019-02-08T01:33:59.126Z,5.70
2019-02-08T01:36:31.148Z,5.70
2019-02-08T01:39:00.338Z,5.60
2019-02-08T01:41:29.614Z,5.60
2019-02-08T01:43:59.155Z,5.50
2019-02-08T01:46:31.482Z,5.50
2019-02-08T01:49:00.790Z,5.50
2019-02-08T01:51:33.842Z,5.50
2019-02-08T01:54:08.247Z,5.50
2019-02-08T01:56:41.183Z,5.50
2019-02-08T01:59:14.973Z,5.50
2019-02-08T02:01:51.829Z,5.50
2019-02-08T02:04:21.539Z,5.50
2019-02-08T02:06:55.215Z,5.50
2019-02-08T02:09:24.776Z,5.50
2019-02-08T02:11:59.701Z,5.50
2019-02-08T02:14:31.952Z,5.50
2019-02-08T02:17:01.368Z,5.60
2019-02-08T02:19:37.309Z,5.60
2019-02-08T02:22:11.842Z,5.60
2019-02-08T02:24:41.521Z,5.60
2019-02-08T02:27:15.320Z,5.60
2019-02-08T02:29:55.621Z,5.60
2019-02-08T02:32:25.345Z,5.60
2019-02-08T02:34:54.942Z,5.60
2019-02-08T02:37:24.955Z,5.50
2019-02-08T02:39:57.312Z,5.50
2019-02-08T02:42:27.115Z,5.50
2019-02-08T02:44:56.989Z,5.40
2019-02-08T02:47:26.502Z,5.40
2019-02-08T02:49:56.344Z,5.40
2019-02-08T02:52:30.864Z,5.40
2019-02-08T02:55:00.908Z,5.40
2019-02-08T02:57:30.537Z,5.40
2019-02-08T03:00:00.180Z,5.50
2019-02-08T03:02:29.505Z,5.50
2019-02-08T03:04:58.788Z,5.50
2019-02-08T03:07:28.309Z,5.60
2019-02-08T03:09:59.662Z,5.60
2019-02-08T03:12:29.238Z,5.60
2019-02-08T03:14:58.578Z,5.60
2019-02-08T03:17:27.779Z,5.60
2019-02-08T03:19:56.977Z,5.60
2019-02-08T03:22:26.220Z,5.60
2019-02-08T03:24:55.481Z,5.70
2019-02-08T03:27:24.974Z,5.70
2019-02-08T03:29:54.646Z,5.70
2019-02-08T03:32:23.915Z,5.70
2019-02-08T03:34:53.524Z,5.70
2019-02-08T03:37:23.107Z,5.70
2019-02-08T03:39:52.725Z,5.70
2019-02-08T03:42:22.073Z,5.70
2019-02-08T03:44:51.359Z,5.70
2019-02-08T03:47:20.688Z,5.70
2019-02-08T03:49:50.217Z,5.70
2019-02-08T03:52:19.495Z,5.80
2019-02-08T03:54:49.636Z,5.80
2019-02-08T03:57:19.086Z,5.80
2019-02-08T03:59:48.373Z,5.80
2019-02-08T04:02:17.933Z,5.80
2019-02-08T04:04:47.773Z,5.80
2019-02-08T04:07:17.074Z,5.80
2019-02-08T04:09:46.337Z,5.80
2019-02-08T04:12:15.607Z,5.70
2019-02-08T04:14:45.123Z,5.70
2019-02-08T04:17:15.912Z,5.70
2019-02-08T04:19:45.245Z,5.80
2019-02-08T04:22:14.802Z,5.80
2019-02-08T04:24:44.161Z,5.80
2019-02-08T04:27:13.386Z,5.80
2019-02-08T04:29:42.997Z,5.80
2019-02-08T04:32:12.285Z,5.80
2019-02-08T04:34:41.823Z,5.80
2019-02-08T04:37:11.417Z,5.80
2019-02-08T04:39:40.702Z,5.80
2019-02-08T04:42:10.056Z,5.90
2019-02-08T04:44:40.565Z,5.90
2019-02-08T04:47:09.788Z,5.80
2019-02-08T04:49:39.072Z,5.80
2019-02-08T04:52:08.608Z,5.80
2019-02-08T04:54:38.568Z,5.80
2019-02-08T04:57:08.266Z,5.80
2019-02-08T04:59:37.547Z,5.80
2019-02-08T05:02:06.712Z,5.70
2019-02-08T05:04:36.022Z,5.70
2019-02-08T05:07:05.444Z,5.60
2019-02-08T05:09:34.907Z,5.60
2019-02-08T05:12:04.225Z,5.70
2019-02-08T05:14:34.290Z,5.70
2019-02-08T05:17:03.569Z,5.70
2019-02-08T05:19:33.135Z,5.70
2019-02-08T05:22:02.364Z,5.70
2019-02-08T05:24:31.926Z,5.70
2019-02-08T05:27:01.154Z,5.70
2019-02-08T05:29:30.761Z,5.70
2019-02-08T05:32:00.045Z,5.70
2019-02-08T05:34:29.346Z,5.70
2019-02-08T05:36:58.661Z,5.70
2019-02-08T05:39:43.593Z,5.60
2019-02-08T05:42:12.814Z,5.60
2019-02-08T05:44:42.489Z,5.70
2019-02-08T05:47:12.282Z,5.70
2019-02-08T05:49:43.135Z,5.70
2019-02-08T05:52:12.473Z,5.70
2019-02-08T05:54:41.761Z,5.70
2019-02-08T05:57:11.427Z,5.70
2019-02-08T05:59:41.460Z,5.70
2019-02-08T06:02:10.789Z,5.60
2019-02-08T06:04:40.046Z,5.60
2019-02-08T06:07:09.374Z,5.60
2019-02-08T06:09:38.644Z,5.60
2019-02-08T06:12:07.869Z,5.60
2019-02-08T06:14:37.317Z,5.60
2019-02-08T06:17:06.621Z,5.60
2019-02-08T06:19:35.961Z,5.60
2019-02-08T06:22:05.408Z,5.70
2019-02-08T06:24:34.797Z,5.60
2019-02-08T06:27:04.118Z,5.60
2019-02-08T06:29:34.225Z,5.60
2019-02-08T06:32:03.875Z,5.60
2019-02-08T06:34:33.333Z,5.60
2019-02-08T06:37:02.838Z,5.60
2019-02-08T06:39:32.413Z,5.60
2019-02-08T06:42:01.710Z,5.60
2019-02-08T06:44:30.993Z,5.60
2019-02-08T06:47:00.539Z,5.60
2019-02-08T06:49:29.814Z,5.70
2019-02-08T06:51:59.077Z,5.60
2019-02-08T06:54:28.728Z,5.60
2019-02-08T06:57:04.380Z,5.70
2019-02-08T07:00:04.801Z,5.60
2019-02-08T07:02:45.403Z,5.60
2019-02-08T07:05:36.390Z,5.60
2019-02-08T07:08:27.635Z,5.60
2019-02-08T07:11:14.486Z,5.60
2019-02-08T07:14:06.111Z,5.70
2019-02-08T07:16:50.759Z,5.60
2019-02-08T07:19:45.098Z,5.60
2019-02-08T07:22:31.740Z,5.60
2019-02-08T07:25:22.090Z,5.60
2019-02-08T07:28:19.480Z,5.60
2019-02-08T07:31:06.270Z,5.60
2019-02-08T07:33:43.622Z,5.70
2019-02-08T07:36:31.057Z,5.70
2019-02-08T07:39:25.109Z,5.70
2019-02-08T07:42:11.453Z,5.80
2019-02-08T07:45:12.537Z,5.70
2019-02-08T07:48:06.940Z,5.80
2019-02-08T07:50:54.847Z,5.80
2019-02-08T07:53:39.954Z,5.80
2019-02-08T07:56:19.048Z,5.80
2019-02-08T07:59:07.628Z,5.90
2019-02-08T08:01:57.003Z,5.90
2019-02-08T08:04:46.783Z,5.90
2019-02-08T08:07:32.722Z,5.90
2019-02-08T08:10:13.816Z,5.90
2019-02-08T08:13:06.396Z,5.90
2019-02-08T08:16:03.537Z,6.00
2019-02-08T08:19:07.414Z,6.00
2019-02-08T08:21:56.023Z,6.10
2019-02-08T08:24:51.917Z,6.20
2019-02-08T08:27:40.669Z,6.30
2019-02-08T08:30:23.155Z,6.40
2019-02-08T08:33:18.648Z,6.50
2019-02-08T08:36:36.166Z,6.50
2019-02-08T08:39:33.143Z,6.60
2019-02-08T08:42:22.927Z,6.70
2019-02-08T08:45:19.451Z,6.80
2019-02-08T08:48:25.440Z,6.90
2019-02-08T08:51:35.644Z,6.90
2019-02-08T08:54:47.870Z,7.00
2019-02-08T08:57:58.154Z,7.00
2019-02-08T09:00:57.261Z,7.10
2019-02-08T09:03:59.543Z,7.10
2019-02-08T09:06:53.474Z,7.10
2019-02-08T09:09:46.985Z,7.30
2019-02-08T09:12:47.857Z,7.40
2019-02-08T09:16:06.542Z,7.50
2019-02-08T09:19:10.382Z,7.50
2019-02-08T09:22:03.235Z,7.60
2019-02-08T09:25:08.656Z,7.50
2019-02-08T09:28:11.529Z,7.50
2019-02-08T09:31:22.285Z,7.50
2019-02-08T09:34:38.760Z,7.50
2019-02-08T09:37:35.649Z,7.50
2019-02-08T09:40:46.253Z,7.60
2019-02-08T09:43:36.217Z,7.60
2019-02-08T09:46:39.879Z,7.60
2019-02-08T09:49:58.903Z,7.60
2019-02-08T09:53:04.861Z,7.60
2019-02-08T09:56:08.145Z,7.60
2019-02-08T09:59:00.489Z,7.70
2019-02-08T10:02:21.519Z,7.70
2019-02-08T10:05:39.570Z,7.70
2019-02-08T10:09:02.752Z,7.70
2019-02-08T10:12:07.484Z,7.70
2019-02-08T10:15:07.710Z,7.80
2019-02-08T10:18:12.532Z,7.80
2019-02-08T10:21:40.988Z,7.90
2019-02-08T10:24:53.125Z,8.00
2019-02-08T10:28:00.665Z,8.00
2019-02-08T10:31:06.820Z,8.10
2019-02-08T10:34:26.282Z,8.10
2019-02-08T10:37:41.409Z,8.10
2019-02-08T10:41:07.950Z,8.20
2019-02-08T10:44:19.705Z,8.20
2019-02-08T10:47:26.558Z,8.40
2019-02-08T10:50:40.855Z,8.50
2019-02-08T10:53:54.496Z,8.50
2019-02-08T10:57:03.637Z,8.50
2019-02-08T11:00:22.102Z,8.60
2019-02-08T11:03:34.531Z,8.60
2019-02-08T11:06:56.894Z,8.60
2019-02-08T11:10:16.225Z,8.70
2019-02-08T11:13:32.654Z,8.60
2019-02-08T11:16:41.860Z,8.60
2019-02-08T11:19:22.573Z,8.60
2019-02-08T11:21:52.643Z,8.50
2019-02-08T11:24:26.573Z,8.50
2019-02-08T11:26:57.512Z,8.50
2019-02-08T11:29:26.881Z,8.50
2019-02-08T11:31:56.211Z,8.50
2019-02-08T11:34:27.080Z,8.40
2019-02-08T11:36:57.023Z,8.50
2019-02-08T11:39:26.331Z,8.40
2019-02-08T11:41:55.716Z,8.50
2019-02-08T11:44:25.315Z,8.40
2019-02-08T11:46:55.174Z,8.50
2019-02-08T11:49:24.350Z,8.50
2019-02-08T11:51:53.869Z,8.50
2019-02-08T11:54:23.210Z,8.50
2019-02-08T11:56:52.507Z,8.60
2019-02-08T11:59:21.822Z,8.60
2019-02-08T12:01:52.249Z,8.60
2019-02-08T12:04:21.572Z,8.70
2019-02-08T12:06:51.935Z,8.70
2019-02-08T12:09:21.466Z,8.70
2019-02-08T12:11:51.423Z,8.70
2019-02-08T12:14:20.628Z,8.70
2019-02-08T12:16:49.820Z,8.70
2019-02-08T12:19:20.772Z,8.80
2019-02-08T12:21:50.316Z,8.70
2019-02-08T12:24:19.717Z,8.70
2019-02-08T12:26:49.051Z,8.70
2019-02-08T12:29:18.473Z,8.70
2019-02-08T12:31:49.113Z,8.70
2019-02-08T12:34:18.494Z,8.80
2019-02-08T12:36:47.841Z,8.80
2019-02-08T12:39:17.918Z,8.80
2019-02-08T12:41:47.177Z,8.90
2019-02-08T12:44:16.549Z,9.00
2019-02-08T12:46:45.784Z,9.00
2019-02-08T12:49:15.173Z,8.90
2019-02-08T12:51:44.929Z,8.90
2019-02-08T12:54:14.231Z,8.80
2019-02-08T12:56:45.525Z,8.80
2019-02-08T12:59:15.150Z,8.80
2019-02-08T13:01:44.421Z,8.90
2019-02-08T13:04:13.973Z,8.80
2019-02-08T13:06:43.272Z,8.80
2019-02-08T13:09:13.113Z,8.70
2019-02-08T13:11:42.847Z,8.70
2019-02-08T13:14:15.701Z,8.70
2019-02-08T13:16:48.811Z,8.60
2019-02-08T13:19:21.521Z,8.60
2019-02-08T13:21:50.915Z,8.70
2019-02-08T13:24:20.329Z,8.70
2019-02-08T13:26:52.981Z,8.70
2019-02-08T13:29:20.718Z,8.80
2019-02-08T13:31:50.008Z,8.80
2019-02-08T13:34:19.474Z,8.80
2019-02-08T13:36:48.759Z,8.80
2019-02-08T13:39:18.251Z,8.80
2019-02-08T13:41:47.738Z,8.80
2019-02-08T13:44:16.990Z,8.80
2019-02-08T13:46:46.174Z,8.80
2019-02-08T13:49:15.715Z,8.80
2019-02-08T13:51:45.274Z,8.80
2019-02-08T13:54:14.868Z,8.80
2019-02-08T13:56:44.167Z,8.80
2019-02-08T13:59:13.737Z,8.70
2019-02-08T14:01:43.076Z,8.60
2019-02-08T14:04:12.375Z,8.60
2019-02-08T14:06:41.716Z,8.60
2019-02-08T14:09:11.324Z,8.60
2019-02-08T14:11:41.102Z,8.60
2019-02-08T14:14:10.371Z,8.60
2019-02-08T14:16:39.845Z,8.60
2019-02-08T14:19:09.606Z,8.60
2019-02-08T14:21:39.038Z,8.60
2019-02-08T14:24:08.333Z,8.60
2019-02-08T14:26:37.610Z,8.60
2019-02-08T14:29:06.958Z,8.60
2019-02-08T14:31:36.165Z,8.50
2019-02-08T14:34:05.716Z,8.60
2019-02-08T14:36:35.139Z,8.60
2019-02-08T14:39:07.957Z,8.60
2019-02-08T14:41:37.646Z,8.60
2019-02-08T14:44:07.073Z,8.40
2019-02-08T14:46:36.358Z,8.50
2019-02-08T14:49:06.057Z,8.50
2019-02-08T14:51:35.367Z,8.40
2019-02-08T14:54:05.876Z,8.40
2019-02-08T14:56:35.380Z,8.40
2019-02-08T14:59:05.180Z,8.40
2019-02-08T15:01:34.555Z,8.40
2019-02-08T15:04:03.905Z,8.40
2019-02-08T15:06:34.121Z,8.30
2019-02-08T15:09:04.568Z,8.30
2019-02-08T15:11:33.888Z,8.30
2019-02-08T15:14:03.180Z,8.30
2019-02-08T15:16:32.465Z,8.30
2019-02-08T15:19:01.763Z,8.30
2019-02-08T15:21:31.065Z,8.20
2019-02-08T15:24:00.571Z,8.30
2019-02-08T15:26:29.866Z,8.30
2019-02-08T15:28:59.079Z,8.30
2019-02-08T15:31:28.458Z,8.20
2019-02-08T15:33:57.662Z,8.20
2019-02-08T15:36:26.974Z,8.20
2019-02-08T15:38:56.210Z,8.20
2019-02-08T15:41:25.527Z,8.20
2019-02-08T15:43:54.894Z,8.20
2019-02-08T15:46:24.770Z,8.20
2019-02-08T15:48:54.220Z,8.20
2019-02-08T15:51:23.624Z,8.20
2019-02-08T15:53:52.852Z,8.20
2019-02-08T15:56:22.121Z,8.20
2019-02-08T15:58:51.381Z,8.20
2019-02-08T16:01:20.784Z,8.20
2019-02-08T16:03:50.028Z,8.20
2019-02-08T16:06:21.028Z,8.20
2019-02-08T16:08:50.568Z,8.20
2019-02-08T16:11:19.928Z,8.20
2019-02-08T16:13:49.183Z,8.20
2019-02-08T16:16:18.546Z,8.20
2019-02-08T16:18:47.848Z,8.20
2019-02-08T16:21:17.498Z,8.20
2019-02-08T16:23:46.941Z,8.10
2019-02-08T16:26:16.558Z,8.10
2019-02-08T16:28:45.859Z,8.10
2019-02-08T16:31:15.114Z,8.20
2019-02-08T16:33:44.504Z,8.20
2019-02-08T16:36:13.846Z,8.20
2019-02-08T16:38:43.925Z,8.10
2019-02-08T16:41:13.194Z,8.20
2019-02-08T16:43:42.479Z,8.20
2019-02-08T16:46:11.812Z,8.20
2019-02-08T16:48:41.457Z,8.20
2019-02-08T16:51:10.712Z,8.10
2019-02-08T16:53:40.527Z,8.10
2019-02-08T16:56:10.381Z,8.10
2019-02-08T16:58:39.662Z,8.10
2019-02-08T17:01:09.045Z,8.10
2019-02-08T17:03:38.331Z,8.10
2019-02-08T17:06:07.789Z,8.10
2019-02-08T17:08:37.138Z,8.20
2019-02-08T17:11:06.633Z,8.10
2019-02-08T17:13:35.868Z,8.10
2019-02-08T17:16:06.165Z,8.20
2019-02-08T17:18:35.429Z,8.20
2019-02-08T17:21:04.918Z,8.20
2019-02-08T17:23:34.222Z,8.20
2019-02-08T17:26:03.513Z,8.20
2019-02-08T17:28:33.071Z,8.20
2019-02-08T17:31:02.365Z,8.20
2019-02-08T17:33:31.644Z,8.30
2019-02-08T17:36:00.966Z,8.20
2019-02-08T17:38:30.118Z,8.30
2019-02-08T17:40:59.401Z,8.30
2019-02-08T17:43:28.682Z,8.30
2019-02-08T17:45:57.901Z,8.30
2019-02-08T17:48:27.209Z,8.30
2019-02-08T17:50:56.609Z,8.30
2019-02-08T17:53:26.188Z,8.30
2019-02-08T17:55:55.779Z,8.30
2019-02-08T17:58:25.093Z,8.30
2019-02-08T18:00:56.508Z,8.20
2019-02-08T18:03:26.111Z,8.20
2019-02-08T18:05:55.518Z,8.20
2019-02-08T18:08:25.058Z,8.20
2019-02-08T18:10:54.697Z,8.20
2019-02-08T18:13:24.713Z,8.20
2019-02-08T18:15:53.970Z,8.20
2019-02-08T18:18:24.855Z,8.20
2019-02-08T18:20:59.878Z,8.20
2019-02-08T18:23:29.210Z,8.20
2019-02-08T18:25:58.540Z,8.20
2019-02-08T18:28:28.161Z,8.20
2019-02-08T18:30:57.420Z,8.20
2019-02-08T18:33:27.089Z,8.20
2019-02-08T18:35:56.400Z,8.20
2019-02-08T18:38:25.657Z,8.20
2019-02-08T18:40:55.271Z,8.20
2019-02-08T18:43:24.565Z,8.20
2019-02-08T18:45:53.833Z,8.20
2019-02-08T18:48:23.394Z,8.20
2019-02-08T18:50:53.742Z,8.30
2019-02-08T18:53:23.490Z,8.20
2019-02-08T18:55:52.666Z,8.20
2019-02-08T18:58:22.046Z,8.20
2019-02-08T19:00:52.320Z,8.20
2019-02-08T19:03:22.603Z,8.30
2019-02-08T19:05:51.973Z,8.30
2019-02-08T19:08:21.601Z,8.30
2019-02-08T19:10:50.913Z,8.20
2019-02-08T19:13:20.498Z,8.30
2019-02-08T19:15:49.903Z,8.20
2019-02-08T19:18:19.190Z,8.30
2019-02-08T19:20:48.725Z,8.20
2019-02-08T19:23:18.119Z,8.20
2019-02-08T19:25:47.490Z,8.20
2019-02-08T19:28:26.087Z,8.20
2019-02-08T19:30:51.804Z,8.10
2019-02-08T19:33:23.224Z,8.20
2019-02-08T19:35:53.210Z,8.20
2019-02-08T19:38:23.018Z,8.10
2019-02-08T19:41:12.274Z,8.10
2019-02-08T19:43:41.808Z,8.10
2019-02-08T19:46:11.139Z,8.10
2019-02-08T19:48:40.526Z,8.10
2019-02-08T19:51:14.218Z,8.10
2019-02-08T19:53:43.718Z,8.10
2019-02-08T19:56:13.295Z,8.10
2019-02-08T19:58:42.577Z,8.10
2019-02-08T20:01:12.225Z,8.00
2019-02-08T20:03:41.613Z,8.00
2019-02-08T20:06:13.214Z,8.00
2019-02-08T20:08:42.241Z,8.00
2019-02-08T20:11:11.579Z,8.00
2019-02-08T20:13:40.898Z,7.90
2019-02-08T20:16:10.197Z,8.00
2019-02-08T20:18:41.109Z,8.00
2019-02-08T20:21:15.397Z,8.00
2019-02-08T20:23:47.676Z,7.90
2019-02-08T20:26:16.993Z,7.90
2019-02-08T20:28:46.293Z,7.90
2019-02-08T20:31:15.887Z,7.90
2019-02-08T20:33:45.166Z,7.80
2019-02-08T20:36:14.763Z,7.80
2019-02-08T20:38:44.044Z,7.70
2019-02-08T20:41:13.711Z,7.70
2019-02-08T20:43:43.062Z,7.80
2019-02-08T20:46:12.436Z,7.80
2019-02-08T20:48:41.944Z,7.80
2019-02-08T20:51:11.459Z,7.90
2019-02-08T20:53:40.769Z,7.80
2019-02-08T20:56:10.377Z,7.80
2019-02-08T20:58:39.958Z,7.80
2019-02-08T21:01:10.924Z,7.80
2019-02-08T21:03:40.884Z,7.80
2019-02-08T21:06:10.276Z,7.70
2019-02-08T21:08:39.545Z,7.80
2019-02-08T21:11:08.826Z,7.70
2019-02-08T21:13:38.193Z,7.70
2019-02-08T21:18:36.294Z,7.70
2019-02-08T21:21:05.717Z,7.70
2019-02-08T21:23:35.336Z,7.70
2019-02-08T21:26:05.301Z,7.70
2019-02-08T21:28:34.513Z,7.70
2019-02-08T21:31:03.784Z,7.70
2019-02-08T21:33:33.059Z,7.70
2019-02-08T21:36:02.400Z,7.70
2019-02-08T21:38:31.615Z,7.70
2019-02-08T21:41:00.895Z,7.70
2019-02-08T21:43:30.177Z,7.70
2019-02-08T21:45:59.469Z,7.70
2019-02-08T21:48:28.672Z,7.70
2019-02-08T21:50:57.908Z,7.80
2019-02-08T21:53:28.585Z,7.80
2019-02-08T21:55:57.972Z,7.80
2019-02-08T21:58:27.283Z,7.80
2019-02-08T22:00:56.582Z,7.80
2019-02-08T22:03:25.931Z,7.80
2019-02-08T22:06:01.224Z,7.90
2019-02-08T22:08:30.480Z,7.90
2019-02-08T22:11:04.767Z,7.90
2019-02-08T22:13:38.197Z,8.00
2019-02-08T22:16:11.284Z,8.00
2019-02-08T22:18:45.733Z,8.00
2019-02-08T22:21:18.919Z,8.00
2019-02-08T22:23:50.377Z,8.10
2019-02-08T22:26:19.582Z,8.10
2019-02-08T22:28:48.866Z,8.10
2019-02-08T22:31:18.149Z,8.10
2019-02-08T22:33:47.332Z,8.10
2019-02-08T22:36:16.530Z,8.10
2019-02-08T22:38:46.088Z,8.10
2019-02-08T22:41:15.645Z,8.10
2019-02-08T22:43:44.917Z,8.10
2019-02-08T22:46:14.134Z,8.10
2019-02-08T22:48:43.379Z,8.20
2019-02-08T22:51:12.781Z,8.20
2019-02-08T22:53:42.309Z,8.20
2019-02-08T22:56:11.518Z,8.20
2019-02-08T22:58:41.434Z,8.20
2019-02-08T23:01:27.179Z,8.20
2019-02-08T23:03:57.577Z,8.20
2019-02-08T23:06:26.948Z,8.20
2019-02-08T23:08:56.211Z,8.20
2019-02-08T23:11:25.593Z,8.20
2019-02-08T23:13:55.188Z,8.20
2019-02-08T23:16:24.393Z,8.20
2019-02-08T23:18:53.671Z,8.10
2019-02-08T23:21:22.976Z,8.10
2019-02-08T23:23:52.281Z,8.00
2019-02-08T23:26:21.578Z,7.90
2019-02-08T23:28:50.835Z,7.80
2019-02-08T23:31:20.048Z,7.70
2019-02-08T23:33:49.309Z,7.60
2019-02-08T23:36:18.591Z,7.50
2019-02-08T23:38:47.761Z,7.40
2019-02-08T23:41:17.045Z,7.40
2019-02-08T23:43:46.296Z,7.30
2019-02-08T23:46:16.930Z,7.30
2019-02-08T23:48:46.232Z,7.30
2019-02-08T23:51:15.821Z,7.20
2019-02-08T23:53:45.109Z,7.20
2019-02-08T23:56:14.390Z,7.10
2019-02-08T23:58:43.954Z,7.10
