createdAt,value
2019-04-03T00:00:22.471Z,0.00
2019-04-03T00:01:22.468Z,0.00
2019-04-03T00:02:22.475Z,0.00
2019-04-03T00:03:22.488Z,0.00
2019-04-03T00:04:22.496Z,0.00
2019-04-03T00:05:22.487Z,0.00
2019-04-03T00:06:22.454Z,0.00
2019-04-03T00:07:22.454Z,0.00
2019-04-03T00:08:22.535Z,0.00
2019-04-03T00:09:22.528Z,0.00
2019-04-03T00:10:22.544Z,0.00
2019-04-03T00:11:22.444Z,0.00
2019-04-03T00:12:22.447Z,0.00
2019-04-03T00:13:22.582Z,0.00
2019-04-03T00:14:22.442Z,0.00
2019-04-03T00:15:22.437Z,0.00
2019-04-03T00:16:22.433Z,0.00
2019-04-03T00:17:22.469Z,0.00
2019-04-03T00:18:22.430Z,0.00
2019-04-03T00:19:22.427Z,0.00
2019-04-03T00:20:22.431Z,0.00
2019-04-03T00:21:22.421Z,0.00
2019-04-03T00:22:22.420Z,0.00
2019-04-03T00:23:22.909Z,0.00
2019-04-03T00:24:22.997Z,0.00
2019-04-03T00:25:22.816Z,0.00
2019-04-03T00:26:22.761Z,0.00
2019-04-03T00:27:22.689Z,0.00
2019-04-03T00:28:22.849Z,0.00
2019-04-03T00:29:22.916Z,0.00
2019-04-03T00:30:22.783Z,0.00
2019-04-03T00:31:23.331Z,0.00
2019-04-03T00:32:23.365Z,0.00
2019-04-03T00:33:23.364Z,0.00
2019-04-03T00:34:23.481Z,0.00
2019-04-03T00:35:23.590Z,0.00
2019-04-03T00:36:23.331Z,0.00
2019-04-03T00:37:23.283Z,0.00
2019-04-03T00:38:23.918Z,0.00
2019-04-03T00:39:22.656Z,0.00
2019-04-03T00:40:22.752Z,0.00
2019-04-03T00:41:24.769Z,0.00
2019-04-03T00:42:24.173Z,0.00
2019-04-03T00:43:24.382Z,0.00
2019-04-03T00:44:23.998Z,0.00
2019-04-03T00:45:24.212Z,0.00
2019-04-03T00:46:22.808Z,0.00
2019-04-03T00:47:23.757Z,0.00
2019-04-03T00:48:25.044Z,0.00
2019-04-03T00:49:22.360Z,0.00
2019-04-03T00:50:22.394Z,0.00
2019-04-03T00:51:35.925Z,0.00
2019-04-03T00:52:36.017Z,0.00
2019-04-03T00:54:30.917Z,0.00
2019-04-03T00:55:29.271Z,0.00
2019-04-03T00:57:22.796Z,0.00
2019-04-03T00:58:22.502Z,0.00
2019-04-03T01:00:15.608Z,0.00
2019-04-03T01:01:15.373Z,0.00
2019-04-03T01:03:08.449Z,0.00
2019-04-03T01:04:08.359Z,0.00
2019-04-03T01:06:01.484Z,0.00
2019-04-03T01:07:01.289Z,0.00
2019-04-03T01:08:54.120Z,0.00
2019-04-03T01:09:54.103Z,0.00
2019-04-03T01:11:47.090Z,0.00
2019-04-03T01:12:47.038Z,0.00
2019-04-03T01:14:39.892Z,0.00
2019-04-03T01:15:39.866Z,0.00
2019-04-03T01:17:34.941Z,0.00
2019-04-03T01:18:35.127Z,0.00
2019-04-03T01:20:26.638Z,0.00
2019-04-03T01:21:26.539Z,0.00
2019-04-03T01:23:19.982Z,0.00
2019-04-03T01:24:20.090Z,0.00
2019-04-03T01:26:12.920Z,0.00
2019-04-03T01:27:12.693Z,0.00
2019-04-03T01:29:05.739Z,0.00
2019-04-03T01:30:05.545Z,0.00
2019-04-03T01:31:58.503Z,0.00
2019-04-03T01:32:58.385Z,0.00
2019-04-03T01:34:51.402Z,0.00
2019-04-03T01:35:51.295Z,0.00
2019-04-03T01:37:44.836Z,0.00
2019-04-03T01:38:44.615Z,0.00
2019-04-03T01:40:38.322Z,0.00
2019-04-03T01:41:38.132Z,0.00
2019-04-03T01:43:31.607Z,0.00
2019-04-03T01:44:31.399Z,0.00
2019-04-03T01:46:27.154Z,0.00
2019-04-03T01:47:27.450Z,0.00
2019-04-03T01:49:18.511Z,0.00
2019-04-03T01:50:18.291Z,0.00
2019-04-03T01:52:11.454Z,0.00
2019-04-03T01:53:11.159Z,0.00
2019-04-03T01:55:04.392Z,0.00
2019-04-03T01:56:05.101Z,0.00
2019-04-03T01:57:57.117Z,0.00
2019-04-03T01:58:56.896Z,0.00
2019-04-03T02:00:49.705Z,0.00
2019-04-03T02:01:49.643Z,0.00
2019-04-03T02:03:43.188Z,0.00
2019-04-03T02:04:43.087Z,0.00
2019-04-03T02:06:36.651Z,0.00
2019-04-03T02:07:36.442Z,0.00
2019-04-03T02:09:30.091Z,0.00
2019-04-03T02:10:29.936Z,0.00
2019-04-03T02:12:23.001Z,0.00
2019-04-03T02:13:22.658Z,0.00
2019-04-03T02:15:16.429Z,0.00
2019-04-03T02:16:16.305Z,0.00
2019-04-03T02:18:09.190Z,0.00
2019-04-03T02:19:09.030Z,0.00
2019-04-03T02:21:01.935Z,0.00
2019-04-03T02:22:01.947Z,0.00
2019-04-03T02:23:54.949Z,0.00
2019-04-03T02:24:54.686Z,0.00
2019-04-03T02:26:47.806Z,0.00
2019-04-03T02:27:47.644Z,0.00
2019-04-03T02:29:40.615Z,0.00
2019-04-03T02:30:42.706Z,0.00
2019-04-03T02:32:34.148Z,0.00
2019-04-03T02:33:34.036Z,0.00
2019-04-03T02:35:27.410Z,0.00
2019-04-03T02:36:27.192Z,0.00
2019-04-03T02:38:22.529Z,0.00
2019-04-03T02:39:20.462Z,0.00
2019-04-03T02:41:13.078Z,0.00
2019-04-03T02:42:12.939Z,0.00
2019-04-03T02:44:06.245Z,0.00
2019-04-03T02:45:05.790Z,0.00
2019-04-03T02:47:00.978Z,0.00
2019-04-03T02:47:58.770Z,0.00
2019-04-03T02:49:51.744Z,0.00
2019-04-03T02:50:51.684Z,0.00
2019-04-03T02:52:44.400Z,0.00
2019-04-03T02:53:44.580Z,0.00
2019-04-03T02:54:44.420Z,0.00
2019-04-03T02:55:44.371Z,0.00
2019-04-03T02:56:45.303Z,0.00
2019-04-03T02:57:44.287Z,0.00
2019-04-03T02:58:44.284Z,0.00
2019-04-03T02:59:44.271Z,0.00
2019-04-03T03:00:44.403Z,0.00
2019-04-03T03:01:44.274Z,0.00
2019-04-03T03:02:45.544Z,0.00
2019-04-03T03:03:44.261Z,0.00
2019-04-03T03:04:44.257Z,0.00
2019-04-03T03:05:44.250Z,0.00
2019-04-03T03:06:44.250Z,0.00
2019-04-03T03:07:44.248Z,0.00
2019-04-03T03:08:44.245Z,0.00
2019-04-03T03:09:46.661Z,0.00
2019-04-03T03:10:44.527Z,0.00
2019-04-03T03:11:44.233Z,0.00
2019-04-03T03:12:44.248Z,0.00
2019-04-03T03:13:44.309Z,0.00
2019-04-03T03:14:44.224Z,0.00
2019-04-03T03:15:45.347Z,0.00
2019-04-03T03:16:44.217Z,0.00
2019-04-03T03:17:44.215Z,0.00
2019-04-03T03:18:44.294Z,0.00
2019-04-03T03:19:44.216Z,0.00
2019-04-03T03:20:44.229Z,0.00
2019-04-03T03:21:45.405Z,0.00
2019-04-03T03:22:44.205Z,0.00
2019-04-03T03:23:44.201Z,0.00
2019-04-03T03:24:44.209Z,0.00
2019-04-03T03:25:44.190Z,0.00
2019-04-03T03:26:44.188Z,0.00
2019-04-03T03:27:44.181Z,0.00
2019-04-03T03:28:46.887Z,0.00
2019-04-03T03:29:44.174Z,0.00
2019-04-03T03:30:54.654Z,0.00
2019-04-03T03:32:04.615Z,0.00
2019-04-03T03:32:44.252Z,0.00
2019-04-03T03:33:44.270Z,0.00
2019-04-03T03:34:53.020Z,0.00
2019-04-03T03:35:47.154Z,0.00
2019-04-03T03:36:44.639Z,0.00
2019-04-03T03:37:44.158Z,0.00
2019-04-03T03:38:44.374Z,0.00
2019-04-03T03:39:44.636Z,0.00
2019-04-03T03:40:47.468Z,0.00
2019-04-03T03:41:44.133Z,0.00
2019-04-03T03:42:44.132Z,0.00
2019-04-03T03:43:44.129Z,0.00
2019-04-03T03:44:46.113Z,0.00
2019-04-03T03:45:44.119Z,0.00
2019-04-03T03:46:44.120Z,0.00
2019-04-03T03:47:44.416Z,0.00
2019-04-03T03:48:45.046Z,0.00
2019-04-03T03:49:44.527Z,0.00
2019-04-03T03:50:44.111Z,0.00
2019-04-03T03:51:44.101Z,0.00
2019-04-03T03:52:44.112Z,0.00
2019-04-03T03:53:45.880Z,0.00
2019-04-03T03:54:52.131Z,0.00
2019-04-03T03:56:37.358Z,0.00
2019-04-03T03:57:39.244Z,0.00
2019-04-03T03:59:31.096Z,0.00
2019-04-03T04:00:30.797Z,0.00
2019-04-03T04:02:24.188Z,0.00
2019-04-03T04:03:23.992Z,0.00
2019-04-03T04:05:19.831Z,0.00
2019-04-03T04:06:17.464Z,0.00
2019-04-03T04:08:11.507Z,0.00
2019-04-03T04:09:10.348Z,0.00
2019-04-03T04:11:03.360Z,0.00
2019-04-03T04:12:06.038Z,0.00
2019-04-03T04:13:56.027Z,0.00
2019-04-03T04:14:57.168Z,0.00
2019-04-03T04:16:48.873Z,0.00
2019-04-03T04:17:51.095Z,0.00
2019-04-03T04:19:41.732Z,0.00
2019-04-03T04:20:41.867Z,0.00
2019-04-03T04:22:34.475Z,0.00
2019-04-03T04:23:34.610Z,0.00
2019-04-03T04:25:28.293Z,0.00
2019-04-03T04:28:31.083Z,0.00
2019-04-03T04:29:32.490Z,0.00
2019-04-03T04:31:24.319Z,0.00
2019-04-03T04:35:22.902Z,0.00
2019-04-03T04:36:30.903Z,0.00
2019-04-03T04:38:15.718Z,0.00
2019-04-03T04:39:15.309Z,0.00
2019-04-03T04:41:11.619Z,0.00
2019-04-03T04:42:09.408Z,0.00
2019-04-03T04:43:12.185Z,0.00
2019-04-03T04:44:09.953Z,0.00
2019-04-03T04:45:11.857Z,0.00
2019-04-03T04:46:10.671Z,0.00
2019-04-03T04:47:08.403Z,0.00
2019-04-03T04:48:16.778Z,0.00
2019-04-03T04:50:02.660Z,0.00
2019-04-03T04:51:03.646Z,0.00
2019-04-03T04:52:03.546Z,0.00
2019-04-03T04:53:02.168Z,0.00
2019-04-03T04:54:01.845Z,0.00
2019-04-03T04:55:02.757Z,0.00
2019-04-03T04:56:01.904Z,0.00
2019-04-03T04:57:03.294Z,0.00
2019-04-03T04:58:04.597Z,0.00
2019-04-03T04:59:03.322Z,0.00
2019-04-03T05:00:01.941Z,0.00
2019-04-03T05:01:01.712Z,0.00
2019-04-03T05:02:01.703Z,0.00
2019-04-03T05:03:09.286Z,0.00
2019-04-03T05:04:55.875Z,0.00
2019-04-03T05:05:57.257Z,0.00
2019-04-03T05:07:48.008Z,0.00
2019-04-03T05:08:47.933Z,5.63
2019-04-03T05:10:40.892Z,5.63
2019-04-03T05:11:40.601Z,5.63
2019-04-03T05:13:34.219Z,5.63
2019-04-03T05:14:34.387Z,5.63
2019-04-03T05:17:35.750Z,5.63
2019-04-03T05:18:35.846Z,11.25
2019-04-03T05:20:29.354Z,11.25
2019-04-03T05:21:29.302Z,11.25
2019-04-03T05:23:23.885Z,11.25
2019-04-03T05:24:22.445Z,11.25
2019-04-03T05:26:15.923Z,16.88
2019-04-03T05:27:15.847Z,16.88
2019-04-03T05:29:08.792Z,16.88
2019-04-03T05:30:08.785Z,16.88
2019-04-03T05:32:01.535Z,22.50
2019-04-03T05:33:01.752Z,22.50
2019-04-03T05:34:54.591Z,22.50
2019-04-03T05:35:54.502Z,22.50
2019-04-03T05:37:47.256Z,22.50
2019-04-03T05:38:47.351Z,22.50
2019-04-03T05:40:40.352Z,22.50
2019-04-03T05:41:41.126Z,22.50
2019-04-03T05:42:40.068Z,22.50
2019-04-03T05:43:40.236Z,22.50
2019-04-03T05:44:40.267Z,22.50
2019-04-03T05:45:41.822Z,22.50
2019-04-03T05:46:39.963Z,22.50
2019-04-03T05:47:39.959Z,22.50
2019-04-03T05:48:40.072Z,22.50
2019-04-03T05:49:39.946Z,22.50
2019-04-03T05:50:40.020Z,22.50
2019-04-03T05:51:40.187Z,22.50
2019-04-03T05:52:40.006Z,22.50
2019-04-03T05:53:39.955Z,22.50
2019-04-03T05:54:40.306Z,22.50
2019-04-03T05:55:41.096Z,22.50
2019-04-03T05:56:42.496Z,22.50
2019-04-03T05:57:39.965Z,28.13
2019-04-03T05:58:39.967Z,28.13
2019-04-03T05:59:39.962Z,28.13
2019-04-03T06:00:40.305Z,28.13
2019-04-03T06:01:42.613Z,28.13
2019-04-03T06:02:39.907Z,28.13
2019-04-03T06:03:44.473Z,28.13
2019-04-03T06:04:40.815Z,28.13
2019-04-03T06:05:39.945Z,28.13
2019-04-03T06:06:39.953Z,28.13
2019-04-03T06:07:39.876Z,28.13
2019-04-03T06:08:40.596Z,28.13
2019-04-03T06:09:40.548Z,28.13
2019-04-03T06:10:39.895Z,28.13
2019-04-03T06:11:41.228Z,28.13
2019-04-03T06:12:39.871Z,28.13
2019-04-03T06:13:39.919Z,28.13
2019-04-03T06:14:40.283Z,28.13
2019-04-03T06:15:39.878Z,28.13
2019-04-03T06:16:39.894Z,28.13
2019-04-03T06:17:40.131Z,28.13
2019-04-03T06:18:39.834Z,28.13
2019-04-03T06:19:40.240Z,28.13
2019-04-03T06:20:42.550Z,22.50
2019-04-03T06:21:39.832Z,22.50
2019-04-03T06:22:39.932Z,22.50
2019-04-03T06:23:39.844Z,22.50
2019-04-03T06:24:40.061Z,22.50
2019-04-03T06:25:39.829Z,28.13
2019-04-03T06:26:39.817Z,28.13
2019-04-03T06:27:42.149Z,28.13
2019-04-03T06:28:42.452Z,28.13
2019-04-03T06:29:39.804Z,33.75
2019-04-03T06:30:39.803Z,33.75
2019-04-03T06:31:39.795Z,33.75
2019-04-03T06:32:40.016Z,33.75
2019-04-03T06:33:40.037Z,33.75
2019-04-03T06:34:42.418Z,33.75
2019-04-03T06:35:39.787Z,39.38
2019-04-03T06:36:39.783Z,39.38
2019-04-03T06:37:39.802Z,39.38
2019-04-03T06:38:39.866Z,39.38
2019-04-03T06:39:39.928Z,45.00
2019-04-03T06:40:39.817Z,45.00
2019-04-03T06:41:41.660Z,50.63
2019-04-03T06:42:39.860Z,50.63
2019-04-03T06:43:39.770Z,50.63
2019-04-03T06:44:39.766Z,56.25
2019-04-03T06:45:42.810Z,56.25
2019-04-03T06:46:39.761Z,61.88
2019-04-03T06:47:39.763Z,61.88
2019-04-03T06:48:39.754Z,61.88
2019-04-03T06:49:40.266Z,61.88
2019-04-03T06:50:39.748Z,67.50
2019-04-03T06:51:40.000Z,67.50
2019-04-03T06:52:39.786Z,67.50
2019-04-03T06:53:39.743Z,67.50
2019-04-03T06:54:39.746Z,73.13
2019-04-03T06:55:39.963Z,73.13
2019-04-03T06:56:40.527Z,73.13
2019-04-03T06:57:40.049Z,73.13
2019-04-03T06:58:40.272Z,67.50
2019-04-03T06:59:39.733Z,67.50
2019-04-03T07:00:39.728Z,67.50
2019-04-03T07:01:39.726Z,61.88
2019-04-03T07:02:39.792Z,61.88
2019-04-03T07:03:39.719Z,61.88
2019-04-03T07:04:39.725Z,61.88
2019-04-03T07:05:41.670Z,61.88
2019-04-03T07:06:39.950Z,61.88
2019-04-03T07:07:39.712Z,61.88
2019-04-03T07:08:41.052Z,61.88
2019-04-03T07:09:39.731Z,61.88
2019-04-03T07:10:40.396Z,61.88
2019-04-03T07:11:39.710Z,61.88
2019-04-03T07:12:39.814Z,61.88
2019-04-03T07:13:39.703Z,61.88
2019-04-03T07:14:39.704Z,67.50
2019-04-03T07:15:39.697Z,67.50
2019-04-03T07:16:39.694Z,73.13
2019-04-03T07:17:39.703Z,78.75
2019-04-03T07:18:39.693Z,78.75
2019-04-03T07:19:40.204Z,78.75
2019-04-03T07:20:39.729Z,78.75
2019-04-03T07:21:39.687Z,78.75
2019-04-03T07:22:39.736Z,78.75
2019-04-03T07:23:39.678Z,78.75
2019-04-03T07:24:39.681Z,84.38
2019-04-03T07:25:39.917Z,90.00
2019-04-03T07:26:39.675Z,95.63
2019-04-03T07:27:41.808Z,106.88
2019-04-03T07:28:41.597Z,112.50
2019-04-03T07:29:39.723Z,123.75
2019-04-03T07:30:39.896Z,129.38
2019-04-03T07:31:39.669Z,135.00
2019-04-03T07:32:39.683Z,135.00
2019-04-03T07:33:39.742Z,135.00
2019-04-03T07:34:39.685Z,135.00
2019-04-03T07:35:40.546Z,135.00
2019-04-03T07:36:41.392Z,140.63
2019-04-03T07:37:39.659Z,140.63
2019-04-03T07:38:39.910Z,140.63
2019-04-03T07:39:39.652Z,135.00
2019-04-03T07:40:39.888Z,123.75
2019-04-03T07:41:41.316Z,118.13
2019-04-03T07:42:39.651Z,118.13
2019-04-03T07:43:39.648Z,112.50
2019-04-03T07:44:39.665Z,106.88
2019-04-03T07:45:39.653Z,101.25
2019-04-03T07:46:39.643Z,90.00
2019-04-03T07:47:39.647Z,90.00
2019-04-03T07:48:39.677Z,90.00
2019-04-03T07:49:40.278Z,90.00
2019-04-03T07:50:41.639Z,90.00
2019-04-03T07:51:39.638Z,90.00
2019-04-03T07:52:39.649Z,90.00
2019-04-03T07:53:39.635Z,84.38
2019-04-03T07:54:39.634Z,90.00
2019-04-03T07:55:39.641Z,95.63
2019-04-03T07:56:39.631Z,95.63
2019-04-03T07:57:41.401Z,101.25
2019-04-03T07:58:39.678Z,101.25
2019-04-03T07:59:39.628Z,101.25
2019-04-03T08:00:39.735Z,101.25
2019-04-03T08:01:41.641Z,106.88
2019-04-03T08:02:39.621Z,112.50
2019-04-03T08:03:39.618Z,112.50
2019-04-03T08:04:39.931Z,112.50
2019-04-03T08:05:39.615Z,118.13
2019-04-03T08:06:39.621Z,118.13
2019-04-03T08:07:39.611Z,112.50
2019-04-03T08:08:39.631Z,112.50
2019-04-03T08:09:39.827Z,118.13
2019-04-03T08:10:39.659Z,123.75
2019-04-03T08:11:39.613Z,118.13
2019-04-03T08:12:39.609Z,118.13
2019-04-03T08:13:39.632Z,123.75
2019-04-03T08:14:41.192Z,129.38
2019-04-03T08:15:40.146Z,135.00
2019-04-03T08:16:42.142Z,140.63
2019-04-03T08:17:39.598Z,157.50
2019-04-03T08:18:39.597Z,168.75
2019-04-03T08:19:39.593Z,185.63
2019-04-03T08:20:39.593Z,191.25
2019-04-03T08:21:39.846Z,185.63
2019-04-03T08:22:39.622Z,180.00
2019-04-03T08:23:39.592Z,157.50
2019-04-03T08:24:40.136Z,135.00
2019-04-03T08:25:42.151Z,129.38
2019-04-03T08:26:39.589Z,129.38
2019-04-03T08:27:39.585Z,129.38
2019-04-03T08:28:39.581Z,140.63
2019-04-03T08:29:39.583Z,146.25
2019-04-03T08:30:40.637Z,151.88
2019-04-03T08:31:42.722Z,163.13
2019-04-03T08:32:39.575Z,180.00
2019-04-03T08:33:39.575Z,185.63
2019-04-03T08:34:39.937Z,180.00
2019-04-03T08:35:39.574Z,174.38
2019-04-03T08:36:39.887Z,163.13
2019-04-03T08:37:41.625Z,157.50
2019-04-03T08:38:39.952Z,163.13
2019-04-03T08:39:39.739Z,151.88
2019-04-03T08:40:39.591Z,151.88
2019-04-03T08:41:39.567Z,157.50
2019-04-03T08:42:39.611Z,174.38
2019-04-03T08:43:39.563Z,135.00
2019-04-03T08:44:39.810Z,112.50
2019-04-03T08:45:39.711Z,106.88
2019-04-03T08:46:43.049Z,106.88
2019-04-03T08:47:39.592Z,106.88
2019-04-03T08:48:39.761Z,84.38
2019-04-03T08:49:39.751Z,78.75
2019-04-03T08:50:39.556Z,78.75
2019-04-03T08:51:39.563Z,78.75
2019-04-03T08:52:39.670Z,78.75
2019-04-03T08:53:39.777Z,84.38
2019-04-03T08:54:41.255Z,84.38
2019-04-03T08:55:39.554Z,84.38
2019-04-03T08:56:39.877Z,84.38
2019-04-03T08:57:39.773Z,95.63
2019-04-03T08:58:39.546Z,106.88
2019-04-03T08:59:39.577Z,123.75
2019-04-03T09:00:39.693Z,151.88
2019-04-03T09:01:39.542Z,180.00
2019-04-03T09:02:42.541Z,219.38
2019-04-03T09:03:39.844Z,264.38
2019-04-03T09:04:39.541Z,540.00
2019-04-03T09:05:39.736Z,450.00
2019-04-03T09:06:39.592Z,579.38
2019-04-03T09:07:39.532Z,691.88
2019-04-03T09:08:39.534Z,658.13
2019-04-03T09:09:39.561Z,641.25
2019-04-03T09:10:39.534Z,495.00
2019-04-03T09:11:39.555Z,455.63
2019-04-03T09:12:39.843Z,489.38
2019-04-03T09:13:39.541Z,562.50
2019-04-03T09:14:39.535Z,382.50
2019-04-03T09:15:39.610Z,483.75
2019-04-03T09:16:39.536Z,444.38
2019-04-03T09:17:39.549Z,450.00
2019-04-03T09:18:39.745Z,455.63
2019-04-03T09:19:41.718Z,337.50
2019-04-03T09:20:42.738Z,343.13
2019-04-03T09:21:39.864Z,270.00
2019-04-03T09:22:39.801Z,241.88
2019-04-03T09:23:41.094Z,225.00
2019-04-03T09:24:39.768Z,208.13
2019-04-03T09:25:39.549Z,213.75
2019-04-03T09:26:39.969Z,185.63
2019-04-03T09:27:40.714Z,174.38
2019-04-03T09:28:41.254Z,140.63
2019-04-03T09:29:39.653Z,112.50
2019-04-03T09:30:39.563Z,101.25
2019-04-03T09:31:39.557Z,90.00
2019-04-03T09:32:39.851Z,84.38
2019-04-03T09:33:39.563Z,78.75
2019-04-03T09:34:39.561Z,73.13
2019-04-03T09:35:42.667Z,67.50
2019-04-03T09:36:39.650Z,56.25
2019-04-03T09:37:39.567Z,50.63
2019-04-03T09:38:41.487Z,45.00
2019-04-03T09:39:39.581Z,39.38
2019-04-03T09:40:39.568Z,39.38
2019-04-03T09:41:39.621Z,39.38
2019-04-03T09:42:39.566Z,39.38
2019-04-03T09:43:40.094Z,39.38
2019-04-03T09:44:39.604Z,39.38
2019-04-03T09:45:39.602Z,39.38
2019-04-03T09:46:39.576Z,45.00
2019-04-03T09:47:39.948Z,45.00
2019-04-03T09:48:39.567Z,45.00
2019-04-03T09:49:42.529Z,45.00
2019-04-03T09:50:39.572Z,50.63
2019-04-03T09:51:39.567Z,50.63
2019-04-03T09:52:46.430Z,56.25
2019-04-03T09:53:39.565Z,61.88
2019-04-03T09:54:39.567Z,67.50
2019-04-03T09:55:39.744Z,73.13
2019-04-03T09:56:54.899Z,78.75
2019-04-03T09:57:39.742Z,84.38
2019-04-03T09:58:39.709Z,90.00
2019-04-03T09:59:39.598Z,101.25
2019-04-03T10:00:41.332Z,112.50
2019-04-03T10:01:39.560Z,129.38
2019-04-03T10:02:39.562Z,146.25
2019-04-03T10:03:39.557Z,151.88
2019-04-03T10:04:39.909Z,163.13
2019-04-03T10:05:39.563Z,163.13
2019-04-03T10:06:39.561Z,157.50
2019-04-03T10:07:39.583Z,157.50
2019-04-03T10:08:40.366Z,168.75
2019-04-03T10:09:41.121Z,180.00
2019-04-03T10:10:39.555Z,185.63
2019-04-03T10:11:39.784Z,196.88
2019-04-03T10:12:39.567Z,202.50
2019-04-03T10:13:39.552Z,202.50
2019-04-03T10:14:39.551Z,196.88
2019-04-03T10:15:39.550Z,202.50
2019-04-03T10:16:39.592Z,202.50
2019-04-03T10:17:39.715Z,208.13
2019-04-03T10:18:41.773Z,213.75
2019-04-03T10:19:39.551Z,213.75
2019-04-03T10:20:39.914Z,219.38
2019-04-03T10:21:39.577Z,225.00
2019-04-03T10:22:39.554Z,230.63
2019-04-03T10:23:39.882Z,236.25
2019-04-03T10:24:39.692Z,236.25
2019-04-03T10:25:39.554Z,241.88
2019-04-03T10:26:40.847Z,241.88
2019-04-03T10:27:42.673Z,241.88
2019-04-03T10:28:42.129Z,253.13
2019-04-03T10:29:39.884Z,258.75
2019-04-03T10:30:39.779Z,258.75
2019-04-03T10:31:39.574Z,264.38
2019-04-03T10:32:39.566Z,258.75
2019-04-03T10:33:39.750Z,241.88
2019-04-03T10:34:39.564Z,236.25
2019-04-03T10:35:39.849Z,230.63
2019-04-03T10:36:40.170Z,219.38
2019-04-03T10:37:39.903Z,202.50
2019-04-03T10:38:41.891Z,191.25
2019-04-03T10:39:43.635Z,174.38
2019-04-03T10:40:39.870Z,157.50
2019-04-03T10:41:39.570Z,151.88
2019-04-03T10:42:39.575Z,151.88
2019-04-03T10:43:39.621Z,146.25
2019-04-03T10:44:39.919Z,140.63
2019-04-03T10:45:39.581Z,146.25
2019-04-03T10:46:39.923Z,146.25
2019-04-03T10:47:43.364Z,146.25
2019-04-03T10:48:39.583Z,151.88
2019-04-03T10:49:39.584Z,151.88
2019-04-03T10:50:39.584Z,151.88
2019-04-03T10:51:41.621Z,146.25
2019-04-03T10:52:39.587Z,140.63
2019-04-03T10:53:39.936Z,135.00
2019-04-03T10:54:39.590Z,123.75
2019-04-03T10:55:39.598Z,118.13
2019-04-03T10:56:39.802Z,112.50
2019-04-03T10:57:39.608Z,106.88
2019-04-03T10:58:42.247Z,101.25
2019-04-03T10:59:39.604Z,101.25
2019-04-03T11:00:39.604Z,95.63
2019-04-03T11:01:40.036Z,90.00
2019-04-03T11:02:39.821Z,84.38
2019-04-03T11:03:39.608Z,78.75
2019-04-03T11:04:39.653Z,73.13
2019-04-03T11:05:39.629Z,67.50
2019-04-03T11:06:39.617Z,67.50
2019-04-03T11:07:39.613Z,67.50
2019-04-03T11:08:39.615Z,67.50
2019-04-03T11:09:39.636Z,61.88
2019-04-03T11:10:40.596Z,61.88
2019-04-03T11:11:42.540Z,56.25
2019-04-03T11:12:39.625Z,56.25
2019-04-03T11:13:39.622Z,61.88
2019-04-03T11:14:40.027Z,67.50
2019-04-03T11:15:39.625Z,73.13
2019-04-03T11:16:39.624Z,78.75
2019-04-03T11:17:39.627Z,84.38
2019-04-03T11:18:39.649Z,90.00
2019-04-03T11:19:39.760Z,101.25
2019-04-03T11:20:41.010Z,106.88
2019-04-03T11:21:39.815Z,101.25
2019-04-03T11:22:42.191Z,95.63
2019-04-03T11:23:44.407Z,84.38
2019-04-03T11:24:42.099Z,84.38
2019-04-03T11:25:41.648Z,84.38
2019-04-03T11:26:39.736Z,95.63
2019-04-03T11:28:39.634Z,118.13
2019-04-03T11:29:41.842Z,129.38
2019-04-03T11:30:39.834Z,135.00
2019-04-03T11:30:54.598Z,106.88
2019-04-03T11:31:42.242Z,140.63
2019-04-03T11:32:41.260Z,146.25
2019-04-03T11:33:39.976Z,157.50
2019-04-03T11:34:39.636Z,163.13
2019-04-03T11:35:39.651Z,185.63
2019-04-03T11:36:39.706Z,163.13
2019-04-03T11:37:39.639Z,157.50
2019-04-03T11:38:39.636Z,157.50
2019-04-03T11:39:39.692Z,151.88
2019-04-03T11:40:39.633Z,135.00
2019-04-03T11:41:39.640Z,135.00
2019-04-03T11:42:40.571Z,151.88
2019-04-03T11:43:39.770Z,163.13
2019-04-03T11:44:39.636Z,163.13
2019-04-03T11:45:39.795Z,163.13
2019-04-03T11:46:39.814Z,163.13
2019-04-03T11:47:39.707Z,168.75
2019-04-03T11:48:42.855Z,174.38
2019-04-03T11:49:39.637Z,180.00
2019-04-03T11:50:40.195Z,196.88
2019-04-03T11:51:39.647Z,202.50
2019-04-03T11:52:39.958Z,213.75
2019-04-03T11:53:39.707Z,219.38
2019-04-03T11:54:40.073Z,208.13
2019-04-03T11:55:39.972Z,202.50
2019-04-03T11:56:39.640Z,185.63
2019-04-03T11:57:39.755Z,180.00
2019-04-03T11:58:39.959Z,174.38
2019-04-03T11:59:40.679Z,185.63
2019-04-03T12:00:39.875Z,185.63
2019-04-03T12:01:39.647Z,196.88
2019-04-03T12:02:40.362Z,208.13
2019-04-03T12:03:40.757Z,191.25
2019-04-03T12:04:39.646Z,174.38
2019-04-03T12:05:39.667Z,163.13
2019-04-03T12:06:39.726Z,146.25
2019-04-03T12:07:39.646Z,140.63
2019-04-03T12:08:39.658Z,129.38
2019-04-03T12:09:39.658Z,118.13
2019-04-03T12:10:39.676Z,112.50
2019-04-03T12:11:40.097Z,112.50
2019-04-03T12:12:40.177Z,118.13
2019-04-03T12:13:39.754Z,123.75
2019-04-03T12:14:39.655Z,123.75
2019-04-03T12:15:40.059Z,123.75
2019-04-03T12:16:39.693Z,129.38
2019-04-03T12:17:39.659Z,140.63
2019-04-03T12:18:39.664Z,151.88
2019-04-03T12:19:39.755Z,163.13
2019-04-03T12:20:43.385Z,174.38
2019-04-03T12:21:39.694Z,180.00
2019-04-03T12:22:39.674Z,185.63
2019-04-03T12:23:40.000Z,185.63
2019-04-03T12:24:39.694Z,180.00
2019-04-03T12:25:40.655Z,180.00
2019-04-03T12:26:42.512Z,174.38
2019-04-03T12:27:39.670Z,168.75
2019-04-03T12:28:39.684Z,168.75
2019-04-03T12:29:39.714Z,180.00
2019-04-03T12:30:40.639Z,196.88
2019-04-03T12:31:48.018Z,202.50
2019-04-03T12:32:43.605Z,213.75
2019-04-03T12:33:52.002Z,236.25
2019-04-03T12:34:40.054Z,213.75
2019-04-03T12:35:42.320Z,230.63
2019-04-03T12:36:49.025Z,208.13
2019-04-03T12:37:39.969Z,202.50
2019-04-03T12:39:40.087Z,196.88
2019-04-03T12:40:40.322Z,196.88
2019-04-03T12:41:39.793Z,191.25
2019-04-03T12:42:41.311Z,191.25
2019-04-03T12:45:26.921Z,196.88
2019-04-03T12:46:25.233Z,185.63
2019-04-03T12:47:26.946Z,180.00
2019-04-03T12:48:22.906Z,168.75
2019-04-03T12:49:23.397Z,168.75
2019-04-03T12:50:22.698Z,168.75
2019-04-03T12:51:22.267Z,168.75
2019-04-03T12:52:22.123Z,168.75
2019-04-03T12:53:22.382Z,168.75
2019-04-03T12:54:21.952Z,168.75
2019-04-03T12:55:24.571Z,168.75
2019-04-03T12:56:24.611Z,168.75
2019-04-03T12:57:22.179Z,168.75
2019-04-03T12:58:22.140Z,157.50
2019-04-03T12:59:21.975Z,157.50
2019-04-03T13:00:21.943Z,157.50
2019-04-03T13:01:21.951Z,163.13
2019-04-03T13:02:21.950Z,168.75
2019-04-03T13:03:23.850Z,168.75
2019-04-03T13:04:24.723Z,168.75
2019-04-03T13:05:22.566Z,174.38
2019-04-03T13:06:23.613Z,163.13
2019-04-03T13:07:21.973Z,163.13
2019-04-03T13:08:22.049Z,157.50
2019-04-03T13:09:21.980Z,163.13
2019-04-03T13:10:22.323Z,163.13
2019-04-03T13:11:22.349Z,168.75
2019-04-03T13:12:25.887Z,174.38
2019-04-03T13:13:22.027Z,168.75
2019-04-03T13:14:25.138Z,168.75
2019-04-03T13:15:22.523Z,168.75
2019-04-03T13:16:22.573Z,168.75
2019-04-03T13:18:17.718Z,168.75
2019-04-03T13:19:20.358Z,168.75
2019-04-03T13:21:18.746Z,168.75
2019-04-03T13:22:12.570Z,163.13
2019-04-03T13:24:03.125Z,163.13
2019-04-03T13:25:03.893Z,168.75
2019-04-03T13:26:58.016Z,174.38
2019-04-03T13:28:04.428Z,191.25
2019-04-03T13:29:50.326Z,196.88
2019-04-03T13:30:52.169Z,213.75
2019-04-03T13:32:51.898Z,225.00
2019-04-03T13:33:44.651Z,191.25
2019-04-03T13:35:38.072Z,185.63
2019-04-03T13:36:38.931Z,180.00
2019-04-03T13:38:32.546Z,196.88
2019-04-03T13:39:33.634Z,191.25
2019-04-03T13:41:25.181Z,174.38
2019-04-03T13:42:25.466Z,168.75
2019-04-03T13:44:20.185Z,151.88
2019-04-03T13:45:26.132Z,151.88
2019-04-03T13:47:13.223Z,157.50
2019-04-03T13:48:13.839Z,129.38
2019-04-03T13:50:07.378Z,123.75
2019-04-03T13:51:07.344Z,112.50
2019-04-03T13:53:02.686Z,106.88
2019-04-03T13:54:07.979Z,106.88
2019-04-03T13:55:53.444Z,129.38
2019-04-03T13:56:54.396Z,118.13
2019-04-03T13:58:47.000Z,140.63
2019-04-03T13:59:47.114Z,163.13
2019-04-03T14:01:40.188Z,146.25
2019-04-03T14:02:40.052Z,163.13
2019-04-03T14:04:33.391Z,157.50
2019-04-03T14:05:33.748Z,140.63
2019-04-03T14:07:28.563Z,123.75
2019-04-03T14:08:25.891Z,146.25
2019-04-03T14:10:19.158Z,135.00
2019-04-03T14:11:18.886Z,129.38
2019-04-03T14:13:12.501Z,146.25
2019-04-03T14:14:15.043Z,151.88
2019-04-03T14:16:18.216Z,146.25
2019-04-03T14:17:06.124Z,135.00
2019-04-03T14:18:58.751Z,129.38
2019-04-03T14:19:58.691Z,129.38
2019-04-03T14:21:52.363Z,157.50