createdAt,value
2022-09-13T00:04:53.135Z,8.01
2022-09-13T00:09:55.446Z,7.16
2022-09-13T00:14:57.715Z,8.31
2022-09-13T00:20:00.076Z,7.44
2022-09-13T00:25:06.273Z,8.71
2022-09-13T00:30:09.052Z,9.41
2022-09-13T00:35:11.512Z,9.36
2022-09-13T00:40:13.789Z,9.49
2022-09-13T00:45:18.146Z,8.58
2022-09-13T00:50:26.187Z,9.49
2022-09-13T00:55:52.265Z,9.41
2022-09-13T01:00:56.727Z,8.49
2022-09-13T01:06:04.100Z,9.07
2022-09-13T01:11:07.645Z,9.04
2022-09-13T01:16:09.865Z,9.19
2022-09-13T01:21:32.209Z,9.11
2022-09-13T01:26:58.517Z,8.58
2022-09-13T01:32:15.482Z,9.24
2022-09-13T01:38:10.794Z,9.19
2022-09-13T01:43:19.956Z,9.11
2022-09-13T01:48:30.556Z,8.91
2022-09-13T01:53:51.195Z,9.06
2022-09-13T01:58:58.309Z,8.96
2022-09-13T02:04:05.553Z,8.43
2022-09-13T02:09:16.659Z,8.44
2022-09-13T02:14:25.975Z,8.78
2022-09-13T02:19:34.011Z,8.71
2022-09-13T02:24:58.101Z,8.36
2022-09-13T02:30:08.724Z,8.15
2022-09-13T02:35:19.115Z,8.48
2022-09-13T02:40:26.857Z,8.26
2022-09-13T02:45:34.601Z,7.62
2022-09-13T02:51:18.203Z,8.44
2022-09-13T02:56:34.656Z,7.85
2022-09-13T03:01:38.015Z,7.82
2022-09-13T03:06:41.042Z,8.03
2022-09-13T03:11:58.673Z,8.25
2022-09-13T03:17:09.844Z,8.18
2022-09-13T03:22:38.087Z,8.10
2022-09-13T03:28:06.246Z,7.86
2022-09-13T03:33:17.369Z,8.13
2022-09-13T03:38:25.672Z,7.78
2022-09-13T03:43:40.876Z,7.98
2022-09-13T03:48:45.701Z,7.80
2022-09-13T03:53:52.320Z,8.00
2022-09-13T03:58:54.590Z,7.85
2022-09-13T04:03:57.259Z,7.95
2022-09-13T04:08:59.983Z,8.07
2022-09-13T04:14:03.724Z,8.10
2022-09-13T04:19:06.022Z,8.21
2022-09-13T04:24:08.291Z,8.21
2022-09-13T04:29:11.725Z,8.41
2022-09-13T04:34:14.303Z,8.36
2022-09-13T04:39:17.648Z,8.57
2022-09-13T04:44:20.926Z,8.65
2022-09-13T04:49:23.272Z,8.45
2022-09-13T04:54:27.642Z,8.76
2022-09-13T04:59:29.823Z,8.66
2022-09-13T05:04:32.152Z,8.74
2022-09-13T05:09:34.432Z,8.80
2022-09-13T05:14:36.645Z,8.93
2022-09-13T05:19:38.993Z,8.98
2022-09-13T05:24:41.235Z,8.41
2022-09-13T05:29:44.018Z,8.80
2022-09-13T05:34:46.240Z,9.19
2022-09-13T05:40:10.166Z,9.11
2022-09-13T05:45:16.184Z,9.14
2022-09-13T05:50:44.806Z,9.47
2022-09-13T05:55:40.812Z,9.41
2022-09-13T06:00:43.236Z,9.41
2022-09-13T06:05:45.423Z,9.23
2022-09-13T06:10:55.633Z,9.25
2022-09-13T06:15:58.952Z,9.67
2022-09-13T06:21:06.496Z,9.73
2022-09-13T06:26:10.955Z,9.53
2022-09-13T06:31:14.696Z,9.63
2022-09-13T06:36:19.055Z,9.92
2022-09-13T06:41:23.543Z,9.78
2022-09-13T06:46:27.690Z,10.07
2022-09-13T06:51:34.653Z,9.82
2022-09-13T06:56:38.985Z,9.91
2022-09-13T07:01:43.834Z,10.29
2022-09-13T07:06:48.064Z,10.00
2022-09-13T07:11:52.402Z,10.33
2022-09-13T07:16:55.126Z,10.29
2022-09-13T07:21:58.007Z,10.28
2022-09-13T07:27:00.307Z,10.44
2022-09-13T07:32:02.683Z,10.43
2022-09-13T07:37:05.213Z,10.45
2022-09-13T07:42:07.446Z,10.78
2022-09-13T07:47:09.741Z,10.76
2022-09-13T07:52:11.948Z,10.84
2022-09-13T07:57:14.160Z,11.05
2022-09-13T08:02:18.248Z,11.24
2022-09-13T08:07:20.731Z,11.14
2022-09-13T08:12:23.005Z,11.18
2022-09-13T08:17:25.218Z,11.45
2022-09-13T08:22:27.388Z,11.44
2022-09-13T08:27:29.632Z,12.09
2022-09-13T08:32:32.369Z,12.17
2022-09-13T08:37:34.702Z,12.75
2022-09-13T08:42:52.231Z,12.74
2022-09-13T08:48:04.764Z,12.92
2022-09-13T08:53:30.011Z,13.05
2022-09-13T08:58:55.103Z,13.15
2022-09-13T09:04:13.167Z,12.90
2022-09-13T09:09:17.865Z,13.15
2022-09-13T09:14:39.432Z,13.28
2022-09-13T09:19:44.677Z,13.15
2022-09-13T09:24:51.075Z,13.48
2022-09-13T09:29:55.378Z,13.61
2022-09-13T09:35:06.503Z,13.85
2022-09-13T09:40:12.859Z,13.77
2022-09-13T09:45:18.198Z,14.09
2022-09-13T09:50:25.051Z,13.95
2022-09-13T09:55:30.102Z,14.20
2022-09-13T10:00:35.656Z,13.86
2022-09-13T10:05:38.017Z,14.16
2022-09-13T10:10:43.563Z,14.50
2022-09-13T10:16:06.340Z,14.31
2022-09-13T10:21:29.445Z,14.25
2022-09-13T10:26:33.598Z,13.53
2022-09-13T10:31:40.924Z,14.16
2022-09-13T10:37:35.663Z,14.25
2022-09-13T10:42:37.897Z,13.95
2022-09-13T10:47:46.512Z,14.07
2022-09-13T10:52:58.997Z,14.20
2022-09-13T10:58:07.835Z,14.15
2022-09-13T11:03:31.015Z,13.94
2022-09-13T11:09:07.388Z,13.79
2022-09-13T11:14:20.643Z,12.32
2022-09-13T11:19:41.895Z,13.95
2022-09-13T11:24:54.226Z,13.81
2022-09-13T11:30:18.941Z,13.57
2022-09-13T11:35:34.953Z,13.74
2022-09-13T11:41:06.004Z,13.55
2022-09-13T11:46:36.191Z,13.71
2022-09-13T11:52:03.020Z,13.60
2022-09-13T11:57:10.743Z,13.46
2022-09-13T12:02:26.168Z,13.20
2022-09-13T12:07:34.785Z,13.43
2022-09-13T12:12:37.946Z,13.40
2022-09-13T12:17:44.308Z,13.00
2022-09-13T12:22:47.993Z,13.25
2022-09-13T12:28:23.230Z,13.27
2022-09-13T12:33:26.153Z,12.86
2022-09-13T12:38:47.217Z,13.51
2022-09-13T12:44:10.758Z,13.43
2022-09-13T12:49:33.327Z,12.20
2022-09-13T12:55:29.379Z,13.46
2022-09-13T13:00:41.349Z,13.26
2022-09-13T13:05:46.992Z,13.23
2022-09-13T13:11:15.661Z,13.42
2022-09-13T13:16:48.663Z,13.22
2022-09-13T13:21:50.946Z,12.99
2022-09-13T13:26:58.163Z,13.20
2022-09-13T13:32:02.025Z,13.30
2022-09-13T13:37:29.427Z,11.87
2022-09-13T13:42:33.385Z,13.04
2022-09-13T13:47:35.860Z,13.29
2022-09-13T13:53:04.005Z,13.36
2022-09-13T13:58:23.532Z,13.32
2022-09-13T14:03:28.792Z,13.46
2022-09-13T14:08:51.804Z,13.27
2022-09-13T14:14:00.874Z,13.25
2022-09-13T14:19:10.236Z,13.22
2022-09-13T14:24:22.991Z,13.22
2022-09-13T14:29:27.276Z,12.86
2022-09-13T14:34:38.901Z,12.83
2022-09-13T14:39:57.624Z,13.27
2022-09-13T14:45:01.279Z,12.95
2022-09-13T14:50:08.660Z,12.94
2022-09-13T14:55:15.899Z,12.95
2022-09-13T15:00:20.685Z,12.87
2022-09-13T15:05:28.279Z,12.95
2022-09-13T15:10:44.125Z,12.84
2022-09-13T15:15:46.674Z,12.59
2022-09-13T15:20:58.413Z,12.99
2022-09-13T15:26:08.267Z,13.12
2022-09-13T15:31:11.827Z,12.92
2022-09-13T15:36:19.935Z,13.11
2022-09-13T15:41:22.312Z,12.69
2022-09-13T15:46:24.867Z,12.94
2022-09-13T15:51:27.788Z,12.90
2022-09-13T15:56:35.868Z,12.36
2022-09-13T16:01:39.267Z,12.95
2022-09-13T16:06:41.812Z,11.98
2022-09-13T16:11:44.174Z,12.69
2022-09-13T16:16:47.129Z,12.91
2022-09-13T16:21:50.019Z,12.49
2022-09-13T16:26:52.344Z,12.53
2022-09-13T16:31:54.948Z,12.51
2022-09-13T16:36:57.352Z,11.99
2022-09-13T16:42:09.578Z,12.73
2022-09-13T16:47:14.968Z,12.41
2022-09-13T16:52:17.640Z,12.25
2022-09-13T16:57:20.488Z,12.67
2022-09-13T17:02:22.967Z,12.44
2022-09-13T17:07:25.496Z,12.60
2022-09-13T17:12:28.076Z,12.45
2022-09-13T17:17:36.339Z,12.19
2022-09-13T17:22:38.844Z,12.17
2022-09-13T17:27:41.195Z,12.14
2022-09-13T17:32:43.616Z,11.84
2022-09-13T17:37:47.400Z,12.29
2022-09-13T17:42:50.460Z,12.17
2022-09-13T17:47:53.871Z,12.26
2022-09-13T17:52:58.871Z,12.33
2022-09-13T17:58:01.215Z,12.06
2022-09-13T18:03:03.838Z,12.18
2022-09-13T18:13:37.276Z,11.85
2022-09-13T18:18:43.839Z,12.03
2022-09-13T18:23:48.199Z,12.13
2022-09-13T18:29:01.871Z,12.13
2022-09-13T18:34:07.093Z,11.57
2022-09-13T18:39:16.561Z,12.18
2022-09-13T18:44:21.035Z,11.55
2022-09-13T18:49:23.832Z,11.67
2022-09-13T18:54:26.208Z,11.67
2022-09-13T18:59:30.627Z,11.76
2022-09-13T19:04:35.153Z,11.10
2022-09-13T19:09:37.592Z,11.02
2022-09-13T19:14:39.910Z,11.58
2022-09-13T19:19:42.155Z,11.87
2022-09-13T19:24:44.449Z,11.33
2022-09-13T19:29:46.756Z,11.24
2022-09-13T19:34:49.126Z,11.30
2022-09-13T19:39:51.576Z,11.51
2022-09-13T19:44:53.942Z,11.45
2022-09-13T19:49:56.256Z,11.37
2022-09-13T19:55:00.092Z,11.35
2022-09-13T20:00:03.514Z,10.90
2022-09-13T20:05:10.210Z,11.10
2022-09-13T20:10:12.532Z,11.42
2022-09-13T20:15:14.879Z,10.89
2022-09-13T20:20:17.352Z,11.37
2022-09-13T20:25:19.664Z,11.44
2022-09-13T20:30:21.887Z,11.09
2022-09-13T20:35:27.285Z,10.77
2022-09-13T20:40:30.818Z,11.09
2022-09-13T20:45:33.279Z,11.17
2022-09-13T20:50:38.698Z,10.89
2022-09-13T20:55:42.374Z,11.35
2022-09-13T21:00:46.998Z,11.36
2022-09-13T21:05:49.255Z,10.67
2022-09-13T21:11:02.956Z,11.42
2022-09-13T21:16:11.537Z,11.39
2022-09-13T21:21:18.133Z,11.35
2022-09-13T21:26:23.121Z,11.33
2022-09-13T21:31:31.029Z,11.36
2022-09-13T21:36:37.632Z,10.76
2022-09-13T21:41:39.983Z,10.78
2022-09-13T21:46:42.337Z,10.70
2022-09-13T21:51:46.959Z,10.26
2022-09-13T21:56:53.792Z,10.89
2022-09-13T22:01:56.419Z,11.23
2022-09-13T22:06:58.728Z,11.18
2022-09-13T22:12:01.329Z,10.78
2022-09-13T22:17:03.660Z,10.89
2022-09-13T22:22:06.756Z,10.87
2022-09-13T22:27:09.869Z,10.69
2022-09-13T22:32:12.120Z,10.78
2022-09-13T22:37:14.661Z,10.90
2022-09-13T22:42:16.901Z,10.73
2022-09-13T22:47:19.728Z,10.57
2022-09-13T22:52:21.942Z,10.57
2022-09-13T22:57:24.197Z,10.82
2022-09-13T23:02:26.418Z,10.72
2022-09-13T23:07:28.641Z,10.63
2022-09-13T23:12:30.914Z,10.37
2022-09-13T23:17:33.148Z,10.29
2022-09-13T23:22:35.409Z,10.21
2022-09-13T23:27:37.625Z,10.62
2022-09-13T23:32:39.874Z,10.83
2022-09-13T23:37:42.128Z,10.52
2022-09-13T23:42:44.327Z,10.24
2022-09-13T23:47:46.571Z,10.65
2022-09-13T23:52:48.781Z,10.30
2022-09-13T23:57:50.972Z,10.76
