createdAt,value
2022-11-24T00:02:03.862Z,-1.04
2022-11-24T00:04:31.802Z,-1.01
2022-11-24T00:07:00.083Z,-0.94
2022-11-24T00:09:28.465Z,-0.96
2022-11-24T00:11:56.870Z,-0.96
2022-11-24T00:14:25.336Z,-0.77
2022-11-24T00:16:53.788Z,-0.82
2022-11-24T00:19:22.153Z,-0.82
2022-11-24T00:21:50.582Z,-0.81
2022-11-24T00:24:19.077Z,-0.82
2022-11-24T00:26:47.510Z,-0.68
2022-11-24T00:29:16.625Z,-0.68
2022-11-24T00:31:44.339Z,-0.75
2022-11-24T00:34:15.251Z,-0.75
2022-11-24T00:36:44.161Z,-0.77
2022-11-24T00:39:15.820Z,-0.79
2022-11-24T00:41:45.972Z,-0.83
2022-11-24T00:44:16.063Z,-0.90
2022-11-24T00:46:46.319Z,-0.95
2022-11-24T00:49:16.482Z,-0.86
2022-11-24T00:51:46.720Z,-0.87
2022-11-24T00:54:16.849Z,-0.79
2022-11-24T00:56:47.766Z,-0.89
2022-11-24T00:59:17.849Z,-0.91
2022-11-24T01:01:47.950Z,-0.79
2022-11-24T01:04:18.175Z,-0.92
2022-11-24T01:06:46.473Z,-1.00
2022-11-24T01:09:14.881Z,-1.03
2022-11-24T01:12:01.418Z,-1.00
2022-11-24T01:14:33.404Z,-1.08
2022-11-24T05:34:01.076Z,-1.50
2022-11-24T05:36:49.895Z,-1.47
2022-11-24T05:39:21.641Z,-1.49
2022-11-24T05:41:52.287Z,-1.51
2022-11-24T05:44:22.582Z,-1.51
2022-11-24T05:46:52.958Z,-1.57
2022-11-24T05:49:23.067Z,-1.69
2022-11-24T05:51:53.180Z,-1.66
2022-11-24T05:54:23.244Z,-1.62
2022-11-24T05:56:53.832Z,-1.59
2022-11-24T05:59:24.096Z,-1.61
2022-11-24T06:01:52.653Z,-1.62
2022-11-24T06:04:20.908Z,-1.67
2022-11-24T06:06:49.332Z,-1.61
2022-11-24T06:09:18.082Z,-1.64
2022-11-24T06:11:49.093Z,-1.64
2022-11-24T06:14:19.376Z,-1.62
2022-11-24T06:16:49.577Z,-1.60
2022-11-24T06:19:19.678Z,-1.58
2022-11-24T06:21:49.835Z,-1.54
2022-11-24T06:24:18.281Z,-1.59
2022-11-24T06:26:46.714Z,-1.60
2022-11-24T06:29:15.482Z,-1.69
2022-11-24T06:31:43.660Z,-1.71
2022-11-24T06:34:13.812Z,-1.68
2022-11-24T06:36:43.983Z,-1.61
2022-11-24T06:39:12.198Z,-1.68
2022-11-24T06:41:40.784Z,-1.52
2022-11-24T06:44:10.941Z,-1.63
2022-11-24T06:46:40.988Z,-1.69
2022-11-24T06:49:10.887Z,-1.66
2022-11-24T06:51:41.929Z,-1.73
2022-11-24T06:54:18.448Z,-1.70
2022-11-24T06:56:48.593Z,-1.71
2022-11-24T06:59:21.036Z,-1.68
2022-11-24T07:01:50.180Z,-1.63
2022-11-24T07:04:19.237Z,-1.65
2022-11-24T07:06:46.997Z,-1.67
2022-11-24T07:09:15.170Z,-1.67
2022-11-24T07:11:43.715Z,-1.66
2022-11-24T07:14:12.762Z,-1.55
2022-11-24T07:16:40.780Z,-1.55
2022-11-24T07:19:11.109Z,-1.49
2022-11-24T07:21:40.565Z,-1.51
2022-11-24T07:24:10.485Z,-1.44
2022-11-24T07:26:40.620Z,-1.41
2022-11-24T07:29:10.645Z,-1.45
2022-11-24T07:31:40.451Z,-1.45
2022-11-24T07:34:10.641Z,-1.46
2022-11-24T07:36:41.080Z,-1.38
2022-11-24T07:39:10.424Z,-1.21
2022-11-24T07:41:40.211Z,-1.24
2022-11-24T07:44:09.967Z,-1.31
2022-11-24T07:46:39.861Z,-1.38
2022-11-24T07:49:09.843Z,-1.36
2022-11-24T07:51:39.770Z,-1.33
2022-11-24T07:54:10.388Z,-1.25
2022-11-24T07:56:40.210Z,-1.20
2022-11-24T07:59:09.881Z,-1.20
2022-11-24T08:01:39.742Z,-1.19
2022-11-24T08:04:09.748Z,-1.17
2022-11-24T08:06:43.264Z,-1.09
2022-11-24T08:09:17.094Z,-1.03
2022-11-24T08:11:47.017Z,-0.98
2022-11-24T08:14:17.041Z,-0.89
2022-11-24T08:16:46.619Z,-0.84
2022-11-24T08:19:16.365Z,-0.84
2022-11-24T08:21:46.065Z,-0.77
2022-11-24T08:24:17.071Z,-0.76
2022-11-24T08:26:47.203Z,-0.72
2022-11-24T08:29:17.007Z,-0.71
2022-11-24T08:31:47.123Z,-0.60
2022-11-24T08:34:17.247Z,-0.49
2022-11-24T08:36:47.087Z,-0.45
2022-11-24T08:39:17.404Z,-0.55
2022-11-24T08:41:46.704Z,-0.54
2022-11-24T08:44:18.357Z,-0.43
2022-11-24T08:46:49.306Z,-0.34
2022-11-24T08:49:19.087Z,-0.36
2022-11-24T08:51:51.309Z,-0.37
2022-11-24T08:54:21.750Z,-0.38
2022-11-24T08:56:51.937Z,-0.35
2022-11-24T08:59:21.781Z,-0.36
2022-11-24T09:01:51.579Z,-0.30
2022-11-24T09:04:21.902Z,-0.30
2022-11-24T09:06:51.374Z,-0.27
2022-11-24T09:09:21.258Z,-0.24
2022-11-24T09:11:50.971Z,-0.14
2022-11-24T09:14:21.063Z,-0.05
2022-11-24T09:16:48.381Z,0.08
2022-11-24T09:19:18.056Z,0.17
2022-11-24T09:21:45.380Z,0.27
2022-11-24T09:24:16.664Z,0.41
2022-11-24T09:26:47.623Z,0.50
2022-11-24T09:29:16.449Z,0.48
2022-11-24T09:31:46.028Z,0.47
2022-11-24T09:34:17.003Z,0.49
2022-11-24T09:36:46.267Z,0.57
2022-11-24T09:39:16.267Z,0.58
2022-11-24T09:42:46.948Z,0.75
2022-11-24T09:46:05.490Z,0.70
2022-11-24T09:48:46.012Z,0.68
2022-11-24T09:51:22.616Z,0.84
2022-11-24T09:54:16.598Z,0.86
2022-11-24T09:56:51.384Z,0.90
2022-11-24T09:59:24.832Z,0.92
2022-11-24T10:01:54.514Z,1.04
2022-11-24T10:04:41.368Z,1.16
2022-11-24T10:08:07.768Z,1.19
2022-11-24T10:11:01.002Z,1.28
2022-11-24T10:14:29.137Z,1.21
2022-11-24T10:17:50.066Z,1.40
2022-11-24T10:20:36.434Z,1.47
2022-11-24T10:23:56.638Z,1.54
2022-11-24T10:27:22.156Z,1.46
2022-11-24T10:29:53.487Z,1.45
2022-11-24T10:32:46.120Z,1.48
2022-11-24T10:35:27.737Z,1.50
2022-11-24T10:38:21.497Z,1.69
2022-11-24T10:41:21.826Z,1.91
2022-11-24T10:43:52.935Z,2.03
2022-11-24T10:46:31.534Z,2.10
2022-11-24T10:49:06.207Z,2.12
2022-11-24T10:52:11.752Z,1.81
2022-11-24T10:55:05.586Z,1.68
2022-11-24T10:57:40.071Z,1.77
2022-11-24T11:00:18.952Z,1.91
2022-11-24T11:03:10.644Z,1.66
2022-11-24T11:05:50.887Z,1.78
2022-11-24T11:08:29.564Z,2.03
2022-11-24T11:11:28.703Z,2.25
2022-11-24T11:14:07.545Z,2.40
2022-11-24T11:16:55.609Z,2.49
2022-11-24T11:19:49.475Z,2.69
2022-11-24T11:22:29.029Z,2.72
2022-11-24T11:25:11.314Z,2.81
2022-11-24T11:27:42.577Z,3.00
2022-11-24T11:36:19.089Z,2.85
2022-11-24T11:38:48.575Z,2.81
2022-11-24T11:41:36.022Z,2.81
2022-11-24T11:44:48.353Z,2.92
2022-11-24T11:47:48.872Z,3.10
2022-11-24T11:51:14.775Z,3.06
2022-11-24T11:54:06.921Z,2.97
2022-11-24T11:56:45.915Z,2.95
2022-11-24T11:59:24.362Z,3.04
2022-11-24T12:03:05.126Z,3.07
2022-11-24T12:06:34.533Z,3.09
2022-11-24T12:09:24.480Z,3.01
2022-11-24T12:12:36.158Z,3.06
2022-11-24T12:15:47.857Z,3.23
2022-11-24T12:18:57.592Z,3.31
2022-11-24T12:21:52.543Z,3.26
2022-11-24T12:25:03.443Z,3.23
2022-11-24T12:28:22.006Z,3.18
2022-11-24T12:31:27.142Z,3.21
2022-11-24T12:34:38.228Z,3.21
2022-11-24T12:37:51.812Z,3.27
2022-11-24T12:44:02.973Z,3.78
2022-11-24T12:47:12.774Z,3.97
2022-11-24T12:50:18.829Z,3.83
2022-11-24T12:53:02.550Z,3.70
2022-11-24T12:55:34.467Z,3.83
2022-11-24T12:58:50.962Z,3.96
2022-11-24T13:01:36.147Z,3.98
2022-11-24T13:04:48.515Z,3.88
2022-11-24T13:07:47.592Z,3.88
2022-11-24T13:13:16.732Z,4.13
2022-11-24T13:19:02.607Z,4.20
2022-11-24T13:21:47.334Z,4.08
2022-11-24T13:24:18.041Z,4.03
2022-11-24T13:26:55.607Z,4.13
2022-11-24T13:29:45.539Z,4.11
2022-11-24T13:32:15.530Z,4.15
2022-11-24T13:34:55.144Z,4.12
2022-11-24T13:37:33.720Z,4.02
2022-11-24T13:40:11.819Z,4.03
2022-11-24T13:43:02.331Z,4.10
2022-11-24T13:45:39.306Z,3.90
2022-11-24T13:48:22.419Z,3.86
2022-11-24T13:50:53.358Z,3.88
2022-11-24T13:53:46.601Z,3.80
2022-11-24T13:56:16.609Z,3.77
2022-11-24T13:59:18.779Z,3.62
2022-11-24T14:01:58.726Z,3.66
2022-11-24T14:04:31.496Z,3.69
2022-11-24T14:07:13.201Z,3.56
2022-11-24T14:09:51.268Z,3.42
2022-11-24T14:12:26.875Z,3.46
2022-11-24T14:15:35.536Z,3.41
2022-11-24T14:18:21.026Z,3.38
2022-11-24T14:20:51.124Z,3.36
2022-11-24T14:23:21.608Z,3.36
2022-11-24T14:25:53.652Z,3.30
2022-11-24T14:28:29.483Z,3.26
2022-11-24T14:31:25.769Z,3.21
2022-11-24T14:34:21.185Z,3.19
2022-11-24T14:36:52.616Z,3.18
2022-11-24T14:39:27.291Z,3.16
2022-11-24T14:42:23.825Z,3.13
2022-11-24T14:45:04.171Z,3.10
2022-11-24T14:47:45.506Z,3.11
2022-11-24T14:50:22.556Z,3.08
2022-11-24T14:52:59.066Z,3.15
2022-11-24T14:55:39.239Z,3.06
2022-11-24T14:58:37.674Z,3.02
2022-11-24T15:01:24.016Z,2.98
2022-11-24T15:05:02.046Z,2.91
2022-11-24T15:07:29.778Z,2.86
2022-11-24T15:10:06.863Z,2.86
2022-11-24T15:12:42.197Z,2.84
2022-11-24T15:15:15.429Z,2.80
2022-11-24T15:17:59.183Z,2.80
2022-11-24T15:20:46.635Z,2.79
2022-11-24T15:23:29.783Z,2.83
2022-11-24T15:26:02.520Z,2.81
2022-11-24T15:28:33.674Z,2.79
2022-11-24T15:31:14.215Z,2.87
2022-11-24T15:33:42.609Z,2.84
2022-11-24T15:36:12.414Z,2.96
2022-11-24T15:38:42.966Z,2.91
2022-11-24T15:41:21.924Z,2.85
2022-11-24T15:43:58.844Z,2.85
2022-11-24T15:46:38.220Z,2.84
2022-11-24T15:49:08.526Z,2.76
2022-11-24T15:51:47.058Z,2.76
2022-11-24T15:54:19.595Z,2.74
2022-11-24T15:56:49.647Z,2.73
2022-11-24T15:59:21.220Z,2.72
2022-11-24T16:01:51.657Z,2.72
2022-11-24T16:04:21.521Z,2.70
2022-11-24T16:06:51.229Z,2.70
2022-11-24T16:09:21.027Z,2.68
2022-11-24T16:11:50.798Z,2.81
2022-11-24T16:14:20.646Z,2.95
2022-11-24T16:16:50.928Z,2.81
2022-11-24T16:19:20.685Z,2.73
2022-11-24T16:21:50.614Z,2.64
2022-11-24T16:24:23.676Z,2.62
2022-11-24T16:26:53.245Z,2.75
2022-11-24T16:29:24.342Z,2.69
2022-11-24T16:31:54.780Z,2.66
2022-11-24T16:34:24.516Z,2.59
2022-11-24T16:36:54.151Z,2.50
2022-11-24T16:39:23.969Z,2.47
2022-11-24T16:41:53.606Z,2.47
2022-11-24T16:44:23.270Z,2.38
2022-11-24T16:46:53.794Z,2.29
2022-11-24T16:49:23.072Z,2.36
2022-11-24T16:51:53.037Z,2.26
2022-11-24T16:54:22.977Z,2.13
2022-11-24T16:56:52.698Z,2.00
2022-11-24T16:59:23.085Z,1.90
2022-11-24T17:01:52.723Z,1.88
2022-11-24T17:04:22.710Z,1.83
2022-11-24T17:06:52.649Z,1.76
2022-11-24T17:09:22.602Z,1.69
2022-11-24T17:11:52.309Z,1.64
2022-11-24T17:14:20.733Z,1.60
2022-11-24T17:16:49.150Z,1.69
2022-11-24T17:19:17.586Z,1.66
2022-11-24T17:21:46.553Z,1.64
2022-11-24T17:24:17.638Z,1.57
2022-11-24T17:26:49.340Z,1.55
2022-11-24T17:29:19.510Z,1.56
2022-11-24T17:31:49.339Z,1.54
2022-11-24T17:34:19.509Z,1.55
2022-11-24T17:36:49.167Z,1.55
2022-11-24T17:39:23.361Z,1.58
2022-11-24T17:41:53.531Z,1.61
2022-11-24T17:44:20.628Z,1.60
2022-11-24T17:46:50.306Z,1.62
2022-11-24T17:49:21.259Z,1.64
2022-11-24T17:51:50.727Z,1.67
2022-11-24T17:57:10.700Z,1.72
2022-11-24T17:59:39.349Z,1.74
2022-11-24T18:02:10.159Z,1.77
2022-11-24T18:04:40.248Z,1.78
2022-11-24T18:07:07.830Z,1.78
2022-11-24T18:09:37.080Z,1.78
2022-11-24T18:12:06.295Z,1.82
2022-11-24T18:14:36.791Z,1.83
2022-11-24T18:17:07.470Z,1.85
2022-11-24T18:19:37.576Z,1.86
2022-11-24T18:22:07.634Z,1.89
2022-11-24T18:24:38.053Z,1.89
2022-11-24T18:27:08.405Z,1.87
2022-11-24T18:29:38.401Z,1.86
2022-11-24T18:32:08.512Z,1.82
2022-11-24T18:34:38.702Z,1.77
2022-11-24T18:37:10.768Z,1.76
2022-11-24T18:39:42.431Z,1.73
2022-11-24T18:42:15.728Z,1.71
2022-11-24T18:44:49.746Z,1.71
2022-11-24T18:47:22.969Z,1.71
2022-11-24T18:49:52.992Z,1.66
2022-11-24T18:52:23.014Z,1.61
2022-11-24T18:54:53.053Z,1.66
2022-11-24T18:57:23.271Z,1.62
2022-11-24T18:59:53.397Z,1.55
2022-11-24T19:02:23.595Z,1.48
2022-11-24T19:04:53.739Z,1.39
2022-11-24T19:07:23.916Z,1.30
2022-11-24T19:09:53.958Z,1.23
2022-11-24T19:12:24.690Z,1.14
2022-11-24T19:14:55.322Z,1.07
2022-11-24T19:17:25.620Z,0.97
2022-11-24T19:19:55.819Z,0.92
2022-11-24T19:22:25.823Z,0.86
2022-11-24T19:24:55.820Z,0.78
2022-11-24T19:27:25.867Z,0.71
2022-11-24T19:29:55.915Z,0.66
2022-11-24T19:32:26.015Z,0.64
2022-11-24T19:34:55.991Z,0.59
2022-11-24T19:37:29.148Z,0.55
2022-11-24T19:39:59.191Z,0.47
2022-11-24T19:42:29.263Z,0.43
2022-11-24T19:44:59.264Z,0.37
2022-11-24T19:47:29.409Z,0.33
2022-11-24T19:49:59.568Z,0.32
2022-11-24T19:52:29.602Z,0.29
2022-11-24T19:55:00.172Z,0.23
2022-11-24T19:57:30.363Z,0.20
2022-11-24T20:00:00.432Z,0.21
2022-11-24T20:02:29.905Z,0.21
2022-11-24T20:04:57.431Z,0.19
2022-11-24T20:07:25.982Z,0.12
2022-11-24T20:09:54.337Z,0.10
2022-11-24T20:12:23.463Z,0.05
2022-11-24T20:14:52.538Z,0.03
2022-11-24T20:17:22.623Z,-0.02
2022-11-24T20:19:52.704Z,-0.05
2022-11-24T20:22:22.710Z,-0.09
2022-11-24T20:24:52.734Z,-0.11
2022-11-24T20:27:22.805Z,-0.11
2022-11-24T20:29:52.822Z,-0.13
2022-11-24T20:32:22.820Z,-0.13
2022-11-24T20:34:52.795Z,-0.14
2022-11-24T20:37:23.416Z,-0.15
2022-11-24T20:39:52.848Z,-0.10
2022-11-24T20:42:21.569Z,-0.06
2022-11-24T20:44:51.488Z,-0.01
2022-11-24T20:47:21.252Z,0.02
2022-11-24T20:49:50.954Z,0.00
2022-11-24T20:52:20.832Z,0.04
2022-11-24T20:54:50.598Z,0.06
2022-11-24T20:57:20.244Z,0.07
2022-11-24T20:59:50.146Z,0.06
2022-11-24T21:02:21.219Z,0.03
2022-11-24T21:04:51.346Z,0.01
2022-11-24T21:07:21.048Z,0.01
2022-11-24T21:09:50.784Z,0.04
2022-11-24T21:12:20.778Z,0.06
2022-11-24T21:14:50.524Z,0.05
2022-11-24T21:17:20.287Z,0.05
2022-11-24T21:19:50.052Z,0.07
2022-11-24T21:22:19.799Z,0.10
2022-11-24T21:24:49.453Z,0.13
2022-11-24T21:27:19.306Z,0.16
2022-11-24T21:29:49.029Z,0.18
2022-11-24T21:32:19.104Z,0.20
2022-11-24T21:34:48.492Z,0.21
2022-11-24T21:37:17.029Z,0.20
2022-11-24T21:39:45.888Z,0.20
2022-11-24T21:42:15.695Z,0.23
2022-11-24T21:44:45.481Z,0.26
2022-11-24T21:47:12.573Z,0.28
2022-11-24T21:49:39.785Z,0.27
2022-11-24T21:52:08.343Z,0.28
2022-11-24T21:54:37.003Z,0.26
2022-11-24T21:57:05.261Z,0.24
2022-11-24T21:59:33.703Z,0.16
2022-11-24T22:02:02.286Z,0.10
2022-11-24T22:04:30.631Z,0.02
2022-11-24T22:06:59.168Z,0.01
2022-11-24T22:09:27.547Z,0.06
2022-11-24T22:11:56.047Z,0.12
2022-11-24T22:14:24.357Z,0.18
2022-11-24T22:16:53.405Z,0.22
2022-11-24T22:19:21.320Z,0.24
2022-11-24T22:21:49.868Z,0.26
2022-11-24T22:24:21.688Z,0.31
2022-11-24T22:26:54.941Z,0.36
2022-11-24T22:29:23.727Z,0.43
2022-11-24T22:31:50.988Z,0.44
2022-11-24T22:34:20.849Z,0.49
2022-11-24T22:36:50.842Z,0.53
2022-11-24T22:39:20.443Z,0.58
2022-11-24T22:41:50.257Z,0.63
2022-11-24T22:44:23.055Z,0.66
2022-11-24T22:46:53.257Z,0.71
2022-11-24T22:49:23.715Z,0.75
2022-11-24T22:51:53.752Z,0.80
2022-11-24T22:54:23.795Z,0.87
2022-11-24T22:56:53.470Z,0.90
2022-11-24T22:59:23.611Z,0.99
2022-11-24T23:01:53.191Z,1.05
2022-11-24T23:04:23.296Z,1.07
2022-11-24T23:06:53.400Z,1.10
2022-11-24T23:09:23.141Z,1.11
2022-11-24T23:11:52.906Z,1.17
2022-11-24T23:14:22.776Z,1.17
2022-11-24T23:16:54.217Z,1.18
2022-11-24T23:19:24.287Z,1.21
2022-11-24T23:21:54.472Z,1.21
2022-11-24T23:24:24.508Z,1.22
2022-11-24T23:26:54.632Z,1.26
2022-11-24T23:29:24.741Z,1.29
2022-11-24T23:31:54.789Z,1.30
2022-11-24T23:34:24.822Z,1.28
2022-11-24T23:36:54.900Z,1.35
2022-11-24T23:39:24.949Z,1.33
2022-11-24T23:41:55.092Z,1.33
2022-11-24T23:44:25.380Z,1.31
2022-11-24T23:46:55.767Z,1.30
2022-11-24T23:49:31.963Z,1.28
2022-11-24T23:52:02.044Z,1.29
2022-11-24T23:54:32.168Z,1.31
2022-11-24T23:57:02.289Z,1.31
2022-11-24T23:59:32.306Z,1.33
