createdAt,value
2019-02-06T00:00:26.263Z,0.00
2019-02-06T00:01:16.154Z,0.00
2019-02-06T00:02:15.146Z,0.00
2019-02-06T00:03:15.130Z,0.00
2019-02-06T00:04:15.611Z,0.00
2019-02-06T00:05:15.111Z,0.00
2019-02-06T00:06:15.110Z,0.00
2019-02-06T00:07:15.087Z,0.00
2019-02-06T00:08:15.074Z,0.00
2019-02-06T00:09:15.062Z,0.00
2019-02-06T00:10:15.102Z,0.00
2019-02-06T00:11:15.058Z,0.00
2019-02-06T00:12:15.030Z,0.00
2019-02-06T00:13:15.180Z,0.00
2019-02-06T00:14:15.007Z,0.00
2019-02-06T00:15:15.028Z,0.00
2019-02-06T00:16:15.020Z,0.00
2019-02-06T00:17:15.025Z,0.00
2019-02-06T00:18:14.986Z,0.00
2019-02-06T00:19:14.981Z,0.00
2019-02-06T00:20:14.951Z,0.00
2019-02-06T00:21:14.942Z,0.00
2019-02-06T00:22:14.952Z,0.00
2019-02-06T00:23:14.920Z,0.00
2019-02-06T00:24:14.897Z,0.00
2019-02-06T00:25:14.887Z,0.00
2019-02-06T00:26:14.892Z,0.00
2019-02-06T00:27:14.862Z,0.00
2019-02-06T00:28:14.894Z,0.00
2019-02-06T00:29:14.838Z,0.00
2019-02-06T00:30:14.826Z,0.00
2019-02-06T00:31:14.821Z,0.00
2019-02-06T00:32:14.815Z,0.00
2019-02-06T00:33:14.794Z,0.00
2019-02-06T00:34:14.804Z,0.00
2019-02-06T00:35:25.282Z,0.00
2019-02-06T00:36:15.766Z,0.00
2019-02-06T00:37:14.754Z,0.00
2019-02-06T00:38:14.742Z,0.00
2019-02-06T00:39:14.742Z,0.00
2019-02-06T00:40:14.734Z,0.00
2019-02-06T00:41:14.706Z,0.00
2019-02-06T00:42:14.694Z,0.00
2019-02-06T00:43:14.686Z,0.00
2019-02-06T00:44:14.674Z,0.00
2019-02-06T00:45:14.670Z,0.00
2019-02-06T00:46:14.658Z,0.00
2019-02-06T00:47:14.634Z,0.00
2019-02-06T00:48:14.625Z,0.00
2019-02-06T00:49:14.638Z,0.00
2019-02-06T00:50:14.618Z,0.00
2019-02-06T00:51:14.590Z,0.00
2019-02-06T00:52:14.578Z,0.00
2019-02-06T00:53:14.586Z,0.00
2019-02-06T00:54:14.558Z,0.00
2019-02-06T00:55:14.566Z,0.00
2019-02-06T00:56:14.534Z,0.00
2019-02-06T00:57:14.530Z,0.00
2019-02-06T00:58:14.518Z,0.00
2019-02-06T00:59:14.514Z,0.00
2019-02-06T01:00:14.490Z,0.00
2019-02-06T01:01:14.515Z,0.00
2019-02-06T01:02:14.466Z,0.00
2019-02-06T01:03:14.454Z,0.00
2019-02-06T01:04:14.446Z,0.00
2019-02-06T01:05:14.458Z,0.00
2019-02-06T01:06:14.425Z,0.00
2019-02-06T01:07:14.427Z,0.00
2019-02-06T01:08:14.398Z,0.00
2019-02-06T01:09:14.391Z,0.00
2019-02-06T01:10:14.379Z,0.00
2019-02-06T01:11:14.390Z,0.00
2019-02-06T01:12:14.354Z,0.00
2019-02-06T01:13:14.358Z,0.00
2019-02-06T01:14:14.334Z,0.00
2019-02-06T01:15:14.322Z,0.00
2019-02-06T01:16:14.314Z,0.00
2019-02-06T01:17:14.321Z,0.00
2019-02-06T01:18:14.291Z,0.00
2019-02-06T01:19:14.286Z,0.00
2019-02-06T01:20:14.282Z,0.00
2019-02-06T01:21:14.257Z,0.00
2019-02-06T01:22:14.242Z,0.00
2019-02-06T01:23:16.309Z,0.00
2019-02-06T01:24:14.223Z,0.00
2019-02-06T01:25:14.210Z,0.00
2019-02-06T01:26:14.214Z,0.00
2019-02-06T01:27:14.187Z,0.00
2019-02-06T01:28:14.174Z,0.00
2019-02-06T01:29:14.186Z,0.00
2019-02-06T01:30:14.154Z,0.00
2019-02-06T01:31:14.145Z,0.00
2019-02-06T01:32:14.145Z,0.00
2019-02-06T01:33:14.118Z,0.00
2019-02-06T01:34:14.106Z,0.00
2019-02-06T01:35:14.120Z,0.00
2019-02-06T01:36:14.100Z,0.00
2019-02-06T01:37:14.074Z,0.00
2019-02-06T01:38:14.078Z,0.00
2019-02-06T01:39:14.054Z,0.00
2019-02-06T01:40:14.042Z,0.00
2019-02-06T01:41:14.046Z,0.00
2019-02-06T01:42:14.018Z,0.00
2019-02-06T01:43:14.006Z,0.00
2019-02-06T01:44:14.011Z,0.00
2019-02-06T01:45:13.986Z,0.00
2019-02-06T01:46:13.978Z,0.00
2019-02-06T01:47:13.986Z,0.00
2019-02-06T01:48:13.954Z,0.00
2019-02-06T01:49:13.943Z,0.00
2019-02-06T01:50:13.954Z,0.00
2019-02-06T01:51:13.917Z,0.00
2019-02-06T01:52:13.906Z,0.00
2019-02-06T01:53:13.910Z,0.00
2019-02-06T01:54:13.884Z,0.00
2019-02-06T01:55:13.870Z,0.00
2019-02-06T01:56:13.874Z,0.00
2019-02-06T01:57:13.944Z,0.00
2019-02-06T01:58:13.838Z,0.00
2019-02-06T01:59:13.850Z,0.00
2019-02-06T02:00:13.814Z,0.00
2019-02-06T02:01:13.806Z,0.00
2019-02-06T02:02:13.810Z,0.00
2019-02-06T02:03:13.781Z,0.00
2019-02-06T02:04:13.769Z,0.00
2019-02-06T02:05:13.769Z,0.00
2019-02-06T02:06:13.750Z,0.00
2019-02-06T02:07:13.742Z,0.00
2019-02-06T02:08:13.741Z,0.00
2019-02-06T02:09:13.718Z,0.00
2019-02-06T02:10:13.706Z,0.00
2019-02-06T02:11:13.702Z,0.00
2019-02-06T02:12:13.685Z,0.00
2019-02-06T02:13:13.685Z,0.00
2019-02-06T02:14:13.658Z,0.00
2019-02-06T02:15:13.650Z,0.00
2019-02-06T02:16:13.637Z,0.00
2019-02-06T02:17:13.634Z,0.00
2019-02-06T02:18:13.617Z,0.00
2019-02-06T02:19:13.614Z,0.00
2019-02-06T02:20:13.594Z,0.00
2019-02-06T02:21:13.582Z,0.00
2019-02-06T02:22:13.573Z,0.00
2019-02-06T02:23:13.574Z,0.00
2019-02-06T02:24:13.561Z,0.00
2019-02-06T02:25:13.538Z,0.00
2019-02-06T02:26:13.529Z,0.00
2019-02-06T02:27:13.514Z,0.00
2019-02-06T02:28:13.502Z,0.00
2019-02-06T02:29:13.517Z,0.00
2019-02-06T02:30:13.508Z,0.00
2019-02-06T02:31:13.470Z,0.00
2019-02-06T02:32:13.458Z,0.00
2019-02-06T02:33:13.445Z,0.00
2019-02-06T02:34:13.437Z,0.00
2019-02-06T02:35:13.433Z,0.00
2019-02-06T02:36:16.361Z,0.00
2019-02-06T02:37:13.401Z,0.00
2019-02-06T02:38:13.390Z,0.00
2019-02-06T02:39:13.377Z,0.00
2019-02-06T02:40:13.377Z,0.00
2019-02-06T02:41:13.389Z,0.00
2019-02-06T02:42:13.499Z,0.00
2019-02-06T02:43:13.338Z,0.00
2019-02-06T02:44:13.326Z,0.00
2019-02-06T02:45:13.314Z,0.00
2019-02-06T02:46:13.302Z,0.00
2019-02-06T02:47:13.331Z,0.00
2019-02-06T02:48:13.277Z,0.00
2019-02-06T02:49:13.270Z,0.00
2019-02-06T02:50:13.257Z,0.00
2019-02-06T02:51:13.249Z,0.00
2019-02-06T02:52:13.237Z,0.00
2019-02-06T02:53:13.263Z,0.00
2019-02-06T02:54:13.220Z,0.00
2019-02-06T02:55:13.205Z,0.00
2019-02-06T02:56:13.189Z,0.00
2019-02-06T02:57:13.181Z,0.00
2019-02-06T02:58:13.169Z,0.00
2019-02-06T02:59:13.183Z,0.00
2019-02-06T03:00:13.265Z,0.00
2019-02-06T03:01:13.134Z,0.00
2019-02-06T03:02:13.127Z,0.00
2019-02-06T03:03:13.119Z,0.00
2019-02-06T03:04:13.117Z,0.00
2019-02-06T03:05:13.112Z,0.00
2019-02-06T03:06:13.077Z,0.00
2019-02-06T03:07:13.091Z,0.00
2019-02-06T03:08:13.075Z,0.00
2019-02-06T03:09:13.045Z,0.00
2019-02-06T03:10:13.054Z,0.00
2019-02-06T03:11:13.053Z,0.00
2019-02-06T03:12:13.015Z,0.00
2019-02-06T03:13:13.001Z,0.00
2019-02-06T03:14:12.997Z,0.00
2019-02-06T03:15:13.004Z,0.00
2019-02-06T03:16:12.976Z,0.00
2019-02-06T03:17:12.978Z,0.00
2019-02-06T03:18:13.062Z,0.00
2019-02-06T03:19:12.933Z,0.00
2019-02-06T03:20:12.927Z,0.00
2019-02-06T03:21:12.926Z,0.00
2019-02-06T03:22:12.904Z,0.00
2019-02-06T03:23:12.928Z,0.00
2019-02-06T03:24:12.880Z,0.00
2019-02-06T03:25:12.891Z,0.00
2019-02-06T03:26:12.875Z,0.00
2019-02-06T03:27:12.849Z,0.00
2019-02-06T03:28:12.833Z,0.00
2019-02-06T03:29:12.852Z,0.00
2019-02-06T03:30:12.819Z,0.00
2019-02-06T03:31:12.806Z,0.00
2019-02-06T03:32:12.820Z,0.00
2019-02-06T03:33:12.778Z,0.00
2019-02-06T03:34:12.770Z,0.00
2019-02-06T03:35:12.773Z,0.00
2019-02-06T03:36:12.747Z,0.00
2019-02-06T03:37:12.733Z,0.00
2019-02-06T03:38:12.748Z,0.00
2019-02-06T03:39:12.715Z,0.00
2019-02-06T03:40:12.710Z,0.00
2019-02-06T03:41:12.709Z,0.00
2019-02-06T03:42:12.701Z,0.00
2019-02-06T03:43:12.669Z,0.00
2019-02-06T03:44:12.673Z,0.00
2019-02-06T03:45:12.648Z,0.00
2019-02-06T03:46:12.633Z,0.00
2019-02-06T03:47:12.637Z,0.00
2019-02-06T03:48:12.620Z,0.00
2019-02-06T03:49:12.602Z,0.00
2019-02-06T03:50:12.605Z,0.00
2019-02-06T03:51:12.581Z,0.00
2019-02-06T03:52:12.569Z,0.00
2019-02-06T03:53:12.577Z,0.00
2019-02-06T03:54:12.545Z,0.00
2019-02-06T03:55:12.539Z,0.00
2019-02-06T03:56:12.541Z,0.00
2019-02-06T03:57:12.513Z,0.00
2019-02-06T03:58:12.501Z,0.00
2019-02-06T03:59:12.521Z,0.00
2019-02-06T04:00:12.496Z,0.00
2019-02-06T04:01:12.469Z,0.00
2019-02-06T04:02:12.491Z,0.00
2019-02-06T04:03:12.446Z,0.00
2019-02-06T04:04:12.438Z,0.00
2019-02-06T04:05:12.437Z,0.00
2019-02-06T04:06:12.413Z,0.00
2019-02-06T04:07:12.402Z,0.00
2019-02-06T04:08:12.406Z,0.00
2019-02-06T04:09:12.381Z,0.00
2019-02-06T04:10:12.374Z,0.00
2019-02-06T04:11:12.377Z,0.00
2019-02-06T04:12:12.373Z,0.00
2019-02-06T04:13:12.357Z,0.00
2019-02-06T04:14:12.325Z,0.00
2019-02-06T04:15:12.313Z,0.00
2019-02-06T04:16:12.312Z,0.00
2019-02-06T04:17:12.309Z,0.00
2019-02-06T04:18:12.285Z,0.00
2019-02-06T04:19:12.281Z,0.00
2019-02-06T04:20:12.257Z,0.00
2019-02-06T04:21:12.244Z,0.00
2019-02-06T04:22:12.234Z,0.00
2019-02-06T04:23:12.238Z,0.00
2019-02-06T04:24:12.251Z,0.00
2019-02-06T04:25:12.206Z,0.00
2019-02-06T04:26:12.189Z,0.00
2019-02-06T04:27:12.181Z,0.00
2019-02-06T04:28:12.199Z,0.00
2019-02-06T04:29:12.173Z,0.00
2019-02-06T04:30:12.163Z,0.00
2019-02-06T04:31:12.145Z,0.00
2019-02-06T04:32:12.126Z,0.00
2019-02-06T04:33:12.119Z,0.00
2019-02-06T04:34:12.104Z,0.00
2019-02-06T04:35:12.093Z,0.00
2019-02-06T04:36:12.114Z,0.00
2019-02-06T04:37:12.070Z,0.00
2019-02-06T04:38:12.057Z,0.00
2019-02-06T04:39:12.053Z,0.00
2019-02-06T04:40:12.038Z,0.00
2019-02-06T04:41:12.025Z,0.00
2019-02-06T04:42:12.029Z,0.00
2019-02-06T04:43:12.001Z,0.00
2019-02-06T04:44:12.031Z,0.00
2019-02-06T04:45:11.984Z,0.00
2019-02-06T04:46:11.970Z,0.00
2019-02-06T04:47:11.956Z,0.00
2019-02-06T04:48:11.971Z,0.00
2019-02-06T04:49:11.937Z,0.00
2019-02-06T04:50:11.961Z,0.00
2019-02-06T04:51:11.918Z,0.00
2019-02-06T04:52:11.907Z,0.00
2019-02-06T04:53:11.889Z,0.00
2019-02-06T04:54:11.900Z,0.00
2019-02-06T04:55:11.870Z,0.00
2019-02-06T04:56:11.873Z,0.00
2019-02-06T04:57:11.848Z,0.00
2019-02-06T04:58:11.833Z,0.00
2019-02-06T04:59:11.827Z,0.00
2019-02-06T05:00:11.833Z,0.00
2019-02-06T05:01:11.804Z,0.00
2019-02-06T05:02:11.829Z,0.00
2019-02-06T05:03:11.784Z,0.00
2019-02-06T05:04:11.768Z,0.00
2019-02-06T05:05:11.768Z,0.00
2019-02-06T05:06:11.758Z,0.00
2019-02-06T05:07:19.246Z,0.00
2019-02-06T05:08:12.745Z,0.00
2019-02-06T05:09:11.713Z,0.00
2019-02-06T05:10:11.708Z,0.00
2019-02-06T05:11:11.702Z,0.00
2019-02-06T05:12:11.681Z,0.00
2019-02-06T05:13:11.675Z,0.00
2019-02-06T05:14:11.692Z,0.00
2019-02-06T05:15:11.645Z,0.00
2019-02-06T05:16:11.657Z,0.00
2019-02-06T05:17:11.628Z,0.00
2019-02-06T05:18:11.625Z,0.00
2019-02-06T05:19:11.638Z,0.00
2019-02-06T05:20:11.593Z,0.00
2019-02-06T05:21:11.581Z,0.00
2019-02-06T05:22:11.600Z,0.00
2019-02-06T05:23:11.556Z,0.00
2019-02-06T05:24:11.545Z,0.00
2019-02-06T05:25:11.545Z,0.00
2019-02-06T05:26:11.525Z,0.00
2019-02-06T05:27:11.513Z,0.00
2019-02-06T05:28:11.521Z,0.00
2019-02-06T05:29:11.500Z,0.00
2019-02-06T05:30:11.482Z,0.00
2019-02-06T05:31:11.480Z,0.00
2019-02-06T05:32:11.456Z,0.00
2019-02-06T05:33:11.445Z,0.00
2019-02-06T05:34:11.451Z,0.00
2019-02-06T05:35:11.426Z,0.00
2019-02-06T05:36:11.414Z,0.00
2019-02-06T05:37:11.420Z,0.00
2019-02-06T05:38:11.402Z,0.00
2019-02-06T05:39:11.381Z,0.00
2019-02-06T05:40:11.380Z,0.00
2019-02-06T05:41:11.366Z,0.00
2019-02-06T05:42:11.345Z,0.00
2019-02-06T05:43:11.353Z,0.00
2019-02-06T05:44:11.328Z,0.00
2019-02-06T05:45:11.336Z,0.00
2019-02-06T05:46:11.300Z,0.00
2019-02-06T05:47:11.293Z,0.00
2019-02-06T05:48:11.281Z,0.00
2019-02-06T05:49:11.282Z,0.00
2019-02-06T05:50:11.259Z,0.00
2019-02-06T05:51:11.260Z,0.00
2019-02-06T05:52:11.236Z,0.00
2019-02-06T05:53:11.224Z,0.00
2019-02-06T05:54:11.216Z,0.00
2019-02-06T05:55:11.215Z,0.00
2019-02-06T05:56:11.200Z,0.00
2019-02-06T05:57:11.197Z,0.00
2019-02-06T05:58:11.168Z,0.00
2019-02-06T05:59:11.156Z,0.00
2019-02-06T06:00:11.146Z,0.00
2019-02-06T06:01:11.172Z,0.00
2019-02-06T06:02:11.127Z,0.00
2019-02-06T06:03:11.114Z,0.00
2019-02-06T06:04:11.102Z,0.00
2019-02-06T06:05:11.093Z,0.00
2019-02-06T06:06:12.081Z,0.00
2019-02-06T06:07:11.149Z,0.00
2019-02-06T06:08:11.056Z,0.00
2019-02-06T06:09:11.049Z,0.00
2019-02-06T06:10:11.036Z,0.00
2019-02-06T06:11:11.026Z,0.00
2019-02-06T06:12:11.018Z,0.00
2019-02-06T06:13:11.029Z,0.00
2019-02-06T06:14:10.993Z,0.00
2019-02-06T06:15:10.980Z,0.00
2019-02-06T06:16:10.970Z,0.00
2019-02-06T06:17:10.979Z,0.00
2019-02-06T06:18:10.956Z,0.00
2019-02-06T06:19:10.976Z,0.00
2019-02-06T06:20:10.924Z,0.00
2019-02-06T06:21:10.912Z,0.00
2019-02-06T06:22:10.928Z,0.00
2019-02-06T06:23:10.902Z,0.00
2019-02-06T06:24:10.881Z,0.00
2019-02-06T06:25:10.894Z,0.00
2019-02-06T06:26:10.909Z,0.00
2019-02-06T06:27:10.844Z,0.00
2019-02-06T06:28:10.837Z,0.00
2019-02-06T06:29:10.827Z,0.00
2019-02-06T06:30:10.812Z,0.00
2019-02-06T06:31:10.804Z,0.00
2019-02-06T06:32:10.837Z,0.00
2019-02-06T06:33:10.788Z,4.00
2019-02-06T06:34:10.775Z,4.00
2019-02-06T06:35:10.760Z,0.00
2019-02-06T06:36:10.748Z,0.00
2019-02-06T06:37:10.750Z,4.00
2019-02-06T06:38:10.770Z,4.00
2019-02-06T06:39:10.716Z,4.00
2019-02-06T06:40:10.701Z,8.00
2019-02-06T06:41:10.688Z,4.00
2019-02-06T06:42:10.700Z,8.00
2019-02-06T06:43:10.689Z,8.00
2019-02-06T06:44:10.700Z,8.00
2019-02-06T06:45:10.644Z,8.00
2019-02-06T06:46:10.637Z,12.00
2019-02-06T06:47:10.624Z,16.00
2019-02-06T06:48:10.612Z,16.00
2019-02-06T06:49:10.602Z,24.00
2019-02-06T06:50:10.616Z,28.00
2019-02-06T06:51:10.580Z,28.00
2019-02-06T06:52:10.573Z,32.00
2019-02-06T06:53:10.560Z,36.00
2019-02-06T06:54:10.561Z,36.00
2019-02-06T06:55:10.532Z,36.00
2019-02-06T06:56:10.536Z,40.00
2019-02-06T06:57:12.450Z,44.00
2019-02-06T06:58:10.510Z,48.00
2019-02-06T06:59:10.488Z,52.00
2019-02-06T07:00:10.489Z,56.00
2019-02-06T07:01:11.059Z,60.00
2019-02-06T07:02:10.468Z,64.00
2019-02-06T07:03:10.443Z,72.00
2019-02-06T07:04:10.435Z,80.00
2019-02-06T07:05:10.424Z,84.00
2019-02-06T07:06:10.412Z,96.00
2019-02-06T07:07:10.412Z,104.00
2019-02-06T07:08:13.358Z,112.00
2019-02-06T07:09:10.383Z,120.00
2019-02-06T07:10:12.336Z,132.00
2019-02-06T07:11:10.371Z,140.00
2019-02-06T07:12:10.343Z,152.00
2019-02-06T07:13:10.335Z,164.00
2019-02-06T07:14:10.343Z,180.00
2019-02-06T07:15:10.311Z,196.00
2019-02-06T07:16:10.304Z,208.00
2019-02-06T07:17:10.316Z,220.00
2019-02-06T07:18:10.279Z,236.00
2019-02-06T07:19:10.267Z,252.00
2019-02-06T07:20:10.276Z,268.00
2019-02-06T07:21:10.243Z,284.00
2019-02-06T07:22:10.240Z,304.00
2019-02-06T07:23:10.243Z,324.00
2019-02-06T07:24:10.325Z,348.00
2019-02-06T07:25:10.199Z,368.00
2019-02-06T07:26:10.207Z,396.00
2019-02-06T07:27:10.179Z,424.00
2019-02-06T07:28:10.171Z,452.00
2019-02-06T07:29:10.183Z,484.00
2019-02-06T07:30:10.147Z,516.00
2019-02-06T07:31:10.143Z,548.00
2019-02-06T07:32:10.139Z,580.00
2019-02-06T07:33:10.111Z,612.00
2019-02-06T07:34:10.100Z,648.00
2019-02-06T07:35:10.087Z,684.00
2019-02-06T07:36:10.095Z,716.00
2019-02-06T07:37:10.067Z,744.00
2019-02-06T07:38:22.296Z,780.00
2019-02-06T07:39:11.044Z,812.00
2019-02-06T07:40:10.035Z,844.00
2019-02-06T07:41:10.027Z,876.00
2019-02-06T07:42:10.025Z,908.00
2019-02-06T07:43:09.999Z,932.00
2019-02-06T07:44:09.999Z,960.00
2019-02-06T07:45:09.984Z,988.00
2019-02-06T07:46:09.975Z,1008.00
2019-02-06T07:47:09.971Z,1032.00
2019-02-06T07:48:09.943Z,1056.00
2019-02-06T07:49:09.931Z,1080.00
2019-02-06T07:50:09.943Z,1104.00
2019-02-06T07:51:09.915Z,1128.00
2019-02-06T07:52:09.900Z,1156.00
2019-02-06T07:53:09.903Z,1180.00
2019-02-06T07:54:09.875Z,1204.00
2019-02-06T07:55:09.870Z,1228.00
2019-02-06T07:56:09.875Z,1252.00
2019-02-06T07:57:09.843Z,1276.00
2019-02-06T07:58:09.834Z,1300.00
2019-02-06T07:59:09.832Z,1324.00
2019-02-06T08:00:09.811Z,1348.00
2019-02-06T08:01:09.802Z,1372.00
2019-02-06T08:02:09.819Z,1388.00
2019-02-06T08:03:09.775Z,1408.00
2019-02-06T08:04:09.779Z,1420.00
2019-02-06T08:05:09.755Z,1436.00
2019-02-06T08:06:09.742Z,1452.00
2019-02-06T08:07:09.732Z,1464.00
2019-02-06T08:08:09.740Z,1476.00
2019-02-06T08:09:09.711Z,1488.00
2019-02-06T08:10:09.714Z,1508.00
2019-02-06T08:11:09.687Z,1516.00
2019-02-06T08:12:09.675Z,1528.00
2019-02-06T08:13:09.663Z,1544.00
2019-02-06T08:14:09.671Z,1556.00
2019-02-06T08:15:09.642Z,1572.00
2019-02-06T08:16:09.647Z,1588.00
2019-02-06T08:17:09.624Z,1608.00
2019-02-06T08:18:09.614Z,1624.00
2019-02-06T08:19:09.599Z,1640.00
2019-02-06T08:20:09.610Z,1660.00
2019-02-06T08:21:09.578Z,1680.00
2019-02-06T08:22:09.575Z,1692.00
2019-02-06T08:23:09.570Z,1712.00
2019-02-06T08:24:09.546Z,1736.00
2019-02-06T08:25:09.534Z,1760.00
2019-02-06T08:26:09.526Z,1792.00
2019-02-06T08:27:09.526Z,1820.00
2019-02-06T08:28:09.494Z,1856.00
2019-02-06T08:29:09.487Z,1888.00
2019-02-06T08:30:09.474Z,1924.00
2019-02-06T08:31:09.470Z,1964.00
2019-02-06T08:32:09.450Z,2000.00
2019-02-06T08:33:09.451Z,2032.00
2019-02-06T08:34:09.454Z,2060.00
2019-02-06T08:35:09.418Z,2088.00
2019-02-06T08:36:09.484Z,2116.00
2019-02-06T08:37:09.410Z,2136.00
2019-02-06T08:38:09.398Z,2156.00
2019-02-06T08:39:09.378Z,2172.00
2019-02-06T08:40:09.362Z,2188.00
2019-02-06T08:41:09.351Z,2204.00
2019-02-06T08:42:09.338Z,2220.00
2019-02-06T08:43:09.342Z,2228.00
2019-02-06T08:44:09.335Z,2248.00
2019-02-06T08:45:09.311Z,2260.00
2019-02-06T08:46:09.298Z,2272.00
2019-02-06T08:47:09.287Z,2284.00
2019-02-06T08:48:09.275Z,2300.00
2019-02-06T08:49:10.929Z,2312.00
2019-02-06T08:50:09.271Z,2324.00
2019-02-06T08:51:09.239Z,2332.00
2019-02-06T08:52:09.253Z,2348.00
2019-02-06T08:53:09.220Z,2360.00
2019-02-06T08:54:09.208Z,2364.00
2019-02-06T08:55:09.219Z,2372.00
2019-02-06T08:56:09.199Z,2380.00
2019-02-06T08:57:09.175Z,2396.00
2019-02-06T08:58:09.162Z,2404.00
2019-02-06T08:59:09.151Z,2392.00
2019-02-06T09:00:09.139Z,2388.00
2019-02-06T09:01:09.163Z,2380.00
2019-02-06T09:02:09.114Z,2380.00
2019-02-06T09:03:09.107Z,2400.00
2019-02-06T09:04:09.095Z,2408.00
2019-02-06T09:05:09.083Z,2420.00
2019-02-06T09:06:09.071Z,2436.00
2019-02-06T09:07:09.087Z,2460.00
2019-02-06T09:08:09.054Z,2480.00
2019-02-06T09:09:09.039Z,2520.00
2019-02-06T09:10:09.029Z,2540.00
2019-02-06T09:11:09.015Z,2572.00
2019-02-06T09:12:09.027Z,2600.00
2019-02-06T09:13:09.003Z,2628.00
2019-02-06T09:14:08.982Z,2652.00
2019-02-06T09:15:08.971Z,2684.00
2019-02-06T09:16:08.959Z,2712.00
2019-02-06T09:17:08.950Z,2748.00
2019-02-06T09:18:08.950Z,2784.00
2019-02-06T09:19:08.942Z,2824.00
2019-02-06T09:20:08.915Z,2864.00
2019-02-06T09:21:08.907Z,2904.00
2019-02-06T09:22:08.891Z,2952.00
2019-02-06T09:23:08.883Z,2996.00
2019-02-06T09:24:08.899Z,3032.00
2019-02-06T09:25:08.879Z,3060.00
2019-02-06T09:26:08.848Z,3088.00
2019-02-06T09:27:08.836Z,3116.00
2019-02-06T09:28:08.823Z,3140.00
2019-02-06T09:29:08.815Z,3148.00
2019-02-06T09:30:08.815Z,3156.00
2019-02-06T09:31:08.811Z,3172.00
2019-02-06T09:32:08.779Z,3168.00
2019-02-06T09:33:08.767Z,3176.00
2019-02-06T09:34:09.706Z,3184.00
2019-02-06T09:35:08.788Z,3176.00
2019-02-06T09:36:08.742Z,3164.00
2019-02-06T09:37:08.738Z,3156.00
2019-02-06T09:38:08.731Z,3152.00
2019-02-06T09:39:11.737Z,3156.00
2019-02-06T09:40:08.693Z,3164.00
2019-02-06T09:41:08.687Z,3168.00
2019-02-06T09:42:08.671Z,3168.00
2019-02-06T09:43:08.692Z,3164.00
2019-02-06T09:44:08.659Z,3164.00
2019-02-06T09:45:08.635Z,3168.00
2019-02-06T09:46:08.624Z,3180.00
2019-02-06T09:47:08.614Z,3196.00
2019-02-06T09:48:08.607Z,3216.00
2019-02-06T09:49:08.590Z,3240.00
2019-02-06T09:50:08.591Z,3260.00
2019-02-06T09:51:08.567Z,3284.00
2019-02-06T09:52:08.554Z,3312.00
2019-02-06T09:53:08.543Z,3348.00
2019-02-06T09:54:08.551Z,3380.00
2019-02-06T09:55:08.518Z,3416.00
2019-02-06T09:56:08.522Z,3452.00
2019-02-06T09:57:08.502Z,3484.00
2019-02-06T09:58:08.486Z,3512.00
2019-02-06T09:59:08.474Z,3540.00
2019-02-06T10:00:08.491Z,3584.00
2019-02-06T10:01:08.471Z,3616.00
2019-02-06T10:02:09.538Z,3660.00
2019-02-06T10:03:08.431Z,3712.00
2019-02-06T10:04:08.419Z,3764.00
2019-02-06T10:05:08.406Z,3816.00
2019-02-06T10:06:08.422Z,3840.00
2019-02-06T10:07:08.402Z,3852.00
2019-02-06T10:08:08.375Z,3860.00
2019-02-06T10:09:08.363Z,3864.00
2019-02-06T10:10:08.354Z,3864.00
2019-02-06T10:11:08.338Z,3860.00
2019-02-06T10:12:08.343Z,3852.00
2019-02-06T10:13:08.331Z,3840.00
2019-02-06T10:14:08.306Z,3832.00
2019-02-06T10:15:08.294Z,3840.00
2019-02-06T10:16:08.286Z,3852.00
2019-02-06T10:17:08.274Z,3856.00
2019-02-06T10:18:08.326Z,3848.00
2019-02-06T10:19:08.250Z,3828.00
2019-02-06T10:20:08.238Z,3772.00
2019-02-06T10:21:08.239Z,3708.00
2019-02-06T10:22:08.222Z,3620.00
2019-02-06T10:23:08.235Z,3532.00
2019-02-06T10:24:08.207Z,3444.00
2019-02-06T10:25:08.183Z,3372.00
2019-02-06T10:26:08.171Z,3316.00
2019-02-06T10:27:08.159Z,3264.00
2019-02-06T10:28:08.163Z,3232.00
2019-02-06T10:29:08.154Z,3212.00
2019-02-06T10:30:08.135Z,3192.00
2019-02-06T10:31:08.561Z,3180.00
2019-02-06T10:32:08.106Z,3176.00
2019-02-06T10:33:08.099Z,3164.00
2019-02-06T10:34:08.110Z,3140.00
2019-02-06T10:35:08.090Z,3120.00
2019-02-06T10:36:08.059Z,3096.00
2019-02-06T10:37:08.051Z,3096.00
2019-02-06T10:38:08.050Z,3112.00
2019-02-06T10:39:08.030Z,3128.00
2019-02-06T10:40:08.026Z,3152.00
2019-02-06T10:41:08.010Z,3184.00
2019-02-06T10:42:08.000Z,3216.00
2019-02-06T10:43:07.994Z,3232.00
2019-02-06T10:44:07.974Z,3228.00
2019-02-06T10:45:07.987Z,3196.00
2019-02-06T10:46:07.946Z,3152.00
2019-02-06T10:47:07.935Z,3100.00
2019-02-06T10:48:07.930Z,3048.00
2019-02-06T10:49:07.918Z,3000.00
2019-02-06T10:50:07.901Z,2936.00
2019-02-06T10:51:07.919Z,2912.00
2019-02-06T10:52:07.878Z,2864.00
2019-02-06T10:53:07.871Z,2780.00
2019-02-06T10:54:07.864Z,2700.00
2019-02-06T10:55:07.859Z,2632.00
2019-02-06T10:56:07.842Z,2592.00
2019-02-06T10:57:10.078Z,2560.00
2019-02-06T10:58:07.814Z,2532.00
2019-02-06T10:59:07.805Z,2532.00
2019-02-06T11:00:07.791Z,2540.00
2019-02-06T11:01:07.806Z,2544.00
2019-02-06T11:02:07.766Z,2536.00
2019-02-06T11:03:07.756Z,2588.00
2019-02-06T11:04:07.754Z,2612.00
2019-02-06T11:05:07.738Z,2648.00
2019-02-06T11:06:07.746Z,2700.00
2019-02-06T11:07:08.282Z,2636.00
2019-02-06T11:08:07.732Z,2612.00
2019-02-06T11:09:07.687Z,2612.00
2019-02-06T11:10:07.678Z,2624.00
2019-02-06T11:11:07.671Z,2624.00
2019-02-06T11:12:07.674Z,2552.00
2019-02-06T11:13:07.675Z,2524.00
2019-02-06T11:14:07.639Z,2600.00
2019-02-06T11:15:07.626Z,2732.00
2019-02-06T11:16:07.610Z,2788.00
2019-02-06T11:17:07.599Z,2784.00
2019-02-06T11:18:07.631Z,2764.00
2019-02-06T11:19:07.575Z,2672.00
2019-02-06T11:20:07.571Z,2532.00
2019-02-06T11:21:07.554Z,2356.00
2019-02-06T11:22:07.543Z,2304.00
2019-02-06T11:23:07.547Z,2288.00
2019-02-06T11:24:07.538Z,2272.00
2019-02-06T11:25:07.511Z,2212.00
2019-02-06T11:26:07.500Z,2160.00
2019-02-06T11:27:07.486Z,2168.00
2019-02-06T11:28:07.494Z,2212.00
2019-02-06T11:29:07.462Z,2192.00
2019-02-06T11:30:07.471Z,2136.00
2019-02-06T11:31:07.443Z,2160.00
2019-02-06T11:32:07.434Z,2196.00
2019-02-06T11:33:07.424Z,2248.00
2019-02-06T11:34:07.422Z,2336.00
2019-02-06T11:35:07.403Z,2416.00
2019-02-06T11:36:07.402Z,2456.00
2019-02-06T11:37:07.375Z,2480.00
2019-02-06T11:38:07.362Z,2444.00
2019-02-06T11:39:07.370Z,2416.00
2019-02-06T11:40:07.338Z,2416.00
2019-02-06T11:41:07.326Z,2372.00
2019-02-06T11:42:07.331Z,2336.00
2019-02-06T11:43:07.306Z,2284.00
2019-02-06T11:44:07.303Z,2304.00
2019-02-06T11:45:07.298Z,2324.00
2019-02-06T11:46:09.128Z,2356.00
2019-02-06T11:47:07.262Z,2392.00
2019-02-06T11:48:07.259Z,2444.00
2019-02-06T11:49:07.238Z,2516.00
2019-02-06T11:50:07.230Z,2612.00
2019-02-06T11:51:07.226Z,2732.00
2019-02-06T11:52:07.207Z,2708.00
2019-02-06T11:53:07.196Z,2680.00
2019-02-06T11:54:07.194Z,2716.00
2019-02-06T11:55:08.630Z,2672.00
2019-02-06T11:56:07.175Z,2632.00
2019-02-06T11:57:07.154Z,2668.00
2019-02-06T11:58:07.139Z,2664.00
2019-02-06T11:59:07.130Z,2620.00
2019-02-06T12:00:07.130Z,2588.00
2019-02-06T12:01:07.106Z,2708.00
2019-02-06T12:02:07.114Z,2940.00
2019-02-06T12:03:07.089Z,3180.00
2019-02-06T12:04:07.071Z,3228.00
2019-02-06T12:05:07.058Z,3212.00
2019-02-06T12:06:07.062Z,3116.00
2019-02-06T12:07:07.034Z,3064.00
2019-02-06T12:08:07.034Z,3096.00
2019-02-06T12:09:07.018Z,3084.00
2019-02-06T12:10:09.741Z,3068.00
2019-02-06T12:11:06.990Z,3016.00
2019-02-06T12:12:06.990Z,2964.00
2019-02-06T12:13:06.973Z,2956.00
2019-02-06T12:14:06.984Z,2984.00
2019-02-06T12:15:06.946Z,3068.00
2019-02-06T12:16:06.937Z,2936.00
2019-02-06T12:17:06.922Z,2788.00
2019-02-06T12:18:06.919Z,2640.00
2019-02-06T12:19:06.901Z,2652.00
2019-02-06T12:20:06.910Z,2796.00
2019-02-06T12:21:06.882Z,2852.00
2019-02-06T12:22:06.866Z,2960.00
2019-02-06T12:23:06.856Z,3096.00
2019-02-06T12:24:06.852Z,3184.00
2019-02-06T12:25:06.834Z,3244.00
2019-02-06T12:26:06.843Z,3016.00
2019-02-06T12:27:06.810Z,2760.00
2019-02-06T12:28:06.799Z,2568.00
2019-02-06T12:29:06.790Z,2572.00
2019-02-06T12:30:06.774Z,2544.00
2019-02-06T12:31:06.774Z,2500.00
2019-02-06T12:32:06.770Z,2496.00
2019-02-06T12:33:06.742Z,2464.00
2019-02-06T12:34:06.730Z,2432.00
2019-02-06T12:35:06.734Z,2384.00
2019-02-06T12:36:06.714Z,2412.00
2019-02-06T12:37:06.711Z,2620.00
2019-02-06T12:38:06.864Z,2908.00
2019-02-06T12:39:06.674Z,3100.00
2019-02-06T12:40:06.666Z,3156.00
2019-02-06T12:41:06.658Z,3224.00
2019-02-06T12:42:06.642Z,3264.00
2019-02-06T12:43:06.657Z,3300.00
2019-02-06T12:44:06.633Z,3284.00
2019-02-06T12:45:06.618Z,3312.00