createdAt,value
2022-11-18T00:00:04.750Z,7.93
2022-11-18T00:05:06.663Z,10.75
2022-11-18T00:10:08.492Z,8.45
2022-11-18T00:15:10.174Z,7.18
2022-11-18T00:20:11.876Z,7.15
2022-11-18T00:25:13.560Z,8.13
2022-11-18T00:30:15.337Z,8.68
2022-11-18T00:35:16.993Z,12.13
2022-11-18T00:40:18.841Z,9.23
2022-11-18T00:45:21.885Z,9.27
2022-11-18T00:50:23.625Z,9.40
2022-11-18T00:55:25.326Z,8.95
2022-11-18T01:00:27.128Z,13.25
2022-11-18T01:05:28.787Z,9.02
2022-11-18T01:10:30.784Z,9.13
2022-11-18T01:15:41.545Z,8.88
2022-11-18T01:20:44.013Z,14.35
2022-11-18T01:25:47.908Z,7.25
2022-11-18T01:30:49.529Z,9.57
2022-11-18T01:35:51.202Z,8.32
2022-11-18T01:40:52.895Z,11.27
2022-11-18T01:45:54.546Z,10.48
2022-11-18T01:51:17.136Z,9.02
2022-11-18T01:56:26.623Z,8.40
2022-11-18T02:01:28.297Z,8.35
2022-11-18T02:06:29.960Z,8.98
2022-11-18T02:11:50.774Z,8.32
2022-11-18T02:17:12.010Z,11.10
2022-11-18T02:22:51.481Z,7.95
2022-11-18T02:28:24.964Z,9.85
2022-11-18T02:33:41.587Z,8.30
2022-11-18T02:38:49.123Z,8.77
2022-11-18T02:43:54.221Z,9.15
2022-11-18T02:48:56.982Z,10.30
2022-11-18T02:54:04.019Z,7.40
2022-11-18T02:59:05.856Z,6.60
2022-11-18T03:04:07.529Z,8.38
2022-11-18T03:09:31.952Z,7.57
2022-11-18T03:14:40.458Z,8.80
2022-11-18T03:19:58.982Z,11.95
2022-11-18T03:25:17.433Z,8.02
2022-11-18T03:30:21.965Z,10.07
2022-11-18T03:35:26.742Z,7.60
2022-11-18T03:40:32.376Z,8.65
2022-11-18T03:45:48.524Z,8.93
2022-11-18T03:50:59.649Z,13.70
2022-11-18T03:56:16.932Z,10.32
2022-11-18T04:01:27.540Z,8.32
2022-11-18T04:06:49.466Z,11.30
2022-11-18T04:12:04.242Z,9.48
2022-11-18T04:17:17.858Z,13.55
2022-11-18T04:22:20.189Z,19.80
2022-11-18T04:27:21.813Z,13.60
2022-11-18T04:32:23.485Z,14.10
2022-11-18T04:37:25.801Z,11.32
2022-11-18T04:42:27.893Z,12.65
2022-11-18T04:47:29.500Z,12.57
2022-11-18T04:52:31.185Z,14.70
2022-11-18T04:57:32.867Z,17.00
2022-11-18T05:02:34.525Z,12.27
2022-11-18T05:07:36.220Z,11.60
2022-11-18T05:12:49.938Z,14.15
2022-11-18T05:17:51.592Z,13.63
2022-11-18T05:22:53.232Z,11.82
2022-11-18T05:27:54.934Z,18.77
2022-11-18T05:32:56.590Z,12.13
2022-11-18T05:37:58.225Z,11.90
2022-11-18T05:43:12.013Z,13.40
2022-11-18T05:48:13.693Z,15.77
2022-11-18T05:53:16.674Z,12.30
2022-11-18T05:58:18.309Z,17.88
2022-11-18T06:03:30.515Z,12.73
2022-11-18T06:08:39.111Z,14.98
2022-11-18T06:13:50.408Z,12.20
2022-11-18T06:18:52.516Z,16.02
2022-11-18T06:23:54.542Z,19.45
2022-11-18T06:28:57.110Z,14.93
2022-11-18T06:33:58.852Z,14.98
2022-11-18T06:39:07.753Z,17.15
2022-11-18T06:44:12.369Z,18.60
2022-11-18T06:49:14.018Z,17.05
2022-11-18T06:54:15.781Z,14.48
2022-11-18T06:59:23.448Z,17.05
2022-11-18T07:04:25.282Z,16.00
2022-11-18T07:09:27.034Z,17.02
2022-11-18T07:14:28.899Z,16.48
2022-11-18T07:19:35.610Z,21.00
2022-11-18T07:24:38.057Z,17.67
2022-11-18T07:29:39.747Z,13.25
2022-11-18T07:34:41.460Z,17.42
2022-11-18T07:39:43.230Z,24.13
2022-11-18T07:44:45.046Z,23.20
2022-11-18T07:49:46.862Z,18.80
2022-11-18T07:54:48.671Z,18.98
2022-11-18T07:59:50.429Z,17.67
2022-11-18T08:04:52.241Z,20.20
2022-11-18T08:09:54.019Z,16.42
2022-11-18T08:14:55.726Z,20.90
2022-11-18T08:19:57.353Z,20.85
2022-11-18T08:24:59.062Z,16.30
2022-11-18T08:30:00.769Z,17.38
2022-11-18T08:35:06.590Z,19.00
2022-11-18T08:40:11.721Z,17.30
2022-11-18T08:45:13.517Z,16.48
2022-11-18T08:50:15.299Z,12.60
2022-11-18T08:55:17.036Z,19.05
2022-11-18T09:00:19.319Z,16.33
2022-11-18T09:05:21.113Z,17.50
2022-11-18T09:10:22.971Z,14.82
2022-11-18T09:15:26.294Z,17.85
2022-11-18T09:20:28.001Z,14.10
2022-11-18T09:25:29.697Z,18.45
2022-11-18T09:30:31.366Z,17.13
2022-11-18T09:35:33.887Z,15.23
2022-11-18T09:41:06.411Z,17.25
2022-11-18T09:46:40.971Z,17.17
2022-11-18T09:51:46.491Z,14.88
2022-11-18T09:56:50.374Z,12.77
2022-11-18T10:01:55.768Z,17.27
2022-11-18T10:06:59.079Z,14.98
2022-11-18T10:12:12.329Z,12.77
2022-11-18T10:17:32.582Z,7.07
2022-11-18T10:22:41.821Z,9.35
2022-11-18T10:27:45.869Z,15.45
2022-11-18T10:33:16.819Z,9.23
2022-11-18T10:38:20.422Z,7.60
2022-11-18T10:43:55.434Z,8.20
2022-11-18T10:49:09.283Z,8.27
2022-11-18T10:54:21.454Z,8.97
2022-11-18T10:59:47.036Z,15.85
2022-11-18T11:04:51.198Z,5.05
2022-11-18T11:10:06.548Z,11.23
2022-11-18T11:15:16.606Z,5.90
2022-11-18T11:20:21.334Z,8.82
2022-11-18T11:31:27.033Z,8.10
2022-11-18T11:37:08.343Z,6.68
2022-11-18T11:42:34.018Z,6.13
2022-11-18T11:47:56.988Z,7.05
2022-11-18T11:53:23.968Z,5.72
2022-11-18T11:58:28.656Z,5.20
2022-11-18T12:03:53.212Z,5.95
2022-11-18T12:09:12.062Z,5.28
2022-11-18T12:14:39.682Z,4.25
2022-11-18T12:19:41.865Z,8.15
2022-11-18T12:24:44.028Z,5.43
2022-11-18T12:29:48.424Z,6.70
2022-11-18T12:40:00.464Z,7.45
2022-11-18T12:45:40.304Z,5.47
2022-11-18T12:50:53.151Z,5.80
2022-11-18T12:55:55.806Z,3.30
2022-11-18T13:01:19.338Z,6.25
2022-11-18T13:06:31.195Z,3.80
2022-11-18T13:11:47.586Z,8.60
2022-11-18T13:17:19.074Z,3.85
2022-11-18T13:22:41.536Z,5.05
2022-11-18T13:27:52.653Z,5.20
2022-11-18T13:32:58.921Z,3.65
2022-11-18T13:38:02.162Z,3.47
2022-11-18T13:43:03.971Z,5.47
2022-11-18T13:48:12.397Z,5.28
2022-11-18T13:53:37.995Z,2.33
2022-11-18T14:04:25.672Z,11.40
2022-11-18T14:14:36.000Z,3.72
2022-11-18T14:19:38.472Z,8.00
2022-11-18T14:24:41.992Z,8.10
2022-11-18T14:29:50.494Z,5.00
2022-11-18T14:35:01.582Z,4.18
2022-11-18T14:40:03.418Z,5.45
2022-11-18T14:45:05.450Z,3.72
2022-11-18T14:50:17.112Z,3.78
2022-11-18T14:55:18.723Z,6.28
2022-11-18T15:00:20.785Z,4.82
2022-11-18T15:05:22.511Z,5.22
2022-11-18T15:10:24.218Z,6.70
2022-11-18T15:15:26.027Z,6.85
2022-11-18T15:20:27.802Z,2.53
2022-11-18T15:25:29.581Z,5.47
2022-11-18T15:30:31.301Z,6.25
2022-11-18T15:35:33.003Z,4.40
2022-11-18T15:40:35.097Z,5.65
2022-11-18T15:45:36.890Z,5.10
2022-11-18T15:50:38.566Z,6.65
2022-11-18T15:55:40.327Z,7.18
2022-11-18T16:00:45.079Z,5.18
2022-11-18T16:05:47.084Z,4.25
2022-11-18T16:11:07.680Z,5.55
2022-11-18T16:16:18.937Z,4.18
2022-11-18T16:21:21.624Z,5.25
2022-11-18T16:26:24.081Z,6.47
2022-11-18T16:31:41.815Z,4.97
2022-11-18T16:36:48.592Z,7.93
2022-11-18T16:41:55.285Z,5.72
2022-11-18T16:46:57.822Z,6.97
2022-11-18T16:51:59.505Z,6.63
2022-11-18T16:57:01.237Z,7.00
2022-11-18T17:02:03.101Z,9.35
2022-11-18T17:07:05.949Z,5.20
2022-11-18T17:12:08.035Z,7.40
2022-11-18T17:17:09.927Z,7.13
2022-11-18T17:22:11.704Z,6.53
2022-11-18T17:27:13.437Z,6.30
2022-11-18T17:32:15.214Z,8.35
2022-11-18T17:37:17.074Z,6.25
2022-11-18T17:42:22.471Z,7.43
2022-11-18T17:47:24.192Z,10.25
2022-11-18T17:52:25.922Z,7.25
2022-11-18T17:57:27.623Z,5.00
2022-11-18T18:02:29.371Z,5.97
2022-11-18T18:07:31.181Z,1.80
2022-11-18T18:12:53.338Z,6.40
2022-11-18T18:17:55.150Z,2.67
2022-11-18T18:22:57.440Z,1.75
2022-11-18T18:27:59.140Z,1.73
2022-11-18T18:33:00.894Z,1.85
2022-11-18T18:38:02.617Z,3.97
2022-11-18T18:43:04.365Z,1.88
2022-11-18T18:48:06.077Z,5.22
2022-11-18T18:53:07.740Z,3.60
2022-11-18T18:58:09.554Z,2.15
2022-11-18T19:03:11.246Z,3.38
2022-11-18T19:08:12.918Z,4.90
2022-11-18T19:13:14.709Z,3.78
2022-11-18T19:18:16.530Z,2.05
2022-11-18T19:23:19.431Z,2.35
2022-11-18T19:28:21.070Z,4.25
2022-11-18T19:33:22.786Z,2.97
2022-11-18T19:38:25.587Z,3.38
2022-11-18T19:43:27.347Z,5.47
2022-11-18T19:48:29.003Z,4.50
2022-11-18T19:53:34.759Z,4.18
2022-11-18T19:58:38.120Z,3.13
2022-11-18T20:03:40.932Z,7.22
2022-11-18T20:08:43.910Z,6.65
2022-11-18T20:13:46.077Z,6.25
2022-11-18T20:18:53.021Z,8.52
2022-11-18T20:24:03.358Z,8.07
2022-11-18T20:29:06.868Z,9.77
2022-11-18T20:34:12.294Z,14.07
2022-11-18T20:39:16.115Z,7.82
2022-11-18T20:44:17.815Z,8.85
2022-11-18T20:49:19.871Z,7.00
2022-11-18T20:54:21.791Z,7.97
2022-11-18T20:59:23.438Z,10.50
2022-11-18T21:04:25.205Z,8.23
2022-11-18T21:09:32.797Z,9.77
2022-11-18T21:14:34.667Z,9.75
2022-11-18T21:19:36.403Z,9.57
2022-11-18T21:24:38.100Z,6.10
2022-11-18T21:29:41.363Z,7.43
2022-11-18T21:34:42.996Z,10.60
2022-11-18T21:39:46.346Z,9.82
2022-11-18T21:44:49.242Z,8.63
2022-11-18T21:49:50.916Z,7.43
2022-11-18T21:54:52.616Z,10.00
2022-11-18T21:59:55.242Z,9.13
2022-11-18T22:04:58.067Z,8.38
2022-11-18T22:09:59.783Z,5.63
2022-11-18T22:15:01.536Z,8.93
2022-11-18T22:20:03.447Z,8.40
2022-11-18T22:25:05.361Z,10.00
2022-11-18T22:30:07.934Z,10.02
2022-11-18T22:35:09.786Z,7.47
2022-11-18T22:40:12.082Z,8.38
2022-11-18T22:45:17.518Z,6.30
2022-11-18T22:50:19.303Z,8.65
2022-11-18T22:55:20.983Z,7.43
2022-11-18T23:00:22.617Z,11.38
2022-11-18T23:05:24.256Z,10.73
2022-11-18T23:10:25.999Z,10.80
2022-11-18T23:15:28.833Z,12.65
2022-11-18T23:20:30.498Z,13.75
2022-11-18T23:25:32.172Z,14.15
2022-11-18T23:30:33.853Z,11.48
2022-11-18T23:35:35.526Z,9.95
2022-11-18T23:40:37.164Z,15.05
2022-11-18T23:45:38.969Z,14.18
2022-11-18T23:50:40.606Z,13.43
2022-11-18T23:55:42.200Z,12.05
