createdAt,value
2023-02-16T08:20:07.806Z,68.05
2023-02-16T08:21:02.738Z,67.15
2023-02-16T08:21:34.127Z,33.13
2023-02-16T08:22:07.488Z,29.20
2023-02-16T08:22:39.329Z,28.02
2023-02-16T08:24:13.250Z,23.80
2023-02-16T08:25:16.162Z,27.67
2023-02-16T08:26:19.586Z,24.73
2023-02-16T08:27:21.452Z,24.15
2023-02-16T08:28:28.634Z,26.35
2023-02-16T08:29:32.206Z,23.20
2023-02-16T08:30:34.815Z,26.10
2023-02-16T08:31:38.278Z,24.63
2023-02-16T08:32:40.605Z,24.80
2023-02-16T08:33:43.964Z,25.20
2023-02-16T08:34:46.261Z,26.05
2023-02-16T08:35:48.433Z,24.40
2023-02-16T08:36:56.712Z,24.20
2023-02-16T08:37:59.730Z,24.25
2023-02-16T08:46:44.823Z,33.78
2023-02-16T08:47:47.045Z,34.25
2023-02-16T08:48:58.439Z,32.65
2023-02-16T08:50:00.749Z,34.80
2023-02-16T08:51:04.066Z,35.33
2023-02-16T08:52:06.111Z,34.58
2023-02-16T08:53:08.164Z,34.10
2023-02-16T08:54:19.532Z,33.67
2023-02-16T08:55:22.949Z,32.28
2023-02-16T08:56:25.988Z,32.30
2023-02-16T08:57:27.811Z,32.53
2023-02-16T08:58:31.305Z,30.88
2023-02-16T08:59:34.516Z,29.85
2023-02-16T09:00:38.769Z,29.50
2023-02-16T09:01:40.746Z,30.10
2023-02-16T09:02:43.277Z,31.37
2023-02-16T09:03:46.659Z,30.40
2023-02-16T09:04:49.693Z,31.30
2023-02-16T09:05:53.156Z,29.05
2023-02-16T09:06:56.330Z,30.27
2023-02-16T09:07:58.648Z,31.42
2023-02-16T09:09:00.547Z,32.75
2023-02-16T09:10:03.251Z,31.23
2023-02-16T09:11:07.456Z,29.35
2023-02-16T09:12:09.318Z,34.83
2023-02-16T09:13:14.882Z,36.53
2023-02-16T09:14:20.030Z,31.60
2023-02-16T09:15:22.386Z,32.13
2023-02-16T09:16:27.864Z,33.40
2023-02-16T09:17:29.957Z,32.58
2023-02-16T09:18:33.108Z,32.17
2023-02-16T09:19:35.523Z,32.13
2023-02-16T09:20:39.330Z,31.92
2023-02-16T09:21:42.161Z,26.30
2023-02-16T09:23:49.257Z,27.92
2023-02-16T09:24:51.885Z,26.98
2023-02-16T09:25:53.738Z,25.25
2023-02-16T09:26:55.897Z,29.30
2023-02-16T09:27:57.957Z,27.35
2023-02-16T09:29:01.023Z,27.70
2023-02-16T09:30:03.488Z,26.52
2023-02-16T09:31:27.268Z,25.35
2023-02-16T09:32:30.584Z,25.15
2023-02-16T09:33:34.940Z,27.08
2023-02-16T09:34:37.943Z,22.98
2023-02-16T09:35:39.926Z,22.13
2023-02-16T09:36:42.710Z,23.25
2023-02-16T09:37:44.916Z,23.92
2023-02-16T09:38:49.025Z,23.75
2023-02-16T09:39:50.865Z,22.55
2023-02-16T09:40:53.108Z,24.15
2023-02-16T09:42:16.405Z,23.50
2023-02-16T09:43:46.127Z,22.60
2023-02-16T09:45:13.926Z,23.77
2023-02-16T09:46:22.278Z,23.58
2023-02-16T09:47:29.472Z,21.73
2023-02-16T09:48:38.805Z,27.70
2023-02-16T09:49:44.054Z,29.50
2023-02-16T09:50:54.387Z,23.33
2023-02-16T09:52:04.904Z,22.23
2023-02-16T09:53:13.905Z,23.30
2023-02-16T09:54:49.362Z,21.42
2023-02-16T09:56:08.067Z,22.58
2023-02-16T09:57:21.910Z,22.90
2023-02-16T09:58:33.484Z,23.23
2023-02-16T09:59:56.927Z,22.75
2023-02-16T10:01:24.753Z,22.27
2023-02-16T10:02:38.862Z,20.77
2023-02-16T10:03:50.131Z,20.75
2023-02-16T10:05:13.835Z,22.27
2023-02-16T10:06:34.099Z,22.65
2023-02-16T10:07:57.662Z,20.35
2023-02-16T10:09:13.347Z,20.83
2023-02-16T10:10:21.009Z,21.45
2023-02-16T10:11:51.010Z,21.58
2023-02-16T10:12:58.527Z,22.52
2023-02-16T10:14:08.058Z,22.23
2023-02-16T10:15:18.192Z,23.50
2023-02-16T10:16:28.450Z,21.37
2023-02-16T10:17:36.097Z,21.75
2023-02-16T10:18:43.426Z,24.50
2023-02-16T10:19:45.250Z,24.15
2023-02-16T10:20:52.513Z,23.73
2023-02-16T10:21:58.056Z,24.12
2023-02-16T10:23:38.045Z,23.38
2023-02-16T10:25:04.773Z,23.15
2023-02-16T10:26:22.868Z,23.35
2023-02-16T10:27:32.962Z,24.73
2023-02-16T10:28:48.970Z,22.60
2023-02-16T10:29:57.629Z,23.42
2023-02-16T10:31:10.331Z,23.70
2023-02-16T10:32:16.662Z,23.17
2023-02-16T10:33:33.972Z,23.98
2023-02-16T10:34:44.998Z,23.60
2023-02-16T10:35:49.597Z,23.25
2023-02-16T10:37:02.774Z,23.25
2023-02-16T10:38:18.231Z,21.25
2023-02-16T10:39:29.644Z,22.08
2023-02-16T10:40:53.148Z,23.12
2023-02-16T10:42:19.867Z,23.50
2023-02-16T10:43:41.867Z,20.95
2023-02-16T10:45:02.365Z,21.25
2023-02-16T10:46:05.962Z,21.50
2023-02-16T10:47:46.100Z,21.08
2023-02-16T10:48:51.596Z,20.75
2023-02-16T10:49:54.894Z,21.35
2023-02-16T10:51:10.600Z,23.25
2023-02-16T10:52:12.850Z,20.95
2023-02-16T10:53:42.723Z,22.67
2023-02-16T10:54:44.796Z,21.92
2023-02-16T10:55:46.896Z,20.70
2023-02-16T10:56:59.548Z,22.33
2023-02-16T10:58:02.473Z,20.55
2023-02-16T10:59:24.514Z,21.62
2023-02-16T11:00:46.419Z,20.42
2023-02-16T11:01:54.629Z,18.80
2023-02-16T11:03:02.793Z,19.33
2023-02-16T11:04:05.575Z,20.40
2023-02-16T11:05:29.701Z,20.88
2023-02-16T11:06:31.648Z,20.37
2023-02-16T11:07:34.180Z,21.37
2023-02-16T11:08:49.852Z,21.52
2023-02-16T11:09:54.002Z,21.83
2023-02-16T11:10:55.937Z,21.55
2023-02-16T11:11:58.216Z,21.48
2023-02-16T11:13:00.166Z,19.60
2023-02-16T11:14:09.147Z,22.13
2023-02-16T11:15:16.581Z,20.15
2023-02-16T11:16:21.692Z,20.33
2023-02-16T11:17:25.012Z,22.42
2023-02-16T11:18:34.902Z,21.33
2023-02-16T11:19:38.949Z,21.77
2023-02-16T11:20:46.652Z,21.95
2023-02-16T11:21:56.586Z,21.58
2023-02-16T11:23:17.388Z,23.77
2023-02-16T11:24:34.155Z,23.62
2023-02-16T11:25:36.443Z,23.65
2023-02-16T11:26:39.078Z,24.00
2023-02-16T11:27:54.849Z,23.85
2023-02-16T11:29:19.950Z,22.35
2023-02-16T11:30:29.990Z,22.52
2023-02-16T11:31:36.389Z,24.37
2023-02-16T11:32:38.641Z,24.58
2023-02-16T11:33:42.182Z,24.67
2023-02-16T11:34:49.342Z,24.17
2023-02-16T11:35:52.109Z,25.58
2023-02-16T11:37:03.924Z,25.48
2023-02-16T11:40:23.219Z,23.40
2023-02-16T11:41:26.444Z,24.12
2023-02-16T11:42:35.799Z,25.17
2023-02-16T11:43:39.029Z,26.58
2023-02-16T11:44:46.287Z,26.95
2023-02-16T11:46:19.428Z,25.62
2023-02-16T11:47:37.612Z,25.37
2023-02-16T11:48:39.882Z,26.23
2023-02-16T11:49:42.360Z,25.92
2023-02-16T11:51:03.144Z,26.35
2023-02-16T11:52:29.818Z,25.60
2023-02-16T11:53:33.890Z,24.50
2023-02-16T11:54:36.123Z,24.58
2023-02-16T11:55:48.089Z,26.40
2023-02-16T11:58:17.713Z,26.48
2023-02-16T11:59:21.769Z,26.37
2023-02-16T12:00:26.593Z,25.75
2023-02-16T12:01:59.561Z,25.65
2023-02-16T12:03:15.872Z,26.08
2023-02-16T12:04:43.535Z,26.80
2023-02-16T12:05:56.642Z,25.98
2023-02-16T12:07:17.101Z,25.88
2023-02-16T12:08:39.658Z,26.08
2023-02-16T12:10:00.133Z,24.92
2023-02-16T12:11:36.986Z,26.52
2023-02-16T12:13:12.805Z,25.10
2023-02-16T12:14:53.892Z,25.02
2023-02-16T12:16:17.609Z,21.80
2023-02-16T12:17:28.612Z,22.15
2023-02-16T12:18:45.085Z,23.55
2023-02-16T12:19:53.519Z,23.80
2023-02-16T12:21:18.211Z,22.73
2023-02-16T12:22:50.956Z,22.42
2023-02-16T12:24:37.541Z,22.30
2023-02-16T12:25:52.530Z,21.15
2023-02-16T12:27:00.957Z,24.52
2023-02-16T12:28:14.995Z,23.65
2023-02-16T12:29:38.663Z,23.60
2023-02-16T12:30:52.877Z,22.85
2023-02-16T12:32:14.921Z,22.60
2023-02-16T12:33:26.844Z,23.52
2023-02-16T12:34:29.801Z,22.98
2023-02-16T12:35:34.575Z,21.62
2023-02-16T12:37:04.353Z,21.67
2023-02-16T12:38:14.998Z,22.55
2023-02-16T12:39:18.108Z,23.40
2023-02-16T12:40:52.551Z,22.98
2023-02-16T12:42:16.544Z,21.60
2023-02-16T12:43:32.831Z,21.30
2023-02-16T12:45:03.583Z,22.10
2023-02-16T12:46:23.856Z,23.52
2023-02-16T12:47:32.345Z,22.48
2023-02-16T12:48:42.591Z,23.48
2023-02-16T12:49:55.310Z,23.17
2023-02-16T12:50:58.865Z,23.98
2023-02-16T12:52:22.379Z,24.48
2023-02-16T12:53:50.736Z,22.83
2023-02-16T12:54:57.537Z,23.00
2023-02-16T12:56:03.749Z,25.15
2023-02-16T12:57:15.118Z,24.83
2023-02-16T12:58:25.503Z,24.08
2023-02-16T12:59:48.730Z,23.62
2023-02-16T13:01:12.112Z,23.87
2023-02-16T13:02:27.489Z,24.60
2023-02-16T13:03:39.394Z,24.92
2023-02-16T13:06:00.692Z,24.83
2023-02-16T13:07:17.870Z,25.40
2023-02-16T13:08:50.365Z,25.52
2023-02-16T13:10:15.500Z,23.83
2023-02-16T13:11:25.903Z,25.98
2023-02-16T13:12:41.902Z,25.98
2023-02-16T13:13:46.739Z,26.10
2023-02-16T13:15:02.197Z,24.85
2023-02-16T13:16:12.895Z,24.80
2023-02-16T13:17:33.063Z,26.50
2023-02-16T13:18:41.885Z,25.77
2023-02-16T13:19:46.274Z,26.50
2023-02-16T13:20:52.872Z,26.12
2023-02-16T13:22:00.845Z,25.67
2023-02-16T13:23:24.489Z,25.67
2023-02-16T13:24:41.534Z,25.50
2023-02-16T13:25:56.879Z,26.08
2023-02-16T13:27:20.902Z,26.37
2023-02-16T13:28:58.516Z,25.30
2023-02-16T13:30:10.439Z,25.27
2023-02-16T13:31:29.599Z,25.37
2023-02-16T13:33:00.137Z,25.02
2023-02-16T13:34:20.098Z,26.08
2023-02-16T13:35:37.156Z,25.75
2023-02-16T13:36:47.691Z,27.17
2023-02-16T13:38:21.604Z,25.65
2023-02-16T13:39:41.433Z,24.85
2023-02-16T13:41:01.581Z,26.17
2023-02-16T13:42:07.192Z,27.02
2023-02-16T13:43:41.303Z,25.17
2023-02-16T13:44:54.493Z,26.48
2023-02-16T13:45:59.034Z,25.80
2023-02-16T13:47:04.975Z,26.67
2023-02-16T13:48:24.453Z,26.83
2023-02-16T13:49:42.461Z,25.45
2023-02-16T13:50:44.569Z,26.17
2023-02-16T13:51:47.272Z,26.52
2023-02-16T13:52:51.983Z,25.77
2023-02-16T13:54:01.524Z,27.90
2023-02-16T13:55:08.734Z,25.70
2023-02-16T13:56:35.208Z,26.17
2023-02-16T13:57:50.323Z,26.15
2023-02-16T13:58:53.468Z,26.65
2023-02-16T14:00:02.099Z,27.90
2023-02-16T14:01:37.748Z,24.70
2023-02-16T14:02:55.689Z,25.83
2023-02-16T14:04:03.884Z,26.62
2023-02-16T14:05:10.786Z,26.67
2023-02-16T14:06:42.899Z,27.50
2023-02-16T14:07:45.341Z,25.88
2023-02-16T14:09:13.081Z,27.52
2023-02-16T14:10:15.343Z,25.85
2023-02-16T14:11:19.124Z,27.65
2023-02-16T14:12:33.866Z,27.05
2023-02-16T14:13:38.519Z,26.87
2023-02-16T14:14:43.368Z,26.25
2023-02-16T14:15:53.632Z,27.40
2023-02-16T14:16:55.754Z,26.12
2023-02-16T14:17:57.664Z,27.60
2023-02-16T14:19:26.122Z,28.12
2023-02-16T14:20:29.873Z,27.27
2023-02-16T14:21:44.097Z,26.77
2023-02-16T14:22:46.001Z,27.13
2023-02-16T14:23:56.125Z,27.50
2023-02-16T14:25:00.838Z,27.10
2023-02-16T14:26:05.588Z,29.08
2023-02-16T14:27:13.333Z,27.95
2023-02-16T14:28:35.465Z,29.02
2023-02-16T14:30:14.364Z,27.95
2023-02-16T14:31:22.911Z,25.15
2023-02-16T14:32:33.945Z,27.90
2023-02-16T14:33:44.383Z,28.25
2023-02-16T14:35:21.281Z,25.48
2023-02-16T14:36:26.356Z,27.90
2023-02-16T14:37:33.965Z,29.20
2023-02-16T14:38:37.956Z,27.80
2023-02-16T14:40:04.096Z,25.67
2023-02-16T14:41:06.172Z,25.92
2023-02-16T14:42:14.017Z,27.35
2023-02-16T14:43:20.547Z,26.95
2023-02-16T14:44:38.508Z,27.98
2023-02-16T14:45:50.837Z,26.95
2023-02-16T14:47:17.071Z,27.05
2023-02-16T14:48:57.326Z,26.60
2023-02-16T14:50:24.697Z,26.17
2023-02-16T14:52:04.415Z,27.98
2023-02-16T14:53:18.217Z,27.92
2023-02-16T14:54:58.208Z,25.73
2023-02-16T14:56:12.308Z,26.23
2023-02-16T14:57:41.820Z,26.75
2023-02-16T14:59:03.316Z,25.08
2023-02-16T15:00:22.271Z,26.20
2023-02-16T15:01:25.641Z,25.65
2023-02-16T15:02:30.292Z,26.65
2023-02-16T15:03:50.839Z,27.67
2023-02-16T15:04:52.858Z,27.80
2023-02-16T15:05:59.379Z,26.70
2023-02-16T15:07:04.729Z,25.92
2023-02-16T15:08:22.547Z,35.88
2023-02-16T15:09:31.325Z,28.08
2023-02-16T15:10:33.273Z,27.00
2023-02-16T15:12:06.272Z,30.55
2023-02-16T15:13:08.531Z,27.55
2023-02-16T15:14:15.541Z,29.52
2023-02-16T15:15:27.644Z,27.92
2023-02-16T15:16:31.839Z,27.52
2023-02-16T15:17:40.547Z,15.80
2023-02-16T15:18:47.729Z,16.05
2023-02-16T15:19:52.378Z,29.10
2023-02-16T15:21:00.767Z,28.73
2023-02-16T15:22:10.379Z,28.23
2023-02-16T15:23:22.766Z,28.30
2023-02-16T15:25:28.267Z,27.92
2023-02-16T15:26:33.892Z,28.70
2023-02-16T15:27:35.765Z,24.92
2023-02-16T15:28:39.849Z,27.87
2023-02-16T15:29:41.703Z,26.87
2023-02-16T15:30:51.281Z,27.98
2023-02-16T15:31:54.310Z,27.83
2023-02-16T15:33:06.697Z,26.37
2023-02-16T15:34:14.688Z,28.70
2023-02-16T15:35:31.321Z,28.52
2023-02-16T15:36:51.163Z,29.05
2023-02-16T15:38:23.885Z,30.80
2023-02-16T15:39:37.889Z,32.17
2023-02-16T15:40:45.392Z,34.55
2023-02-16T15:41:51.528Z,31.05
2023-02-16T15:42:55.888Z,31.15
2023-02-16T15:43:58.855Z,28.95
2023-02-16T15:45:01.098Z,31.85
2023-02-16T15:46:07.205Z,30.73
2023-02-16T15:47:21.224Z,31.02
2023-02-16T15:48:31.985Z,33.20
2023-02-16T15:49:34.952Z,32.47
2023-02-16T15:50:37.673Z,35.10
2023-02-16T15:51:40.940Z,31.37
2023-02-16T15:52:42.915Z,31.40
2023-02-16T15:53:58.985Z,32.30
2023-02-16T15:55:03.320Z,31.85
2023-02-16T15:56:26.469Z,33.72
2023-02-16T15:57:41.139Z,34.10
2023-02-16T15:58:43.075Z,37.20
2023-02-16T15:59:54.149Z,39.20
2023-02-16T16:00:56.234Z,38.78
2023-02-16T16:02:13.396Z,39.45
2023-02-16T16:03:17.569Z,41.45
2023-02-16T16:04:22.913Z,44.45
2023-02-16T16:05:33.127Z,42.58
2023-02-16T16:06:38.755Z,41.40
2023-02-16T16:07:41.744Z,44.15
2023-02-16T16:08:43.973Z,47.17
2023-02-16T16:09:47.139Z,44.50
2023-02-16T16:10:49.388Z,46.83
2023-02-16T16:11:53.111Z,46.15
2023-02-16T16:13:00.944Z,43.87
2023-02-16T16:14:06.129Z,44.95
2023-02-16T16:15:20.758Z,42.40
2023-02-16T16:16:22.762Z,44.38
2023-02-16T16:17:29.826Z,42.70
2023-02-16T16:19:05.851Z,40.45
2023-02-16T16:20:42.001Z,40.78
2023-02-16T16:21:54.443Z,41.80
2023-02-16T16:23:06.812Z,41.47
2023-02-16T16:24:11.786Z,41.45
2023-02-16T16:25:35.315Z,41.50
2023-02-16T16:26:55.853Z,40.63
2023-02-16T16:27:57.848Z,40.55
2023-02-16T16:28:59.825Z,37.78
2023-02-16T16:30:11.375Z,40.17
2023-02-16T16:31:17.942Z,38.15
2023-02-16T16:32:26.264Z,38.80
2023-02-16T16:33:28.156Z,38.65
2023-02-16T16:34:33.881Z,35.72
2023-02-16T16:35:48.884Z,38.20
2023-02-16T16:36:55.975Z,37.55
2023-02-16T16:37:57.870Z,37.05
2023-02-16T16:39:17.789Z,37.03
2023-02-16T16:40:22.390Z,35.17
2023-02-16T16:41:27.734Z,37.83
2023-02-16T16:42:31.206Z,36.65
2023-02-16T16:43:37.733Z,37.22
2023-02-16T16:44:42.807Z,35.17
2023-02-16T16:45:53.640Z,35.05
2023-02-16T16:46:56.189Z,36.35
2023-02-16T16:47:59.028Z,35.70
2023-02-16T16:49:04.409Z,35.92
2023-02-16T16:50:15.103Z,34.30
2023-02-16T16:51:28.621Z,35.05
2023-02-16T16:52:33.640Z,36.05
2023-02-16T16:53:41.402Z,33.75
2023-02-16T16:54:46.359Z,35.20
2023-02-16T16:55:48.279Z,35.63
2023-02-16T16:56:50.247Z,35.75
2023-02-16T16:57:55.273Z,35.85
2023-02-16T16:58:59.275Z,37.33
2023-02-16T17:00:01.186Z,35.45
2023-02-16T17:01:03.894Z,36.42
2023-02-16T17:02:05.967Z,38.35
2023-02-16T17:03:09.360Z,36.38
2023-02-16T17:04:11.347Z,36.90
2023-02-16T17:05:13.434Z,40.22
2023-02-16T17:06:15.728Z,38.40
2023-02-16T17:07:17.693Z,38.63
2023-02-16T17:08:19.848Z,38.40
2023-02-16T17:09:21.704Z,36.70
2023-02-16T17:10:24.529Z,36.30
2023-02-16T17:11:30.719Z,36.55
2023-02-16T17:12:32.753Z,39.83
2023-02-16T17:13:35.680Z,40.30
2023-02-16T17:14:37.633Z,39.55
2023-02-16T17:15:39.553Z,38.83
2023-02-16T17:16:44.715Z,40.17
2023-02-16T17:17:46.664Z,40.12
2023-02-16T17:18:48.886Z,39.20
2023-02-16T17:19:50.727Z,31.95
2023-02-16T17:20:53.180Z,31.65
2023-02-16T17:21:55.168Z,66.65
2023-02-16T17:22:57.254Z,100.12
2023-02-16T17:23:59.472Z,126.80
2023-02-16T17:25:01.383Z,132.20
2023-02-16T17:26:03.567Z,115.90
2023-02-16T17:27:06.034Z,111.95
2023-02-16T17:28:08.559Z,122.25
2023-02-16T17:29:10.781Z,165.23
2023-02-16T17:30:13.309Z,177.57
2023-02-16T17:31:15.328Z,198.32
2023-02-16T17:32:17.448Z,144.32
2023-02-16T17:33:20.197Z,137.00
2023-02-16T17:34:29.206Z,141.18
2023-02-16T17:35:33.173Z,121.85
2023-02-16T17:36:36.952Z,106.55
2023-02-16T17:37:38.857Z,84.53
2023-02-16T17:38:40.852Z,83.00
2023-02-16T17:39:43.079Z,89.07
2023-02-16T17:40:48.285Z,85.57
2023-02-16T17:41:51.534Z,82.32
2023-02-16T17:42:53.437Z,82.37
2023-02-16T17:43:55.880Z,75.30
2023-02-16T17:44:58.149Z,72.25
2023-02-16T17:46:04.635Z,71.90
2023-02-16T17:47:06.887Z,81.70
2023-02-16T17:48:15.506Z,86.03
2023-02-16T17:49:17.374Z,102.50
2023-02-16T17:50:21.103Z,101.32
2023-02-16T17:51:25.085Z,102.07
2023-02-16T17:52:27.252Z,99.87
2023-02-16T17:53:29.509Z,84.55
2023-02-16T17:54:31.405Z,78.93
2023-02-16T17:55:34.533Z,74.30
2023-02-16T17:56:39.717Z,72.20
2023-02-16T17:57:41.754Z,68.25
2023-02-16T17:58:43.951Z,67.12
2023-02-16T17:59:45.839Z,67.40
2023-02-16T18:00:48.474Z,61.47
2023-02-16T18:01:51.051Z,56.50
2023-02-16T18:02:52.917Z,45.72
2023-02-16T18:03:54.772Z,53.42
2023-02-16T18:04:56.640Z,57.72
2023-02-16T18:05:58.690Z,76.90
2023-02-16T18:07:01.000Z,86.82
2023-02-16T18:08:03.585Z,107.85
2023-02-16T18:09:05.758Z,135.48
2023-02-16T18:10:13.813Z,134.40
2023-02-16T18:11:15.786Z,106.85
2023-02-16T18:12:18.140Z,91.20
2023-02-16T18:13:20.269Z,72.57
2023-02-16T18:14:22.274Z,66.62
2023-02-16T18:15:24.204Z,137.05
2023-02-16T18:16:27.645Z,127.85
2023-02-16T18:17:30.003Z,113.55
2023-02-16T18:18:34.775Z,100.75
2023-02-16T18:19:37.039Z,87.30
2023-02-16T18:20:39.284Z,84.10
2023-02-16T18:21:41.372Z,80.40
2023-02-16T18:22:43.705Z,76.50
2023-02-16T18:23:45.677Z,73.40
2023-02-16T18:24:47.658Z,58.38
2023-02-16T18:25:49.562Z,62.17
2023-02-16T18:26:51.978Z,65.18
2023-02-16T18:27:54.427Z,58.50
2023-02-16T18:28:56.324Z,52.45
2023-02-16T18:29:58.224Z,53.40
2023-02-16T18:31:01.345Z,53.58
2023-02-16T18:32:04.283Z,51.08
2023-02-16T18:33:06.517Z,54.13
2023-02-16T18:34:09.538Z,52.72
2023-02-16T18:35:14.214Z,47.70
2023-02-16T18:36:16.151Z,49.08
2023-02-16T18:37:18.292Z,48.90
2023-02-16T18:38:22.090Z,59.22
2023-02-16T18:39:24.159Z,63.55
2023-02-16T18:40:26.090Z,60.97
2023-02-16T18:41:28.042Z,63.85
2023-02-16T18:42:29.913Z,55.40
2023-02-16T18:43:32.218Z,58.95
2023-02-16T18:44:34.099Z,62.20
2023-02-16T18:45:37.835Z,65.32
2023-02-16T18:46:39.731Z,76.00
2023-02-16T18:47:42.653Z,71.93
2023-02-16T18:48:44.914Z,73.75
2023-02-16T18:49:49.416Z,66.03
2023-02-16T18:50:51.417Z,62.25
2023-02-16T18:51:53.526Z,69.90
2023-02-16T18:52:57.065Z,68.70
2023-02-16T18:53:59.434Z,64.72
2023-02-16T18:55:01.376Z,61.40
2023-02-16T18:56:07.646Z,52.00
2023-02-16T18:57:09.648Z,50.67
2023-02-16T18:58:13.230Z,50.85
2023-02-16T18:59:15.449Z,53.20
2023-02-16T19:00:18.601Z,55.83
2023-02-16T19:01:30.356Z,53.17
2023-02-16T19:03:34.343Z,60.25
2023-02-16T19:04:36.611Z,49.30
2023-02-16T19:05:38.612Z,50.28
2023-02-16T19:06:40.549Z,43.00
2023-02-16T19:07:42.428Z,46.80
2023-02-16T19:08:45.270Z,46.50
2023-02-16T19:09:50.311Z,41.97
2023-02-16T19:10:52.245Z,37.58
2023-02-16T19:11:54.404Z,37.33
2023-02-16T19:12:56.270Z,42.28
2023-02-16T19:13:58.186Z,41.53
2023-02-16T19:15:00.383Z,39.92
2023-02-16T19:16:02.355Z,38.35
2023-02-16T19:17:04.422Z,36.67
2023-02-16T19:18:08.524Z,37.67
2023-02-16T19:19:11.964Z,36.60
2023-02-16T19:20:18.095Z,39.00
2023-02-16T19:21:20.001Z,37.88
2023-02-16T19:22:22.211Z,38.38
2023-02-16T19:23:24.381Z,41.97
2023-02-16T19:24:26.344Z,40.28
2023-02-16T19:25:30.349Z,36.25
2023-02-16T19:26:32.248Z,34.97
2023-02-16T19:27:34.202Z,33.95
2023-02-16T19:28:37.695Z,35.45
2023-02-16T19:29:42.082Z,32.78
2023-02-16T19:30:44.265Z,34.42
2023-02-16T19:31:47.781Z,34.38
2023-02-16T19:32:50.204Z,35.13
2023-02-16T19:33:52.395Z,32.28
2023-02-16T19:34:54.394Z,39.53
2023-02-16T19:36:16.526Z,35.78
2023-02-16T19:37:19.107Z,37.75
2023-02-16T19:38:20.966Z,43.50
2023-02-16T19:39:22.874Z,42.10
2023-02-16T19:40:24.768Z,46.15
2023-02-16T19:41:30.281Z,49.60
2023-02-16T19:42:32.384Z,48.67
2023-02-16T19:43:34.444Z,47.92
2023-02-16T19:44:36.784Z,47.90
2023-02-16T19:45:41.217Z,43.33
2023-02-16T19:46:43.680Z,43.25
2023-02-16T19:47:45.567Z,40.38
2023-02-16T19:48:47.847Z,39.38
2023-02-16T19:49:49.837Z,43.97
2023-02-16T19:51:06.009Z,39.28
2023-02-16T19:52:08.285Z,44.10
2023-02-16T19:53:10.165Z,41.95
2023-02-16T19:54:12.277Z,37.60
2023-02-16T19:55:14.313Z,36.25
2023-02-16T19:56:18.583Z,36.45
2023-02-16T19:57:21.030Z,39.13
2023-02-16T19:58:23.702Z,41.35
2023-02-16T19:59:25.733Z,41.13
2023-02-16T20:00:28.297Z,39.67
2023-02-16T20:01:30.815Z,40.80
2023-02-16T20:02:32.896Z,38.33
2023-02-16T20:03:34.883Z,42.58
2023-02-16T20:04:36.835Z,41.20
2023-02-16T20:05:38.751Z,43.25
2023-02-16T20:06:42.011Z,43.87
2023-02-16T20:07:44.033Z,39.53
2023-02-16T20:08:47.953Z,38.13
2023-02-16T20:09:49.869Z,43.33
2023-02-16T20:10:51.767Z,42.20
2023-02-16T20:11:54.025Z,37.58
2023-02-16T20:12:56.133Z,37.05
2023-02-16T20:13:58.696Z,36.95
2023-02-16T20:15:00.596Z,41.40
2023-02-16T20:16:04.272Z,39.92
2023-02-16T20:17:06.659Z,41.10
2023-02-16T20:18:08.791Z,39.67
2023-02-16T20:19:10.818Z,40.85
2023-02-16T20:20:13.160Z,37.75
2023-02-16T20:21:18.245Z,39.65
2023-02-16T20:22:20.504Z,37.35
2023-02-16T20:23:22.412Z,38.85
2023-02-16T20:24:24.302Z,38.72
2023-02-16T20:25:26.260Z,40.40
2023-02-16T20:26:34.707Z,41.33
2023-02-16T20:27:37.026Z,40.88
2023-02-16T20:28:39.260Z,41.95
2023-02-16T20:29:41.222Z,38.80
2023-02-16T20:30:43.117Z,40.80
2023-02-16T20:31:54.004Z,39.33
2023-02-16T20:32:56.381Z,40.63
2023-02-16T20:33:58.454Z,39.13
2023-02-16T20:35:05.010Z,39.20
2023-02-16T20:36:07.657Z,36.28
2023-02-16T20:37:09.708Z,38.72
2023-02-16T20:38:12.238Z,36.65
2023-02-16T20:39:14.464Z,37.78
2023-02-16T20:40:16.924Z,38.00
2023-02-16T20:41:19.930Z,37.72
2023-02-16T20:42:21.865Z,37.83
2023-02-16T20:43:24.050Z,34.75
2023-02-16T20:44:26.887Z,36.88
2023-02-16T20:45:28.775Z,38.78
2023-02-16T20:46:31.138Z,35.25
2023-02-16T20:47:33.066Z,32.88
2023-02-16T20:48:35.780Z,35.97
2023-02-16T20:49:37.749Z,36.88
2023-02-16T20:50:39.620Z,37.00
2023-02-16T20:51:41.583Z,37.22
2023-02-16T20:52:43.717Z,38.47
2023-02-16T20:53:46.386Z,35.42
2023-02-16T20:54:48.241Z,36.53
2023-02-16T20:55:50.941Z,35.42
2023-02-16T20:56:52.812Z,36.58
2023-02-16T20:57:54.844Z,37.08
2023-02-16T20:58:58.525Z,34.15
2023-02-16T21:00:01.483Z,36.58
2023-02-16T21:01:10.349Z,35.85
2023-02-16T21:02:12.395Z,37.28
2023-02-16T21:03:15.678Z,36.97
2023-02-16T21:04:18.730Z,37.40
2023-02-16T21:05:22.377Z,37.33
2023-02-16T21:06:24.787Z,35.17
2023-02-16T21:07:26.680Z,35.95
2023-02-16T21:08:28.534Z,37.97
2023-02-16T21:09:30.694Z,36.50
2023-02-16T21:10:33.056Z,35.90
2023-02-16T21:11:35.843Z,37.38
2023-02-16T21:12:37.738Z,41.40
2023-02-16T21:13:40.079Z,41.95
2023-02-16T21:14:42.316Z,43.05
2023-02-16T21:15:44.272Z,38.55
2023-02-16T21:16:46.670Z,37.03
2023-02-16T21:17:48.693Z,35.38
2023-02-16T21:18:50.729Z,38.83
2023-02-16T21:19:53.191Z,38.65
2023-02-16T21:20:55.209Z,37.60
2023-02-16T21:21:57.129Z,36.70
2023-02-16T21:22:59.532Z,39.88
2023-02-16T21:24:04.471Z,38.72
2023-02-16T21:25:07.009Z,39.45
2023-02-16T21:26:09.014Z,40.35
2023-02-16T21:27:11.924Z,38.83
2023-02-16T21:28:14.138Z,36.33
2023-02-16T21:29:16.048Z,39.25
2023-02-16T21:30:18.307Z,39.35
2023-02-16T21:31:24.103Z,36.47
2023-02-16T21:32:26.102Z,40.58
2023-02-16T21:33:27.978Z,38.72
2023-02-16T21:34:30.016Z,34.97
2023-02-16T21:35:33.510Z,37.53
2023-02-16T21:36:35.945Z,37.33
2023-02-16T21:37:38.668Z,37.55
2023-02-16T21:38:41.988Z,37.25
2023-02-16T21:40:02.432Z,38.72
2023-02-16T21:41:28.702Z,38.10
2023-02-16T21:42:34.111Z,34.80
2023-02-16T21:43:35.983Z,38.85
2023-02-16T21:44:49.974Z,37.13
2023-02-16T21:45:59.593Z,38.13
2023-02-16T21:47:20.661Z,37.08
2023-02-16T21:48:40.978Z,35.67
2023-02-16T21:49:42.956Z,35.70
2023-02-16T21:50:44.909Z,35.80
2023-02-16T21:51:48.257Z,33.67
2023-02-16T21:52:50.880Z,35.33
2023-02-16T21:53:53.458Z,34.20
2023-02-16T21:55:14.168Z,34.75
2023-02-16T21:56:30.153Z,33.08
2023-02-16T21:57:32.052Z,34.65
2023-02-16T21:58:34.939Z,34.85
2023-02-16T21:59:36.955Z,36.08
2023-02-16T22:00:39.373Z,33.88
2023-02-16T22:01:51.101Z,35.13
2023-02-16T22:02:53.191Z,34.88
2023-02-16T22:03:59.379Z,34.38
2023-02-16T22:05:01.378Z,35.53
2023-02-16T22:06:05.465Z,35.55
2023-02-16T22:07:07.887Z,37.13
2023-02-16T22:08:09.876Z,35.38
2023-02-16T22:09:18.335Z,35.50
2023-02-16T22:10:20.342Z,35.78
2023-02-16T22:11:22.597Z,36.70
2023-02-16T22:12:24.808Z,36.58
2023-02-16T22:13:26.747Z,33.45
2023-02-16T22:14:28.800Z,32.53
2023-02-16T22:15:31.151Z,34.67
2023-02-16T22:16:34.985Z,34.50
2023-02-16T22:17:37.534Z,35.53
2023-02-16T22:18:40.949Z,33.08
2023-02-16T22:19:42.801Z,33.50
2023-02-16T22:20:45.021Z,33.60
2023-02-16T22:21:48.381Z,33.38
2023-02-16T22:22:53.481Z,31.92
2023-02-16T22:23:55.737Z,34.47
2023-02-16T22:24:57.630Z,33.00
2023-02-16T22:25:59.588Z,34.08
2023-02-16T22:27:01.544Z,33.05
2023-02-16T22:28:03.716Z,34.28
2023-02-16T22:29:07.758Z,32.85
2023-02-16T22:30:10.168Z,32.83
2023-02-16T22:31:12.089Z,32.55
2023-02-16T22:32:14.124Z,34.38
2023-02-16T22:33:16.457Z,31.50
2023-02-16T22:34:21.193Z,32.08
2023-02-16T22:35:23.081Z,31.02
2023-02-16T22:36:25.550Z,33.65
2023-02-16T22:37:27.548Z,32.13
2023-02-16T22:38:29.768Z,33.05
2023-02-16T22:39:31.722Z,34.95
2023-02-16T22:40:33.630Z,33.75
2023-02-16T22:41:35.856Z,37.25
2023-02-16T22:42:37.735Z,33.72
2023-02-16T22:43:40.494Z,36.20
2023-02-16T22:44:42.388Z,38.35
2023-02-16T22:45:44.293Z,40.00
2023-02-16T22:46:46.265Z,43.20
2023-02-16T22:47:48.313Z,43.33
2023-02-16T22:48:50.877Z,44.88
2023-02-16T22:49:52.766Z,40.28
2023-02-16T22:51:02.656Z,40.50
2023-02-16T22:52:04.757Z,37.70
2023-02-16T22:53:06.681Z,36.33
2023-02-16T22:54:09.067Z,35.97
2023-02-16T22:55:10.986Z,36.15
2023-02-16T22:56:15.132Z,34.22
2023-02-16T22:57:17.127Z,33.08
2023-02-16T22:58:19.062Z,34.08
2023-02-16T22:59:21.329Z,33.65
2023-02-16T23:00:23.851Z,33.15
2023-02-16T23:01:28.238Z,34.22
2023-02-16T23:02:30.298Z,32.60
2023-02-16T23:03:32.148Z,35.40
2023-02-16T23:04:34.528Z,34.50