createdAt,value
2019-02-14T00:01:19.619Z,8.31
2019-02-14T00:04:21.536Z,8.27
2019-02-14T00:07:23.498Z,8.24
2019-02-14T00:10:25.461Z,8.28
2019-02-14T00:13:27.388Z,8.34
2019-02-14T00:16:29.259Z,8.40
2019-02-14T00:19:31.262Z,8.45
2019-02-14T00:22:33.194Z,8.44
2019-02-14T00:25:35.078Z,8.49
2019-02-14T00:28:37.301Z,8.48
2019-02-14T00:31:39.213Z,8.51
2019-02-14T00:34:41.088Z,8.55
2019-02-14T00:37:42.989Z,8.60
2019-02-14T00:40:44.912Z,8.59
2019-02-14T00:43:46.847Z,8.67
2019-02-14T00:46:48.789Z,8.67
2019-02-14T00:49:50.709Z,8.69
2019-02-14T00:52:52.686Z,8.69
2019-02-14T00:55:54.614Z,8.67
2019-02-14T00:58:56.587Z,8.70
2019-02-14T01:01:59.861Z,8.76
2019-02-14T01:05:01.791Z,8.75
2019-02-14T01:08:03.908Z,8.73
2019-02-14T01:11:05.792Z,8.74
2019-02-14T01:14:07.746Z,8.75
2019-02-14T01:17:09.606Z,8.72
2019-02-14T01:20:11.711Z,8.70
2019-02-14T01:23:13.613Z,8.66
2019-02-14T01:26:16.159Z,8.59
2019-02-14T01:29:18.203Z,8.61
2019-02-14T01:32:20.295Z,8.63
2019-02-14T01:35:22.180Z,8.68
2019-02-14T01:38:24.137Z,8.74
2019-02-14T01:41:26.102Z,8.73
2019-02-14T01:44:28.056Z,8.67
2019-02-14T01:47:29.925Z,8.59
2019-02-14T01:50:31.871Z,8.64
2019-02-14T01:53:33.818Z,8.67
2019-02-14T01:56:35.725Z,8.75
2019-02-14T01:59:37.740Z,8.83
2019-02-14T02:02:39.627Z,8.80
2019-02-14T02:05:41.496Z,8.76
2019-02-14T02:08:43.404Z,8.85
2019-02-14T02:11:45.311Z,8.87
2019-02-14T02:14:47.281Z,8.84
2019-02-14T02:17:49.149Z,8.81
2019-02-14T02:20:51.054Z,8.82
2019-02-14T02:23:52.982Z,8.86
2019-02-14T02:26:56.874Z,8.81
2019-02-14T02:29:58.934Z,8.82
2019-02-14T02:33:00.855Z,8.77
2019-02-14T02:36:02.786Z,8.74
2019-02-14T02:39:06.643Z,8.63
2019-02-14T02:42:08.565Z,8.62
2019-02-14T02:45:11.418Z,8.59
2019-02-14T02:48:13.364Z,8.57
2019-02-14T02:51:15.218Z,8.57
2019-02-14T02:54:17.080Z,8.53
2019-02-14T02:57:20.185Z,8.53
2019-02-14T03:00:22.386Z,8.51
2019-02-14T03:03:24.288Z,8.48
2019-02-14T03:06:26.248Z,8.42
2019-02-14T03:09:28.123Z,8.44
2019-02-14T03:12:30.067Z,8.45
2019-02-14T03:15:32.033Z,8.42
2019-02-14T03:18:33.905Z,8.43
2019-02-14T03:21:35.892Z,8.42
2019-02-14T03:24:37.760Z,8.40
2019-02-14T03:27:40.326Z,8.40
2019-02-14T03:30:42.371Z,8.33
2019-02-14T03:33:44.310Z,8.36
2019-02-14T03:36:46.164Z,8.32
2019-02-14T03:39:48.047Z,8.41
2019-02-14T03:42:51.725Z,8.43
2019-02-14T03:45:53.618Z,8.44
2019-02-14T03:48:55.504Z,8.44
2019-02-14T03:51:57.351Z,8.40
2019-02-14T03:54:59.421Z,8.40
2019-02-14T03:58:01.320Z,8.42
2019-02-14T04:01:03.301Z,8.39
2019-02-14T04:04:05.177Z,8.47
2019-02-14T04:07:07.261Z,8.46
2019-02-14T04:10:13.102Z,8.51
2019-02-14T04:13:14.998Z,8.55
2019-02-14T04:16:16.968Z,8.52
2019-02-14T04:19:18.874Z,8.53
2019-02-14T04:22:20.856Z,8.52
2019-02-14T04:25:22.745Z,8.54
2019-02-14T04:28:24.705Z,8.54
2019-02-14T04:31:26.729Z,8.55
2019-02-14T04:34:28.626Z,8.52
2019-02-14T04:37:30.536Z,8.53
2019-02-14T04:40:33.801Z,8.51
2019-02-14T04:43:35.940Z,8.51
2019-02-14T04:46:37.941Z,8.50
2019-02-14T04:49:39.875Z,8.52
2019-02-14T04:52:42.302Z,8.50
2019-02-14T04:55:44.233Z,8.56
2019-02-14T04:58:46.214Z,8.60
2019-02-14T05:01:48.174Z,8.60
2019-02-14T05:04:50.140Z,8.54
2019-02-14T05:07:52.038Z,8.53
2019-02-14T05:10:53.967Z,8.56
2019-02-14T05:13:55.911Z,8.54
2019-02-14T05:16:57.826Z,8.50
2019-02-14T05:19:59.733Z,8.45
2019-02-14T05:23:01.657Z,8.47
2019-02-14T05:26:03.551Z,8.53
2019-02-14T05:29:05.459Z,8.49
2019-02-14T05:32:07.508Z,8.46
2019-02-14T05:35:09.501Z,8.51
2019-02-14T05:38:11.411Z,8.51
2019-02-14T05:41:13.335Z,8.45
2019-02-14T05:44:15.273Z,8.40
2019-02-14T05:47:17.184Z,8.43
2019-02-14T05:50:19.058Z,8.43
2019-02-14T05:53:21.412Z,8.41
2019-02-14T05:56:23.756Z,8.39
2019-02-14T05:59:25.682Z,8.41
2019-02-14T06:02:27.737Z,8.41
2019-02-14T06:05:29.664Z,8.48
2019-02-14T06:08:33.177Z,8.50
2019-02-14T06:11:35.246Z,8.51
2019-02-14T06:14:37.255Z,8.53
2019-02-14T06:17:39.163Z,8.50
2019-02-14T06:20:41.086Z,8.50
2019-02-14T06:23:43.009Z,8.51
2019-02-14T06:26:44.945Z,8.54
2019-02-14T06:29:46.840Z,8.54
2019-02-14T06:32:48.940Z,8.53
2019-02-14T06:35:50.879Z,8.53
2019-02-14T06:38:52.794Z,8.48
2019-02-14T06:41:54.728Z,8.42
2019-02-14T06:44:56.668Z,8.46
2019-02-14T06:47:58.695Z,8.42
2019-02-14T06:51:00.553Z,8.48
2019-02-14T06:54:02.474Z,8.49
2019-02-14T06:57:05.393Z,8.52
2019-02-14T07:00:11.041Z,8.52
2019-02-14T07:03:13.024Z,8.57
2019-02-14T07:06:14.953Z,8.55
2019-02-14T07:09:16.913Z,8.56
2019-02-14T07:12:18.917Z,8.60
2019-02-14T07:15:20.783Z,8.65
2019-02-14T07:18:22.709Z,8.67
2019-02-14T07:21:24.684Z,8.69
2019-02-14T07:24:26.636Z,8.71
2019-02-14T07:27:28.537Z,8.68
2019-02-14T07:30:30.471Z,8.68
2019-02-14T07:33:32.619Z,8.67
2019-02-14T07:36:34.491Z,8.65
2019-02-14T07:39:37.387Z,8.63
2019-02-14T07:42:39.297Z,8.63
2019-02-14T07:45:41.385Z,8.66
2019-02-14T07:48:43.385Z,8.65
2019-02-14T07:51:45.429Z,8.68
2019-02-14T07:54:47.399Z,8.74
2019-02-14T07:57:49.348Z,8.78
2019-02-14T08:00:51.225Z,8.78
2019-02-14T08:03:53.235Z,8.82
2019-02-14T08:06:55.186Z,8.88
2019-02-14T08:09:57.172Z,8.96
2019-02-14T08:12:59.145Z,9.07
2019-02-14T08:16:01.106Z,9.18
2019-02-14T08:19:02.978Z,9.28
2019-02-14T08:22:04.942Z,9.40
2019-02-14T08:25:09.133Z,9.42
2019-02-14T08:28:11.067Z,9.48
2019-02-14T08:31:12.987Z,9.49
2019-02-14T08:34:15.127Z,9.51
2019-02-14T08:37:18.266Z,9.54
2019-02-14T08:40:25.087Z,9.63
2019-02-14T08:43:26.951Z,9.63
2019-02-14T08:46:28.898Z,9.65
2019-02-14T08:49:30.777Z,9.76
2019-02-14T08:52:32.690Z,9.79
2019-02-14T08:55:34.618Z,9.80
2019-02-14T08:58:36.554Z,9.83
2019-02-14T09:01:38.588Z,9.86
2019-02-14T09:04:40.564Z,9.94
2019-02-14T09:07:42.502Z,10.00
2019-02-14T09:10:44.441Z,9.96
2019-02-14T09:13:46.395Z,9.88
2019-02-14T09:16:48.315Z,9.88
2019-02-14T09:19:50.263Z,9.89
2019-02-14T09:22:52.698Z,9.83
2019-02-14T09:25:54.680Z,9.90
2019-02-14T09:28:56.610Z,9.94
2019-02-14T09:31:58.520Z,9.97
2019-02-14T09:35:00.559Z,9.99
2019-02-14T09:38:03.678Z,9.99
2019-02-14T09:41:05.959Z,10.12
2019-02-14T09:44:07.958Z,10.10
2019-02-14T09:47:09.844Z,10.12
2019-02-14T09:50:13.280Z,10.12
2019-02-14T09:53:15.177Z,10.13
2019-02-14T09:56:17.110Z,10.22
2019-02-14T09:59:19.000Z,10.26
2019-02-14T10:02:20.979Z,10.25
2019-02-14T10:05:22.992Z,10.28
2019-02-14T10:08:24.988Z,10.33
2019-02-14T10:11:26.992Z,10.39
2019-02-14T10:14:28.973Z,10.51
2019-02-14T10:17:30.878Z,10.61
2019-02-14T10:20:32.861Z,10.59
2019-02-14T10:23:34.797Z,10.53
2019-02-14T10:26:36.693Z,10.54
2019-02-14T10:29:38.708Z,10.52
2019-02-14T10:32:40.645Z,10.48
2019-02-14T10:35:42.885Z,10.43
2019-02-14T10:38:44.855Z,10.53
2019-02-14T10:41:46.749Z,10.58
2019-02-14T10:44:48.691Z,10.65
2019-02-14T10:47:50.555Z,10.74
2019-02-14T10:50:52.554Z,10.66
2019-02-14T10:53:54.552Z,10.71
2019-02-14T10:56:56.501Z,10.72
2019-02-14T10:59:58.601Z,10.68
2019-02-14T11:03:00.452Z,10.73
2019-02-14T11:06:02.430Z,10.79
2019-02-14T11:09:05.057Z,10.79
2019-02-14T11:12:06.940Z,10.79
2019-02-14T11:15:14.997Z,10.76
2019-02-14T11:18:16.951Z,10.83
2019-02-14T11:21:19.015Z,10.77
2019-02-14T11:24:20.919Z,10.86
2019-02-14T11:27:22.908Z,11.00
2019-02-14T11:30:24.816Z,11.08
2019-02-14T11:33:26.788Z,11.11
2019-02-14T11:36:28.819Z,11.02
2019-02-14T11:39:30.939Z,10.96
2019-02-14T11:42:32.967Z,10.96
2019-02-14T11:45:34.905Z,10.96
2019-02-14T11:48:36.824Z,10.93
2019-02-14T11:51:38.761Z,10.92
2019-02-14T11:54:40.619Z,10.93
2019-02-14T11:57:42.582Z,10.96
2019-02-14T12:00:44.462Z,10.91
2019-02-14T12:03:46.950Z,10.91
2019-02-14T12:06:49.030Z,10.96
2019-02-14T12:09:51.109Z,10.94
2019-02-14T12:12:53.238Z,10.95
2019-02-14T12:15:55.244Z,10.94
2019-02-14T12:18:57.160Z,10.93
2019-02-14T12:21:59.208Z,10.86
2019-02-14T12:25:01.116Z,10.83
2019-02-14T12:28:03.083Z,10.78
2019-02-14T12:31:05.049Z,10.72
2019-02-14T12:34:06.945Z,10.66
2019-02-14T12:37:09.133Z,10.58
2019-02-14T12:40:12.416Z,10.62
2019-02-14T12:43:14.506Z,10.63
2019-02-14T12:46:16.455Z,10.62
2019-02-14T12:49:18.407Z,10.58
2019-02-14T12:52:20.786Z,10.54
2019-02-14T12:55:22.795Z,10.54
2019-02-14T12:58:24.744Z,10.45
2019-02-14T13:01:26.723Z,10.30
2019-02-14T13:04:28.619Z,10.30
2019-02-14T13:07:30.597Z,10.34
2019-02-14T13:10:32.538Z,10.37
2019-02-14T13:13:34.641Z,10.43
2019-02-14T13:16:36.632Z,10.42
2019-02-14T13:19:38.630Z,10.48
2019-02-14T13:22:40.556Z,10.51
2019-02-14T13:25:42.716Z,10.50
2019-02-14T13:28:44.607Z,10.58
2019-02-14T13:31:46.602Z,10.57
2019-02-14T13:34:48.517Z,10.54
2019-02-14T13:37:51.870Z,10.55
2019-02-14T13:40:54.680Z,10.60
2019-02-14T13:43:57.037Z,10.69
2019-02-14T13:46:58.968Z,10.78
2019-02-14T13:50:00.941Z,10.84
2019-02-14T13:53:02.872Z,10.94
2019-02-14T13:56:04.846Z,11.02
2019-02-14T13:59:06.785Z,10.99
2019-02-14T14:02:08.702Z,11.03
2019-02-14T14:05:10.670Z,11.09
2019-02-14T14:08:13.903Z,11.09
2019-02-14T14:11:15.799Z,11.18
2019-02-14T14:14:17.744Z,11.23
2019-02-14T14:17:19.645Z,11.25
2019-02-14T14:20:21.545Z,11.23
2019-02-14T14:23:23.490Z,11.21
2019-02-14T14:26:25.462Z,11.20
2019-02-14T14:29:27.436Z,11.13
2019-02-14T14:32:29.848Z,11.14
2019-02-14T14:35:31.913Z,11.07
2019-02-14T14:38:34.211Z,11.07
2019-02-14T14:41:36.288Z,11.00
2019-02-14T14:44:40.016Z,10.96
2019-02-14T14:47:42.167Z,11.00
2019-02-14T14:50:44.153Z,10.96
2019-02-14T14:53:46.121Z,10.88
2019-02-14T14:56:49.474Z,10.87
2019-02-14T14:59:51.439Z,10.87
2019-02-14T15:02:53.361Z,10.75
2019-02-14T15:05:57.117Z,10.70
2019-02-14T15:09:00.079Z,10.71
2019-02-14T15:12:02.511Z,10.69
2019-02-14T15:15:06.023Z,10.64
2019-02-14T15:18:08.476Z,10.59
2019-02-14T15:21:10.559Z,10.57
2019-02-14T15:24:12.676Z,10.57
2019-02-14T15:27:15.034Z,10.53
2019-02-14T15:30:20.201Z,10.53
2019-02-14T15:33:22.222Z,10.52
2019-02-14T15:36:26.531Z,10.49
2019-02-14T15:39:28.415Z,10.51
2019-02-14T15:42:30.721Z,10.51
2019-02-14T15:45:32.914Z,10.47
2019-02-14T15:48:34.921Z,10.44
2019-02-14T15:51:37.122Z,10.39
2019-02-14T15:54:40.886Z,10.38
2019-02-14T15:57:44.768Z,10.36
2019-02-14T16:00:46.806Z,10.40
2019-02-14T16:03:48.946Z,10.34
2019-02-14T16:06:52.694Z,10.29
2019-02-14T16:10:06.626Z,10.25
2019-02-14T16:13:09.831Z,10.17
2019-02-14T16:16:12.366Z,10.05
2019-02-14T16:19:16.138Z,10.05
2019-02-14T16:22:19.829Z,10.03
2019-02-14T16:25:21.751Z,10.00
2019-02-14T16:28:25.599Z,9.94
2019-02-14T16:31:27.740Z,9.93
2019-02-14T16:34:29.702Z,9.95
2019-02-14T16:37:34.372Z,9.91
2019-02-14T16:40:39.675Z,9.94
2019-02-14T16:43:42.533Z,9.91
2019-02-14T16:46:44.443Z,9.93
2019-02-14T16:49:46.476Z,9.99
2019-02-14T16:52:49.893Z,9.98
2019-02-14T16:56:01.689Z,9.98
2019-02-14T16:58:57.122Z,10.01
2019-02-14T17:01:59.148Z,9.97
2019-02-14T17:05:01.084Z,9.97
2019-02-14T17:08:06.089Z,9.94
2019-02-14T17:11:08.223Z,9.88
2019-02-14T17:14:10.244Z,9.82
2019-02-14T17:17:12.592Z,9.76
2019-02-14T17:20:14.520Z,9.73
2019-02-14T17:23:16.440Z,9.69
2019-02-14T17:26:19.506Z,9.68
2019-02-14T17:29:22.102Z,9.62
2019-02-14T17:32:24.503Z,9.60
2019-02-14T17:35:28.511Z,9.60
2019-02-14T17:38:30.474Z,9.63
2019-02-14T17:41:38.498Z,9.61
2019-02-14T17:44:40.749Z,9.59
2019-02-14T17:47:44.204Z,9.53
2019-02-14T17:50:46.698Z,9.50
2019-02-14T17:53:48.661Z,9.48
2019-02-14T17:56:51.046Z,9.51
2019-02-14T17:59:52.983Z,9.48
2019-02-14T18:02:58.278Z,9.50
2019-02-14T18:06:00.173Z,9.56
2019-02-14T18:09:02.867Z,9.58
2019-02-14T18:12:08.907Z,9.63
2019-02-14T18:15:13.959Z,9.65
2019-02-14T18:18:17.401Z,9.63
2019-02-14T18:21:20.670Z,9.61
2019-02-14T18:24:24.393Z,9.60
2019-02-14T18:27:26.406Z,9.55
2019-02-14T18:30:32.641Z,9.54
2019-02-14T18:33:34.627Z,9.57
2019-02-14T18:36:38.380Z,9.61
2019-02-14T18:39:40.429Z,9.60
2019-02-14T18:42:46.373Z,9.60
2019-02-14T18:45:48.550Z,9.63
2019-02-14T18:48:50.706Z,9.62
2019-02-14T18:51:52.690Z,9.57
2019-02-14T18:54:56.746Z,9.57
2019-02-14T18:57:58.727Z,9.51
2019-02-14T19:01:00.649Z,9.38
2019-02-14T19:04:05.515Z,9.39
2019-02-14T19:07:08.246Z,9.40
2019-02-14T19:10:15.889Z,9.45
2019-02-14T19:13:19.078Z,9.50
2019-02-14T19:16:22.418Z,9.54
2019-02-14T19:19:24.394Z,9.53
2019-02-14T19:22:26.266Z,9.56
2019-02-14T19:25:29.713Z,9.45
2019-02-14T19:28:31.741Z,9.38
2019-02-14T19:31:35.044Z,9.30
2019-02-14T19:34:36.928Z,9.26
2019-02-14T19:37:41.650Z,9.26
2019-02-14T19:40:45.325Z,9.26
2019-02-14T19:43:49.155Z,9.23
2019-02-14T19:46:53.020Z,9.20
2019-02-14T19:49:55.082Z,9.19
2019-02-14T19:53:00.475Z,9.20
2019-02-14T19:56:02.427Z,9.20
2019-02-14T19:59:05.780Z,9.24
2019-02-14T20:02:10.426Z,9.27
2019-02-14T20:05:13.455Z,9.28
2019-02-14T20:08:15.335Z,9.28
2019-02-14T20:11:19.813Z,9.27
2019-02-14T20:14:24.158Z,9.27
2019-02-14T20:17:26.944Z,9.28
2019-02-14T20:20:30.135Z,9.30
2019-02-14T20:23:33.954Z,9.29
2019-02-14T20:26:38.887Z,9.30
2019-02-14T20:29:42.746Z,9.29
2019-02-14T20:32:44.974Z,9.31
2019-02-14T20:35:46.929Z,9.28
2019-02-14T20:38:50.263Z,9.27
2019-02-14T20:41:52.521Z,9.26
2019-02-14T20:44:56.959Z,9.26
2019-02-14T20:47:58.941Z,9.24
2019-02-14T20:51:03.001Z,9.21
2019-02-14T20:54:05.522Z,9.17
2019-02-14T20:57:07.562Z,9.12
2019-02-14T21:00:29.640Z,9.08
2019-02-14T21:03:31.882Z,9.08
2019-02-14T21:06:33.815Z,9.05
2019-02-14T21:09:38.237Z,9.07
2019-02-14T21:12:46.920Z,9.07
2019-02-14T21:15:52.957Z,9.05
2019-02-14T21:18:56.009Z,9.02
2019-02-14T21:22:01.686Z,8.99
2019-02-14T21:25:05.372Z,9.02
2019-02-14T21:28:07.315Z,8.99
2019-02-14T21:31:09.334Z,8.99
2019-02-14T21:34:11.280Z,8.97
2019-02-14T21:37:18.201Z,8.96
2019-02-14T21:40:22.145Z,8.89
2019-02-14T21:43:27.722Z,8.84
2019-02-14T21:46:29.846Z,8.85
2019-02-14T21:49:31.794Z,8.82
2019-02-14T21:52:33.755Z,8.74
2019-02-14T21:55:35.713Z,8.74
2019-02-14T21:58:37.652Z,8.71
2019-02-14T22:01:39.609Z,8.69
2019-02-14T22:04:41.649Z,8.71
2019-02-14T22:07:43.530Z,8.72
2019-02-14T22:10:46.522Z,8.72
2019-02-14T22:13:48.412Z,8.67
2019-02-14T22:16:50.657Z,8.60
2019-02-14T22:19:52.564Z,8.54
2019-02-14T22:22:54.568Z,8.50
2019-02-14T22:25:56.708Z,8.51
2019-02-14T22:28:58.662Z,8.49
2019-02-14T22:32:00.591Z,8.50
2019-02-14T22:35:02.500Z,8.56
2019-02-14T22:38:04.404Z,8.59
2019-02-14T22:41:06.309Z,8.56
2019-02-14T22:44:08.259Z,8.59
2019-02-14T22:47:10.424Z,8.60
2019-02-14T22:50:12.871Z,8.59
2019-02-14T22:53:14.887Z,8.58
2019-02-14T22:56:16.819Z,8.53
2019-02-14T22:59:18.768Z,8.53
2019-02-14T23:02:20.627Z,8.54
2019-02-14T23:05:22.545Z,8.57
2019-02-14T23:08:24.458Z,8.53
2019-02-14T23:11:26.379Z,8.48
2019-02-14T23:14:28.298Z,8.38
2019-02-14T23:17:30.340Z,8.34
2019-02-14T23:20:32.207Z,8.38
2019-02-14T23:23:34.238Z,8.39
2019-02-14T23:26:36.728Z,8.37
2019-02-14T23:29:38.653Z,8.39
2019-02-14T23:32:40.585Z,8.41
2019-02-14T23:35:42.560Z,8.41
2019-02-14T23:38:44.432Z,8.37
2019-02-14T23:41:46.375Z,8.34
2019-02-14T23:44:48.287Z,8.29
2019-02-14T23:47:50.428Z,8.26
2019-02-14T23:50:52.316Z,8.27
2019-02-14T23:53:54.271Z,8.24
2019-02-14T23:56:56.148Z,8.23
2019-02-14T23:59:58.071Z,8.24
