createdAt,value
2017-08-06T00:00:04.450Z,99.99
2017-08-06T00:01:04.406Z,99.99
2017-08-06T00:02:04.382Z,99.99
2017-08-06T00:03:04.354Z,99.99
2017-08-06T00:04:04.335Z,99.99
2017-08-06T00:05:04.313Z,99.99
2017-08-06T00:06:04.285Z,99.99
2017-08-06T00:07:04.266Z,99.99
2017-08-06T00:08:04.241Z,99.99
2017-08-06T00:09:04.219Z,99.99
2017-08-06T00:10:04.195Z,99.99
2017-08-06T00:11:04.218Z,99.99
2017-08-06T00:12:04.152Z,99.99
2017-08-06T00:13:04.129Z,99.99
2017-08-06T00:14:03.808Z,99.99
2017-08-06T00:15:04.080Z,99.99
2017-08-06T00:16:04.058Z,99.99
2017-08-06T00:17:04.034Z,99.99
2017-08-06T00:18:03.717Z,99.99
2017-08-06T00:19:03.992Z,99.99
2017-08-06T00:20:03.965Z,99.99
2017-08-06T00:21:03.944Z,99.99
2017-08-06T00:22:03.923Z,99.99
2017-08-06T00:23:03.900Z,99.99
2017-08-06T00:24:03.876Z,99.99
2017-08-06T00:25:03.893Z,99.99
2017-08-06T00:26:03.827Z,99.99
2017-08-06T00:27:03.804Z,99.99
2017-08-06T00:28:03.780Z,99.99
2017-08-06T00:29:03.761Z,99.99
2017-08-06T00:30:03.738Z,99.99
2017-08-06T00:31:03.713Z,99.99
2017-08-06T00:32:03.693Z,99.99
2017-08-06T00:33:03.671Z,99.99
2017-08-06T00:34:03.647Z,99.99
2017-08-06T00:35:03.623Z,99.99
2017-08-06T00:36:03.303Z,99.99
2017-08-06T00:37:03.573Z,99.99
2017-08-06T00:38:03.559Z,99.99
2017-08-06T00:39:03.237Z,99.99
2017-08-06T00:40:03.508Z,99.99
2017-08-06T00:41:03.482Z,99.99
2017-08-06T00:42:03.460Z,99.99
2017-08-06T00:43:03.435Z,99.99
2017-08-06T00:44:03.414Z,99.99
2017-08-06T00:45:03.392Z,99.99
2017-08-06T00:46:03.370Z,99.99
2017-08-06T00:47:03.347Z,99.99
2017-08-06T00:48:03.320Z,99.99
2017-08-06T00:49:03.297Z,99.99
2017-08-06T00:50:02.980Z,99.99
2017-08-06T00:51:03.253Z,99.99
2017-08-06T00:52:03.230Z,99.99
2017-08-06T00:53:02.909Z,99.99
2017-08-06T00:54:03.185Z,99.99
2017-08-06T00:55:03.162Z,99.99
2017-08-06T00:56:02.841Z,99.99
2017-08-06T00:57:03.113Z,99.99
2017-08-06T00:58:02.793Z,99.99
2017-08-06T00:59:03.068Z,99.99
2017-08-06T01:00:03.046Z,99.99
2017-08-06T01:01:03.022Z,99.99
2017-08-06T01:02:02.999Z,99.99
2017-08-06T01:03:02.679Z,99.99
2017-08-06T01:04:02.958Z,99.99
2017-08-06T01:05:02.932Z,99.99
2017-08-06T01:06:02.907Z,99.99
2017-08-06T01:07:02.884Z,99.99
2017-08-06T01:08:02.855Z,99.99
2017-08-06T01:09:02.836Z,99.99
2017-08-06T01:10:02.811Z,99.99
2017-08-06T01:11:02.793Z,99.99
2017-08-06T01:12:02.765Z,99.99
2017-08-06T01:13:02.449Z,99.99
2017-08-06T01:14:02.717Z,99.99
2017-08-06T01:15:02.695Z,99.99
2017-08-06T01:16:02.674Z,99.99
2017-08-06T01:17:02.654Z,99.99
2017-08-06T01:18:02.626Z,99.99
2017-08-06T01:19:02.600Z,99.99
2017-08-06T01:20:02.579Z,99.99
2017-08-06T01:21:02.560Z,99.99
2017-08-06T01:22:02.533Z,99.99
2017-08-06T01:23:02.505Z,99.99
2017-08-06T01:24:02.487Z,99.99
2017-08-06T01:25:02.171Z,99.99
2017-08-06T01:26:02.445Z,99.99
2017-08-06T01:27:02.418Z,99.99
2017-08-06T01:28:02.099Z,99.99
2017-08-06T01:29:02.371Z,99.99
2017-08-06T01:30:02.349Z,99.99
2017-08-06T01:31:02.322Z,99.99
2017-08-06T01:32:02.300Z,99.99
2017-08-06T01:33:02.278Z,99.99
2017-08-06T01:34:02.253Z,99.99
2017-08-06T01:35:02.228Z,99.99
2017-08-06T01:36:02.204Z,99.99
2017-08-06T01:37:02.184Z,99.99
2017-08-06T01:38:02.158Z,99.99
2017-08-06T01:39:02.134Z,99.99
2017-08-06T01:40:01.817Z,99.99
2017-08-06T01:41:02.087Z,99.99
2017-08-06T01:42:02.069Z,99.99
2017-08-06T01:43:02.045Z,99.99
2017-08-06T01:44:02.018Z,99.99
2017-08-06T01:45:01.995Z,99.99
2017-08-06T01:46:01.971Z,99.99
2017-08-06T01:47:01.951Z,99.99
2017-08-06T01:48:01.944Z,99.99
2017-08-06T01:49:01.906Z,99.99
2017-08-06T01:50:01.879Z,99.99
2017-08-06T01:51:01.853Z,99.99
2017-08-06T01:52:01.828Z,99.99
2017-08-06T01:53:01.803Z,99.99
2017-08-06T01:54:01.781Z,99.99
2017-08-06T01:55:01.762Z,99.99
2017-08-06T01:56:01.734Z,99.99
2017-08-06T01:57:01.717Z,99.99
2017-08-06T01:58:01.688Z,99.99
2017-08-06T01:59:01.663Z,99.99
2017-08-06T02:00:01.353Z,99.99
2017-08-06T02:01:01.618Z,99.99
2017-08-06T02:02:01.593Z,99.99
2017-08-06T02:03:01.568Z,99.99
2017-08-06T02:04:01.543Z,99.99
2017-08-06T02:05:01.520Z,99.99
2017-08-06T02:06:01.503Z,99.99
2017-08-06T02:07:01.472Z,99.99
2017-08-06T02:08:01.153Z,99.99
2017-08-06T02:09:01.429Z,99.99
2017-08-06T02:10:01.404Z,99.99
2017-08-06T02:11:01.379Z,99.99
2017-08-06T02:12:01.359Z,99.99
2017-08-06T02:13:01.334Z,99.99
2017-08-06T02:14:01.307Z,99.99
2017-08-06T02:15:01.283Z,99.99
2017-08-06T02:16:01.271Z,99.99
2017-08-06T02:17:01.236Z,99.99
2017-08-06T02:18:01.215Z,99.99
2017-08-06T02:19:01.192Z,99.99
2017-08-06T02:20:01.166Z,99.99
2017-08-06T02:21:01.141Z,99.99
2017-08-06T02:22:01.119Z,99.99
2017-08-06T02:23:01.094Z,99.99
2017-08-06T02:24:01.073Z,99.99
2017-08-06T02:25:00.754Z,99.99
2017-08-06T02:26:01.021Z,99.99
2017-08-06T02:27:01.004Z,99.99
2017-08-06T02:28:00.982Z,99.99
2017-08-06T02:29:00.956Z,99.99
2017-08-06T02:30:00.926Z,99.99
2017-08-06T02:31:00.905Z,99.99
2017-08-06T02:32:00.881Z,99.99
2017-08-06T02:33:00.868Z,99.99
2017-08-06T02:34:00.832Z,99.99
2017-08-06T02:35:00.809Z,99.99
2017-08-06T02:36:00.782Z,99.99
2017-08-06T02:37:00.762Z,99.99
2017-08-06T02:38:00.735Z,99.99
2017-08-06T02:39:00.415Z,99.99
2017-08-06T02:40:00.689Z,99.99
2017-08-06T02:41:00.666Z,99.99
2017-08-06T02:42:00.639Z,99.99
2017-08-06T02:43:00.619Z,99.99
2017-08-06T02:44:00.589Z,99.99
2017-08-06T02:45:00.572Z,99.99
2017-08-06T02:46:00.541Z,99.99
2017-08-06T02:47:00.520Z,99.99
2017-08-06T02:48:00.501Z,99.99
2017-08-06T02:49:00.478Z,99.99
2017-08-06T02:50:00.454Z,99.99
2017-08-06T02:51:00.423Z,99.99
2017-08-06T02:52:00.402Z,99.99
2017-08-06T02:53:00.372Z,99.99
2017-08-06T02:54:00.347Z,99.99
2017-08-06T02:55:00.324Z,99.99
2017-08-06T02:56:00.304Z,99.99
2017-08-06T02:57:00.275Z,99.99
2017-08-06T02:58:00.258Z,99.99
2017-08-06T02:59:00.228Z,99.99
2017-08-06T03:00:00.202Z,99.99
2017-08-06T03:01:00.181Z,99.99
2017-08-06T03:02:00.157Z,99.99
2017-08-06T03:03:00.132Z,99.99
2017-08-06T03:04:00.110Z,99.99
2017-08-06T03:05:00.101Z,99.99
2017-08-06T03:06:00.103Z,99.99
2017-08-06T03:07:00.064Z,99.99
2017-08-06T03:08:00.017Z,99.99
2017-08-06T03:08:59.997Z,99.99
2017-08-06T03:09:59.989Z,99.99
2017-08-06T03:10:59.958Z,99.99
2017-08-06T03:11:59.939Z,99.99
2017-08-06T03:13:00.047Z,99.99
2017-08-06T03:13:59.569Z,99.99
2017-08-06T03:14:59.860Z,99.99
2017-08-06T03:15:59.844Z,99.99
2017-08-06T03:16:59.839Z,99.99
2017-08-06T03:17:59.786Z,99.99
2017-08-06T03:18:59.776Z,99.99
2017-08-06T03:19:59.457Z,99.99
2017-08-06T03:20:59.716Z,99.99
2017-08-06T03:21:59.722Z,99.99
2017-08-06T03:22:59.673Z,99.99
2017-08-06T03:23:59.661Z,99.99
2017-08-06T03:24:59.615Z,99.99
2017-08-06T03:25:59.609Z,99.99
2017-08-06T03:26:59.560Z,99.99
2017-08-06T03:27:59.529Z,99.99
2017-08-06T03:28:59.511Z,99.99
2017-08-06T03:29:59.198Z,99.99
2017-08-06T03:30:59.454Z,99.99
2017-08-06T03:31:59.471Z,99.99
2017-08-06T03:32:59.414Z,99.99
2017-08-06T03:33:59.378Z,99.99
2017-08-06T03:34:59.375Z,99.99
2017-08-06T03:35:59.347Z,99.99
2017-08-06T03:36:59.048Z,99.99
2017-08-06T03:37:59.015Z,99.99
2017-08-06T03:38:58.988Z,99.99
2017-08-06T03:39:58.957Z,99.99
2017-08-06T03:40:58.924Z,99.99
2017-08-06T03:41:58.884Z,99.99
2017-08-06T03:42:59.159Z,99.99
2017-08-06T03:43:59.139Z,99.99
2017-08-06T03:44:59.122Z,99.99
2017-08-06T03:45:59.091Z,99.99
2017-08-06T03:46:59.058Z,99.99
2017-08-06T03:47:59.059Z,99.99
2017-08-06T03:48:59.021Z,99.99
2017-08-06T03:49:58.991Z,99.99
2017-08-06T03:50:58.961Z,99.99
2017-08-06T03:51:58.938Z,99.99
2017-08-06T03:52:58.911Z,99.99
2017-08-06T03:53:58.889Z,99.99
2017-08-06T03:54:58.863Z,99.99
2017-08-06T03:55:58.839Z,99.99
2017-08-06T03:56:58.812Z,99.99
2017-08-06T03:57:58.788Z,99.99
2017-08-06T03:58:58.769Z,99.99
2017-08-06T03:59:58.741Z,99.99
2017-08-06T04:00:58.716Z,99.99
2017-08-06T04:01:58.688Z,99.99
2017-08-06T04:02:58.673Z,99.99
2017-08-06T04:03:58.646Z,99.99
2017-08-06T04:04:58.615Z,99.99
2017-08-06T04:05:58.595Z,99.99
2017-08-06T04:06:58.573Z,99.99
2017-08-06T04:07:58.542Z,99.99
2017-08-06T04:08:58.521Z,99.99
2017-08-06T04:09:58.496Z,99.99
2017-08-06T04:10:58.472Z,99.99
2017-08-06T04:11:58.443Z,99.99
2017-08-06T04:12:58.423Z,99.99
2017-08-06T04:13:58.397Z,99.99
2017-08-06T04:14:58.076Z,99.99
2017-08-06T04:15:58.349Z,99.99
2017-08-06T04:16:58.323Z,99.99
2017-08-06T04:17:57.999Z,99.99
2017-08-06T04:18:58.274Z,99.99
2017-08-06T04:19:58.252Z,99.99
2017-08-06T04:20:58.225Z,99.99
2017-08-06T04:21:57.900Z,99.99
2017-08-06T04:22:58.176Z,99.99
2017-08-06T04:23:58.151Z,99.99
2017-08-06T04:24:58.126Z,99.99
2017-08-06T04:25:58.105Z,99.99
2017-08-06T04:26:58.080Z,99.99
2017-08-06T04:27:58.055Z,99.99
2017-08-06T04:28:58.026Z,99.99
2017-08-06T04:29:58.005Z,99.99
2017-08-06T04:30:57.982Z,99.99
2017-08-06T04:31:57.956Z,99.99
2017-08-06T04:32:57.931Z,99.99
2017-08-06T04:33:57.907Z,99.99
2017-08-06T04:34:57.885Z,99.99
2017-08-06T04:35:57.859Z,99.99
2017-08-06T04:36:57.842Z,99.99
2017-08-06T04:37:57.807Z,99.99
2017-08-06T04:38:57.787Z,99.99
2017-08-06T04:39:57.760Z,99.99
2017-08-06T04:40:57.736Z,99.99
2017-08-06T04:41:57.712Z,99.99
2017-08-06T04:42:57.685Z,99.99
2017-08-06T04:43:57.660Z,99.99
2017-08-06T04:44:57.639Z,99.99
2017-08-06T04:45:57.612Z,99.99
2017-08-06T04:46:57.590Z,99.99
2017-08-06T04:47:57.564Z,99.99
2017-08-06T04:48:57.539Z,99.99
2017-08-06T04:49:57.522Z,99.99
2017-08-06T04:50:57.492Z,99.99
2017-08-06T04:51:57.467Z,99.99
2017-08-06T04:52:57.443Z,99.99
2017-08-06T04:53:57.422Z,99.99
2017-08-06T04:54:57.393Z,99.99
2017-08-06T04:55:57.372Z,99.99
2017-08-06T04:56:57.350Z,99.99
2017-08-06T04:57:57.323Z,99.99
2017-08-06T04:58:57.298Z,99.99
2017-08-06T04:59:57.273Z,99.99
2017-08-06T05:00:56.952Z,99.99
2017-08-06T05:01:57.224Z,99.99
2017-08-06T05:02:57.200Z,99.99
2017-08-06T05:03:57.200Z,99.99
2017-08-06T05:04:57.153Z,99.99
2017-08-06T05:05:57.125Z,99.99
2017-08-06T05:06:57.104Z,99.99
2017-08-06T05:07:57.079Z,99.99
2017-08-06T05:08:57.054Z,99.99
2017-08-06T05:09:56.734Z,99.99
2017-08-06T05:10:56.714Z,99.99
2017-08-06T05:11:56.989Z,99.99
2017-08-06T05:12:56.959Z,99.99
2017-08-06T05:13:56.935Z,99.99
2017-08-06T05:14:56.912Z,99.99
2017-08-06T05:15:56.888Z,99.99
2017-08-06T05:16:56.861Z,99.99
2017-08-06T05:17:56.841Z,99.99
2017-08-06T05:18:56.817Z,99.99
2017-08-06T05:19:56.492Z,99.99
2017-08-06T05:20:56.767Z,99.99
2017-08-06T05:21:56.742Z,99.99
2017-08-06T05:22:56.721Z,99.99
2017-08-06T05:23:56.693Z,99.99
2017-08-06T05:24:56.670Z,99.99
2017-08-06T05:25:56.645Z,99.99
2017-08-06T05:26:56.622Z,99.99
2017-08-06T05:27:56.598Z,99.99
2017-08-06T05:28:56.575Z,99.99
2017-08-06T05:29:56.549Z,99.99
2017-08-06T05:30:56.575Z,99.99
2017-08-06T05:31:56.506Z,99.99
2017-08-06T05:32:56.480Z,99.99
2017-08-06T05:33:56.454Z,99.99
2017-08-06T05:34:56.430Z,99.99
2017-08-06T05:35:56.109Z,99.99
2017-08-06T05:36:56.385Z,99.99
2017-08-06T05:37:56.360Z,99.99
2017-08-06T05:38:56.038Z,99.99
2017-08-06T05:39:56.313Z,99.99
2017-08-06T05:40:56.289Z,99.99
2017-08-06T05:41:56.268Z,99.99
2017-08-06T05:42:56.245Z,99.99
2017-08-06T05:43:56.218Z,99.99
2017-08-06T05:44:56.195Z,99.99
2017-08-06T05:45:56.167Z,99.99
2017-08-06T05:46:56.150Z,99.99
2017-08-06T05:47:56.121Z,99.99
2017-08-06T05:48:56.100Z,99.99
2017-08-06T05:49:56.074Z,99.99
2017-08-06T05:50:56.053Z,99.99
2017-08-06T05:51:56.029Z,99.99
2017-08-06T05:52:56.007Z,99.99
2017-08-06T05:53:55.983Z,99.99
2017-08-06T05:54:55.956Z,99.99
2017-08-06T05:55:55.936Z,99.99
2017-08-06T05:56:55.913Z,99.99
2017-08-06T05:57:55.887Z,99.99
2017-08-06T05:58:55.865Z,99.99
2017-08-06T05:59:55.547Z,99.99
2017-08-06T06:00:55.817Z,99.99
2017-08-06T06:01:55.795Z,99.99
2017-08-06T06:02:55.773Z,99.99
2017-08-06T06:03:55.799Z,99.99
2017-08-06T06:04:55.730Z,99.99
2017-08-06T06:05:55.708Z,99.99
2017-08-06T06:06:55.695Z,99.99
2017-08-06T06:07:55.660Z,99.99
2017-08-06T06:08:55.640Z,99.99
2017-08-06T06:09:55.617Z,99.99
2017-08-06T06:10:55.593Z,99.99
2017-08-06T06:11:55.573Z,99.99
2017-08-06T06:12:55.936Z,99.99
2017-08-06T06:13:55.531Z,99.99
2017-08-06T06:14:55.507Z,99.99
2017-08-06T06:15:55.488Z,99.99
2017-08-06T06:16:55.471Z,99.99
2017-08-06T06:17:55.446Z,99.99
2017-08-06T06:18:55.429Z,99.99
2017-08-06T06:19:55.410Z,99.99
2017-08-06T06:20:55.386Z,99.99
2017-08-06T06:21:55.366Z,99.99
2017-08-06T06:22:55.346Z,99.99
2017-08-06T06:23:55.326Z,99.99
2017-08-06T06:24:55.307Z,99.99
2017-08-06T06:25:55.289Z,99.99
2017-08-06T06:26:55.268Z,99.99
2017-08-06T06:27:55.249Z,99.99
2017-08-06T06:28:55.227Z,99.99
2017-08-06T06:29:55.212Z,99.99
2017-08-06T06:30:55.188Z,99.99
2017-08-06T06:31:55.172Z,99.99
2017-08-06T06:32:55.154Z,99.99
2017-08-06T06:33:55.132Z,99.99
2017-08-06T06:34:55.113Z,99.99
2017-08-06T06:35:55.097Z,99.99
2017-08-06T06:36:55.077Z,99.99
2017-08-06T06:37:54.762Z,99.99
2017-08-06T06:38:55.043Z,99.99
2017-08-06T06:39:55.023Z,99.99
2017-08-06T06:40:54.999Z,99.99
2017-08-06T06:41:54.981Z,99.99
2017-08-06T06:42:54.967Z,99.99
2017-08-06T06:43:54.942Z,99.99
2017-08-06T06:44:54.926Z,99.99
2017-08-06T06:45:54.907Z,99.99
2017-08-06T06:46:54.940Z,99.99
2017-08-06T06:47:54.867Z,99.99
2017-08-06T06:48:54.851Z,99.99
2017-08-06T06:49:54.831Z,99.99
2017-08-06T06:50:54.818Z,99.99
2017-08-06T06:51:54.795Z,99.99
2017-08-06T06:52:54.775Z,99.99
2017-08-06T06:53:54.762Z,99.99
2017-08-06T06:54:54.738Z,99.99
2017-08-06T06:55:54.728Z,99.99
2017-08-06T06:56:54.705Z,99.99
2017-08-06T06:57:54.685Z,99.99
2017-08-06T06:58:54.665Z,99.99
2017-08-06T06:59:54.646Z,99.99
2017-08-06T07:00:54.630Z,99.99
2017-08-06T07:01:54.611Z,99.99
2017-08-06T07:02:54.594Z,99.99
2017-08-06T07:03:54.578Z,99.99
2017-08-06T07:04:54.554Z,99.99
2017-08-06T07:05:54.537Z,99.99
2017-08-06T07:06:54.518Z,99.99
2017-08-06T07:07:54.501Z,99.99
2017-08-06T07:08:54.484Z,99.99
2017-08-06T07:09:54.466Z,99.99
2017-08-06T07:10:54.449Z,99.99
2017-08-06T07:11:54.433Z,99.99
2017-08-06T07:12:54.416Z,99.99
2017-08-06T07:13:54.397Z,99.99
2017-08-06T07:14:54.381Z,99.99
2017-08-06T07:15:54.364Z,99.99
2017-08-06T07:16:54.352Z,99.99
2017-08-06T07:17:54.329Z,99.99
2017-08-06T07:18:54.318Z,99.99
2017-08-06T07:19:54.301Z,99.99
2017-08-06T07:20:54.281Z,99.99
2017-08-06T07:21:54.266Z,99.99
2017-08-06T07:22:54.250Z,99.99
2017-08-06T07:23:54.230Z,99.99
2017-08-06T07:24:54.216Z,99.99
2017-08-06T07:25:54.211Z,99.99
2017-08-06T07:26:54.232Z,99.99
2017-08-06T07:27:54.167Z,99.99
2017-08-06T07:28:54.151Z,99.99
2017-08-06T07:29:54.134Z,99.99
2017-08-06T07:30:54.123Z,99.99
2017-08-06T07:31:54.103Z,99.99
2017-08-06T07:32:54.089Z,99.99
2017-08-06T07:33:54.081Z,99.99
2017-08-06T07:34:54.060Z,99.99
2017-08-06T07:35:54.044Z,99.99
2017-08-06T07:36:54.029Z,99.99
2017-08-06T07:37:54.015Z,99.99
2017-08-06T07:38:54.001Z,99.99
2017-08-06T07:39:54.005Z,99.99
2017-08-06T07:40:53.678Z,99.99
2017-08-06T07:41:53.961Z,99.99
2017-08-06T07:42:53.947Z,99.99
2017-08-06T07:43:53.930Z,99.99
2017-08-06T07:44:53.917Z,99.99
2017-08-06T07:45:53.904Z,99.99
2017-08-06T07:46:53.597Z,99.99
2017-08-06T07:47:53.876Z,99.99
2017-08-06T07:48:53.863Z,99.99
2017-08-06T07:49:53.852Z,99.99
2017-08-06T07:50:53.837Z,99.99
2017-08-06T07:51:53.833Z,99.99
2017-08-06T07:52:53.810Z,99.99
2017-08-06T07:53:53.799Z,99.99
2017-08-06T07:54:53.782Z,99.99
2017-08-06T07:55:53.471Z,99.99
2017-08-06T07:56:53.757Z,99.99
2017-08-06T07:57:53.737Z,99.99
2017-08-06T07:58:53.427Z,99.99
2017-08-06T07:59:53.718Z,99.99
2017-08-06T08:00:53.695Z,99.99
2017-08-06T08:01:53.681Z,99.99
2017-08-06T08:02:53.670Z,99.99
2017-08-06T08:03:53.698Z,99.99
2017-08-06T08:04:53.638Z,99.99
2017-08-06T08:05:53.621Z,99.99
2017-08-06T08:06:53.604Z,99.99
2017-08-06T08:07:53.592Z,99.99
2017-08-06T08:08:53.574Z,99.99
2017-08-06T08:09:53.265Z,99.99
2017-08-06T08:10:53.547Z,99.99
2017-08-06T08:11:53.534Z,99.99
2017-08-06T08:12:53.525Z,99.99
2017-08-06T08:13:53.506Z,99.99
2017-08-06T08:14:53.496Z,99.99
2017-08-06T08:15:53.483Z,99.99
2017-08-06T08:16:53.472Z,99.99
2017-08-06T08:17:53.462Z,99.99
2017-08-06T08:18:53.148Z,99.99
2017-08-06T08:19:53.438Z,99.99
2017-08-06T08:20:53.122Z,99.99
2017-08-06T08:21:53.405Z,99.99
2017-08-06T08:22:53.396Z,99.99
2017-08-06T08:23:53.386Z,99.99
2017-08-06T08:24:53.372Z,99.99
2017-08-06T08:25:53.363Z,99.99
2017-08-06T08:26:53.351Z,99.99
2017-08-06T08:27:53.339Z,99.99
2017-08-06T08:28:53.327Z,99.99
2017-08-06T08:29:53.317Z,99.99
2017-08-06T08:30:53.307Z,99.99
2017-08-06T08:31:53.292Z,99.99
2017-08-06T08:32:53.284Z,99.99
2017-08-06T08:33:53.268Z,99.99
2017-08-06T08:34:53.261Z,99.99
2017-08-06T08:35:53.248Z,99.99
2017-08-06T08:36:53.238Z,99.99
2017-08-06T08:37:53.225Z,99.99
2017-08-06T08:38:53.214Z,99.99
2017-08-06T08:39:53.204Z,99.99
2017-08-06T08:40:53.195Z,99.99
2017-08-06T08:41:53.181Z,99.99
2017-08-06T08:42:53.172Z,99.99
2017-08-06T08:43:53.165Z,99.99
2017-08-06T08:44:53.150Z,99.99
2017-08-06T08:45:53.141Z,99.99
2017-08-06T08:46:52.834Z,99.99
2017-08-06T08:47:53.121Z,99.99
2017-08-06T08:48:53.112Z,99.99
2017-08-06T08:49:53.101Z,99.99
2017-08-06T08:50:53.092Z,99.99
2017-08-06T08:51:53.079Z,99.99
2017-08-06T08:52:53.067Z,99.99
2017-08-06T08:53:53.058Z,99.99
2017-08-06T08:54:53.138Z,99.99
2017-08-06T08:55:52.739Z,99.99
2017-08-06T08:56:53.349Z,99.79
2017-08-06T08:57:53.119Z,99.99
2017-08-06T08:58:53.008Z,98.78
2017-08-06T08:59:53.212Z,97.91
2017-08-06T09:00:52.987Z,98.82
2017-08-06T09:01:52.679Z,98.29
2017-08-06T09:02:53.627Z,98.39
2017-08-06T09:03:52.960Z,97.86
2017-08-06T09:04:52.945Z,97.47
2017-08-06T09:05:52.938Z,96.8
2017-08-06T09:06:52.929Z,95.4
2017-08-06T09:07:52.933Z,94.72
2017-08-06T09:08:52.906Z,94.87
2017-08-06T09:09:52.897Z,94.38
2017-08-06T09:10:52.891Z,93.71
2017-08-06T09:11:52.882Z,91.24
2017-08-06T09:12:53.264Z,91.91
2017-08-06T09:13:52.859Z,91.72
2017-08-06T09:14:52.794Z,90.66
2017-08-06T09:15:52.550Z,89.89
2017-08-06T09:16:52.538Z,90.95
2017-08-06T09:17:52.830Z,89.74
2017-08-06T09:18:52.821Z,89.25
2017-08-06T09:19:52.809Z,88.29
2017-08-06T09:20:52.807Z,90.47
2017-08-06T09:21:52.494Z,89.26
2017-08-06T09:22:52.488Z,89.65
2017-08-06T09:23:52.481Z,85.69
2017-08-06T09:24:52.772Z,86.27
2017-08-06T09:25:52.756Z,87.27
2017-08-06T09:26:52.749Z,86.25
2017-08-06T09:27:52.756Z,85.62
2017-08-06T09:28:52.733Z,84.25
2017-08-06T09:29:52.723Z,83.23
2017-08-06T09:30:52.419Z,82.88
2017-08-06T09:31:52.709Z,80.11
2017-08-06T09:32:52.402Z,79.53
2017-08-06T09:33:52.693Z,80.5
2017-08-06T09:34:52.686Z,80.36
2017-08-06T09:35:52.677Z,79.55
2017-08-06T09:36:52.685Z,76.83
2017-08-06T09:37:52.671Z,75.09
2017-08-06T09:38:52.358Z,74.9
2017-08-06T09:39:52.646Z,77.19
2017-08-06T09:40:52.635Z,77.78
2017-08-06T09:41:52.628Z,77.26
2017-08-06T09:42:52.325Z,78.92
2017-08-06T09:43:52.614Z,78.11
2017-08-06T09:44:52.598Z,78.15
2017-08-06T09:45:52.592Z,76.84
2017-08-06T09:46:52.581Z,75.65
2017-08-06T09:47:52.571Z,72.24
2017-08-06T09:48:52.574Z,71.7
2017-08-06T09:49:52.557Z,70.76
2017-08-06T09:50:52.551Z,69.67
2017-08-06T09:51:52.542Z,68.35
2017-08-06T09:52:52.536Z,67.21
2017-08-06T09:53:52.522Z,64.04
2017-08-06T09:54:52.517Z,63.17
2017-08-06T09:55:52.511Z,61.54
2017-08-06T09:56:52.501Z,60.38
2017-08-06T09:57:52.201Z,57.85
2017-08-06T09:58:52.486Z,57.26
2017-08-06T09:59:52.482Z,57.07
2017-08-06T10:00:52.475Z,56.41
2017-08-06T10:01:52.470Z,51.55
2017-08-06T10:02:52.460Z,52.89
2017-08-06T10:03:52.469Z,54
2017-08-06T10:04:52.449Z,54.44
2017-08-06T10:05:52.442Z,53.31
2017-08-06T10:06:52.436Z,51.47
2017-08-06T10:07:52.134Z,49.34
2017-08-06T10:08:52.422Z,48.95
2017-08-06T10:09:52.418Z,47.89
2017-08-06T10:10:52.409Z,48
2017-08-06T10:11:52.439Z,46.55
2017-08-06T10:12:52.396Z,46.75
2017-08-06T10:13:52.384Z,45.61
2017-08-06T10:14:52.384Z,44.24
2017-08-06T10:15:52.374Z,43.08
2017-08-06T10:16:52.366Z,40.92
2017-08-06T10:17:52.066Z,41.39
2017-08-06T10:18:52.358Z,42.05
2017-08-06T10:19:52.352Z,42.13
2017-08-06T10:20:52.350Z,42.61
2017-08-06T10:21:52.342Z,43.46
2017-08-06T10:22:52.037Z,42.76
2017-08-06T10:23:52.325Z,43.63
2017-08-06T10:24:52.326Z,44.07
2017-08-06T10:25:52.318Z,45.33
2017-08-06T10:26:52.310Z,45.4
2017-08-06T10:27:52.306Z,45.79
2017-08-06T10:28:52.300Z,46.56
2017-08-06T10:29:52.473Z,46.34
2017-08-06T10:30:52.287Z,47.02
2017-08-06T10:31:52.287Z,47.38
2017-08-06T10:32:52.275Z,47.38
2017-08-06T10:33:52.270Z,47.38
2017-08-06T10:34:52.264Z,47.27
2017-08-06T10:35:52.257Z,47.65
2017-08-06T10:36:52.250Z,47.53
2017-08-06T10:37:52.242Z,47.63
2017-08-06T10:38:52.234Z,47.44
2017-08-06T10:39:52.231Z,47.72
2017-08-06T10:40:52.221Z,47.05
2017-08-06T10:41:52.215Z,47.05
2017-08-06T10:42:52.208Z,47.14
2017-08-06T10:43:52.203Z,47.63
2017-08-06T10:44:52.192Z,47.34
2017-08-06T10:45:52.183Z,47.14
2017-08-06T10:46:52.173Z,47.63
2017-08-06T10:47:52.178Z,47.82
2017-08-06T10:48:51.864Z,48.11
2017-08-06T10:49:52.152Z,47.63
2017-08-06T10:50:52.141Z,48.01
2017-08-06T10:51:52.134Z,48.66
2017-08-06T10:52:51.821Z,48.86
2017-08-06T10:53:52.109Z,48.74
2017-08-06T10:54:52.099Z,48.95
2017-08-06T10:55:52.091Z,48.66
2017-08-06T10:56:52.084Z,47.8
2017-08-06T10:57:52.068Z,47.99
2017-08-06T10:58:52.064Z,47.22
2017-08-06T10:59:52.047Z,46.95
2017-08-06T11:00:52.037Z,46.95
2017-08-06T11:01:51.732Z,46.86
2017-08-06T11:02:52.067Z,46.95
2017-08-06T11:03:52.006Z,46.86
2017-08-06T11:04:51.699Z,46.76
2017-08-06T11:05:51.691Z,46.56
2017-08-06T11:06:51.678Z,46.3
2017-08-06T11:07:51.963Z,46.01
2017-08-06T11:08:51.958Z,46.2
2017-08-06T11:09:51.944Z,46.59
2017-08-06T11:10:52.104Z,46.18
2017-08-06T11:11:51.920Z,46.56
2017-08-06T11:12:51.909Z,46.56
2017-08-06T11:13:52.050Z,47.34
2017-08-06T11:14:51.884Z,47.72
2017-08-06T11:15:51.871Z,47.8
2017-08-06T11:16:51.860Z,47.05
2017-08-06T11:17:51.551Z,47.53
2017-08-06T11:18:51.838Z,46.56
2017-08-06T11:19:51.834Z,46.47
2017-08-06T11:20:51.518Z,46.37
2017-08-06T11:21:51.799Z,46.18
2017-08-06T11:22:51.788Z,46.4
2017-08-06T11:23:51.777Z,46.49
2017-08-06T11:24:51.766Z,46.28
2017-08-06T11:25:51.457Z,46.37
2017-08-06T11:26:51.444Z,46.18
2017-08-06T11:27:51.728Z,46.69
2017-08-06T11:28:51.714Z,46.2
2017-08-06T11:29:51.703Z,46.01
2017-08-06T11:30:51.698Z,46.2
2017-08-06T11:31:51.682Z,46.11
2017-08-06T11:32:51.674Z,46.59
2017-08-06T11:33:51.657Z,46.2
2017-08-06T11:34:51.643Z,46.47
2017-08-06T11:35:51.630Z,47.14
2017-08-06T11:36:51.624Z,47.44
2017-08-06T11:37:51.607Z,47.63
2017-08-06T11:38:51.592Z,48.21
2017-08-06T11:39:51.577Z,48.08
2017-08-06T11:40:51.569Z,48.38
2017-08-06T11:41:51.552Z,48.95
2017-08-06T11:42:51.539Z,48.08
2017-08-06T11:43:51.527Z,48.54
2017-08-06T11:44:51.508Z,48.64
2017-08-06T11:45:51.200Z,48.74
2017-08-06T11:46:51.483Z,48.64
2017-08-06T11:47:51.478Z,48.16
2017-08-06T11:48:51.453Z,47.87
2017-08-06T11:49:51.145Z,47.7
2017-08-06T11:50:51.428Z,48.08
2017-08-06T11:51:51.115Z,47.41
2017-08-06T11:52:51.396Z,47.7
2017-08-06T11:53:51.382Z,47.31
2017-08-06T11:54:51.368Z,47.31
2017-08-06T11:55:51.355Z,46.25
2017-08-06T11:56:51.342Z,46.15
2017-08-06T11:57:51.328Z,46.15
2017-08-06T11:58:51.313Z,45.48
2017-08-06T11:59:51.299Z,45.89
2017-08-06T12:00:51.285Z,45.41
2017-08-06T12:01:51.270Z,45.12
2017-08-06T12:02:51.263Z,44.93
2017-08-06T12:03:51.245Z,44.56
2017-08-06T12:04:51.229Z,44.46
2017-08-06T12:05:51.217Z,44.37
2017-08-06T12:06:51.201Z,43.89
2017-08-06T12:07:51.186Z,43.6
2017-08-06T12:08:51.178Z,43.43
2017-08-06T12:09:51.162Z,43.43
2017-08-06T12:10:51.146Z,43.14
2017-08-06T12:11:51.137Z,43.33
2017-08-06T12:12:51.124Z,42.94
2017-08-06T12:13:51.606Z,42.58
2017-08-06T12:14:51.096Z,42.39
2017-08-06T12:15:51.089Z,42.39
2017-08-06T12:16:51.075Z,42.68
2017-08-06T12:17:51.055Z,42.68
2017-08-06T12:18:51.048Z,42.97
2017-08-06T12:19:51.033Z,42.1
2017-08-06T12:20:51.019Z,41.81
2017-08-06T12:21:51.002Z,42.18
2017-08-06T12:22:50.993Z,42.73
2017-08-06T12:23:50.978Z,42.83
2017-08-06T12:24:50.965Z,43.02
2017-08-06T12:25:50.949Z,42.83
2017-08-06T12:26:50.935Z,42.93
2017-08-06T12:27:50.925Z,43.21
2017-08-06T12:28:50.907Z,42.93
2017-08-06T12:29:50.944Z,43.7
2017-08-06T12:30:50.584Z,43.5
2017-08-06T12:31:50.869Z,43.5
2017-08-06T12:32:50.854Z,43.6
2017-08-06T12:33:50.871Z,44.25
2017-08-06T12:34:50.828Z,44.54
2017-08-06T12:35:50.810Z,45.03
2017-08-06T12:36:50.801Z,45.29
2017-08-06T12:37:50.782Z,45.29
2017-08-06T12:38:50.765Z,45.48
2017-08-06T12:39:50.754Z,45.39
2017-08-06T12:40:50.753Z,44.9
2017-08-06T12:41:50.724Z,44.81
2017-08-06T12:42:50.714Z,45.1
2017-08-06T12:43:50.695Z,45.31
2017-08-06T12:44:50.682Z,44.83
2017-08-06T12:45:50.669Z,44.32
2017-08-06T12:46:50.659Z,44.52
2017-08-06T12:47:50.638Z,43.85
2017-08-06T12:48:50.622Z,43.46
2017-08-06T12:49:50.612Z,42.88
2017-08-06T12:50:50.597Z,43.27
2017-08-06T12:51:50.581Z,42.4
2017-08-06T12:52:50.567Z,42.3