createdAt,value
2022-09-24T00:01:51.644Z,14.07
2022-09-24T00:04:20.154Z,12.27
2022-09-24T00:06:49.120Z,13.87
2022-09-24T00:09:19.063Z,13.40
2022-09-24T00:11:47.358Z,16.47
2022-09-24T00:14:17.299Z,15.60
2022-09-24T00:16:46.225Z,21.00
2022-09-24T00:19:14.957Z,11.63
2022-09-24T00:21:42.979Z,15.63
2022-09-24T00:24:34.689Z,19.00
2022-09-24T00:27:02.950Z,16.93
2022-09-24T00:29:35.240Z,13.27
2022-09-24T00:32:04.225Z,13.83
2022-09-24T00:34:32.075Z,12.80
2022-09-24T00:37:00.109Z,15.70
2022-09-24T00:39:28.186Z,13.57
2022-09-24T00:41:56.031Z,13.43
2022-09-24T00:44:56.379Z,14.70
2022-09-24T00:47:34.760Z,13.23
2022-09-24T00:50:15.769Z,11.90
2022-09-24T00:52:48.071Z,12.83
2022-09-24T00:55:17.099Z,14.03
2022-09-24T00:57:45.978Z,12.27
2022-09-24T01:00:15.902Z,14.30
2022-09-24T01:02:47.422Z,11.67
2022-09-24T01:05:15.312Z,15.73
2022-09-24T01:07:43.160Z,11.73
2022-09-24T01:10:11.693Z,13.30
2022-09-24T01:12:48.050Z,14.50
2022-09-24T01:15:26.543Z,12.93
2022-09-24T01:18:01.433Z,14.50
2022-09-24T01:20:47.302Z,15.00
2022-09-24T01:23:47.823Z,15.63
2022-09-24T01:26:37.203Z,12.20
2022-09-24T01:29:32.028Z,13.37
2022-09-24T01:32:05.249Z,11.73
2022-09-24T01:34:41.620Z,18.17
2022-09-24T01:37:10.261Z,16.83
2022-09-24T01:39:39.219Z,13.17
2022-09-24T01:42:10.443Z,13.07
2022-09-24T01:44:44.646Z,14.00
2022-09-24T01:47:19.933Z,12.77
2022-09-24T01:49:47.980Z,13.03
2022-09-24T01:52:24.988Z,16.40
2022-09-24T01:54:55.647Z,17.47
2022-09-24T01:57:26.628Z,13.37
2022-09-24T02:00:00.064Z,15.60
2022-09-24T02:02:32.818Z,17.47
2022-09-24T02:05:06.881Z,18.07
2022-09-24T02:07:39.125Z,21.77
2022-09-24T02:10:10.812Z,15.27
2022-09-24T02:12:42.900Z,16.23
2022-09-24T02:15:17.392Z,16.87
2022-09-24T02:17:49.263Z,19.77
2022-09-24T02:20:22.079Z,16.90
2022-09-24T02:22:52.667Z,17.77
2022-09-24T02:25:24.334Z,15.57
2022-09-24T02:27:52.189Z,18.27
2022-09-24T02:30:21.443Z,16.33
2022-09-24T02:32:51.742Z,19.43
2022-09-24T02:35:18.744Z,19.63
2022-09-24T02:37:47.955Z,19.00
2022-09-24T02:40:16.631Z,16.60
2022-09-24T02:42:44.824Z,17.27
2022-09-24T02:45:14.477Z,17.17
2022-09-24T02:47:43.710Z,18.33
2022-09-24T02:50:11.477Z,17.17
2022-09-24T02:52:39.176Z,21.27
2022-09-24T02:55:07.273Z,17.47
2022-09-24T02:57:35.295Z,18.60
2022-09-24T03:00:03.622Z,18.63
2022-09-24T03:02:31.476Z,19.00
2022-09-24T03:05:00.678Z,18.83
2022-09-24T03:07:28.498Z,17.90
2022-09-24T03:09:56.269Z,17.57
2022-09-24T03:12:24.910Z,19.13
2022-09-24T03:14:52.884Z,18.10
2022-09-24T03:17:20.632Z,19.73
2022-09-24T03:19:48.526Z,17.23
2022-09-24T03:22:17.601Z,21.00
2022-09-24T03:24:46.082Z,18.33
2022-09-24T03:27:13.862Z,16.17
2022-09-24T03:29:59.280Z,16.43
2022-09-24T03:32:27.729Z,18.30
2022-09-24T03:34:55.458Z,18.37
2022-09-24T03:37:24.522Z,21.67
2022-09-24T03:39:52.318Z,20.30
2022-09-24T03:42:20.063Z,18.10
2022-09-24T03:44:47.836Z,17.03
2022-09-24T03:47:15.596Z,18.03
2022-09-24T03:49:43.366Z,16.73
2022-09-24T03:52:11.131Z,17.40
2022-09-24T03:54:40.248Z,19.57
2022-09-24T03:57:07.976Z,19.63
2022-09-24T03:59:35.817Z,17.63
2022-09-24T04:02:03.650Z,18.07
2022-09-24T04:04:31.400Z,18.60
2022-09-24T04:06:59.371Z,19.43
2022-09-24T04:09:27.196Z,20.00
2022-09-24T04:11:56.874Z,15.80
2022-09-24T04:14:24.631Z,18.40
2022-09-24T04:16:53.003Z,19.10
2022-09-24T04:19:20.845Z,20.23
2022-09-24T04:21:48.605Z,16.07
2022-09-24T04:24:16.455Z,16.07
2022-09-24T04:26:44.187Z,14.77
2022-09-24T04:29:14.333Z,15.37
2022-09-24T04:31:42.293Z,19.00
2022-09-24T04:34:10.243Z,18.00
2022-09-24T04:36:38.155Z,17.53
2022-09-24T04:39:06.427Z,13.50
2022-09-24T04:41:35.049Z,18.40
2022-09-24T04:44:03.756Z,15.83
2022-09-24T04:46:33.452Z,17.57
2022-09-24T04:49:01.399Z,16.83
2022-09-24T04:51:29.269Z,18.57
2022-09-24T04:53:57.077Z,17.77
2022-09-24T04:56:24.768Z,17.90
2022-09-24T04:58:52.719Z,17.47
2022-09-24T05:01:21.002Z,19.47
2022-09-24T05:03:50.497Z,17.73
2022-09-24T05:06:18.301Z,15.93
2022-09-24T05:08:46.182Z,17.17
2022-09-24T05:11:14.113Z,18.13
2022-09-24T05:13:41.906Z,22.37
2022-09-24T05:16:09.708Z,16.40
2022-09-24T05:18:37.536Z,17.57
2022-09-24T05:21:07.452Z,15.43
2022-09-24T05:23:35.254Z,16.60
2022-09-24T05:26:20.775Z,18.17
2022-09-24T05:28:48.563Z,15.47
2022-09-24T05:31:17.414Z,16.70
2022-09-24T05:33:46.271Z,16.30
2022-09-24T05:36:16.052Z,17.10
2022-09-24T05:38:43.917Z,22.17
2022-09-24T05:41:11.762Z,19.70
2022-09-24T05:43:39.522Z,21.57
2022-09-24T05:46:07.990Z,12.63
2022-09-24T05:48:35.877Z,12.77
2022-09-24T05:51:04.080Z,17.77
2022-09-24T05:53:33.849Z,17.77
2022-09-24T05:56:02.247Z,23.93
2022-09-24T05:58:30.013Z,17.53
2022-09-24T06:00:59.853Z,13.00
2022-09-24T06:03:27.716Z,11.87
2022-09-24T06:05:56.295Z,17.10
2022-09-24T06:08:24.161Z,19.63
2022-09-24T06:10:54.216Z,15.73
2022-09-24T06:13:22.508Z,14.90
2022-09-24T06:15:50.287Z,14.53
2022-09-24T06:18:18.486Z,12.40
2022-09-24T06:20:46.941Z,13.87
2022-09-24T06:23:14.895Z,16.27
2022-09-24T06:25:42.731Z,14.70
2022-09-24T06:28:11.881Z,16.30
2022-09-24T06:30:41.163Z,17.57
2022-09-24T06:33:11.143Z,14.23
2022-09-24T06:35:40.471Z,12.93
2022-09-24T06:38:11.475Z,13.87
2022-09-24T06:40:40.045Z,16.07
2022-09-24T06:43:08.303Z,10.57
2022-09-24T06:45:37.620Z,13.23
2022-09-24T06:48:07.124Z,12.00
2022-09-24T06:50:36.064Z,15.50
2022-09-24T06:53:06.743Z,12.33
2022-09-24T06:55:35.180Z,11.17
2022-09-24T06:58:05.714Z,12.57
2022-09-24T07:00:34.386Z,14.97
2022-09-24T07:03:03.647Z,13.97
2022-09-24T07:05:31.396Z,14.77
2022-09-24T07:07:59.143Z,14.03
2022-09-24T07:10:27.390Z,13.27
2022-09-24T07:12:55.552Z,11.67
2022-09-24T07:15:23.453Z,11.60
2022-09-24T07:17:56.130Z,14.27
2022-09-24T07:20:28.085Z,12.23
2022-09-24T07:22:56.715Z,11.23
2022-09-24T07:25:24.778Z,14.40
2022-09-24T07:27:52.693Z,12.33
2022-09-24T07:30:20.682Z,12.80
2022-09-24T07:32:50.604Z,10.50
2022-09-24T07:35:20.957Z,11.50
2022-09-24T07:37:50.228Z,15.30
2022-09-24T07:40:18.354Z,10.17
2022-09-24T07:42:49.365Z,11.50
2022-09-24T07:45:17.456Z,11.53
2022-09-24T07:47:45.355Z,10.07
2022-09-24T07:50:13.692Z,10.93
2022-09-24T07:52:41.590Z,10.73
2022-09-24T07:55:10.829Z,10.73
2022-09-24T07:57:39.281Z,8.63
2022-09-24T08:00:08.228Z,9.50
2022-09-24T08:02:36.012Z,8.33
2022-09-24T08:05:03.778Z,8.17
2022-09-24T08:07:31.578Z,9.60
2022-09-24T08:10:01.411Z,7.67
2022-09-24T08:12:30.520Z,9.07
2022-09-24T08:14:58.295Z,9.20
2022-09-24T08:17:26.518Z,8.60
2022-09-24T08:19:56.753Z,9.57
2022-09-24T08:22:24.947Z,10.67
2022-09-24T08:24:52.892Z,7.67
2022-09-24T08:27:21.217Z,12.43
2022-09-24T08:29:50.423Z,12.10
2022-09-24T08:32:18.509Z,10.60
2022-09-24T08:34:46.261Z,7.50
2022-09-24T08:37:14.448Z,9.33
2022-09-24T08:39:42.214Z,7.17
2022-09-24T08:42:16.094Z,9.43
2022-09-24T08:45:03.803Z,12.60
2022-09-24T08:47:43.270Z,12.87
2022-09-24T08:50:17.294Z,10.30
2022-09-24T08:52:54.703Z,8.57
2022-09-24T08:55:30.005Z,8.10
2022-09-24T08:58:06.010Z,8.13
2022-09-24T09:00:40.628Z,8.00
2022-09-24T09:03:19.047Z,10.50
2022-09-24T09:05:55.310Z,10.57
2022-09-24T09:08:54.905Z,10.70
2022-09-24T09:11:25.102Z,12.37
2022-09-24T09:13:57.538Z,12.00
2022-09-24T09:16:28.813Z,10.57
2022-09-24T09:19:04.712Z,8.73
2022-09-24T09:21:41.586Z,9.90
2022-09-24T09:24:18.078Z,9.57
2022-09-24T09:26:49.670Z,9.10
2022-09-24T09:29:18.198Z,8.70
2022-09-24T09:32:00.534Z,11.77
2022-09-24T09:34:44.893Z,12.50
2022-09-24T09:37:26.071Z,10.87
2022-09-24T09:40:05.030Z,12.37
2022-09-24T09:42:36.162Z,8.40
2022-09-24T09:45:14.816Z,11.03
2022-09-24T09:47:46.708Z,13.57
2022-09-24T09:50:26.625Z,10.17
2022-09-24T09:52:55.353Z,8.43
2022-09-24T09:55:26.180Z,9.50
2022-09-24T09:57:55.227Z,7.83
2022-09-24T10:00:28.920Z,9.33
2022-09-24T10:03:02.059Z,11.40
2022-09-24T10:05:39.803Z,11.33
2022-09-24T10:08:21.809Z,10.60
2022-09-24T10:10:55.324Z,10.53
2022-09-24T10:13:23.828Z,12.03
2022-09-24T10:15:54.655Z,9.20
2022-09-24T10:18:31.479Z,9.57
2022-09-24T10:21:04.181Z,10.83
2022-09-24T10:23:37.837Z,11.17
2022-09-24T10:26:07.617Z,9.60
2022-09-24T10:28:58.354Z,10.70
2022-09-24T10:31:30.458Z,11.13
2022-09-24T10:34:00.058Z,13.47
2022-09-24T10:36:32.435Z,12.03
2022-09-24T10:39:05.233Z,13.97
2022-09-24T10:41:33.064Z,11.40
2022-09-24T10:44:04.866Z,9.13
2022-09-24T10:46:59.853Z,13.43
2022-09-24T10:49:41.746Z,8.27
2022-09-24T10:52:29.100Z,10.30
2022-09-24T10:55:15.168Z,8.77
2022-09-24T10:57:50.402Z,8.40
2022-09-24T11:00:21.672Z,7.93
2022-09-24T11:03:12.785Z,12.70
2022-09-24T11:05:46.187Z,7.70
2022-09-24T11:08:26.975Z,9.60
2022-09-24T11:11:09.899Z,9.17
2022-09-24T11:13:42.960Z,7.50
2022-09-24T11:16:39.941Z,9.30
2022-09-24T11:19:16.179Z,8.27
2022-09-24T11:22:00.802Z,11.70
2022-09-24T11:24:48.592Z,8.73
2022-09-24T11:27:39.446Z,7.80
2022-09-24T11:30:14.383Z,7.10
2022-09-24T11:32:55.156Z,10.53
2022-09-24T11:35:47.109Z,7.53
2022-09-24T11:38:19.062Z,7.07
2022-09-24T11:41:05.234Z,6.47
2022-09-24T11:43:56.437Z,5.83
2022-09-24T11:46:36.568Z,13.37
2022-09-24T11:49:21.267Z,7.83
2022-09-24T11:51:56.899Z,8.43
2022-09-24T11:54:31.787Z,13.70
2022-09-24T11:57:07.672Z,5.30
2022-09-24T11:59:41.451Z,6.00
2022-09-24T12:02:17.873Z,6.67
2022-09-24T12:04:54.317Z,9.20
2022-09-24T12:07:29.070Z,5.67
2022-09-24T12:10:02.188Z,7.53
2022-09-24T12:12:37.424Z,7.27
2022-09-24T12:15:13.521Z,5.40
2022-09-24T12:17:45.158Z,5.47
2022-09-24T12:20:20.293Z,6.57
2022-09-24T12:22:51.401Z,4.73
2022-09-24T12:25:19.285Z,5.90
2022-09-24T12:27:49.302Z,5.77
2022-09-24T12:30:49.264Z,10.43
2022-09-24T12:33:23.671Z,6.93
2022-09-24T12:36:02.096Z,8.83
2022-09-24T12:38:35.018Z,5.73
2022-09-24T12:41:27.487Z,8.20
2022-09-24T12:44:01.260Z,6.60
2022-09-24T12:46:34.067Z,6.27
2022-09-24T12:49:02.422Z,9.13
2022-09-24T12:51:39.332Z,8.03
2022-09-24T12:54:10.223Z,6.27
2022-09-24T12:56:37.987Z,7.47
2022-09-24T12:59:07.134Z,10.23
2022-09-24T13:01:35.700Z,9.77
2022-09-24T13:04:29.691Z,6.33
2022-09-24T13:06:57.545Z,5.47
2022-09-24T13:09:37.461Z,4.50
2022-09-24T13:12:22.406Z,4.00
2022-09-24T13:15:01.386Z,7.27
2022-09-24T13:17:29.866Z,6.40
2022-09-24T13:20:00.031Z,5.43
2022-09-24T13:22:30.446Z,5.90
2022-09-24T13:25:20.777Z,3.17
2022-09-24T13:27:58.925Z,8.23
2022-09-24T13:30:36.380Z,6.07
2022-09-24T13:33:21.256Z,3.73
2022-09-24T13:36:03.378Z,6.32
2022-09-24T13:38:37.294Z,3.22
2022-09-24T13:41:23.698Z,5.15
2022-09-24T13:43:56.892Z,7.97
2022-09-24T13:46:28.025Z,3.40
2022-09-24T13:49:00.746Z,4.10
2022-09-24T13:51:32.214Z,4.10
2022-09-24T13:54:07.968Z,4.83
2022-09-24T13:56:36.053Z,7.10
2022-09-24T13:59:06.312Z,5.33
2022-09-24T14:01:41.604Z,8.97
2022-09-24T14:04:17.674Z,5.53
2022-09-24T14:06:49.165Z,3.00
2022-09-24T14:09:25.709Z,3.70
2022-09-24T14:11:56.193Z,3.27
2022-09-24T14:14:26.597Z,5.43
2022-09-24T14:17:06.396Z,6.47
2022-09-24T14:19:36.031Z,5.73
2022-09-24T14:22:05.697Z,5.43
2022-09-24T14:24:36.671Z,3.47
2022-09-24T14:27:08.108Z,7.17
2022-09-24T14:29:46.989Z,4.20
2022-09-24T14:32:24.025Z,5.07
2022-09-24T14:34:55.758Z,7.60
2022-09-24T14:37:27.491Z,4.93
2022-09-24T14:40:02.819Z,5.43
2022-09-24T14:42:34.832Z,6.07
2022-09-24T14:45:04.547Z,5.47
2022-09-24T14:47:35.717Z,5.50
2022-09-24T14:50:06.005Z,6.67
2022-09-24T14:52:37.702Z,6.93
2022-09-24T14:55:16.136Z,4.97
2022-09-24T14:57:48.632Z,5.30
2022-09-24T15:00:26.697Z,7.20
2022-09-24T15:03:01.258Z,4.13
2022-09-24T15:05:30.542Z,8.73
2022-09-24T15:08:22.243Z,5.90
2022-09-24T15:10:54.858Z,7.27
2022-09-24T15:13:25.601Z,5.27
2022-09-24T15:16:07.891Z,6.53
2022-09-24T15:18:37.065Z,6.57
2022-09-24T15:21:08.202Z,6.43
2022-09-24T15:23:36.236Z,5.47
2022-09-24T15:26:04.417Z,11.50
2022-09-24T15:28:32.457Z,5.90
2022-09-24T15:31:00.257Z,8.70
2022-09-24T15:33:28.058Z,5.33
2022-09-24T15:35:57.578Z,8.10
2022-09-24T15:38:25.649Z,6.50
2022-09-24T15:40:54.285Z,7.50
2022-09-24T15:43:23.454Z,7.77
2022-09-24T15:45:51.822Z,7.00
2022-09-24T15:48:19.999Z,7.20
2022-09-24T15:50:50.381Z,8.67
2022-09-24T15:53:23.790Z,9.70
2022-09-24T15:55:54.844Z,7.63
2022-09-24T15:58:22.994Z,7.80
2022-09-24T16:00:51.403Z,7.73
2022-09-24T16:03:21.923Z,6.27
2022-09-24T16:05:50.115Z,6.33
2022-09-24T16:08:18.249Z,6.90
2022-09-24T16:10:47.861Z,6.93
2022-09-24T16:13:16.691Z,8.03
2022-09-24T16:15:44.991Z,7.17
2022-09-24T16:18:14.958Z,10.87
2022-09-24T16:20:45.290Z,7.27
2022-09-24T16:23:15.204Z,6.50
2022-09-24T16:25:54.228Z,8.73
2022-09-24T16:28:23.971Z,6.53
2022-09-24T16:30:54.701Z,9.07
2022-09-24T16:33:23.216Z,10.07
2022-09-24T16:35:51.045Z,9.90
2022-09-24T16:38:22.830Z,8.17
2022-09-24T16:40:52.102Z,8.13
2022-09-24T16:43:20.033Z,6.10
2022-09-24T16:45:49.181Z,10.80
2022-09-24T16:48:16.996Z,7.60
2022-09-24T16:50:44.845Z,9.80
2022-09-24T16:53:12.600Z,8.80
2022-09-24T16:55:40.307Z,6.53
2022-09-24T16:58:08.018Z,9.13
2022-09-24T17:00:35.822Z,10.53
2022-09-24T17:03:05.100Z,9.67
2022-09-24T17:05:40.398Z,9.90
2022-09-24T17:08:08.099Z,6.83
2022-09-24T17:10:34.898Z,7.87
2022-09-24T17:13:02.730Z,6.67
2022-09-24T17:15:31.337Z,7.40
2022-09-24T17:17:59.416Z,12.73
2022-09-24T17:20:31.638Z,9.13
2022-09-24T17:22:59.505Z,6.50
2022-09-24T17:25:27.807Z,7.97
2022-09-24T17:28:01.816Z,9.70
2022-09-24T17:30:32.162Z,11.30
2022-09-24T17:33:00.174Z,9.63
2022-09-24T17:35:29.405Z,9.10
2022-09-24T17:37:57.210Z,11.43
2022-09-24T17:40:24.991Z,7.03
2022-09-24T17:42:52.862Z,9.27
2022-09-24T17:45:21.388Z,8.13
2022-09-24T17:47:58.468Z,6.73
2022-09-24T17:50:26.546Z,10.03
2022-09-24T17:52:55.682Z,8.30
2022-09-24T17:55:23.423Z,10.50
2022-09-24T17:57:51.158Z,10.50
2022-09-24T18:00:19.102Z,7.40
2022-09-24T18:02:46.986Z,8.27
2022-09-24T18:05:16.293Z,8.77
2022-09-24T18:07:45.220Z,10.50
2022-09-24T18:10:17.204Z,9.57
2022-09-24T18:12:44.975Z,8.43
2022-09-24T18:15:12.694Z,11.17
2022-09-24T18:17:40.450Z,14.77
2022-09-24T18:20:08.836Z,12.07
2022-09-24T18:22:36.584Z,12.93
2022-09-24T18:25:06.293Z,10.30
2022-09-24T18:27:36.303Z,15.13
2022-09-24T18:30:05.687Z,9.63
2022-09-24T18:32:34.610Z,11.83
2022-09-24T18:35:02.636Z,11.47
2022-09-24T18:37:30.379Z,8.13
2022-09-24T18:39:58.340Z,12.83
2022-09-24T18:42:27.786Z,16.77
2022-09-24T18:44:56.912Z,10.33
2022-09-24T18:47:24.616Z,13.60
2022-09-24T18:49:55.906Z,11.47
2022-09-24T18:52:23.845Z,10.23
2022-09-24T18:54:51.728Z,11.93
2022-09-24T18:57:19.480Z,11.97
2022-09-24T18:59:48.649Z,12.33
2022-09-24T19:02:17.875Z,10.97
2022-09-24T19:04:45.671Z,10.63
2022-09-24T19:07:16.446Z,9.43
2022-09-24T19:09:44.170Z,10.63
2022-09-24T19:12:12.864Z,6.97
2022-09-24T19:14:41.619Z,6.43
2022-09-24T19:17:09.360Z,5.47
2022-09-24T19:19:38.418Z,5.57
2022-09-24T19:22:06.168Z,6.83
2022-09-24T19:24:33.962Z,8.00
2022-09-24T19:27:01.695Z,7.43
2022-09-24T19:29:30.080Z,6.47
2022-09-24T19:31:58.095Z,5.80
2022-09-24T19:34:25.910Z,8.53
2022-09-24T19:36:54.979Z,7.63
2022-09-24T19:39:22.701Z,6.87
2022-09-24T19:41:52.741Z,5.37
2022-09-24T19:44:21.131Z,9.23
2022-09-24T19:46:48.930Z,12.83
2022-09-24T19:49:16.901Z,17.13
2022-09-24T19:51:44.740Z,20.23
2022-09-24T19:54:13.899Z,15.37
2022-09-24T19:56:42.149Z,9.80
2022-09-24T19:59:11.064Z,13.67
2022-09-24T20:01:38.883Z,12.60
2022-09-24T20:04:08.200Z,18.23
2022-09-24T20:06:37.914Z,18.90
2022-09-24T20:09:06.663Z,12.60
2022-09-24T20:11:36.413Z,14.43
2022-09-24T20:14:05.913Z,13.73
2022-09-24T20:16:33.933Z,16.47
2022-09-24T20:19:03.225Z,18.40
2022-09-24T20:21:34.587Z,22.70
2022-09-24T20:24:04.015Z,26.47
2022-09-24T20:26:49.967Z,22.23
2022-09-24T20:29:21.471Z,20.00
2022-09-24T20:31:52.806Z,15.47
2022-09-24T20:34:21.992Z,16.37
2022-09-24T20:36:50.671Z,14.87
2022-09-24T20:39:20.627Z,15.87
2022-09-24T20:41:49.359Z,16.67
2022-09-24T20:44:17.513Z,16.67
2022-09-24T20:46:47.125Z,16.43
2022-09-24T20:49:19.410Z,13.70
2022-09-24T20:51:47.178Z,17.80
2022-09-24T20:54:14.984Z,15.77
2022-09-24T20:56:43.346Z,15.67
2022-09-24T20:59:11.668Z,14.73
2022-09-24T21:01:41.449Z,14.90
2022-09-24T21:04:10.658Z,16.90
2022-09-24T21:06:38.600Z,17.83
2022-09-24T21:09:06.505Z,16.27
2022-09-24T21:11:34.517Z,19.40
2022-09-24T21:14:03.030Z,13.10
2022-09-24T21:16:32.484Z,15.43
2022-09-24T21:19:01.554Z,16.57
2022-09-24T21:21:32.687Z,15.20
2022-09-24T21:24:01.686Z,17.13
2022-09-24T21:26:31.285Z,19.83
2022-09-24T21:29:01.598Z,16.37
2022-09-24T21:31:31.731Z,16.27
2022-09-24T21:34:00.287Z,13.37
2022-09-24T21:36:31.554Z,11.00
2022-09-24T21:39:00.987Z,13.37
2022-09-24T21:41:31.259Z,12.17
2022-09-24T21:43:59.312Z,10.93
2022-09-24T21:46:29.084Z,10.53
2022-09-24T21:48:57.009Z,10.83
2022-09-24T21:51:27.372Z,16.07
2022-09-24T21:53:59.195Z,18.40
2022-09-24T21:56:27.166Z,19.73
2022-09-24T21:58:55.424Z,19.87
2022-09-24T22:01:25.978Z,18.10
2022-09-24T22:03:55.467Z,19.53
2022-09-24T22:06:23.214Z,18.07
2022-09-24T22:08:51.192Z,18.80
2022-09-24T22:11:20.280Z,16.10
2022-09-24T22:13:48.155Z,15.10
2022-09-24T22:16:15.854Z,16.30
2022-09-24T22:18:43.695Z,16.43
2022-09-24T22:21:13.758Z,19.03
2022-09-24T22:23:42.596Z,20.13
2022-09-24T22:26:13.467Z,21.50
2022-09-24T22:28:43.598Z,21.07
2022-09-24T22:31:13.512Z,21.87
2022-09-24T22:33:59.760Z,21.80
2022-09-24T22:36:29.643Z,22.60
2022-09-24T22:38:59.297Z,25.87
2022-09-24T22:41:28.651Z,30.13
2022-09-24T22:43:59.205Z,21.77
2022-09-24T22:46:27.807Z,21.87
2022-09-24T22:48:56.287Z,21.27
2022-09-24T22:51:25.153Z,19.97
2022-09-24T22:53:53.789Z,21.97
2022-09-24T22:56:23.542Z,22.30
2022-09-24T22:58:53.110Z,21.03
2022-09-24T23:01:24.350Z,23.10
2022-09-24T23:03:53.681Z,24.97
2022-09-24T23:06:22.737Z,26.67
2022-09-24T23:08:52.633Z,28.13
2022-09-24T23:11:22.018Z,27.93
2022-09-24T23:13:53.740Z,26.00
2022-09-24T23:16:24.764Z,26.43
2022-09-24T23:18:54.637Z,23.03
2022-09-24T23:21:24.083Z,29.10
2022-09-24T23:23:55.766Z,23.93
2022-09-24T23:26:25.504Z,19.40
2022-09-24T23:28:55.106Z,20.10
2022-09-24T23:31:27.142Z,20.90
2022-09-24T23:33:55.948Z,24.20
2022-09-24T23:36:24.701Z,28.57
2022-09-24T23:38:53.580Z,24.23
2022-09-24T23:41:22.053Z,25.40
2022-09-24T23:43:50.447Z,28.87
2022-09-24T23:46:18.776Z,26.37
2022-09-24T23:48:48.001Z,25.60
2022-09-24T23:51:15.709Z,22.70
2022-09-24T23:53:43.408Z,30.27
2022-09-24T23:56:13.182Z,33.07
2022-09-24T23:58:42.176Z,27.10
