createdAt,value
2018-07-22T00:01:49.895Z,89.72
2018-07-22T00:04:17.094Z,90.49
2018-07-22T00:06:44.365Z,90.23
2018-07-22T00:09:12.368Z,90.26
2018-07-22T00:11:39.659Z,89.76
2018-07-22T00:14:07.205Z,90.17
2018-07-22T00:16:34.378Z,89.84
2018-07-22T00:19:01.742Z,90.22
2018-07-22T00:21:28.996Z,90.03
2018-07-22T00:23:56.327Z,89.98
2018-07-22T00:26:23.617Z,89.71
2018-07-22T00:28:50.806Z,89.88
2018-07-22T00:31:18.341Z,89.48
2018-07-22T00:33:45.587Z,89.61
2018-07-22T00:36:12.816Z,89.31
2018-07-22T00:38:40.016Z,88.96
2018-07-22T00:41:07.426Z,88.44
2018-07-22T00:43:34.727Z,88.18
2018-07-22T00:46:01.996Z,89.14
2018-07-22T00:48:29.278Z,89.58
2018-07-22T00:50:56.608Z,89.07
2018-07-22T00:53:23.798Z,88.82
2018-07-22T00:55:51.057Z,89.80
2018-07-22T00:58:18.279Z,88.84
2018-07-22T01:00:45.640Z,89.34
2018-07-22T01:03:12.899Z,89.52
2018-07-22T01:05:40.156Z,87.68
2018-07-22T01:08:07.367Z,89.83
2018-07-22T01:10:34.691Z,89.29
2018-07-22T01:13:01.877Z,89.67
2018-07-22T01:15:29.146Z,89.45
2018-07-22T01:17:56.434Z,90.04
2018-07-22T01:20:23.733Z,89.20
2018-07-22T01:22:51.023Z,89.57
2018-07-22T01:25:18.276Z,88.21
2018-07-22T01:27:45.555Z,89.13
2018-07-22T01:30:12.708Z,89.22
2018-07-22T01:33:56.679Z,90.58
2018-07-22T01:36:23.895Z,90.68
2018-07-22T01:38:51.155Z,91.37
2018-07-22T01:41:18.441Z,91.12
2018-07-22T01:43:45.762Z,90.23
2018-07-22T01:46:12.969Z,90.55
2018-07-22T01:48:40.245Z,90.00
2018-07-22T01:51:07.704Z,89.41
2018-07-22T01:53:35.069Z,89.10
2018-07-22T01:56:02.355Z,89.18
2018-07-22T01:58:29.680Z,89.04
2018-07-22T02:00:56.936Z,88.73
2018-07-22T02:03:24.145Z,88.53
2018-07-22T02:05:51.401Z,88.41
2018-07-22T02:08:18.677Z,88.22
2018-07-22T02:10:47.386Z,89.09
2018-07-22T02:13:14.629Z,87.80
2018-07-22T02:15:41.889Z,87.68
2018-07-22T02:18:09.127Z,87.80
2018-07-22T02:20:36.353Z,88.79
2018-07-22T02:23:03.576Z,89.06
2018-07-22T02:25:30.769Z,88.78
2018-07-22T02:27:58.051Z,88.33
2018-07-22T02:30:25.313Z,88.27
2018-07-22T02:32:52.616Z,88.23
2018-07-22T02:35:20.074Z,88.62
2018-07-22T02:37:47.322Z,87.94
2018-07-22T02:40:14.557Z,87.78
2018-07-22T02:42:41.754Z,87.73
2018-07-22T02:45:09.150Z,87.99
2018-07-22T02:47:36.437Z,88.22
2018-07-22T02:50:03.887Z,88.88
2018-07-22T02:52:31.136Z,89.76
2018-07-22T02:54:58.430Z,89.13
2018-07-22T02:57:25.670Z,88.92
2018-07-22T02:59:52.964Z,89.33
2018-07-22T03:02:20.157Z,88.87
2018-07-22T03:04:47.395Z,89.06
2018-07-22T03:07:14.689Z,88.79
2018-07-22T03:09:41.935Z,88.48
2018-07-22T03:12:09.212Z,89.79
2018-07-22T03:14:36.484Z,89.33
2018-07-22T03:17:03.687Z,88.62
2018-07-22T03:19:30.859Z,88.50
2018-07-22T03:21:58.128Z,88.83
2018-07-22T03:24:25.505Z,88.69
2018-07-22T03:26:52.762Z,88.44
2018-07-22T03:29:19.960Z,88.83
2018-07-22T03:31:47.187Z,87.40
2018-07-22T03:34:14.578Z,87.50
2018-07-22T03:36:41.785Z,88.00
2018-07-22T03:39:10.363Z,87.82
2018-07-22T03:41:37.702Z,88.67
2018-07-22T03:44:05.038Z,88.00
2018-07-22T03:46:32.242Z,86.18
2018-07-22T03:48:59.465Z,86.77
2018-07-22T03:51:26.745Z,87.06
2018-07-22T03:53:53.983Z,86.90
2018-07-22T03:56:21.216Z,86.41
2018-07-22T03:58:48.462Z,87.19
2018-07-22T04:01:15.730Z,86.26
2018-07-22T04:03:42.954Z,86.36
2018-07-22T04:06:10.175Z,85.82
2018-07-22T04:08:37.435Z,87.08
2018-07-22T04:11:04.674Z,87.61
2018-07-22T04:13:31.945Z,87.56
2018-07-22T04:15:59.212Z,88.08
2018-07-22T04:18:26.520Z,87.12
2018-07-22T04:20:53.715Z,86.51
2018-07-22T04:23:21.029Z,85.61
2018-07-22T04:25:48.257Z,86.69
2018-07-22T04:28:15.513Z,86.29
2018-07-22T04:30:42.770Z,86.35
2018-07-22T04:33:10.080Z,86.54
2018-07-22T04:35:37.286Z,87.84
2018-07-22T04:38:04.945Z,89.02
2018-07-22T04:40:32.187Z,89.08
2018-07-22T04:42:59.400Z,89.65
2018-07-22T04:45:26.592Z,89.50
2018-07-22T04:47:53.804Z,87.36
2018-07-22T04:50:21.053Z,86.85
2018-07-22T04:52:48.291Z,87.00
2018-07-22T04:55:15.617Z,86.81
2018-07-22T04:57:42.869Z,87.69
2018-07-22T05:00:10.238Z,86.94
2018-07-22T05:02:37.457Z,86.83
2018-07-22T05:05:04.718Z,87.10
2018-07-22T05:07:31.880Z,86.11
2018-07-22T05:09:59.120Z,85.03
2018-07-22T05:12:26.293Z,82.98
2018-07-22T05:14:54.858Z,82.93
2018-07-22T05:17:24.010Z,82.74
2018-07-22T05:19:51.292Z,82.46
2018-07-22T05:22:18.671Z,83.12
2018-07-22T05:24:45.842Z,83.95
2018-07-22T05:27:13.161Z,81.94
2018-07-22T05:29:40.427Z,82.17
2018-07-22T05:32:07.641Z,81.91
2018-07-22T05:34:34.832Z,81.09
2018-07-22T05:37:02.055Z,80.13
2018-07-22T05:39:29.304Z,81.37
2018-07-22T05:41:58.426Z,81.00
2018-07-22T05:44:25.719Z,80.62
2018-07-22T05:46:52.988Z,80.26
2018-07-22T05:49:20.194Z,79.00
2018-07-22T05:51:47.437Z,80.51
2018-07-22T05:54:14.701Z,78.66
2018-07-22T05:56:41.984Z,78.69
2018-07-22T05:59:09.181Z,77.71
2018-07-22T06:01:36.405Z,78.38
2018-07-22T06:04:03.762Z,78.47
2018-07-22T06:06:31.082Z,76.90
2018-07-22T06:08:58.322Z,76.06
2018-07-22T06:11:25.527Z,76.87
2018-07-22T06:13:53.567Z,76.68
2018-07-22T06:16:20.807Z,75.45
2018-07-22T06:18:48.023Z,75.50
2018-07-22T06:21:15.328Z,76.87
2018-07-22T06:23:42.622Z,75.60
2018-07-22T06:26:09.804Z,74.62
2018-07-22T06:28:37.054Z,73.28
2018-07-22T06:31:04.310Z,72.27
2018-07-22T06:33:31.529Z,71.98
2018-07-22T06:35:58.842Z,72.66
2018-07-22T06:38:26.128Z,71.82
2018-07-22T06:40:53.359Z,71.11
2018-07-22T06:43:20.492Z,72.09
2018-07-22T06:45:47.719Z,73.20
2018-07-22T06:48:14.925Z,73.10
2018-07-22T06:50:42.134Z,72.86
2018-07-22T06:53:09.375Z,71.35
2018-07-22T06:55:36.655Z,71.07
2018-07-22T06:58:03.919Z,70.71
2018-07-22T07:00:31.208Z,71.18
2018-07-22T07:02:58.465Z,71.61
2018-07-22T07:05:25.802Z,70.32
2018-07-22T07:07:53.576Z,69.41
2018-07-22T07:10:20.887Z,68.49
2018-07-22T07:12:48.107Z,69.51
2018-07-22T07:15:15.420Z,68.33
2018-07-22T07:17:42.721Z,65.47
2018-07-22T07:20:09.992Z,64.45
2018-07-22T07:22:38.314Z,63.55
2018-07-22T07:25:06.216Z,65.48
2018-07-22T07:27:33.437Z,64.37
2018-07-22T07:30:00.711Z,65.43
2018-07-22T07:32:28.010Z,66.16
2018-07-22T07:34:55.316Z,66.16
2018-07-22T07:37:23.363Z,65.74
2018-07-22T07:39:50.554Z,65.75
2018-07-22T07:42:17.892Z,63.95
2018-07-22T07:44:45.211Z,62.28
2018-07-22T07:47:12.503Z,64.71
2018-07-22T07:49:39.758Z,64.97
2018-07-22T07:52:07.096Z,65.24
2018-07-22T07:54:34.389Z,65.46
2018-07-22T07:57:01.639Z,63.96
2018-07-22T07:59:28.907Z,64.60
2018-07-22T08:01:56.190Z,65.12
2018-07-22T08:04:23.445Z,64.30
2018-07-22T08:06:50.724Z,63.89
2018-07-22T08:09:17.971Z,64.31
2018-07-22T08:11:45.179Z,63.88
2018-07-22T08:14:12.398Z,63.89
2018-07-22T08:16:39.675Z,63.95
2018-07-22T08:19:06.939Z,65.22
2018-07-22T08:21:34.285Z,64.90
2018-07-22T08:24:01.544Z,64.75
2018-07-22T08:26:28.715Z,64.94
2018-07-22T08:29:31.019Z,64.47
2018-07-22T08:32:00.743Z,63.04
2018-07-22T08:34:28.122Z,62.43
2018-07-22T08:36:55.552Z,62.38
2018-07-22T08:39:24.083Z,62.45
2018-07-22T08:41:52.010Z,62.39
2018-07-22T08:44:19.260Z,62.51
2018-07-22T08:46:46.474Z,62.37
2018-07-22T08:49:13.737Z,61.51
2018-07-22T08:51:41.038Z,62.16
2018-07-22T08:54:08.418Z,61.57
2018-07-22T08:56:35.713Z,62.58
2018-07-22T08:59:03.387Z,61.53
2018-07-22T09:01:30.900Z,61.33
2018-07-22T09:03:58.229Z,60.69
2018-07-22T09:06:26.098Z,58.92
2018-07-22T09:08:53.330Z,57.51
2018-07-22T09:11:20.635Z,55.97
2018-07-22T09:13:47.907Z,55.89
2018-07-22T09:16:15.675Z,57.18
2018-07-22T09:18:43.002Z,55.96
2018-07-22T09:21:10.255Z,52.82
2018-07-22T09:23:37.646Z,55.47
2018-07-22T09:26:05.049Z,53.79
2018-07-22T09:28:32.479Z,54.41
2018-07-22T09:30:59.689Z,50.72
2018-07-22T09:33:26.982Z,50.64
2018-07-22T09:35:54.350Z,49.96
2018-07-22T09:38:21.599Z,51.03
2018-07-22T09:40:48.828Z,51.78
2018-07-22T09:43:16.054Z,53.04
2018-07-22T09:45:43.310Z,52.98
2018-07-22T09:48:10.549Z,50.95
2018-07-22T09:50:37.872Z,50.94
2018-07-22T09:53:05.071Z,50.08
2018-07-22T09:55:32.517Z,50.82
2018-07-22T09:57:59.737Z,49.33
2018-07-22T10:00:32.668Z,49.09
2018-07-22T10:02:59.921Z,49.92
2018-07-22T10:05:27.109Z,51.79
2018-07-22T10:07:54.361Z,52.51
2018-07-22T10:10:21.607Z,52.10
2018-07-22T10:12:48.816Z,51.75
2018-07-22T10:15:16.124Z,50.49
2018-07-22T10:17:43.452Z,48.03
2018-07-22T10:20:10.817Z,49.59
2018-07-22T10:22:38.159Z,47.93
2018-07-22T10:25:05.468Z,47.69
2018-07-22T10:27:32.647Z,46.83
2018-07-22T10:29:59.961Z,47.17
2018-07-22T10:32:27.238Z,48.54
2018-07-22T10:34:54.481Z,50.43
2018-07-22T10:37:21.714Z,49.27
2018-07-22T10:39:49.016Z,49.96
2018-07-22T10:42:16.208Z,48.89
2018-07-22T10:44:43.582Z,47.51
2018-07-22T10:47:10.860Z,49.41
2018-07-22T10:49:38.098Z,50.42
2018-07-22T10:52:05.442Z,51.11
2018-07-22T10:54:32.706Z,50.56
2018-07-22T10:56:59.959Z,50.33
2018-07-22T10:59:27.269Z,49.63
2018-07-22T11:01:54.604Z,50.16
2018-07-22T11:04:21.847Z,50.09
2018-07-22T11:06:49.026Z,48.73
2018-07-22T11:09:16.284Z,47.97
2018-07-22T11:11:43.573Z,48.41
2018-07-22T11:14:10.879Z,46.84
2018-07-22T11:16:38.016Z,45.92
2018-07-22T11:19:05.299Z,47.39
2018-07-22T11:21:32.552Z,48.27
2018-07-22T11:23:59.778Z,48.58
2018-07-22T11:26:27.034Z,49.53
2018-07-22T11:28:54.374Z,48.23
2018-07-22T11:31:21.579Z,47.03
2018-07-22T11:33:48.818Z,46.15
2018-07-22T11:36:16.148Z,48.81
2018-07-22T11:38:43.367Z,47.98
2018-07-22T11:41:10.624Z,49.39
2018-07-22T11:43:37.919Z,48.64
2018-07-22T11:46:05.137Z,48.96
2018-07-22T11:48:32.348Z,47.92
2018-07-22T11:50:59.646Z,47.27
2018-07-22T11:53:26.896Z,46.54
2018-07-22T11:55:54.340Z,46.57
2018-07-22T11:58:21.595Z,46.66
2018-07-22T12:00:49.460Z,47.02
2018-07-22T12:03:18.496Z,47.06
2018-07-22T12:05:45.786Z,47.64
2018-07-22T12:08:13.045Z,46.92
2018-07-22T12:10:40.274Z,46.62
2018-07-22T12:13:07.554Z,46.60
2018-07-22T12:15:34.750Z,46.51
2018-07-22T12:18:01.993Z,45.94
2018-07-22T12:20:29.377Z,45.11
2018-07-22T12:22:56.911Z,45.04
2018-07-22T12:25:24.144Z,46.43
2018-07-22T12:27:51.591Z,45.37
2018-07-22T12:30:18.822Z,45.45
2018-07-22T12:32:46.040Z,45.75
2018-07-22T12:35:13.289Z,46.33
2018-07-22T12:37:40.557Z,44.03
2018-07-22T12:40:07.845Z,43.98
2018-07-22T12:42:35.182Z,44.59
2018-07-22T12:45:02.438Z,45.19
2018-07-22T12:47:29.686Z,43.90
2018-07-22T12:49:57.043Z,44.43
2018-07-22T12:52:24.327Z,43.33
2018-07-22T12:54:51.588Z,43.33
2018-07-22T12:57:18.901Z,43.17
2018-07-22T12:59:46.272Z,43.24
2018-07-22T13:02:15.852Z,44.60
2018-07-22T13:04:43.115Z,44.17
2018-07-22T13:07:10.329Z,44.94
2018-07-22T13:09:37.655Z,44.81
2018-07-22T13:12:05.057Z,46.58
2018-07-22T13:14:32.315Z,46.87
2018-07-22T13:16:59.564Z,46.79
2018-07-22T13:19:26.876Z,46.01
2018-07-22T13:21:54.114Z,44.97
2018-07-22T13:24:21.424Z,44.49
2018-07-22T13:26:48.757Z,43.09
2018-07-22T13:30:12.123Z,43.63
2018-07-22T13:32:39.381Z,43.12
2018-07-22T13:35:06.679Z,41.78
2018-07-22T13:37:34.002Z,42.18
2018-07-22T13:40:01.225Z,41.78
2018-07-22T13:42:30.399Z,43.10
2018-07-22T13:44:57.704Z,41.57
2018-07-22T13:47:24.955Z,40.78
2018-07-22T13:49:52.269Z,40.51
2018-07-22T13:52:19.580Z,40.46
2018-07-22T13:54:46.866Z,41.09
2018-07-22T13:57:14.134Z,42.28
2018-07-22T13:59:41.364Z,44.19
2018-07-22T14:02:09.681Z,46.05
2018-07-22T14:04:36.981Z,44.62
2018-07-22T14:07:04.178Z,45.35
2018-07-22T14:09:31.400Z,46.80
2018-07-22T14:11:58.678Z,46.90
2018-07-22T14:14:27.925Z,47.64
2018-07-22T14:16:55.194Z,48.22
2018-07-22T14:19:22.411Z,49.01
2018-07-22T14:21:49.742Z,49.76
2018-07-22T14:24:17.150Z,49.94
2018-07-22T14:26:44.436Z,49.92
2018-07-22T14:29:11.715Z,49.61
2018-07-22T14:31:39.033Z,50.75
2018-07-22T14:34:06.367Z,50.37
2018-07-22T14:36:33.670Z,51.84
2018-07-22T14:39:01.135Z,52.77
2018-07-22T14:41:28.416Z,54.54
2018-07-22T14:43:55.725Z,56.72
2018-07-22T14:46:22.948Z,59.60
2018-07-22T14:48:50.224Z,63.07
2018-07-22T14:51:17.534Z,65.26
2018-07-22T14:53:44.873Z,66.64
2018-07-22T14:56:12.162Z,69.24
2018-07-22T14:58:39.648Z,71.42
2018-07-22T15:01:10.876Z,69.84
2018-07-22T15:03:38.127Z,71.06
2018-07-22T15:06:05.355Z,72.23
2018-07-22T15:08:32.734Z,71.46
2018-07-22T15:10:59.903Z,70.99
2018-07-22T15:13:29.789Z,73.08
2018-07-22T15:15:59.006Z,73.79
2018-07-22T15:18:26.258Z,76.28
2018-07-22T15:20:53.457Z,74.61
2018-07-22T15:23:20.730Z,76.04
2018-07-22T15:25:49.568Z,75.09
2018-07-22T15:28:17.005Z,72.78
2018-07-22T15:30:44.355Z,74.37
2018-07-22T15:33:11.530Z,75.25
2018-07-22T15:35:38.786Z,78.29
2018-07-22T15:38:06.211Z,77.09
2018-07-22T15:40:33.432Z,77.61
2018-07-22T15:43:00.679Z,78.37
2018-07-22T15:45:29.008Z,78.51
2018-07-22T15:47:56.305Z,75.77
2018-07-22T15:50:23.579Z,72.34
2018-07-22T15:52:50.785Z,74.57
2018-07-22T15:55:20.955Z,73.89
2018-07-22T15:57:48.071Z,76.73
2018-07-22T16:00:15.333Z,81.37
2018-07-22T16:02:42.531Z,81.25
2018-07-22T16:05:09.744Z,83.19
2018-07-22T16:07:37.106Z,80.61
2018-07-22T16:10:04.568Z,81.22
2018-07-22T16:12:31.831Z,80.08
2018-07-22T16:14:59.033Z,81.12
2018-07-22T16:17:26.346Z,82.43
2018-07-22T16:19:53.631Z,84.00
2018-07-22T16:22:20.882Z,85.66
2018-07-22T16:36:12.806Z,87.67
2018-07-22T16:38:41.118Z,87.63
2018-07-22T16:41:09.319Z,87.11
2018-07-22T16:43:39.553Z,87.78
2018-07-22T16:46:06.878Z,88.08
2018-07-22T16:48:34.210Z,87.02
2018-07-22T16:51:01.774Z,88.33
2018-07-22T16:53:29.036Z,88.85
2018-07-22T16:55:56.323Z,88.48
2018-07-22T16:58:23.623Z,89.44
2018-07-22T17:00:50.882Z,89.66
2018-07-22T17:03:18.056Z,90.48
2018-07-22T17:05:45.382Z,90.82
2018-07-22T17:08:12.625Z,91.01
2018-07-22T17:10:39.834Z,90.54
2018-07-22T17:13:07.170Z,89.53
2018-07-22T17:15:34.425Z,91.08
2018-07-22T17:18:01.613Z,91.36
2018-07-22T17:21:46.253Z,91.17
2018-07-22T17:24:13.513Z,91.79
2018-07-22T17:26:40.776Z,92.33
2018-07-22T17:29:08.055Z,92.35
2018-07-22T17:31:35.452Z,91.55
2018-07-22T17:34:02.875Z,89.99
2018-07-22T17:36:30.080Z,90.50
2018-07-22T17:38:57.340Z,88.91
2018-07-22T17:41:24.554Z,89.04
2018-07-22T17:43:51.817Z,90.29
2018-07-22T17:46:19.059Z,89.93
2018-07-22T17:48:46.291Z,90.36
2018-07-22T17:51:40.662Z,88.41
2018-07-22T17:54:07.994Z,89.84
2018-07-22T17:56:35.154Z,89.83
2018-07-22T17:59:02.424Z,90.54
2018-07-22T18:01:29.825Z,90.96
2018-07-22T18:03:59.307Z,90.87
2018-07-22T18:06:26.506Z,90.71
2018-07-22T18:08:54.740Z,90.67
2018-07-22T18:11:22.014Z,90.92
2018-07-22T18:13:49.301Z,89.92
2018-07-22T18:16:16.539Z,90.01
2018-07-22T18:18:47.986Z,91.24
2018-07-22T18:21:15.308Z,89.11
2018-07-22T18:23:42.469Z,89.92
2018-07-22T18:26:09.729Z,89.65
2018-07-22T18:28:37.038Z,89.16
2018-07-22T18:31:04.296Z,87.63
2018-07-22T18:33:31.551Z,88.87
2018-07-22T18:35:58.832Z,88.14
2018-07-22T18:38:26.085Z,89.44
2018-07-22T18:40:53.260Z,88.66
2018-07-22T18:43:20.640Z,87.21
2018-07-22T18:45:47.888Z,87.95
2018-07-22T18:48:15.228Z,86.96
2018-07-22T18:50:42.449Z,87.70
2018-07-22T18:53:09.743Z,88.78
2018-07-22T18:55:37.014Z,87.42
2018-07-22T18:58:04.369Z,87.03
2018-07-22T19:00:31.568Z,87.28
2018-07-22T19:02:58.789Z,85.93
2018-07-22T19:05:26.166Z,88.91
2018-07-22T19:07:53.402Z,88.62
2018-07-22T19:10:20.689Z,88.99
2018-07-22T19:12:47.971Z,88.73
2018-07-22T19:15:15.137Z,88.13
2018-07-22T19:17:42.398Z,87.20
2018-07-22T19:20:10.931Z,88.01
2018-07-22T19:22:38.216Z,87.92
2018-07-22T19:25:05.542Z,86.79
2018-07-22T19:27:32.779Z,86.84
2018-07-22T19:30:00.152Z,86.46
2018-07-22T19:32:27.401Z,86.59
2018-07-22T19:34:56.388Z,86.91
2018-07-22T19:37:23.644Z,87.08
2018-07-22T19:39:50.899Z,86.78
2018-07-22T19:42:18.082Z,85.69
2018-07-22T19:44:45.378Z,87.84
2018-07-22T19:47:12.674Z,88.20
2018-07-22T19:49:41.394Z,88.64
2018-07-22T19:52:08.888Z,88.77
2018-07-22T19:54:36.139Z,87.40
2018-07-22T19:57:03.431Z,86.79
2018-07-22T19:59:30.770Z,86.71
2018-07-22T20:01:58.090Z,87.34
2018-07-22T20:04:25.637Z,87.64
2018-07-22T20:06:53.002Z,89.20
2018-07-22T20:09:20.281Z,88.80
2018-07-22T20:11:47.524Z,87.95
2018-07-22T20:14:14.872Z,88.34
2018-07-22T20:16:42.105Z,88.66
2018-07-22T20:19:09.316Z,89.00
2018-07-22T20:21:36.676Z,88.69
2018-07-22T20:24:04.100Z,89.13
2018-07-22T20:26:31.185Z,88.48
2018-07-22T20:28:58.471Z,89.54
2018-07-22T20:31:25.720Z,89.58
2018-07-22T20:33:53.040Z,89.05
2018-07-22T20:36:20.328Z,89.37
2018-07-22T20:38:47.653Z,88.72
2018-07-22T20:41:15.005Z,89.81
2018-07-22T20:43:42.244Z,89.64
2018-07-22T20:46:09.486Z,89.55
2018-07-22T20:48:36.846Z,89.08
2018-07-22T20:51:04.085Z,88.50
2018-07-22T20:53:31.364Z,88.23
2018-07-22T20:55:59.090Z,89.57
2018-07-22T20:58:26.643Z,89.64
2018-07-22T21:00:54.028Z,89.43
2018-07-22T21:03:21.296Z,89.36
2018-07-22T21:05:48.747Z,88.08
2018-07-22T21:08:16.081Z,88.48
2018-07-22T21:10:43.411Z,88.98
2018-07-22T21:13:19.949Z,87.87
2018-07-22T21:15:47.408Z,89.31
2018-07-22T21:18:14.966Z,90.96
2018-07-22T21:20:42.454Z,91.31
2018-07-22T21:23:09.862Z,91.28
2018-07-22T21:25:37.324Z,90.40
2018-07-22T21:28:04.635Z,90.32
2018-07-22T21:30:31.865Z,90.52
2018-07-22T21:32:59.167Z,91.45
2018-07-22T21:35:26.412Z,89.40
2018-07-22T21:37:53.693Z,90.37
2018-07-22T21:40:20.951Z,90.94
2018-07-22T21:42:48.222Z,89.98
2018-07-22T21:45:15.545Z,90.16
2018-07-22T21:47:42.880Z,88.72
2018-07-22T21:50:10.180Z,88.71
2018-07-22T21:52:37.513Z,89.48
2018-07-22T21:55:05.254Z,88.04
2018-07-22T21:57:32.470Z,87.83
2018-07-22T21:59:59.751Z,87.54
2018-07-22T22:02:29.956Z,88.29
2018-07-22T22:04:57.292Z,87.82
2018-07-22T22:07:25.641Z,87.70
2018-07-22T22:09:53.169Z,90.11
2018-07-22T22:12:20.479Z,89.00
2018-07-22T22:14:48.580Z,89.62
2018-07-22T22:17:15.810Z,89.46
2018-07-22T22:19:43.112Z,88.30
2018-07-22T22:22:10.475Z,88.56
2018-07-22T22:24:37.772Z,88.78
2018-07-22T22:27:05.056Z,88.82
2018-07-22T22:29:32.293Z,87.92
2018-07-22T22:31:59.504Z,87.50
2018-07-22T22:34:26.714Z,87.30
2018-07-22T22:36:53.956Z,87.44
2018-07-22T22:39:21.235Z,87.51
2018-07-22T22:41:48.523Z,87.93
2018-07-22T22:44:15.800Z,87.79
2018-07-22T22:46:43.101Z,87.66
2018-07-22T22:49:10.375Z,88.25
2018-07-22T22:51:37.667Z,88.02
2018-07-22T22:54:04.957Z,87.99
2018-07-22T22:56:32.212Z,88.40
2018-07-22T22:59:11.103Z,88.45
2018-07-22T23:01:38.418Z,88.35
2018-07-22T23:04:06.476Z,88.44
2018-07-22T23:06:33.830Z,88.67
2018-07-22T23:09:01.129Z,88.38
2018-07-22T23:11:28.456Z,87.73
2018-07-22T23:13:55.689Z,87.69
2018-07-22T23:16:22.944Z,86.70
2018-07-22T23:18:50.206Z,86.82
2018-07-22T23:21:17.469Z,86.81
2018-07-22T23:23:44.797Z,87.69
2018-07-22T23:26:11.992Z,87.36
2018-07-22T23:28:39.286Z,88.41
2018-07-22T23:31:06.574Z,87.65
2018-07-22T23:33:33.834Z,87.66
2018-07-22T23:36:01.064Z,87.63
2018-07-22T23:38:28.312Z,87.64
2018-07-22T23:40:55.559Z,86.97
2018-07-22T23:43:22.852Z,87.53
2018-07-22T23:45:50.148Z,87.18
2018-07-22T23:48:17.399Z,87.30
2018-07-22T23:50:44.694Z,87.36
2018-07-22T23:53:11.995Z,88.37
2018-07-22T23:55:39.226Z,87.27
2018-07-22T23:58:06.708Z,87.12
