createdAt,value
2018-09-11T00:00:09.783Z,0
2018-09-11T00:01:19.603Z,0
2018-09-11T00:02:29.698Z,0
2018-09-11T00:03:39.755Z,0
2018-09-11T00:04:49.852Z,0
2018-09-11T00:05:59.935Z,0
2018-09-11T00:07:10.016Z,0
2018-09-11T00:08:20.109Z,0
2018-09-11T00:09:29.926Z,0
2018-09-11T00:10:39.739Z,0
2018-09-11T00:11:49.554Z,0
2018-09-11T00:12:59.656Z,0
2018-09-11T00:14:09.737Z,0
2018-09-11T00:15:19.648Z,0
2018-09-11T00:16:29.712Z,0
2018-09-11T00:17:39.775Z,0
2018-09-11T00:18:49.868Z,0
2018-09-11T00:19:59.935Z,0
2018-09-11T00:21:10.013Z,0
2018-09-11T00:22:20.121Z,0
2018-09-11T00:23:29.672Z,0
2018-09-11T00:24:39.742Z,0
2018-09-11T00:25:49.836Z,0
2018-09-11T00:26:59.922Z,0
2018-09-11T00:28:10.018Z,0
2018-09-11T00:29:20.099Z,0
2018-09-11T00:30:30.168Z,0
2018-09-11T00:31:39.200Z,0
2018-09-11T00:32:49.034Z,0
2018-09-11T00:33:59.113Z,0
2018-09-11T00:35:08.704Z,0
2018-09-11T00:36:18.779Z,0
2018-09-11T00:37:28.837Z,0
2018-09-11T00:38:38.991Z,0
2018-09-11T00:39:49.074Z,0
2018-09-11T00:40:59.170Z,0
2018-09-11T00:42:08.725Z,0
2018-09-11T00:43:18.811Z,0
2018-09-11T00:44:28.945Z,0
2018-09-11T00:45:38.823Z,0
2018-09-11T00:46:48.925Z,0
2018-09-11T00:47:59.000Z,0
2018-09-11T00:49:08.812Z,0
2018-09-11T00:50:18.939Z,0
2018-09-11T00:51:29.023Z,0
2018-09-11T00:52:39.097Z,0
2018-09-11T00:53:48.640Z,0
2018-09-11T00:54:58.704Z,0
2018-09-11T00:56:08.797Z,0
2018-09-11T00:57:18.628Z,0
2018-09-11T00:58:28.433Z,0
2018-09-11T00:59:38.505Z,0
2018-09-11T01:00:48.567Z,0
2018-09-11T01:01:58.735Z,0
2018-09-11T01:03:08.814Z,0
2018-09-11T01:04:18.621Z,0
2018-09-11T01:05:28.451Z,0
2018-09-11T01:06:38.507Z,0
2018-09-11T01:07:48.628Z,0
2018-09-11T01:08:58.701Z,0
2018-09-11T01:10:08.659Z,0
2018-09-11T01:11:18.935Z,0
2018-09-11T01:12:29.017Z,0
2018-09-11T01:13:39.068Z,0
2018-09-11T01:14:49.152Z,0
2018-09-11T01:15:58.708Z,0
2018-09-11T01:17:08.803Z,0
2018-09-11T01:18:18.872Z,0
2018-09-11T01:19:28.412Z,0
2018-09-11T01:20:38.475Z,0
2018-09-11T01:21:48.290Z,0
2018-09-11T01:22:58.106Z,0
2018-09-11T01:24:08.431Z,0
2018-09-11T01:25:18.553Z,0
2018-09-11T01:26:28.664Z,0
2018-09-11T01:27:38.485Z,0
2018-09-11T01:28:48.285Z,0
2018-09-11T01:29:58.370Z,0
2018-09-11T01:31:08.886Z,0
2018-09-11T01:32:18.956Z,0
2018-09-11T01:33:29.019Z,0
2018-09-11T01:34:39.085Z,0
2018-09-11T01:35:49.171Z,0
2018-09-11T01:36:59.299Z,0
2018-09-11T01:38:09.384Z,0
2018-09-11T01:39:19.472Z,0
2018-09-11T01:40:29.549Z,0
2018-09-11T01:41:39.613Z,0
2018-09-11T01:42:49.180Z,0
2018-09-11T01:43:59.273Z,0
2018-09-11T01:45:09.334Z,0
2018-09-11T01:46:19.422Z,0
2018-09-11T01:47:29.487Z,0
2018-09-11T01:48:39.710Z,0
2018-09-11T01:49:49.785Z,0
2018-09-11T01:50:59.882Z,0
2018-09-11T01:52:09.973Z,0
2018-09-11T01:53:20.070Z,0
2018-09-11T01:54:30.191Z,0
2018-09-11T01:55:40.261Z,0
2018-09-11T01:56:50.336Z,0
2018-09-11T01:58:00.402Z,0
2018-09-11T01:59:10.216Z,0
2018-09-11T02:00:20.031Z,0
2018-09-11T02:01:30.111Z,0
2018-09-11T02:02:39.920Z,0
2018-09-11T02:03:49.996Z,0
2018-09-11T02:05:00.077Z,0
2018-09-11T02:06:10.146Z,0
2018-09-11T02:07:19.948Z,0
2018-09-11T02:08:30.029Z,0
2018-09-11T02:09:40.120Z,0
2018-09-11T02:10:50.199Z,0
2018-09-11T02:12:00.385Z,0
2018-09-11T02:13:10.459Z,0
2018-09-11T02:14:20.531Z,0
2018-09-11T02:15:30.609Z,0
2018-09-11T02:16:40.690Z,0
2018-09-11T02:17:50.823Z,0
2018-09-11T02:19:00.900Z,0
2018-09-11T02:20:10.965Z,0
2018-09-11T02:21:20.512Z,0
2018-09-11T02:22:30.584Z,0
2018-09-11T02:23:40.711Z,0
2018-09-11T02:24:50.522Z,0
2018-09-11T02:26:00.589Z,0
2018-09-11T02:27:10.147Z,0
2018-09-11T02:28:20.347Z,0
2018-09-11T02:29:30.210Z,0
2018-09-11T02:30:40.025Z,0
2018-09-11T02:31:49.853Z,0
2018-09-11T02:32:59.981Z,0
2018-09-11T02:34:10.062Z,0
2018-09-11T02:35:19.938Z,0
2018-09-11T02:36:29.767Z,0
2018-09-11T02:37:39.857Z,0
2018-09-11T02:38:49.681Z,0
2018-09-11T02:39:59.769Z,0
2018-09-11T02:41:09.589Z,0
2018-09-11T02:42:19.408Z,0
2018-09-11T02:43:29.474Z,0
2018-09-11T02:44:39.551Z,0
2018-09-11T02:45:49.629Z,0
2018-09-11T02:46:59.444Z,0
2018-09-11T02:48:09.514Z,0
2018-09-11T02:49:19.593Z,0
2018-09-11T02:50:29.671Z,0
2018-09-11T02:51:41.869Z,0
2018-09-11T02:52:51.873Z,0
2018-09-11T02:54:01.681Z,0
2018-09-11T02:55:11.763Z,0
2018-09-11T02:56:21.848Z,0
2018-09-11T02:57:31.925Z,0
2018-09-11T02:58:42.056Z,0
2018-09-11T02:59:52.128Z,0
2018-09-11T03:01:02.200Z,0
2018-09-11T03:02:12.344Z,0
2018-09-11T03:35:00.678Z,0
2018-09-11T03:36:10.756Z,0
2018-09-11T03:37:20.839Z,0
2018-09-11T03:38:30.910Z,0
2018-09-11T03:39:40.976Z,0
2018-09-11T03:40:50.788Z,0
2018-09-11T03:42:00.847Z,0
2018-09-11T03:43:10.926Z,0
2018-09-11T03:44:21.408Z,0
2018-09-11T03:45:31.758Z,0
2018-09-11T03:46:41.894Z,0
2018-09-11T03:47:51.947Z,0
2018-09-11T03:49:02.020Z,0
2018-09-11T03:50:12.095Z,0
2018-09-11T03:51:22.180Z,0
2018-09-11T03:52:32.258Z,0
2018-09-11T03:53:42.459Z,0
2018-09-11T03:54:52.309Z,0
2018-09-11T03:56:02.404Z,0
2018-09-11T03:57:12.469Z,0
2018-09-11T03:58:22.537Z,0
2018-09-11T03:59:32.793Z,0
2018-09-11T04:00:42.869Z,0
2018-09-11T04:01:52.946Z,4
2018-09-11T04:03:03.090Z,4
2018-09-11T04:04:13.167Z,0
2018-09-11T04:05:23.389Z,0
2018-09-11T04:06:32.970Z,4
2018-09-11T04:07:43.086Z,4
2018-09-11T04:08:52.898Z,4
2018-09-11T04:10:02.972Z,8
2018-09-11T04:11:12.839Z,8
2018-09-11T04:12:22.928Z,4
2018-09-11T04:13:33.005Z,12
2018-09-11T04:14:43.060Z,8
2018-09-11T04:15:52.899Z,12
2018-09-11T04:17:02.985Z,16
2018-09-11T04:18:13.058Z,16
2018-09-11T04:19:23.135Z,20
2018-09-11T04:20:32.671Z,20
2018-09-11T04:21:42.791Z,20
2018-09-11T04:22:52.342Z,28
2018-09-11T04:24:02.413Z,28
2018-09-11T04:25:12.502Z,32
2018-09-11T04:26:22.307Z,40
2018-09-11T04:27:32.381Z,40
2018-09-11T04:28:42.190Z,48
2018-09-11T04:29:52.277Z,52
2018-09-11T04:31:02.093Z,56
2018-09-11T04:32:11.900Z,64
2018-09-11T04:33:22.024Z,72
2018-09-11T04:34:31.846Z,80
2018-09-11T04:35:42.046Z,92
2018-09-11T04:36:51.867Z,100
2018-09-11T04:38:01.968Z,112
2018-09-11T04:39:12.275Z,124
2018-09-11T04:40:22.338Z,136
2018-09-11T04:41:32.180Z,152
2018-09-11T04:42:42.319Z,168
2018-09-11T04:43:52.133Z,180
2018-09-11T04:45:02.223Z,200
2018-09-11T04:46:12.033Z,212
2018-09-11T04:47:22.113Z,228
2018-09-11T04:48:31.924Z,248
2018-09-11T04:49:42.002Z,264
2018-09-11T04:50:52.085Z,276
2018-09-11T04:52:02.149Z,296
2018-09-11T04:53:12.223Z,308
2018-09-11T04:54:22.321Z,324
2018-09-11T04:55:32.130Z,340
2018-09-11T04:56:42.215Z,360
2018-09-11T04:57:52.441Z,376
2018-09-11T04:59:01.991Z,388
2018-09-11T05:00:12.114Z,408
2018-09-11T05:01:21.685Z,424
2018-09-11T05:02:31.490Z,444
2018-09-11T05:03:41.691Z,464
2018-09-11T05:04:51.234Z,484
2018-09-11T05:06:01.306Z,508
2018-09-11T05:07:11.381Z,532
2018-09-11T05:08:21.196Z,552
2018-09-11T05:09:31.347Z,576
2018-09-11T05:10:40.935Z,596
2018-09-11T05:11:50.740Z,620
2018-09-11T05:13:00.554Z,644
2018-09-11T05:14:10.656Z,668
2018-09-11T05:15:20.783Z,692
2018-09-11T05:16:30.598Z,720
2018-09-11T05:17:40.674Z,748
2018-09-11T05:18:50.745Z,780
2018-09-11T05:20:00.928Z,808
2018-09-11T05:21:10.734Z,832
2018-09-11T05:22:20.816Z,852
2018-09-11T05:23:30.878Z,868
2018-09-11T05:24:40.690Z,884
2018-09-11T05:25:50.543Z,892
2018-09-11T05:27:00.618Z,904
2018-09-11T05:28:10.717Z,916
2018-09-11T05:29:20.806Z,932
2018-09-11T05:30:30.883Z,948
2018-09-11T05:31:40.976Z,964
2018-09-11T05:32:51.078Z,980
2018-09-11T05:34:00.885Z,996
2018-09-11T05:35:11.022Z,1016
2018-09-11T05:36:20.833Z,1036
2018-09-11T05:37:30.912Z,1056
2018-09-11T05:38:40.767Z,1080
2018-09-11T05:39:50.858Z,1108
2018-09-11T05:41:00.670Z,1140
2018-09-11T05:42:10.744Z,1168
2018-09-11T05:43:20.849Z,1200
2018-09-11T05:44:30.966Z,1232
2018-09-11T05:45:40.522Z,1264
2018-09-11T05:46:50.611Z,1296
2018-09-11T05:48:00.699Z,1324
2018-09-11T05:49:10.761Z,1352
2018-09-11T05:50:20.913Z,1372
2018-09-11T05:51:30.737Z,1392
2018-09-11T05:52:40.802Z,1404
2018-09-11T05:53:50.630Z,1416
2018-09-11T05:55:00.694Z,1428
2018-09-11T05:56:10.916Z,1436
2018-09-11T05:57:20.990Z,1444
2018-09-11T05:58:31.494Z,1456
2018-09-11T05:59:41.657Z,1464
2018-09-11T06:00:51.731Z,1480
2018-09-11T06:02:01.868Z,1496
2018-09-11T06:03:11.975Z,1520
2018-09-11T06:04:22.106Z,1556
2018-09-11T06:05:32.318Z,1604
2018-09-11T06:06:42.501Z,1656
2018-09-11T06:07:52.613Z,1716
2018-09-11T06:09:02.422Z,1784
2018-09-11T06:10:12.540Z,1860
2018-09-11T06:11:22.397Z,1936
2018-09-11T06:12:32.460Z,2020
2018-09-11T06:13:42.561Z,2104
2018-09-11T06:14:52.665Z,2192
2018-09-11T06:16:03.252Z,2276
2018-09-11T06:17:13.100Z,2348
2018-09-11T06:18:22.915Z,2412
2018-09-11T06:19:33.041Z,2464
2018-09-11T06:20:43.132Z,2520
2018-09-11T06:21:53.224Z,2572
2018-09-11T06:23:03.316Z,2636
2018-09-11T06:24:13.382Z,2684
2018-09-11T06:25:23.513Z,2736
2018-09-11T06:26:33.354Z,2784
2018-09-11T06:27:43.446Z,2816
2018-09-11T06:28:53.660Z,2836
2018-09-11T06:30:03.491Z,2852
2018-09-11T06:31:13.616Z,2872
2018-09-11T06:32:24.268Z,2892
2018-09-11T06:33:34.395Z,2888
2018-09-11T06:34:44.211Z,2908
2018-09-11T06:35:54.034Z,2924
2018-09-11T06:37:04.317Z,2944
2018-09-11T06:38:14.412Z,2940
2018-09-11T06:39:24.228Z,2940
2018-09-11T06:40:34.065Z,2872
2018-09-11T06:41:44.165Z,2820
2018-09-11T06:42:54.297Z,2788
2018-09-11T06:44:04.376Z,2764
2018-09-11T06:45:14.189Z,2736
2018-09-11T06:46:24.008Z,2704
2018-09-11T06:47:34.067Z,2644
2018-09-11T06:48:44.154Z,2584
2018-09-11T06:49:54.251Z,2564
2018-09-11T06:51:04.343Z,2564
2018-09-11T06:52:14.404Z,2560
2018-09-11T06:53:24.498Z,2556
2018-09-11T06:54:34.750Z,2560
2018-09-11T06:55:44.849Z,2572
2018-09-11T06:56:54.682Z,2584
2018-09-11T06:58:04.771Z,2616
2018-09-11T06:59:15.195Z,2648
2018-09-11T07:00:25.333Z,2664
2018-09-11T07:01:35.191Z,2664
2018-09-11T07:02:45.266Z,2660
2018-09-11T07:03:55.347Z,2668
2018-09-11T07:05:05.434Z,2664
2018-09-11T07:06:15.521Z,2664
2018-09-11T07:07:25.708Z,2656
2018-09-11T07:08:35.514Z,2636
2018-09-11T07:09:45.536Z,2640
2018-09-11T07:10:55.634Z,2672
2018-09-11T07:12:05.708Z,2732
2018-09-11T07:13:15.575Z,2788
2018-09-11T07:14:25.668Z,2816
2018-09-11T07:15:35.753Z,2876
2018-09-11T07:16:45.588Z,2972
2018-09-11T07:17:55.892Z,3112
2018-09-11T07:19:05.978Z,3268
2018-09-11T07:20:17.787Z,3416
2018-09-11T07:21:28.743Z,3576
2018-09-11T07:22:38.829Z,3748
2018-09-11T07:23:48.658Z,3884
2018-09-11T07:24:58.743Z,4008
2018-09-11T07:26:08.545Z,4104
2018-09-11T07:27:18.033Z,4168
2018-09-11T07:28:28.137Z,4216
2018-09-11T07:29:38.223Z,4280
2018-09-11T07:30:48.322Z,4312
2018-09-11T07:31:58.134Z,4356
2018-09-11T07:33:08.297Z,4400
2018-09-11T07:34:18.376Z,4428
2018-09-11T07:35:28.199Z,4424
2018-09-11T07:36:38.352Z,4416
2018-09-11T07:37:48.326Z,4396
2018-09-11T07:38:58.563Z,4388
2018-09-11T07:40:08.667Z,4372
2018-09-11T07:41:18.755Z,4312
2018-09-11T07:42:28.841Z,4264
2018-09-11T07:43:38.911Z,4236
2018-09-11T07:44:48.750Z,4228
2018-09-11T07:45:58.824Z,4220
2018-09-11T07:47:08.910Z,4212
2018-09-11T07:48:19.074Z,4200
2018-09-11T07:49:29.157Z,4160
2018-09-11T07:50:39.225Z,4116
2018-09-11T07:51:48.772Z,4156
2018-09-11T07:52:58.962Z,4236
2018-09-11T07:54:09.325Z,4328
2018-09-11T07:55:19.432Z,4444
2018-09-11T07:56:29.031Z,4560
2018-09-11T07:57:39.383Z,4708
2018-09-11T07:58:49.094Z,4816
2018-09-11T07:59:59.507Z,4856
2018-09-11T08:01:09.310Z,4912
2018-09-11T08:02:19.391Z,4948
2018-09-11T08:03:29.479Z,5008
2018-09-11T08:04:39.560Z,5120
2018-09-11T08:05:49.641Z,5276
2018-09-11T08:06:59.722Z,5456
2018-09-11T08:08:09.527Z,5528
2018-09-11T08:09:19.613Z,5688
2018-09-11T08:10:29.235Z,5436
2018-09-11T08:11:39.382Z,5356
2018-09-11T08:12:49.472Z,5316
2018-09-11T08:13:59.556Z,5500
2018-09-11T08:15:08.854Z,5812
2018-09-11T08:16:19.035Z,5068
2018-09-11T08:17:28.885Z,5044
2018-09-11T08:18:38.972Z,5504
2018-09-11T08:19:49.293Z,5824
2018-09-11T08:20:59.247Z,5400
2018-09-11T08:22:09.349Z,4852
2018-09-11T08:23:19.434Z,4836
2018-09-11T08:24:29.515Z,4840
2018-09-11T08:25:39.597Z,5248
2018-09-11T08:26:49.677Z,5588
2018-09-11T08:27:59.750Z,5432
2018-09-11T08:29:09.854Z,5652
2018-09-11T08:30:19.736Z,5504
2018-09-11T08:31:29.806Z,5260
2018-09-11T08:32:39.889Z,5172
2018-09-11T08:33:49.981Z,4944
2018-09-11T08:35:00.058Z,5680
2018-09-11T08:36:10.141Z,5340
2018-09-11T08:37:20.232Z,5320
2018-09-11T08:38:30.340Z,5220
2018-09-11T08:39:40.431Z,5152
2018-09-11T08:40:50.525Z,4864
2018-09-11T08:42:00.853Z,5700
2018-09-11T08:43:10.923Z,6128
2018-09-11T08:44:21.021Z,6236
2018-09-11T08:45:30.837Z,6244
2018-09-11T08:46:40.861Z,6640
2018-09-11T08:47:50.909Z,6588
2018-09-11T08:49:00.991Z,6544
2018-09-11T08:50:11.079Z,6368
2018-09-11T08:51:21.200Z,5460
2018-09-11T08:52:31.621Z,4636
2018-09-11T08:53:41.561Z,4452
2018-09-11T08:54:51.669Z,4564
2018-09-11T08:56:01.773Z,4836
2018-09-11T08:57:11.857Z,5432
2018-09-11T08:58:21.953Z,6108
2018-09-11T08:59:32.148Z,5724
2018-09-11T09:00:41.447Z,5608
2018-09-11T09:01:51.266Z,4904
2018-09-11T09:03:01.104Z,6120
2018-09-11T09:04:11.263Z,5292
2018-09-11T09:05:21.339Z,5696
2018-09-11T09:06:31.423Z,5628
2018-09-11T09:07:41.251Z,4992
2018-09-11T09:08:51.369Z,5384
2018-09-11T09:10:01.717Z,6132
2018-09-11T09:11:11.972Z,5560
2018-09-11T09:12:22.059Z,5712
2018-09-11T09:13:31.865Z,6204
2018-09-11T09:14:41.714Z,6140
2018-09-11T09:15:51.544Z,6092
2018-09-11T09:17:01.681Z,5800
2018-09-11T09:18:11.809Z,5888
2018-09-11T09:19:21.894Z,5648
2018-09-11T09:20:31.753Z,5784
2018-09-11T09:21:41.846Z,5796
2018-09-11T09:22:51.938Z,5376
2018-09-11T09:24:02.045Z,6120
2018-09-11T09:25:11.885Z,6284
2018-09-11T09:26:21.977Z,6108
2018-09-11T09:27:32.301Z,6112
2018-09-11T09:28:42.222Z,6300
2018-09-11T09:29:52.303Z,6244
2018-09-11T09:31:02.393Z,6496
2018-09-11T09:32:12.707Z,6404
2018-09-11T09:33:22.823Z,6480
2018-09-11T09:34:32.926Z,6616
2018-09-11T09:35:42.757Z,6464
2018-09-11T09:36:53.052Z,5872
2018-09-11T09:38:03.281Z,6060
2018-09-11T09:39:13.381Z,5684
2018-09-11T09:40:23.483Z,5852
2018-09-11T09:41:33.600Z,5360
2018-09-11T09:42:43.545Z,5156
2018-09-11T09:43:53.800Z,5960
2018-09-11T09:45:03.497Z,5844
2018-09-11T09:46:13.580Z,5864
2018-09-11T09:47:23.416Z,6108
2018-09-11T09:48:33.555Z,6252
2018-09-11T09:49:43.628Z,6344
2018-09-11T09:50:53.918Z,6020
2018-09-11T09:52:04.349Z,6112
2018-09-11T09:53:13.923Z,5916
2018-09-11T09:54:23.786Z,6688
2018-09-11T09:55:33.894Z,6592
2018-09-11T09:56:43.995Z,6556
2018-09-11T09:57:54.263Z,6888
2018-09-11T09:59:04.583Z,7096
2018-09-11T10:00:14.786Z,6676
2018-09-11T10:01:24.652Z,6236
2018-09-11T10:02:34.767Z,6044
2018-09-11T10:03:44.323Z,5252
2018-09-11T10:04:54.805Z,5572
2018-09-11T10:06:04.547Z,7024
2018-09-11T10:07:14.620Z,5424
2018-09-11T10:08:24.437Z,5700
2018-09-11T10:09:34.562Z,6436
2018-09-11T10:10:44.400Z,6352
2018-09-11T10:11:54.361Z,6584
2018-09-11T10:13:04.540Z,6880
2018-09-11T10:14:14.410Z,6908
2018-09-11T10:15:24.507Z,7004
2018-09-11T10:16:34.624Z,7008
2018-09-11T10:17:44.936Z,7016
2018-09-11T10:18:54.792Z,6664
2018-09-11T10:20:04.871Z,6596
2018-09-11T10:21:15.034Z,6692
2018-09-11T10:22:25.119Z,6620
2018-09-11T10:23:34.971Z,6620
2018-09-11T10:24:45.102Z,6324
2018-09-11T10:25:54.934Z,6668
2018-09-11T10:27:05.251Z,6928
2018-09-11T10:28:15.346Z,6916
2018-09-11T10:29:25.238Z,7268
2018-09-11T10:30:35.621Z,7284
2018-09-11T10:31:45.717Z,7316
2018-09-11T10:32:55.534Z,7184
2018-09-11T10:34:05.623Z,6840
2018-09-11T10:35:15.782Z,6716
2018-09-11T10:36:25.918Z,5644
2018-09-11T10:37:36.005Z,6588
2018-09-11T10:38:45.832Z,6796
2018-09-11T10:39:55.919Z,6980
2018-09-11T10:41:06.124Z,7112
2018-09-11T10:42:16.233Z,7156
2018-09-11T10:43:26.326Z,7304
2018-09-11T10:44:36.483Z,6928
2018-09-11T10:45:46.334Z,4908
2018-09-11T10:46:56.484Z,5264
2018-09-11T10:48:06.584Z,5440
2018-09-11T10:49:16.672Z,5292
2018-09-11T10:50:26.769Z,5268
2018-09-11T10:51:36.914Z,4492
2018-09-11T10:52:47.076Z,5900
2018-09-11T10:53:57.170Z,6216
2018-09-11T10:55:07.256Z,6304
2018-09-11T10:56:17.377Z,6380
2018-09-11T10:57:27.486Z,6308
2018-09-11T10:58:37.657Z,6272
2018-09-11T10:59:47.744Z,6468
2018-09-11T11:00:57.867Z,6444
2018-09-11T11:02:08.141Z,6412
2018-09-11T11:03:18.474Z,6348
2018-09-11T11:04:28.688Z,5484
2018-09-11T11:05:38.785Z,5768
2018-09-11T11:06:48.880Z,5912
2018-09-11T11:07:58.968Z,6024
2018-09-11T11:09:08.801Z,6076
2018-09-11T11:10:18.433Z,5996
2018-09-11T11:11:28.241Z,5952
2018-09-11T11:12:38.069Z,6032
2018-09-11T11:13:48.145Z,6000
2018-09-11T11:14:57.952Z,6008
2018-09-11T11:16:08.157Z,6116
2018-09-11T11:17:18.241Z,6132
2018-09-11T11:18:28.110Z,6156
2018-09-11T11:19:38.159Z,6188
2018-09-11T11:20:47.982Z,6248
2018-09-11T11:21:58.164Z,6184
2018-09-11T11:23:08.578Z,6340
2018-09-11T11:24:18.689Z,6396
2018-09-11T11:25:28.788Z,6456
2018-09-11T11:26:39.148Z,6496
2018-09-11T11:27:49.267Z,6572
2018-09-11T11:28:59.627Z,6588
2018-09-11T11:30:09.752Z,6684
2018-09-11T11:31:19.865Z,6740
2018-09-11T11:32:29.976Z,6764
2018-09-11T11:33:40.085Z,6828
2018-09-11T11:34:49.922Z,6580
2018-09-11T11:36:00.126Z,6696
2018-09-11T11:37:11.171Z,5708
2018-09-11T11:38:21.112Z,6100
2018-09-11T11:39:31.213Z,6596
2018-09-11T11:40:41.321Z,6688
2018-09-11T11:41:51.721Z,6636
2018-09-11T11:43:02.026Z,6504
2018-09-11T11:44:12.107Z,6712
2018-09-11T11:45:22.186Z,6220
2018-09-11T11:46:32.050Z,6480
2018-09-11T11:47:42.159Z,6244
2018-09-11T11:48:52.264Z,6196
2018-09-11T11:50:02.120Z,5956
2018-09-11T11:51:12.236Z,5256
2018-09-11T11:52:22.368Z,4912
2018-09-11T11:53:32.203Z,5008
2018-09-11T11:54:42.550Z,5448
2018-09-11T11:55:52.741Z,6112
2018-09-11T11:57:02.839Z,6092
2018-09-11T11:58:12.940Z,6312
2018-09-11T11:59:22.527Z,6444
2018-09-11T12:00:32.633Z,4572
2018-09-11T12:01:43.030Z,5600
2018-09-11T12:02:53.229Z,5764
2018-09-11T12:04:03.340Z,6064
2018-09-11T12:05:13.452Z,5596
2018-09-11T12:06:23.277Z,5848
2018-09-11T12:07:33.355Z,6988
2018-09-11T12:08:43.480Z,7112
2018-09-11T12:09:53.328Z,7336
2018-09-11T12:11:03.440Z,7432
2018-09-11T12:12:13.512Z,7548
2018-09-11T12:13:23.342Z,7536
2018-09-11T12:14:33.429Z,7392
2018-09-11T12:15:43.255Z,6904
2018-09-11T12:16:53.195Z,6696
2018-09-11T12:18:03.418Z,7408
2018-09-11T12:19:13.244Z,7548
2018-09-11T12:20:23.060Z,7612
2018-09-11T12:21:33.154Z,6912
2018-09-11T12:22:42.979Z,7064
2018-09-11T12:23:53.075Z,7388
2018-09-11T12:25:03.184Z,7724
2018-09-11T12:26:13.524Z,7292
2018-09-11T12:27:23.401Z,7116
2018-09-11T12:28:33.266Z,7364
2018-09-11T12:29:43.083Z,7044
2018-09-11T12:30:53.208Z,6708
2018-09-11T12:32:03.375Z,6432
2018-09-11T12:33:13.479Z,5384
2018-09-11T12:34:23.311Z,6284
2018-09-11T12:35:33.417Z,6680
2018-09-11T12:36:43.511Z,6556
2018-09-11T12:37:53.598Z,6756
2018-09-11T12:39:03.723Z,6280
2018-09-11T12:40:13.933Z,6312
2018-09-11T12:41:24.024Z,6448
2018-09-11T12:42:34.161Z,6704
2018-09-11T12:43:44.258Z,7168
2018-09-11T12:44:54.096Z,7164
2018-09-11T12:46:04.554Z,6832
2018-09-11T12:47:16.390Z,6616
2018-09-11T12:48:28.857Z,6436
2018-09-11T12:49:39.304Z,6708
2018-09-11T12:50:49.387Z,6992
2018-09-11T12:51:59.210Z,6872
2018-09-11T12:53:09.303Z,7084
2018-09-11T12:54:19.384Z,6904
2018-09-11T12:55:29.471Z,6516
2018-09-11T12:56:39.267Z,6584
2018-09-11T12:57:49.421Z,6248
2018-09-11T12:58:59.272Z,6460
2018-09-11T13:00:09.344Z,6424
2018-09-11T13:01:19.432Z,6340
2018-09-11T13:02:29.905Z,7180
2018-09-11T13:03:40.172Z,7452
2018-09-11T13:04:50.274Z,7404
2018-09-11T13:06:00.945Z,6948
2018-09-11T13:07:11.043Z,7248
2018-09-11T13:08:21.121Z,7380
2018-09-11T13:09:31.203Z,7664
2018-09-11T13:10:41.442Z,6528
2018-09-11T13:11:51.527Z,6172
2018-09-11T13:13:01.621Z,6216
2018-09-11T13:14:11.723Z,6528
2018-09-11T13:15:21.890Z,6568
2018-09-11T13:16:32.015Z,6744
2018-09-11T13:17:42.101Z,6780
2018-09-11T13:18:52.190Z,6208
2018-09-11T13:20:02.294Z,5556
2018-09-11T13:21:12.368Z,5628
2018-09-11T13:22:22.485Z,4800
2018-09-11T13:23:32.572Z,4424
2018-09-11T13:24:43.003Z,4432
2018-09-11T13:25:52.828Z,4184
2018-09-11T13:27:02.927Z,4380
2018-09-11T13:28:13.003Z,4940
2018-09-11T13:29:23.133Z,5332
2018-09-11T13:30:33.267Z,5228
2018-09-11T13:31:43.352Z,5524
2018-09-11T13:32:53.179Z,5492
2018-09-11T13:34:03.371Z,5592
2018-09-11T13:35:13.215Z,5648
2018-09-11T13:36:23.046Z,4604
2018-09-11T13:37:33.154Z,4764
2018-09-11T13:38:43.254Z,3744
2018-09-11T13:39:53.364Z,3928
2018-09-11T13:41:03.508Z,3836
2018-09-11T13:42:13.595Z,4364
2018-09-11T13:43:23.713Z,5032
2018-09-11T13:44:33.848Z,5160
2018-09-11T13:45:43.936Z,5344
2018-09-11T13:46:54.112Z,5012
2018-09-11T13:48:04.464Z,5360
2018-09-11T13:49:14.288Z,5540
2018-09-11T13:50:24.384Z,5612
2018-09-11T13:51:34.488Z,4988
2018-09-11T13:52:44.376Z,5508
2018-09-11T13:53:53.953Z,4460
2018-09-11T13:55:03.771Z,5164
2018-09-11T13:56:14.254Z,5580
2018-09-11T13:57:24.391Z,4608
2018-09-11T13:58:34.351Z,4180
2018-09-11T13:59:44.430Z,4752
2018-09-11T14:00:54.524Z,4208
2018-09-11T14:02:04.623Z,3964
2018-09-11T14:03:14.731Z,4120
2018-09-11T14:04:24.608Z,4356
2018-09-11T14:05:35.131Z,5412
2018-09-11T14:06:44.971Z,5056
2018-09-11T14:07:54.538Z,5372
2018-09-11T14:09:04.634Z,5000
2018-09-11T14:10:14.787Z,4848
2018-09-11T14:11:24.876Z,4800
2018-09-11T14:12:34.968Z,4936
2018-09-11T14:13:44.796Z,5160
2018-09-11T14:14:54.369Z,5312
2018-09-11T14:16:04.682Z,5120
2018-09-11T14:17:14.753Z,5132
2018-09-11T14:18:24.579Z,5080
2018-09-11T14:19:34.675Z,4940
2018-09-11T14:20:44.741Z,4864
2018-09-11T14:21:55.915Z,5020
2018-09-11T14:23:05.996Z,5032
2018-09-11T14:24:16.093Z,4904
2018-09-11T14:25:26.203Z,4856
2018-09-11T14:26:36.387Z,4632
2018-09-11T14:27:46.502Z,4448
2018-09-11T14:28:56.523Z,4212
2018-09-11T14:30:06.621Z,3988
2018-09-11T14:31:16.715Z,3648
2018-09-11T14:32:26.803Z,4148
2018-09-11T14:33:36.408Z,3704
2018-09-11T14:34:46.845Z,3600
2018-09-11T14:35:56.930Z,3720
2018-09-11T14:37:06.746Z,3688
2018-09-11T14:38:16.845Z,3696
2018-09-11T14:39:27.006Z,3636
2018-09-11T14:40:37.125Z,3624
2018-09-11T14:41:46.925Z,3700
2018-09-11T14:42:58.165Z,3524
2018-09-11T14:44:07.985Z,3420
2018-09-11T14:45:18.075Z,3448
2018-09-11T14:46:28.063Z,3376
2018-09-11T14:47:38.304Z,3460
2018-09-11T14:48:48.139Z,3428
2018-09-11T14:49:57.977Z,3328
2018-09-11T14:51:08.074Z,3348
2018-09-11T14:52:18.153Z,3344
2018-09-11T14:53:28.226Z,3252
2018-09-11T14:54:37.816Z,3172
2018-09-11T14:55:48.133Z,3160
2018-09-11T14:56:58.358Z,3160
2018-09-11T14:58:08.444Z,3180
2018-09-11T14:59:18.546Z,3156
2018-09-11T15:00:29.091Z,3096
2018-09-11T15:01:38.976Z,3060
2018-09-11T15:02:49.074Z,3052
2018-09-11T15:03:59.161Z,3052
2018-09-11T15:05:09.001Z,3032
2018-09-11T15:06:19.087Z,3024
2018-09-11T15:07:29.243Z,3080
2018-09-11T15:08:39.638Z,3076
2018-09-11T15:09:49.748Z,3040
2018-09-11T15:10:59.868Z,3032
2018-09-11T15:12:09.935Z,3052
2018-09-11T15:13:19.770Z,2988
2018-09-11T15:14:29.880Z,2976
2018-09-11T15:15:39.980Z,2928
2018-09-11T15:16:50.088Z,2916
2018-09-11T15:18:00.864Z,2896
2018-09-11T15:19:10.800Z,2880
2018-09-11T15:20:20.922Z,2860
2018-09-11T15:21:31.039Z,2816
2018-09-11T15:22:41.432Z,2772
2018-09-11T15:23:51.723Z,2748
2018-09-11T15:25:01.871Z,2728
2018-09-11T15:26:12.026Z,2716
2018-09-11T15:27:22.161Z,2740
2018-09-11T15:28:32.010Z,2712
2018-09-11T15:29:42.100Z,2664
2018-09-11T15:30:52.258Z,2624
2018-09-11T15:32:02.133Z,2592
2018-09-11T15:33:12.253Z,2544
2018-09-11T15:34:22.102Z,2508
2018-09-11T15:35:32.229Z,2472
2018-09-11T15:36:42.095Z,2436
2018-09-11T15:37:51.961Z,2392
2018-09-11T15:39:01.864Z,2368
2018-09-11T15:40:11.998Z,2320
2018-09-11T15:41:22.143Z,2268
2018-09-11T15:42:31.986Z,2232
2018-09-11T15:43:41.840Z,2176
2018-09-11T15:44:51.946Z,2136
2018-09-11T15:46:02.093Z,2164
2018-09-11T15:47:12.643Z,2244
2018-09-11T15:48:22.559Z,2424
2018-09-11T15:49:32.404Z,2324
2018-09-11T15:50:42.543Z,2276
2018-09-11T15:51:52.673Z,2232
2018-09-11T15:53:02.799Z,2160
2018-09-11T15:54:12.961Z,2092
2018-09-11T15:55:23.075Z,2000
2018-09-11T15:56:33.181Z,1956
2018-09-11T15:57:43.289Z,1904
2018-09-11T15:58:53.393Z,1896
2018-09-11T16:00:03.265Z,1868
2018-09-11T16:01:13.093Z,1796
2018-09-11T16:02:23.254Z,1764
2018-09-11T16:03:33.353Z,1724
2018-09-11T16:04:43.473Z,1696
2018-09-11T16:05:53.653Z,1668
2018-09-11T16:07:04.031Z,1632
2018-09-11T16:08:14.320Z,1604
2018-09-11T16:09:24.417Z,1584
2018-09-11T16:10:34.515Z,1568
2018-09-11T16:11:44.636Z,1528
2018-09-11T16:12:54.765Z,1496
2018-09-11T16:14:04.888Z,1452
2018-09-11T16:15:15.437Z,1420
2018-09-11T16:16:25.554Z,1400
2018-09-11T16:17:35.711Z,1352
2018-09-11T16:18:45.574Z,1324
2018-09-11T16:19:55.372Z,1280
2018-09-11T16:21:06.056Z,1252
2018-09-11T16:22:16.735Z,1212
2018-09-11T16:23:26.625Z,1176
2018-09-11T16:24:36.715Z,1144
2018-09-11T16:25:46.811Z,1108
2018-09-11T16:26:57.137Z,1088
2018-09-11T16:28:07.235Z,1064
2018-09-11T16:29:17.355Z,1052