createdAt,value
2022-08-23T00:00:56.454Z,1007.64
2022-08-23T00:01:56.424Z,1007.62
2022-08-23T00:02:56.461Z,1007.63
2022-08-23T00:03:56.400Z,1007.60
2022-08-23T00:05:08.285Z,1007.65
2022-08-23T00:05:56.372Z,1007.62
2022-08-23T00:06:56.357Z,1007.60
2022-08-23T00:07:56.436Z,1007.59
2022-08-23T00:08:56.337Z,1007.62
2022-08-23T00:09:56.322Z,1007.61
2022-08-23T00:10:56.311Z,1007.65
2022-08-23T00:11:56.293Z,1007.57
2022-08-23T00:12:56.282Z,1007.60
2022-08-23T00:13:56.269Z,1007.63
2022-08-23T00:14:56.256Z,1007.63
2022-08-23T00:15:56.245Z,1007.61
2022-08-23T00:16:56.231Z,1007.57
2022-08-23T00:17:56.217Z,1007.59
2022-08-23T00:18:56.197Z,1007.58
2022-08-23T00:19:56.192Z,1007.59
2022-08-23T00:20:56.175Z,1007.57
2022-08-23T00:21:56.159Z,1007.56
2022-08-23T00:22:56.144Z,1007.57
2022-08-23T00:23:56.140Z,1007.57
2022-08-23T00:24:56.119Z,1007.54
2022-08-23T00:25:56.106Z,1007.53
2022-08-23T00:26:56.095Z,1007.51
2022-08-23T00:27:56.080Z,1007.52
2022-08-23T00:28:56.066Z,1007.52
2022-08-23T00:29:56.059Z,1007.52
2022-08-23T00:30:56.040Z,1007.51
2022-08-23T00:31:56.029Z,1007.49
2022-08-23T00:32:56.974Z,1007.52
2022-08-23T00:33:56.001Z,1007.54
2022-08-23T00:34:55.988Z,1007.51
2022-08-23T00:35:55.975Z,1007.48
2022-08-23T00:36:55.963Z,1007.49
2022-08-23T00:38:33.449Z,1007.49
2022-08-23T00:38:55.929Z,1007.53
2022-08-23T00:39:55.967Z,1007.50
2022-08-23T00:40:55.908Z,1007.49
2022-08-23T00:41:55.894Z,1007.47
2022-08-23T00:42:55.883Z,1007.47
2022-08-23T00:43:55.868Z,1007.48
2022-08-23T00:44:55.851Z,1007.44
2022-08-23T00:45:55.838Z,1007.47
2022-08-23T00:46:55.826Z,1007.47
2022-08-23T00:47:55.877Z,1007.44
2022-08-23T00:48:55.796Z,1007.43
2022-08-23T00:49:55.785Z,1007.43
2022-08-23T00:50:55.771Z,1007.44
2022-08-23T00:51:55.761Z,1007.42
2022-08-23T00:52:55.743Z,1007.42
2022-08-23T00:53:55.734Z,1007.42
2022-08-23T00:54:55.720Z,1007.45
2022-08-23T00:55:55.704Z,1007.47
2022-08-23T00:56:55.693Z,1007.46
2022-08-23T00:57:55.680Z,1007.47
2022-08-23T00:58:55.668Z,1007.47
2022-08-23T00:59:55.651Z,1007.45
2022-08-23T01:00:55.636Z,1007.44
2022-08-23T01:01:55.681Z,1007.44
2022-08-23T01:02:55.610Z,1007.45
2022-08-23T01:04:04.342Z,1007.40
2022-08-23T01:04:55.587Z,1007.40
2022-08-23T01:05:55.579Z,1007.38
2022-08-23T01:06:55.556Z,1007.39
2022-08-23T01:07:55.683Z,1007.38
2022-08-23T01:08:55.526Z,1007.40
2022-08-23T01:09:55.515Z,1007.39
2022-08-23T01:10:55.502Z,1007.38
2022-08-23T01:11:55.486Z,1007.39
2022-08-23T01:12:55.474Z,1007.42
2022-08-23T01:13:55.458Z,1007.41
2022-08-23T01:14:55.445Z,1007.41
2022-08-23T01:15:55.437Z,1007.41
2022-08-23T01:16:55.419Z,1007.42
2022-08-23T01:17:55.498Z,1007.40
2022-08-23T01:18:55.391Z,1007.39
2022-08-23T01:19:55.377Z,1007.41
2022-08-23T01:20:55.360Z,1007.40
2022-08-23T01:21:55.351Z,1007.39
2022-08-23T01:22:55.338Z,1007.42
2022-08-23T01:23:55.325Z,1007.42
2022-08-23T01:25:07.007Z,1007.39
2022-08-23T01:25:55.298Z,1007.42
2022-08-23T01:26:55.278Z,1007.41
2022-08-23T01:27:55.310Z,1007.44
2022-08-23T01:28:55.257Z,1007.43
2022-08-23T01:29:55.245Z,1007.42
2022-08-23T01:30:55.225Z,1007.43
2022-08-23T01:31:55.212Z,1007.47
2022-08-23T01:32:55.199Z,1007.42
2022-08-23T01:33:55.184Z,1007.43
2022-08-23T01:34:55.167Z,1007.39
2022-08-23T01:35:55.161Z,1007.44
2022-08-23T01:36:55.144Z,1007.45
2022-08-23T01:37:55.281Z,1007.46
2022-08-23T01:38:55.116Z,1007.47
2022-08-23T01:39:55.161Z,1007.46
2022-08-23T01:40:55.091Z,1007.44
2022-08-23T01:41:55.077Z,1007.43
2022-08-23T01:42:55.063Z,1007.44
2022-08-23T01:43:55.047Z,1007.44
2022-08-23T01:44:55.027Z,1007.46
2022-08-23T01:45:55.040Z,1007.45
2022-08-23T01:46:57.932Z,1007.43
2022-08-23T01:47:54.997Z,1007.41
2022-08-23T01:48:54.980Z,1007.40
2022-08-23T01:49:54.968Z,1007.44
2022-08-23T01:50:54.953Z,1007.43
2022-08-23T01:51:54.935Z,1007.43
2022-08-23T01:52:54.923Z,1007.45
2022-08-23T01:53:54.907Z,1007.46
2022-08-23T01:54:54.893Z,1007.47
2022-08-23T01:55:54.880Z,1007.49
2022-08-23T01:56:54.876Z,1007.46
2022-08-23T01:57:54.854Z,1007.47
2022-08-23T01:58:54.838Z,1007.47
2022-08-23T01:59:54.826Z,1007.49
2022-08-23T02:00:54.811Z,1007.49
2022-08-23T02:01:54.868Z,1007.45
2022-08-23T02:02:54.786Z,1007.47
2022-08-23T02:04:04.226Z,1007.46
2022-08-23T02:04:54.756Z,1007.46
2022-08-23T02:05:54.745Z,1007.47
2022-08-23T02:06:54.726Z,1007.44
2022-08-23T02:07:54.714Z,1007.45
2022-08-23T02:08:54.698Z,1007.47
2022-08-23T02:09:54.686Z,1007.42
2022-08-23T02:10:54.670Z,1007.46
2022-08-23T02:11:54.654Z,1007.49
2022-08-23T02:12:54.640Z,1007.47
2022-08-23T02:13:54.627Z,1007.46
2022-08-23T02:14:54.610Z,1007.48
2022-08-23T02:15:54.598Z,1007.47
2022-08-23T02:17:04.423Z,1007.47
2022-08-23T02:17:54.644Z,1007.46
2022-08-23T02:18:54.561Z,1007.51
2022-08-23T02:19:54.545Z,1007.50
2022-08-23T02:20:54.649Z,1007.48
2022-08-23T02:21:54.516Z,1007.50
2022-08-23T02:22:54.513Z,1007.49
2022-08-23T02:23:54.489Z,1007.52
2022-08-23T02:24:54.472Z,1007.50
2022-08-23T02:25:54.464Z,1007.48
2022-08-23T02:26:56.775Z,1007.47
2022-08-23T02:27:54.433Z,1007.49
2022-08-23T02:28:54.417Z,1007.50
2022-08-23T02:29:54.400Z,1007.49
2022-08-23T02:30:54.388Z,1007.51
2022-08-23T02:31:54.375Z,1007.51
2022-08-23T02:32:54.449Z,1007.50
2022-08-23T02:33:54.350Z,1007.51
2022-08-23T02:35:05.736Z,1007.51
2022-08-23T02:35:54.318Z,1007.53
2022-08-23T02:36:54.308Z,1007.52
2022-08-23T02:37:54.288Z,1007.53
2022-08-23T02:38:54.271Z,1007.50
2022-08-23T02:39:54.306Z,1007.51
2022-08-23T02:41:00.645Z,1007.52
2022-08-23T02:41:54.231Z,1007.53
2022-08-23T02:42:54.219Z,1007.50
2022-08-23T02:43:54.211Z,1007.51
2022-08-23T02:44:54.189Z,1007.56
2022-08-23T02:45:54.181Z,1007.52
2022-08-23T02:46:54.158Z,1007.52
2022-08-23T02:47:54.152Z,1007.56
2022-08-23T02:48:54.131Z,1007.53
2022-08-23T02:49:54.118Z,1007.57
2022-08-23T02:50:54.100Z,1007.54
2022-08-23T02:51:54.092Z,1007.54
2022-08-23T02:52:54.083Z,1007.55
2022-08-23T02:53:54.058Z,1007.59
2022-08-23T02:54:58.130Z,1007.56
2022-08-23T02:55:54.033Z,1007.59
2022-08-23T02:56:54.016Z,1007.54
2022-08-23T02:57:54.004Z,1007.56
2022-08-23T02:58:55.007Z,1007.60
2022-08-23T02:59:53.975Z,1007.55
2022-08-23T03:00:53.958Z,1007.55
2022-08-23T03:01:53.973Z,1007.58
2022-08-23T03:02:53.932Z,1007.56
2022-08-23T03:03:53.915Z,1007.53
2022-08-23T03:04:53.904Z,1007.58
2022-08-23T03:05:53.890Z,1007.57
2022-08-23T03:06:53.871Z,1007.58
2022-08-23T03:07:53.859Z,1007.57
2022-08-23T03:08:53.845Z,1007.57
2022-08-23T03:09:53.833Z,1007.55
2022-08-23T03:10:53.815Z,1007.55
2022-08-23T03:11:53.802Z,1007.52
2022-08-23T03:12:53.788Z,1007.51
2022-08-23T03:13:53.770Z,1007.53
2022-08-23T03:14:53.764Z,1007.50
2022-08-23T03:15:53.750Z,1007.50
2022-08-23T03:16:53.729Z,1007.50
2022-08-23T03:17:53.716Z,1007.48
2022-08-23T03:18:53.700Z,1007.52
2022-08-23T03:19:53.687Z,1007.54
2022-08-23T03:20:53.674Z,1007.53
2022-08-23T03:21:53.659Z,1007.54
2022-08-23T03:22:54.718Z,1007.55
2022-08-23T03:23:53.635Z,1007.58
2022-08-23T03:24:53.611Z,1007.57
2022-08-23T03:25:53.600Z,1007.59
2022-08-23T03:26:53.583Z,1007.57
2022-08-23T03:27:53.572Z,1007.60
2022-08-23T03:28:53.557Z,1007.57
2022-08-23T03:29:53.544Z,1007.57
2022-08-23T03:30:53.526Z,1007.60
2022-08-23T03:31:53.837Z,1007.55
2022-08-23T03:32:53.499Z,1007.56
2022-08-23T03:33:53.485Z,1007.57
2022-08-23T03:34:53.473Z,1007.56
2022-08-23T03:35:53.453Z,1007.57
2022-08-23T03:36:53.440Z,1007.59
2022-08-23T03:37:55.220Z,1007.55
2022-08-23T03:38:53.408Z,1007.60
2022-08-23T03:39:53.422Z,1007.60
2022-08-23T03:40:53.380Z,1007.60
2022-08-23T03:41:53.368Z,1007.60
2022-08-23T03:42:53.351Z,1007.59
2022-08-23T03:43:53.338Z,1007.63
2022-08-23T03:44:54.756Z,1007.60
2022-08-23T03:45:53.307Z,1007.61
2022-08-23T03:46:53.294Z,1007.61
2022-08-23T03:47:53.280Z,1007.62
2022-08-23T03:48:53.266Z,1007.62
2022-08-23T03:49:53.252Z,1007.65
2022-08-23T03:50:54.819Z,1007.65
2022-08-23T03:51:53.227Z,1007.66
2022-08-23T03:52:53.205Z,1007.65
2022-08-23T03:53:53.193Z,1007.65
2022-08-23T03:54:53.174Z,1007.65
2022-08-23T03:55:53.160Z,1007.62
2022-08-23T03:56:53.149Z,1007.65
2022-08-23T03:57:53.137Z,1007.61
2022-08-23T03:58:53.121Z,1007.67
2022-08-23T03:59:53.103Z,1007.61
2022-08-23T04:00:53.090Z,1007.65
2022-08-23T04:01:53.174Z,1007.68
2022-08-23T04:02:53.067Z,1007.67
2022-08-23T04:03:53.046Z,1007.70
2022-08-23T04:04:53.032Z,1007.69
2022-08-23T04:05:53.021Z,1007.70
2022-08-23T04:06:53.002Z,1007.71
2022-08-23T04:07:52.995Z,1007.70
2022-08-23T04:08:52.969Z,1007.70
2022-08-23T04:09:55.171Z,1007.71
2022-08-23T04:10:52.946Z,1007.73
2022-08-23T04:11:52.926Z,1007.72
2022-08-23T04:12:52.913Z,1007.70
2022-08-23T04:13:52.898Z,1007.69
2022-08-23T04:14:52.881Z,1007.74
2022-08-23T04:15:52.878Z,1007.74
2022-08-23T04:16:52.854Z,1007.76
2022-08-23T04:17:52.855Z,1007.76
2022-08-23T04:18:52.827Z,1007.77
2022-08-23T04:19:52.813Z,1007.82
2022-08-23T04:20:52.795Z,1007.81
2022-08-23T04:21:52.781Z,1007.85
2022-08-23T04:22:52.768Z,1007.88
2022-08-23T04:23:52.760Z,1007.91
2022-08-23T04:24:52.738Z,1007.88
2022-08-23T04:25:52.721Z,1007.93
2022-08-23T04:26:52.710Z,1007.93
2022-08-23T04:27:52.697Z,1007.94
2022-08-23T04:28:52.684Z,1007.97
2022-08-23T04:29:52.666Z,1007.97
2022-08-23T04:30:52.653Z,1007.94
2022-08-23T04:31:52.639Z,1007.95
2022-08-23T04:32:52.638Z,1007.94
2022-08-23T04:33:52.775Z,1007.99
2022-08-23T04:34:52.588Z,1007.95
2022-08-23T04:35:52.578Z,1007.99
2022-08-23T04:36:55.364Z,1007.99
2022-08-23T04:37:52.549Z,1007.97
2022-08-23T04:38:52.534Z,1008.00
2022-08-23T04:39:54.075Z,1008.00
2022-08-23T04:40:52.505Z,1008.02
2022-08-23T04:41:52.489Z,1008.00
2022-08-23T04:42:52.477Z,1007.98
2022-08-23T04:43:52.462Z,1008.00
2022-08-23T04:44:52.449Z,1007.99
2022-08-23T04:45:52.428Z,1007.98
2022-08-23T04:46:52.418Z,1008.01
2022-08-23T04:47:52.402Z,1008.04
2022-08-23T04:48:52.385Z,1008.07
2022-08-23T04:49:52.371Z,1008.04
2022-08-23T04:50:52.352Z,1008.03
2022-08-23T04:51:52.786Z,1008.09
2022-08-23T04:52:52.331Z,1008.08
2022-08-23T04:53:52.312Z,1008.14
2022-08-23T04:54:52.299Z,1008.12
2022-08-23T04:55:52.283Z,1008.12
2022-08-23T04:56:52.271Z,1008.16
2022-08-23T04:57:52.348Z,1008.17
2022-08-23T04:58:52.242Z,1008.17
2022-08-23T04:59:52.225Z,1008.17
2022-08-23T05:00:52.259Z,1008.19
2022-08-23T05:01:52.196Z,1008.23
2022-08-23T05:02:52.182Z,1008.18
2022-08-23T05:03:52.166Z,1008.26
2022-08-23T05:04:52.155Z,1008.22
2022-08-23T05:05:52.134Z,1008.21
2022-08-23T05:06:52.129Z,1008.24
2022-08-23T05:07:52.106Z,1008.23
2022-08-23T05:08:52.090Z,1008.21
2022-08-23T05:09:52.081Z,1008.22
2022-08-23T05:10:52.066Z,1008.23
2022-08-23T05:11:52.048Z,1008.19
2022-08-23T05:12:52.038Z,1008.22
2022-08-23T05:13:52.026Z,1008.23
2022-08-23T05:14:52.006Z,1008.24
2022-08-23T05:15:51.988Z,1008.24
2022-08-23T05:16:51.974Z,1008.25
2022-08-23T05:17:51.962Z,1008.25
2022-08-23T05:18:51.945Z,1008.27
2022-08-23T05:19:51.933Z,1008.27
2022-08-23T05:20:51.914Z,1008.27
2022-08-23T05:21:56.382Z,1008.25
2022-08-23T05:22:51.885Z,1008.27
2022-08-23T05:23:54.865Z,1008.28
2022-08-23T05:24:51.856Z,1008.31
2022-08-23T05:25:53.015Z,1008.33
2022-08-23T05:26:51.829Z,1008.29
2022-08-23T05:27:51.816Z,1008.35
2022-08-23T05:28:51.806Z,1008.31
2022-08-23T05:29:51.784Z,1008.34
2022-08-23T05:30:56.335Z,1008.35
2022-08-23T05:31:51.761Z,1008.36
2022-08-23T05:32:51.744Z,1008.37
2022-08-23T05:33:51.729Z,1008.36
2022-08-23T05:34:51.717Z,1008.40
2022-08-23T05:35:51.696Z,1008.40
2022-08-23T05:36:55.636Z,1008.45
2022-08-23T05:37:51.669Z,1008.42
2022-08-23T05:38:51.651Z,1008.43
2022-08-23T05:39:51.676Z,1008.42
2022-08-23T05:40:52.651Z,1008.42
2022-08-23T05:41:51.609Z,1008.44
2022-08-23T05:42:51.598Z,1008.49
2022-08-23T05:43:51.575Z,1008.52
2022-08-23T05:44:51.562Z,1008.50
2022-08-23T05:45:51.549Z,1008.46
2022-08-23T05:46:51.539Z,1008.50
2022-08-23T05:47:51.523Z,1008.52
2022-08-23T05:48:51.505Z,1008.51
2022-08-23T05:49:51.490Z,1008.53
2022-08-23T05:50:51.478Z,1008.51
2022-08-23T05:51:51.641Z,1008.50
2022-08-23T05:52:51.452Z,1008.52
2022-08-23T05:53:51.433Z,1008.54
2022-08-23T05:54:51.420Z,1008.55
2022-08-23T05:55:51.407Z,1008.55
2022-08-23T05:56:51.399Z,1008.58
2022-08-23T05:57:51.377Z,1008.59
2022-08-23T05:58:51.360Z,1008.62
2022-08-23T05:59:51.347Z,1008.60
2022-08-23T06:00:51.409Z,1008.62
2022-08-23T06:01:51.318Z,1008.61
2022-08-23T06:02:51.300Z,1008.63
2022-08-23T06:03:51.289Z,1008.63
2022-08-23T06:04:55.531Z,1008.63
2022-08-23T06:05:51.260Z,1008.65
2022-08-23T06:06:51.255Z,1008.65
2022-08-23T06:07:51.230Z,1008.66
2022-08-23T06:08:51.214Z,1008.66
2022-08-23T06:09:51.201Z,1008.66
2022-08-23T06:10:51.186Z,1008.67
2022-08-23T06:11:51.177Z,1008.71
2022-08-23T06:12:51.157Z,1008.69
2022-08-23T06:13:51.183Z,1008.73
2022-08-23T06:14:51.130Z,1008.72
2022-08-23T06:15:51.119Z,1008.73
2022-08-23T06:16:55.515Z,1008.72
2022-08-23T06:17:51.082Z,1008.72
2022-08-23T06:18:51.068Z,1008.74
2022-08-23T06:19:51.084Z,1008.75
2022-08-23T06:20:51.073Z,1008.79
2022-08-23T06:21:51.025Z,1008.79
2022-08-23T06:22:51.012Z,1008.76
2022-08-23T06:23:50.999Z,1008.76
2022-08-23T06:24:50.985Z,1008.75
2022-08-23T06:25:50.968Z,1008.76
2022-08-23T06:26:50.951Z,1008.77
2022-08-23T06:27:50.941Z,1008.76
2022-08-23T06:28:51.560Z,1008.75
2022-08-23T06:29:50.915Z,1008.74
2022-08-23T06:30:51.000Z,1008.74
2022-08-23T06:31:50.886Z,1008.81
2022-08-23T06:32:50.965Z,1008.84
2022-08-23T06:33:50.950Z,1008.83
2022-08-23T06:34:50.839Z,1008.79
2022-08-23T06:35:50.824Z,1008.81
2022-08-23T06:36:50.816Z,1008.82
2022-08-23T06:37:50.798Z,1008.83
2022-08-23T06:38:50.780Z,1008.84
2022-08-23T06:39:50.866Z,1008.83
2022-08-23T06:40:50.755Z,1008.85
2022-08-23T06:41:50.742Z,1008.85
2022-08-23T06:42:50.726Z,1008.89
2022-08-23T06:43:50.709Z,1008.87
2022-08-23T06:44:50.698Z,1008.92
2022-08-23T06:45:56.073Z,1008.91
2022-08-23T06:46:50.766Z,1008.94
2022-08-23T06:47:50.656Z,1008.93
2022-08-23T06:48:50.644Z,1008.91
2022-08-23T06:49:55.472Z,1008.94
2022-08-23T06:50:50.616Z,1008.95
2022-08-23T06:51:50.603Z,1008.89
2022-08-23T06:52:50.585Z,1008.93
2022-08-23T06:53:50.575Z,1008.94
2022-08-23T06:54:50.559Z,1008.97
2022-08-23T06:55:50.548Z,1008.97
2022-08-23T06:56:50.533Z,1009.02
2022-08-23T06:57:50.543Z,1009.06
2022-08-23T06:58:50.506Z,1009.15
2022-08-23T06:59:50.496Z,1009.25
2022-08-23T07:00:54.187Z,1009.24
2022-08-23T07:01:50.515Z,1009.29
2022-08-23T07:02:50.575Z,1009.34
2022-08-23T07:03:50.444Z,1009.32
2022-08-23T07:04:50.432Z,1009.38
2022-08-23T07:05:50.420Z,1009.37
2022-08-23T07:06:50.414Z,1009.34
2022-08-23T07:07:50.408Z,1009.26
2022-08-23T07:08:50.391Z,1009.22
2022-08-23T07:09:50.383Z,1009.22
2022-08-23T07:10:50.379Z,1009.23
2022-08-23T07:11:50.365Z,1009.24
2022-08-23T07:12:50.356Z,1009.32
2022-08-23T07:13:50.348Z,1009.31
2022-08-23T07:14:50.335Z,1009.32
2022-08-23T07:15:50.416Z,1009.35
2022-08-23T07:16:50.328Z,1009.37
2022-08-23T07:17:50.318Z,1009.34
2022-08-23T07:18:50.308Z,1009.36
2022-08-23T07:19:50.307Z,1009.34
2022-08-23T07:20:50.301Z,1009.39
2022-08-23T07:21:50.292Z,1009.37
2022-08-23T07:22:50.292Z,1009.40
2022-08-23T07:23:50.298Z,1009.42
2022-08-23T07:24:50.278Z,1009.49
2022-08-23T07:25:50.270Z,1009.53
2022-08-23T07:26:50.263Z,1009.70
2022-08-23T07:27:50.258Z,1009.81
2022-08-23T07:28:50.251Z,1009.82
2022-08-23T07:29:50.249Z,1009.78
2022-08-23T07:30:50.246Z,1009.79
2022-08-23T07:31:50.300Z,1009.73
2022-08-23T07:32:50.238Z,1009.72
2022-08-23T07:33:50.240Z,1009.70
2022-08-23T07:34:50.236Z,1009.77
2022-08-23T07:35:50.246Z,1009.82
2022-08-23T07:36:50.231Z,1009.84
2022-08-23T07:37:50.230Z,1009.85
2022-08-23T07:38:51.628Z,1009.86
2022-08-23T07:39:50.266Z,1009.90
2022-08-23T07:40:54.216Z,1009.84
2022-08-23T07:41:50.223Z,1009.83
2022-08-23T07:42:50.219Z,1009.86
2022-08-23T07:43:50.218Z,1009.87
2022-08-23T07:44:51.709Z,1009.86
2022-08-23T07:45:50.222Z,1009.89
2022-08-23T07:46:50.286Z,1009.92
2022-08-23T07:47:50.763Z,1009.92
2022-08-23T07:48:54.485Z,1009.90
2022-08-23T07:49:50.214Z,1009.94
2022-08-23T07:50:54.630Z,1009.99
2022-08-23T07:51:50.218Z,1009.98
2022-08-23T07:52:50.215Z,1010.01
2022-08-23T07:53:50.214Z,1010.03
2022-08-23T07:54:50.216Z,1010.05
2022-08-23T07:55:50.217Z,1010.04
2022-08-23T07:56:50.215Z,1010.00
2022-08-23T07:57:50.218Z,1010.04
2022-08-23T07:58:50.224Z,1010.05
2022-08-23T07:59:50.219Z,1010.07
2022-08-23T08:00:50.223Z,1010.12
2022-08-23T08:01:50.280Z,1010.10
2022-08-23T08:02:50.258Z,1010.03
2022-08-23T08:03:51.244Z,1010.09
2022-08-23T08:04:50.228Z,1010.14
2022-08-23T08:05:50.229Z,1010.14
2022-08-23T08:07:10.547Z,1010.12
2022-08-23T08:07:50.233Z,1010.15
2022-08-23T08:08:50.230Z,1010.14
2022-08-23T08:09:50.239Z,1010.17
2022-08-23T08:10:50.240Z,1010.15
2022-08-23T08:11:50.244Z,1010.16
2022-08-23T08:12:50.239Z,1010.09
2022-08-23T08:13:50.256Z,1010.15
2022-08-23T08:14:50.246Z,1010.16
2022-08-23T08:15:50.291Z,1010.16
2022-08-23T08:16:50.253Z,1010.11
2022-08-23T08:17:50.257Z,1010.12
2022-08-23T08:18:50.259Z,1010.10
2022-08-23T08:19:50.263Z,1010.14
2022-08-23T08:20:50.268Z,1010.17
2022-08-23T08:21:51.293Z,1010.20
2022-08-23T08:22:51.153Z,1010.21
2022-08-23T08:23:50.278Z,1010.19
2022-08-23T08:24:50.280Z,1010.19
2022-08-23T08:25:50.285Z,1010.22
2022-08-23T08:26:50.285Z,1010.23
2022-08-23T08:27:50.292Z,1010.25
2022-08-23T08:28:50.294Z,1010.24
2022-08-23T08:29:50.303Z,1010.25
2022-08-23T08:30:50.306Z,1010.28
2022-08-23T08:31:54.009Z,1010.22
2022-08-23T08:32:50.313Z,1010.28
2022-08-23T08:33:50.320Z,1010.31
2022-08-23T08:34:50.321Z,1010.25
2022-08-23T08:35:57.788Z,1010.25
2022-08-23T08:36:50.333Z,1010.25
2022-08-23T08:37:50.341Z,1010.21
2022-08-23T08:38:53.293Z,1010.21
2022-08-23T08:39:50.362Z,1010.16
2022-08-23T08:40:50.356Z,1010.16
2022-08-23T08:41:50.817Z,1010.12
2022-08-23T08:42:50.359Z,1010.15
2022-08-23T08:43:50.371Z,1010.14
2022-08-23T08:44:50.383Z,1010.18
2022-08-23T08:45:58.949Z,1010.17
2022-08-23T08:46:50.426Z,1010.20
2022-08-23T08:47:50.395Z,1010.18
2022-08-23T08:48:50.395Z,1010.20
2022-08-23T08:49:50.407Z,1010.21
2022-08-23T08:50:50.405Z,1010.20
2022-08-23T08:51:50.412Z,1010.17
2022-08-23T08:52:50.414Z,1010.18
2022-08-23T08:53:50.422Z,1010.18
2022-08-23T08:54:53.335Z,1010.23
2022-08-23T08:55:50.435Z,1010.28
2022-08-23T08:56:50.439Z,1010.36
2022-08-23T08:57:50.444Z,1010.33
2022-08-23T08:58:50.447Z,1010.32
2022-08-23T08:59:50.456Z,1010.36
2022-08-23T09:00:55.204Z,1010.39
2022-08-23T09:01:50.505Z,1010.39
2022-08-23T09:02:50.556Z,1010.38
2022-08-23T09:03:50.844Z,1010.42
2022-08-23T09:04:50.476Z,1010.40
2022-08-23T09:05:50.487Z,1010.41
2022-08-23T09:06:50.484Z,1010.37
2022-08-23T09:07:50.485Z,1010.36
2022-08-23T09:08:50.488Z,1010.39
2022-08-23T09:09:50.495Z,1010.41
2022-08-23T09:10:50.495Z,1010.48
2022-08-23T09:11:50.501Z,1010.45
2022-08-23T09:12:50.503Z,1010.49
2022-08-23T09:13:50.508Z,1010.48
2022-08-23T09:14:50.507Z,1010.47
2022-08-23T09:15:50.570Z,1010.39
2022-08-23T09:16:50.517Z,1010.36
2022-08-23T09:17:50.517Z,1010.38
2022-08-23T09:18:50.520Z,1010.42
2022-08-23T09:19:50.529Z,1010.42
2022-08-23T09:20:50.524Z,1010.42
2022-08-23T09:21:50.531Z,1010.41
2022-08-23T09:22:50.532Z,1010.43
2022-08-23T09:24:00.150Z,1010.38
2022-08-23T09:24:50.538Z,1010.35
2022-08-23T09:25:50.537Z,1010.36
2022-08-23T09:26:50.537Z,1010.39
2022-08-23T09:27:50.541Z,1010.40
2022-08-23T09:28:50.542Z,1010.38
2022-08-23T09:29:50.540Z,1010.35
2022-08-23T09:30:50.607Z,1010.31
2022-08-23T09:31:50.574Z,1010.22
2022-08-23T09:32:50.550Z,1010.24
2022-08-23T09:33:50.553Z,1010.05
2022-08-23T09:34:50.544Z,1009.88
2022-08-23T09:35:50.546Z,1009.77
2022-08-23T09:36:52.214Z,1009.78
2022-08-23T09:37:50.542Z,1009.74
2022-08-23T09:38:50.548Z,1009.77
2022-08-23T09:39:50.619Z,1009.79
2022-08-23T09:40:50.562Z,1009.80
2022-08-23T09:41:50.551Z,1009.86
2022-08-23T09:42:50.550Z,1009.79
2022-08-23T09:43:50.546Z,1009.78
2022-08-23T09:44:50.548Z,1009.80
2022-08-23T09:45:50.548Z,1009.78
2022-08-23T09:46:50.546Z,1009.78
2022-08-23T09:47:50.546Z,1009.77
2022-08-23T09:48:50.543Z,1009.75
2022-08-23T09:49:50.551Z,1009.78
2022-08-23T09:50:50.544Z,1009.74
2022-08-23T09:51:50.589Z,1009.76
2022-08-23T09:52:50.550Z,1009.78
2022-08-23T09:53:50.545Z,1009.76
2022-08-23T09:54:50.541Z,1009.80
2022-08-23T09:55:50.539Z,1009.79
2022-08-23T09:56:50.534Z,1009.78
2022-08-23T09:57:50.541Z,1009.73
2022-08-23T09:58:50.550Z,1009.76
2022-08-23T09:59:50.530Z,1009.76
2022-08-23T10:00:50.537Z,1009.74
2022-08-23T10:01:50.609Z,1009.75
2022-08-23T10:02:50.529Z,1009.76
2022-08-23T10:03:50.525Z,1009.68
2022-08-23T10:04:50.568Z,1009.72
2022-08-23T10:05:50.525Z,1009.68
2022-08-23T10:06:50.522Z,1009.69
2022-08-23T10:07:50.528Z,1009.67
2022-08-23T10:08:50.532Z,1009.64
2022-08-23T10:09:50.514Z,1009.64
2022-08-23T10:10:51.058Z,1009.62
2022-08-23T10:11:50.511Z,1009.60
2022-08-23T10:12:50.511Z,1009.63
2022-08-23T10:13:50.502Z,1009.62
2022-08-23T10:14:50.503Z,1009.64
2022-08-23T10:15:50.527Z,1009.60
2022-08-23T10:16:50.497Z,1009.61
2022-08-23T10:17:50.500Z,1009.57
2022-08-23T10:18:50.485Z,1009.60
2022-08-23T10:19:50.482Z,1009.57
2022-08-23T10:20:50.485Z,1009.59
2022-08-23T10:21:50.476Z,1009.56
2022-08-23T10:22:50.475Z,1009.57
2022-08-23T10:23:50.477Z,1009.58
2022-08-23T10:24:50.469Z,1009.54
2022-08-23T10:25:50.459Z,1009.55
2022-08-23T10:26:50.459Z,1009.61
2022-08-23T10:27:50.454Z,1009.63
2022-08-23T10:28:50.463Z,1009.63
2022-08-23T10:29:50.447Z,1009.59
2022-08-23T10:30:50.476Z,1009.62
2022-08-23T10:31:50.439Z,1009.67
2022-08-23T10:32:50.437Z,1009.69
2022-08-23T10:33:50.435Z,1009.66
2022-08-23T10:34:50.929Z,1009.68
2022-08-23T10:35:50.420Z,1009.66
2022-08-23T10:36:51.073Z,1009.59
2022-08-23T10:37:50.419Z,1009.64
2022-08-23T10:38:50.410Z,1009.60
2022-08-23T10:39:50.457Z,1009.60
2022-08-23T10:40:50.402Z,1009.58
2022-08-23T10:41:50.404Z,1009.56
2022-08-23T10:42:50.392Z,1009.52
2022-08-23T10:43:50.387Z,1009.57
2022-08-23T10:44:50.378Z,1009.55
2022-08-23T10:45:50.495Z,1009.56
2022-08-23T10:46:50.434Z,1009.53
2022-08-23T10:47:50.363Z,1009.59
2022-08-23T10:48:50.360Z,1009.59
2022-08-23T10:49:50.371Z,1009.61
2022-08-23T10:50:55.541Z,1009.60
2022-08-23T10:51:51.782Z,1009.58
2022-08-23T10:52:50.340Z,1009.58
2022-08-23T10:53:50.339Z,1009.59
2022-08-23T10:54:50.333Z,1009.57
2022-08-23T10:55:50.326Z,1009.57
2022-08-23T10:56:51.256Z,1009.60
2022-08-23T10:57:50.315Z,1009.53
2022-08-23T10:58:50.313Z,1009.49
2022-08-23T10:59:50.304Z,1009.56
2022-08-23T11:00:50.305Z,1009.50
2022-08-23T11:01:50.340Z,1009.51
2022-08-23T11:02:50.359Z,1009.47
2022-08-23T11:03:50.287Z,1009.55
2022-08-23T11:04:50.283Z,1009.47
2022-08-23T11:05:50.275Z,1009.48
2022-08-23T11:06:50.275Z,1009.49
2022-08-23T11:07:50.274Z,1009.46
2022-08-23T11:08:50.260Z,1009.49
2022-08-23T11:09:50.991Z,1009.43
2022-08-23T11:10:55.667Z,1009.45
2022-08-23T11:11:50.240Z,1009.46
2022-08-23T11:12:50.238Z,1009.43
2022-08-23T11:13:50.232Z,1009.45
2022-08-23T11:14:50.221Z,1009.46
2022-08-23T11:15:50.249Z,1009.44
2022-08-23T11:16:50.214Z,1009.44
2022-08-23T11:17:50.211Z,1009.37
2022-08-23T11:18:50.202Z,1009.35
2022-08-23T11:19:50.200Z,1009.34
2022-08-23T11:20:50.191Z,1009.31
2022-08-23T11:21:50.181Z,1009.32
2022-08-23T11:22:50.179Z,1009.33
2022-08-23T11:23:50.169Z,1009.33
2022-08-23T11:24:50.167Z,1009.30
2022-08-23T11:25:50.163Z,1009.31
2022-08-23T11:26:50.155Z,1009.31
2022-08-23T11:27:50.149Z,1009.34
2022-08-23T11:28:50.143Z,1009.30
2022-08-23T11:29:50.143Z,1009.34
2022-08-23T11:30:50.299Z,1009.34
2022-08-23T11:31:50.135Z,1009.31
2022-08-23T11:32:50.120Z,1009.29
2022-08-23T11:33:50.116Z,1009.30
2022-08-23T11:34:50.109Z,1009.29
2022-08-23T11:35:50.104Z,1009.27
2022-08-23T11:36:50.096Z,1009.24
2022-08-23T11:37:50.090Z,1009.23
2022-08-23T11:38:50.086Z,1009.23
2022-08-23T11:39:50.110Z,1009.22
2022-08-23T11:40:50.074Z,1009.18
2022-08-23T11:41:50.078Z,1009.14
2022-08-23T11:42:50.070Z,1009.18
2022-08-23T11:43:50.062Z,1009.15
2022-08-23T11:44:50.054Z,1009.15
2022-08-23T11:45:50.095Z,1009.18
2022-08-23T11:46:50.042Z,1009.19
2022-08-23T11:47:50.040Z,1009.18
2022-08-23T11:48:50.026Z,1009.16
2022-08-23T11:49:50.020Z,1009.22
2022-08-23T11:50:54.291Z,1009.14
2022-08-23T11:51:50.014Z,1009.16
2022-08-23T11:52:50.001Z,1009.13
2022-08-23T11:53:49.996Z,1009.17
2022-08-23T11:54:49.990Z,1009.17
2022-08-23T11:55:49.978Z,1009.17
2022-08-23T11:56:49.978Z,1009.16
2022-08-23T11:57:49.976Z,1009.17
2022-08-23T11:58:49.966Z,1009.17
2022-08-23T11:59:49.962Z,1009.10
2022-08-23T12:00:49.955Z,1009.17
2022-08-23T12:01:49.951Z,1009.13
2022-08-23T12:02:50.082Z,1009.11
2022-08-23T12:03:50.139Z,1009.16
2022-08-23T12:04:49.932Z,1009.18
2022-08-23T12:05:50.510Z,1009.18