createdAt,value
2018-12-08T00:00:25.418Z,85.70
2018-12-08T00:02:53.069Z,86.30
2018-12-08T00:05:20.694Z,86.90
2018-12-08T00:07:48.656Z,87.00
2018-12-08T00:10:16.428Z,87.20
2018-12-08T00:12:44.084Z,87.50
2018-12-08T00:15:11.748Z,87.40
2018-12-08T00:17:39.445Z,87.60
2018-12-08T00:20:07.291Z,87.40
2018-12-08T00:22:34.889Z,87.00
2018-12-08T00:25:02.565Z,86.70
2018-12-08T00:27:30.290Z,86.10
2018-12-08T00:29:57.960Z,86.20
2018-12-08T00:32:25.539Z,86.20
2018-12-08T00:34:53.194Z,86.40
2018-12-08T00:37:20.890Z,86.30
2018-12-08T00:39:48.485Z,86.20
2018-12-08T00:42:16.062Z,85.20
2018-12-08T00:44:43.694Z,84.30
2018-12-08T00:47:11.307Z,84.80
2018-12-08T00:49:38.911Z,85.00
2018-12-08T00:52:06.828Z,85.10
2018-12-08T00:54:34.532Z,84.60
2018-12-08T00:57:02.259Z,84.30
2018-12-08T00:59:29.948Z,84.10
2018-12-08T01:01:57.566Z,84.30
2018-12-08T01:04:25.192Z,83.80
2018-12-08T01:06:52.848Z,83.50
2018-12-08T01:09:20.558Z,83.40
2018-12-08T01:11:48.146Z,83.70
2018-12-08T01:14:15.694Z,83.70
2018-12-08T01:16:43.280Z,83.50
2018-12-08T01:19:10.823Z,83.80
2018-12-08T01:21:38.408Z,84.40
2018-12-08T01:24:05.964Z,83.70
2018-12-08T01:26:33.575Z,84.20
2018-12-08T01:29:01.134Z,84.50
2018-12-08T01:31:28.721Z,84.40
2018-12-08T01:33:56.329Z,84.10
2018-12-08T01:36:23.900Z,84.30
2018-12-08T01:38:51.498Z,84.30
2018-12-08T01:41:19.049Z,84.30
2018-12-08T01:43:46.630Z,84.80
2018-12-08T01:46:14.192Z,84.80
2018-12-08T01:48:41.773Z,84.80
2018-12-08T01:51:09.327Z,85.00
2018-12-08T01:53:36.897Z,84.50
2018-12-08T01:56:04.435Z,84.50
2018-12-08T01:58:32.029Z,84.40
2018-12-08T02:00:59.612Z,84.30
2018-12-08T02:03:27.160Z,83.90
2018-12-08T02:05:54.755Z,83.60
2018-12-08T02:08:22.311Z,84.30
2018-12-08T02:10:49.907Z,83.90
2018-12-08T02:13:17.462Z,84.40
2018-12-08T02:15:45.014Z,83.50
2018-12-08T02:18:12.601Z,84.10
2018-12-08T02:20:40.152Z,84.30
2018-12-08T02:23:07.708Z,84.40
2018-12-08T02:25:35.379Z,84.00
2018-12-08T02:28:02.991Z,84.50
2018-12-08T02:30:30.536Z,84.30
2018-12-08T02:32:58.124Z,84.10
2018-12-08T02:35:25.682Z,83.80
2018-12-08T02:37:53.280Z,83.50
2018-12-08T02:40:20.832Z,83.80
2018-12-08T02:42:48.434Z,83.70
2018-12-08T02:45:16.036Z,83.70
2018-12-08T02:47:43.586Z,83.40
2018-12-08T02:50:11.135Z,83.70
2018-12-08T02:52:38.735Z,83.70
2018-12-08T02:55:06.379Z,83.80
2018-12-08T02:57:33.937Z,83.50
2018-12-08T03:00:01.521Z,83.80
2018-12-08T03:02:29.226Z,83.80
2018-12-08T03:04:56.780Z,83.40
2018-12-08T03:07:24.377Z,82.70
2018-12-08T03:09:51.930Z,83.40
2018-12-08T03:12:19.519Z,83.50
2018-12-08T03:14:47.104Z,83.50
2018-12-08T03:17:14.698Z,84.30
2018-12-08T03:19:42.243Z,84.00
2018-12-08T03:22:10.439Z,84.30
2018-12-08T03:24:38.031Z,84.70
2018-12-08T03:27:05.624Z,84.50
2018-12-08T03:29:33.172Z,84.70
2018-12-08T03:32:00.774Z,84.80
2018-12-08T03:34:28.353Z,84.80
2018-12-08T03:36:55.903Z,84.30
2018-12-08T03:39:23.501Z,84.10
2018-12-08T03:41:51.048Z,84.10
2018-12-08T03:44:18.608Z,84.10
2018-12-08T03:46:46.204Z,83.80
2018-12-08T03:49:13.810Z,83.00
2018-12-08T03:51:41.400Z,83.20
2018-12-08T03:54:09.011Z,83.70
2018-12-08T03:56:36.559Z,83.50
2018-12-08T03:59:04.109Z,83.50
2018-12-08T04:01:31.702Z,84.00
2018-12-08T04:03:59.267Z,83.30
2018-12-08T04:06:26.842Z,82.70
2018-12-08T04:08:54.438Z,83.30
2018-12-08T04:11:22.000Z,82.60
2018-12-08T04:13:49.696Z,83.00
2018-12-08T04:16:17.250Z,83.00
2018-12-08T04:18:44.848Z,83.20
2018-12-08T04:21:12.493Z,83.60
2018-12-08T04:23:40.133Z,83.70
2018-12-08T04:26:07.723Z,83.70
2018-12-08T04:28:35.325Z,83.30
2018-12-08T04:31:02.869Z,84.30
2018-12-08T04:33:30.467Z,84.00
2018-12-08T04:35:58.025Z,83.50
2018-12-08T04:38:25.590Z,84.30
2018-12-08T04:40:53.179Z,85.60
2018-12-08T04:43:20.736Z,85.80
2018-12-08T04:45:48.316Z,86.10
2018-12-08T04:48:15.907Z,86.50
2018-12-08T04:50:43.461Z,86.60
2018-12-08T04:53:11.018Z,86.40
2018-12-08T04:55:38.601Z,87.00
2018-12-08T04:58:06.144Z,86.80
2018-12-08T05:00:33.743Z,86.40
2018-12-08T05:03:01.306Z,86.70
2018-12-08T05:05:28.864Z,86.70
2018-12-08T05:07:56.454Z,86.80
2018-12-08T05:10:24.041Z,86.80
2018-12-08T05:12:51.640Z,86.40
2018-12-08T05:15:19.192Z,85.70
2018-12-08T05:17:46.785Z,85.60
2018-12-08T05:20:14.345Z,85.60
2018-12-08T05:22:41.949Z,85.00
2018-12-08T05:25:09.499Z,85.40
2018-12-08T05:27:37.056Z,85.00
2018-12-08T05:30:05.612Z,84.20
2018-12-08T05:32:33.237Z,84.30
2018-12-08T05:35:00.833Z,84.00
2018-12-08T05:37:28.424Z,85.20
2018-12-08T05:39:56.002Z,84.30
2018-12-08T05:42:23.550Z,84.20
2018-12-08T05:44:51.127Z,84.20
2018-12-08T05:47:18.720Z,85.60
2018-12-08T05:49:46.268Z,86.00
2018-12-08T05:52:13.855Z,86.10
2018-12-08T05:54:41.433Z,85.80
2018-12-08T05:57:08.984Z,86.20
2018-12-08T05:59:36.582Z,85.90
2018-12-08T06:02:04.184Z,86.10
2018-12-08T06:04:31.842Z,85.30
2018-12-08T06:06:59.392Z,84.80
2018-12-08T06:09:26.980Z,85.20
2018-12-08T06:11:54.529Z,85.40
2018-12-08T06:14:22.185Z,85.70
2018-12-08T06:16:49.778Z,85.60
2018-12-08T06:19:17.367Z,86.30
2018-12-08T06:21:44.936Z,86.80
2018-12-08T06:24:12.527Z,87.70
2018-12-08T06:26:42.733Z,87.80
2018-12-08T06:29:10.290Z,87.50
2018-12-08T06:31:37.893Z,87.30
2018-12-08T06:34:05.446Z,87.10
2018-12-08T06:36:32.995Z,87.30
2018-12-08T06:39:00.586Z,87.10
2018-12-08T06:41:28.172Z,86.40
2018-12-08T06:43:55.766Z,86.70
2018-12-08T06:46:23.347Z,86.60
2018-12-08T06:48:50.960Z,86.60
2018-12-08T06:51:18.556Z,86.10
2018-12-08T06:53:46.118Z,86.50
2018-12-08T06:56:13.797Z,86.70
2018-12-08T06:58:41.381Z,85.90
2018-12-08T07:01:08.926Z,85.20
2018-12-08T07:03:36.522Z,84.60
2018-12-08T07:06:04.069Z,84.80
2018-12-08T07:08:31.616Z,84.40
2018-12-08T07:10:59.203Z,84.50
2018-12-08T07:13:26.760Z,86.00
2018-12-08T07:15:54.355Z,84.70
2018-12-08T07:18:21.904Z,84.50
2018-12-08T07:20:49.543Z,84.40
2018-12-08T07:23:17.176Z,84.70
2018-12-08T07:25:44.766Z,85.90
2018-12-08T07:28:12.315Z,87.40
2018-12-08T07:30:39.918Z,87.10
2018-12-08T07:33:07.509Z,88.10
2018-12-08T07:35:35.064Z,89.00
2018-12-08T07:38:02.657Z,88.70
2018-12-08T07:40:30.294Z,88.90
2018-12-08T07:42:57.907Z,88.40
2018-12-08T07:45:25.457Z,89.00
2018-12-08T07:47:53.041Z,89.00
2018-12-08T07:50:20.602Z,89.90
2018-12-08T07:52:48.191Z,89.40
2018-12-08T07:55:15.775Z,89.60
2018-12-08T07:57:43.324Z,90.10
2018-12-08T08:00:10.994Z,90.10
2018-12-08T08:02:38.576Z,90.10
2018-12-08T08:05:06.418Z,90.40
2018-12-08T08:07:34.075Z,90.50
2018-12-08T08:10:01.751Z,90.30
2018-12-08T08:12:29.367Z,90.20
2018-12-08T08:14:56.927Z,90.00
2018-12-08T08:17:24.473Z,90.20
2018-12-08T08:19:52.318Z,90.10
2018-12-08T08:22:19.866Z,90.50
2018-12-08T08:24:47.416Z,90.40
2018-12-08T08:27:15.015Z,90.40
2018-12-08T08:29:42.564Z,90.40
2018-12-08T08:32:10.150Z,90.70
2018-12-08T08:34:37.696Z,90.50
2018-12-08T08:37:05.293Z,90.60
2018-12-08T08:39:32.844Z,90.20
2018-12-08T08:42:00.450Z,90.00
2018-12-08T08:44:28.094Z,90.00
2018-12-08T08:46:55.641Z,90.20
2018-12-08T08:49:23.244Z,90.00
2018-12-08T08:51:50.852Z,90.00
2018-12-08T08:54:18.407Z,89.70
2018-12-08T08:56:45.968Z,89.90
2018-12-08T08:59:13.573Z,90.20
2018-12-08T09:01:41.166Z,90.20
2018-12-08T09:04:08.772Z,90.20
2018-12-08T09:06:36.323Z,90.20
2018-12-08T09:09:05.529Z,90.10
2018-12-08T09:11:33.075Z,90.20
2018-12-08T09:14:00.647Z,90.20
2018-12-08T09:16:28.235Z,90.30
2018-12-08T09:18:55.838Z,90.40
2018-12-08T09:21:23.445Z,90.40
2018-12-08T09:23:50.995Z,90.30
2018-12-08T09:26:18.543Z,90.20
2018-12-08T09:28:46.145Z,90.20
2018-12-08T09:31:13.683Z,90.40
2018-12-08T09:33:41.262Z,90.70
2018-12-08T09:36:08.851Z,90.80
2018-12-08T09:38:36.401Z,90.80
2018-12-08T09:41:03.979Z,90.90
2018-12-08T09:43:31.535Z,91.00
2018-12-08T09:46:01.207Z,91.10
2018-12-08T09:48:28.804Z,91.40
2018-12-08T09:50:56.365Z,91.10
2018-12-08T09:53:23.921Z,91.40
2018-12-08T09:55:51.508Z,91.80
2018-12-08T09:58:19.070Z,91.40
2018-12-08T10:00:46.656Z,91.40
2018-12-08T10:03:14.248Z,91.20
2018-12-08T10:05:41.805Z,91.40
2018-12-08T10:08:09.399Z,91.50
2018-12-08T10:10:37.035Z,91.30
2018-12-08T10:13:04.627Z,91.50
2018-12-08T10:15:32.234Z,91.40
2018-12-08T10:17:59.820Z,91.40
2018-12-08T10:20:27.400Z,91.30
2018-12-08T10:22:55.045Z,91.30
2018-12-08T10:25:22.727Z,91.10
2018-12-08T10:27:50.285Z,91.10
2018-12-08T10:30:17.876Z,91.10
2018-12-08T10:32:45.437Z,91.10
2018-12-08T10:35:13.114Z,91.30
2018-12-08T10:37:40.743Z,91.40
2018-12-08T10:40:09.003Z,91.50
2018-12-08T10:42:36.672Z,91.50
2018-12-08T10:45:05.245Z,91.50
2018-12-08T10:47:32.798Z,91.50
2018-12-08T10:50:00.400Z,91.80
2018-12-08T10:52:27.954Z,92.00
2018-12-08T10:54:55.540Z,91.80
2018-12-08T10:57:23.092Z,91.80
2018-12-08T10:59:52.125Z,91.80
2018-12-08T11:02:25.754Z,91.80
2018-12-08T11:04:53.315Z,91.50
2018-12-08T11:07:20.863Z,91.30
2018-12-08T11:09:48.466Z,91.30
2018-12-08T11:12:16.023Z,91.30
2018-12-08T11:14:43.621Z,91.40
2018-12-08T11:17:11.179Z,91.40
2018-12-08T11:19:38.772Z,91.20
2018-12-08T11:22:06.319Z,91.00
