createdAt,value
2023-03-10T00:01:22.881Z,100.00
2023-03-10T00:03:54.050Z,100.00
2023-03-10T00:06:26.073Z,100.00
2023-03-10T00:08:55.017Z,100.00
2023-03-10T00:11:23.962Z,100.00
2023-03-10T00:13:52.782Z,100.00
2023-03-10T00:16:24.425Z,100.00
2023-03-10T00:18:55.683Z,100.00
2023-03-10T00:21:27.469Z,100.00
2023-03-10T00:23:56.091Z,100.00
2023-03-10T00:26:27.369Z,100.00
2023-03-10T00:28:56.599Z,100.00
2023-03-10T00:31:28.319Z,100.00
2023-03-10T00:33:59.292Z,100.00
2023-03-10T00:36:30.123Z,100.00
2023-03-10T00:39:00.976Z,100.00
2023-03-10T00:41:31.796Z,100.00
2023-03-10T00:44:01.972Z,100.00
2023-03-10T00:46:33.202Z,100.00
2023-03-10T00:49:03.571Z,100.00
2023-03-10T00:51:31.911Z,100.00
2023-03-10T00:54:01.719Z,100.00
2023-03-10T00:56:31.664Z,100.00
2023-03-10T00:59:01.568Z,100.00
2023-03-10T01:01:33.692Z,100.00
2023-03-10T01:04:07.691Z,100.00
2023-03-10T01:06:36.740Z,100.00
2023-03-10T01:09:07.034Z,100.00
2023-03-10T01:11:35.654Z,100.00
2023-03-10T01:14:08.575Z,100.00
2023-03-10T01:16:37.219Z,100.00
2023-03-10T01:19:07.064Z,100.00
2023-03-10T01:21:38.494Z,100.00
2023-03-10T01:24:08.636Z,100.00
2023-03-10T01:26:37.290Z,100.00
2023-03-10T01:29:05.691Z,100.00
2023-03-10T01:31:34.301Z,100.00
2023-03-10T01:34:03.845Z,100.00
2023-03-10T01:36:33.596Z,100.00
2023-03-10T01:39:02.010Z,100.00
2023-03-10T01:41:30.510Z,100.00
2023-03-10T01:44:00.145Z,100.00
2023-03-10T01:46:51.050Z,100.00
2023-03-10T01:49:39.000Z,100.00
2023-03-10T01:52:14.012Z,100.00
2023-03-10T01:54:51.155Z,100.00
2023-03-10T01:57:25.092Z,100.00
2023-03-10T01:59:54.617Z,100.00
2023-03-10T02:02:26.803Z,100.00
2023-03-10T02:04:56.769Z,100.00
2023-03-10T02:07:30.295Z,100.00
2023-03-10T02:09:58.880Z,100.00
2023-03-10T02:12:27.190Z,100.00
2023-03-10T02:14:56.101Z,100.00
2023-03-10T02:17:28.468Z,100.00
2023-03-10T02:20:23.834Z,100.00
2023-03-10T02:22:54.726Z,100.00
2023-03-10T02:25:36.875Z,100.00
2023-03-10T02:28:07.106Z,100.00
2023-03-10T02:30:39.739Z,100.00
2023-03-10T02:33:12.941Z,100.00
2023-03-10T02:35:41.673Z,100.00
2023-03-10T02:38:14.079Z,100.00
2023-03-10T02:40:48.157Z,100.00
2023-03-10T02:43:29.179Z,100.00
2023-03-10T02:46:06.654Z,100.00
2023-03-10T02:48:39.980Z,100.00
2023-03-10T02:51:17.909Z,100.00
2023-03-10T02:53:46.483Z,100.00
2023-03-10T02:56:16.073Z,100.00
2023-03-10T02:58:47.441Z,100.00
2023-03-10T03:01:15.949Z,100.00
2023-03-10T03:03:44.542Z,100.00
2023-03-10T03:06:14.310Z,100.00
2023-03-10T03:08:43.084Z,100.00
2023-03-10T03:11:15.167Z,100.00
2023-03-10T03:13:43.939Z,100.00
2023-03-10T03:16:14.460Z,100.00
2023-03-10T03:18:44.422Z,100.00
2023-03-10T03:21:17.532Z,100.00
2023-03-10T03:23:48.307Z,100.00
2023-03-10T03:26:21.543Z,100.00
2023-03-10T03:28:52.209Z,100.00
2023-03-10T03:31:27.343Z,100.00
2023-03-10T03:34:10.957Z,100.00
2023-03-10T03:36:39.802Z,100.00
2023-03-10T03:39:10.220Z,100.00
2023-03-10T03:41:40.906Z,100.00
2023-03-10T03:44:11.488Z,100.00
2023-03-10T03:46:41.443Z,100.00
2023-03-10T03:49:10.609Z,100.00
2023-03-10T03:51:39.318Z,100.00
2023-03-10T03:54:08.305Z,100.00
2023-03-10T03:56:39.012Z,100.00
2023-03-10T03:59:08.381Z,100.00
2023-03-10T04:01:37.241Z,100.00
2023-03-10T04:04:08.975Z,100.00
2023-03-10T04:06:37.667Z,100.00
2023-03-10T04:09:10.448Z,100.00
2023-03-10T04:11:39.809Z,100.00
2023-03-10T04:14:08.263Z,100.00
2023-03-10T04:16:36.712Z,100.00
2023-03-10T04:19:07.997Z,100.00
2023-03-10T04:21:41.838Z,100.00
2023-03-10T04:24:10.798Z,100.00
2023-03-10T04:26:39.440Z,100.00
2023-03-10T04:29:08.634Z,100.00
2023-03-10T04:31:40.147Z,100.00
2023-03-10T04:34:10.768Z,100.00
2023-03-10T04:36:41.687Z,100.00
2023-03-10T04:39:10.900Z,100.00
2023-03-10T04:41:39.426Z,100.00
2023-03-10T04:44:17.685Z,100.00
2023-03-10T04:46:53.721Z,100.00
2023-03-10T04:49:22.322Z,100.00
2023-03-10T04:51:52.260Z,100.00
2023-03-10T04:54:20.819Z,100.00
2023-03-10T04:56:49.920Z,100.00
2023-03-10T04:59:21.489Z,100.00
2023-03-10T05:01:52.230Z,100.00
2023-03-10T05:04:21.336Z,100.00
2023-03-10T05:06:53.316Z,100.00
2023-03-10T05:09:29.495Z,100.00
2023-03-10T05:11:58.515Z,100.00
2023-03-10T05:14:30.157Z,100.00
2023-03-10T05:16:58.553Z,100.00
2023-03-10T05:19:28.719Z,100.00
2023-03-10T05:22:00.345Z,100.00
2023-03-10T05:24:29.206Z,100.00
2023-03-10T05:26:57.707Z,100.00
2023-03-10T05:29:26.668Z,100.00
2023-03-10T05:32:00.190Z,100.00
2023-03-10T05:34:33.686Z,100.00
2023-03-10T05:37:06.318Z,100.00
2023-03-10T05:39:35.666Z,100.00
2023-03-10T05:42:09.780Z,100.00
2023-03-10T05:44:38.715Z,100.00
2023-03-10T05:47:08.586Z,100.00
2023-03-10T05:49:38.850Z,100.00
2023-03-10T05:52:10.874Z,100.00
2023-03-10T05:54:40.850Z,100.00
2023-03-10T05:57:12.786Z,100.00
2023-03-10T05:59:42.804Z,100.00
2023-03-10T06:02:11.572Z,100.00
2023-03-10T06:04:39.958Z,100.00
2023-03-10T06:07:08.373Z,100.00
2023-03-10T06:09:38.040Z,100.00
2023-03-10T06:12:07.367Z,100.00
2023-03-10T06:14:35.985Z,100.00
2023-03-10T06:17:04.319Z,100.00
2023-03-10T06:19:32.680Z,100.00
2023-03-10T06:22:01.104Z,100.00
2023-03-10T06:24:30.964Z,100.00
2023-03-10T06:27:00.687Z,100.00
2023-03-10T06:29:29.132Z,100.00
2023-03-10T06:31:57.619Z,100.00
2023-03-10T06:34:26.088Z,100.00
2023-03-10T06:36:55.968Z,100.00
2023-03-10T06:39:27.380Z,100.00
2023-03-10T06:41:56.105Z,100.00
2023-03-10T06:44:25.936Z,100.00
2023-03-10T06:46:54.414Z,100.00
2023-03-10T06:49:22.974Z,100.00
2023-03-10T06:51:51.334Z,100.00
2023-03-10T06:54:20.193Z,100.00
2023-03-10T06:56:48.836Z,100.00
2023-03-10T06:59:17.407Z,100.00
2023-03-10T07:01:47.233Z,100.00
2023-03-10T07:04:15.782Z,100.00
2023-03-10T07:06:44.272Z,100.00
2023-03-10T07:09:12.769Z,100.00
2023-03-10T07:11:41.270Z,100.00
2023-03-10T07:14:09.815Z,100.00
2023-03-10T07:16:40.906Z,100.00
2023-03-10T07:19:12.878Z,100.00
2023-03-10T07:21:41.301Z,100.00
2023-03-10T07:24:09.980Z,100.00
2023-03-10T07:26:38.989Z,100.00
2023-03-10T07:29:07.297Z,100.00
2023-03-10T07:31:36.620Z,100.00
2023-03-10T07:34:05.006Z,100.00
2023-03-10T07:36:34.864Z,100.00
2023-03-10T07:39:03.247Z,100.00
2023-03-10T07:41:31.551Z,100.00
2023-03-10T07:44:00.037Z,100.00
2023-03-10T07:46:28.596Z,100.00
2023-03-10T07:49:00.006Z,100.00
2023-03-10T07:51:29.611Z,100.00
2023-03-10T07:53:59.412Z,100.00
2023-03-10T07:56:27.732Z,100.00
2023-03-10T07:58:56.243Z,100.00
2023-03-10T08:01:24.674Z,100.00
2023-03-10T08:03:55.415Z,100.00
2023-03-10T08:06:28.588Z,100.00
2023-03-10T08:08:58.613Z,100.00
2023-03-10T08:11:27.196Z,100.00
2023-03-10T08:13:56.621Z,100.00
2023-03-10T08:16:26.808Z,100.00
2023-03-10T08:18:55.325Z,100.00
2023-03-10T08:21:23.740Z,100.00
2023-03-10T08:23:52.148Z,100.00
2023-03-10T08:26:22.560Z,100.00
2023-03-10T08:28:51.035Z,100.00
2023-03-10T08:31:21.768Z,100.00
2023-03-10T08:33:50.798Z,100.00
2023-03-10T08:36:23.217Z,100.00
2023-03-10T08:38:52.698Z,100.00
2023-03-10T08:41:26.251Z,100.00
2023-03-10T08:43:56.532Z,100.00
2023-03-10T08:46:27.403Z,100.00
2023-03-10T08:48:56.576Z,100.00
2023-03-10T08:51:25.566Z,100.00
2023-03-10T08:53:55.278Z,100.00
2023-03-10T08:56:25.929Z,100.00
2023-03-10T08:58:58.976Z,100.00
2023-03-10T09:01:30.288Z,100.00
2023-03-10T09:03:59.156Z,100.00
2023-03-10T09:06:28.186Z,100.00
2023-03-10T09:08:56.882Z,100.00
2023-03-10T09:11:29.661Z,100.00
2023-03-10T09:13:58.388Z,100.00
2023-03-10T09:16:28.696Z,100.00
2023-03-10T09:18:57.478Z,100.00
2023-03-10T09:21:28.193Z,100.00
2023-03-10T09:23:56.812Z,100.00
2023-03-10T09:26:26.667Z,100.00
2023-03-10T09:28:56.967Z,100.00
2023-03-10T09:31:31.428Z,100.00
2023-03-10T09:34:01.045Z,100.00
2023-03-10T09:36:30.819Z,100.00
2023-03-10T09:39:00.296Z,100.00
2023-03-10T09:42:14.794Z,100.00
2023-03-10T09:44:50.597Z,100.00
2023-03-10T09:47:29.167Z,100.00
2023-03-10T09:50:17.480Z,100.00
2023-03-10T09:52:56.701Z,100.00
2023-03-10T09:55:29.458Z,100.00
2023-03-10T09:58:00.522Z,100.00
2023-03-10T10:00:38.809Z,100.00
2023-03-10T10:03:16.883Z,100.00
2023-03-10T10:05:46.809Z,100.00
2023-03-10T10:08:22.919Z,100.00
2023-03-10T10:10:54.942Z,100.00
2023-03-10T10:13:27.979Z,100.00
2023-03-10T10:16:24.636Z,100.00
2023-03-10T10:19:04.126Z,100.00
2023-03-10T10:21:43.358Z,100.00
2023-03-10T10:24:12.030Z,100.00
2023-03-10T10:26:40.559Z,100.00
2023-03-10T10:29:19.968Z,100.00
2023-03-10T10:32:06.678Z,100.00
2023-03-10T10:34:35.967Z,100.00
2023-03-10T10:37:21.956Z,100.00
2023-03-10T10:39:52.962Z,100.00
2023-03-10T10:42:25.027Z,100.00
2023-03-10T10:44:57.939Z,100.00
2023-03-10T10:47:30.539Z,100.00
2023-03-10T10:50:19.424Z,100.00
2023-03-10T10:52:50.623Z,100.00
2023-03-10T10:55:28.895Z,100.00
2023-03-10T10:58:01.778Z,100.00
2023-03-10T11:00:36.995Z,100.00
2023-03-10T11:03:20.806Z,100.00
2023-03-10T11:05:49.310Z,100.00
2023-03-10T11:08:22.340Z,100.00
2023-03-10T11:10:59.222Z,100.00
2023-03-10T11:13:36.162Z,100.00
2023-03-10T11:16:18.183Z,100.00
2023-03-10T11:18:53.144Z,100.00
2023-03-10T11:21:27.999Z,100.00
2023-03-10T11:24:05.803Z,100.00
2023-03-10T11:26:51.924Z,100.00
2023-03-10T11:29:32.678Z,100.00
2023-03-10T11:32:14.683Z,100.00
2023-03-10T11:34:50.157Z,100.00
2023-03-10T11:37:29.954Z,100.00
2023-03-10T11:40:19.935Z,100.00
2023-03-10T11:42:58.446Z,100.00
2023-03-10T11:45:33.246Z,100.00
2023-03-10T11:48:23.740Z,100.00
2023-03-10T11:50:55.943Z,100.00
2023-03-10T11:53:35.856Z,100.00
2023-03-10T11:56:06.772Z,100.00
2023-03-10T11:58:45.918Z,100.00
2023-03-10T12:01:17.574Z,100.00
2023-03-10T12:03:57.367Z,100.00
2023-03-10T12:06:34.812Z,100.00
2023-03-10T12:09:05.412Z,100.00
2023-03-10T12:11:33.788Z,100.00
2023-03-10T12:14:03.428Z,100.00
2023-03-10T12:16:36.763Z,100.00
2023-03-10T12:19:08.832Z,100.00
2023-03-10T12:21:37.309Z,100.00
2023-03-10T12:24:06.680Z,100.00
2023-03-10T12:27:04.847Z,100.00
2023-03-10T12:29:40.013Z,100.00
2023-03-10T12:32:42.825Z,100.00
2023-03-10T12:35:37.722Z,100.00
2023-03-10T12:38:40.366Z,100.00
2023-03-10T12:41:09.255Z,100.00
2023-03-10T12:44:09.341Z,100.00
2023-03-10T12:46:45.148Z,100.00
2023-03-10T12:49:27.810Z,100.00
2023-03-10T12:52:12.510Z,100.00
2023-03-10T12:55:03.337Z,100.00
2023-03-10T12:57:38.620Z,100.00
2023-03-10T13:00:18.759Z,100.00
2023-03-10T13:02:53.964Z,100.00
2023-03-10T13:05:26.140Z,100.00
2023-03-10T13:08:02.794Z,99.80
2023-03-10T13:10:34.445Z,99.53
2023-03-10T13:13:05.983Z,98.87
2023-03-10T13:15:35.669Z,99.31
2023-03-10T13:18:19.824Z,99.25
2023-03-10T13:20:49.262Z,99.23
2023-03-10T13:23:25.397Z,98.54
2023-03-10T13:25:56.248Z,99.37
2023-03-10T13:28:25.042Z,99.13
2023-03-10T13:30:53.572Z,99.77
2023-03-10T13:33:26.017Z,99.96
2023-03-10T13:35:54.717Z,100.00
2023-03-10T13:38:25.321Z,100.00
2023-03-10T13:41:00.479Z,100.00
2023-03-10T13:43:37.029Z,100.00
2023-03-10T13:46:09.930Z,100.00
2023-03-10T13:48:40.994Z,100.00
2023-03-10T13:51:19.450Z,100.00
2023-03-10T13:53:52.723Z,100.00
2023-03-10T13:56:25.209Z,100.00
2023-03-10T13:58:58.185Z,100.00
2023-03-10T14:01:30.951Z,100.00
2023-03-10T14:04:02.407Z,100.00
2023-03-10T14:06:31.156Z,100.00
2023-03-10T14:09:15.847Z,100.00
2023-03-10T14:11:46.910Z,100.00
2023-03-10T14:14:28.434Z,100.00
2023-03-10T14:16:59.200Z,100.00
2023-03-10T14:19:51.088Z,100.00
2023-03-10T14:22:38.172Z,100.00
2023-03-10T14:25:15.493Z,100.00
2023-03-10T14:27:48.269Z,100.00
2023-03-10T14:30:25.020Z,100.00
2023-03-10T14:32:54.716Z,100.00
2023-03-10T14:35:25.342Z,100.00
2023-03-10T14:37:54.405Z,100.00
2023-03-10T14:40:26.190Z,100.00
2023-03-10T14:42:59.120Z,100.00
2023-03-10T14:45:31.613Z,100.00
2023-03-10T14:48:02.115Z,99.91
2023-03-10T14:50:31.583Z,99.42
2023-03-10T14:52:59.991Z,99.50
2023-03-10T14:55:30.674Z,100.00
2023-03-10T14:58:04.513Z,99.73
2023-03-10T15:00:33.723Z,100.00
2023-03-10T15:03:02.252Z,100.00
2023-03-10T15:05:46.956Z,100.00
2023-03-10T15:08:16.539Z,100.00
2023-03-10T15:10:48.958Z,100.00
2023-03-10T15:13:19.840Z,100.00
2023-03-10T15:15:49.828Z,100.00
2023-03-10T15:18:22.041Z,100.00
2023-03-10T15:20:50.666Z,100.00
2023-03-10T15:23:20.161Z,100.00
2023-03-10T15:25:50.445Z,100.00
2023-03-10T15:28:19.270Z,100.00
2023-03-10T15:30:47.848Z,100.00
2023-03-10T15:33:16.341Z,100.00
2023-03-10T15:35:45.385Z,100.00
2023-03-10T15:38:15.639Z,100.00
2023-03-10T15:40:44.307Z,100.00
2023-03-10T15:43:14.350Z,100.00
2023-03-10T15:45:46.519Z,100.00
2023-03-10T15:48:15.077Z,100.00
2023-03-10T15:50:46.984Z,100.00
2023-03-10T15:53:15.911Z,100.00
2023-03-10T15:55:44.862Z,100.00
2023-03-10T15:58:14.674Z,100.00
2023-03-10T16:00:43.916Z,100.00
2023-03-10T16:03:12.520Z,100.00
2023-03-10T16:05:49.032Z,100.00
2023-03-10T16:08:19.224Z,100.00
2023-03-10T16:10:57.537Z,100.00
2023-03-10T16:13:27.245Z,100.00
2023-03-10T16:15:55.780Z,99.75
2023-03-10T16:18:24.241Z,99.69
2023-03-10T16:21:00.194Z,99.34
2023-03-10T16:23:30.986Z,98.99
2023-03-10T16:26:10.112Z,98.37
2023-03-10T16:28:43.247Z,97.17
2023-03-10T16:31:14.126Z,97.43
2023-03-10T16:33:43.580Z,97.88
2023-03-10T16:36:16.330Z,97.97
2023-03-10T16:38:44.850Z,97.74
2023-03-10T16:41:14.006Z,97.97
2023-03-10T16:43:43.829Z,97.83
2023-03-10T16:46:14.632Z,97.81
2023-03-10T16:48:46.121Z,97.50
2023-03-10T16:51:26.197Z,97.01
2023-03-10T16:53:56.915Z,97.27
2023-03-10T16:56:26.452Z,96.85
2023-03-10T16:58:57.159Z,96.79
2023-03-10T17:01:26.266Z,96.81
2023-03-10T17:03:56.114Z,96.18
2023-03-10T17:06:28.070Z,95.56
2023-03-10T17:08:57.617Z,94.32
2023-03-10T17:11:28.606Z,93.85
2023-03-10T17:14:01.220Z,95.19
2023-03-10T17:16:32.295Z,95.00
2023-03-10T17:19:03.436Z,93.78
2023-03-10T17:21:35.995Z,92.60
2023-03-10T17:24:05.396Z,90.87
2023-03-10T17:26:34.034Z,90.93
2023-03-10T17:29:04.946Z,91.45
2023-03-10T17:31:35.935Z,90.25
2023-03-10T17:34:06.821Z,89.24
2023-03-10T17:36:35.800Z,88.40
2023-03-10T17:39:06.422Z,86.22
2023-03-10T17:41:37.290Z,84.17
2023-03-10T17:44:07.124Z,82.58
2023-03-10T17:46:35.600Z,81.20
2023-03-10T17:49:04.403Z,81.85
2023-03-10T17:51:32.993Z,81.37
2023-03-10T17:54:02.573Z,81.15
2023-03-10T17:56:31.517Z,81.31
2023-03-10T17:59:00.146Z,81.57
2023-03-10T18:01:31.824Z,83.49
2023-03-10T18:04:01.892Z,84.94
2023-03-10T18:06:32.542Z,85.05
2023-03-10T18:09:02.288Z,86.17
2023-03-10T18:11:30.841Z,86.10
2023-03-10T18:14:00.712Z,86.17
2023-03-10T18:16:34.591Z,85.61
2023-03-10T18:19:04.124Z,84.97
2023-03-10T18:21:32.783Z,84.63
2023-03-10T18:24:01.264Z,84.27
2023-03-10T18:26:31.426Z,84.62
2023-03-10T18:29:00.734Z,85.48
2023-03-10T18:31:34.436Z,85.03
2023-03-10T18:34:04.125Z,85.00
2023-03-10T18:36:34.022Z,85.35
2023-03-10T18:39:04.010Z,86.01
2023-03-10T18:41:32.991Z,84.68
2023-03-10T18:44:01.621Z,81.07
2023-03-10T18:46:31.712Z,78.19
2023-03-10T18:49:00.694Z,77.25
2023-03-10T18:51:29.998Z,76.23
2023-03-10T18:53:58.664Z,75.69
2023-03-10T18:56:29.154Z,74.13
2023-03-10T18:58:57.815Z,74.08
2023-03-10T19:01:27.066Z,73.53
2023-03-10T19:03:57.043Z,73.05
2023-03-10T19:06:31.616Z,72.58
2023-03-10T19:09:01.252Z,71.52
2023-03-10T19:11:35.454Z,69.99
2023-03-10T19:14:05.401Z,68.85
2023-03-10T19:16:35.529Z,67.36
2023-03-10T19:19:05.464Z,66.17
2023-03-10T19:21:36.345Z,66.23
2023-03-10T19:24:05.711Z,65.97
2023-03-10T19:26:34.234Z,65.77
2023-03-10T19:29:02.930Z,66.27
2023-03-10T19:31:31.393Z,66.35
2023-03-10T19:33:59.706Z,65.97
2023-03-10T19:36:29.615Z,65.38
2023-03-10T19:38:58.117Z,64.68
2023-03-10T19:41:26.607Z,64.02
2023-03-10T19:43:54.960Z,63.39
2023-03-10T19:46:23.731Z,62.86
2023-03-10T19:48:52.414Z,62.25
2023-03-10T19:51:24.433Z,61.30
2023-03-10T19:53:55.289Z,61.48
2023-03-10T19:56:26.393Z,60.90
2023-03-10T19:58:54.761Z,60.79
2023-03-10T20:01:26.133Z,61.54
2023-03-10T20:03:57.060Z,61.21
2023-03-10T20:06:26.031Z,62.06
2023-03-10T20:08:57.321Z,62.03
2023-03-10T20:11:25.871Z,61.70
2023-03-10T20:13:54.920Z,60.41
2023-03-10T20:16:24.483Z,59.71
2023-03-10T20:18:52.969Z,58.83
2023-03-10T20:21:21.415Z,59.99
2023-03-10T20:23:49.764Z,59.13
2023-03-10T20:26:20.636Z,58.79
2023-03-10T20:28:50.620Z,57.78
2023-03-10T20:31:20.713Z,56.88
2023-03-10T20:33:49.993Z,57.34
2023-03-10T20:36:18.811Z,57.55
2023-03-10T20:38:48.402Z,57.89
2023-03-10T20:41:20.138Z,57.92
2023-03-10T20:43:49.094Z,57.88
2023-03-10T20:46:19.302Z,58.14
2023-03-10T20:48:50.820Z,57.90
2023-03-10T20:51:19.743Z,57.59
2023-03-10T20:53:48.104Z,58.08
2023-03-10T20:56:16.698Z,58.75
2023-03-10T20:58:46.596Z,59.24
2023-03-10T21:01:16.900Z,59.52
2023-03-10T21:03:45.357Z,59.28
2023-03-10T21:06:13.839Z,58.85
2023-03-10T21:08:42.260Z,59.62
2023-03-10T21:11:10.707Z,59.20
2023-03-10T21:13:40.753Z,59.21
2023-03-10T21:16:10.959Z,58.29
2023-03-10T21:18:39.694Z,57.99
2023-03-10T21:21:09.873Z,58.17
2023-03-10T21:23:43.322Z,58.09
2023-03-10T21:26:13.570Z,57.63
2023-03-10T21:28:42.415Z,57.31
2023-03-10T21:31:12.876Z,56.83
2023-03-10T21:33:42.652Z,55.58
2023-03-10T21:36:14.514Z,55.25
2023-03-10T21:38:43.279Z,55.60
2023-03-10T21:41:12.981Z,55.56
2023-03-10T21:43:41.313Z,56.13
2023-03-10T21:46:11.249Z,55.67
2023-03-10T21:48:39.856Z,56.37
2023-03-10T21:51:09.981Z,56.23
2023-03-10T21:53:38.460Z,55.94
2023-03-10T21:56:08.299Z,56.46
2023-03-10T21:58:36.908Z,56.56
2023-03-10T22:01:08.084Z,57.37
2023-03-10T22:03:38.494Z,58.11
2023-03-10T22:06:07.010Z,58.03
2023-03-10T22:08:37.307Z,57.65
2023-03-10T22:11:08.315Z,57.69
2023-03-10T22:13:37.882Z,57.90
2023-03-10T22:16:09.651Z,57.76
2023-03-10T22:18:39.580Z,57.19
2023-03-10T22:21:09.322Z,57.29
2023-03-10T22:23:37.792Z,57.69
2023-03-10T22:26:06.470Z,57.61
2023-03-10T22:28:34.874Z,57.13
2023-03-10T22:31:06.989Z,56.90
2023-03-10T22:33:35.882Z,56.59
2023-03-10T22:36:08.994Z,56.27
2023-03-10T22:38:37.646Z,56.33
2023-03-10T22:41:11.493Z,55.89
2023-03-10T22:43:40.125Z,56.04
2023-03-10T22:46:11.737Z,55.69
2023-03-10T22:48:40.690Z,55.07
2023-03-10T22:51:13.744Z,54.49
2023-03-10T22:53:42.251Z,53.97
2023-03-10T22:56:10.687Z,53.53
2023-03-10T22:58:39.069Z,53.71
2023-03-10T23:01:07.738Z,53.52
2023-03-10T23:03:36.582Z,53.68
2023-03-10T23:06:06.357Z,53.95
2023-03-10T23:08:37.534Z,54.53
2023-03-10T23:11:11.260Z,54.27
2023-03-10T23:13:39.870Z,55.34
2023-03-10T23:16:09.623Z,55.14
2023-03-10T23:18:38.197Z,54.72
2023-03-10T23:21:07.960Z,54.46
2023-03-10T23:23:39.254Z,54.57
2023-03-10T23:26:07.766Z,53.85
2023-03-10T23:28:36.302Z,54.14
2023-03-10T23:31:05.017Z,53.56
2023-03-10T23:33:33.905Z,53.71
2023-03-10T23:36:02.308Z,53.46
2023-03-10T23:38:30.681Z,53.58
2023-03-10T23:41:00.406Z,53.66
2023-03-10T23:43:29.057Z,52.76
2023-03-10T23:45:57.767Z,52.59
2023-03-10T23:48:26.095Z,52.30
2023-03-10T23:50:54.507Z,52.16
2023-03-10T23:53:23.096Z,52.70
2023-03-10T23:55:52.034Z,51.85
2023-03-10T23:58:21.824Z,52.36
