createdAt,value
2018-11-20T00:00:50.481Z,0.20
2018-11-20T00:01:50.470Z,0.10
2018-11-20T00:02:50.466Z,0.10
2018-11-20T00:03:50.447Z,0.10
2018-11-20T00:04:50.434Z,0.20
2018-11-20T00:05:50.423Z,0.10
2018-11-20T00:06:50.413Z,0.20
2018-11-20T00:07:50.402Z,0.20
2018-11-20T00:08:50.389Z,0.10
2018-11-20T00:09:50.376Z,0.20
2018-11-20T00:10:50.371Z,0.10
2018-11-20T00:11:50.356Z,0.10
2018-11-20T00:12:50.363Z,0.10
2018-11-20T00:13:50.330Z,0.10
2018-11-20T00:14:50.318Z,0.20
2018-11-20T00:15:50.319Z,0.20
2018-11-20T00:16:50.293Z,0.20
2018-11-20T00:17:50.281Z,0.20
2018-11-20T00:18:50.272Z,0.10
2018-11-20T00:19:50.254Z,0.20
2018-11-20T00:20:50.246Z,0.20
2018-11-20T00:21:50.232Z,0.10
2018-11-20T00:22:50.221Z,0.10
2018-11-20T00:23:50.215Z,0.10
2018-11-20T00:24:50.200Z,0.10
2018-11-20T00:25:50.189Z,0.20
2018-11-20T00:26:50.177Z,0.10
2018-11-20T00:27:50.166Z,0.20
2018-11-20T00:28:50.155Z,0.20
2018-11-20T00:29:50.148Z,0.10
2018-11-20T00:30:50.131Z,0.20
2018-11-20T00:31:50.123Z,0.20
2018-11-20T00:32:50.108Z,0.20
2018-11-20T00:33:50.094Z,0.10
2018-11-20T00:34:50.086Z,0.10
2018-11-20T00:35:50.072Z,0.10
2018-11-20T00:36:50.060Z,0.20
2018-11-20T00:37:50.051Z,0.10
2018-11-20T00:38:50.037Z,0.20
2018-11-20T00:39:50.025Z,0.10
2018-11-20T00:40:50.012Z,0.20
2018-11-20T00:41:50.005Z,0.10
2018-11-20T00:42:49.990Z,0.10
2018-11-20T00:43:49.972Z,0.10
2018-11-20T00:44:49.972Z,0.20
2018-11-20T00:45:49.955Z,0.10
2018-11-20T00:46:49.947Z,0.10
2018-11-20T00:47:49.932Z,0.20
2018-11-20T00:48:49.920Z,0.20
2018-11-20T00:49:49.908Z,0.10
2018-11-20T00:50:49.896Z,0.10
2018-11-20T00:51:49.885Z,0.10
2018-11-20T00:52:49.874Z,0.10
2018-11-20T00:53:49.852Z,0.10
2018-11-20T00:54:49.850Z,0.20
2018-11-20T00:55:49.854Z,0.20
2018-11-20T00:56:49.827Z,0.10
2018-11-20T00:57:49.819Z,0.10
2018-11-20T00:58:49.797Z,0.10
2018-11-20T00:59:49.793Z,0.10
2018-11-20T01:00:49.779Z,0.10
2018-11-20T01:01:49.767Z,0.20
2018-11-20T01:02:49.757Z,0.20
2018-11-20T01:03:49.749Z,0.10
2018-11-20T01:04:49.733Z,0.10
2018-11-20T01:05:49.723Z,0.10
2018-11-20T01:06:49.710Z,0.10
2018-11-20T01:07:49.699Z,0.10
2018-11-20T01:08:49.688Z,0.10
2018-11-20T01:09:49.691Z,0.10
2018-11-20T01:10:49.664Z,0.10
2018-11-20T01:11:49.651Z,0.20
2018-11-20T01:12:49.644Z,0.10
2018-11-20T01:13:49.627Z,0.10
2018-11-20T01:14:49.617Z,0.20
2018-11-20T01:15:49.608Z,0.20
2018-11-20T01:16:49.594Z,0.20
2018-11-20T01:17:49.580Z,0.20
2018-11-20T01:18:49.575Z,0.10
2018-11-20T01:19:49.554Z,0.10
2018-11-20T01:20:49.536Z,0.10
2018-11-20T01:21:49.535Z,0.10
2018-11-20T01:22:49.521Z,0.10
2018-11-20T01:23:49.511Z,0.10
2018-11-20T01:24:49.521Z,0.10
2018-11-20T01:25:49.487Z,0.10
2018-11-20T01:26:49.479Z,0.10
2018-11-20T01:27:49.464Z,0.10
2018-11-20T01:28:49.448Z,0.20
2018-11-20T01:29:49.439Z,0.20
2018-11-20T01:30:49.427Z,0.20
2018-11-20T01:31:49.417Z,0.10
2018-11-20T01:32:49.406Z,0.10
2018-11-20T01:33:49.392Z,0.10
2018-11-20T01:34:49.382Z,0.10
2018-11-20T01:35:49.371Z,0.10
2018-11-20T01:36:49.361Z,0.20
2018-11-20T01:37:49.345Z,0.10
2018-11-20T01:38:49.335Z,0.20
2018-11-20T01:39:49.323Z,0.10
2018-11-20T01:40:49.312Z,0.10
2018-11-20T01:41:49.301Z,0.10
2018-11-20T01:42:49.302Z,0.10
2018-11-20T01:43:49.277Z,0.10
2018-11-20T01:44:49.276Z,0.10
2018-11-20T01:45:49.251Z,0.10
2018-11-20T01:46:49.239Z,0.10
2018-11-20T01:47:49.232Z,0.10
2018-11-20T01:48:49.219Z,0.20
2018-11-20T01:49:49.205Z,0.10
2018-11-20T01:50:49.193Z,0.20
2018-11-20T01:51:49.183Z,0.10
2018-11-20T01:52:49.171Z,0.10
2018-11-20T01:53:49.158Z,0.10
2018-11-20T01:54:49.150Z,0.10
2018-11-20T01:55:49.135Z,0.10
2018-11-20T01:56:49.118Z,0.10
2018-11-20T01:57:49.100Z,0.10
2018-11-20T01:58:49.102Z,0.10
2018-11-20T01:59:49.087Z,0.10
2018-11-20T02:00:49.074Z,0.10
2018-11-20T02:01:49.067Z,0.10
2018-11-20T02:02:49.050Z,0.10
2018-11-20T02:03:49.083Z,0.10
2018-11-20T02:04:49.053Z,0.10
2018-11-20T02:05:49.021Z,0.20
2018-11-20T02:06:49.003Z,0.10
2018-11-20T02:07:48.993Z,0.10
2018-11-20T02:08:48.981Z,0.10
2018-11-20T02:09:48.966Z,0.20
2018-11-20T02:10:48.957Z,0.10
2018-11-20T02:11:48.944Z,0.10
2018-11-20T02:12:48.932Z,0.10
2018-11-20T02:13:48.919Z,0.10
2018-11-20T02:14:48.911Z,0.00
2018-11-20T02:15:48.906Z,0.10
2018-11-20T02:16:48.887Z,0.10
2018-11-20T02:17:48.874Z,0.10
2018-11-20T02:18:48.863Z,0.10
2018-11-20T02:19:48.851Z,0.20
2018-11-20T02:20:48.834Z,0.10
2018-11-20T02:21:48.827Z,0.20
2018-11-20T02:22:48.815Z,0.20
2018-11-20T02:23:48.795Z,0.10
2018-11-20T02:24:48.792Z,0.10
2018-11-20T02:25:48.778Z,0.10
2018-11-20T02:26:48.770Z,0.10
2018-11-20T02:27:48.757Z,0.10
2018-11-20T02:28:48.745Z,0.10
2018-11-20T02:29:48.731Z,0.10
2018-11-20T02:30:48.720Z,0.10
2018-11-20T02:31:48.711Z,0.10
2018-11-20T02:32:48.699Z,0.10
2018-11-20T02:33:48.683Z,0.10
2018-11-20T02:34:48.678Z,0.10
2018-11-20T02:35:48.662Z,0.10
2018-11-20T02:36:48.650Z,0.20
2018-11-20T02:37:48.640Z,0.20
2018-11-20T02:38:48.626Z,0.20
2018-11-20T02:39:48.617Z,0.10
2018-11-20T02:40:48.601Z,0.10
2018-11-20T02:41:48.589Z,0.10
2018-11-20T02:42:48.578Z,0.10
2018-11-20T02:43:48.566Z,0.10
2018-11-20T02:44:48.555Z,0.10
2018-11-20T02:45:48.543Z,0.10
2018-11-20T02:46:48.520Z,0.20
2018-11-20T02:47:48.522Z,0.10
2018-11-20T02:48:48.508Z,0.10
2018-11-20T02:49:48.494Z,0.10
2018-11-20T02:50:48.485Z,0.20
2018-11-20T02:51:48.475Z,0.20
2018-11-20T02:52:48.463Z,0.10
2018-11-20T02:53:48.456Z,0.10
2018-11-20T02:54:48.436Z,0.10
2018-11-20T02:55:48.425Z,0.10
2018-11-20T02:56:48.416Z,0.10
2018-11-20T02:57:48.400Z,0.20
2018-11-20T02:58:48.393Z,0.10
2018-11-20T02:59:48.378Z,0.10
2018-11-20T03:00:48.365Z,0.10
2018-11-20T03:01:48.353Z,0.10
2018-11-20T03:02:48.343Z,0.10
2018-11-20T03:03:48.423Z,0.10
2018-11-20T03:04:48.320Z,0.10
2018-11-20T03:05:48.306Z,0.10
2018-11-20T03:06:48.295Z,0.10
2018-11-20T03:07:48.284Z,0.10
2018-11-20T03:08:48.272Z,0.10
2018-11-20T03:09:48.260Z,0.10
2018-11-20T03:10:48.248Z,0.10
2018-11-20T03:11:48.226Z,0.10
2018-11-20T03:12:48.230Z,0.20
2018-11-20T03:13:48.213Z,0.10
2018-11-20T03:14:48.200Z,0.10
2018-11-20T03:15:48.192Z,0.10
2018-11-20T03:16:48.176Z,0.10
2018-11-20T03:17:48.165Z,0.10
2018-11-20T03:18:48.152Z,0.10
2018-11-20T03:19:48.142Z,0.10
2018-11-20T03:20:48.128Z,0.20
2018-11-20T03:21:48.118Z,0.10
2018-11-20T03:22:48.104Z,0.10
2018-11-20T03:23:48.095Z,0.10
2018-11-20T03:24:48.084Z,0.20
2018-11-20T03:25:48.070Z,0.10
2018-11-20T03:26:48.078Z,0.10
2018-11-20T03:27:48.048Z,0.10
2018-11-20T03:28:48.033Z,0.10
2018-11-20T03:29:48.023Z,0.10
2018-11-20T03:30:48.010Z,0.10
2018-11-20T03:31:48.009Z,0.10
2018-11-20T03:32:47.988Z,0.20
2018-11-20T03:33:47.973Z,0.10
2018-11-20T03:34:47.963Z,0.10
2018-11-20T03:35:47.952Z,0.20
2018-11-20T03:36:47.939Z,0.10
2018-11-20T03:37:47.931Z,0.10
2018-11-20T03:38:47.914Z,0.10
2018-11-20T03:39:47.905Z,0.10
2018-11-20T03:40:47.891Z,0.10
2018-11-20T03:41:47.885Z,0.10
2018-11-20T03:42:47.867Z,0.20
2018-11-20T03:43:47.857Z,0.10
2018-11-20T03:44:47.843Z,0.10
2018-11-20T03:45:47.830Z,0.10
2018-11-20T03:46:47.819Z,0.10
2018-11-20T03:47:47.884Z,0.10
2018-11-20T03:48:47.819Z,0.10
2018-11-20T03:49:47.783Z,0.10
2018-11-20T03:50:47.773Z,0.10
2018-11-20T03:51:47.762Z,0.10
2018-11-20T03:52:47.753Z,0.20
2018-11-20T03:53:47.743Z,0.20
2018-11-20T03:54:47.726Z,0.10
2018-11-20T03:55:47.714Z,0.10
2018-11-20T03:56:47.703Z,0.10
2018-11-20T03:57:47.690Z,0.10
2018-11-20T03:58:47.677Z,0.10
2018-11-20T03:59:47.665Z,0.10
2018-11-20T04:00:47.653Z,0.10
2018-11-20T04:01:47.668Z,0.10
2018-11-20T04:02:47.633Z,0.10
2018-11-20T04:03:47.618Z,0.10
2018-11-20T04:04:47.605Z,0.10
2018-11-20T04:05:47.594Z,0.10
2018-11-20T04:06:47.578Z,0.10
2018-11-20T04:07:47.571Z,0.10
2018-11-20T04:08:47.560Z,0.20
2018-11-20T04:09:47.549Z,0.10
2018-11-20T04:10:47.537Z,0.30
2018-11-20T04:11:47.521Z,0.20
2018-11-20T04:12:47.507Z,0.10
2018-11-20T04:13:47.497Z,0.20
2018-11-20T04:14:47.488Z,0.10
2018-11-20T04:15:47.475Z,0.10
2018-11-20T04:16:47.464Z,0.00
2018-11-20T04:17:47.477Z,0.10
2018-11-20T04:18:47.439Z,0.10
2018-11-20T04:19:47.427Z,0.10
2018-11-20T04:20:47.414Z,0.10
2018-11-20T04:21:47.402Z,0.10
2018-11-20T04:22:47.393Z,0.10
2018-11-20T04:23:47.378Z,0.10
2018-11-20T04:24:47.368Z,0.10
2018-11-20T04:25:47.354Z,0.10
2018-11-20T04:26:47.346Z,0.10
2018-11-20T04:27:47.330Z,0.10
2018-11-20T04:28:47.319Z,0.20
2018-11-20T04:29:47.306Z,0.10
2018-11-20T04:30:47.293Z,0.10
2018-11-20T04:31:47.286Z,0.10
2018-11-20T04:32:47.272Z,0.10
2018-11-20T04:33:47.261Z,0.10
2018-11-20T04:34:47.236Z,0.20
2018-11-20T04:35:47.237Z,0.10
2018-11-20T04:36:47.222Z,0.10
2018-11-20T04:37:47.216Z,0.10
2018-11-20T04:38:47.198Z,0.10
2018-11-20T04:39:47.188Z,0.20
2018-11-20T04:40:47.176Z,0.20
2018-11-20T04:41:47.170Z,0.10
2018-11-20T04:42:47.151Z,0.10
2018-11-20T04:43:47.141Z,0.10
2018-11-20T04:44:47.128Z,0.20
2018-11-20T04:45:47.118Z,0.10
2018-11-20T04:46:47.104Z,0.10
2018-11-20T04:47:47.093Z,0.10
2018-11-20T04:48:47.080Z,0.10
2018-11-20T04:49:47.119Z,0.10
2018-11-20T04:50:47.055Z,0.10
2018-11-20T04:51:47.048Z,0.10
2018-11-20T04:52:47.032Z,0.10
2018-11-20T04:53:47.020Z,0.10
2018-11-20T04:54:47.012Z,0.10
2018-11-20T04:55:46.996Z,0.10
2018-11-20T04:56:46.987Z,0.10
2018-11-20T04:57:47.137Z,0.10
2018-11-20T04:58:46.958Z,0.10
2018-11-20T04:59:46.948Z,0.10
2018-11-20T05:00:46.938Z,0.10
2018-11-20T05:01:46.928Z,0.10
2018-11-20T05:02:46.916Z,0.10
2018-11-20T05:03:46.901Z,0.10
2018-11-20T05:04:46.888Z,0.10
2018-11-20T05:05:46.876Z,0.10
2018-11-20T05:06:46.916Z,0.10
2018-11-20T05:07:46.853Z,0.10
2018-11-20T05:08:46.841Z,0.10
2018-11-20T05:09:46.830Z,0.10
2018-11-20T05:10:46.817Z,0.10
2018-11-20T05:11:46.807Z,0.20
2018-11-20T05:12:46.795Z,0.10
2018-11-20T05:13:46.782Z,0.10
2018-11-20T05:14:46.769Z,0.10
2018-11-20T05:15:46.758Z,0.10
2018-11-20T05:16:46.745Z,0.20
2018-11-20T05:17:46.732Z,0.10
2018-11-20T05:18:46.723Z,0.10
2018-11-20T05:19:46.710Z,0.10
2018-11-20T05:20:46.698Z,0.20
2018-11-20T05:21:46.686Z,0.20
2018-11-20T05:22:46.675Z,0.10
2018-11-20T05:23:46.663Z,0.10
2018-11-20T05:24:46.649Z,0.10
2018-11-20T05:25:46.640Z,0.20
2018-11-20T05:26:46.626Z,0.10
2018-11-20T05:27:46.629Z,0.10
2018-11-20T05:28:46.603Z,0.10
2018-11-20T05:29:46.589Z,0.20
2018-11-20T05:30:46.590Z,0.10
2018-11-20T05:31:46.567Z,0.20
2018-11-20T05:32:46.556Z,0.20
2018-11-20T05:33:46.543Z,0.10
2018-11-20T05:34:46.532Z,0.10
2018-11-20T05:35:46.520Z,0.10
2018-11-20T05:36:46.507Z,0.20
2018-11-20T05:37:46.496Z,0.20
2018-11-20T05:38:46.480Z,0.10
2018-11-20T05:39:46.473Z,0.10
2018-11-20T05:40:46.460Z,0.10
2018-11-20T05:41:46.448Z,0.10
2018-11-20T05:42:46.434Z,0.10
2018-11-20T05:43:46.422Z,0.10
2018-11-20T05:44:46.414Z,0.10
2018-11-20T05:45:46.400Z,0.20
2018-11-20T05:46:46.386Z,0.10
2018-11-20T05:47:46.376Z,0.20
2018-11-20T05:48:46.364Z,0.10
2018-11-20T05:49:46.355Z,0.20
2018-11-20T05:50:46.345Z,0.10
2018-11-20T05:51:46.329Z,0.10
2018-11-20T05:52:46.304Z,0.10
2018-11-20T05:53:46.307Z,0.10
2018-11-20T05:54:46.292Z,0.20
2018-11-20T05:55:46.285Z,0.20
2018-11-20T05:56:46.274Z,0.20
2018-11-20T05:57:46.256Z,0.20
2018-11-20T05:58:46.246Z,0.10
2018-11-20T05:59:46.234Z,0.10
2018-11-20T06:00:46.227Z,0.20
2018-11-20T06:01:46.209Z,0.20
2018-11-20T06:02:46.201Z,0.10
2018-11-20T06:03:46.185Z,0.20
2018-11-20T06:04:46.172Z,0.20
2018-11-20T06:05:46.164Z,0.10
2018-11-20T06:06:46.149Z,0.20
2018-11-20T06:07:46.137Z,0.20
2018-11-20T06:08:46.124Z,0.20
2018-11-20T06:09:46.112Z,0.20
2018-11-20T06:10:46.102Z,0.10
2018-11-20T06:11:46.091Z,0.10
2018-11-20T06:12:46.144Z,0.10
2018-11-20T06:13:46.065Z,0.10
2018-11-20T06:14:46.057Z,0.20
2018-11-20T06:15:46.042Z,0.10
2018-11-20T06:16:46.029Z,0.20
2018-11-20T06:17:46.026Z,0.20
2018-11-20T06:18:46.011Z,0.10
2018-11-20T06:19:45.996Z,0.20
2018-11-20T06:20:45.997Z,0.10
2018-11-20T06:21:45.997Z,0.10
2018-11-20T06:22:45.966Z,0.10
2018-11-20T06:23:45.957Z,0.20
2018-11-20T06:24:45.934Z,0.10
2018-11-20T06:25:45.962Z,0.10
2018-11-20T06:26:45.910Z,0.20
2018-11-20T06:27:45.905Z,0.10
2018-11-20T06:28:45.999Z,0.10
2018-11-20T06:29:45.874Z,0.20
2018-11-20T06:30:45.857Z,0.10
2018-11-20T06:31:45.851Z,0.20
2018-11-20T06:32:45.839Z,0.20
2018-11-20T06:33:45.832Z,0.10
2018-11-20T06:34:45.838Z,0.10
2018-11-20T06:35:45.806Z,0.10
2018-11-20T06:36:45.790Z,0.20
2018-11-20T06:37:45.782Z,0.20
2018-11-20T06:38:45.767Z,0.20
2018-11-20T06:39:45.758Z,0.10
2018-11-20T06:40:45.745Z,0.10
2018-11-20T06:41:45.732Z,0.20
2018-11-20T06:42:45.725Z,0.20
2018-11-20T06:43:45.708Z,0.10
2018-11-20T06:44:45.701Z,0.20
2018-11-20T06:45:45.685Z,0.10
2018-11-20T06:46:45.674Z,0.10
2018-11-20T06:47:45.662Z,0.20
2018-11-20T06:48:45.667Z,0.20
2018-11-20T06:49:45.638Z,0.10
2018-11-20T06:50:45.625Z,0.10
2018-11-20T06:51:45.614Z,0.10
2018-11-20T06:52:45.630Z,0.20
2018-11-20T06:53:45.591Z,0.10
2018-11-20T06:54:45.581Z,0.20
2018-11-20T06:55:45.564Z,0.20
2018-11-20T06:56:45.555Z,0.20
2018-11-20T06:57:45.543Z,0.10
2018-11-20T06:58:45.541Z,0.20
2018-11-20T06:59:45.518Z,0.10
2018-11-20T07:00:45.508Z,0.20
2018-11-20T07:01:45.505Z,0.10
2018-11-20T07:02:45.485Z,0.20
2018-11-20T07:03:45.475Z,0.10
2018-11-20T07:04:45.460Z,0.10
2018-11-20T07:05:45.450Z,0.10
2018-11-20T07:06:45.436Z,0.10
2018-11-20T07:07:45.562Z,0.10
2018-11-20T07:08:45.460Z,0.10
2018-11-20T07:09:45.402Z,0.10
2018-11-20T07:10:45.391Z,0.20
2018-11-20T07:11:45.374Z,0.10
2018-11-20T07:12:45.367Z,0.10
2018-11-20T07:13:45.359Z,0.00
2018-11-20T07:14:45.344Z,0.10
2018-11-20T07:15:45.549Z,0.10
2018-11-20T07:16:45.321Z,0.10
2018-11-20T07:17:45.307Z,0.20
2018-11-20T07:18:45.296Z,0.10
2018-11-20T07:19:45.286Z,0.20
2018-11-20T07:20:45.277Z,0.10
2018-11-20T07:21:45.263Z,0.10
2018-11-20T07:22:45.385Z,0.20
2018-11-20T07:23:45.240Z,0.10
2018-11-20T07:24:45.348Z,0.10
2018-11-20T07:25:45.218Z,0.20
2018-11-20T07:26:45.205Z,0.10
2018-11-20T07:27:45.196Z,0.10
2018-11-20T07:28:45.182Z,0.20
2018-11-20T07:29:45.295Z,0.10
2018-11-20T07:30:45.178Z,0.10
2018-11-20T07:31:45.242Z,0.10
2018-11-20T07:32:45.138Z,0.10
2018-11-20T07:33:45.125Z,0.10
2018-11-20T07:34:45.173Z,0.10
2018-11-20T07:35:45.104Z,0.10
2018-11-20T07:36:45.126Z,0.10
2018-11-20T07:37:45.082Z,0.20
2018-11-20T07:38:45.067Z,0.10
2018-11-20T07:39:45.057Z,0.10
2018-11-20T07:40:45.043Z,0.10
2018-11-20T07:41:45.033Z,0.10
2018-11-20T07:42:45.021Z,0.10
2018-11-20T07:43:45.084Z,0.10
2018-11-20T07:44:45.001Z,0.10
2018-11-20T07:45:44.993Z,0.10
2018-11-20T07:46:44.979Z,0.10
2018-11-20T07:47:44.977Z,0.10
2018-11-20T07:48:44.954Z,0.20
2018-11-20T07:49:44.943Z,0.10
2018-11-20T07:50:44.930Z,0.10
2018-11-20T07:51:44.921Z,0.10
2018-11-20T07:52:44.909Z,0.20
2018-11-20T07:53:44.902Z,0.10
2018-11-20T07:54:44.886Z,0.10
2018-11-20T07:55:44.964Z,0.20
2018-11-20T07:56:44.862Z,0.10
2018-11-20T07:57:44.853Z,0.10
2018-11-20T07:58:44.838Z,0.20
2018-11-20T07:59:44.831Z,0.10
2018-11-20T08:00:44.820Z,0.10
2018-11-20T08:01:44.806Z,0.10
2018-11-20T08:02:44.804Z,0.20
2018-11-20T08:03:44.785Z,0.20
2018-11-20T08:04:44.774Z,0.20
2018-11-20T08:05:44.765Z,0.10
2018-11-20T08:06:44.753Z,0.20
2018-11-20T08:07:44.741Z,0.20
2018-11-20T08:08:44.731Z,0.20
2018-11-20T08:09:44.767Z,0.20
2018-11-20T08:10:44.704Z,0.20
2018-11-20T08:11:44.698Z,0.20
2018-11-20T08:12:44.689Z,0.10
2018-11-20T08:13:44.678Z,0.20
2018-11-20T08:14:44.665Z,0.20
2018-11-20T08:15:44.676Z,0.20
2018-11-20T08:16:44.641Z,0.20
2018-11-20T08:17:44.634Z,0.10
2018-11-20T08:18:44.624Z,0.20
2018-11-20T08:19:44.619Z,0.10
2018-11-20T08:20:44.608Z,0.20
2018-11-20T08:21:44.595Z,0.10
2018-11-20T08:22:44.581Z,0.10
2018-11-20T08:23:44.573Z,0.20
2018-11-20T08:24:44.566Z,0.10
2018-11-20T08:25:44.616Z,0.20
2018-11-20T08:26:44.675Z,0.20
2018-11-20T08:27:44.530Z,0.20
2018-11-20T08:28:44.558Z,0.20
2018-11-20T08:29:44.508Z,0.20
2018-11-20T08:30:44.514Z,0.20
2018-11-20T08:31:44.481Z,0.20
2018-11-20T08:32:44.481Z,0.20
2018-11-20T08:33:44.536Z,0.30
2018-11-20T08:34:44.457Z,0.20
2018-11-20T08:35:44.446Z,0.10
2018-11-20T08:36:44.442Z,0.20
2018-11-20T08:37:44.431Z,0.20
2018-11-20T08:38:44.417Z,0.20
2018-11-20T08:39:44.408Z,0.20
2018-11-20T08:40:44.396Z,0.20
2018-11-20T08:41:44.388Z,0.20
2018-11-20T08:42:44.380Z,0.20
2018-11-20T08:43:44.387Z,0.20
2018-11-20T08:44:44.360Z,0.20
2018-11-20T08:45:44.350Z,0.20
2018-11-20T08:46:44.337Z,0.20
2018-11-20T08:47:44.361Z,0.20
2018-11-20T08:48:44.314Z,0.20
2018-11-20T08:49:44.313Z,0.20
2018-11-20T08:50:44.305Z,0.20
2018-11-20T08:51:44.293Z,0.20
2018-11-20T08:52:44.285Z,0.20
2018-11-20T08:53:44.352Z,0.30
2018-11-20T08:54:44.264Z,0.20
2018-11-20T08:55:44.252Z,0.20
2018-11-20T08:56:44.246Z,0.10
2018-11-20T08:57:44.239Z,0.20
2018-11-20T08:58:44.229Z,0.20
2018-11-20T08:59:44.224Z,0.20
2018-11-20T09:00:44.208Z,0.20
2018-11-20T09:01:44.200Z,0.20
2018-11-20T09:02:44.320Z,0.20
2018-11-20T09:03:44.178Z,0.20
2018-11-20T09:04:44.167Z,0.20
2018-11-20T09:05:44.169Z,0.20
2018-11-20T09:06:44.157Z,0.20
2018-11-20T09:07:44.149Z,0.20
2018-11-20T09:08:44.138Z,0.30
2018-11-20T09:09:44.191Z,0.30
2018-11-20T09:10:44.123Z,0.20
2018-11-20T09:11:44.112Z,0.30
2018-11-20T09:12:44.104Z,0.20
2018-11-20T09:13:44.099Z,0.30
2018-11-20T09:14:44.088Z,0.30
2018-11-20T09:15:44.082Z,0.20
2018-11-20T09:16:44.070Z,0.20
2018-11-20T09:17:44.067Z,0.20
2018-11-20T09:18:44.053Z,0.30
2018-11-20T09:19:44.044Z,0.20
2018-11-20T09:20:44.036Z,0.20
2018-11-20T09:21:44.028Z,0.20
2018-11-20T09:22:44.018Z,0.20
2018-11-20T09:23:44.006Z,0.20
2018-11-20T09:24:44.002Z,0.20
2018-11-20T09:25:44.018Z,0.30
2018-11-20T09:26:43.986Z,0.30
2018-11-20T09:27:43.983Z,0.30
2018-11-20T09:28:43.964Z,0.20
2018-11-20T09:29:43.957Z,0.20
2018-11-20T09:30:43.952Z,0.20
2018-11-20T09:31:43.944Z,0.20
2018-11-20T09:32:43.936Z,0.20
2018-11-20T09:33:43.918Z,0.30
2018-11-20T09:34:43.958Z,0.30
2018-11-20T09:35:43.985Z,0.20
2018-11-20T09:36:43.900Z,0.30
2018-11-20T09:37:43.891Z,0.30
2018-11-20T09:38:43.889Z,0.20
2018-11-20T09:39:43.877Z,0.30
2018-11-20T09:40:43.868Z,0.30
2018-11-20T09:41:43.858Z,0.30
2018-11-20T09:42:43.849Z,0.30
2018-11-20T09:43:43.857Z,0.30
2018-11-20T09:44:43.833Z,0.30
2018-11-20T09:45:43.825Z,0.20
2018-11-20T09:46:43.924Z,0.20
2018-11-20T09:47:43.810Z,0.30
2018-11-20T09:48:43.800Z,0.30
2018-11-20T09:49:43.790Z,0.30
2018-11-20T09:50:43.783Z,0.30
2018-11-20T09:51:43.776Z,0.40
2018-11-20T09:52:43.813Z,0.30
2018-11-20T09:53:43.756Z,0.20
2018-11-20T09:54:43.757Z,0.30
2018-11-20T09:55:43.743Z,0.20
2018-11-20T09:56:43.741Z,0.20
2018-11-20T09:57:43.727Z,0.20
2018-11-20T09:58:43.718Z,0.30
2018-11-20T09:59:43.723Z,0.20
2018-11-20T10:00:43.702Z,0.30
2018-11-20T10:01:43.697Z,0.20
2018-11-20T10:02:43.708Z,0.20
2018-11-20T10:03:43.683Z,0.20
2018-11-20T10:04:43.669Z,0.20
2018-11-20T10:05:43.664Z,0.20
2018-11-20T10:06:43.652Z,0.30
2018-11-20T10:07:43.649Z,0.30
2018-11-20T10:08:43.647Z,0.20
2018-11-20T10:09:43.629Z,0.20
2018-11-20T10:10:43.623Z,0.30
2018-11-20T10:11:43.614Z,0.20
2018-11-20T10:12:43.605Z,0.30
2018-11-20T10:13:43.597Z,0.30
2018-11-20T10:14:43.680Z,0.20
2018-11-20T10:15:43.583Z,0.30
2018-11-20T10:16:43.581Z,0.30
2018-11-20T10:17:43.567Z,0.30
2018-11-20T10:18:43.560Z,0.30
2018-11-20T10:19:43.549Z,0.20
2018-11-20T10:20:43.552Z,0.20
2018-11-20T10:21:43.639Z,0.30
2018-11-20T10:22:43.527Z,0.20
2018-11-20T10:23:43.540Z,0.30
2018-11-20T10:24:43.561Z,0.30
2018-11-20T10:25:43.645Z,0.30
2018-11-20T10:26:43.517Z,0.30
2018-11-20T10:27:43.491Z,0.30
2018-11-20T10:28:43.480Z,0.20
2018-11-20T10:29:43.476Z,0.20
2018-11-20T10:30:43.469Z,0.30
2018-11-20T10:31:43.456Z,0.20
2018-11-20T10:32:43.448Z,0.20
2018-11-20T10:33:43.446Z,0.30
2018-11-20T10:34:43.543Z,0.20
2018-11-20T10:35:43.427Z,0.30
2018-11-20T10:36:43.419Z,0.20
2018-11-20T10:37:43.412Z,0.20
2018-11-20T10:38:43.403Z,0.30
2018-11-20T10:39:43.395Z,0.20
2018-11-20T10:40:43.472Z,0.30
2018-11-20T10:41:43.378Z,0.30
2018-11-20T10:42:43.372Z,0.30
2018-11-20T10:43:43.361Z,0.30
2018-11-20T10:44:43.352Z,0.30
2018-11-20T10:45:43.346Z,0.30
2018-11-20T10:46:43.428Z,0.30
2018-11-20T10:47:43.329Z,0.30
2018-11-20T10:48:43.321Z,0.30
2018-11-20T10:49:43.312Z,0.30
2018-11-20T10:50:43.308Z,0.20
2018-11-20T10:51:43.296Z,0.20
2018-11-20T10:52:43.447Z,0.30
2018-11-20T10:53:43.297Z,0.30
2018-11-20T10:54:43.274Z,0.20
2018-11-20T10:55:43.265Z,0.30
2018-11-20T10:56:43.262Z,0.30
2018-11-20T10:57:43.250Z,0.30
2018-11-20T10:58:43.243Z,0.30
2018-11-20T10:59:43.367Z,0.20
2018-11-20T11:00:43.230Z,0.20
2018-11-20T11:01:43.215Z,0.30
2018-11-20T11:02:43.216Z,0.30
2018-11-20T11:03:43.217Z,0.30
2018-11-20T11:04:43.240Z,0.30
2018-11-20T11:05:43.190Z,0.30
2018-11-20T11:06:43.305Z,0.30
2018-11-20T11:07:43.328Z,0.30
2018-11-20T11:08:43.166Z,0.30
2018-11-20T11:09:43.167Z,0.30
2018-11-20T11:10:43.151Z,0.30
2018-11-20T11:11:43.252Z,0.30
2018-11-20T11:12:43.175Z,0.30
2018-11-20T11:13:43.117Z,0.20
2018-11-20T11:14:43.249Z,0.30
2018-11-20T11:15:43.112Z,0.30
2018-11-20T11:16:43.114Z,0.30
2018-11-20T11:17:43.096Z,0.30
2018-11-20T11:18:43.091Z,0.30
2018-11-20T11:19:43.096Z,0.30
2018-11-20T11:20:43.217Z,0.30
2018-11-20T11:21:43.073Z,0.30
2018-11-20T11:22:43.062Z,0.30
2018-11-20T11:23:43.050Z,0.30
2018-11-20T11:24:43.038Z,0.40
2018-11-20T11:25:43.042Z,0.30
2018-11-20T11:26:43.036Z,0.40
2018-11-20T11:27:43.033Z,0.40
2018-11-20T11:28:43.017Z,0.20
2018-11-20T11:29:43.015Z,0.30
2018-11-20T11:30:43.005Z,0.30
2018-11-20T11:31:42.997Z,0.30
2018-11-20T11:32:42.990Z,0.30
2018-11-20T11:33:42.985Z,0.30
2018-11-20T11:34:42.974Z,0.20
2018-11-20T11:35:42.967Z,0.20
2018-11-20T11:36:42.961Z,0.20
2018-11-20T11:37:42.952Z,0.20
2018-11-20T11:38:42.943Z,0.20
2018-11-20T11:39:42.939Z,0.20
2018-11-20T11:40:42.931Z,0.30
2018-11-20T11:41:42.920Z,0.30
2018-11-20T11:42:42.913Z,0.20
2018-11-20T11:43:42.896Z,0.20
2018-11-20T11:44:42.898Z,0.30
2018-11-20T11:45:42.891Z,0.20
2018-11-20T11:46:42.884Z,0.30
2018-11-20T11:47:42.876Z,0.30
2018-11-20T11:48:42.862Z,0.30
2018-11-20T11:49:42.856Z,0.20
2018-11-20T11:50:42.855Z,0.30
2018-11-20T11:51:42.848Z,0.30
2018-11-20T11:52:42.840Z,0.20
2018-11-20T11:53:42.833Z,0.30
2018-11-20T11:54:42.878Z,0.30
2018-11-20T11:55:42.825Z,0.30
2018-11-20T11:56:42.814Z,0.30
2018-11-20T11:57:42.803Z,0.30
2018-11-20T11:58:42.796Z,0.30
2018-11-20T11:59:42.785Z,0.30
2018-11-20T12:00:42.783Z,0.30
2018-11-20T12:03:42.755Z,0.20
2018-11-20T12:04:42.759Z,0.30
2018-11-20T12:05:42.751Z,0.30
2018-11-20T12:06:42.741Z,0.30
2018-11-20T12:07:47.034Z,0.60
2018-11-20T12:08:42.726Z,0.40
2018-11-20T12:09:42.723Z,0.30
2018-11-20T12:10:42.712Z,0.50
2018-11-20T12:11:42.707Z,0.40
2018-11-20T12:12:42.700Z,0.30
2018-11-20T12:13:42.705Z,0.30
2018-11-20T12:14:42.687Z,0.30
2018-11-20T12:15:42.680Z,0.20
2018-11-20T12:16:42.670Z,0.30
2018-11-20T12:17:42.667Z,0.30
2018-11-20T12:18:42.659Z,0.30
2018-11-20T12:19:42.653Z,0.30
2018-11-20T12:20:43.440Z,0.30
2018-11-20T12:21:42.641Z,0.30
2018-11-20T12:22:42.635Z,0.30
2018-11-20T12:23:42.626Z,0.40
2018-11-20T12:24:42.619Z,0.80
2018-11-20T12:25:42.614Z,0.50
2018-11-20T12:26:42.608Z,0.40
2018-11-20T12:27:42.600Z,0.40
2018-11-20T12:28:42.592Z,0.40
2018-11-20T12:29:42.587Z,0.30
2018-11-20T12:30:42.579Z,0.30
2018-11-20T12:31:43.083Z,0.40
2018-11-20T12:32:42.570Z,0.40
2018-11-20T12:33:42.561Z,0.40
2018-11-20T12:34:42.557Z,0.30
2018-11-20T12:35:42.550Z,0.30
2018-11-20T12:36:42.539Z,0.20
2018-11-20T12:37:43.636Z,0.30
2018-11-20T12:38:43.453Z,0.30
2018-11-20T12:39:42.524Z,0.40
2018-11-20T12:40:42.505Z,0.30
2018-11-20T12:41:44.398Z,0.30
2018-11-20T12:42:42.506Z,0.30
2018-11-20T12:43:42.492Z,0.30
2018-11-20T12:44:42.488Z,0.30
2018-11-20T12:45:42.477Z,0.30
2018-11-20T12:46:42.476Z,0.30
2018-11-20T12:47:43.064Z,0.30
2018-11-20T12:48:42.448Z,0.30
2018-11-20T12:49:42.447Z,0.30
2018-11-20T12:50:42.434Z,0.30
2018-11-20T12:51:42.437Z,0.20
2018-11-20T12:52:43.753Z,0.20
2018-11-20T12:53:42.406Z,0.30
2018-11-20T12:54:42.409Z,0.30
2018-11-20T12:55:42.401Z,0.30
2018-11-20T12:56:42.392Z,0.30
2018-11-20T12:57:42.383Z,0.30
2018-11-20T12:58:42.376Z,0.30
2018-11-20T12:59:42.369Z,0.30
2018-11-20T13:00:42.357Z,0.30
2018-11-20T13:01:42.353Z,0.20
2018-11-20T13:02:42.344Z,0.40
2018-11-20T13:03:42.337Z,0.30
2018-11-20T13:04:42.326Z,0.30
2018-11-20T13:05:42.319Z,0.20
2018-11-20T13:06:42.310Z,0.20
2018-11-20T13:07:42.308Z,0.30
2018-11-20T13:08:42.294Z,0.30
2018-11-20T13:09:42.289Z,0.20
2018-11-20T13:10:42.280Z,0.20
2018-11-20T13:11:42.268Z,0.20
2018-11-20T13:12:42.273Z,0.20
2018-11-20T13:13:42.253Z,0.20
2018-11-20T13:14:42.250Z,0.30
2018-11-20T13:15:42.241Z,0.30
2018-11-20T13:16:42.226Z,0.20
2018-11-20T13:17:42.215Z,0.30
2018-11-20T13:18:42.212Z,0.20
2018-11-20T13:19:42.201Z,0.30
2018-11-20T13:20:42.182Z,0.30