createdAt,value
2022-10-11T00:00:09.867Z,99247.28
2022-10-11T00:02:37.125Z,99243.69
2022-10-11T00:05:04.416Z,99239.94
2022-10-11T00:07:31.460Z,99241.84
2022-10-11T00:09:58.729Z,99234.38
2022-10-11T00:12:25.700Z,99232.16
2022-10-11T00:14:52.672Z,99234.62
2022-10-11T00:17:19.972Z,99237.66
2022-10-11T00:19:46.948Z,99230.78
2022-10-11T00:22:14.193Z,99234.09
2022-10-11T00:24:41.520Z,99232.13
2022-10-11T00:27:08.528Z,99242.03
2022-10-11T00:29:37.840Z,99239.69
2022-10-11T00:32:05.234Z,99235.94
2022-10-11T00:34:32.244Z,99235.94
2022-10-11T00:36:59.203Z,99232.84
2022-10-11T00:39:26.579Z,99232.44
2022-10-11T00:41:53.677Z,99227.84
2022-10-11T00:44:23.741Z,99232.38
2022-10-11T00:47:13.389Z,99225.59
2022-10-11T00:49:43.851Z,99229.44
2022-10-11T00:52:31.871Z,99218.91
2022-10-11T00:55:13.044Z,99223.69
2022-10-11T00:57:44.430Z,99225.75
2022-10-11T01:00:13.106Z,99218.84
2022-10-11T01:02:41.110Z,99220.12
2022-10-11T01:05:28.725Z,99225.50
2022-10-11T01:07:58.779Z,99222.41
2022-10-11T01:10:26.887Z,99214.41
2022-10-11T01:13:19.582Z,99218.72
2022-10-11T01:16:09.569Z,99221.16
2022-10-11T01:19:30.775Z,99220.00
2022-10-11T01:22:06.039Z,99219.03
2022-10-11T01:24:57.765Z,99220.12
2022-10-11T01:27:31.012Z,99216.22
2022-10-11T01:30:05.842Z,99211.31
2022-10-11T01:33:04.849Z,99205.72
2022-10-11T01:52:42.499Z,99198.00
2022-10-11T02:04:33.517Z,99195.13
2022-10-11T02:07:06.253Z,99191.28
2022-10-11T02:09:38.438Z,99195.63
2022-10-11T02:12:09.232Z,99193.97
2022-10-11T02:14:40.624Z,99184.72
2022-10-11T02:17:11.889Z,99184.31
2022-10-11T02:19:42.990Z,99189.94
2022-10-11T02:22:16.024Z,99188.53
2022-10-11T02:24:46.995Z,99196.41
2022-10-11T02:27:14.263Z,99202.59
2022-10-11T02:29:42.788Z,99200.72
2022-10-11T02:32:10.828Z,99196.69
2022-10-11T02:34:47.641Z,99191.31
2022-10-11T02:37:18.111Z,99189.69
2022-10-11T02:39:48.838Z,99194.53
2022-10-11T02:42:26.448Z,99192.87
2022-10-11T02:45:02.814Z,99196.44
2022-10-11T02:47:31.622Z,99202.69
2022-10-11T02:49:59.845Z,99197.09
2022-10-11T02:52:26.845Z,99205.91
2022-10-11T02:54:54.167Z,99208.87
2022-10-11T02:57:21.272Z,99201.97
2022-10-11T02:59:48.293Z,99195.91
2022-10-11T03:02:15.566Z,99203.31
2022-10-11T03:04:42.601Z,99195.59
2022-10-11T03:07:09.582Z,99201.22
2022-10-11T03:09:36.858Z,99196.34
2022-10-11T03:12:04.068Z,99198.84
2022-10-11T03:14:31.036Z,99201.09
2022-10-11T03:17:17.310Z,99192.44
2022-10-11T03:19:45.350Z,99202.53
2022-10-11T03:22:12.629Z,99198.28
2022-10-11T03:24:39.660Z,99201.03
2022-10-11T03:27:06.670Z,99205.19
2022-10-11T03:29:33.961Z,99202.00
2022-10-11T03:32:00.957Z,99207.81
2022-10-11T03:34:28.151Z,99212.94
2022-10-11T03:36:55.474Z,99206.03
2022-10-11T03:39:22.766Z,99216.03
2022-10-11T03:41:49.809Z,99215.56
2022-10-11T03:44:17.104Z,99216.63
2022-10-11T03:46:44.108Z,99222.22
2022-10-11T03:49:11.233Z,99221.25
2022-10-11T03:51:38.564Z,99224.59
2022-10-11T03:54:05.584Z,99222.09
2022-10-11T03:56:32.655Z,99225.19
2022-10-11T03:58:59.953Z,99224.72
2022-10-11T04:01:27.009Z,99231.72
2022-10-11T04:03:57.585Z,99224.25
2022-10-11T04:06:24.594Z,99216.03
2022-10-11T04:08:51.562Z,99227.56
2022-10-11T04:11:18.858Z,99224.72
2022-10-11T04:13:45.838Z,99224.50
2022-10-11T04:16:12.896Z,99221.88
2022-10-11T04:18:40.187Z,99222.81
2022-10-11T04:21:07.234Z,99227.44
2022-10-11T04:23:34.562Z,99225.19
2022-10-11T04:26:06.610Z,99228.06
2022-10-11T04:28:34.464Z,99224.72
2022-10-11T04:31:04.189Z,99224.84
2022-10-11T04:33:31.264Z,99225.91
2022-10-11T04:35:58.367Z,99216.16
2022-10-11T04:38:25.800Z,99222.72
2022-10-11T04:40:53.230Z,99219.84
2022-10-11T04:43:20.462Z,99222.22
2022-10-11T04:45:48.488Z,99219.94
2022-10-11T04:48:17.323Z,99226.59
2022-10-11T04:50:44.931Z,99226.81
2022-10-11T04:53:16.878Z,99228.12
2022-10-11T04:55:43.866Z,99234.06
2022-10-11T04:58:10.875Z,99228.72
2022-10-11T05:00:38.218Z,99231.06
2022-10-11T05:03:05.266Z,99236.09
2022-10-11T05:05:32.246Z,99231.56
2022-10-11T05:07:59.511Z,99228.00
2022-10-11T05:10:26.466Z,99232.25
2022-10-11T05:12:53.471Z,99232.50
2022-10-11T05:15:20.801Z,99230.81
2022-10-11T05:17:47.796Z,99238.31
2022-10-11T05:20:14.911Z,99233.53
2022-10-11T05:22:42.241Z,99236.97
2022-10-11T05:25:09.367Z,99254.06
2022-10-11T05:27:36.463Z,99246.81
2022-10-11T05:30:05.246Z,99244.63
2022-10-11T05:32:32.371Z,99244.84
2022-10-11T05:34:59.359Z,99241.59
2022-10-11T05:37:26.709Z,99255.41
2022-10-11T05:39:53.986Z,99257.06
2022-10-11T05:42:20.987Z,99265.38
2022-10-11T05:44:48.275Z,99258.22
2022-10-11T05:47:15.256Z,99265.59
2022-10-11T05:49:42.453Z,99269.53
2022-10-11T05:52:10.914Z,99268.81
2022-10-11T05:54:37.933Z,99276.25
2022-10-11T05:57:04.948Z,99275.44
2022-10-11T05:59:32.367Z,99271.84
2022-10-11T06:01:59.373Z,99282.91
2022-10-11T06:04:27.038Z,99282.41
2022-10-11T06:06:54.101Z,99281.88
2022-10-11T06:09:21.140Z,99284.94
2022-10-11T06:11:48.533Z,99290.91
2022-10-11T06:14:15.498Z,99281.94
2022-10-11T06:16:42.453Z,99290.66
2022-10-11T06:19:09.850Z,99289.53
2022-10-11T06:21:36.982Z,99292.56
2022-10-11T06:24:04.497Z,99291.87
2022-10-11T06:26:32.029Z,99297.06
2022-10-11T06:28:59.095Z,99293.72
2022-10-11T06:31:26.213Z,99297.66
2022-10-11T06:33:53.512Z,99299.72
2022-10-11T06:36:20.513Z,99300.37
2022-10-11T06:38:47.566Z,99295.88
2022-10-11T06:41:18.748Z,99286.75
2022-10-11T06:43:46.301Z,99297.31
2022-10-11T06:46:13.330Z,99301.50
2022-10-11T06:48:42.135Z,99301.94
2022-10-11T06:51:10.618Z,99309.16
2022-10-11T06:53:37.916Z,99302.91
2022-10-11T06:56:13.058Z,99307.31
2022-10-11T06:58:40.528Z,99316.75
2022-10-11T07:01:11.019Z,99312.69
2022-10-11T07:03:38.101Z,99309.25
2022-10-11T07:06:10.985Z,99313.81
2022-10-11T07:08:38.689Z,99313.94
2022-10-11T07:11:11.843Z,99317.16
2022-10-11T07:13:40.115Z,99318.97
2022-10-11T07:16:10.045Z,99319.22
2022-10-11T07:18:37.532Z,99318.78
2022-10-11T07:21:06.990Z,99316.44
2022-10-11T07:23:34.487Z,99318.09
2022-10-11T07:26:01.666Z,99321.66
2022-10-11T07:28:30.476Z,99322.16
2022-10-11T07:30:58.247Z,99320.03
2022-10-11T07:33:25.328Z,99326.31
2022-10-11T07:35:56.974Z,99321.53
2022-10-11T07:38:23.972Z,99319.84
2022-10-11T07:40:51.107Z,99316.56
2022-10-11T07:43:18.489Z,99323.06
2022-10-11T07:45:48.335Z,99319.22
2022-10-11T07:48:15.424Z,99330.75
2022-10-11T07:50:42.705Z,99324.78
2022-10-11T07:53:10.008Z,99330.81
2022-10-11T07:55:40.946Z,99327.78
2022-10-11T07:58:12.320Z,99324.81
2022-10-11T08:00:42.402Z,99329.06
2022-10-11T08:03:10.504Z,99336.84
2022-10-11T08:05:39.353Z,99331.91
2022-10-11T08:08:06.356Z,99338.75
2022-10-11T08:10:38.200Z,99329.66
2022-10-11T08:13:06.146Z,99331.25
2022-10-11T08:15:33.461Z,99339.25
2022-10-11T08:18:00.595Z,99340.09
2022-10-11T08:20:27.708Z,99341.41
2022-10-11T08:23:16.651Z,99335.47
2022-10-11T08:26:04.837Z,99335.94
2022-10-11T08:28:52.248Z,99338.22
2022-10-11T08:31:39.096Z,99337.91
2022-10-11T08:34:26.532Z,99332.44
2022-10-11T08:37:13.296Z,99337.59
2022-10-11T08:40:01.254Z,99342.88
2022-10-11T08:42:54.071Z,99339.00
2022-10-11T08:45:50.861Z,99347.28
2022-10-11T08:48:49.319Z,99341.88
2022-10-11T08:51:48.546Z,99337.09
2022-10-11T08:54:35.624Z,99340.19
2022-10-11T08:57:05.440Z,99336.72
2022-10-11T08:59:44.723Z,99341.47
2022-10-11T09:02:17.302Z,99338.50
2022-10-11T09:04:50.430Z,99340.06
2022-10-11T09:07:32.887Z,99339.19
2022-10-11T09:10:11.983Z,99339.81
2022-10-11T09:13:02.008Z,99335.41
2022-10-11T09:15:34.787Z,99345.59
2022-10-11T09:18:42.969Z,99340.56
2022-10-11T09:21:30.948Z,99346.13
2022-10-11T09:24:17.354Z,99339.50
2022-10-11T09:27:09.397Z,99338.50
2022-10-11T09:29:48.820Z,99356.84
2022-10-11T09:32:23.521Z,99354.44
2022-10-11T09:34:59.732Z,99357.88
2022-10-11T09:37:32.532Z,99358.22
2022-10-11T09:40:22.653Z,99356.97
2022-10-11T09:42:49.646Z,99359.25
2022-10-11T09:45:19.763Z,99356.47
2022-10-11T09:47:49.278Z,99357.97
2022-10-11T09:50:19.976Z,99359.31
2022-10-11T09:52:56.472Z,99361.88
2022-10-11T09:55:32.971Z,99357.19
2022-10-11T09:58:00.519Z,99357.19
2022-10-11T10:00:32.298Z,99362.22
2022-10-11T10:03:02.659Z,99358.56
2022-10-11T10:05:35.537Z,99355.16
2022-10-11T10:08:09.265Z,99359.56
2022-10-11T10:10:38.464Z,99355.44
2022-10-11T10:13:18.810Z,99348.75
2022-10-11T10:15:48.445Z,99351.16
2022-10-11T10:18:24.521Z,99352.63
2022-10-11T10:20:54.895Z,99348.84
2022-10-11T10:23:31.309Z,99350.12
2022-10-11T10:26:21.085Z,99343.81
2022-10-11T10:29:09.617Z,99346.75
2022-10-11T10:32:08.767Z,99341.97
2022-10-11T10:34:31.752Z,99341.41
2022-10-11T10:37:48.066Z,99344.50
2022-10-11T10:40:25.640Z,99352.91
2022-10-11T10:42:52.721Z,99352.91
2022-10-11T10:45:22.180Z,99357.88
2022-10-11T10:47:55.054Z,99347.44
2022-10-11T10:50:58.696Z,99348.81
2022-10-11T10:53:37.172Z,99344.72
2022-10-11T10:56:11.378Z,99347.69
2022-10-11T10:59:18.978Z,99344.31
2022-10-11T11:02:39.195Z,99340.56
2022-10-11T11:05:25.450Z,99342.91
2022-10-11T11:08:24.031Z,99343.22
2022-10-11T11:11:18.769Z,99339.28
2022-10-11T11:13:56.947Z,99341.44
2022-10-11T11:16:32.087Z,99334.66
2022-10-11T11:19:14.569Z,99338.41
2022-10-11T11:21:50.100Z,99340.47
2022-10-11T11:24:41.429Z,99338.37
2022-10-11T11:27:11.820Z,99332.81
2022-10-11T11:29:49.829Z,99339.84
2022-10-11T11:32:48.185Z,99337.84
2022-10-11T11:35:32.211Z,99332.44
2022-10-11T11:38:06.476Z,99334.00
2022-10-11T11:40:39.864Z,99322.13
2022-10-11T11:43:27.942Z,99328.66
2022-10-11T11:45:58.237Z,99326.91
2022-10-11T11:48:26.625Z,99322.69
2022-10-11T11:51:01.157Z,99319.78
2022-10-11T11:54:08.345Z,99323.16
2022-10-11T11:56:54.037Z,99327.38
2022-10-11T11:59:48.746Z,99323.41
2022-10-11T12:02:47.590Z,99327.75
2022-10-11T12:05:19.645Z,99320.25
2022-10-11T12:08:01.200Z,99322.63
2022-10-11T12:10:46.570Z,99314.87
2022-10-11T12:13:32.270Z,99317.19
2022-10-11T12:16:15.497Z,99317.50
2022-10-11T12:18:59.792Z,99308.69
2022-10-11T12:21:29.661Z,99313.16
2022-10-11T12:23:59.458Z,99311.97
2022-10-11T12:26:29.404Z,99306.34
2022-10-11T12:29:28.399Z,99304.06
2022-10-11T12:31:59.061Z,99305.13
2022-10-11T12:34:50.127Z,99302.06
2022-10-11T12:37:17.439Z,99304.28
2022-10-11T12:39:50.400Z,99298.34
2022-10-11T12:42:32.765Z,99301.72
2022-10-11T12:45:30.209Z,99302.81
2022-10-11T12:48:06.277Z,99303.72
2022-10-11T12:50:45.248Z,99302.34
2022-10-11T12:54:21.607Z,99299.53
2022-10-11T12:56:44.284Z,99293.16
2022-10-11T12:59:19.923Z,99297.56
2022-10-11T13:01:53.342Z,99294.91
2022-10-11T13:04:23.432Z,99284.03
2022-10-11T13:06:56.869Z,99288.16
2022-10-11T13:09:32.256Z,99297.16
2022-10-11T13:12:05.037Z,99299.87
2022-10-11T13:14:37.597Z,99285.41
2022-10-11T13:17:07.585Z,99301.81
2022-10-11T13:19:37.348Z,99299.19
2022-10-11T13:22:13.381Z,99293.88
2022-10-11T13:24:40.953Z,99297.53
2022-10-11T13:27:28.020Z,99297.09
2022-10-11T13:29:59.486Z,99292.59
2022-10-11T13:32:29.654Z,99296.91
2022-10-11T13:35:01.574Z,99298.44
2022-10-11T13:37:29.943Z,99300.69
2022-10-11T13:39:57.702Z,99302.38
2022-10-11T13:42:29.950Z,99303.31
2022-10-11T13:44:58.224Z,99298.59
2022-10-11T13:47:27.904Z,99302.63
2022-10-11T13:50:34.593Z,99300.06
2022-10-11T13:53:23.377Z,99294.66
2022-10-11T13:55:56.828Z,99297.09
2022-10-11T13:58:28.025Z,99307.06
2022-10-11T14:00:58.828Z,99308.56
2022-10-11T14:03:54.293Z,99296.72
2022-10-11T14:06:21.552Z,99301.72
2022-10-11T14:08:53.404Z,99296.69
2022-10-11T14:11:38.774Z,99301.09
2022-10-11T14:14:34.016Z,99299.66
2022-10-11T14:17:25.969Z,99298.19
2022-10-11T14:20:36.581Z,99305.16
2022-10-11T14:23:03.914Z,99299.97
2022-10-11T14:25:31.332Z,99301.19
2022-10-11T14:27:59.248Z,99298.25
2022-10-11T14:30:27.763Z,99301.06
2022-10-11T14:32:57.102Z,99300.41
2022-10-11T14:35:31.911Z,99303.06
2022-10-11T14:37:59.404Z,99305.41
2022-10-11T14:40:29.355Z,99301.63
2022-10-11T14:42:56.996Z,99307.09
2022-10-11T14:45:24.508Z,99305.44
2022-10-11T14:47:51.938Z,99303.66
2022-10-11T14:50:33.114Z,99305.81
2022-10-11T14:53:00.815Z,99308.34
2022-10-11T14:55:27.795Z,99299.25
2022-10-11T14:57:56.294Z,99305.19
2022-10-11T15:00:26.116Z,99310.16
2022-10-11T15:02:54.328Z,99305.22
2022-10-11T15:05:23.179Z,99304.22
2022-10-11T15:07:50.968Z,99306.53
2022-10-11T15:10:25.149Z,99300.75
2022-10-11T15:12:54.004Z,99302.63
2022-10-11T15:15:23.958Z,99301.31
2022-10-11T15:17:59.093Z,99303.62
2022-10-11T15:20:41.077Z,99310.09
2022-10-11T15:23:09.843Z,99312.94
2022-10-11T15:25:38.733Z,99315.59
2022-10-11T15:28:06.246Z,99321.53
2022-10-11T15:30:40.926Z,99323.53
2022-10-11T15:33:09.092Z,99325.03
2022-10-11T15:35:36.209Z,99317.44
2022-10-11T15:38:03.456Z,99320.41
2022-10-11T15:40:35.792Z,99317.22
2022-10-11T15:43:03.815Z,99320.31
2022-10-11T15:45:31.387Z,99323.94
2022-10-11T15:47:59.178Z,99329.87
2022-10-11T15:50:34.831Z,99316.78
2022-10-11T15:53:07.188Z,99323.34
2022-10-11T15:55:39.248Z,99336.81
2022-10-11T15:58:09.829Z,99332.34
2022-10-11T16:00:37.033Z,99334.56
2022-10-11T16:03:04.386Z,99334.75
2022-10-11T16:05:31.405Z,99338.28
2022-10-11T16:07:58.698Z,99342.00
2022-10-11T16:10:25.990Z,99342.16
2022-10-11T16:12:52.978Z,99349.53
2022-10-11T16:15:19.984Z,99351.28
2022-10-11T16:17:47.380Z,99351.91
2022-10-11T16:20:14.717Z,99348.69
2022-10-11T16:22:42.214Z,99353.22
2022-10-11T16:25:09.837Z,99352.16
2022-10-11T16:27:36.885Z,99353.97
2022-10-11T16:30:04.199Z,99364.12
2022-10-11T16:32:33.133Z,99365.41
2022-10-11T16:35:01.865Z,99370.97
2022-10-11T16:37:28.921Z,99368.63
2022-10-11T16:39:56.197Z,99371.69
2022-10-11T16:42:23.241Z,99372.84
2022-10-11T16:44:50.501Z,99372.16
2022-10-11T16:47:18.681Z,99372.88
2022-10-11T16:49:46.258Z,99373.16
2022-10-11T16:52:14.185Z,99375.78
2022-10-11T16:54:46.233Z,99374.69
2022-10-11T16:57:15.559Z,99383.41
2022-10-11T16:59:43.013Z,99380.62
2022-10-11T17:02:18.591Z,99382.63
2022-10-11T17:04:46.406Z,99378.38
2022-10-11T17:07:13.595Z,99380.62
2022-10-11T17:09:44.028Z,99387.44
2022-10-11T17:12:13.710Z,99388.41
2022-10-11T17:14:41.309Z,99398.41
2022-10-11T17:17:09.965Z,99392.88
2022-10-11T17:19:45.103Z,99393.88
2022-10-11T17:22:16.557Z,99395.28
2022-10-11T17:24:44.430Z,99398.47
2022-10-11T17:27:11.590Z,99390.28
2022-10-11T17:29:38.647Z,99399.81
2022-10-11T17:32:06.132Z,99404.09
2022-10-11T17:34:35.709Z,99402.44
2022-10-11T17:37:02.970Z,99401.75
2022-10-11T17:39:30.836Z,99406.34
2022-10-11T17:41:57.901Z,99413.28
2022-10-11T17:44:24.948Z,99407.44
2022-10-11T17:46:52.488Z,99403.31
2022-10-11T17:49:19.539Z,99407.88
2022-10-11T17:51:46.572Z,99410.81
2022-10-11T17:54:14.295Z,99409.44
2022-10-11T17:56:41.909Z,99402.59
2022-10-11T17:59:18.197Z,99401.34
2022-10-11T18:01:45.476Z,99403.03
2022-10-11T18:04:16.733Z,99409.03
2022-10-11T18:06:45.930Z,99401.84
2022-10-11T18:09:15.150Z,99397.81
2022-10-11T18:11:42.567Z,99404.34
2022-10-11T18:14:09.624Z,99403.38
2022-10-11T18:16:37.542Z,99404.19
2022-10-11T18:19:07.155Z,99404.06
2022-10-11T18:21:35.193Z,99409.19
2022-10-11T18:24:05.708Z,99411.94
2022-10-11T18:26:32.763Z,99416.69
2022-10-11T18:29:00.225Z,99413.47
2022-10-11T18:31:29.486Z,99414.19
2022-10-11T18:33:57.045Z,99413.34
2022-10-11T18:36:26.767Z,99413.34
2022-10-11T18:39:04.885Z,99413.63
2022-10-11T18:41:32.765Z,99411.56
2022-10-11T18:44:02.226Z,99409.94
2022-10-11T18:46:29.793Z,99413.13
2022-10-11T18:48:58.267Z,99414.37
2022-10-11T18:51:36.453Z,99413.81
2022-10-11T18:54:04.318Z,99402.06
2022-10-11T18:56:32.291Z,99402.91
2022-10-11T18:59:00.198Z,99404.16
2022-10-11T19:01:32.360Z,99403.56
2022-10-11T19:04:01.408Z,99395.28
2022-10-11T19:06:40.476Z,99396.94
2022-10-11T19:09:17.796Z,99397.91
2022-10-11T19:11:44.939Z,99408.69
2022-10-11T19:14:16.791Z,99409.50
2022-10-11T19:16:49.076Z,99413.09
2022-10-11T19:19:17.847Z,99416.97
2022-10-11T19:21:49.000Z,99409.22
2022-10-11T19:24:17.770Z,99415.72
2022-10-11T19:26:45.035Z,99414.75
2022-10-11T19:29:20.552Z,99417.13
2022-10-11T19:31:53.148Z,99422.94
2022-10-11T19:34:20.978Z,99423.19
2022-10-11T19:36:50.759Z,99427.38
2022-10-11T19:39:21.733Z,99415.75
2022-10-11T19:41:49.033Z,99421.16
2022-10-11T19:44:16.407Z,99427.91
2022-10-11T19:46:51.387Z,99422.78
2022-10-11T19:49:22.641Z,99422.78
2022-10-11T19:51:49.745Z,99426.28
2022-10-11T19:54:17.133Z,99419.88
2022-10-11T19:56:44.798Z,99429.19
2022-10-11T19:59:12.713Z,99428.31
2022-10-11T20:01:40.272Z,99424.72
2022-10-11T20:04:15.421Z,99429.72
2022-10-11T20:06:49.854Z,99425.00
2022-10-11T20:09:29.184Z,99424.03
2022-10-11T20:11:57.173Z,99423.09
2022-10-11T20:14:24.495Z,99436.09
2022-10-11T20:16:51.533Z,99437.78
2022-10-11T20:19:18.832Z,99428.75
2022-10-11T20:21:46.447Z,99433.84
2022-10-11T20:24:13.421Z,99436.22
2022-10-11T20:26:40.423Z,99431.63
2022-10-11T20:29:07.767Z,99429.50
2022-10-11T20:31:38.167Z,99435.84
2022-10-11T20:34:07.382Z,99440.56
2022-10-11T20:36:36.028Z,99437.91
2022-10-11T20:39:04.662Z,99444.41
2022-10-11T20:41:36.872Z,99444.94
2022-10-11T20:44:04.639Z,99446.00
2022-10-11T20:46:37.678Z,99441.53
2022-10-11T20:49:07.049Z,99448.00
2022-10-11T20:51:35.842Z,99449.94
2022-10-11T20:54:04.191Z,99445.22
2022-10-11T20:56:32.039Z,99445.34
2022-10-11T20:58:59.618Z,99445.97
2022-10-11T21:01:30.478Z,99448.84
2022-10-11T21:03:59.090Z,99450.09
2022-10-11T21:06:27.085Z,99442.47
2022-10-11T21:08:59.037Z,99446.28
2022-10-11T21:11:27.657Z,99441.41
2022-10-11T21:13:58.753Z,99443.72
2022-10-11T21:16:26.030Z,99438.28
2022-10-11T21:18:55.250Z,99439.22
2022-10-11T21:21:24.046Z,99435.91
2022-10-11T21:23:55.448Z,99436.41
2022-10-11T21:26:22.928Z,99440.97
2022-10-11T21:28:50.375Z,99438.72
2022-10-11T21:31:18.893Z,99441.97
2022-10-11T21:33:46.235Z,99439.97
2022-10-11T21:36:15.995Z,99446.56
2022-10-11T21:38:43.510Z,99442.91
2022-10-11T21:41:13.554Z,99440.91
2022-10-11T21:43:40.610Z,99443.44
2022-10-11T21:46:21.238Z,99441.28
2022-10-11T21:48:52.019Z,99445.13
2022-10-11T21:51:23.151Z,99442.16
2022-10-11T21:53:50.938Z,99440.72
2022-10-11T21:56:18.263Z,99438.72
2022-10-11T21:58:48.769Z,99440.00
2022-10-11T22:01:17.226Z,99438.47
2022-10-11T22:03:45.088Z,99442.03
2022-10-11T22:06:12.287Z,99436.22
2022-10-11T22:08:39.754Z,99435.03
2022-10-11T22:11:08.682Z,99439.91
2022-10-11T22:13:35.910Z,99442.66
2022-10-11T22:16:07.672Z,99438.88
2022-10-11T22:18:35.194Z,99437.41
2022-10-11T22:21:13.744Z,99434.09
2022-10-11T22:23:42.330Z,99439.81
2022-10-11T22:26:18.429Z,99433.41
2022-10-11T22:28:48.841Z,99441.34
2022-10-11T22:31:17.330Z,99437.03
2022-10-11T22:36:13.838Z,99435.41
2022-10-11T22:38:42.347Z,99436.00
2022-10-11T22:41:10.113Z,99436.03
2022-10-11T22:43:37.832Z,99440.78
2022-10-11T22:46:05.546Z,99440.66
2022-10-11T22:48:32.524Z,99433.62
2022-10-11T22:51:00.099Z,99438.75
2022-10-11T22:53:27.179Z,99440.06
2022-10-11T22:55:54.227Z,99430.41
2022-10-11T22:58:21.538Z,99433.50
2022-10-11T23:00:48.537Z,99437.91
2022-10-11T23:03:17.061Z,99431.72
2022-10-11T23:05:44.361Z,99436.84
2022-10-11T23:08:11.501Z,99436.84
2022-10-11T23:10:39.625Z,99429.81
2022-10-11T23:13:06.986Z,99432.28
2022-10-11T23:15:33.973Z,99437.53
2022-10-11T23:18:03.666Z,99434.09
2022-10-11T23:20:30.944Z,99439.25
2022-10-11T23:22:57.931Z,99442.22
2022-10-11T23:25:25.000Z,99450.78
2022-10-11T23:27:52.371Z,99454.84
2022-10-11T23:30:19.395Z,99453.19
2022-10-11T23:32:46.401Z,99452.72
2022-10-11T23:35:13.767Z,99456.47
2022-10-11T23:37:40.982Z,99451.72
2022-10-11T23:40:08.657Z,99458.78
2022-10-11T23:42:35.942Z,99454.97
2022-10-11T23:45:03.378Z,99462.47
2022-10-11T23:47:30.434Z,99465.78
2022-10-11T23:49:57.721Z,99462.34
2022-10-11T23:52:24.717Z,99462.22
2022-10-11T23:54:51.685Z,99462.81
2022-10-11T23:57:18.997Z,99466.03
2022-10-11T23:59:46.583Z,99464.25
