createdAt,value
2018-12-22T00:00:15.911Z,21.5
2018-12-22T00:01:15.227Z,21.5
2018-12-22T00:02:16.752Z,21.5
2018-12-22T00:03:16.734Z,21.5
2018-12-22T00:04:19.424Z,21.5
2018-12-22T00:05:18.952Z,21.5
2018-12-22T00:06:16.649Z,21.5
2018-12-22T00:07:19.274Z,21.5
2018-12-22T00:08:25.356Z,21.5
2018-12-22T00:09:25.187Z,21.4
2018-12-22T00:10:27.484Z,21.4
2018-12-22T00:11:31.003Z,21.5
2018-12-22T00:12:29.259Z,21.4
2018-12-22T00:13:26.664Z,21.4
2018-12-22T00:14:24.539Z,21.4
2018-12-22T00:15:27.010Z,21.4
2018-12-22T00:16:28.099Z,21.4
2018-12-22T00:17:33.728Z,21.4
2018-12-22T00:18:33.594Z,21.4
2018-12-22T00:19:34.995Z,21.4
2018-12-22T00:20:33.696Z,21.4
2018-12-22T00:21:32.772Z,21.4
2018-12-22T00:22:30.519Z,21.4
2018-12-22T00:23:28.456Z,21.4
2018-12-22T00:24:26.580Z,21.3
2018-12-22T00:25:24.610Z,21.3
2018-12-22T00:26:26.576Z,21.3
2018-12-22T00:27:29.902Z,21.3
2018-12-22T00:28:31.223Z,21.3
2018-12-22T00:29:31.738Z,21.3
2018-12-22T00:30:30.796Z,21.3
2018-12-22T00:31:28.288Z,21.3
2018-12-22T00:32:28.549Z,21.3
2018-12-22T00:33:30.051Z,21.3
2018-12-22T00:34:27.785Z,21.3
2018-12-22T00:35:25.771Z,21.3
2018-12-22T00:36:25.911Z,21.3
2018-12-22T00:37:24.638Z,21.3
2018-12-22T00:38:23.880Z,21.2
2018-12-22T00:39:22.828Z,21.2
2018-12-22T00:40:41.658Z,21.2
2018-12-22T00:41:41.769Z,21.2
2018-12-22T00:42:45.232Z,21.2
2018-12-22T00:43:44.614Z,21.2
2018-12-22T00:44:44.888Z,21.2
2018-12-22T00:45:42.494Z,21.2
2018-12-22T00:46:39.967Z,21.2
2018-12-22T00:47:42.862Z,21.2
2018-12-22T00:48:41.379Z,21.2
2018-12-22T00:49:39.635Z,21.2
2018-12-22T00:50:37.347Z,21.2
2018-12-22T00:51:42.745Z,21.2
2018-12-22T00:52:42.927Z,21.2
2018-12-22T00:53:41.556Z,21.2
2018-12-22T00:54:45.005Z,21.1
2018-12-22T00:55:46.562Z,21.1
2018-12-22T00:56:43.822Z,21.2
2018-12-22T00:57:44.374Z,21.1
2018-12-22T00:58:42.857Z,21.2
2018-12-22T00:59:42.073Z,21.1
2018-12-22T01:00:39.417Z,21.1
2018-12-22T01:01:37.704Z,21.1
2018-12-22T01:02:39.469Z,21.1
2018-12-22T01:03:46.097Z,21.1
2018-12-22T01:04:47.308Z,21.1
2018-12-22T01:05:46.367Z,21.1
2018-12-22T01:06:44.311Z,21.1
2018-12-22T01:07:41.575Z,21.1
2018-12-22T01:08:47.506Z,21.1
2018-12-22T01:09:45.670Z,21.1
2018-12-22T01:10:55.378Z,21.1
2018-12-22T01:11:56.459Z,21
2018-12-22T01:12:56.790Z,21
2018-12-22T01:13:58.728Z,21.1
2018-12-22T01:14:58.926Z,21
2018-12-22T01:15:58.046Z,21
2018-12-22T01:16:55.538Z,21
2018-12-22T01:17:55.216Z,21
2018-12-22T01:18:54.534Z,21
2018-12-22T01:19:51.958Z,21
2018-12-22T01:20:56.388Z,21
2018-12-22T01:22:08.870Z,21
2018-12-22T01:23:07.897Z,21
2018-12-22T01:24:06.002Z,21
2018-12-22T01:25:05.577Z,21
2018-12-22T01:26:08.289Z,21
2018-12-22T01:27:08.312Z,21
2018-12-22T01:28:08.197Z,21
2018-12-22T01:29:05.649Z,21
2018-12-22T01:30:05.377Z,21
2018-12-22T01:31:09.587Z,20.9
2018-12-22T01:32:07.951Z,20.9
2018-12-22T01:33:11.015Z,20.9
2018-12-22T01:34:18.356Z,20.9
2018-12-22T01:35:17.888Z,20.9
2018-12-22T01:36:16.561Z,20.9
2018-12-22T01:37:14.885Z,20.9
2018-12-22T01:38:17.729Z,20.9
2018-12-22T01:39:15.210Z,20.9
2018-12-22T01:40:23.664Z,20.9
2018-12-22T01:41:23.803Z,20.9
2018-12-22T01:42:21.332Z,20.9
2018-12-22T01:43:25.742Z,20.9
2018-12-22T01:44:23.730Z,20.9
2018-12-22T01:45:24.599Z,20.9
2018-12-22T01:46:21.842Z,20.9
2018-12-22T01:47:30.314Z,20.9
2018-12-22T01:48:27.622Z,20.9
2018-12-22T01:49:26.840Z,20.9
2018-12-22T01:50:27.489Z,20.9
2018-12-22T01:51:24.656Z,20.8
2018-12-22T01:52:26.544Z,20.8
2018-12-22T01:53:23.600Z,20.9
2018-12-22T01:54:21.856Z,20.8
2018-12-22T01:55:19.839Z,20.8
2018-12-22T01:56:17.745Z,20.8
2018-12-22T01:57:16.468Z,20.8
2018-12-22T01:58:16.858Z,20.8
2018-12-22T01:59:22.313Z,20.8
2018-12-22T02:00:20.794Z,20.8
2018-12-22T02:01:24.316Z,20.8
2018-12-22T02:02:26.113Z,20.8
2018-12-22T02:03:24.313Z,20.8
2018-12-22T02:04:25.257Z,20.8
2018-12-22T02:05:23.569Z,20.8
2018-12-22T02:06:21.608Z,20.8
2018-12-22T02:07:19.102Z,20.8
2018-12-22T02:08:17.000Z,20.8
2018-12-22T02:09:15.155Z,20.8
2018-12-22T02:10:17.517Z,20.8
2018-12-22T02:11:18.526Z,20.8
2018-12-22T02:12:16.838Z,20.8
2018-12-22T02:13:14.659Z,20.8
2018-12-22T02:14:14.821Z,20.8
2018-12-22T02:15:15.195Z,20.8
2018-12-22T02:16:15.759Z,20.8
2018-12-22T02:17:14.466Z,20.7
2018-12-22T02:18:11.547Z,20.7
2018-12-22T02:19:09.218Z,20.7
2018-12-22T02:20:10.874Z,20.7
2018-12-22T02:21:09.577Z,20.7
2018-12-22T02:22:11.921Z,20.7
2018-12-22T02:23:14.081Z,20.7
2018-12-22T02:24:13.206Z,20.7
2018-12-22T02:25:19.847Z,20.7
2018-12-22T02:26:26.982Z,20.7
2018-12-22T02:27:29.870Z,20.7
2018-12-22T02:28:27.784Z,20.7
2018-12-22T02:29:25.415Z,20.7
2018-12-22T02:30:23.565Z,20.7
2018-12-22T02:31:22.742Z,20.7
2018-12-22T02:32:25.510Z,20.7
2018-12-22T02:33:30.662Z,20.7
2018-12-22T02:34:29.086Z,20.7
2018-12-22T02:35:28.926Z,20.7
2018-12-22T02:36:26.605Z,20.7
2018-12-22T02:37:24.551Z,20.7
2018-12-22T02:38:22.163Z,20.6
2018-12-22T02:39:30.042Z,20.7
2018-12-22T02:40:27.771Z,20.6
2018-12-22T02:41:33.124Z,20.6
2018-12-22T02:42:35.521Z,20.6
2018-12-22T02:43:33.905Z,20.7
2018-12-22T02:44:31.502Z,20.6
2018-12-22T02:45:29.302Z,20.6
2018-12-22T02:46:30.033Z,20.6
2018-12-22T02:47:28.503Z,20.6
2018-12-22T02:48:29.408Z,20.6
2018-12-22T02:49:26.424Z,20.6
2018-12-22T02:50:25.629Z,20.6
2018-12-22T02:51:32.928Z,20.6
2018-12-22T02:52:31.834Z,20.6
2018-12-22T02:53:32.837Z,20.6
2018-12-22T02:54:29.853Z,20.6
2018-12-22T02:55:34.381Z,20.6
2018-12-22T02:56:31.621Z,20.6
2018-12-22T02:57:31.296Z,20.6
2018-12-22T02:58:28.620Z,20.6
2018-12-22T02:59:31.228Z,20.6
2018-12-22T03:00:29.481Z,20.6
2018-12-22T03:01:36.509Z,20.5
2018-12-22T03:02:33.927Z,20.5
2018-12-22T03:03:33.728Z,20.6
2018-12-22T03:04:31.881Z,20.5
2018-12-22T03:05:33.241Z,20.5
2018-12-22T03:06:30.721Z,20.5
2018-12-22T03:07:33.134Z,20.5
2018-12-22T03:08:31.654Z,20.6
2018-12-22T03:09:46.797Z,20.5
2018-12-22T03:10:46.587Z,20.5
2018-12-22T03:11:43.291Z,20.5
2018-12-22T03:12:40.633Z,20.5
2018-12-22T03:13:37.850Z,20.5
2018-12-22T03:14:42.621Z,20.6
2018-12-22T03:15:39.634Z,20.5
2018-12-22T03:16:38.346Z,20.5
2018-12-22T03:17:35.721Z,20.5
2018-12-22T03:18:35.110Z,20.5
2018-12-22T03:19:32.277Z,20.5
2018-12-22T03:20:33.269Z,20.5
2018-12-22T03:21:33.410Z,20.5
2018-12-22T03:22:35.739Z,20.5
2018-12-22T03:23:33.429Z,20.5
2018-12-22T03:24:34.421Z,20.5
2018-12-22T03:25:32.373Z,20.5
2018-12-22T03:26:31.010Z,20.5
2018-12-22T03:27:31.112Z,20.5
2018-12-22T03:28:29.112Z,20.5
2018-12-22T03:29:28.702Z,20.5
2018-12-22T03:30:29.802Z,20.5
2018-12-22T03:31:26.903Z,20.5
2018-12-22T03:32:25.018Z,20.4
2018-12-22T03:33:38.184Z,20.5
2018-12-22T03:34:38.146Z,20.4
2018-12-22T03:35:38.496Z,20.4
2018-12-22T03:36:38.927Z,20.5
2018-12-22T03:37:37.454Z,20.5
2018-12-22T03:38:36.344Z,20.4
2018-12-22T03:39:33.286Z,20.4
2018-12-22T03:40:31.430Z,20.4
2018-12-22T03:41:28.639Z,20.4
2018-12-22T03:42:28.241Z,20.4
2018-12-22T03:43:35.447Z,20.4
2018-12-22T03:44:34.931Z,20.4
2018-12-22T03:45:31.967Z,20.4
2018-12-22T03:46:30.353Z,20.4
2018-12-22T03:47:29.308Z,20.4
2018-12-22T03:48:27.573Z,20.4
2018-12-22T03:49:27.161Z,20.4
2018-12-22T03:50:28.866Z,20.4
2018-12-22T03:51:29.737Z,20.4
2018-12-22T03:52:28.592Z,20.4
2018-12-22T03:53:26.555Z,20.4
2018-12-22T03:54:25.220Z,20.4
2018-12-22T03:55:24.190Z,20.4
2018-12-22T03:56:25.651Z,20.4
2018-12-22T03:57:22.700Z,20.4
2018-12-22T03:58:19.772Z,20.4
2018-12-22T03:59:24.981Z,20.4
2018-12-22T04:00:22.813Z,20.3
2018-12-22T04:01:24.791Z,20.4
2018-12-22T04:02:33.107Z,20.4
2018-12-22T04:03:30.091Z,20.3
2018-12-22T04:04:27.463Z,20.3
2018-12-22T04:05:39.589Z,20.3
2018-12-22T04:06:41.090Z,20.3
2018-12-22T04:07:38.610Z,20.3
2018-12-22T04:08:43.688Z,20.3
2018-12-22T04:09:44.316Z,20.4
2018-12-22T04:10:42.818Z,20.3
2018-12-22T04:11:43.170Z,20.3
2018-12-22T04:12:46.042Z,20.3
2018-12-22T04:13:47.595Z,20.3
2018-12-22T04:14:44.839Z,20.3
2018-12-22T04:15:46.772Z,20.3
2018-12-22T04:16:46.101Z,20.3
2018-12-22T04:17:45.141Z,20.3
2018-12-22T04:18:42.755Z,20.3
2018-12-22T04:19:40.028Z,20.3
2018-12-22T04:20:38.489Z,20.3
2018-12-22T04:21:36.535Z,20.3
2018-12-22T04:22:33.764Z,20.3
2018-12-22T04:23:35.281Z,20.3
2018-12-22T04:24:35.905Z,20.3
2018-12-22T04:25:36.662Z,20.3
2018-12-22T04:26:33.967Z,20.3
2018-12-22T04:27:31.865Z,20.3
2018-12-22T04:28:29.516Z,20.3
2018-12-22T04:29:33.831Z,20.3
2018-12-22T04:29:34.034Z,20.3
2018-12-22T04:30:27.335Z,20.3
2018-12-22T04:31:25.219Z,20.3
2018-12-22T04:32:22.449Z,20.3
2018-12-22T04:33:20.558Z,20.3
2018-12-22T04:34:19.917Z,20.3
2018-12-22T04:35:19.851Z,20.3
2018-12-22T04:36:28.237Z,20.3
2018-12-22T04:37:28.807Z,20.2
2018-12-22T04:38:27.157Z,20.2
2018-12-22T04:39:24.685Z,20.2
2018-12-22T04:40:23.333Z,20.3
2018-12-22T04:41:21.194Z,20.2
2018-12-22T04:42:20.055Z,20.3
2018-12-22T04:43:17.872Z,20.3
2018-12-22T04:44:17.468Z,20.2
2018-12-22T04:45:21.437Z,20.2
2018-12-22T04:46:19.828Z,20.3
2018-12-22T04:47:23.107Z,20.2
2018-12-22T04:48:20.011Z,20.2
2018-12-22T04:49:17.717Z,20.2
2018-12-22T04:50:16.501Z,20.2
2018-12-22T04:51:13.822Z,20.2
2018-12-22T04:52:11.507Z,20.2
2018-12-22T04:53:10.944Z,20.2
2018-12-22T04:54:10.019Z,20.2
2018-12-22T04:55:06.874Z,20.2
2018-12-22T04:56:06.023Z,20.2
2018-12-22T04:57:04.362Z,20.2
2018-12-22T04:58:08.678Z,20.2
2018-12-22T04:59:10.925Z,20.2
2018-12-22T05:00:03.683Z,20.2
2018-12-22T05:01:02.232Z,20.2
2018-12-22T05:02:01.129Z,20.2
2018-12-22T05:02:59.539Z,20.2
2018-12-22T05:03:59.105Z,20.2
2018-12-22T05:04:58.457Z,20.2
2018-12-22T05:05:57.294Z,20.2
2018-12-22T05:06:55.374Z,20.2
2018-12-22T05:07:56.398Z,20.2
2018-12-22T05:08:55.541Z,20.2
2018-12-22T05:09:53.732Z,20.2
2018-12-22T05:10:55.947Z,20.2
2018-12-22T05:11:56.564Z,20.2
2018-12-22T05:12:58.539Z,20.2
2018-12-22T05:13:56.291Z,20.2
2018-12-22T05:14:54.690Z,20.2
2018-12-22T05:15:52.231Z,20.1
2018-12-22T05:16:49.100Z,20.1
2018-12-22T05:17:46.849Z,20.1
2018-12-22T05:18:50.781Z,20.1
2018-12-22T05:19:54.927Z,20.1
2018-12-22T05:20:55.984Z,20.1
2018-12-22T05:21:55.715Z,20.1
2018-12-22T05:22:56.103Z,20.1
2018-12-22T05:24:03.291Z,20.2
2018-12-22T05:25:01.030Z,20.1
2018-12-22T05:25:57.996Z,20.1
2018-12-22T05:26:57.114Z,20.1
2018-12-22T05:27:54.603Z,20.1
2018-12-22T05:28:52.639Z,20.1
2018-12-22T05:30:03.823Z,20.1
2018-12-22T05:31:07.299Z,20.1
2018-12-22T05:32:04.976Z,20.1
2018-12-22T05:33:15.916Z,20.1
2018-12-22T05:34:12.816Z,20.1
2018-12-22T05:35:17.459Z,20.1
2018-12-22T05:36:20.716Z,20.1
2018-12-22T05:37:18.755Z,20.1
2018-12-22T05:38:15.611Z,20.1
2018-12-22T05:39:14.589Z,20.1
2018-12-22T05:40:11.841Z,20.1
2018-12-22T05:41:11.364Z,20.1
2018-12-22T05:42:22.154Z,20.2
2018-12-22T05:43:20.634Z,20.1
2018-12-22T05:44:33.606Z,20.2
2018-12-22T05:45:30.703Z,20.2
2018-12-22T05:46:29.273Z,20.2
2018-12-22T05:47:26.965Z,20.2
2018-12-22T05:48:30.317Z,20.2
2018-12-22T05:49:28.560Z,20.2
2018-12-22T05:50:30.781Z,20.2
2018-12-22T05:51:31.630Z,20.2
2018-12-22T05:52:29.763Z,20.2
2018-12-22T05:53:27.567Z,20.2
2018-12-22T05:54:32.126Z,20.3
2018-12-22T05:55:29.475Z,20.3
2018-12-22T05:56:26.677Z,20.3
2018-12-22T05:57:29.537Z,20.3
2018-12-22T05:58:25.989Z,20.3
2018-12-22T05:59:36.770Z,20.3
2018-12-22T06:00:35.655Z,20.3
2018-12-22T06:01:32.889Z,20.3
2018-12-22T06:02:30.699Z,20.3
2018-12-22T06:03:28.869Z,20.3
2018-12-22T06:04:27.553Z,20.3
2018-12-22T06:05:26.617Z,20.3
2018-12-22T06:06:25.830Z,20.4
2018-12-22T06:07:29.325Z,20.3
2018-12-22T06:08:39.703Z,20.3
2018-12-22T06:09:39.848Z,20.4
2018-12-22T06:10:42.321Z,20.4
2018-12-22T06:11:39.567Z,20.4
2018-12-22T06:12:36.728Z,20.4
2018-12-22T06:13:35.919Z,20.4
2018-12-22T06:14:34.888Z,20.4
2018-12-22T06:15:33.976Z,20.4
2018-12-22T06:16:30.899Z,20.4
2018-12-22T06:17:34.112Z,20.4
2018-12-22T06:18:39.459Z,20.4
2018-12-22T06:19:38.290Z,20.4
2018-12-22T06:20:36.233Z,20.4
2018-12-22T06:21:36.472Z,20.4
2018-12-22T06:22:34.822Z,20.4
2018-12-22T06:23:34.461Z,20.5
2018-12-22T06:24:36.563Z,20.4
2018-12-22T06:25:33.721Z,20.5
2018-12-22T06:26:30.736Z,20.5
2018-12-22T06:27:36.730Z,20.5
2018-12-22T06:28:34.852Z,20.5
2018-12-22T06:29:35.542Z,20.5
2018-12-22T06:30:33.007Z,20.5
2018-12-22T06:31:31.558Z,20.5
2018-12-22T06:32:30.943Z,20.5
2018-12-22T06:33:28.145Z,20.5
2018-12-22T06:34:31.326Z,20.5
2018-12-22T06:35:29.285Z,20.6
2018-12-22T06:36:30.562Z,20.5
2018-12-22T06:37:30.037Z,20.5
2018-12-22T06:38:32.152Z,20.6
2018-12-22T06:39:29.101Z,20.5
2018-12-22T06:40:29.499Z,20.5
2018-12-22T06:41:40.929Z,20.6
2018-12-22T06:42:38.482Z,20.6
2018-12-22T06:43:43.295Z,20.6
2018-12-22T06:44:41.014Z,20.6
2018-12-22T06:45:50.574Z,20.6
2018-12-22T06:46:55.509Z,20.6
2018-12-22T06:47:58.652Z,20.6
2018-12-22T06:49:17.143Z,20.6
2018-12-22T06:50:16.470Z,20.6
2018-12-22T06:51:13.806Z,20.6
2018-12-22T06:52:12.139Z,20.6
2018-12-22T06:53:11.613Z,20.6
2018-12-22T06:54:09.134Z,20.6
2018-12-22T06:55:11.382Z,20.6
2018-12-22T06:56:11.671Z,20.6
2018-12-22T06:57:11.886Z,20.5
2018-12-22T06:58:11.745Z,20.5
2018-12-22T06:59:10.748Z,20.4
2018-12-22T07:00:17.598Z,20.2
2018-12-22T07:00:17.894Z,20.2
2018-12-22T07:01:11.016Z,20.1
2018-12-22T07:02:14.084Z,20
2018-12-22T07:03:19.118Z,19.9
2018-12-22T07:04:23.768Z,19.8
2018-12-22T07:05:20.873Z,19.7
2018-12-22T07:06:20.033Z,19.6
2018-12-22T07:07:18.362Z,19.5
2018-12-22T07:08:15.816Z,19.4
2018-12-22T07:09:18.289Z,19.3
2018-12-22T07:10:15.363Z,19.2
2018-12-22T07:11:14.510Z,19.1
2018-12-22T07:12:19.563Z,19
2018-12-22T07:13:16.723Z,18.9
2018-12-22T07:14:22.238Z,18.8
2018-12-22T07:15:27.083Z,18.8
2018-12-22T07:16:28.258Z,18.7
2018-12-22T07:17:26.157Z,18.7
2018-12-22T07:18:24.895Z,18.6
2018-12-22T07:19:27.946Z,18.6
2018-12-22T07:20:30.289Z,18.5
2018-12-22T07:21:30.170Z,18.5
2018-12-22T07:22:28.878Z,18.4
2018-12-22T07:23:25.461Z,18.3
2018-12-22T07:24:22.209Z,18.3
2018-12-22T07:25:20.761Z,18.2
2018-12-22T07:26:24.906Z,18.1
2018-12-22T07:27:23.396Z,18.1
2018-12-22T07:28:20.365Z,18
2018-12-22T07:29:20.236Z,18
2018-12-22T07:30:25.880Z,18
2018-12-22T07:30:26.318Z,18
2018-12-22T07:31:15.990Z,17.9
2018-12-22T07:32:22.392Z,17.9
2018-12-22T07:33:26.735Z,17.8
2018-12-22T07:34:25.836Z,17.8
2018-12-22T07:35:23.723Z,17.7
2018-12-22T07:36:21.088Z,17.6
2018-12-22T07:37:18.684Z,17.6
2018-12-22T07:38:15.079Z,17.6
2018-12-22T07:39:20.989Z,17.5
2018-12-22T07:40:18.882Z,17.5
2018-12-22T07:41:19.778Z,17.4
2018-12-22T07:42:18.610Z,17.4
2018-12-22T07:43:17.583Z,17.4
2018-12-22T07:44:15.048Z,17.4
2018-12-22T07:45:21.591Z,17.3
2018-12-22T07:46:20.423Z,17.3
2018-12-22T07:47:17.655Z,17.3
2018-12-22T07:48:22.517Z,17.3
2018-12-22T07:49:19.114Z,17.2
2018-12-22T07:50:17.889Z,17.2
2018-12-22T07:51:15.483Z,17.2
2018-12-22T07:52:16.710Z,17.2
2018-12-22T07:53:13.616Z,17.2
2018-12-22T07:54:11.842Z,17.2
2018-12-22T07:55:11.654Z,17.2
2018-12-22T07:56:07.747Z,17.2
2018-12-22T07:57:06.269Z,17.2
2018-12-22T07:58:04.438Z,17.3
2018-12-22T07:59:01.986Z,17.3
2018-12-22T07:59:59.160Z,17.4
2018-12-22T08:00:58.278Z,17.4
2018-12-22T08:01:55.912Z,17.5
2018-12-22T08:02:55.417Z,17.6
2018-12-22T08:03:51.600Z,17.6
2018-12-22T08:04:58.811Z,17.7
2018-12-22T08:05:59.064Z,17.8
2018-12-22T08:06:55.224Z,17.9
2018-12-22T08:08:00.305Z,18
2018-12-22T08:08:58.966Z,18.1
2018-12-22T08:10:01.815Z,18.1
2018-12-22T08:11:07.490Z,18.2
2018-12-22T08:12:04.635Z,18.3
2018-12-22T08:13:04.957Z,18.4
2018-12-22T08:14:03.703Z,18.5
2018-12-22T08:15:00.473Z,18.5
2018-12-22T08:15:58.958Z,18.6
2018-12-22T08:16:56.009Z,18.7
2018-12-22T08:17:57.468Z,18.8
2018-12-22T08:18:58.397Z,18.9
2018-12-22T08:19:55.793Z,19
2018-12-22T08:20:54.264Z,19
2018-12-22T08:21:56.826Z,19.1
2018-12-22T08:22:53.585Z,19.2
2018-12-22T08:23:52.073Z,19.3
2018-12-22T08:24:49.259Z,19.3
2018-12-22T08:25:48.873Z,19.4
2018-12-22T08:26:48.993Z,19.5
2018-12-22T08:27:49.094Z,19.5
2018-12-22T08:28:46.505Z,19.6
2018-12-22T08:29:55.125Z,19.7
2018-12-22T08:30:53.565Z,19.8
2018-12-22T08:31:55.406Z,19.8
2018-12-22T08:32:52.431Z,19.9
2018-12-22T08:34:05.875Z,19.9
2018-12-22T08:35:02.690Z,20
2018-12-22T08:36:00.839Z,20.1
2018-12-22T08:36:57.956Z,20.1
2018-12-22T08:37:58.716Z,20.2
2018-12-22T08:39:02.287Z,20.2
2018-12-22T08:40:00.500Z,20.3
2018-12-22T08:41:00.593Z,20.3
2018-12-22T08:41:58.228Z,20.4
2018-12-22T08:42:55.199Z,20.4
2018-12-22T08:43:57.352Z,20.5
2018-12-22T08:44:57.134Z,20.5
2018-12-22T08:45:58.272Z,20.5
2018-12-22T08:46:57.182Z,20.6
2018-12-22T08:47:55.320Z,20.6
2018-12-22T08:48:56.694Z,20.6
2018-12-22T08:49:55.865Z,20.7
2018-12-22T08:50:57.749Z,20.7
2018-12-22T08:51:55.669Z,20.7
2018-12-22T08:52:53.043Z,20.8
2018-12-22T08:53:50.304Z,20.8
2018-12-22T08:54:49.253Z,20.8
2018-12-22T08:55:49.744Z,20.8
2018-12-22T08:56:50.557Z,20.8
2018-12-22T08:57:47.982Z,20.8
2018-12-22T08:58:45.248Z,20.8
2018-12-22T08:59:47.344Z,20.8
2018-12-22T09:01:01.401Z,20.9
2018-12-22T09:02:05.767Z,20.9
2018-12-22T09:03:05.733Z,20.9
2018-12-22T09:04:05.285Z,20.9
2018-12-22T09:05:03.744Z,20.9
2018-12-22T09:06:03.104Z,20.9
2018-12-22T09:07:02.443Z,20.9
2018-12-22T09:08:01.334Z,20.9
2018-12-22T09:09:00.776Z,20.9
2018-12-22T09:10:00.292Z,20.9
2018-12-22T09:10:59.584Z,20.9
2018-12-22T09:12:04.120Z,20.9
2018-12-22T09:13:03.895Z,20.9
2018-12-22T09:14:02.369Z,20.9
2018-12-22T09:15:00.713Z,20.9
2018-12-22T09:15:58.464Z,20.9
2018-12-22T09:16:58.085Z,20.9
2018-12-22T09:17:56.397Z,20.8
2018-12-22T09:18:54.244Z,20.8
2018-12-22T09:19:51.632Z,20.8
2018-12-22T09:20:52.574Z,20.8
2018-12-22T09:21:51.255Z,20.8
2018-12-22T09:22:48.501Z,20.9
2018-12-22T09:23:46.079Z,20.8
2018-12-22T09:24:43.757Z,20.8
2018-12-22T09:25:45.091Z,20.8
2018-12-22T09:26:46.193Z,20.8
2018-12-22T09:27:46.470Z,20.8
2018-12-22T09:28:44.085Z,20.8
2018-12-22T09:29:42.060Z,20.8
2018-12-22T09:30:39.709Z,20.8
2018-12-22T09:31:42.627Z,20.8
2018-12-22T09:32:44.579Z,20.8
2018-12-22T09:33:45.665Z,20.8
2018-12-22T09:34:46.576Z,20.8
2018-12-22T09:35:45.401Z,20.8
2018-12-22T09:36:42.503Z,20.8
2018-12-22T09:37:42.048Z,20.7
2018-12-22T09:38:39.993Z,20.7
2018-12-22T09:39:39.257Z,20.7
2018-12-22T09:40:36.429Z,20.7
2018-12-22T09:41:40.562Z,20.7
2018-12-22T09:42:42.991Z,20.7
2018-12-22T09:43:55.038Z,20.7
2018-12-22T09:44:52.148Z,20.7
2018-12-22T09:45:55.574Z,20.7
2018-12-22T09:46:53.555Z,20.7
2018-12-22T09:47:51.542Z,20.7
2018-12-22T09:48:48.678Z,20.6
2018-12-22T09:49:47.148Z,20.6
2018-12-22T09:50:57.569Z,20.6
2018-12-22T09:51:57.195Z,20.6
2018-12-22T09:52:55.489Z,20.6
2018-12-22T09:53:55.083Z,20.6
2018-12-22T09:54:53.889Z,20.6
2018-12-22T09:55:52.260Z,20.6
2018-12-22T09:56:49.504Z,20.6
2018-12-22T09:57:49.695Z,20.6
2018-12-22T09:58:48.831Z,20.6
2018-12-22T09:59:47.924Z,20.6
2018-12-22T10:00:46.076Z,20.6
2018-12-22T10:01:43.943Z,20.5
2018-12-22T10:02:41.134Z,20.5
2018-12-22T10:03:42.639Z,20.5
2018-12-22T10:04:39.727Z,20.5
2018-12-22T10:05:38.146Z,20.6
2018-12-22T10:06:40.452Z,20.6
2018-12-22T10:07:37.940Z,20.6
2018-12-22T10:08:37.525Z,20.6
2018-12-22T10:09:37.446Z,20.6
2018-12-22T10:10:35.401Z,20.7
2018-12-22T10:11:37.423Z,20.7
2018-12-22T10:12:36.010Z,20.7
2018-12-22T10:13:37.376Z,20.8
2018-12-22T10:14:50.908Z,20.8
2018-12-22T10:15:48.107Z,20.8
2018-12-22T10:16:45.185Z,20.9
2018-12-22T10:17:43.210Z,20.9
2018-12-22T10:18:40.339Z,20.9
2018-12-22T10:19:38.222Z,21
2018-12-22T10:20:41.170Z,21
2018-12-22T10:21:40.203Z,21.1
2018-12-22T10:22:39.263Z,21.1
2018-12-22T10:23:39.607Z,21.1
2018-12-22T10:24:37.314Z,21.2
2018-12-22T10:25:35.525Z,21.2
2018-12-22T10:26:33.532Z,21.2
2018-12-22T10:27:39.499Z,21.3
2018-12-22T10:28:39.054Z,21.3
2018-12-22T10:29:36.683Z,21.4
2018-12-22T10:30:41.187Z,21.4
2018-12-22T10:31:43.559Z,21.4
2018-12-22T10:32:41.491Z,21.5
2018-12-22T10:33:39.523Z,21.5
2018-12-22T10:34:43.555Z,21.6
2018-12-22T10:35:43.485Z,21.6
2018-12-22T10:36:40.974Z,21.6
2018-12-22T10:37:40.277Z,21.6
2018-12-22T10:38:39.445Z,21.7
2018-12-22T10:39:37.855Z,21.7
2018-12-22T10:40:38.878Z,21.7
2018-12-22T10:41:38.619Z,21.7
2018-12-22T10:42:40.043Z,21.8
2018-12-22T10:43:40.843Z,21.8
2018-12-22T10:44:40.221Z,21.8
2018-12-22T10:45:38.750Z,21.9
2018-12-22T10:46:36.538Z,21.9
2018-12-22T10:47:38.450Z,22
2018-12-22T10:48:37.522Z,22
2018-12-22T10:49:36.480Z,22
2018-12-22T10:50:34.380Z,22
2018-12-22T10:51:40.643Z,22
2018-12-22T10:52:39.638Z,22.1
2018-12-22T10:53:38.587Z,22.1
2018-12-22T10:54:39.433Z,22.1
2018-12-22T10:55:37.637Z,22.1
2018-12-22T10:56:35.400Z,22.1
2018-12-22T10:57:34.211Z,22.1
2018-12-22T10:58:41.961Z,22.1
2018-12-22T10:59:42.597Z,22.2
2018-12-22T11:00:40.561Z,22.2
2018-12-22T11:01:45.535Z,22.2
2018-12-22T11:02:45.129Z,22.2
2018-12-22T11:03:45.134Z,22.2
2018-12-22T11:04:48.445Z,22.2
2018-12-22T11:05:48.091Z,22.2
2018-12-22T11:06:47.231Z,22.2
2018-12-22T11:07:48.382Z,22.2
2018-12-22T11:08:49.271Z,22.2
2018-12-22T11:09:47.356Z,22.2
2018-12-22T11:10:45.178Z,22.2
2018-12-22T11:11:47.499Z,22.2
2018-12-22T11:12:48.260Z,22.1
2018-12-22T11:13:46.493Z,22.2
2018-12-22T11:14:44.658Z,22.2
2018-12-22T11:15:42.701Z,22.2
2018-12-22T11:16:44.455Z,22.1
2018-12-22T11:17:42.301Z,22.1
2018-12-22T11:18:45.125Z,22.1
2018-12-22T11:19:43.432Z,22.1
2018-12-22T11:20:47.234Z,22.1
2018-12-22T11:21:45.793Z,22.1
2018-12-22T11:22:43.963Z,22.1
2018-12-22T11:23:41.502Z,22
2018-12-22T11:24:39.151Z,22
2018-12-22T11:25:39.083Z,22
2018-12-22T11:26:37.762Z,22.1
2018-12-22T11:27:35.947Z,22
2018-12-22T11:28:34.043Z,22
2018-12-22T11:29:32.276Z,22
2018-12-22T11:30:31.021Z,22
2018-12-22T11:31:35.082Z,22
2018-12-22T11:32:33.636Z,22
2018-12-22T11:33:35.235Z,22
2018-12-22T11:34:32.947Z,21.9
2018-12-22T11:35:31.256Z,21.9
2018-12-22T11:35:40.093Z,22
2018-12-22T11:36:40.252Z,21.9
2018-12-22T11:37:40.658Z,22
2018-12-22T11:38:38.803Z,21.9
2018-12-22T11:39:38.530Z,21.9
2018-12-22T11:40:36.379Z,21.9
2018-12-22T11:41:35.107Z,21.9
2018-12-22T11:42:34.802Z,21.9
2018-12-22T11:43:44.195Z,21.8
2018-12-22T11:44:44.880Z,21.8
2018-12-22T11:45:44.030Z,21.9
2018-12-22T11:46:44.248Z,21.9
2018-12-22T11:47:42.577Z,21.8
2018-12-22T11:48:47.683Z,21.8
2018-12-22T11:49:46.486Z,21.8
2018-12-22T11:51:05.607Z,21.8
2018-12-22T11:52:13.188Z,21.8
2018-12-22T11:53:11.829Z,21.7
2018-12-22T11:54:13.249Z,21.7
2018-12-22T11:55:10.895Z,21.7
2018-12-22T11:56:15.074Z,21.7
2018-12-22T11:57:14.005Z,21.7
2018-12-22T11:58:25.373Z,21.7
2018-12-22T11:59:23.105Z,21.7
2018-12-22T12:00:21.544Z,21.7
2018-12-22T12:01:19.703Z,21.7
2018-12-22T12:02:20.050Z,21.7
2018-12-22T12:03:23.582Z,21.7
2018-12-22T12:04:21.665Z,21.7
2018-12-22T12:05:23.172Z,21.6
2018-12-22T12:06:21.546Z,21.7
2018-12-22T12:07:19.499Z,21.6
2018-12-22T12:08:19.946Z,21.6
2018-12-22T12:09:19.554Z,21.7
2018-12-22T12:10:20.787Z,21.6
2018-12-22T12:11:27.096Z,21.7
2018-12-22T12:12:25.514Z,21.6
2018-12-22T12:13:23.253Z,21.6
2018-12-22T12:14:24.395Z,21.6
2018-12-22T12:15:21.752Z,21.6
2018-12-22T12:16:28.790Z,21.6
2018-12-22T12:17:26.859Z,21.6
2018-12-22T12:18:28.720Z,21.6
2018-12-22T12:19:27.162Z,21.6
2018-12-22T12:20:29.263Z,21.6
2018-12-22T12:21:32.632Z,21.6
2018-12-22T12:22:31.409Z,21.6
2018-12-22T12:23:28.811Z,21.6
2018-12-22T12:24:26.270Z,21.6
2018-12-22T12:25:29.767Z,21.6
2018-12-22T12:26:31.464Z,21.6
2018-12-22T12:27:29.955Z,21.6
2018-12-22T12:28:34.037Z,21.6
2018-12-22T12:29:31.427Z,21.6
2018-12-22T12:30:30.840Z,21.6
2018-12-22T12:31:32.249Z,21.6
2018-12-22T12:32:29.863Z,21.6
2018-12-22T12:33:28.529Z,21.6
2018-12-22T12:34:27.018Z,21.6
2018-12-22T12:35:32.358Z,21.6
2018-12-22T12:36:29.684Z,21.6
2018-12-22T12:37:30.321Z,21.6
2018-12-22T12:38:28.075Z,21.6
2018-12-22T12:39:28.172Z,21.6
2018-12-22T12:40:31.617Z,21.6
2018-12-22T12:41:30.217Z,21.6
2018-12-22T12:42:28.979Z,21.6
2018-12-22T12:43:26.836Z,21.6
2018-12-22T12:44:26.064Z,21.6
2018-12-22T12:45:29.741Z,21.6
2018-12-22T12:46:27.159Z,21.6
2018-12-22T12:47:25.303Z,21.6
2018-12-22T12:48:27.933Z,21.6
2018-12-22T12:49:25.599Z,21.6
2018-12-22T12:50:29.633Z,21.5
2018-12-22T12:51:27.691Z,21.6
2018-12-22T12:52:35.803Z,21.6
2018-12-22T12:53:39.058Z,21.6
2018-12-22T12:54:37.201Z,21.6
2018-12-22T12:55:35.419Z,21.6
2018-12-22T12:56:37.741Z,21.6
2018-12-22T12:57:40.871Z,21.6
2018-12-22T12:58:38.753Z,21.6
2018-12-22T12:59:37.143Z,21.6
2018-12-22T13:00:38.586Z,21.6
2018-12-22T13:01:36.609Z,21.6
2018-12-22T13:02:34.790Z,21.6
2018-12-22T13:03:40.381Z,21.6
2018-12-22T13:04:37.895Z,21.6
2018-12-22T13:05:40.030Z,21.6
2018-12-22T13:06:52.437Z,21.6
2018-12-22T13:07:49.960Z,21.6
2018-12-22T13:08:52.869Z,21.6
2018-12-22T13:09:57.921Z,21.6
2018-12-22T13:10:55.450Z,21.6
2018-12-22T13:11:55.236Z,21.6
2018-12-22T13:12:57.792Z,21.7
2018-12-22T13:13:57.877Z,21.6
2018-12-22T13:14:56.370Z,21.6
2018-12-22T13:15:54.805Z,21.6
2018-12-22T13:16:53.342Z,21.6
2018-12-22T13:17:51.593Z,21.6
2018-12-22T13:18:54.187Z,21.6
2018-12-22T13:19:52.924Z,21.7