createdAt,value
2019-05-23T00:00:32.941Z,18.00
2019-05-23T00:03:06.494Z,18.10
2019-05-23T00:05:46.558Z,18.10
2019-05-23T00:08:20.837Z,18.10
2019-05-23T00:10:56.352Z,18.20
2019-05-23T00:13:38.205Z,18.30
2019-05-23T00:16:11.519Z,18.50
2019-05-23T00:18:44.372Z,18.60
2019-05-23T00:21:17.675Z,18.60
2019-05-23T00:23:51.580Z,18.60
2019-05-23T00:26:27.683Z,18.50
2019-05-23T00:29:09.636Z,18.40
2019-05-23T00:31:34.577Z,18.50
2019-05-23T00:34:08.655Z,18.60
2019-05-23T00:36:41.844Z,18.70
2019-05-23T00:39:17.222Z,18.80
2019-05-23T00:41:50.858Z,18.80
2019-05-23T00:44:24.267Z,18.90
2019-05-23T00:46:57.780Z,18.90
2019-05-23T00:49:31.097Z,18.90
2019-05-23T00:52:06.974Z,18.80
2019-05-23T00:54:38.503Z,18.70
2019-05-23T00:57:12.292Z,18.50
2019-05-23T00:59:45.480Z,18.40
2019-05-23T01:02:18.521Z,18.30
2019-05-23T01:04:55.897Z,18.20
2019-05-23T01:07:35.502Z,18.20
2019-05-23T01:10:10.557Z,18.10
2019-05-23T01:12:43.539Z,18.20
2019-05-23T01:15:17.266Z,18.20
2019-05-23T01:17:50.673Z,18.30
2019-05-23T01:20:24.481Z,18.40
2019-05-23T01:22:58.899Z,18.60
2019-05-23T01:25:31.912Z,18.70
2019-05-23T01:28:04.880Z,18.80
2019-05-23T01:30:50.323Z,18.80
2019-05-23T01:33:26.595Z,18.80
2019-05-23T01:35:59.684Z,18.70
2019-05-23T01:38:32.323Z,18.50
2019-05-23T01:41:05.822Z,18.30
2019-05-23T01:43:38.403Z,18.00
2019-05-23T01:46:11.715Z,17.90
2019-05-23T01:48:45.623Z,17.80
2019-05-23T01:51:21.192Z,17.80
2019-05-23T01:53:55.907Z,17.80
2019-05-23T01:56:29.294Z,17.80
2019-05-23T01:59:02.161Z,17.80
2019-05-23T02:01:35.201Z,17.80
2019-05-23T02:04:07.952Z,17.90
2019-05-23T02:06:42.092Z,17.90
2019-05-23T02:09:15.558Z,17.90
2019-05-23T02:11:48.264Z,17.90
2019-05-23T02:14:21.671Z,17.80
2019-05-23T02:16:54.291Z,17.80
2019-05-23T02:19:27.358Z,17.80
2019-05-23T02:22:00.493Z,17.80
2019-05-23T02:24:33.689Z,17.80
2019-05-23T02:27:07.185Z,17.80
2019-05-23T02:29:40.130Z,17.90
2019-05-23T02:32:14.604Z,17.90
2019-05-23T02:34:47.602Z,17.90
2019-05-23T02:37:37.909Z,17.90
2019-05-23T02:40:33.276Z,17.90
2019-05-23T02:43:32.471Z,18.00
2019-05-23T02:46:08.213Z,18.00
2019-05-23T02:48:42.721Z,18.00
2019-05-23T02:51:30.127Z,18.10
2019-05-23T02:54:03.777Z,18.10
2019-05-23T02:56:38.195Z,18.10
2019-05-23T02:59:17.496Z,18.10
2019-05-23T03:02:22.130Z,18.20
2019-05-23T03:04:55.151Z,18.30
2019-05-23T03:07:30.712Z,18.40
2019-05-23T03:10:04.305Z,18.40
2019-05-23T03:12:38.019Z,18.30
2019-05-23T03:15:13.016Z,18.20
2019-05-23T03:18:01.529Z,18.10
2019-05-23T03:20:28.752Z,18.00
2019-05-23T03:23:19.216Z,18.00
2019-05-23T03:26:03.745Z,17.80
2019-05-23T03:28:38.691Z,17.70
2019-05-23T03:31:32.689Z,17.60
2019-05-23T03:34:06.070Z,17.50
2019-05-23T03:36:39.418Z,17.40
2019-05-23T03:39:13.895Z,17.40
2019-05-23T03:42:14.314Z,17.30
2019-05-23T03:44:50.452Z,17.20
2019-05-23T03:47:51.327Z,17.20
2019-05-23T03:50:33.869Z,17.10
2019-05-23T03:53:17.790Z,17.10
2019-05-23T03:56:01.506Z,17.10
2019-05-23T03:58:42.408Z,17.10
2019-05-23T04:04:21.128Z,17.20
2019-05-23T04:07:13.791Z,17.20
2019-05-23T04:10:02.062Z,17.10
2019-05-23T04:13:16.138Z,17.10
2019-05-23T04:15:54.573Z,17.10
2019-05-23T04:18:27.946Z,17.00
2019-05-23T04:21:01.753Z,17.00
2019-05-23T04:23:34.938Z,16.90
2019-05-23T04:26:15.353Z,16.80
2019-05-23T04:28:47.455Z,16.80
2019-05-23T04:31:36.558Z,16.70
2019-05-23T04:34:08.788Z,16.70
2019-05-23T04:36:45.518Z,16.60
2019-05-23T04:39:20.412Z,16.60
2019-05-23T04:42:11.369Z,16.60
2019-05-23T04:44:45.714Z,16.50
2019-05-23T04:47:18.661Z,16.50
2019-05-23T04:49:51.698Z,16.50
2019-05-23T04:52:26.297Z,16.40
2019-05-23T04:54:59.201Z,16.40
2019-05-23T04:57:34.336Z,16.40
2019-05-23T05:00:12.730Z,16.40
2019-05-23T05:02:45.713Z,16.30
2019-05-23T05:05:18.586Z,16.30
2019-05-23T05:07:51.069Z,16.30
2019-05-23T05:10:25.488Z,16.30
2019-05-23T05:12:57.949Z,16.20
2019-05-23T05:15:41.844Z,16.20
2019-05-23T05:18:14.851Z,16.20
2019-05-23T05:20:48.489Z,16.10
2019-05-23T05:23:22.858Z,16.10
2019-05-23T05:25:55.529Z,16.10
2019-05-23T05:28:30.162Z,16.00
2019-05-23T05:31:03.204Z,16.00
2019-05-23T05:33:36.619Z,16.00
2019-05-23T05:36:10.403Z,15.90
2019-05-23T05:38:46.564Z,15.90
2019-05-23T05:41:19.415Z,15.90
2019-05-23T05:43:52.544Z,15.90
2019-05-23T05:46:25.361Z,15.90
2019-05-23T05:49:01.587Z,15.90
2019-05-23T05:51:35.079Z,15.90
2019-05-23T05:54:53.522Z,15.80
2019-05-23T05:57:12.766Z,15.90
2019-05-23T06:03:30.430Z,15.90
2019-05-23T06:06:30.405Z,15.90
2019-05-23T06:09:03.942Z,15.80
2019-05-23T06:11:45.387Z,15.80
2019-05-23T06:14:20.354Z,15.90
2019-05-23T06:17:17.036Z,15.80
2019-05-23T06:20:13.157Z,15.90
2019-05-23T06:22:50.089Z,15.80
2019-05-23T06:25:37.662Z,15.80
2019-05-23T06:28:11.809Z,15.80
2019-05-23T06:30:45.811Z,15.80
2019-05-23T06:33:23.457Z,15.80
2019-05-23T06:35:52.803Z,15.90
2019-05-23T06:39:35.487Z,15.90
2019-05-23T06:42:22.786Z,15.90
2019-05-23T06:44:55.224Z,15.90
2019-05-23T06:48:02.982Z,15.80
2019-05-23T06:50:36.271Z,15.80
2019-05-23T06:53:10.924Z,15.80
2019-05-23T06:55:45.765Z,15.80
2019-05-23T06:58:17.988Z,15.80
2019-05-23T07:01:04.748Z,15.80
2019-05-23T07:03:43.080Z,15.80
2019-05-23T07:06:14.618Z,15.80
2019-05-23T07:08:51.329Z,15.80
2019-05-23T07:11:25.333Z,15.80
2019-05-23T07:13:59.555Z,15.80
2019-05-23T07:16:32.056Z,15.70
2019-05-23T07:19:05.938Z,15.70
2019-05-23T07:21:39.083Z,15.70
2019-05-23T07:24:12.122Z,15.60
2019-05-23T07:29:30.240Z,15.50
2019-05-23T07:32:19.222Z,15.40
2019-05-23T07:34:58.824Z,15.30
2019-05-23T07:37:39.504Z,15.30
2019-05-23T07:40:14.597Z,15.20
2019-05-23T07:46:18.587Z,15.10
2019-05-23T07:55:16.378Z,14.90
2019-05-23T07:57:59.914Z,14.80
2019-05-23T08:00:38.127Z,14.70
2019-05-23T08:06:24.882Z,14.60
2019-05-23T08:09:19.366Z,14.60
2019-05-23T08:11:52.984Z,14.50
2019-05-23T08:14:26.094Z,14.50
2019-05-23T08:16:59.759Z,14.40
2019-05-23T08:19:48.516Z,14.30
2019-05-23T08:22:11.980Z,14.30
2019-05-23T08:24:44.612Z,14.10
2019-05-23T08:27:18.522Z,14.00
2019-05-23T08:29:54.486Z,13.90
2019-05-23T08:32:27.883Z,13.90
2019-05-23T08:35:00.366Z,13.80
2019-05-23T08:37:37.755Z,13.70
2019-05-23T08:43:24.736Z,13.60
2019-05-23T08:46:11.635Z,13.60
2019-05-23T08:49:05.068Z,13.50
2019-05-23T08:51:40.497Z,13.50
2019-05-23T08:54:14.401Z,13.40
2019-05-23T08:56:54.807Z,13.40
2019-05-23T08:59:28.803Z,13.40
2019-05-23T09:02:02.336Z,13.30
2019-05-23T09:05:02.664Z,13.30
2019-05-23T09:13:26.614Z,13.40
2019-05-23T09:15:59.905Z,13.40
2019-05-23T09:18:32.534Z,13.40
2019-05-23T09:21:06.921Z,13.30
2019-05-23T09:23:39.724Z,13.30
2019-05-23T09:26:12.541Z,13.30
2019-05-23T09:28:46.146Z,13.40
2019-05-23T09:31:21.125Z,13.40
2019-05-23T09:33:53.813Z,13.40
2019-05-23T09:36:26.939Z,13.50
2019-05-23T09:39:00.283Z,13.50
2019-05-23T09:41:33.068Z,13.50
2019-05-23T09:44:09.626Z,13.50
2019-05-23T09:46:42.359Z,13.50
2019-05-23T09:49:16.143Z,13.50
2019-05-23T09:51:50.188Z,13.50
2019-05-23T09:54:26.191Z,13.50
2019-05-23T09:57:04.024Z,13.50
2019-05-23T09:59:46.712Z,13.50
2019-05-23T10:02:26.663Z,13.50
2019-05-23T10:05:06.484Z,13.40
2019-05-23T10:07:48.779Z,13.40
2019-05-23T10:10:35.794Z,13.40
2019-05-23T10:13:38.309Z,13.40
2019-05-23T10:16:37.854Z,13.40
2019-05-23T10:19:25.380Z,13.30
2019-05-23T10:21:58.501Z,13.30
2019-05-23T10:24:36.045Z,13.30
2019-05-23T10:27:11.271Z,13.30
2019-05-23T10:29:44.138Z,13.30
2019-05-23T10:32:17.244Z,13.30
2019-05-23T10:34:49.837Z,13.20
2019-05-23T10:37:23.791Z,13.20
2019-05-23T10:40:01.939Z,13.20
2019-05-23T10:42:48.965Z,13.10
2019-05-23T10:45:21.794Z,13.10
2019-05-23T10:47:55.874Z,13.00
2019-05-23T10:50:44.854Z,13.00
2019-05-23T10:53:18.068Z,12.90
2019-05-23T10:55:52.638Z,12.90
2019-05-23T10:58:34.386Z,12.90
2019-05-23T11:01:07.579Z,12.90
2019-05-23T11:03:43.350Z,12.90
2019-05-23T11:06:34.051Z,12.90
2019-05-23T11:09:08.990Z,12.90
2019-05-23T11:11:46.131Z,12.90
2019-05-23T11:14:29.714Z,12.80
2019-05-23T11:17:03.613Z,12.80
2019-05-23T11:19:40.457Z,12.80
2019-05-23T11:22:13.566Z,12.80
2019-05-23T11:24:50.088Z,12.80
2019-05-23T11:27:23.648Z,12.80
2019-05-23T11:29:56.531Z,12.80
2019-05-23T11:32:29.109Z,12.80
2019-05-23T11:35:03.498Z,12.80
2019-05-23T11:37:37.608Z,12.80
2019-05-23T11:40:11.542Z,12.80
2019-05-23T11:42:48.036Z,12.80
2019-05-23T11:45:22.135Z,12.80
2019-05-23T11:48:05.881Z,12.80
2019-05-23T11:50:38.754Z,12.80
2019-05-23T11:53:13.382Z,12.80
2019-05-23T11:55:45.556Z,12.80
2019-05-23T11:58:18.847Z,12.90
2019-05-23T12:01:00.348Z,12.90
2019-05-23T12:03:32.979Z,12.80
2019-05-23T12:06:08.668Z,12.80
2019-05-23T12:08:41.466Z,12.80
2019-05-23T12:11:15.388Z,12.80
2019-05-23T12:13:49.319Z,12.80
2019-05-23T12:16:25.435Z,12.80
2019-05-23T12:18:58.365Z,12.80
2019-05-23T12:21:31.663Z,12.70
2019-05-23T12:24:04.498Z,12.70
2019-05-23T12:26:46.190Z,12.60
2019-05-23T12:29:17.076Z,12.50
2019-05-23T12:31:51.259Z,12.50
2019-05-23T12:34:27.343Z,12.50
2019-05-23T12:37:18.107Z,12.50
2019-05-23T12:39:38.098Z,12.50
2019-05-23T12:42:15.344Z,12.40
2019-05-23T12:44:49.770Z,12.40
2019-05-23T12:47:23.620Z,12.40
2019-05-23T12:49:57.684Z,12.40
2019-05-23T12:52:30.772Z,12.30
2019-05-23T12:55:03.853Z,12.30
2019-05-23T12:57:37.065Z,12.20
2019-05-23T13:00:12.602Z,12.20
2019-05-23T13:02:46.147Z,12.10
2019-05-23T13:05:20.387Z,12.10
2019-05-23T13:07:53.521Z,12.00
2019-05-23T13:10:31.023Z,11.90
2019-05-23T13:13:04.508Z,11.80
2019-05-23T13:15:40.735Z,11.80
2019-05-23T13:18:13.653Z,11.80
2019-05-23T13:20:46.705Z,11.70
2019-05-23T13:23:25.106Z,11.70
2019-05-23T13:26:03.646Z,11.60
2019-05-23T13:28:36.769Z,11.60
2019-05-23T13:31:21.137Z,11.60
2019-05-23T13:33:51.248Z,11.50
2019-05-23T13:39:38.781Z,11.50
2019-05-23T13:42:20.255Z,11.40
2019-05-23T13:44:56.177Z,11.40
2019-05-23T13:47:50.216Z,11.30
2019-05-23T13:50:35.589Z,11.30
2019-05-23T13:56:12.349Z,11.20
2019-05-23T13:59:26.257Z,11.10
2019-05-23T14:05:36.870Z,11.10
2019-05-23T14:25:22.724Z,11.30
2019-05-23T14:28:06.688Z,11.20
2019-05-23T14:31:17.458Z,11.20
2019-05-23T14:34:41.954Z,11.10
2019-05-23T14:40:55.924Z,11.00
2019-05-23T14:52:48.813Z,10.90
2019-05-23T15:02:45.491Z,10.90
2019-05-23T15:02:57.618Z,10.90
2019-05-23T15:05:54.639Z,10.90
2019-05-23T15:12:03.605Z,10.90
2019-05-23T15:14:24.171Z,10.90
2019-05-23T15:17:27.739Z,10.90
2019-05-23T15:20:16.993Z,10.80
2019-05-23T15:29:16.140Z,10.80
2019-05-23T15:38:00.778Z,10.80
2019-05-23T15:44:27.413Z,10.70
2019-05-23T15:50:45.788Z,10.70
2019-05-23T15:53:24.989Z,10.70
2019-05-23T15:56:50.346Z,10.70
2019-05-23T16:09:30.141Z,10.60
2019-05-23T16:26:04.333Z,10.50
2019-05-23T16:59:07.107Z,10.20
2019-05-23T17:31:46.547Z,10.00
2019-05-23T17:44:07.277Z,10.00
2019-05-23T18:04:26.858Z,10.10
2019-05-23T18:19:01.911Z,10.00
2019-05-23T18:41:31.028Z,10.60
2019-05-23T18:44:08.049Z,10.60
2019-05-23T18:47:26.432Z,10.60
2019-05-23T18:50:23.621Z,10.60
2019-05-23T18:55:52.725Z,10.50
2019-05-23T18:58:27.855Z,10.50
2019-05-23T19:01:13.533Z,10.40
2019-05-23T19:03:57.737Z,10.40
2019-05-23T19:06:40.668Z,10.40
2019-05-23T19:09:33.859Z,10.40
2019-05-23T19:12:07.356Z,10.40
2019-05-23T19:14:46.666Z,10.30
2019-05-23T19:17:27.532Z,10.30
2019-05-23T19:22:47.509Z,10.30
2019-05-23T19:25:20.945Z,10.30
2019-05-23T19:27:56.311Z,10.30
2019-05-23T19:33:40.651Z,10.30
2019-05-23T19:36:13.929Z,10.30
2019-05-23T19:38:47.048Z,10.40
2019-05-23T19:44:10.669Z,10.50
2019-05-23T19:46:43.536Z,10.60
2019-05-23T19:49:16.461Z,10.60
2019-05-23T19:51:49.795Z,10.60
2019-05-23T19:54:27.454Z,10.70
2019-05-23T19:57:00.048Z,10.70
2019-05-23T19:59:32.873Z,10.70
2019-05-23T20:02:12.838Z,10.70
2019-05-23T20:04:47.051Z,10.80
2019-05-23T20:07:20.025Z,10.80
2019-05-23T20:09:57.138Z,10.90
2019-05-23T20:12:28.514Z,11.10
2019-05-23T20:15:01.111Z,11.20
2019-05-23T20:17:33.897Z,11.30
2019-05-23T20:20:08.086Z,11.40
2019-05-23T20:22:40.969Z,11.40
2019-05-23T20:25:15.023Z,11.50
2019-05-23T20:27:47.945Z,11.60
2019-05-23T20:30:46.185Z,11.70
2019-05-23T20:33:18.810Z,11.80
2019-05-23T20:35:51.962Z,12.00
2019-05-23T20:38:25.917Z,12.20
2019-05-23T20:40:58.816Z,12.40
2019-05-23T20:43:31.513Z,12.50
2019-05-23T20:46:05.553Z,12.70
2019-05-23T20:48:38.607Z,12.80
2019-05-23T20:51:11.294Z,12.90
2019-05-23T20:53:44.535Z,12.90
2019-05-23T20:56:17.151Z,13.10
2019-05-23T20:58:50.493Z,13.20
2019-05-23T21:01:24.489Z,13.30
2019-05-23T21:03:57.017Z,13.40
2019-05-23T21:06:29.817Z,13.50
2019-05-23T21:09:02.415Z,13.70
2019-05-23T21:11:36.537Z,13.90
2019-05-23T21:14:09.272Z,14.10
2019-05-23T21:16:55.792Z,14.20
2019-05-23T21:23:11.178Z,14.40
2019-05-23T21:25:45.146Z,14.50
2019-05-23T21:28:17.914Z,14.60
2019-05-23T21:31:02.983Z,14.70
2019-05-23T21:33:35.727Z,14.70
2019-05-23T21:36:08.283Z,14.90
2019-05-23T21:38:40.766Z,15.10
2019-05-23T21:41:13.345Z,15.30
2019-05-23T21:43:46.948Z,15.50
2019-05-23T21:46:19.629Z,15.50
2019-05-23T21:48:52.619Z,15.40
2019-05-23T21:51:25.261Z,15.30
2019-05-23T21:53:58.210Z,15.20
2019-05-23T21:56:30.860Z,15.20
2019-05-23T21:59:03.422Z,15.10
2019-05-23T22:01:43.278Z,15.20
2019-05-23T22:04:24.427Z,15.30
2019-05-23T22:06:58.546Z,15.30
2019-05-23T22:09:31.132Z,15.40
2019-05-23T22:12:06.013Z,15.70
2019-05-23T22:14:39.541Z,16.00
2019-05-23T22:17:12.558Z,16.40
2019-05-23T22:19:45.334Z,16.70
2019-05-23T22:22:18.230Z,16.80
2019-05-23T22:24:51.674Z,16.90
2019-05-23T22:27:25.271Z,16.90
2019-05-23T22:29:58.035Z,16.90
2019-05-23T22:32:32.047Z,16.90
2019-05-23T22:35:04.932Z,16.90
2019-05-23T22:37:37.624Z,17.00
2019-05-23T22:40:11.442Z,17.20
2019-05-23T22:42:44.455Z,17.50
2019-05-23T22:45:18.825Z,17.90
2019-05-23T22:47:51.839Z,18.20
2019-05-23T22:50:24.595Z,18.40
2019-05-23T22:52:57.440Z,18.70
2019-05-23T22:55:30.159Z,19.20
2019-05-23T22:58:03.398Z,19.60
2019-05-23T23:00:37.364Z,19.80
2019-05-23T23:03:10.309Z,20.00
2019-05-23T23:05:42.930Z,20.20
2019-05-23T23:08:15.812Z,20.20
2019-05-23T23:10:49.545Z,20.20
2019-05-23T23:13:37.647Z,19.80
2019-05-23T23:15:58.055Z,19.30
2019-05-23T23:18:30.509Z,19.00
2019-05-23T23:21:02.970Z,18.70
2019-05-23T23:23:35.675Z,18.40
2019-05-23T23:26:08.654Z,18.10
2019-05-23T23:28:41.434Z,17.80
2019-05-23T23:31:14.492Z,17.70
2019-05-23T23:33:47.223Z,17.50
2019-05-23T23:36:21.060Z,17.40
2019-05-23T23:38:54.187Z,17.40
2019-05-23T23:41:27.181Z,17.30
2019-05-23T23:44:00.160Z,17.20
2019-05-23T23:46:50.114Z,17.20
2019-05-23T23:49:40.262Z,17.10
2019-05-23T23:52:30.290Z,17.10
2019-05-23T23:55:21.261Z,17.20
2019-05-23T23:58:02.324Z,17.30
