createdAt,value
2019-05-17T00:02:19.169Z,91.90
2019-05-17T00:04:49.309Z,91.90
2019-05-17T00:07:19.050Z,91.90
2019-05-17T00:09:48.713Z,91.90
2019-05-17T00:12:18.366Z,91.90
2019-05-17T00:14:48.042Z,91.90
2019-05-17T00:17:17.698Z,91.90
2019-05-17T00:19:47.412Z,91.90
2019-05-17T00:22:17.067Z,91.90
2019-05-17T00:24:47.779Z,91.90
2019-05-17T00:27:17.546Z,91.90
2019-05-17T00:29:48.201Z,91.90
2019-05-17T00:32:19.503Z,91.90
2019-05-17T00:34:49.429Z,91.90
2019-05-17T00:37:19.072Z,91.90
2019-05-17T00:39:50.367Z,91.90
2019-05-17T00:42:20.008Z,91.90
2019-05-17T00:44:51.205Z,91.90
2019-05-17T00:47:20.852Z,91.90
2019-05-17T00:49:50.503Z,91.90
2019-05-17T00:52:20.176Z,91.90
2019-05-17T00:54:49.875Z,91.90
2019-05-17T00:57:19.516Z,91.90
2019-05-17T00:59:49.169Z,91.90
2019-05-17T01:02:18.832Z,91.90
2019-05-17T01:04:48.480Z,91.90
2019-05-17T01:07:18.141Z,91.90
2019-05-17T01:09:47.794Z,91.90
2019-05-17T01:12:17.453Z,91.90
2019-05-17T01:14:47.101Z,91.90
2019-05-17T01:17:16.833Z,91.90
2019-05-17T01:19:47.224Z,91.90
2019-05-17T01:22:17.091Z,91.90
2019-05-17T01:24:46.847Z,91.90
2019-05-17T01:27:17.287Z,91.90
2019-05-17T01:29:47.033Z,91.90
2019-05-17T01:32:17.345Z,91.90
2019-05-17T01:34:47.165Z,91.90
2019-05-17T01:37:17.880Z,91.90
2019-05-17T01:39:47.542Z,91.90
2019-05-17T01:42:17.377Z,91.90
2019-05-17T01:44:48.448Z,91.90
2019-05-17T01:47:18.097Z,91.90
2019-05-17T01:49:47.814Z,91.90
2019-05-17T01:52:17.477Z,91.90
2019-05-17T01:54:47.157Z,91.90
2019-05-17T01:57:17.050Z,91.90
2019-05-17T01:59:46.870Z,91.90
2019-05-17T02:02:18.353Z,91.90
2019-05-17T02:04:49.692Z,91.90
2019-05-17T02:07:19.345Z,91.90
2019-05-17T02:09:49.476Z,91.90
2019-05-17T02:12:19.210Z,91.90
2019-05-17T02:14:50.086Z,91.90
2019-05-17T02:17:20.864Z,91.90
2019-05-17T02:19:50.542Z,91.90
2019-05-17T02:22:20.279Z,91.90
2019-05-17T02:24:49.955Z,91.90
2019-05-17T02:27:21.986Z,91.90
2019-05-17T02:29:51.949Z,91.90
2019-05-17T02:32:23.510Z,91.90
2019-05-17T02:34:53.335Z,91.90
2019-05-17T02:37:24.515Z,91.90
2019-05-17T02:40:02.823Z,91.90
2019-05-17T02:42:25.558Z,91.90
2019-05-17T02:44:55.290Z,91.90
2019-05-17T02:47:24.949Z,91.90
2019-05-17T02:49:54.686Z,91.90
2019-05-17T02:52:24.518Z,91.90
2019-05-17T02:54:54.686Z,91.90
2019-05-17T02:57:26.497Z,91.90
2019-05-17T02:59:56.151Z,91.90
2019-05-17T03:03:13.406Z,91.90
2019-05-17T03:05:43.205Z,91.90
2019-05-17T03:08:12.922Z,91.90
2019-05-17T03:10:43.451Z,91.90
2019-05-17T03:13:17.127Z,91.90
2019-05-17T03:15:44.514Z,91.90
2019-05-17T03:18:14.198Z,91.90
2019-05-17T03:20:43.861Z,91.90
2019-05-17T03:23:13.534Z,91.90
2019-05-17T03:25:44.000Z,91.90
2019-05-17T03:28:13.910Z,91.90
2019-05-17T03:30:46.892Z,91.90
2019-05-17T03:33:17.095Z,91.90
2019-05-17T03:35:47.421Z,91.90
2019-05-17T03:38:18.290Z,91.90
2019-05-17T03:41:07.266Z,91.90
2019-05-17T03:43:22.416Z,91.90
2019-05-17T03:45:53.365Z,91.90
2019-05-17T03:48:22.370Z,91.90
2019-05-17T03:50:53.565Z,91.90
2019-05-17T03:53:23.308Z,91.90
2019-05-17T03:55:54.069Z,91.90
2019-05-17T03:58:24.004Z,91.90
2019-05-17T04:00:53.787Z,91.90
2019-05-17T04:03:25.042Z,91.90
2019-05-17T04:05:54.697Z,91.90
2019-05-17T04:08:24.360Z,91.90
2019-05-17T04:10:54.007Z,91.90
2019-05-17T04:13:23.852Z,91.90
2019-05-17T04:15:53.622Z,91.90
2019-05-17T04:18:23.691Z,91.90
2019-05-17T04:20:53.476Z,91.90
2019-05-17T04:23:23.529Z,91.90
2019-05-17T04:25:53.498Z,91.90
2019-05-17T04:28:23.366Z,91.90
2019-05-17T04:30:53.138Z,91.90
2019-05-17T04:33:23.504Z,91.90
2019-05-17T04:35:54.100Z,91.90
2019-05-17T04:38:24.216Z,91.90
2019-05-17T04:40:54.223Z,91.90
2019-05-17T04:43:23.852Z,91.90
2019-05-17T04:45:53.942Z,91.90
2019-05-17T04:48:25.371Z,91.90
2019-05-17T04:50:55.033Z,91.90
2019-05-17T04:53:24.667Z,91.90
2019-05-17T04:55:54.379Z,91.90
2019-05-17T04:58:24.113Z,91.90
2019-05-17T05:00:54.062Z,91.90
2019-05-17T05:03:23.879Z,91.90
2019-05-17T05:05:54.853Z,91.90
2019-05-17T05:08:24.587Z,91.90
2019-05-17T05:10:54.250Z,91.90
2019-05-17T05:13:23.902Z,91.90
2019-05-17T05:15:53.550Z,91.90
2019-05-17T05:18:24.435Z,91.90
2019-05-17T05:20:54.105Z,91.90
2019-05-17T05:23:24.192Z,91.90
2019-05-17T05:25:53.911Z,91.90
2019-05-17T05:28:23.568Z,91.90
2019-05-17T05:30:53.262Z,91.90
2019-05-17T05:33:22.928Z,91.90
2019-05-17T05:35:52.666Z,91.90
2019-05-17T05:38:22.333Z,91.90
2019-05-17T05:40:52.272Z,91.90
2019-05-17T05:43:22.712Z,91.90
2019-05-17T05:45:53.631Z,91.90
2019-05-17T05:48:23.361Z,91.90
2019-05-17T05:50:53.038Z,91.90
2019-05-17T05:53:22.711Z,91.90
2019-05-17T05:55:52.365Z,91.90
2019-05-17T05:58:24.111Z,91.90
2019-05-17T06:00:53.813Z,91.90
2019-05-17T06:03:23.490Z,91.90
2019-05-17T06:05:53.149Z,91.90
2019-05-17T06:08:23.070Z,91.90
2019-05-17T06:10:53.337Z,91.90
2019-05-17T06:13:23.014Z,91.90
2019-05-17T06:15:52.682Z,91.90
2019-05-17T06:18:22.785Z,91.90
2019-05-17T06:20:52.609Z,91.90
2019-05-17T06:23:23.453Z,91.90
2019-05-17T06:25:53.367Z,91.90
2019-05-17T06:28:23.096Z,91.90
2019-05-17T06:30:52.771Z,91.90
2019-05-17T06:33:30.713Z,91.90
2019-05-17T06:35:53.820Z,91.90
2019-05-17T06:38:23.476Z,91.90
2019-05-17T06:40:53.143Z,91.90
2019-05-17T06:43:22.833Z,91.90
2019-05-17T06:45:52.496Z,91.90
2019-05-17T06:48:23.086Z,91.90
2019-05-17T06:50:52.881Z,91.90
2019-05-17T06:53:22.616Z,91.90
2019-05-17T06:55:53.434Z,91.90
2019-05-17T06:58:23.237Z,91.90
2019-05-17T07:00:52.911Z,91.90
2019-05-17T07:03:22.578Z,91.90
2019-05-17T07:05:56.288Z,91.90
2019-05-17T07:08:25.956Z,91.90
2019-05-17T07:10:55.626Z,91.90
2019-05-17T07:13:25.297Z,91.90
2019-05-17T07:15:54.964Z,91.90
2019-05-17T07:18:24.628Z,91.90
2019-05-17T07:20:54.296Z,91.90
2019-05-17T07:23:24.035Z,91.90
2019-05-17T07:25:53.708Z,91.90
2019-05-17T07:28:23.372Z,91.90
2019-05-17T07:30:54.562Z,91.90
2019-05-17T07:33:24.210Z,91.90
2019-05-17T07:35:53.858Z,91.90
2019-05-17T07:38:23.522Z,91.90
2019-05-17T07:40:53.245Z,91.90
2019-05-17T07:43:22.895Z,91.90
2019-05-17T07:45:52.553Z,91.90
2019-05-17T07:48:22.204Z,91.30
2019-05-17T07:50:51.851Z,91.70
2019-05-17T07:53:21.510Z,91.30
2019-05-17T07:55:51.205Z,90.70
2019-05-17T07:58:21.496Z,90.50
2019-05-17T08:00:51.636Z,90.40
2019-05-17T08:03:24.730Z,90.50
2019-05-17T08:05:52.757Z,90.80
2019-05-17T08:08:22.412Z,90.60
2019-05-17T08:10:52.089Z,90.70
2019-05-17T08:13:29.875Z,90.20
2019-05-17T08:15:53.144Z,89.80
2019-05-17T08:18:22.801Z,89.70
2019-05-17T08:20:53.975Z,89.60
2019-05-17T08:23:23.720Z,89.40
2019-05-17T08:25:56.201Z,88.60
2019-05-17T08:28:27.198Z,88.30
2019-05-17T08:30:56.264Z,88.30
2019-05-17T08:33:25.932Z,88.10
2019-05-17T08:35:55.598Z,88.10
2019-05-17T08:38:26.799Z,87.70
2019-05-17T08:40:57.133Z,87.50
2019-05-17T08:43:38.262Z,87.20
2019-05-17T08:45:59.396Z,87.30
2019-05-17T08:48:29.693Z,87.20
2019-05-17T08:51:00.138Z,87.40
2019-05-17T08:53:30.541Z,87.70
2019-05-17T08:56:01.104Z,86.90
2019-05-17T08:58:31.523Z,86.20
2019-05-17T09:01:01.186Z,86.60
2019-05-17T09:03:30.870Z,87.00
2019-05-17T09:06:02.010Z,87.00
2019-05-17T09:08:31.919Z,86.90
2019-05-17T09:11:02.073Z,87.40
2019-05-17T09:13:31.719Z,85.40
2019-05-17T09:16:01.387Z,83.90
2019-05-17T09:18:31.055Z,82.20
2019-05-17T09:21:01.726Z,80.40
2019-05-17T09:23:31.467Z,81.80
2019-05-17T09:26:01.198Z,80.70
2019-05-17T09:28:30.872Z,80.30
2019-05-17T09:31:00.607Z,79.30
2019-05-17T09:33:30.393Z,79.90
2019-05-17T09:36:00.707Z,78.90
2019-05-17T09:38:30.737Z,78.30
2019-05-17T09:41:00.473Z,77.60
2019-05-17T09:43:30.211Z,76.60
2019-05-17T09:46:01.647Z,76.90
2019-05-17T09:48:31.443Z,77.20
2019-05-17T09:51:01.605Z,78.10
2019-05-17T09:53:31.275Z,78.20
2019-05-17T09:56:01.136Z,78.70
2019-05-17T09:58:31.031Z,77.20
2019-05-17T10:01:01.570Z,77.10
2019-05-17T10:03:31.419Z,76.20
2019-05-17T10:06:01.079Z,76.40
2019-05-17T10:08:30.730Z,76.00
2019-05-17T10:11:08.546Z,76.20
2019-05-17T10:13:31.797Z,74.70
2019-05-17T10:16:01.575Z,74.10
2019-05-17T10:18:31.610Z,74.20
2019-05-17T10:21:02.722Z,73.70
2019-05-17T10:23:32.413Z,73.60
2019-05-17T10:26:02.074Z,72.90
2019-05-17T10:28:31.793Z,72.60
2019-05-17T10:31:02.407Z,72.20
2019-05-17T10:33:32.393Z,72.70
2019-05-17T10:36:02.044Z,71.30
2019-05-17T10:38:31.711Z,70.10
2019-05-17T10:41:01.373Z,69.40
2019-05-17T10:43:31.031Z,71.00
2019-05-17T10:46:00.745Z,70.70
2019-05-17T10:48:30.414Z,70.70
2019-05-17T10:51:00.477Z,71.60
2019-05-17T10:53:30.202Z,71.50
2019-05-17T10:56:01.424Z,70.70
2019-05-17T10:58:31.093Z,70.80
2019-05-17T11:01:01.032Z,70.20
2019-05-17T11:03:30.683Z,70.10
2019-05-17T11:06:00.332Z,70.30
2019-05-17T11:08:29.999Z,70.30
2019-05-17T11:10:59.778Z,70.30
2019-05-17T11:13:29.391Z,70.30
2019-05-17T11:15:59.076Z,69.80
2019-05-17T11:18:30.310Z,69.40
2019-05-17T11:20:59.965Z,69.70
2019-05-17T11:23:29.631Z,70.00
2019-05-17T11:25:59.289Z,69.90
2019-05-17T11:28:29.007Z,69.30
2019-05-17T11:30:58.691Z,69.10
2019-05-17T11:33:28.399Z,68.30
2019-05-17T11:35:58.120Z,68.50
2019-05-17T11:38:27.785Z,68.80
2019-05-17T11:40:58.953Z,68.60
2019-05-17T11:43:30.208Z,67.30
2019-05-17T11:46:00.153Z,68.20
2019-05-17T11:48:29.800Z,67.90
2019-05-17T11:50:59.457Z,68.70
2019-05-17T11:53:29.105Z,68.80
2019-05-17T11:55:58.790Z,68.60
2019-05-17T11:58:28.441Z,67.50
2019-05-17T12:00:58.099Z,67.80
2019-05-17T12:03:29.276Z,67.50
2019-05-17T12:05:58.942Z,67.20
2019-05-17T12:08:28.595Z,66.50
2019-05-17T12:10:58.397Z,66.60
2019-05-17T12:13:28.662Z,66.40
2019-05-17T12:15:58.326Z,66.50
2019-05-17T12:18:27.995Z,65.70
2019-05-17T12:20:57.652Z,65.10
2019-05-17T12:23:27.308Z,66.90
2019-05-17T12:25:57.050Z,64.90
2019-05-17T12:28:27.466Z,65.10
2019-05-17T12:30:57.122Z,64.30
2019-05-17T12:33:26.794Z,62.50
2019-05-17T12:35:56.440Z,62.80
2019-05-17T12:38:27.449Z,62.40
2019-05-17T12:40:57.124Z,60.80
2019-05-17T12:43:26.772Z,60.00
2019-05-17T12:46:00.547Z,60.60
2019-05-17T12:48:28.848Z,62.40
2019-05-17T12:51:00.145Z,63.80
2019-05-17T12:53:29.810Z,63.30
2019-05-17T12:56:00.501Z,62.00
2019-05-17T12:58:30.171Z,60.80
2019-05-17T13:00:59.812Z,59.80
2019-05-17T13:03:29.470Z,59.50
2019-05-17T13:05:59.138Z,57.70
2019-05-17T13:08:28.817Z,56.20
2019-05-17T13:10:58.466Z,53.90
2019-05-17T13:13:28.129Z,51.50
2019-05-17T13:15:57.789Z,48.60
2019-05-17T13:18:28.025Z,46.20
2019-05-17T13:20:58.250Z,45.80
2019-05-17T13:23:28.492Z,46.20
2019-05-17T13:25:58.724Z,46.60
2019-05-17T13:28:28.962Z,44.80
2019-05-17T13:31:00.738Z,45.20
2019-05-17T13:33:31.007Z,46.80
2019-05-17T13:36:01.224Z,45.80
2019-05-17T13:38:31.476Z,46.10
2019-05-17T13:41:01.740Z,49.40
2019-05-17T13:43:32.058Z,48.40
2019-05-17T13:46:02.326Z,47.90
2019-05-17T13:48:32.526Z,46.10
2019-05-17T13:51:02.853Z,44.90
2019-05-17T13:53:33.092Z,43.50
2019-05-17T13:56:03.346Z,42.30
2019-05-17T13:58:33.579Z,41.60
2019-05-17T14:01:05.139Z,40.50
2019-05-17T14:03:35.346Z,40.20
2019-05-17T14:06:05.408Z,39.20
2019-05-17T14:08:35.486Z,38.00
2019-05-17T14:11:05.981Z,38.30
2019-05-17T14:13:35.939Z,36.70
2019-05-17T14:16:06.213Z,36.70
2019-05-17T14:18:36.155Z,37.00
2019-05-17T14:21:05.091Z,36.90
2019-05-17T14:23:33.988Z,42.60
2019-05-17T14:27:42.068Z,36.20
2019-05-17T14:30:12.188Z,36.30
2019-05-17T14:32:41.876Z,36.10
2019-05-17T14:35:14.769Z,38.30
2019-05-17T14:37:44.353Z,39.90
2019-05-17T14:40:14.540Z,39.40
2019-05-17T14:42:44.106Z,38.90
2019-05-17T14:45:15.355Z,37.20
2019-05-17T14:47:44.937Z,38.00
2019-05-17T14:50:15.101Z,41.90
2019-05-17T14:52:44.668Z,45.90
2019-05-17T14:55:14.295Z,47.10
2019-05-17T14:57:43.874Z,47.10
2019-05-17T15:00:13.774Z,44.20
2019-05-17T15:02:44.897Z,42.90
2019-05-17T15:05:15.836Z,43.20
2019-05-17T15:07:45.342Z,43.50
2019-05-17T15:10:18.136Z,40.90
2019-05-17T15:12:48.726Z,39.30
2019-05-17T15:15:25.496Z,38.80
2019-05-17T15:17:50.213Z,40.20
2019-05-17T15:20:19.859Z,41.50
2019-05-17T15:22:49.420Z,40.50
2019-05-17T15:25:18.988Z,39.40
2019-05-17T15:27:48.547Z,39.50
2019-05-17T15:30:18.182Z,41.20
2019-05-17T15:32:47.756Z,42.00
2019-05-17T15:35:17.361Z,40.70
2019-05-17T15:37:46.903Z,42.50
2019-05-17T15:40:16.623Z,44.10
2019-05-17T15:42:46.228Z,45.50
2019-05-17T15:45:15.870Z,47.30
2019-05-17T15:47:47.048Z,48.70
2019-05-17T15:50:16.954Z,49.00
2019-05-17T15:52:46.523Z,49.50
2019-05-17T15:55:16.327Z,49.80
2019-05-17T15:57:45.896Z,50.30
2019-05-17T16:00:16.580Z,51.00
2019-05-17T16:02:46.185Z,51.80
2019-05-17T16:05:16.290Z,53.00
2019-05-17T16:07:45.935Z,52.70
2019-05-17T16:10:16.026Z,52.80
2019-05-17T16:13:00.994Z,52.50
2019-05-17T16:15:17.185Z,53.70
2019-05-17T16:17:46.898Z,53.40
2019-05-17T16:20:17.239Z,53.00
2019-05-17T16:22:46.890Z,53.20
2019-05-17T16:25:16.594Z,54.30
2019-05-17T16:27:46.167Z,54.90
2019-05-17T16:30:15.866Z,54.70
2019-05-17T16:32:45.445Z,55.70
2019-05-17T16:35:15.144Z,57.00
2019-05-17T16:37:44.734Z,57.40
2019-05-17T16:40:14.777Z,57.70
2019-05-17T16:42:44.344Z,58.10
2019-05-17T16:45:18.826Z,58.70
2019-05-17T16:47:48.458Z,58.70
2019-05-17T16:50:20.069Z,59.30
2019-05-17T16:53:04.707Z,59.50
2019-05-17T16:55:20.938Z,59.70
2019-05-17T16:57:50.496Z,59.50
2019-05-17T17:00:40.001Z,60.20
2019-05-17T17:03:09.912Z,59.70
2019-05-17T17:05:39.558Z,60.20
2019-05-17T17:08:09.248Z,60.40
2019-05-17T17:10:38.965Z,60.60
2019-05-17T17:13:08.660Z,60.80
2019-05-17T17:15:38.240Z,60.90
2019-05-17T17:18:07.818Z,60.90
2019-05-17T17:20:37.392Z,60.60
2019-05-17T17:23:07.032Z,60.90
2019-05-17T17:25:36.591Z,61.20
2019-05-17T17:28:06.319Z,61.60
2019-05-17T17:30:35.902Z,62.20
2019-05-17T17:33:05.673Z,62.90
2019-05-17T17:35:35.319Z,63.50
2019-05-17T17:38:04.897Z,63.50
2019-05-17T17:40:34.544Z,63.60
2019-05-17T17:43:04.138Z,63.80
2019-05-17T17:45:33.811Z,63.90
2019-05-17T17:48:03.373Z,64.10
2019-05-17T17:50:33.085Z,64.10
2019-05-17T17:53:02.879Z,64.20
2019-05-17T17:55:32.518Z,64.60
2019-05-17T17:58:02.086Z,64.40
2019-05-17T18:00:31.647Z,64.50
2019-05-17T18:03:02.775Z,64.60
2019-05-17T18:05:32.331Z,64.90
2019-05-17T18:08:01.927Z,65.10
2019-05-17T18:10:34.304Z,65.20
2019-05-17T18:13:03.937Z,65.50
2019-05-17T18:15:46.120Z,65.70
2019-05-17T18:18:16.124Z,65.90
2019-05-17T18:20:45.840Z,66.30
2019-05-17T18:23:19.713Z,66.40
2019-05-17T18:25:46.903Z,66.80
2019-05-17T18:28:16.535Z,66.80
2019-05-17T18:30:46.139Z,67.00
2019-05-17T18:33:15.681Z,67.20
2019-05-17T18:35:45.320Z,67.40
2019-05-17T18:38:17.999Z,67.50
2019-05-17T18:40:47.682Z,67.60
2019-05-17T18:43:17.229Z,68.00
2019-05-17T18:45:46.939Z,68.00
2019-05-17T18:48:16.583Z,68.50
2019-05-17T18:50:46.154Z,68.90
2019-05-17T18:53:16.931Z,68.80
2019-05-17T18:55:46.993Z,68.90
2019-05-17T18:58:16.560Z,69.10
2019-05-17T19:00:47.732Z,69.50
2019-05-17T19:03:17.353Z,69.50
2019-05-17T19:05:46.978Z,69.90
2019-05-17T19:08:16.554Z,70.20
2019-05-17T19:10:47.244Z,70.30
2019-05-17T19:13:16.813Z,70.30
2019-05-17T19:15:46.756Z,70.40
2019-05-17T19:18:16.395Z,70.90
2019-05-17T19:20:46.297Z,70.90
2019-05-17T19:23:15.938Z,71.20
2019-05-17T19:25:45.498Z,71.90
2019-05-17T19:28:15.055Z,71.80
2019-05-17T19:30:46.134Z,72.30
2019-05-17T19:33:15.711Z,72.30
2019-05-17T19:35:45.344Z,72.40
2019-05-17T19:38:14.899Z,72.90
2019-05-17T19:40:44.540Z,72.70
2019-05-17T19:43:14.119Z,72.80
2019-05-17T19:45:44.311Z,72.80
2019-05-17T19:48:13.893Z,73.20
2019-05-17T19:50:45.461Z,74.40
2019-05-17T19:53:14.773Z,74.80
2019-05-17T19:55:44.426Z,75.30
2019-05-17T19:58:13.983Z,75.60
2019-05-17T20:00:43.623Z,75.70
2019-05-17T20:03:13.260Z,75.90
2019-05-17T20:05:42.808Z,76.10
2019-05-17T20:08:12.436Z,76.30
2019-05-17T20:10:42.469Z,76.60
2019-05-17T20:13:12.027Z,76.80
2019-05-17T20:15:41.616Z,76.80
2019-05-17T20:18:11.469Z,76.90
2019-05-17T20:20:41.092Z,77.20
2019-05-17T20:23:10.672Z,77.40
2019-05-17T20:25:40.234Z,77.70
2019-05-17T20:28:10.521Z,77.00
2019-05-17T20:30:40.079Z,76.80
2019-05-17T20:33:09.648Z,76.70
2019-05-17T20:35:39.284Z,76.60
2019-05-17T20:38:08.853Z,76.70
2019-05-17T20:40:38.427Z,76.60
2019-05-17T20:43:09.021Z,78.80
2019-05-17T20:45:38.600Z,78.20
2019-05-17T20:48:08.173Z,79.50
2019-05-17T20:50:37.752Z,80.40
2019-05-17T20:53:18.299Z,80.30
2019-05-17T20:55:38.606Z,80.40
2019-05-17T20:58:08.166Z,80.80
2019-05-17T21:00:37.731Z,80.30
2019-05-17T21:03:07.361Z,80.20
2019-05-17T21:05:36.975Z,79.80
2019-05-17T21:08:06.606Z,79.90
2019-05-17T21:10:36.202Z,79.80
2019-05-17T21:13:05.758Z,79.70
2019-05-17T21:15:47.010Z,79.60
2019-05-17T21:18:06.668Z,80.30
2019-05-17T21:20:36.231Z,81.10
2019-05-17T21:23:05.860Z,82.00
2019-05-17T21:25:35.426Z,82.30
2019-05-17T21:28:05.010Z,82.40
2019-05-17T21:30:34.571Z,82.20
2019-05-17T21:33:04.145Z,81.20
2019-05-17T21:35:33.733Z,81.60
2019-05-17T21:38:03.300Z,81.70
2019-05-17T21:40:32.930Z,82.00
2019-05-17T21:43:02.494Z,81.70
2019-05-17T21:45:32.068Z,81.50
2019-05-17T21:48:01.617Z,81.60
2019-05-17T21:50:31.189Z,81.80
2019-05-17T21:53:00.750Z,82.00
2019-05-17T21:55:30.333Z,82.10
2019-05-17T21:57:59.900Z,82.30
2019-05-17T22:00:50.088Z,82.10
2019-05-17T22:03:19.643Z,82.80
2019-05-17T22:05:49.278Z,83.80
2019-05-17T22:08:18.841Z,83.20
2019-05-17T22:10:48.614Z,82.90
2019-05-17T22:13:18.189Z,83.60
2019-05-17T22:15:47.750Z,84.70
2019-05-17T22:18:18.785Z,84.90
2019-05-17T22:20:48.433Z,83.90
2019-05-17T22:23:17.999Z,83.50
2019-05-17T22:25:47.560Z,83.50
2019-05-17T22:28:17.125Z,83.50
2019-05-17T22:30:46.723Z,83.30
2019-05-17T22:33:16.310Z,83.30
2019-05-17T22:35:45.882Z,83.70
2019-05-17T22:38:15.440Z,83.80
2019-05-17T22:40:46.492Z,84.10
2019-05-17T22:43:16.099Z,84.40
2019-05-17T22:45:45.667Z,85.90
2019-05-17T22:48:15.231Z,85.80
2019-05-17T22:50:45.427Z,85.20
2019-05-17T22:53:14.979Z,85.80
2019-05-17T22:55:44.607Z,86.30
2019-05-17T22:58:14.176Z,87.10
2019-05-17T23:00:43.805Z,87.80
2019-05-17T23:03:13.373Z,87.80
2019-05-17T23:05:42.935Z,86.50
2019-05-17T23:08:12.572Z,86.60
2019-05-17T23:10:43.679Z,87.10
2019-05-17T23:13:13.948Z,87.20
2019-05-17T23:16:03.357Z,88.30
2019-05-17T23:18:34.321Z,89.10
2019-05-17T23:21:04.377Z,89.30
2019-05-17T23:23:33.959Z,89.40
2019-05-17T23:26:05.043Z,88.10
2019-05-17T23:28:34.593Z,88.30
2019-05-17T23:31:04.318Z,89.10
2019-05-17T23:33:33.883Z,88.20
2019-05-17T23:36:03.456Z,89.10
2019-05-17T23:38:34.562Z,90.40
2019-05-17T23:41:04.130Z,90.70
2019-05-17T23:43:33.695Z,90.30
2019-05-17T23:46:03.291Z,89.50
2019-05-17T23:48:32.911Z,90.10
2019-05-17T23:51:02.479Z,91.00
2019-05-17T23:53:32.165Z,91.90
2019-05-17T23:56:01.687Z,91.90
2019-05-17T23:58:31.385Z,91.40
