createdAt,value
2022-08-24T00:00:35.316Z,5.10
2022-08-24T00:03:02.861Z,4.80
2022-08-24T00:05:30.235Z,4.47
2022-08-24T00:07:57.287Z,5.28
2022-08-24T00:10:26.769Z,5.95
2022-08-24T00:12:53.667Z,5.10
2022-08-24T00:15:20.794Z,4.97
2022-08-24T00:17:47.665Z,4.70
2022-08-24T00:20:14.724Z,5.03
2022-08-24T00:22:42.202Z,5.53
2022-08-24T00:25:12.308Z,4.65
2022-08-24T00:27:41.475Z,5.60
2022-08-24T00:30:12.583Z,4.50
2022-08-24T00:32:39.525Z,4.93
2022-08-24T00:35:07.559Z,4.80
2022-08-24T00:37:35.259Z,5.28
2022-08-24T00:40:09.334Z,5.15
2022-08-24T00:42:36.298Z,5.53
2022-08-24T00:45:03.764Z,4.25
2022-08-24T00:47:39.057Z,5.88
2022-08-24T00:50:12.265Z,4.88
2022-08-24T00:52:46.576Z,4.85
2022-08-24T00:55:20.315Z,4.97
2022-08-24T00:57:52.032Z,5.72
2022-08-24T01:00:24.702Z,5.18
2022-08-24T01:02:56.355Z,5.18
2022-08-24T01:05:24.875Z,5.28
2022-08-24T01:07:52.356Z,5.57
2022-08-24T01:10:26.657Z,5.18
2022-08-24T01:13:00.266Z,4.90
2022-08-24T01:15:35.568Z,5.20
2022-08-24T01:18:27.495Z,5.28
2022-08-24T01:21:34.333Z,4.68
2022-08-24T01:24:04.834Z,5.38
2022-08-24T01:26:39.756Z,5.65
2022-08-24T01:29:14.900Z,4.95
2022-08-24T01:31:42.238Z,4.55
2022-08-24T01:34:09.307Z,5.63
2022-08-24T01:36:46.155Z,5.10
2022-08-24T01:39:33.572Z,5.35
2022-08-24T01:42:02.011Z,5.40
2022-08-24T01:44:31.281Z,6.07
2022-08-24T01:46:58.269Z,6.25
2022-08-24T01:49:30.798Z,6.13
2022-08-24T01:51:59.631Z,5.70
2022-08-24T01:54:27.646Z,5.93
2022-08-24T01:56:55.436Z,5.68
2022-08-24T01:59:22.498Z,5.78
2022-08-24T02:01:59.142Z,6.18
2022-08-24T02:04:27.445Z,4.75
2022-08-24T02:06:56.136Z,6.10
2022-08-24T02:09:23.662Z,5.60
2022-08-24T02:11:56.011Z,5.82
2022-08-24T02:14:24.179Z,6.38
2022-08-24T02:16:57.476Z,5.70
2022-08-24T02:19:27.882Z,5.85
2022-08-24T02:21:55.700Z,5.28
2022-08-24T02:24:24.106Z,6.65
2022-08-24T02:26:51.331Z,5.57
2022-08-24T02:29:18.933Z,5.50
2022-08-24T02:31:46.924Z,5.38
2022-08-24T02:34:14.412Z,5.07
2022-08-24T02:36:42.053Z,5.05
2022-08-24T02:39:10.272Z,5.68
2022-08-24T02:41:39.126Z,5.82
2022-08-24T02:44:06.872Z,5.30
2022-08-24T02:46:36.365Z,5.00
2022-08-24T02:49:10.412Z,5.35
2022-08-24T02:51:45.646Z,5.18
2022-08-24T02:54:21.412Z,5.07
2022-08-24T02:56:51.831Z,5.45
2022-08-24T02:59:20.647Z,5.65
2022-08-24T03:01:50.367Z,5.63
2022-08-24T03:04:20.188Z,5.47
2022-08-24T03:06:48.175Z,5.47
2022-08-24T03:09:17.385Z,5.05
2022-08-24T03:11:45.207Z,5.22
2022-08-24T03:14:14.724Z,4.82
2022-08-24T03:16:42.129Z,4.30
2022-08-24T03:19:09.779Z,4.57
2022-08-24T03:21:42.098Z,5.05
2022-08-24T03:24:09.422Z,4.90
2022-08-24T03:26:37.203Z,4.80
2022-08-24T03:29:06.168Z,4.75
2022-08-24T03:31:34.962Z,5.00
2022-08-24T03:34:02.505Z,4.97
2022-08-24T03:36:29.877Z,5.13
2022-08-24T03:38:57.083Z,5.20
2022-08-24T03:41:24.271Z,5.07
2022-08-24T03:43:51.268Z,5.00
2022-08-24T03:46:27.368Z,4.72
2022-08-24T03:48:56.508Z,4.60
2022-08-24T03:51:26.961Z,5.07
2022-08-24T03:53:55.046Z,4.53
2022-08-24T03:56:25.238Z,4.45
2022-08-24T03:58:56.769Z,4.50
2022-08-24T04:01:26.379Z,4.70
2022-08-24T04:03:55.418Z,4.63
2022-08-24T04:06:27.874Z,4.68
2022-08-24T04:08:56.563Z,4.32
2022-08-24T04:11:29.780Z,4.93
2022-08-24T04:13:58.905Z,4.47
2022-08-24T04:16:27.738Z,4.45
2022-08-24T04:19:04.648Z,4.30
2022-08-24T04:21:35.669Z,3.97
2022-08-24T04:24:09.546Z,4.10
2022-08-24T04:26:44.877Z,4.50
2022-08-24T04:29:16.795Z,4.18
2022-08-24T04:31:49.508Z,4.07
2022-08-24T04:34:18.686Z,4.32
2022-08-24T04:36:46.625Z,4.38
2022-08-24T04:39:15.674Z,5.03
2022-08-24T04:42:03.640Z,4.95
2022-08-24T04:44:36.449Z,4.28
2022-08-24T04:47:04.658Z,4.78
2022-08-24T04:49:31.761Z,4.13
2022-08-24T04:51:58.852Z,4.30
2022-08-24T04:54:26.405Z,4.15
2022-08-24T04:57:06.010Z,3.78
2022-08-24T04:59:34.319Z,3.85
2022-08-24T05:02:02.354Z,4.18
2022-08-24T05:04:31.332Z,3.42
2022-08-24T05:06:59.477Z,4.43
2022-08-24T05:09:27.257Z,3.83
2022-08-24T05:11:55.824Z,4.70
2022-08-24T05:14:29.046Z,3.70
2022-08-24T05:16:56.848Z,3.90
2022-08-24T05:19:25.092Z,3.72
2022-08-24T05:21:52.615Z,4.10
2022-08-24T05:24:20.244Z,3.72
2022-08-24T05:26:48.327Z,3.40
2022-08-24T05:29:17.475Z,4.25
2022-08-24T05:31:48.413Z,4.13
2022-08-24T05:34:16.650Z,4.05
2022-08-24T05:36:44.175Z,3.53
2022-08-24T05:39:19.884Z,3.45
2022-08-24T05:41:53.790Z,3.85
2022-08-24T05:44:30.996Z,3.63
2022-08-24T05:47:02.552Z,3.85
2022-08-24T05:49:31.306Z,3.78
2022-08-24T05:52:03.393Z,4.10
2022-08-24T05:54:30.478Z,3.92
2022-08-24T05:57:07.091Z,3.60
2022-08-24T05:59:41.029Z,3.08
2022-08-24T06:02:16.679Z,2.92
2022-08-24T06:04:45.227Z,3.75
2022-08-24T06:07:14.228Z,3.30
2022-08-24T06:09:45.686Z,3.25
2022-08-24T06:12:14.418Z,3.60
2022-08-24T06:14:49.123Z,4.10
2022-08-24T06:17:21.014Z,3.72
2022-08-24T06:19:48.285Z,3.33
2022-08-24T06:22:15.559Z,3.65
2022-08-24T06:25:01.961Z,3.35
2022-08-24T06:27:29.779Z,3.58
2022-08-24T06:30:03.304Z,3.53
2022-08-24T06:32:51.321Z,3.90
2022-08-24T06:35:26.153Z,3.75
2022-08-24T06:37:57.912Z,3.33
2022-08-24T06:40:26.647Z,3.47
2022-08-24T06:42:54.843Z,2.88
2022-08-24T06:45:43.740Z,3.85
2022-08-24T06:48:11.787Z,3.10
2022-08-24T06:50:40.040Z,3.35
2022-08-24T06:53:06.973Z,3.42
2022-08-24T06:55:33.985Z,3.45
2022-08-24T06:58:02.819Z,3.22
2022-08-24T07:00:31.266Z,3.25
2022-08-24T07:02:58.330Z,2.80
2022-08-24T07:05:26.530Z,3.10
2022-08-24T07:08:08.730Z,2.88
2022-08-24T07:10:36.996Z,2.92
2022-08-24T07:13:04.253Z,3.30
2022-08-24T07:15:31.538Z,3.17
2022-08-24T07:18:21.191Z,2.72
2022-08-24T07:20:50.477Z,2.67
2022-08-24T07:23:41.851Z,2.92
2022-08-24T07:28:53.987Z,2.90
2022-08-24T07:31:21.937Z,2.53
2022-08-24T07:33:59.805Z,2.50
2022-08-24T07:36:28.524Z,2.72
2022-08-24T07:38:57.550Z,3.40
2022-08-24T07:41:43.588Z,2.70
2022-08-24T07:44:16.591Z,2.40
2022-08-24T07:46:44.023Z,2.65
2022-08-24T07:49:31.600Z,2.55
2022-08-24T07:52:01.281Z,2.70
2022-08-24T07:54:29.030Z,2.88
2022-08-24T07:57:00.473Z,2.58
2022-08-24T07:59:27.789Z,2.83
2022-08-24T08:01:55.790Z,3.30
2022-08-24T08:04:25.304Z,2.63
2022-08-24T08:06:57.574Z,2.60
2022-08-24T08:09:25.067Z,3.03
2022-08-24T08:11:52.149Z,2.45
2022-08-24T08:14:20.067Z,2.72
2022-08-24T08:16:47.113Z,2.58
2022-08-24T08:19:14.128Z,2.85
2022-08-24T08:22:07.906Z,2.90
2022-08-24T08:24:45.371Z,2.45
2022-08-24T08:27:16.611Z,2.55
2022-08-24T08:29:43.800Z,2.47
2022-08-24T08:32:14.929Z,3.28
2022-08-24T08:34:42.042Z,2.38
2022-08-24T08:37:09.276Z,2.65
2022-08-24T08:39:36.335Z,2.45
2022-08-24T08:42:27.870Z,2.78
2022-08-24T08:45:14.505Z,2.55
2022-08-24T08:48:00.169Z,2.97
2022-08-24T08:51:11.717Z,2.38
2022-08-24T08:54:13.950Z,2.88
2022-08-24T08:57:02.683Z,2.63
2022-08-24T08:59:47.864Z,2.63
2022-08-24T09:02:35.659Z,2.50
2022-08-24T09:05:28.113Z,3.08
2022-08-24T09:08:15.320Z,2.80
2022-08-24T09:10:54.702Z,2.53
2022-08-24T09:13:56.234Z,2.90
2022-08-24T09:17:12.886Z,2.67
2022-08-24T09:20:06.126Z,2.53
2022-08-24T09:22:39.461Z,2.70
2022-08-24T09:25:19.355Z,2.47
2022-08-24T09:28:10.507Z,2.90
2022-08-24T09:31:02.366Z,2.92
2022-08-24T09:34:07.785Z,2.47
2022-08-24T09:36:59.738Z,2.47
2022-08-24T09:39:58.027Z,2.83
2022-08-24T09:42:57.243Z,2.92
2022-08-24T09:45:46.126Z,2.15
2022-08-24T09:48:25.197Z,4.75
2022-08-24T09:50:58.529Z,2.70
2022-08-24T09:54:03.554Z,2.75
2022-08-24T09:56:33.511Z,3.25
2022-08-24T09:59:21.754Z,3.63
2022-08-24T10:02:25.844Z,2.90
2022-08-24T10:05:09.056Z,2.85
2022-08-24T10:08:06.203Z,2.50
2022-08-24T10:10:46.757Z,2.50
2022-08-24T10:13:39.980Z,2.22
2022-08-24T10:16:35.860Z,2.22
2022-08-24T10:19:37.490Z,2.55
2022-08-24T10:22:16.924Z,3.15
2022-08-24T10:25:05.907Z,2.17
2022-08-24T10:28:02.415Z,2.33
2022-08-24T10:31:08.741Z,2.10
2022-08-24T10:33:57.935Z,2.33
2022-08-24T10:36:25.053Z,2.40
2022-08-24T10:39:35.207Z,2.28
2022-08-24T10:42:02.454Z,2.17
2022-08-24T10:45:25.905Z,2.35
2022-08-24T10:47:58.842Z,2.35
2022-08-24T10:53:07.537Z,2.78
2022-08-24T10:55:36.161Z,2.45
2022-08-24T10:58:35.466Z,2.78
2022-08-24T11:01:18.112Z,2.47
2022-08-24T11:04:02.971Z,2.83
2022-08-24T11:06:39.848Z,2.22
2022-08-24T11:09:19.411Z,2.83
2022-08-24T11:11:52.340Z,2.67
2022-08-24T11:14:27.524Z,2.73
2022-08-24T11:17:15.250Z,2.70
2022-08-24T11:19:43.770Z,3.53
2022-08-24T11:22:32.763Z,3.60
2022-08-24T11:25:03.310Z,2.88
2022-08-24T11:27:34.123Z,2.50
2022-08-24T11:30:27.179Z,2.95
2022-08-24T11:33:02.524Z,3.05
2022-08-24T11:35:44.934Z,3.30
2022-08-24T11:38:27.766Z,2.85
2022-08-24T11:41:12.985Z,2.53
2022-08-24T11:44:10.738Z,3.05
2022-08-24T11:46:48.073Z,3.38
2022-08-24T11:49:24.153Z,2.85
2022-08-24T11:52:10.180Z,3.00
2022-08-24T11:54:51.489Z,3.53
2022-08-24T11:57:28.788Z,3.20
2022-08-24T12:00:30.614Z,2.75
2022-08-24T12:03:24.001Z,3.55
2022-08-24T12:06:32.423Z,3.00
2022-08-24T12:09:06.031Z,3.15
2022-08-24T12:11:46.375Z,3.33
2022-08-24T12:14:48.631Z,3.30
2022-08-24T12:17:26.933Z,3.17
2022-08-24T12:20:00.620Z,2.70
2022-08-24T12:22:29.538Z,2.55
2022-08-24T12:25:00.823Z,3.20
2022-08-24T12:27:30.128Z,2.65
2022-08-24T12:30:12.919Z,2.95
2022-08-24T12:32:42.193Z,2.75
2022-08-24T12:35:27.551Z,2.72
2022-08-24T12:38:09.815Z,2.55
2022-08-24T12:40:41.709Z,3.08
2022-08-24T12:43:20.308Z,3.15
2022-08-24T12:45:48.676Z,2.22
2022-08-24T12:48:24.586Z,4.47
2022-08-24T12:51:14.927Z,2.90
2022-08-24T12:54:20.694Z,3.75
2022-08-24T12:57:02.571Z,2.53
2022-08-24T12:59:33.031Z,2.60
2022-08-24T13:02:15.395Z,2.20
2022-08-24T13:04:51.525Z,2.75
2022-08-24T13:07:21.425Z,1.90
2022-08-24T13:10:00.411Z,2.10
2022-08-24T13:12:43.630Z,2.35
2022-08-24T13:15:22.945Z,2.10
2022-08-24T13:18:03.293Z,2.60
2022-08-24T13:20:36.633Z,3.35
2022-08-24T13:23:03.455Z,2.85
2022-08-24T13:26:19.890Z,3.40
2022-08-24T13:28:49.933Z,3.15
2022-08-24T13:31:42.462Z,2.58
2022-08-24T13:34:09.361Z,2.47
2022-08-24T13:36:49.905Z,2.50
2022-08-24T13:39:36.634Z,2.50
2022-08-24T13:42:28.619Z,2.95
2022-08-24T13:45:29.689Z,2.40
2022-08-24T13:48:16.176Z,2.80
2022-08-24T13:51:05.659Z,3.05
2022-08-24T13:53:58.035Z,2.72
2022-08-24T13:56:29.715Z,2.55
2022-08-24T13:59:02.739Z,2.85
2022-08-24T14:01:34.146Z,2.72
2022-08-24T14:04:04.107Z,2.72
2022-08-24T14:06:40.148Z,2.50
2022-08-24T14:09:36.361Z,2.55
2022-08-24T14:12:14.008Z,2.38
2022-08-24T14:15:02.834Z,2.65
2022-08-24T14:17:53.771Z,2.70
2022-08-24T14:20:51.219Z,2.88
2022-08-24T14:23:30.385Z,2.65
2022-08-24T14:26:38.232Z,2.45
2022-08-24T14:29:20.199Z,2.97
2022-08-24T14:31:53.282Z,2.60
2022-08-24T14:34:42.021Z,2.35
2022-08-24T14:37:23.592Z,2.30
2022-08-24T14:39:59.813Z,2.70
2022-08-24T14:42:35.945Z,2.42
2022-08-24T14:45:14.906Z,2.85
2022-08-24T14:48:13.601Z,2.40
2022-08-24T14:51:00.704Z,2.08
2022-08-24T14:53:49.049Z,2.83
2022-08-24T14:56:37.836Z,2.25
2022-08-24T14:59:34.053Z,2.47
2022-08-24T15:02:22.800Z,2.35
2022-08-24T15:04:58.601Z,2.20
2022-08-24T15:07:34.788Z,2.50
2022-08-24T15:10:10.333Z,2.15
2022-08-24T15:12:58.985Z,2.22
2022-08-24T15:15:46.004Z,2.33
2022-08-24T15:18:21.072Z,2.28
2022-08-24T15:21:00.095Z,2.35
2022-08-24T15:23:52.986Z,2.20
2022-08-24T15:26:52.279Z,2.30
2022-08-24T15:29:24.211Z,2.30
2022-08-24T15:32:10.178Z,2.22
2022-08-24T15:34:46.083Z,2.38
2022-08-24T15:37:16.642Z,2.40
2022-08-24T15:39:43.907Z,1.90
2022-08-24T15:42:15.079Z,1.90
2022-08-24T15:44:45.404Z,1.80
2022-08-24T15:47:34.232Z,2.22
2022-08-24T15:50:09.712Z,2.45
2022-08-24T15:52:55.211Z,2.10
2022-08-24T15:55:41.931Z,2.05
2022-08-24T15:58:37.421Z,3.00
2022-08-24T16:01:29.192Z,2.05
2022-08-24T16:03:59.683Z,2.00
2022-08-24T16:06:47.694Z,1.90
2022-08-24T16:09:28.002Z,1.92
2022-08-24T16:12:14.095Z,2.22
2022-08-24T16:14:46.807Z,2.42
2022-08-24T16:17:42.511Z,2.30
2022-08-24T16:20:30.510Z,2.10
2022-08-24T16:23:01.483Z,2.55
2022-08-24T16:25:41.005Z,2.20
2022-08-24T16:28:22.015Z,2.65
2022-08-24T16:30:50.872Z,2.00
2022-08-24T16:33:47.738Z,1.92
2022-08-24T16:36:20.990Z,2.70
2022-08-24T16:38:50.297Z,2.20
2022-08-24T16:41:24.432Z,2.20
2022-08-24T16:43:51.848Z,2.10
2022-08-24T16:46:21.578Z,1.98
2022-08-24T16:48:49.027Z,2.20
2022-08-24T16:51:16.021Z,2.38
2022-08-24T16:53:43.019Z,2.30
2022-08-24T16:56:12.550Z,2.80
2022-08-24T16:58:43.064Z,2.28
2022-08-24T17:01:09.893Z,2.63
2022-08-24T17:03:36.797Z,2.10
2022-08-24T17:06:04.052Z,2.33
2022-08-24T17:08:31.258Z,3.35
2022-08-24T17:10:58.251Z,2.22
2022-08-24T17:13:48.293Z,2.58
2022-08-24T17:16:13.119Z,2.40
2022-08-24T17:18:41.738Z,2.38
2022-08-24T17:21:08.745Z,2.45
2022-08-24T17:23:36.501Z,2.50
2022-08-24T17:26:07.415Z,2.08
2022-08-24T17:28:39.315Z,2.42
2022-08-24T17:31:06.515Z,2.33
2022-08-24T17:33:33.363Z,2.40
2022-08-24T17:36:00.855Z,2.60
2022-08-24T17:38:30.454Z,2.75
2022-08-24T17:40:57.889Z,2.88
2022-08-24T17:43:25.077Z,2.67
2022-08-24T17:45:53.458Z,3.10
2022-08-24T17:48:25.799Z,2.75
2022-08-24T17:50:54.315Z,2.45
2022-08-24T17:53:21.822Z,3.08
2022-08-24T17:55:48.726Z,2.63
2022-08-24T17:58:16.587Z,2.75
2022-08-24T18:00:46.677Z,3.03
2022-08-24T18:03:16.623Z,2.60
2022-08-24T18:05:43.795Z,2.13
2022-08-24T18:08:11.102Z,2.08
2022-08-24T18:10:38.103Z,2.60
2022-08-24T18:13:05.342Z,2.75
2022-08-24T18:15:36.293Z,2.47
2022-08-24T18:18:08.470Z,2.33
2022-08-24T18:20:40.041Z,2.60
2022-08-24T18:23:11.993Z,3.03
2022-08-24T18:25:48.033Z,2.70
2022-08-24T18:28:17.092Z,2.40
2022-08-24T18:30:45.225Z,2.80
2022-08-24T18:33:12.440Z,2.97
2022-08-24T18:35:39.533Z,2.85
2022-08-24T18:38:06.520Z,3.03
2022-08-24T18:40:34.259Z,2.75
2022-08-24T18:43:03.712Z,2.47
2022-08-24T18:45:33.264Z,2.75
2022-08-24T18:48:00.337Z,3.20
2022-08-24T18:50:29.274Z,3.00
2022-08-24T18:52:58.719Z,2.40
2022-08-24T18:55:26.917Z,2.78
2022-08-24T18:57:54.112Z,2.60
2022-08-24T19:00:21.237Z,2.40
2022-08-24T19:02:48.705Z,2.85
2022-08-24T19:05:19.945Z,2.78
2022-08-24T19:07:50.084Z,2.70
2022-08-24T19:10:19.849Z,3.05
2022-08-24T19:12:50.367Z,2.78
2022-08-24T19:15:34.636Z,2.65
2022-08-24T19:18:06.016Z,2.67
2022-08-24T19:20:34.805Z,3.08
2022-08-24T19:23:08.826Z,2.80
2022-08-24T19:25:36.859Z,2.35
2022-08-24T19:28:05.027Z,2.85
2022-08-24T19:30:31.958Z,2.63
2022-08-24T19:32:59.616Z,2.58
2022-08-24T19:35:26.763Z,3.17
2022-08-24T19:37:53.730Z,2.90
2022-08-24T19:40:24.082Z,3.13
2022-08-24T19:42:54.537Z,2.95
2022-08-24T19:45:45.239Z,2.80
2022-08-24T19:48:12.927Z,3.33
2022-08-24T19:50:40.623Z,2.72
2022-08-24T19:53:08.212Z,2.95
2022-08-24T19:55:35.438Z,2.97
2022-08-24T20:01:19.384Z,3.33
2022-08-24T20:03:46.530Z,4.55
2022-08-24T20:06:14.162Z,2.90
2022-08-24T20:08:41.708Z,3.10
2022-08-24T20:11:09.726Z,3.30
2022-08-24T20:13:36.966Z,3.78
2022-08-24T20:16:10.450Z,3.33
2022-08-24T20:21:05.453Z,3.17
2022-08-24T20:23:32.656Z,3.45
2022-08-24T20:26:03.274Z,3.55
2022-08-24T20:28:41.228Z,3.05
2022-08-24T20:31:09.634Z,3.00
2022-08-24T20:33:36.617Z,2.80
2022-08-24T20:36:05.404Z,3.00
2022-08-24T20:38:34.003Z,2.78
2022-08-24T20:41:01.840Z,2.38
2022-08-24T20:43:32.535Z,2.72
2022-08-24T20:45:59.468Z,3.20
2022-08-24T20:48:31.861Z,2.60
2022-08-24T20:51:00.440Z,3.10
2022-08-24T20:53:27.653Z,2.83
2022-08-24T20:55:57.026Z,2.67
2022-08-24T20:58:24.256Z,2.92
2022-08-24T21:00:51.340Z,2.90
2022-08-24T21:03:19.385Z,3.45
2022-08-24T21:05:48.796Z,2.70
2022-08-24T21:08:15.929Z,2.80
2022-08-24T21:10:42.936Z,2.83
2022-08-24T21:13:10.086Z,3.00
2022-08-24T21:15:38.482Z,2.83
2022-08-24T21:18:06.103Z,2.80
2022-08-24T21:20:33.379Z,2.90
2022-08-24T21:23:00.197Z,2.67
2022-08-24T21:25:28.849Z,2.72
2022-08-24T21:28:00.791Z,2.63
2022-08-24T21:30:28.023Z,2.80
2022-08-24T21:33:13.514Z,2.88
2022-08-24T21:35:41.845Z,2.63
2022-08-24T21:38:09.346Z,2.88
2022-08-24T21:40:37.524Z,2.33
2022-08-24T21:43:14.528Z,2.42
2022-08-24T21:45:44.822Z,3.45
2022-08-24T21:48:12.874Z,2.60
2022-08-24T21:50:39.759Z,2.78
2022-08-24T21:53:06.811Z,2.85
2022-08-24T21:55:34.261Z,3.25
2022-08-24T21:58:01.280Z,3.17
2022-08-24T22:00:28.559Z,2.72
2022-08-24T22:02:55.716Z,2.75
2022-08-24T22:05:22.789Z,2.60
2022-08-24T22:07:52.920Z,2.90
2022-08-24T22:10:19.899Z,2.50
2022-08-24T22:12:46.913Z,2.85
2022-08-24T22:15:16.184Z,2.72
2022-08-24T22:17:45.946Z,2.72
2022-08-24T22:20:23.048Z,3.53
2022-08-24T22:29:12.602Z,2.78
2022-08-24T22:31:42.458Z,2.90
2022-08-24T22:34:13.010Z,2.80
2022-08-24T22:36:49.978Z,2.92
2022-08-24T22:39:17.145Z,3.53
2022-08-24T22:41:44.489Z,2.78
2022-08-24T22:44:20.768Z,2.60
2022-08-24T22:46:49.141Z,3.13
2022-08-24T22:49:16.626Z,2.90
2022-08-24T22:51:43.760Z,2.80
2022-08-24T22:54:11.706Z,2.85
2022-08-24T22:56:42.254Z,3.15
2022-08-24T22:59:13.839Z,3.22
2022-08-24T23:01:42.590Z,2.45
2022-08-24T23:04:12.775Z,2.38
2022-08-24T23:06:40.129Z,2.45
2022-08-24T23:09:11.056Z,2.70
2022-08-24T23:11:38.743Z,3.10
2022-08-24T23:14:07.201Z,3.58
2022-08-24T23:16:36.030Z,2.80
2022-08-24T23:19:22.602Z,2.47
2022-08-24T23:21:50.530Z,3.33
2022-08-24T23:24:17.973Z,2.70
2022-08-24T23:26:45.295Z,3.03
2022-08-24T23:29:14.206Z,2.70
2022-08-24T23:31:43.672Z,3.17
2022-08-24T23:34:11.367Z,2.88
2022-08-24T23:36:41.838Z,2.97
2022-08-24T23:39:10.340Z,3.05
2022-08-24T23:41:39.482Z,3.00
2022-08-24T23:44:12.068Z,2.97
2022-08-24T23:46:40.081Z,3.10
2022-08-24T23:49:07.801Z,2.60
2022-08-24T23:51:35.729Z,2.70
2022-08-24T23:54:04.947Z,2.58
2022-08-24T23:56:36.053Z,3.42
2022-08-24T23:59:06.654Z,2.80
