createdAt,value
2023-03-04T00:01:15.961Z,99.90
2023-03-04T00:03:44.457Z,99.90
2023-03-04T00:06:13.061Z,99.90
2023-03-04T00:08:43.213Z,99.90
2023-03-04T00:11:11.757Z,99.90
2023-03-04T00:13:40.317Z,99.90
2023-03-04T00:16:09.387Z,99.90
2023-03-04T00:18:37.995Z,99.90
2023-03-04T00:21:06.888Z,99.90
2023-03-04T00:23:35.506Z,99.90
2023-03-04T00:26:05.805Z,99.90
2023-03-04T00:28:34.420Z,99.90
2023-03-04T00:31:02.946Z,99.90
2023-03-04T00:33:31.563Z,99.90
2023-03-04T00:36:00.291Z,99.90
2023-03-04T00:38:30.548Z,99.90
2023-03-04T00:40:59.308Z,99.90
2023-03-04T00:43:30.029Z,99.90
2023-03-04T00:45:58.666Z,99.90
2023-03-04T00:48:27.269Z,99.90
2023-03-04T00:50:55.817Z,99.90
2023-03-04T00:53:24.569Z,99.90
2023-03-04T00:55:53.235Z,99.90
2023-03-04T00:58:21.897Z,99.90
2023-03-04T01:00:52.206Z,99.90
2023-03-04T01:03:20.870Z,99.90
2023-03-04T01:05:49.504Z,99.90
2023-03-04T01:08:18.244Z,99.90
2023-03-04T01:10:48.625Z,99.90
2023-03-04T01:13:17.297Z,99.90
2023-03-04T01:15:45.884Z,99.90
2023-03-04T01:18:16.104Z,99.90
2023-03-04T01:20:44.894Z,99.90
2023-03-04T01:23:13.447Z,99.90
2023-03-04T01:25:43.907Z,99.90
2023-03-04T01:28:12.632Z,99.90
2023-03-04T01:30:42.934Z,99.90
2023-03-04T01:33:11.533Z,99.90
2023-03-04T01:35:41.516Z,99.90
2023-03-04T01:38:10.173Z,99.90
2023-03-04T01:40:39.485Z,99.90
2023-03-04T01:43:08.294Z,99.90
2023-03-04T01:45:40.075Z,99.90
2023-03-04T01:48:20.304Z,99.90
2023-03-04T01:50:50.457Z,99.90
2023-03-04T01:53:23.299Z,99.90
2023-03-04T01:55:53.818Z,99.90
2023-03-04T01:58:23.097Z,99.90
2023-03-04T02:00:51.677Z,99.90
2023-03-04T02:03:21.010Z,99.90
2023-03-04T02:05:53.311Z,99.90
2023-03-04T02:08:24.504Z,99.90
2023-03-04T02:10:53.564Z,99.90
2023-03-04T02:13:22.724Z,99.90
2023-03-04T02:15:51.460Z,99.90
2023-03-04T02:18:21.938Z,99.90
2023-03-04T02:20:58.012Z,99.90
2023-03-04T02:23:32.390Z,99.90
2023-03-04T02:26:21.963Z,99.90
2023-03-04T02:28:54.787Z,99.90
2023-03-04T02:31:29.219Z,99.90
2023-03-04T02:34:00.294Z,99.90
2023-03-04T02:36:30.187Z,99.90
2023-03-04T02:39:05.664Z,99.90
2023-03-04T02:41:36.237Z,99.90
2023-03-04T02:44:05.276Z,99.90
2023-03-04T02:46:33.885Z,99.90
2023-03-04T02:49:02.444Z,99.90
2023-03-04T02:51:31.078Z,99.90
2023-03-04T02:53:59.628Z,99.90
2023-03-04T02:56:28.293Z,99.90
2023-03-04T02:58:58.233Z,99.90
2023-03-04T03:01:30.400Z,99.90
2023-03-04T03:03:59.207Z,99.90
2023-03-04T03:06:28.003Z,99.90
2023-03-04T03:08:56.511Z,99.90
2023-03-04T03:11:26.663Z,99.90
2023-03-04T03:13:57.652Z,99.90
2023-03-04T03:16:26.498Z,99.90
2023-03-04T03:18:56.393Z,99.90
2023-03-04T03:21:26.566Z,99.90
2023-03-04T03:23:55.304Z,99.90
2023-03-04T03:26:23.778Z,99.90
2023-03-04T03:28:52.815Z,99.90
2023-03-04T03:31:24.567Z,99.90
2023-03-04T03:33:53.259Z,99.90
2023-03-04T03:36:22.447Z,99.90
2023-03-04T03:38:51.121Z,99.90
2023-03-04T03:41:19.734Z,99.90
2023-03-04T03:43:48.270Z,99.90
2023-03-04T03:46:16.932Z,99.90
2023-03-04T03:48:47.103Z,99.90
2023-03-04T03:51:15.712Z,99.90
2023-03-04T03:53:44.343Z,99.90
2023-03-04T03:56:12.917Z,99.90
2023-03-04T03:58:41.431Z,99.90
2023-03-04T04:01:10.070Z,99.90
2023-03-04T04:03:38.796Z,99.90
2023-03-04T04:06:08.946Z,99.90
2023-03-04T04:08:37.689Z,99.90
2023-03-04T04:11:06.517Z,99.90
2023-03-04T04:13:35.825Z,99.90
2023-03-04T04:16:05.705Z,99.90
2023-03-04T04:18:34.192Z,99.90
2023-03-04T04:21:02.787Z,99.90
2023-03-04T04:23:32.989Z,99.90
2023-03-04T04:26:02.171Z,99.90
2023-03-04T04:28:30.765Z,99.90
2023-03-04T04:30:59.506Z,99.90
2023-03-04T04:33:28.272Z,99.90
2023-03-04T04:35:56.897Z,99.90
2023-03-04T04:38:27.638Z,99.90
2023-03-04T04:40:58.621Z,99.90
2023-03-04T04:43:27.540Z,99.90
2023-03-04T04:45:56.669Z,99.90
2023-03-04T04:48:25.350Z,99.90
2023-03-04T04:50:57.224Z,99.90
2023-03-04T04:53:25.877Z,99.90
2023-03-04T04:55:54.497Z,99.90
2023-03-04T04:58:24.507Z,99.90
2023-03-04T05:00:53.299Z,99.90
2023-03-04T05:03:23.513Z,99.90
2023-03-04T05:05:52.248Z,99.90
2023-03-04T05:08:20.851Z,99.90
2023-03-04T05:10:49.608Z,99.90
2023-03-04T05:13:19.616Z,99.90
2023-03-04T05:15:49.924Z,99.90
2023-03-04T05:18:18.613Z,99.90
2023-03-04T05:20:47.316Z,99.90
2023-03-04T05:23:16.062Z,99.90
2023-03-04T05:25:44.676Z,99.90
2023-03-04T05:28:14.107Z,99.90
2023-03-04T05:30:44.192Z,99.90
2023-03-04T05:33:16.512Z,99.90
2023-03-04T05:35:46.263Z,99.90
2023-03-04T05:38:16.855Z,99.90
2023-03-04T05:40:45.764Z,99.90
2023-03-04T05:43:14.951Z,99.90
2023-03-04T05:45:43.990Z,99.90
2023-03-04T05:48:14.126Z,99.90
2023-03-04T05:50:42.746Z,99.90
2023-03-04T05:53:11.433Z,99.90
2023-03-04T05:55:39.963Z,99.90
2023-03-04T05:58:08.604Z,99.90
2023-03-04T06:00:37.232Z,99.90
2023-03-04T06:03:05.857Z,99.90
2023-03-04T06:05:35.889Z,99.90
2023-03-04T06:08:04.430Z,99.90
2023-03-04T06:10:33.708Z,99.90
2023-03-04T06:13:02.457Z,99.90
2023-03-04T06:15:31.148Z,99.90
2023-03-04T06:17:59.760Z,99.90
2023-03-04T06:20:28.502Z,99.90
2023-03-04T06:23:01.211Z,99.90
2023-03-04T06:25:29.877Z,99.90
2023-03-04T06:27:58.411Z,99.90
2023-03-04T06:30:27.220Z,99.90
2023-03-04T06:32:55.814Z,99.90
2023-03-04T06:35:24.465Z,99.90
2023-03-04T06:37:53.121Z,99.90
2023-03-04T06:40:23.190Z,99.90
2023-03-04T06:42:51.766Z,99.90
2023-03-04T06:45:20.552Z,99.90
2023-03-04T06:47:49.211Z,99.90
2023-03-04T06:50:17.857Z,99.90
2023-03-04T06:52:47.125Z,99.90
2023-03-04T06:55:16.111Z,99.90
2023-03-04T06:57:48.571Z,99.90
2023-03-04T07:00:18.481Z,99.90
2023-03-04T07:02:47.247Z,99.90
2023-03-04T07:05:15.957Z,99.90
2023-03-04T07:07:44.725Z,99.90
2023-03-04T07:10:13.706Z,99.90
2023-03-04T07:12:42.222Z,99.90
2023-03-04T07:15:12.906Z,99.90
2023-03-04T07:17:41.824Z,99.90
2023-03-04T07:20:11.866Z,99.90
2023-03-04T07:22:40.697Z,99.90
2023-03-04T07:25:10.143Z,99.90
2023-03-04T07:27:40.979Z,99.90
2023-03-04T07:30:14.097Z,99.90
2023-03-04T07:32:48.888Z,99.90
2023-03-04T07:35:22.043Z,99.90
2023-03-04T07:37:51.176Z,99.90
2023-03-04T07:40:29.039Z,99.90
2023-03-04T07:42:58.162Z,99.90
2023-03-04T07:45:30.300Z,99.90
2023-03-04T07:47:59.946Z,99.90
2023-03-04T07:50:28.652Z,99.90
2023-03-04T07:52:57.271Z,99.90
2023-03-04T07:55:27.751Z,99.90
2023-03-04T07:57:56.446Z,99.90
2023-03-04T08:00:25.260Z,99.90
2023-03-04T08:02:55.347Z,99.90
2023-03-04T08:05:23.867Z,99.90
2023-03-04T08:07:52.517Z,99.90
2023-03-04T08:10:21.224Z,99.90
2023-03-04T08:12:49.838Z,99.90
2023-03-04T08:15:18.653Z,99.90
2023-03-04T08:17:47.178Z,99.90
2023-03-04T08:20:17.381Z,99.90
2023-03-04T08:22:45.968Z,99.90
2023-03-04T08:25:14.704Z,99.90
2023-03-04T08:27:43.392Z,99.90
2023-03-04T08:30:13.199Z,99.90
2023-03-04T08:32:41.865Z,99.90
2023-03-04T08:35:10.774Z,99.90
2023-03-04T08:37:40.850Z,99.90
2023-03-04T08:40:10.900Z,99.90
2023-03-04T08:42:39.348Z,99.90
2023-03-04T08:45:09.119Z,99.90
2023-03-04T08:47:37.815Z,99.90
2023-03-04T08:50:07.594Z,99.90
2023-03-04T08:52:36.252Z,99.90
2023-03-04T08:55:07.996Z,99.90
2023-03-04T08:57:36.731Z,99.90
2023-03-04T09:00:06.086Z,99.90
2023-03-04T09:02:34.678Z,99.90
2023-03-04T09:05:03.624Z,99.90
2023-03-04T09:07:32.478Z,99.90
2023-03-04T09:10:01.218Z,99.90
2023-03-04T09:12:31.444Z,99.90
2023-03-04T09:15:10.619Z,99.90
2023-03-04T09:17:40.382Z,99.90
2023-03-04T09:20:11.000Z,99.90
2023-03-04T09:22:40.283Z,99.90
2023-03-04T09:25:12.969Z,99.90
2023-03-04T09:27:43.635Z,99.90
2023-03-04T09:30:13.345Z,99.90
2023-03-04T09:32:42.329Z,99.90
2023-03-04T09:35:11.319Z,99.90
2023-03-04T09:37:41.636Z,99.90
2023-03-04T09:40:17.677Z,99.90
2023-03-04T09:42:50.966Z,99.90
2023-03-04T09:45:22.101Z,99.90
2023-03-04T09:47:54.250Z,99.90
2023-03-04T09:50:23.927Z,99.90
2023-03-04T09:53:16.373Z,99.90
2023-03-04T09:55:50.624Z,99.90
2023-03-04T09:58:32.441Z,99.90
2023-03-04T10:01:08.796Z,99.90
2023-03-04T10:03:45.058Z,99.90
2023-03-04T10:06:18.753Z,99.90
2023-03-04T10:08:54.182Z,99.90
2023-03-04T10:11:28.362Z,99.90
2023-03-04T10:14:11.965Z,99.90
2023-03-04T10:16:44.022Z,99.90
2023-03-04T10:19:33.065Z,99.90
2023-03-04T10:22:01.792Z,99.90
2023-03-04T10:24:31.518Z,99.90
2023-03-04T10:27:05.411Z,99.90
2023-03-04T10:29:35.773Z,99.90
2023-03-04T10:32:04.559Z,99.90
2023-03-04T10:34:33.253Z,99.90
2023-03-04T10:37:05.663Z,99.90
2023-03-04T10:39:37.230Z,99.90
2023-03-04T10:42:08.483Z,99.90
2023-03-04T10:44:43.822Z,99.90
2023-03-04T10:47:14.378Z,99.90
2023-03-04T10:49:53.878Z,99.90
2023-03-04T10:52:29.922Z,99.90
2023-03-04T10:55:01.491Z,99.90
2023-03-04T10:57:36.740Z,99.90
2023-03-04T11:00:29.992Z,99.90
2023-03-04T11:03:30.606Z,99.90
2023-03-04T11:06:08.297Z,99.90
2023-03-04T11:08:37.012Z,99.90
2023-03-04T11:11:22.514Z,99.90
2023-03-04T11:13:57.492Z,99.90
2023-03-04T11:16:31.241Z,99.90
2023-03-04T11:19:04.373Z,99.90
2023-03-04T11:21:40.335Z,99.90
2023-03-04T11:24:27.553Z,99.90
2023-03-04T11:27:02.470Z,99.90
2023-03-04T11:29:36.595Z,99.90
2023-03-04T11:32:12.338Z,99.90
2023-03-04T11:34:48.199Z,99.90
2023-03-04T11:37:23.788Z,99.90
2023-03-04T11:39:55.996Z,99.90
2023-03-04T11:42:36.848Z,99.90
2023-03-04T11:45:26.142Z,99.90
2023-03-04T11:48:05.052Z,99.90
2023-03-04T11:50:45.638Z,99.90
2023-03-04T11:53:33.123Z,99.90
2023-03-04T11:56:22.422Z,99.90
2023-03-04T11:59:16.215Z,99.90
2023-03-04T12:01:56.699Z,99.90
2023-03-04T12:04:41.879Z,99.90
2023-03-04T12:07:30.196Z,99.90
2023-03-04T12:10:07.320Z,99.90
2023-03-04T12:12:53.100Z,99.90
2023-03-04T12:15:29.798Z,99.90
2023-03-04T12:18:14.072Z,99.90
2023-03-04T12:21:05.401Z,99.90
2023-03-04T12:23:52.645Z,99.90
2023-03-04T12:26:32.994Z,99.90
2023-03-04T12:29:09.040Z,99.90
2023-03-04T12:31:40.770Z,99.90
2023-03-04T12:34:45.750Z,99.90
2023-03-04T12:37:35.987Z,99.90
2023-03-04T12:40:24.015Z,99.90
2023-03-04T12:43:05.369Z,99.90
2023-03-04T12:45:42.614Z,99.90
2023-03-04T12:48:21.569Z,99.90
2023-03-04T12:51:01.526Z,99.90
2023-03-04T12:53:37.361Z,99.90
2023-03-04T12:56:10.208Z,99.90
2023-03-04T12:58:39.234Z,99.90
2023-03-04T13:01:16.141Z,99.90
2023-03-04T13:03:55.064Z,99.90
2023-03-04T13:06:37.996Z,99.90
2023-03-04T13:09:16.798Z,99.90
2023-03-04T13:11:54.861Z,99.90
2023-03-04T13:14:32.012Z,99.90
2023-03-04T13:17:02.433Z,99.90
2023-03-04T13:19:52.682Z,99.90
2023-03-04T13:22:35.192Z,99.90
2023-03-04T13:25:31.377Z,99.90
2023-03-04T13:28:22.282Z,99.90
2023-03-04T13:31:17.021Z,99.90
2023-03-04T13:34:07.079Z,99.90
2023-03-04T13:36:57.476Z,99.90
2023-03-04T13:39:36.231Z,99.90
2023-03-04T13:42:42.365Z,99.90
2023-03-04T13:45:36.871Z,99.90
2023-03-04T13:48:09.461Z,99.90
2023-03-04T13:50:46.561Z,99.90
2023-03-04T13:53:41.938Z,99.90
2023-03-04T13:56:15.713Z,99.90
2023-03-04T13:58:47.058Z,99.90
2023-03-04T14:01:26.645Z,99.90
2023-03-04T14:03:55.937Z,99.90
2023-03-04T14:06:26.478Z,99.90
2023-03-04T14:08:56.397Z,99.90
2023-03-04T14:11:29.762Z,99.90
2023-03-04T14:14:02.040Z,99.90
2023-03-04T14:16:33.539Z,99.90
2023-03-04T14:19:05.506Z,99.90
2023-03-04T14:21:35.066Z,99.90
2023-03-04T14:24:07.214Z,99.90
2023-03-04T14:26:39.346Z,99.90
2023-03-04T14:29:24.210Z,99.90
2023-03-04T14:31:53.699Z,99.90
2023-03-04T14:34:32.118Z,99.90
2023-03-04T14:37:01.317Z,99.90
2023-03-04T14:39:33.283Z,99.90
2023-03-04T14:42:09.002Z,99.90
2023-03-04T14:44:45.146Z,99.90
2023-03-04T14:47:20.308Z,99.90
2023-03-04T14:49:49.171Z,99.90
2023-03-04T14:52:36.217Z,99.90
2023-03-04T14:55:20.492Z,99.90
2023-03-04T14:57:51.872Z,99.90
2023-03-04T15:00:30.967Z,99.90
2023-03-04T15:03:01.801Z,99.90
2023-03-04T15:05:31.964Z,99.90
2023-03-04T15:08:02.857Z,99.90
2023-03-04T15:10:34.032Z,99.90
2023-03-04T15:13:05.493Z,99.90
2023-03-04T15:15:44.143Z,99.90
2023-03-04T15:18:26.514Z,99.90
2023-03-04T15:20:57.431Z,99.90
2023-03-04T15:23:26.622Z,99.90
2023-03-04T15:25:57.379Z,99.90
2023-03-04T15:28:27.147Z,99.90
2023-03-04T15:30:57.271Z,99.90
2023-03-04T15:33:25.965Z,99.90
2023-03-04T15:35:57.415Z,99.90
2023-03-04T15:38:26.857Z,99.90
2023-03-04T15:40:56.758Z,99.90
2023-03-04T15:43:25.937Z,99.90
2023-03-04T15:45:56.651Z,99.90
2023-03-04T15:48:25.303Z,99.90
2023-03-04T15:50:57.741Z,99.90
2023-03-04T15:53:33.224Z,99.90
2023-03-04T15:56:03.234Z,99.90
2023-03-04T15:58:34.975Z,99.90
2023-03-04T16:01:05.821Z,99.90
2023-03-04T16:03:34.704Z,99.90
2023-03-04T16:06:03.362Z,99.90
2023-03-04T16:08:32.081Z,99.90
2023-03-04T16:11:00.665Z,99.90
2023-03-04T16:13:29.238Z,99.90
2023-03-04T16:15:58.057Z,99.90
2023-03-04T16:18:28.270Z,99.90
2023-03-04T16:20:57.049Z,99.90
2023-03-04T16:23:26.327Z,99.90
2023-03-04T16:25:57.935Z,99.90
2023-03-04T16:28:26.700Z,1.00
2023-03-04T16:30:55.710Z,1.00
2023-03-04T16:33:24.597Z,21.90
2023-03-04T16:35:54.923Z,33.00
2023-03-04T16:38:27.253Z,70.60
2023-03-04T16:40:57.129Z,99.90
2023-03-04T16:43:26.861Z,99.90
2023-03-04T16:45:55.510Z,99.90
2023-03-04T16:48:24.287Z,1.00
2023-03-04T16:50:54.476Z,1.00
2023-03-04T16:53:32.627Z,85.90
2023-03-04T16:56:07.710Z,99.90
2023-03-04T16:58:37.204Z,1.00
2023-03-04T17:01:06.343Z,1.00
2023-03-04T17:03:34.989Z,1.00
2023-03-04T17:06:05.382Z,1.00
2023-03-04T17:08:34.061Z,1.00
2023-03-04T17:11:02.698Z,99.90
2023-03-04T17:13:31.379Z,99.90
2023-03-04T17:16:02.496Z,1.00
2023-03-04T17:18:31.818Z,1.00
2023-03-04T17:21:06.038Z,1.00
2023-03-04T17:23:35.248Z,99.90
2023-03-04T17:26:04.379Z,1.00
2023-03-04T17:28:33.259Z,1.00
2023-03-04T17:31:02.184Z,1.00
2023-03-04T17:33:30.852Z,1.00
2023-03-04T17:35:59.771Z,1.00
2023-03-04T17:38:29.927Z,1.00
2023-03-04T17:41:04.414Z,1.00
2023-03-04T17:43:33.135Z,1.00
2023-03-04T17:46:06.412Z,99.90
2023-03-04T17:48:35.307Z,16.70
2023-03-04T17:51:04.146Z,1.00
2023-03-04T17:53:34.331Z,1.00
2023-03-04T17:56:04.923Z,1.00
2023-03-04T17:58:35.529Z,1.00
2023-03-04T18:01:06.828Z,1.00
2023-03-04T18:03:36.046Z,1.00
2023-03-04T18:06:04.761Z,1.00
2023-03-04T18:08:34.827Z,1.00
2023-03-04T18:11:03.629Z,1.00
2023-03-04T18:13:32.469Z,99.90
2023-03-04T18:16:01.117Z,99.90
2023-03-04T18:18:29.956Z,99.90
2023-03-04T18:21:01.715Z,99.90
2023-03-04T18:23:30.607Z,99.90
2023-03-04T18:26:01.810Z,1.00
2023-03-04T18:28:30.984Z,1.00
2023-03-04T18:31:01.173Z,1.00
2023-03-04T18:33:31.057Z,98.50
2023-03-04T18:36:00.501Z,11.40
2023-03-04T18:38:30.121Z,1.00
2023-03-04T18:41:05.412Z,1.00
2023-03-04T18:43:35.044Z,1.00
2023-03-04T18:46:06.080Z,99.90
2023-03-04T18:48:36.737Z,99.90
2023-03-04T18:51:05.968Z,99.90
2023-03-04T18:53:35.057Z,99.90
2023-03-04T18:56:11.352Z,99.90
2023-03-04T18:58:42.725Z,99.90
2023-03-04T19:01:12.761Z,99.90
2023-03-04T19:03:42.698Z,99.90
2023-03-04T19:06:11.604Z,99.90
2023-03-04T19:08:40.440Z,99.90
2023-03-04T19:11:10.586Z,1.00
2023-03-04T19:13:39.282Z,62.20
2023-03-04T19:16:08.685Z,1.40
2023-03-04T19:18:37.515Z,1.00
2023-03-04T19:21:06.431Z,1.00
2023-03-04T19:23:35.078Z,1.00
2023-03-04T19:26:03.795Z,20.40
2023-03-04T19:28:34.047Z,1.00
2023-03-04T19:31:10.035Z,99.90
2023-03-04T19:33:38.940Z,1.00
2023-03-04T19:36:09.598Z,1.00
2023-03-04T19:38:38.695Z,1.00
2023-03-04T19:41:11.837Z,1.00
2023-03-04T19:43:42.177Z,1.00
2023-03-04T19:46:11.737Z,1.00
2023-03-04T19:48:41.650Z,1.00
2023-03-04T19:51:15.630Z,99.90
2023-03-04T19:53:44.316Z,1.00
2023-03-04T19:56:12.962Z,1.00
2023-03-04T19:58:43.117Z,1.00
2023-03-04T20:01:22.107Z,1.00
2023-03-04T20:03:50.820Z,99.90
2023-03-04T20:06:19.408Z,99.90
2023-03-04T20:08:48.108Z,99.90
2023-03-04T20:11:17.449Z,99.90
2023-03-04T20:13:47.822Z,99.90
2023-03-04T20:16:16.857Z,99.90
2023-03-04T20:18:45.630Z,99.90
2023-03-04T20:21:14.839Z,99.90
2023-03-04T20:23:43.502Z,99.90
2023-03-04T20:26:12.311Z,1.00
2023-03-04T20:28:52.908Z,1.00
2023-03-04T20:31:24.272Z,1.00
2023-03-04T20:33:54.110Z,99.90
2023-03-04T20:36:27.660Z,33.00
2023-03-04T20:39:02.442Z,1.00
2023-03-04T20:41:32.277Z,1.00
2023-03-04T20:44:02.634Z,1.00
2023-03-04T20:46:34.747Z,1.00
2023-03-04T20:49:06.227Z,99.90
2023-03-04T20:51:35.771Z,99.90
2023-03-04T20:54:05.481Z,99.90
2023-03-04T20:56:34.964Z,69.80
2023-03-04T20:59:08.887Z,1.00
2023-03-04T21:01:38.700Z,1.00
2023-03-04T21:04:08.896Z,1.00
2023-03-04T21:06:38.962Z,1.00
2023-03-04T21:09:10.697Z,1.00
2023-03-04T21:11:41.206Z,1.00
2023-03-04T21:14:15.109Z,1.00
2023-03-04T21:16:44.428Z,99.90
2023-03-04T21:19:17.076Z,1.00
2023-03-04T21:21:46.484Z,1.00
2023-03-04T21:24:17.578Z,99.90
2023-03-04T21:26:47.791Z,99.90
2023-03-04T21:29:20.250Z,99.90
2023-03-04T21:31:51.846Z,99.90
2023-03-04T21:34:23.041Z,99.90
2023-03-04T21:36:52.120Z,99.90
2023-03-04T21:39:22.820Z,4.50
2023-03-04T21:41:52.888Z,7.80
2023-03-04T21:44:28.519Z,45.70
2023-03-04T21:47:03.210Z,59.20
2023-03-04T21:49:31.789Z,1.00
2023-03-04T21:52:00.480Z,1.00
2023-03-04T21:54:29.122Z,1.00
2023-03-04T21:56:57.758Z,1.00
2023-03-04T21:59:27.975Z,1.00
2023-03-04T22:01:56.734Z,25.00
2023-03-04T22:04:25.477Z,99.90
2023-03-04T22:06:54.227Z,99.90
2023-03-04T22:09:22.951Z,99.90
2023-03-04T22:11:51.801Z,99.90
2023-03-04T22:14:20.620Z,99.90
2023-03-04T22:16:55.964Z,99.90
2023-03-04T22:19:26.113Z,99.90
2023-03-04T22:21:55.318Z,99.90
2023-03-04T22:24:24.671Z,99.90
2023-03-04T22:26:53.658Z,1.00
2023-03-04T22:29:22.368Z,1.00
2023-03-04T22:31:52.940Z,99.90
2023-03-04T22:34:21.830Z,99.90
2023-03-04T22:36:50.514Z,1.00
2023-03-04T22:39:20.506Z,1.00
2023-03-04T22:41:49.350Z,99.90
2023-03-04T22:44:18.179Z,1.00
2023-03-04T22:46:47.015Z,99.90
2023-03-04T22:49:17.164Z,99.90
2023-03-04T22:51:46.346Z,1.00
2023-03-04T22:54:16.796Z,1.00
2023-03-04T22:56:46.007Z,1.00
2023-03-04T22:59:14.708Z,1.00
2023-03-04T23:01:43.909Z,1.00
2023-03-04T23:04:12.670Z,1.00
2023-03-04T23:06:43.008Z,1.00
2023-03-04T23:09:11.777Z,1.00
2023-03-04T23:11:40.786Z,8.90
2023-03-04T23:14:11.902Z,39.70
2023-03-04T23:16:43.385Z,60.40
2023-03-04T23:19:14.964Z,99.90
2023-03-04T23:21:45.510Z,99.90
2023-03-04T23:24:14.637Z,99.90
2023-03-04T23:26:45.335Z,99.90
2023-03-04T23:29:16.374Z,99.90
2023-03-04T23:31:45.607Z,99.90
2023-03-04T23:34:14.808Z,99.90
2023-03-04T23:36:44.942Z,99.90
2023-03-04T23:39:14.565Z,99.90
2023-03-04T23:41:43.751Z,99.90
2023-03-04T23:44:13.625Z,99.90
2023-03-04T23:46:42.627Z,99.90
2023-03-04T23:49:14.610Z,99.90
2023-03-04T23:51:45.460Z,99.90
2023-03-04T23:54:15.535Z,99.90
2023-03-04T23:56:44.286Z,99.90
2023-03-04T23:59:13.206Z,99.90
