createdAt,value
2023-05-21T00:00:35.992Z,2.13
2023-05-21T00:03:04.831Z,1.80
2023-05-21T00:05:33.673Z,2.13
2023-05-21T00:08:02.288Z,1.40
2023-05-21T00:10:30.880Z,2.20
2023-05-21T00:13:00.930Z,1.87
2023-05-21T00:15:29.553Z,1.87
2023-05-21T00:17:58.124Z,1.97
2023-05-21T00:20:26.918Z,1.80
2023-05-21T00:22:55.473Z,1.80
2023-05-21T00:25:24.166Z,1.93
2023-05-21T00:27:52.742Z,1.90
2023-05-21T00:30:23.004Z,2.13
2023-05-21T00:32:51.603Z,2.07
2023-05-21T00:35:20.301Z,2.03
2023-05-21T00:37:48.837Z,2.47
2023-05-21T00:40:19.803Z,2.03
2023-05-21T00:42:48.342Z,2.33
2023-05-21T00:45:17.135Z,2.27
2023-05-21T00:47:48.409Z,1.63
2023-05-21T00:50:17.557Z,2.90
2023-05-21T00:52:46.218Z,1.90
2023-05-21T00:55:14.836Z,2.07
2023-05-21T00:57:43.533Z,1.93
2023-05-21T01:00:14.825Z,2.03
2023-05-21T01:02:44.344Z,2.47
2023-05-21T01:05:15.460Z,2.20
2023-05-21T01:07:44.237Z,2.57
2023-05-21T01:10:13.264Z,2.40
2023-05-21T01:12:45.040Z,2.03
2023-05-21T01:15:14.228Z,2.50
2023-05-21T01:17:46.111Z,2.87
2023-05-21T01:20:18.049Z,2.10
2023-05-21T01:22:54.012Z,2.50
2023-05-21T01:25:22.958Z,2.33
2023-05-21T01:27:52.121Z,2.80
2023-05-21T01:30:22.453Z,2.47
2023-05-21T01:32:59.047Z,3.50
2023-05-21T01:35:32.058Z,3.20
2023-05-21T01:38:09.224Z,3.03
2023-05-21T01:40:42.903Z,2.47
2023-05-21T01:43:12.651Z,2.20
2023-05-21T01:45:43.362Z,3.47
2023-05-21T01:48:13.896Z,2.60
2023-05-21T01:50:44.912Z,2.57
2023-05-21T01:53:17.226Z,3.13
2023-05-21T01:55:46.032Z,3.00
2023-05-21T01:58:15.704Z,2.87
2023-05-21T02:00:45.483Z,3.10
2023-05-21T02:03:16.497Z,3.10
2023-05-21T02:05:45.910Z,3.10
2023-05-21T02:08:16.210Z,3.00
2023-05-21T02:10:44.787Z,2.97
2023-05-21T02:13:13.373Z,2.57
2023-05-21T02:15:41.930Z,2.90
2023-05-21T02:18:11.380Z,3.43
2023-05-21T02:20:40.146Z,2.73
2023-05-21T02:23:08.705Z,3.17
2023-05-21T02:25:38.782Z,3.37
2023-05-21T02:28:07.850Z,3.40
2023-05-21T02:30:36.590Z,3.00
2023-05-21T02:33:05.364Z,3.10
2023-05-21T02:35:35.471Z,2.97
2023-05-21T02:38:04.270Z,3.30
2023-05-21T02:40:33.132Z,3.27
2023-05-21T02:43:03.066Z,3.53
2023-05-21T02:45:33.836Z,3.10
2023-05-21T02:48:03.056Z,3.23
2023-05-21T02:50:35.174Z,3.60
2023-05-21T02:53:04.252Z,3.27
2023-05-21T02:55:33.334Z,2.73
2023-05-21T02:58:04.586Z,2.93
2023-05-21T03:00:33.356Z,3.43
2023-05-21T03:03:02.704Z,3.57
2023-05-21T03:05:31.805Z,2.97
2023-05-21T03:08:00.364Z,3.13
2023-05-21T03:10:28.985Z,3.20
2023-05-21T03:12:57.583Z,3.30
2023-05-21T03:15:27.571Z,3.40
2023-05-21T03:17:57.093Z,3.57
2023-05-21T03:20:26.895Z,2.93
2023-05-21T03:22:55.935Z,3.70
2023-05-21T03:25:25.332Z,3.93
2023-05-21T03:27:55.173Z,3.43
2023-05-21T03:30:46.381Z,3.10
2023-05-21T03:33:37.850Z,3.23
2023-05-21T03:36:19.195Z,3.40
2023-05-21T03:38:47.779Z,3.03
2023-05-21T03:41:17.744Z,3.47
2023-05-21T03:43:50.891Z,3.33
2023-05-21T03:46:22.622Z,3.40
2023-05-21T03:49:05.082Z,3.07
2023-05-21T03:51:35.243Z,3.60
2023-05-21T03:54:03.763Z,3.80
2023-05-21T03:56:33.085Z,2.93
2023-05-21T03:59:02.260Z,3.30
2023-05-21T04:01:33.965Z,3.87
2023-05-21T04:04:03.471Z,3.40
2023-05-21T04:06:32.138Z,3.33
2023-05-21T04:09:01.169Z,3.13
2023-05-21T04:11:29.786Z,3.17
2023-05-21T04:13:58.507Z,3.03
2023-05-21T04:16:27.172Z,3.30
2023-05-21T04:18:57.197Z,3.87
2023-05-21T04:21:28.400Z,3.33
2023-05-21T04:23:57.544Z,2.97
2023-05-21T04:26:52.473Z,3.13
2023-05-21T04:29:22.011Z,3.17
2023-05-21T04:31:51.954Z,3.27
2023-05-21T04:34:22.014Z,3.80
2023-05-21T04:36:51.997Z,3.77
2023-05-21T04:39:20.600Z,3.73
2023-05-21T04:41:50.796Z,3.17
2023-05-21T04:44:19.570Z,3.50
2023-05-21T04:46:49.043Z,3.40
2023-05-21T04:49:20.961Z,3.27
2023-05-21T04:51:50.942Z,3.83
2023-05-21T04:54:19.604Z,3.20
2023-05-21T04:56:48.325Z,3.87
2023-05-21T04:59:17.465Z,3.37
2023-05-21T05:01:46.058Z,3.30
2023-05-21T05:04:14.583Z,3.63
2023-05-21T05:06:43.144Z,2.87
2023-05-21T05:09:13.675Z,3.33
2023-05-21T05:11:42.458Z,3.50
2023-05-21T05:14:11.049Z,3.50
2023-05-21T05:16:39.753Z,3.50
2023-05-21T05:19:09.204Z,3.23
2023-05-21T05:21:37.893Z,3.83
2023-05-21T05:24:07.430Z,4.00
2023-05-21T05:26:38.163Z,3.53
2023-05-21T05:29:07.211Z,3.10
2023-05-21T05:31:35.773Z,3.47
2023-05-21T05:34:04.406Z,3.60
2023-05-21T05:36:33.770Z,3.30
2023-05-21T05:39:02.401Z,3.27
2023-05-21T05:41:31.041Z,3.43
2023-05-21T05:44:01.178Z,3.70
2023-05-21T05:46:37.912Z,3.80
2023-05-21T05:49:06.859Z,3.23
2023-05-21T05:51:36.131Z,3.53
2023-05-21T05:54:04.868Z,3.47
2023-05-21T05:56:34.340Z,3.90
2023-05-21T05:59:04.338Z,3.57
2023-05-21T06:01:35.534Z,3.73
2023-05-21T06:04:04.142Z,3.47
2023-05-21T06:06:34.778Z,3.97
2023-05-21T06:09:03.476Z,3.00
2023-05-21T06:11:32.235Z,4.07
2023-05-21T06:14:01.986Z,3.20
2023-05-21T06:16:32.274Z,3.57
2023-05-21T06:19:01.099Z,4.03
2023-05-21T06:21:29.955Z,3.40
2023-05-21T06:23:58.706Z,3.43
2023-05-21T06:26:27.487Z,3.40
2023-05-21T06:28:56.561Z,3.80
2023-05-21T06:31:25.959Z,3.90
2023-05-21T06:33:56.250Z,3.70
2023-05-21T06:36:26.199Z,3.60
2023-05-21T06:38:55.023Z,3.43
2023-05-21T06:41:24.157Z,3.80
2023-05-21T06:43:59.494Z,4.60
2023-05-21T06:46:48.252Z,4.43
2023-05-21T06:49:18.266Z,4.20
2023-05-21T06:51:47.262Z,4.43
2023-05-21T06:54:16.046Z,4.60
2023-05-21T06:56:44.691Z,3.60
2023-05-21T06:59:13.519Z,3.63
2023-05-21T07:01:43.906Z,4.17
2023-05-21T07:04:12.787Z,3.87
2023-05-21T07:06:44.895Z,4.37
2023-05-21T07:09:13.750Z,3.97
2023-05-21T07:11:42.380Z,4.53
2023-05-21T07:14:11.771Z,4.23
2023-05-21T07:16:40.510Z,4.00
2023-05-21T07:19:10.062Z,3.87
2023-05-21T07:21:38.961Z,4.40
2023-05-21T07:24:10.636Z,3.63
2023-05-21T07:26:41.492Z,3.87
2023-05-21T07:29:10.701Z,4.40
2023-05-21T07:31:39.898Z,3.63
2023-05-21T07:34:09.333Z,3.80
2023-05-21T07:36:38.057Z,3.97
2023-05-21T07:39:06.802Z,4.03
2023-05-21T07:41:37.141Z,3.97
2023-05-21T07:44:09.290Z,3.90
2023-05-21T07:46:42.029Z,3.87
2023-05-21T07:49:16.515Z,3.57
2023-05-21T07:51:46.758Z,3.67
2023-05-21T07:54:15.734Z,3.87
2023-05-21T07:56:45.702Z,3.87
2023-05-21T07:59:27.040Z,4.13
2023-05-21T08:01:55.753Z,4.03
2023-05-21T08:04:24.586Z,4.07
2023-05-21T08:06:53.831Z,3.57
2023-05-21T08:09:22.446Z,4.20
2023-05-21T08:11:52.522Z,4.27
2023-05-21T08:14:21.176Z,4.27
2023-05-21T08:16:50.108Z,3.70
2023-05-21T08:19:19.043Z,3.70
2023-05-21T08:21:49.699Z,4.00
2023-05-21T08:24:20.079Z,3.67
2023-05-21T08:26:50.723Z,4.07
2023-05-21T08:29:22.833Z,3.53
2023-05-21T08:31:51.590Z,4.27
2023-05-21T08:34:20.261Z,4.07
2023-05-21T08:36:58.684Z,4.33
2023-05-21T08:39:50.163Z,3.70
2023-05-21T08:42:37.028Z,3.60
2023-05-21T08:45:12.602Z,3.93
2023-05-21T08:47:43.460Z,4.13
2023-05-21T08:50:14.693Z,4.13
2023-05-21T08:52:43.610Z,3.50
2023-05-21T08:55:12.385Z,4.30
2023-05-21T08:57:45.496Z,4.53
2023-05-21T09:00:20.729Z,3.93
2023-05-21T09:02:49.800Z,4.63
2023-05-21T09:05:21.909Z,4.30
2023-05-21T09:08:00.916Z,4.20
2023-05-21T09:10:37.803Z,3.20
2023-05-21T09:13:08.043Z,4.10
2023-05-21T09:15:38.693Z,3.77
2023-05-21T09:18:08.504Z,4.33
2023-05-21T09:20:52.355Z,3.70
2023-05-21T09:23:21.504Z,3.47
2023-05-21T09:25:51.992Z,4.00
2023-05-21T09:28:36.884Z,3.43
2023-05-21T09:31:06.918Z,3.93
2023-05-21T09:33:35.772Z,3.90
2023-05-21T09:36:04.558Z,3.73
2023-05-21T09:38:35.573Z,3.57
2023-05-21T09:41:06.654Z,4.03
2023-05-21T09:43:37.339Z,3.90
2023-05-21T09:46:08.260Z,3.93
2023-05-21T09:48:40.759Z,3.97
2023-05-21T09:51:13.993Z,3.30
2023-05-21T09:53:54.311Z,3.80
2023-05-21T09:56:24.679Z,3.83
2023-05-21T09:58:55.588Z,4.30
2023-05-21T10:01:26.479Z,4.10
2023-05-21T10:03:57.594Z,4.03
2023-05-21T10:06:28.610Z,4.00
2023-05-21T10:08:58.516Z,3.77
2023-05-21T10:11:31.670Z,4.10
2023-05-21T10:14:07.092Z,4.00
2023-05-21T10:16:38.367Z,3.80
2023-05-21T10:19:10.895Z,3.63
2023-05-21T10:21:40.854Z,3.40
2023-05-21T10:24:10.707Z,3.43
2023-05-21T10:26:40.841Z,3.97
2023-05-21T10:29:10.174Z,3.90
2023-05-21T10:31:40.332Z,4.43
2023-05-21T10:34:09.495Z,4.22
2023-05-21T10:36:39.425Z,3.35
2023-05-21T10:39:09.566Z,3.83
2023-05-21T10:41:48.905Z,3.67
2023-05-21T10:44:28.487Z,3.95
2023-05-21T10:47:37.128Z,3.95
2023-05-21T10:50:23.077Z,3.03
2023-05-21T10:53:09.359Z,3.22
2023-05-21T10:55:51.229Z,3.80
2023-05-21T10:58:47.041Z,3.92
2023-05-21T11:01:19.349Z,3.45
2023-05-21T11:03:50.510Z,3.60
2023-05-21T11:06:25.410Z,4.10
2023-05-21T11:08:55.699Z,3.97
2023-05-21T11:11:43.567Z,4.35
2023-05-21T11:14:36.235Z,4.63
2023-05-21T11:17:11.381Z,4.18
2023-05-21T11:19:43.209Z,4.80
2023-05-21T11:22:22.745Z,4.17
2023-05-21T11:24:51.872Z,4.27
2023-05-21T11:27:36.683Z,3.77
2023-05-21T11:30:08.092Z,4.07
2023-05-21T11:32:39.911Z,4.10
2023-05-21T11:35:10.260Z,4.57
2023-05-21T11:37:41.753Z,4.30
2023-05-21T11:40:27.260Z,4.57
2023-05-21T11:42:56.532Z,4.00
2023-05-21T11:45:29.402Z,4.13
2023-05-21T11:47:58.495Z,3.97
2023-05-21T11:50:30.656Z,4.50
2023-05-21T11:53:00.965Z,4.30
2023-05-21T11:55:29.663Z,4.57
2023-05-21T11:58:00.110Z,4.80
2023-05-21T12:00:28.685Z,4.75
2023-05-21T12:02:58.864Z,4.68
2023-05-21T12:05:28.962Z,4.20
2023-05-21T12:07:58.444Z,4.78
2023-05-21T12:10:27.094Z,4.28
2023-05-21T12:12:57.313Z,4.57
2023-05-21T12:15:27.862Z,4.50
2023-05-21T12:17:57.869Z,4.18
2023-05-21T12:20:30.970Z,4.47
2023-05-21T12:23:00.648Z,5.30
2023-05-21T12:25:30.457Z,5.90
2023-05-21T12:28:01.467Z,5.15
2023-05-21T12:30:30.859Z,5.38
2023-05-21T12:33:02.170Z,4.80
2023-05-21T12:35:32.797Z,4.97
2023-05-21T12:38:04.729Z,5.78
2023-05-21T12:40:38.682Z,5.22
2023-05-21T12:43:08.433Z,5.22
2023-05-21T12:45:39.335Z,4.53
2023-05-21T12:48:08.468Z,5.00
2023-05-21T12:50:40.512Z,5.47
2023-05-21T12:53:12.108Z,5.22
2023-05-21T12:55:41.153Z,4.60
2023-05-21T12:58:09.806Z,5.50
2023-05-21T13:00:38.955Z,5.65
2023-05-21T13:03:08.519Z,5.72
2023-05-21T13:05:40.783Z,4.60
2023-05-21T13:08:13.806Z,5.68
2023-05-21T13:10:42.650Z,5.65
2023-05-21T13:13:11.231Z,5.32
2023-05-21T13:15:40.095Z,5.88
2023-05-21T13:18:08.793Z,5.57
2023-05-21T13:20:38.002Z,5.25
2023-05-21T13:23:08.362Z,5.63
2023-05-21T13:25:39.776Z,5.65
2023-05-21T13:28:10.345Z,5.43
2023-05-21T13:30:39.282Z,5.25
2023-05-21T13:33:08.379Z,5.78
2023-05-21T13:35:37.629Z,5.15
2023-05-21T13:38:06.270Z,5.75
2023-05-21T13:40:37.363Z,5.47
2023-05-21T13:43:08.814Z,5.60
2023-05-21T13:45:37.474Z,5.38
2023-05-21T13:48:06.915Z,4.65
2023-05-21T13:50:35.773Z,4.95
2023-05-21T13:53:04.542Z,4.88
2023-05-21T13:55:33.088Z,4.55
2023-05-21T13:58:01.704Z,6.07
2023-05-21T14:00:31.786Z,5.60
2023-05-21T14:03:00.623Z,5.72
2023-05-21T14:05:29.345Z,5.00
2023-05-21T14:07:57.964Z,5.68
2023-05-21T14:10:27.484Z,5.32
2023-05-21T14:13:01.665Z,5.95
2023-05-21T14:15:38.005Z,5.47
2023-05-21T14:18:12.114Z,5.40
2023-05-21T14:20:40.816Z,5.80
2023-05-21T14:23:11.550Z,5.47
2023-05-21T14:25:41.243Z,6.05
2023-05-21T14:28:09.872Z,6.65
2023-05-21T14:30:39.831Z,5.55
2023-05-21T14:33:08.576Z,5.70
2023-05-21T14:35:37.445Z,6.22
2023-05-21T14:38:06.258Z,5.28
2023-05-21T14:40:34.827Z,5.43
2023-05-21T14:43:03.983Z,5.32
2023-05-21T14:45:35.316Z,4.85
2023-05-21T14:48:08.625Z,5.53
2023-05-21T14:50:37.569Z,5.53
2023-05-21T14:53:06.665Z,5.85
2023-05-21T14:55:37.258Z,5.43
2023-05-21T14:58:06.438Z,5.93
2023-05-21T15:00:36.177Z,6.00
2023-05-21T15:03:06.715Z,4.65
2023-05-21T15:05:36.150Z,4.53
2023-05-21T15:08:05.932Z,4.35
2023-05-21T15:10:34.589Z,4.17
2023-05-21T15:13:03.891Z,3.90
2023-05-21T15:15:32.557Z,3.97
2023-05-21T15:18:01.156Z,4.40
2023-05-21T15:20:31.147Z,3.77
2023-05-21T15:23:15.396Z,3.40
2023-05-21T15:25:46.085Z,3.93
2023-05-21T15:28:14.704Z,3.90
2023-05-21T15:30:43.455Z,3.77
2023-05-21T15:33:12.652Z,3.43
2023-05-21T15:35:43.022Z,3.83
2023-05-21T15:38:12.075Z,4.17
2023-05-21T15:40:42.482Z,3.70
2023-05-21T15:43:11.198Z,4.37
2023-05-21T15:45:39.998Z,4.17
2023-05-21T15:48:08.864Z,3.83
2023-05-21T15:50:38.162Z,4.43
2023-05-21T15:53:08.182Z,4.03
2023-05-21T15:55:37.053Z,3.93
2023-05-21T15:58:06.111Z,4.00
2023-05-21T16:00:35.609Z,3.67
2023-05-21T16:03:04.932Z,3.25
2023-05-21T16:05:33.578Z,3.90
2023-05-21T16:08:02.142Z,4.10
2023-05-21T16:10:32.120Z,3.53
2023-05-21T16:13:00.990Z,3.47
2023-05-21T16:15:32.377Z,3.50
2023-05-21T16:18:01.100Z,3.13
2023-05-21T16:20:30.940Z,3.65
2023-05-21T16:22:59.552Z,3.70
2023-05-21T16:25:28.136Z,3.20
2023-05-21T16:27:58.110Z,3.63
2023-05-21T16:30:26.690Z,3.53
2023-05-21T16:32:55.357Z,3.30
2023-05-21T16:35:24.141Z,3.60
2023-05-21T16:37:52.777Z,3.38
2023-05-21T16:40:21.376Z,3.60
2023-05-21T16:42:50.026Z,3.88
2023-05-21T16:45:21.403Z,3.83
2023-05-21T16:47:50.096Z,3.77
2023-05-21T16:50:19.051Z,3.47
2023-05-21T16:52:47.845Z,3.40
2023-05-21T16:55:16.401Z,3.93
2023-05-21T16:57:45.175Z,3.50
2023-05-21T17:00:14.847Z,2.93
2023-05-21T17:02:45.041Z,3.20
2023-05-21T17:05:13.901Z,3.30
2023-05-21T17:07:42.678Z,4.30
2023-05-21T17:10:11.687Z,3.30
2023-05-21T17:12:40.544Z,3.63
2023-05-21T17:15:09.756Z,3.77
2023-05-21T17:17:38.521Z,3.70
2023-05-21T17:20:09.963Z,4.13
2023-05-21T17:22:39.278Z,4.33
2023-05-21T17:25:09.098Z,4.67
2023-05-21T17:27:37.806Z,4.20
2023-05-21T17:30:07.894Z,4.40
2023-05-21T17:32:36.564Z,4.27
2023-05-21T17:35:05.507Z,3.73
2023-05-21T17:37:35.464Z,4.20
2023-05-21T17:40:05.732Z,4.57
2023-05-21T17:42:34.343Z,4.40
2023-05-21T17:45:02.941Z,5.03
2023-05-21T17:47:32.966Z,4.60
2023-05-21T17:50:01.569Z,4.40
2023-05-21T17:52:30.180Z,5.00
2023-05-21T17:55:00.191Z,5.43
2023-05-21T17:57:28.879Z,5.33
2023-05-21T17:59:57.506Z,5.67
2023-05-21T18:02:27.506Z,6.00
2023-05-21T18:04:56.538Z,5.13
2023-05-21T18:07:25.162Z,5.23
2023-05-21T18:09:53.768Z,5.57
2023-05-21T18:12:23.848Z,6.33
2023-05-21T18:14:52.511Z,5.27
2023-05-21T18:17:21.152Z,5.87
2023-05-21T18:19:49.892Z,5.10
2023-05-21T18:22:18.593Z,5.57
2023-05-21T18:24:47.212Z,6.33
2023-05-21T18:27:15.882Z,6.07
2023-05-21T18:29:46.941Z,6.33
2023-05-21T18:32:16.692Z,6.03
2023-05-21T18:34:45.404Z,6.23
2023-05-21T18:37:14.120Z,5.83
2023-05-21T18:39:42.726Z,6.43
2023-05-21T18:42:13.339Z,5.97
2023-05-21T18:44:45.791Z,6.53
2023-05-21T18:47:15.971Z,6.40
2023-05-21T18:49:44.578Z,6.07
2023-05-21T18:52:13.277Z,7.03
2023-05-21T18:54:42.075Z,7.60
2023-05-21T18:57:10.642Z,7.07
2023-05-21T18:59:40.808Z,6.27
2023-05-21T19:02:10.023Z,6.90
2023-05-21T19:04:40.065Z,7.40
2023-05-21T19:07:09.265Z,6.43
2023-05-21T19:09:37.964Z,7.43
2023-05-21T19:12:07.491Z,7.30
2023-05-21T19:14:36.114Z,7.53
2023-05-21T19:17:04.807Z,6.83
2023-05-21T19:19:33.427Z,7.77
2023-05-21T19:22:03.644Z,9.00
2023-05-21T19:24:32.302Z,8.87
2023-05-21T19:27:01.140Z,8.30
2023-05-21T19:29:29.774Z,9.13
2023-05-21T19:31:59.232Z,8.73
2023-05-21T19:34:28.345Z,8.50
2023-05-21T19:36:56.947Z,9.50
2023-05-21T19:39:26.929Z,8.53
2023-05-21T19:41:55.521Z,8.20
2023-05-21T19:44:24.155Z,10.57
2023-05-21T19:46:52.736Z,8.60
2023-05-21T19:49:21.437Z,8.60
2023-05-21T19:51:51.975Z,8.77
2023-05-21T19:54:20.649Z,8.47
2023-05-21T19:56:50.860Z,9.27
2023-05-21T19:59:19.733Z,9.50
2023-05-21T20:01:48.390Z,9.67
2023-05-21T20:04:17.210Z,10.10
2023-05-21T20:06:45.977Z,9.03
2023-05-21T20:09:16.301Z,9.00
2023-05-21T20:11:45.092Z,9.40
2023-05-21T20:14:15.176Z,8.83
2023-05-21T20:16:47.161Z,9.13
2023-05-21T20:19:16.219Z,9.43
2023-05-21T20:21:44.901Z,9.17
2023-05-21T20:24:13.551Z,8.83
2023-05-21T20:26:44.885Z,9.57
2023-05-21T20:29:14.859Z,9.13
2023-05-21T20:31:43.583Z,9.23
2023-05-21T20:34:12.303Z,8.80
2023-05-21T20:36:41.427Z,8.80
2023-05-21T20:39:10.169Z,8.60
2023-05-21T20:41:39.518Z,8.17
2023-05-21T20:44:08.199Z,8.63
2023-05-21T20:46:39.211Z,8.70
2023-05-21T20:49:08.090Z,8.40
2023-05-21T20:51:37.034Z,8.43
2023-05-21T20:54:06.192Z,9.43
2023-05-21T20:56:42.338Z,9.43
2023-05-21T20:59:12.029Z,8.50
2023-05-21T21:01:42.611Z,9.23
2023-05-21T21:04:11.415Z,9.37
2023-05-21T21:06:40.498Z,9.13
2023-05-21T21:09:09.502Z,10.17
2023-05-21T21:11:38.182Z,9.00
2023-05-21T21:14:07.160Z,9.10
2023-05-21T21:16:36.126Z,9.10
2023-05-21T21:19:06.544Z,10.43
2023-05-21T21:21:35.958Z,10.37
2023-05-21T21:24:04.966Z,10.87
2023-05-21T21:26:33.574Z,9.63
2023-05-21T21:29:02.252Z,9.43
2023-05-21T21:31:31.114Z,10.20
2023-05-21T21:33:59.773Z,9.87
2023-05-21T21:36:29.819Z,10.57
2023-05-21T21:38:58.609Z,9.57
2023-05-21T21:41:27.319Z,10.17
2023-05-21T21:43:56.136Z,9.73
2023-05-21T21:46:26.535Z,10.53
2023-05-21T21:48:55.198Z,10.40
2023-05-21T21:51:24.500Z,10.00
2023-05-21T21:53:54.437Z,9.67
2023-05-21T21:56:23.156Z,10.73
2023-05-21T21:58:51.708Z,9.73
2023-05-21T22:01:20.729Z,10.87
2023-05-21T22:03:49.350Z,10.83
2023-05-21T22:06:17.980Z,9.90
2023-05-21T22:08:46.558Z,10.43
2023-05-21T22:11:16.773Z,10.73
2023-05-21T22:13:45.349Z,10.97
2023-05-21T22:16:14.004Z,11.40
2023-05-21T22:18:42.607Z,10.50
2023-05-21T22:21:14.109Z,12.03
2023-05-21T22:23:43.137Z,10.23
2023-05-21T22:26:11.791Z,10.90
2023-05-21T22:28:42.166Z,11.10
2023-05-21T22:31:10.866Z,13.00
2023-05-21T22:33:39.510Z,10.83
2023-05-21T22:36:08.736Z,11.33
2023-05-21T22:38:37.789Z,12.07
2023-05-21T22:41:06.486Z,11.37
2023-05-21T22:43:35.494Z,11.20
2023-05-21T22:46:05.596Z,11.17
2023-05-21T22:48:37.115Z,11.87
2023-05-21T22:51:05.820Z,11.63
2023-05-21T22:53:35.613Z,11.87
2023-05-21T22:56:04.199Z,13.07
2023-05-21T22:58:33.064Z,12.40
2023-05-21T23:01:01.706Z,12.17
2023-05-21T23:03:31.840Z,14.10
2023-05-21T23:06:00.635Z,12.10
2023-05-21T23:08:29.253Z,12.07
2023-05-21T23:10:57.869Z,12.83
2023-05-21T23:13:26.490Z,13.17
2023-05-21T23:15:58.668Z,12.37
2023-05-21T23:18:27.273Z,13.83
2023-05-21T23:20:57.258Z,11.17
2023-05-21T23:23:25.902Z,12.50
2023-05-21T23:25:57.494Z,10.80
2023-05-21T23:28:26.417Z,12.13
2023-05-21T23:30:55.175Z,12.87
2023-05-21T23:33:23.774Z,12.50
2023-05-21T23:35:52.401Z,12.53
2023-05-21T23:38:22.493Z,13.13
2023-05-21T23:40:51.231Z,14.60
2023-05-21T23:43:19.877Z,13.17
2023-05-21T23:45:48.497Z,13.73
2023-05-21T23:48:17.204Z,14.33
2023-05-21T23:50:45.929Z,14.83
2023-05-21T23:53:14.521Z,15.37
2023-05-21T23:55:44.503Z,15.50
2023-05-21T23:58:13.185Z,15.33
