createdAt,value
2023-02-11T00:00:28.235Z,0
2023-02-11T00:01:44.540Z,0
2023-02-11T00:03:00.829Z,0
2023-02-11T00:04:17.114Z,0
2023-02-11T00:05:33.411Z,0
2023-02-11T00:06:49.708Z,0
2023-02-11T00:08:05.017Z,0
2023-02-11T00:09:21.309Z,0
2023-02-11T00:10:37.608Z,0
2023-02-11T00:11:53.898Z,0
2023-02-11T00:13:10.188Z,0
2023-02-11T00:14:26.487Z,0
2023-02-11T00:15:42.777Z,0
2023-02-11T00:16:59.072Z,0
2023-02-11T00:18:15.380Z,0
2023-02-11T00:19:31.673Z,0
2023-02-11T00:20:47.963Z,0
2023-02-11T00:22:04.257Z,0
2023-02-11T00:23:20.546Z,0
2023-02-11T00:24:35.860Z,0
2023-02-11T00:25:52.151Z,0
2023-02-11T00:27:08.449Z,0
2023-02-11T00:28:24.756Z,0
2023-02-11T00:29:41.036Z,0
2023-02-11T00:30:57.329Z,0
2023-02-11T00:32:13.621Z,0
2023-02-11T00:33:29.931Z,0
2023-02-11T00:34:46.216Z,0
2023-02-11T00:36:02.507Z,0
2023-02-11T00:37:18.799Z,0
2023-02-11T00:38:35.100Z,0
2023-02-11T00:39:51.395Z,0
2023-02-11T00:41:07.801Z,0
2023-02-11T00:42:24.105Z,0
2023-02-11T00:43:39.418Z,0
2023-02-11T00:44:55.713Z,0
2023-02-11T00:46:12.006Z,0
2023-02-11T00:47:28.298Z,0
2023-02-11T00:48:44.596Z,0
2023-02-11T00:50:00.898Z,0
2023-02-11T00:51:17.187Z,0
2023-02-11T00:52:33.473Z,0
2023-02-11T00:53:49.779Z,0
2023-02-11T00:55:06.077Z,0
2023-02-11T00:56:22.356Z,0
2023-02-11T00:57:38.650Z,0
2023-02-11T00:58:54.940Z,0
2023-02-11T01:00:10.268Z,0
2023-02-11T01:01:26.549Z,0
2023-02-11T01:02:42.847Z,0
2023-02-11T01:03:59.149Z,0
2023-02-11T01:05:15.430Z,0
2023-02-11T01:06:31.725Z,0
2023-02-11T01:07:48.027Z,0
2023-02-11T01:09:04.318Z,0
2023-02-11T01:10:20.610Z,0
2023-02-11T01:11:36.913Z,0
2023-02-11T01:12:53.208Z,0
2023-02-11T01:14:09.490Z,0
2023-02-11T01:15:25.790Z,0
2023-02-11T01:16:42.091Z,0
2023-02-11T01:17:57.399Z,0
2023-02-11T01:19:13.687Z,0
2023-02-11T01:20:29.981Z,0
2023-02-11T01:21:46.285Z,0
2023-02-11T01:23:02.579Z,0
2023-02-11T01:24:18.856Z,0
2023-02-11T01:25:35.155Z,0
2023-02-11T01:26:51.447Z,0
2023-02-11T01:28:07.743Z,0
2023-02-11T01:29:24.037Z,0
2023-02-11T01:30:40.328Z,0
2023-02-11T01:31:56.620Z,0
2023-02-11T01:33:12.922Z,0
2023-02-11T01:34:28.244Z,0
2023-02-11T01:35:44.520Z,0
2023-02-11T01:37:00.817Z,0
2023-02-11T01:38:17.119Z,0
2023-02-11T01:39:33.413Z,0
2023-02-11T01:40:49.715Z,0
2023-02-11T01:42:06.005Z,0
2023-02-11T01:43:22.289Z,0
2023-02-11T01:44:38.591Z,0
2023-02-11T01:45:54.879Z,0
2023-02-11T01:47:11.169Z,0
2023-02-11T01:48:27.478Z,0
2023-02-11T01:49:43.760Z,0
2023-02-11T01:50:59.072Z,0
2023-02-11T01:52:15.364Z,0
2023-02-11T01:53:31.671Z,0
2023-02-11T01:54:47.950Z,0
2023-02-11T01:56:04.251Z,0
2023-02-11T01:57:20.536Z,0
2023-02-11T01:58:36.845Z,0
2023-02-11T01:59:53.138Z,0
2023-02-11T02:01:09.429Z,0
2023-02-11T02:02:25.720Z,0
2023-02-11T02:03:42.016Z,0
2023-02-11T02:04:58.300Z,0
2023-02-11T02:06:14.593Z,0
2023-02-11T02:07:29.903Z,0
2023-02-11T02:08:46.204Z,0
2023-02-11T02:10:02.497Z,0
2023-02-11T02:11:18.794Z,0
2023-02-11T02:12:35.088Z,0
2023-02-11T02:13:51.388Z,0
2023-02-11T02:15:07.678Z,0
2023-02-11T02:16:23.979Z,0
2023-02-11T02:17:40.258Z,0
2023-02-11T02:18:56.565Z,0
2023-02-11T02:20:12.856Z,0
2023-02-11T02:21:29.144Z,0
2023-02-11T02:22:45.434Z,0
2023-02-11T02:24:00.746Z,0
2023-02-11T02:25:17.038Z,0
2023-02-11T02:26:33.336Z,0
2023-02-11T02:27:49.635Z,0
2023-02-11T02:29:05.936Z,0
2023-02-11T02:30:22.234Z,0
2023-02-11T02:31:38.520Z,0
2023-02-11T02:32:54.804Z,0
2023-02-11T02:34:11.103Z,0
2023-02-11T02:35:27.407Z,0
2023-02-11T02:36:43.687Z,0
2023-02-11T02:37:59.978Z,0
2023-02-11T02:39:16.286Z,0
2023-02-11T02:40:31.589Z,0
2023-02-11T02:41:47.894Z,0
2023-02-11T02:43:04.176Z,0
2023-02-11T02:44:20.468Z,0
2023-02-11T02:45:36.762Z,0
2023-02-11T02:46:53.061Z,0
2023-02-11T02:48:09.354Z,0
2023-02-11T02:49:25.647Z,0
2023-02-11T02:50:41.937Z,0
2023-02-11T02:51:58.235Z,0
2023-02-11T02:53:14.534Z,0
2023-02-11T02:54:30.827Z,0
2023-02-11T02:55:47.114Z,0
2023-02-11T02:57:02.443Z,0
2023-02-11T02:58:18.719Z,0
2023-02-11T02:59:35.014Z,0
2023-02-11T03:00:51.312Z,0
2023-02-11T03:02:07.611Z,0
2023-02-11T03:03:23.892Z,0
2023-02-11T03:04:40.200Z,0
2023-02-11T03:05:56.490Z,0
2023-02-11T03:07:12.790Z,0
2023-02-11T03:08:29.072Z,0
2023-02-11T03:09:45.369Z,0
2023-02-11T03:11:01.655Z,0
2023-02-11T03:12:17.964Z,0
2023-02-11T03:13:33.267Z,0
2023-02-11T03:14:49.563Z,0
2023-02-11T03:16:05.851Z,0
2023-02-11T03:17:22.148Z,0
2023-02-11T03:18:38.452Z,0
2023-02-11T03:19:54.734Z,0
2023-02-11T03:21:11.025Z,0
2023-02-11T03:22:27.325Z,0
2023-02-11T03:23:43.618Z,0
2023-02-11T03:24:59.916Z,0
2023-02-11T03:26:16.220Z,0
2023-02-11T03:27:32.514Z,0
2023-02-11T03:28:48.806Z,0
2023-02-11T03:30:04.101Z,0
2023-02-11T03:31:20.413Z,0
2023-02-11T03:32:36.698Z,0
2023-02-11T03:33:52.991Z,0
2023-02-11T03:35:09.289Z,0
2023-02-11T03:36:25.571Z,0
2023-02-11T03:37:41.870Z,0
2023-02-11T03:38:58.173Z,0
2023-02-11T03:40:14.452Z,0
2023-02-11T03:41:30.759Z,0
2023-02-11T03:42:47.047Z,0
2023-02-11T03:44:03.340Z,0
2023-02-11T03:45:19.634Z,0
2023-02-11T03:46:34.955Z,0
2023-02-11T03:47:51.236Z,0
2023-02-11T03:49:07.534Z,0
2023-02-11T03:50:23.823Z,0
2023-02-11T03:51:40.115Z,0
2023-02-11T03:52:56.416Z,0
2023-02-11T03:54:12.703Z,0
2023-02-11T03:55:29.004Z,0
2023-02-11T03:56:45.292Z,0
2023-02-11T03:58:01.586Z,0
2023-02-11T03:59:17.879Z,0
2023-02-11T04:00:34.170Z,0
2023-02-11T04:01:50.469Z,0
2023-02-11T04:03:05.775Z,0
2023-02-11T04:04:22.075Z,0
2023-02-11T04:05:38.365Z,0
2023-02-11T04:06:54.660Z,0
2023-02-11T04:08:10.954Z,0
2023-02-11T04:09:27.254Z,0
2023-02-11T04:10:43.552Z,0
2023-02-11T04:11:59.835Z,0
2023-02-11T04:13:16.143Z,0
2023-02-11T04:14:32.429Z,0
2023-02-11T04:15:48.714Z,0
2023-02-11T04:17:05.026Z,0
2023-02-11T04:18:21.303Z,0
2023-02-11T04:19:37.608Z,0
2023-02-11T04:20:52.917Z,0
2023-02-11T04:22:09.212Z,0
2023-02-11T04:23:25.492Z,0
2023-02-11T04:24:41.789Z,0
2023-02-11T04:25:58.086Z,0
2023-02-11T04:27:14.386Z,0
2023-02-11T04:28:30.677Z,0
2023-02-11T04:29:46.962Z,0
2023-02-11T04:31:03.266Z,0
2023-02-11T04:32:19.557Z,0
2023-02-11T04:33:35.841Z,0
2023-02-11T04:34:52.137Z,0
2023-02-11T04:36:08.432Z,0
2023-02-11T04:37:23.753Z,0
2023-02-11T04:38:40.045Z,0
2023-02-11T04:39:56.340Z,0
2023-02-11T04:41:12.625Z,0
2023-02-11T04:42:28.932Z,0
2023-02-11T04:43:45.212Z,0
2023-02-11T04:45:01.511Z,0
2023-02-11T04:46:17.805Z,0
2023-02-11T04:47:34.094Z,0
2023-02-11T04:48:50.401Z,0
2023-02-11T04:50:06.699Z,0
2023-02-11T04:51:22.986Z,0
2023-02-11T04:52:39.276Z,0
2023-02-11T04:53:54.597Z,0
2023-02-11T04:55:10.879Z,0
2023-02-11T04:56:27.183Z,0
2023-02-11T04:57:43.465Z,0
2023-02-11T04:58:58.783Z,0
2023-02-11T05:00:15.079Z,0
2023-02-11T05:01:31.368Z,0
2023-02-11T05:02:47.666Z,0
2023-02-11T05:04:03.974Z,0
2023-02-11T05:05:20.258Z,0
2023-02-11T05:06:36.559Z,0
2023-02-11T05:07:52.856Z,0
2023-02-11T05:09:09.134Z,0
2023-02-11T05:10:25.423Z,0
2023-02-11T05:11:41.720Z,0
2023-02-11T05:12:58.016Z,0
2023-02-11T05:14:14.319Z,0
2023-02-11T05:15:29.621Z,0
2023-02-11T05:16:45.926Z,0
2023-02-11T05:18:02.204Z,0
2023-02-11T05:19:18.497Z,0
2023-02-11T05:20:34.796Z,0
2023-02-11T05:21:51.092Z,0
2023-02-11T05:23:07.383Z,0
2023-02-11T05:24:23.679Z,0
2023-02-11T05:25:39.970Z,0
2023-02-11T05:26:56.276Z,0
2023-02-11T05:28:12.562Z,0
2023-02-11T05:29:28.863Z,0
2023-02-11T05:30:45.145Z,0
2023-02-11T05:32:00.457Z,0
2023-02-11T05:33:16.763Z,0
2023-02-11T05:34:33.044Z,0
2023-02-11T05:35:49.335Z,0
2023-02-11T05:37:05.628Z,0
2023-02-11T05:38:21.928Z,0
2023-02-11T05:39:38.216Z,0
2023-02-11T05:40:54.527Z,0
2023-02-11T05:42:10.821Z,0
2023-02-11T05:43:27.105Z,0
2023-02-11T05:44:43.411Z,0
2023-02-11T05:45:59.687Z,0
2023-02-11T05:47:15.982Z,0
2023-02-11T05:48:31.298Z,0
2023-02-11T05:49:47.591Z,0
2023-02-11T05:51:03.879Z,0
2023-02-11T05:52:20.179Z,0
2023-02-11T05:53:36.470Z,0
2023-02-11T05:54:52.760Z,0
2023-02-11T05:56:09.066Z,0
2023-02-11T05:57:25.359Z,0
2023-02-11T05:58:41.653Z,0
2023-02-11T05:59:57.939Z,0
2023-02-11T06:01:14.231Z,0
2023-02-11T06:02:30.528Z,0
2023-02-11T06:03:46.828Z,0
2023-02-11T06:05:03.126Z,0
2023-02-11T06:06:18.436Z,0
2023-02-11T06:07:34.670Z,0
2023-02-11T06:08:50.914Z,0
2023-02-11T06:10:07.198Z,0
2023-02-11T06:11:23.452Z,0
2023-02-11T06:12:39.759Z,0
2023-02-11T06:13:56.017Z,0
2023-02-11T06:15:12.237Z,0
2023-02-11T06:16:28.486Z,0
2023-02-11T06:17:44.734Z,0
2023-02-11T06:19:00.971Z,0
2023-02-11T06:20:17.208Z,0
2023-02-11T06:21:33.448Z,0
2023-02-11T06:22:48.704Z,0
2023-02-11T06:24:04.952Z,0
2023-02-11T06:25:21.174Z,0
2023-02-11T06:26:37.433Z,0
2023-02-11T06:27:53.666Z,0
2023-02-11T06:29:09.907Z,0
2023-02-11T06:30:26.142Z,0
2023-02-11T06:31:42.379Z,0
2023-02-11T06:32:58.635Z,0
2023-02-11T06:35:31.102Z,0
2023-02-11T06:36:47.337Z,0
2023-02-11T06:38:03.578Z,0
2023-02-11T06:39:18.834Z,0
2023-02-11T06:40:35.076Z,0
2023-02-11T06:41:51.313Z,0
2023-02-11T06:43:07.571Z,5
2023-02-11T06:44:23.803Z,5
2023-02-11T06:45:40.048Z,5
2023-02-11T06:46:56.277Z,5
2023-02-11T06:48:12.516Z,5
2023-02-11T06:49:28.764Z,5
2023-02-11T06:50:44.998Z,11
2023-02-11T06:52:01.249Z,11
2023-02-11T06:53:17.486Z,11
2023-02-11T06:54:33.724Z,11
2023-02-11T06:55:48.978Z,11
2023-02-11T06:57:05.213Z,11
2023-02-11T06:58:21.452Z,11
2023-02-11T06:59:37.702Z,11
2023-02-11T07:00:53.938Z,11
2023-02-11T07:02:10.185Z,11
2023-02-11T07:03:26.408Z,11
2023-02-11T07:04:42.669Z,11
2023-02-11T07:05:58.890Z,11
2023-02-11T07:07:15.144Z,11
2023-02-11T07:08:31.375Z,11
2023-02-11T07:09:47.608Z,11
2023-02-11T07:11:03.861Z,11
2023-02-11T07:12:19.109Z,11
2023-02-11T07:13:35.347Z,11
2023-02-11T07:14:51.588Z,16
2023-02-11T07:16:07.834Z,11
2023-02-11T07:17:24.062Z,11
2023-02-11T07:18:40.303Z,16
2023-02-11T07:19:56.551Z,16
2023-02-11T07:21:12.793Z,16
2023-02-11T07:22:29.033Z,16
2023-02-11T07:23:45.272Z,16
2023-02-11T07:25:01.506Z,22
2023-02-11T07:26:17.750Z,22
2023-02-11T07:27:33.986Z,22
2023-02-11T07:28:49.254Z,22
2023-02-11T07:30:05.479Z,22
2023-02-11T07:31:21.722Z,16
2023-02-11T07:32:37.978Z,16
2023-02-11T07:33:54.218Z,16
2023-02-11T07:35:10.443Z,16
2023-02-11T07:36:26.682Z,22
2023-02-11T07:37:42.922Z,22
2023-02-11T07:38:59.180Z,28
2023-02-11T07:40:15.418Z,33
2023-02-11T07:41:31.640Z,33
2023-02-11T07:42:47.883Z,39
2023-02-11T07:44:04.131Z,45
2023-02-11T07:45:19.383Z,39
2023-02-11T07:46:35.631Z,33
2023-02-11T07:47:51.866Z,28
2023-02-11T07:49:08.101Z,22
2023-02-11T07:50:24.000Z,22
2023-02-11T07:51:40.592Z,16
2023-02-11T07:52:56.820Z,22
2023-02-11T07:54:13.074Z,28
2023-02-11T07:55:29.308Z,33
2023-02-11T07:56:45.540Z,39
2023-02-11T07:58:01.784Z,45
2023-02-11T07:59:18.034Z,45
2023-02-11T08:00:34.262Z,50
2023-02-11T08:01:49.520Z,50
2023-02-11T08:03:05.765Z,56
2023-02-11T08:04:22.003Z,67
2023-02-11T08:05:38.242Z,73
2023-02-11T08:06:54.477Z,78
2023-02-11T08:08:10.727Z,84
2023-02-11T08:09:26.960Z,78
2023-02-11T08:10:43.192Z,73
2023-02-11T08:11:59.454Z,73
2023-02-11T08:13:15.680Z,67
2023-02-11T08:14:31.932Z,73
2023-02-11T08:15:48.174Z,67
2023-02-11T08:17:04.404Z,67
2023-02-11T08:18:19.655Z,67
2023-02-11T08:19:35.908Z,61
2023-02-11T08:20:52.142Z,61
2023-02-11T08:22:08.389Z,61
2023-02-11T08:23:24.623Z,61
2023-02-11T08:24:40.862Z,61
2023-02-11T08:25:57.100Z,61
2023-02-11T08:27:13.341Z,61
2023-02-11T08:28:29.581Z,61
2023-02-11T08:29:45.818Z,67
2023-02-11T08:31:02.065Z,67
2023-02-11T08:32:18.294Z,73
2023-02-11T08:33:34.528Z,73
2023-02-11T08:34:49.785Z,67
2023-02-11T08:36:06.029Z,73
2023-02-11T08:37:22.278Z,73
2023-02-11T08:38:38.510Z,73
2023-02-11T08:39:54.759Z,73
2023-02-11T08:41:11.001Z,73
2023-02-11T08:42:27.242Z,78
2023-02-11T08:43:43.483Z,78
2023-02-11T08:44:59.710Z,78
2023-02-11T08:46:15.954Z,84
2023-02-11T08:47:32.187Z,95
2023-02-11T08:48:48.424Z,101
2023-02-11T08:50:04.663Z,95
2023-02-11T08:51:19.927Z,95
2023-02-11T08:52:36.166Z,90
2023-02-11T08:53:52.410Z,84
2023-02-11T08:55:08.646Z,73
2023-02-11T08:56:24.887Z,56
2023-02-11T08:57:41.122Z,45
2023-02-11T08:58:57.356Z,39
2023-02-11T09:00:13.607Z,39
2023-02-11T09:01:29.844Z,39
2023-02-11T09:02:46.074Z,50
2023-02-11T09:04:02.318Z,61
2023-02-11T09:05:18.557Z,78
2023-02-11T09:06:34.807Z,78
2023-02-11T09:07:50.068Z,95
2023-02-11T09:09:06.293Z,95
2023-02-11T09:10:22.542Z,95
2023-02-11T09:11:38.780Z,101
2023-02-11T09:12:55.014Z,106
2023-02-11T09:14:10.277Z,106
2023-02-11T09:15:26.530Z,112
2023-02-11T09:16:42.763Z,112
2023-02-11T09:17:58.995Z,135
2023-02-11T09:19:15.234Z,135
2023-02-11T09:20:31.492Z,123
2023-02-11T09:21:47.710Z,112
2023-02-11T09:23:03.956Z,112
2023-02-11T09:24:20.189Z,95
2023-02-11T09:25:36.428Z,78
2023-02-11T09:26:52.679Z,73
2023-02-11T09:28:08.931Z,78
2023-02-11T09:29:25.159Z,78
2023-02-11T09:30:40.410Z,84
2023-02-11T09:31:56.650Z,95
2023-02-11T09:33:12.902Z,101
2023-02-11T09:34:29.129Z,95
2023-02-11T09:35:45.373Z,84
2023-02-11T09:37:01.617Z,78
2023-02-11T09:38:17.859Z,73
2023-02-11T09:39:34.106Z,73
2023-02-11T09:40:50.342Z,73
2023-02-11T09:42:06.578Z,67
2023-02-11T09:43:22.809Z,67
2023-02-11T09:44:39.051Z,78
2023-02-11T09:45:55.292Z,78
2023-02-11T09:47:10.544Z,84
2023-02-11T09:48:26.797Z,95
2023-02-11T09:49:43.028Z,106
2023-02-11T09:50:59.276Z,118
2023-02-11T09:52:15.503Z,123
2023-02-11T09:53:31.760Z,118
2023-02-11T09:54:47.985Z,112
2023-02-11T09:56:04.227Z,106
2023-02-11T09:57:20.469Z,101
2023-02-11T09:58:36.703Z,101
2023-02-11T09:59:52.949Z,106
2023-02-11T10:01:09.200Z,101
2023-02-11T10:02:25.430Z,95
2023-02-11T10:03:40.684Z,90
2023-02-11T10:04:56.929Z,90
2023-02-11T10:06:13.172Z,106
2023-02-11T10:07:29.391Z,106
2023-02-11T10:08:45.648Z,135
2023-02-11T10:10:01.882Z,151
2023-02-11T10:11:18.118Z,157
2023-02-11T10:12:34.359Z,163
2023-02-11T10:13:50.612Z,168
2023-02-11T10:15:06.836Z,151
2023-02-11T10:16:23.091Z,151
2023-02-11T10:17:39.328Z,146
2023-02-11T10:18:55.554Z,118
2023-02-11T10:20:10.817Z,118
2023-02-11T10:21:27.059Z,118
2023-02-11T10:22:43.300Z,123
2023-02-11T10:23:59.537Z,135
2023-02-11T10:25:15.782Z,151
2023-02-11T10:26:32.017Z,163
2023-02-11T10:27:48.246Z,163
2023-02-11T10:29:04.486Z,168
2023-02-11T10:30:20.734Z,185
2023-02-11T10:31:36.970Z,191
2023-02-11T10:32:53.217Z,180
2023-02-11T10:35:25.691Z,157
2023-02-11T10:36:40.940Z,157
2023-02-11T10:37:57.188Z,140
2023-02-11T10:39:13.424Z,135
2023-02-11T10:40:29.664Z,135
2023-02-11T10:41:45.900Z,123
2023-02-11T10:43:02.159Z,123
2023-02-11T10:44:18.383Z,129
2023-02-11T10:45:34.643Z,123
2023-02-11T10:46:50.880Z,135
2023-02-11T10:48:07.106Z,129
2023-02-11T10:49:23.349Z,112
2023-02-11T10:50:39.585Z,90
2023-02-11T10:51:55.826Z,101
2023-02-11T10:53:11.076Z,90
2023-02-11T10:54:27.325Z,84
2023-02-11T10:55:43.564Z,84
2023-02-11T10:56:59.806Z,67
2023-02-11T10:58:16.037Z,78
2023-02-11T10:59:32.293Z,90
2023-02-11T11:00:48.538Z,101
2023-02-11T11:02:04.771Z,90
2023-02-11T11:03:21.005Z,95
2023-02-11T11:04:37.238Z,95
2023-02-11T11:05:53.474Z,101
2023-02-11T11:07:09.735Z,106
2023-02-11T11:08:25.971Z,112
2023-02-11T11:09:41.225Z,123
2023-02-11T11:10:57.466Z,118
2023-02-11T11:12:13.702Z,123
2023-02-11T11:13:29.931Z,112
2023-02-11T11:14:46.182Z,112
2023-02-11T11:16:02.420Z,123
2023-02-11T11:17:18.654Z,123
2023-02-11T11:18:34.905Z,118
2023-02-11T11:19:51.138Z,123
2023-02-11T11:21:07.370Z,118
2023-02-11T11:22:23.614Z,106
2023-02-11T11:23:39.863Z,106
2023-02-11T11:24:56.103Z,112
2023-02-11T11:26:11.348Z,123
2023-02-11T11:27:27.596Z,123
2023-02-11T11:28:43.840Z,118
2023-02-11T11:30:00.071Z,118
2023-02-11T11:31:16.326Z,123
2023-02-11T11:32:32.557Z,112
2023-02-11T11:33:48.798Z,101
2023-02-11T11:35:05.027Z,106
2023-02-11T11:36:21.284Z,101
2023-02-11T11:37:37.526Z,90
2023-02-11T11:38:53.750Z,95
2023-02-11T11:40:10.002Z,90
2023-02-11T11:41:26.237Z,90
2023-02-11T11:42:41.482Z,101
2023-02-11T11:43:57.739Z,101
2023-02-11T11:45:13.970Z,95
2023-02-11T11:46:30.209Z,95
2023-02-11T11:47:46.443Z,95
2023-02-11T11:49:02.693Z,90
2023-02-11T11:50:18.928Z,84
2023-02-11T11:51:35.158Z,78
2023-02-11T11:52:51.413Z,78
2023-02-11T11:54:07.655Z,73
2023-02-11T11:55:23.882Z,73
2023-02-11T11:56:40.130Z,78
2023-02-11T11:57:56.356Z,78
2023-02-11T11:59:11.617Z,78
2023-02-11T12:00:27.860Z,78
2023-02-11T12:01:44.104Z,73
2023-02-11T12:03:00.333Z,73
2023-02-11T12:04:16.578Z,67
2023-02-11T12:05:32.831Z,67
2023-02-11T12:06:49.058Z,73
2023-02-11T12:08:05.297Z,84
2023-02-11T12:09:21.538Z,78
2023-02-11T12:10:37.771Z,84
2023-02-11T12:11:54.019Z,78
2023-02-11T12:13:10.264Z,78
2023-02-11T12:14:26.505Z,78
2023-02-11T12:15:41.753Z,78
2023-02-11T12:16:57.992Z,78
2023-02-11T12:18:14.243Z,78
2023-02-11T12:19:30.465Z,78
2023-02-11T12:20:46.712Z,78
2023-02-11T12:22:02.954Z,73
2023-02-11T12:23:19.194Z,73
2023-02-11T12:24:35.432Z,67
2023-02-11T12:25:51.672Z,61
2023-02-11T12:27:07.908Z,61
2023-02-11T12:28:24.165Z,61
2023-02-11T12:29:40.391Z,56
2023-02-11T12:30:56.627Z,61
2023-02-11T12:32:11.898Z,61
2023-02-11T12:33:28.137Z,61
2023-02-11T12:34:44.361Z,56
2023-02-11T12:36:00.612Z,56
2023-02-11T12:37:16.851Z,56
2023-02-11T12:38:33.099Z,56
2023-02-11T12:39:49.346Z,56
2023-02-11T12:41:05.580Z,56
2023-02-11T12:42:21.799Z,56
2023-02-11T12:43:38.062Z,56
2023-02-11T12:44:54.288Z,56
2023-02-11T12:46:10.530Z,56
2023-02-11T12:47:26.768Z,61
2023-02-11T12:48:42.021Z,61
2023-02-11T12:49:58.265Z,61
2023-02-11T12:51:14.501Z,61
2023-02-11T12:52:30.738Z,61
2023-02-11T12:53:46.987Z,61
2023-02-11T12:55:03.226Z,61
2023-02-11T12:56:19.457Z,67
2023-02-11T12:57:35.716Z,67
2023-02-11T12:58:51.954Z,67
2023-02-11T13:00:08.183Z,67
2023-02-11T13:01:24.424Z,61
2023-02-11T13:02:40.654Z,61
2023-02-11T13:03:56.899Z,56
2023-02-11T13:05:12.156Z,61
2023-02-11T13:06:28.395Z,61
2023-02-11T13:07:44.638Z,56
2023-02-11T13:09:00.882Z,50
2023-02-11T13:10:17.120Z,50
2023-02-11T13:11:33.355Z,45
2023-02-11T13:12:49.591Z,45
2023-02-11T13:14:05.832Z,45
2023-02-11T13:15:22.075Z,39
2023-02-11T13:16:38.327Z,39
2023-02-11T13:17:54.552Z,45
2023-02-11T13:19:10.798Z,50
2023-02-11T13:20:27.048Z,50
2023-02-11T13:21:42.288Z,50
2023-02-11T13:22:58.528Z,45
2023-02-11T13:24:14.762Z,45
2023-02-11T13:25:31.024Z,39
2023-02-11T13:26:47.266Z,33
2023-02-11T13:28:03.486Z,33
2023-02-11T13:29:18.753Z,39
2023-02-11T13:30:35.001Z,33
2023-02-11T13:31:51.230Z,33
2023-02-11T13:33:07.463Z,33
2023-02-11T13:34:23.713Z,39
2023-02-11T13:35:39.956Z,39
2023-02-11T13:36:56.194Z,45
2023-02-11T13:38:12.430Z,45
2023-02-11T13:39:28.679Z,45
2023-02-11T13:40:44.926Z,45
2023-02-11T13:42:01.150Z,39
2023-02-11T13:43:17.383Z,39
2023-02-11T13:44:33.640Z,39
2023-02-11T13:45:48.886Z,39
2023-02-11T13:47:05.133Z,33
2023-02-11T13:48:21.362Z,39
2023-02-11T13:49:37.611Z,39
2023-02-11T13:50:53.854Z,39
2023-02-11T13:52:10.091Z,39
2023-02-11T13:53:26.334Z,39
2023-02-11T13:55:58.811Z,39
2023-02-11T13:57:15.041Z,39
2023-02-11T13:58:31.284Z,39
2023-02-11T13:59:47.529Z,39
2023-02-11T14:01:03.755Z,39
2023-02-11T14:02:19.022Z,33
2023-02-11T14:03:35.261Z,33
2023-02-11T14:04:51.495Z,33
2023-02-11T14:06:07.752Z,39
2023-02-11T14:07:23.973Z,39
2023-02-11T14:08:40.219Z,39
2023-02-11T14:09:56.474Z,33
2023-02-11T14:11:12.698Z,33
2023-02-11T14:12:28.949Z,33
2023-02-11T14:13:45.179Z,33
2023-02-11T14:15:01.411Z,33
2023-02-11T14:16:17.667Z,33
2023-02-11T14:17:33.907Z,33
2023-02-11T14:18:49.154Z,33
2023-02-11T14:20:05.408Z,28
2023-02-11T14:21:21.648Z,28
2023-02-11T14:22:37.889Z,28
2023-02-11T14:23:54.112Z,28
2023-02-11T14:25:10.363Z,22
2023-02-11T14:26:26.605Z,22
2023-02-11T14:27:42.844Z,22
2023-02-11T14:28:59.076Z,22
2023-02-11T14:30:15.312Z,22
2023-02-11T14:31:31.551Z,28
2023-02-11T14:32:47.800Z,28
2023-02-11T14:34:04.042Z,22
2023-02-11T14:35:19.295Z,22
2023-02-11T14:36:35.530Z,28
2023-02-11T14:37:51.781Z,22
2023-02-11T14:39:08.014Z,28
2023-02-11T14:40:24.250Z,28
2023-02-11T14:41:40.497Z,28
2023-02-11T14:42:56.732Z,28
2023-02-11T14:44:12.972Z,28
2023-02-11T14:45:29.208Z,28
2023-02-11T14:46:45.456Z,28
2023-02-11T14:48:01.690Z,28
2023-02-11T14:49:17.919Z,28
2023-02-11T14:50:34.173Z,28
2023-02-11T14:51:49.422Z,28
2023-02-11T14:53:05.664Z,33
2023-02-11T14:54:21.914Z,33
2023-02-11T14:55:38.149Z,33
2023-02-11T14:56:54.393Z,33
2023-02-11T14:58:10.620Z,33
2023-02-11T14:59:26.860Z,33
2023-02-11T15:00:43.110Z,33
2023-02-11T15:01:59.347Z,33
2023-02-11T15:03:15.595Z,33
2023-02-11T15:04:31.819Z,33
2023-02-11T15:05:48.076Z,33
2023-02-11T15:07:04.308Z,33
2023-02-11T15:08:19.562Z,33
2023-02-11T15:09:35.788Z,28
2023-02-11T15:10:52.032Z,28
2023-02-11T15:12:08.268Z,28
2023-02-11T15:13:24.524Z,22
2023-02-11T15:14:40.761Z,22
2023-02-11T15:15:57.002Z,22
2023-02-11T15:17:13.239Z,22
2023-02-11T15:18:29.474Z,16
2023-02-11T15:19:45.712Z,16
2023-02-11T15:21:01.955Z,16
2023-02-11T15:22:18.189Z,16
2023-02-11T15:23:34.436Z,16
2023-02-11T15:24:49.694Z,16
2023-02-11T15:26:05.938Z,16
2023-02-11T15:27:22.178Z,16
2023-02-11T15:28:38.410Z,16
2023-02-11T15:29:54.650Z,16
2023-02-11T15:31:10.891Z,16
2023-02-11T15:32:27.125Z,16
2023-02-11T15:33:43.366Z,16
2023-02-11T15:34:59.613Z,16
2023-02-11T15:36:15.851Z,16
2023-02-11T15:37:32.084Z,16
2023-02-11T15:38:48.332Z,16
2023-02-11T15:40:04.582Z,16
2023-02-11T15:41:19.823Z,16
2023-02-11T15:42:36.081Z,16
2023-02-11T15:43:52.296Z,16
2023-02-11T15:45:08.535Z,11
2023-02-11T15:46:24.780Z,11
2023-02-11T15:47:41.017Z,11
2023-02-11T15:48:57.271Z,11
2023-02-11T15:50:13.508Z,11
2023-02-11T15:51:29.747Z,11
2023-02-11T15:52:45.987Z,11
2023-02-11T15:54:02.215Z,11
2023-02-11T15:55:18.452Z,11
2023-02-11T15:56:34.698Z,5
2023-02-11T15:57:49.961Z,5
2023-02-11T15:59:06.201Z,5
2023-02-11T16:00:22.427Z,5
2023-02-11T16:01:38.676Z,5
2023-02-11T16:02:54.912Z,5
2023-02-11T16:04:11.161Z,0
2023-02-11T16:05:27.399Z,0
2023-02-11T16:06:43.632Z,0
2023-02-11T16:07:59.886Z,0
2023-02-11T16:09:16.113Z,0
2023-02-11T16:10:32.347Z,0
2023-02-11T16:11:48.587Z,0
2023-02-11T16:13:04.824Z,0
2023-02-11T16:14:21.206Z,0
2023-02-11T16:15:37.426Z,0
2023-02-11T16:16:53.673Z,0
2023-02-11T16:18:09.911Z,0
2023-02-11T16:19:26.169Z,0
2023-02-11T16:20:42.386Z,0
2023-02-11T16:21:58.626Z,0
2023-02-11T16:23:14.880Z,0
2023-02-11T16:24:31.121Z,0
2023-02-11T16:25:47.362Z,0
2023-02-11T16:27:03.602Z,0
2023-02-11T16:28:19.838Z,0
2023-02-11T16:29:36.074Z,0
2023-02-11T16:30:52.443Z,0
2023-02-11T16:32:08.676Z,0
2023-02-11T16:33:24.909Z,0
2023-02-11T16:34:41.151Z,0
2023-02-11T16:35:57.441Z,0
2023-02-11T16:37:13.686Z,0
2023-02-11T16:38:29.919Z,0
2023-02-11T16:39:46.180Z,0
2023-02-11T16:41:02.420Z,0
2023-02-11T16:42:18.664Z,0
2023-02-11T16:43:34.896Z,0
2023-02-11T16:44:51.000Z,0
2023-02-11T16:46:07.482Z,0
2023-02-11T16:47:22.788Z,0
2023-02-11T16:48:39.080Z,0
2023-02-11T16:49:55.369Z,0
2023-02-11T16:51:11.680Z,0
2023-02-11T16:52:27.956Z,0
2023-02-11T16:53:44.258Z,0
2023-02-11T16:55:00.552Z,0
2023-02-11T16:56:16.852Z,0
2023-02-11T16:57:33.148Z,0
2023-02-11T16:58:49.445Z,0
2023-02-11T17:00:05.715Z,0
2023-02-11T17:01:22.022Z,0
2023-02-11T17:02:38.300Z,0
2023-02-11T17:03:53.611Z,0
2023-02-11T17:05:09.915Z,0
2023-02-11T17:06:26.207Z,0
2023-02-11T17:07:42.499Z,0
2023-02-11T17:08:58.806Z,0
2023-02-11T17:10:15.091Z,0
2023-02-11T17:11:31.389Z,0
2023-02-11T17:12:47.680Z,0
2023-02-11T17:14:03.959Z,0
2023-02-11T17:15:20.271Z,0
2023-02-11T17:16:36.562Z,0
2023-02-11T17:17:52.844Z,0
2023-02-11T17:19:09.148Z,0
2023-02-11T17:21:40.761Z,0
2023-02-11T17:22:57.045Z,0
2023-02-11T17:24:13.326Z,0
2023-02-11T17:25:29.636Z,0
2023-02-11T17:26:45.928Z,0
2023-02-11T17:28:02.216Z,0
2023-02-11T17:29:18.516Z,0
2023-02-11T17:30:34.812Z,0
2023-02-11T17:31:51.098Z,0
2023-02-11T17:33:07.398Z,0
2023-02-11T17:34:23.683Z,0
2023-02-11T17:35:39.969Z,0
2023-02-11T17:36:55.291Z,0
2023-02-11T17:38:11.583Z,0
2023-02-11T17:39:27.865Z,0
2023-02-11T17:40:44.181Z,0
2023-02-11T17:42:00.465Z,0
2023-02-11T17:43:16.754Z,0
2023-02-11T17:44:33.180Z,0
2023-02-11T17:45:49.477Z,0
2023-02-11T17:47:05.764Z,0
2023-02-11T17:48:22.076Z,0
2023-02-11T17:49:38.357Z,0
2023-02-11T17:50:54.643Z,0
2023-02-11T17:53:27.240Z,0
2023-02-11T17:54:43.518Z,0
2023-02-11T17:55:59.819Z,0
2023-02-11T17:57:16.113Z,0
2023-02-11T17:58:32.412Z,0
2023-02-11T17:59:48.699Z,0
2023-02-11T18:01:04.023Z,0
2023-02-11T18:02:20.299Z,0
2023-02-11T18:03:36.595Z,0
2023-02-11T18:04:52.882Z,0
2023-02-11T18:06:09.181Z,0
2023-02-11T18:07:25.471Z,0
2023-02-11T18:08:41.768Z,0
2023-02-11T18:09:58.063Z,0
2023-02-11T18:11:14.370Z,0
2023-02-11T18:12:30.650Z,0
2023-02-11T18:13:46.948Z,0
2023-02-11T18:15:03.248Z,0
2023-02-11T18:16:19.523Z,0
2023-02-11T18:17:35.952Z,0
2023-02-11T18:18:52.248Z,0
2023-02-11T18:20:08.530Z,0
2023-02-11T18:21:24.837Z,0
2023-02-11T18:22:41.112Z,0
2023-02-11T18:23:57.425Z,0
2023-02-11T18:25:13.699Z,0
2023-02-11T18:26:30.011Z,0
2023-02-11T18:27:46.284Z,0
2023-02-11T18:29:02.595Z,0