createdAt,value
2018-01-07T00:00:22.564Z,4.10
2018-01-07T00:02:52.167Z,4.00
2018-01-07T00:05:21.016Z,4.00
2018-01-07T00:07:49.122Z,4.00
2018-01-07T00:10:17.187Z,4.10
2018-01-07T00:12:45.300Z,4.00
2018-01-07T00:15:13.409Z,4.00
2018-01-07T00:17:42.095Z,4.00
2018-01-07T00:20:10.140Z,4.10
2018-01-07T00:22:38.383Z,4.10
2018-01-07T00:25:06.516Z,4.10
2018-01-07T00:27:34.596Z,4.10
2018-01-07T00:30:02.651Z,4.10
2018-01-07T00:32:30.685Z,4.10
2018-01-07T00:34:58.792Z,4.10
2018-01-07T00:37:26.845Z,4.10
2018-01-07T00:39:54.918Z,4.10
2018-01-07T00:42:22.912Z,4.00
2018-01-07T00:44:50.976Z,4.10
2018-01-07T00:47:19.128Z,4.10
2018-01-07T00:49:47.213Z,4.10
2018-01-07T00:52:15.236Z,4.10
2018-01-07T00:54:43.293Z,4.10
2018-01-07T00:57:11.382Z,4.10
2018-01-07T00:59:39.443Z,4.20
2018-01-07T01:02:07.434Z,4.20
2018-01-07T01:04:35.527Z,4.20
2018-01-07T01:07:03.552Z,4.20
2018-01-07T01:09:32.057Z,4.20
2018-01-07T01:12:00.079Z,4.20
2018-01-07T01:14:28.160Z,4.20
2018-01-07T01:16:56.352Z,4.20
2018-01-07T01:19:24.389Z,4.20
2018-01-07T01:21:52.493Z,4.20
2018-01-07T01:24:20.488Z,4.20
2018-01-07T01:26:48.484Z,4.20
2018-01-07T01:29:17.233Z,4.30
2018-01-07T01:31:45.313Z,4.30
2018-01-07T01:34:14.100Z,4.30
2018-01-07T01:36:42.130Z,4.30
2018-01-07T01:39:10.928Z,4.30
2018-01-07T01:41:41.047Z,4.30
2018-01-07T01:44:09.111Z,4.30
2018-01-07T01:46:38.637Z,4.30
2018-01-07T01:49:18.416Z,4.30
2018-01-07T01:51:46.429Z,4.30
2018-01-07T01:54:14.386Z,4.40
2018-01-07T01:56:42.384Z,4.30
2018-01-07T01:59:10.350Z,4.30
2018-01-07T02:01:38.346Z,4.40
2018-01-07T02:04:06.300Z,4.40
2018-01-07T02:06:34.347Z,4.40
2018-01-07T02:09:03.195Z,4.40
2018-01-07T02:11:31.184Z,4.40
2018-01-07T02:13:59.908Z,4.40
2018-01-07T02:16:27.921Z,4.30
2018-01-07T02:18:55.905Z,4.40
2018-01-07T02:21:23.948Z,4.30
2018-01-07T02:23:51.902Z,4.40
2018-01-07T02:26:19.910Z,4.40
2018-01-07T02:28:47.876Z,4.40
2018-01-07T02:31:15.844Z,4.40
2018-01-07T02:33:43.850Z,4.40
2018-01-07T02:36:15.758Z,4.30
2018-01-07T02:38:43.738Z,4.40
2018-01-07T02:41:11.695Z,4.40
2018-01-07T02:43:39.711Z,4.40
2018-01-07T02:46:07.667Z,4.40
2018-01-07T02:48:35.649Z,4.40
2018-01-07T02:51:03.644Z,4.40
2018-01-07T02:53:32.403Z,4.40
2018-01-07T02:56:00.328Z,4.30
2018-01-07T02:58:28.342Z,4.30
2018-01-07T03:00:56.311Z,4.30
2018-01-07T03:03:24.342Z,4.30
2018-01-07T03:05:52.278Z,4.30
2018-01-07T03:08:21.063Z,4.30
2018-01-07T03:10:49.015Z,4.30
2018-01-07T03:13:17.014Z,4.30
2018-01-07T03:15:45.008Z,4.30
2018-01-07T03:18:13.019Z,4.20
2018-01-07T03:20:40.978Z,4.30
2018-01-07T03:23:08.983Z,4.30
2018-01-07T03:25:36.927Z,4.30
2018-01-07T03:28:05.099Z,4.30
2018-01-07T03:30:33.067Z,4.30
2018-01-07T03:33:01.070Z,4.30
2018-01-07T03:35:29.042Z,4.30
2018-01-07T03:37:57.049Z,4.30
2018-01-07T03:40:24.982Z,4.30
2018-01-07T03:42:52.911Z,4.30
2018-01-07T03:45:20.935Z,4.20
2018-01-07T03:47:49.631Z,4.20
2018-01-07T03:50:17.629Z,4.20
2018-01-07T03:52:45.576Z,4.30
2018-01-07T03:55:13.547Z,4.30
2018-01-07T03:57:49.764Z,4.30
2018-01-07T04:00:17.748Z,4.30
2018-01-07T04:02:45.686Z,4.30
2018-01-07T04:05:13.684Z,4.30
2018-01-07T04:07:41.626Z,4.30
2018-01-07T04:10:09.630Z,4.30
2018-01-07T04:12:37.568Z,4.30
2018-01-07T04:15:05.570Z,4.30
2018-01-07T04:17:33.529Z,4.30
2018-01-07T04:20:01.557Z,4.30
2018-01-07T04:22:29.515Z,4.30
2018-01-07T04:24:57.499Z,4.30
2018-01-07T04:27:44.799Z,4.20
2018-01-07T04:30:12.793Z,4.20
2018-01-07T04:32:40.741Z,4.30
2018-01-07T04:35:08.746Z,4.20
2018-01-07T04:37:36.696Z,4.20
2018-01-07T04:40:04.684Z,4.20
2018-01-07T04:42:40.326Z,4.20
2018-01-07T04:45:08.371Z,4.20
2018-01-07T04:47:36.327Z,4.20
2018-01-07T04:50:04.343Z,4.30
2018-01-07T04:52:32.283Z,4.30
2018-01-07T04:55:00.250Z,4.20
2018-01-07T04:57:28.256Z,4.20
2018-01-07T04:59:56.249Z,4.30
2018-01-07T05:02:24.259Z,4.30
2018-01-07T05:04:52.983Z,4.30
2018-01-07T05:07:21.008Z,4.30
2018-01-07T05:09:48.974Z,4.30
2018-01-07T05:12:17.013Z,4.20
2018-01-07T05:14:44.965Z,4.30
2018-01-07T05:17:13.095Z,4.20
2018-01-07T05:19:41.034Z,4.20
2018-01-07T05:22:09.046Z,4.20
2018-01-07T05:24:37.008Z,4.20
2018-01-07T05:27:05.024Z,4.20
2018-01-07T05:29:33.001Z,4.20
2018-01-07T05:32:01.042Z,4.20
2018-01-07T05:34:29.012Z,4.20
2018-01-07T05:36:57.049Z,4.20
2018-01-07T05:39:24.998Z,4.10
2018-01-07T05:41:53.020Z,4.20
2018-01-07T05:44:20.970Z,4.30
2018-01-07T05:46:49.062Z,4.20
2018-01-07T05:49:17.047Z,4.20
2018-01-07T05:51:45.082Z,4.20
2018-01-07T05:54:13.830Z,4.20
2018-01-07T05:56:41.822Z,4.20
2018-01-07T05:59:09.838Z,4.20
2018-01-07T06:01:37.773Z,4.30
2018-01-07T06:04:05.807Z,4.20
2018-01-07T06:06:33.758Z,4.20
2018-01-07T06:09:01.769Z,4.20
2018-01-07T06:11:29.746Z,4.20
2018-01-07T06:13:57.778Z,4.20
2018-01-07T06:16:25.870Z,4.20
2018-01-07T06:18:53.943Z,4.10
2018-01-07T06:21:21.908Z,4.10
2018-01-07T06:23:49.933Z,4.10
2018-01-07T06:26:17.891Z,4.10
2018-01-07T06:28:46.667Z,4.10
2018-01-07T06:31:14.674Z,4.10
2018-01-07T06:33:42.679Z,4.20
2018-01-07T06:36:10.649Z,4.20
2018-01-07T06:38:38.666Z,4.20
2018-01-07T06:41:06.743Z,4.20
2018-01-07T06:43:34.753Z,4.20
2018-01-07T06:46:03.686Z,4.20
2018-01-07T06:48:31.656Z,4.20
2018-01-07T06:50:59.601Z,4.30
2018-01-07T06:53:27.674Z,4.20
2018-01-07T06:55:55.676Z,4.20
2018-01-07T06:58:23.695Z,4.10
2018-01-07T07:00:52.714Z,4.20
2018-01-07T07:03:20.690Z,4.30
2018-01-07T07:05:48.653Z,4.30
2018-01-07T07:08:17.860Z,4.40
2018-01-07T07:10:45.876Z,4.40
2018-01-07T07:13:14.583Z,4.50
2018-01-07T07:15:42.594Z,4.50
2018-01-07T07:18:11.334Z,4.50
2018-01-07T07:20:39.290Z,4.40
2018-01-07T07:23:07.249Z,4.40
2018-01-07T07:25:38.301Z,4.40
2018-01-07T07:28:09.910Z,4.40
2018-01-07T07:30:40.457Z,4.40
2018-01-07T07:33:11.213Z,4.50
2018-01-07T07:35:42.402Z,4.40
2018-01-07T07:38:13.506Z,4.50
2018-01-07T07:40:44.666Z,4.40
2018-01-07T07:43:16.086Z,4.50
2018-01-07T07:45:47.696Z,4.40
2018-01-07T07:48:21.698Z,4.50
2018-01-07T07:50:52.133Z,4.50
2018-01-07T07:53:22.804Z,4.50
2018-01-07T07:55:50.973Z,4.40
2018-01-07T07:58:18.995Z,4.40
2018-01-07T08:00:46.975Z,4.40
2018-01-07T08:03:16.096Z,4.40
2018-01-07T08:05:44.126Z,4.50
2018-01-07T08:08:12.162Z,4.50
2018-01-07T08:10:40.184Z,4.50
2018-01-07T08:13:08.127Z,4.40
2018-01-07T08:15:36.138Z,4.50
2018-01-07T08:18:04.035Z,4.50
2018-01-07T08:20:32.008Z,4.50
2018-01-07T08:22:59.945Z,4.50
2018-01-07T08:25:27.973Z,4.50
2018-01-07T08:27:55.985Z,4.50
2018-01-07T08:30:23.900Z,4.40
2018-01-07T08:32:51.894Z,4.50
2018-01-07T08:35:20.569Z,4.60
2018-01-07T08:37:48.719Z,4.50
2018-01-07T08:40:16.652Z,4.60
2018-01-07T08:42:46.261Z,4.60
2018-01-07T08:45:14.193Z,4.60
2018-01-07T08:47:42.991Z,4.50
2018-01-07T08:50:10.893Z,4.60
2018-01-07T08:52:38.970Z,4.50
2018-01-07T08:55:07.112Z,4.50
2018-01-07T08:57:35.141Z,4.60
2018-01-07T09:00:04.511Z,4.60
2018-01-07T09:02:32.550Z,4.60
2018-01-07T09:05:00.542Z,4.70
2018-01-07T09:07:38.333Z,4.80
2018-01-07T09:10:06.316Z,4.80
2018-01-07T09:12:34.368Z,4.70
2018-01-07T09:15:02.291Z,4.70
2018-01-07T09:17:30.258Z,4.60
2018-01-07T09:19:58.212Z,4.70
2018-01-07T09:22:26.248Z,4.60
2018-01-07T09:24:54.955Z,4.60
2018-01-07T09:27:24.716Z,4.70
2018-01-07T09:29:52.736Z,4.70
2018-01-07T09:32:24.165Z,4.70
2018-01-07T09:34:53.015Z,4.70
2018-01-07T09:37:21.533Z,4.80
2018-01-07T09:39:49.521Z,4.80
2018-01-07T09:42:17.965Z,4.80
2018-01-07T09:44:47.804Z,4.90
2018-01-07T09:47:18.322Z,4.90
2018-01-07T09:49:46.505Z,4.90
2018-01-07T09:52:14.423Z,5.10
2018-01-07T09:54:42.449Z,5.10
2018-01-07T09:57:10.920Z,5.20
2018-01-07T09:59:38.910Z,5.30
2018-01-07T10:02:06.892Z,5.20
2018-01-07T10:04:34.872Z,5.30
2018-01-07T10:07:10.545Z,5.30
2018-01-07T10:09:38.522Z,5.30
2018-01-07T10:12:06.466Z,5.30
2018-01-07T10:14:34.485Z,5.30
2018-01-07T10:17:03.669Z,5.30
2018-01-07T10:19:33.767Z,5.40
2018-01-07T10:22:04.006Z,5.40
2018-01-07T10:24:32.006Z,5.40
2018-01-07T10:27:00.288Z,5.30
2018-01-07T10:29:28.377Z,5.20
2018-01-07T10:32:00.934Z,5.30
2018-01-07T10:34:28.937Z,5.30
2018-01-07T10:36:56.868Z,5.30
2018-01-07T10:39:29.471Z,5.40
2018-01-07T10:41:58.027Z,5.50
2018-01-07T10:44:26.859Z,5.40
2018-01-07T10:46:54.762Z,5.60
2018-01-07T10:49:22.893Z,5.60
2018-01-07T10:51:51.654Z,5.50
2018-01-07T10:54:19.649Z,5.50
2018-01-07T10:56:47.821Z,5.50
2018-01-07T10:59:25.575Z,5.60
2018-01-07T11:01:59.814Z,5.60
2018-01-07T11:04:29.466Z,5.60
2018-01-07T11:06:59.550Z,5.40
2018-01-07T11:09:27.464Z,5.40
2018-01-07T11:11:55.586Z,5.50
2018-01-07T11:14:24.508Z,5.40
2018-01-07T11:17:01.603Z,5.40
2018-01-07T11:19:29.680Z,5.40
2018-01-07T11:21:59.728Z,5.40
2018-01-07T11:24:27.629Z,5.40
2018-01-07T11:26:55.670Z,5.40
2018-01-07T11:29:23.650Z,5.50
2018-01-07T11:31:51.623Z,5.50
2018-01-07T11:34:19.526Z,5.60
2018-01-07T11:36:48.263Z,5.70
2018-01-07T11:39:16.179Z,5.70
2018-01-07T11:41:44.256Z,5.70
2018-01-07T11:44:12.181Z,5.70
2018-01-07T11:46:40.242Z,5.60
2018-01-07T11:49:08.144Z,5.70
2018-01-07T11:51:36.110Z,5.90
2018-01-07T11:54:04.024Z,6.10
2018-01-07T11:56:32.763Z,6.00
2018-01-07T11:59:01.552Z,6.00
2018-01-07T12:01:29.496Z,5.70
2018-01-07T12:03:57.382Z,5.60
2018-01-07T12:06:25.299Z,5.60
2018-01-07T12:08:53.240Z,5.60
2018-01-07T12:11:21.139Z,5.60
2018-01-07T12:13:50.496Z,5.60
2018-01-07T12:16:22.648Z,5.50
2018-01-07T12:18:51.007Z,5.50
2018-01-07T12:21:19.964Z,5.40
2018-01-07T12:23:48.479Z,5.40
2018-01-07T12:26:16.813Z,5.30
2018-01-07T12:28:44.795Z,5.20
2018-01-07T12:31:12.703Z,5.30
2018-01-07T12:33:40.652Z,5.20
2018-01-07T12:36:08.558Z,5.20
2018-01-07T12:38:36.488Z,5.30
2018-01-07T12:41:04.385Z,5.30
2018-01-07T12:43:32.450Z,5.30
2018-01-07T12:46:01.326Z,5.40
2018-01-07T12:48:30.050Z,5.40
2018-01-07T12:50:57.968Z,5.40
2018-01-07T12:53:26.168Z,5.50
2018-01-07T12:55:54.844Z,5.50
2018-01-07T12:58:23.572Z,5.50
2018-01-07T13:00:51.699Z,5.50
2018-01-07T13:03:19.721Z,5.40
2018-01-07T13:05:47.681Z,5.40
2018-01-07T13:08:24.120Z,5.40
2018-01-07T13:10:52.797Z,5.30
2018-01-07T13:13:20.938Z,5.30
2018-01-07T13:15:48.849Z,5.30
2018-01-07T13:18:17.732Z,5.30
2018-01-07T13:20:45.741Z,5.20
2018-01-07T13:23:13.925Z,5.20
2018-01-07T13:25:41.874Z,5.10
2018-01-07T13:28:09.946Z,5.10
2018-01-07T13:30:38.675Z,5.00
2018-01-07T13:33:06.602Z,5.00
2018-01-07T13:35:34.550Z,5.10
2018-01-07T13:38:02.517Z,5.10
2018-01-07T13:40:30.479Z,5.20
2018-01-07T13:42:58.363Z,5.30
2018-01-07T13:45:26.328Z,5.20
2018-01-07T13:47:54.227Z,5.20
2018-01-07T13:50:22.186Z,5.10
2018-01-07T13:52:50.082Z,5.10
2018-01-07T13:55:18.003Z,5.00
2018-01-07T13:57:45.878Z,5.00
2018-01-07T14:00:14.238Z,5.10
2018-01-07T14:02:42.130Z,5.00
2018-01-07T14:05:13.631Z,4.90
2018-01-07T14:07:41.564Z,4.90
2018-01-07T14:10:09.514Z,4.90
2018-01-07T14:12:38.172Z,4.80
2018-01-07T14:15:06.294Z,4.80
2018-01-07T14:17:34.222Z,4.80
2018-01-07T14:20:02.165Z,4.80
2018-01-07T14:22:30.062Z,4.80
2018-01-07T14:24:57.987Z,4.80
2018-01-07T14:27:25.924Z,4.70
2018-01-07T14:29:54.597Z,4.60
2018-01-07T14:32:24.345Z,4.70
2018-01-07T14:34:54.281Z,4.60
2018-01-07T14:37:25.068Z,4.60
2018-01-07T14:39:53.392Z,4.60
2018-01-07T14:42:23.960Z,4.60
2018-01-07T14:44:52.044Z,4.60
2018-01-07T14:47:21.762Z,4.60
2018-01-07T14:49:51.020Z,4.50
2018-01-07T14:52:20.094Z,4.50
2018-01-07T14:54:48.334Z,4.60
2018-01-07T14:57:17.246Z,4.50
2018-01-07T14:59:46.542Z,4.50
2018-01-07T15:02:15.522Z,4.50
2018-01-07T15:04:44.009Z,4.40
2018-01-07T15:07:12.676Z,4.40
2018-01-07T15:09:41.140Z,4.40
2018-01-07T15:12:09.637Z,4.40
2018-01-07T15:14:38.537Z,4.40
2018-01-07T15:17:07.693Z,4.40
2018-01-07T15:19:37.339Z,4.30
2018-01-07T15:22:07.114Z,4.30
2018-01-07T15:24:35.530Z,4.30
2018-01-07T15:27:05.566Z,4.30
2018-01-07T15:29:34.058Z,4.30
2018-01-07T15:32:02.778Z,4.20
2018-01-07T15:34:30.802Z,4.20
2018-01-07T15:37:00.830Z,4.20
2018-01-07T15:39:30.534Z,4.20
2018-01-07T15:41:59.578Z,4.30
2018-01-07T15:44:27.548Z,4.20
2018-01-07T15:46:55.460Z,4.10
2018-01-07T15:49:23.416Z,4.10
2018-01-07T15:51:51.328Z,4.20
2018-01-07T15:54:19.369Z,4.10
2018-01-07T15:56:49.825Z,4.10
2018-01-07T15:59:17.794Z,4.10
2018-01-07T16:01:45.801Z,4.10
2018-01-07T16:04:13.761Z,4.10
2018-01-07T16:06:41.663Z,4.00
2018-01-07T16:09:09.623Z,4.00
2018-01-07T16:11:37.521Z,4.00
2018-01-07T16:14:05.461Z,4.00
2018-01-07T16:16:33.343Z,4.00
2018-01-07T16:19:01.299Z,4.00
2018-01-07T16:21:29.199Z,4.00
2018-01-07T16:23:57.142Z,4.00
2018-01-07T16:26:25.246Z,4.00
2018-01-07T16:28:53.192Z,4.00
2018-01-07T16:31:21.087Z,3.90
2018-01-07T16:33:49.040Z,4.00
2018-01-07T16:36:16.953Z,3.90
2018-01-07T16:38:44.926Z,4.00
2018-01-07T16:41:12.811Z,3.90
2018-01-07T16:43:40.703Z,3.90
2018-01-07T16:46:08.641Z,3.90
2018-01-07T16:48:36.520Z,3.90
2018-01-07T16:51:04.457Z,3.90
2018-01-07T16:53:33.101Z,3.90
2018-01-07T16:56:04.938Z,3.90
2018-01-07T16:58:32.844Z,3.90
2018-01-07T17:01:00.810Z,3.90
2018-01-07T17:03:28.691Z,3.90
2018-01-07T17:05:56.694Z,4.00
2018-01-07T17:08:24.588Z,3.90
2018-01-07T17:10:52.546Z,3.90
2018-01-07T17:13:20.434Z,3.90
2018-01-07T17:15:48.381Z,3.80
2018-01-07T17:18:16.318Z,3.90
2018-01-07T17:20:45.061Z,3.90
2018-01-07T17:23:12.957Z,3.90
2018-01-07T17:25:40.935Z,3.90
2018-01-07T17:28:08.932Z,3.90
2018-01-07T17:30:37.651Z,3.90
2018-01-07T17:33:05.624Z,3.90
2018-01-07T17:35:33.622Z,3.90
2018-01-07T17:38:01.511Z,3.90
2018-01-07T17:40:30.229Z,4.00
2018-01-07T17:43:03.765Z,3.90
2018-01-07T17:45:31.700Z,3.80
2018-01-07T17:47:59.612Z,3.80
2018-01-07T17:50:27.847Z,3.80
2018-01-07T17:52:55.969Z,3.90
2018-01-07T17:55:23.906Z,3.90
2018-01-07T17:57:51.860Z,3.80
2018-01-07T18:00:19.747Z,3.80
2018-01-07T18:02:47.675Z,3.90
2018-01-07T18:05:15.617Z,3.90
2018-01-07T18:07:43.688Z,3.90
2018-01-07T18:10:11.589Z,3.80
2018-01-07T18:12:39.564Z,3.80
2018-01-07T18:15:07.487Z,3.90
2018-01-07T18:17:35.426Z,3.90
2018-01-07T18:20:03.372Z,3.90
2018-01-07T18:22:32.055Z,4.00
2018-01-07T18:25:00.700Z,3.90
2018-01-07T18:27:28.648Z,3.90
2018-01-07T18:29:56.533Z,3.90
2018-01-07T18:32:24.467Z,3.90
2018-01-07T18:34:52.522Z,3.90
2018-01-07T18:37:20.554Z,3.90
2018-01-07T18:39:48.420Z,3.90
2018-01-07T18:42:16.381Z,3.80
2018-01-07T18:44:44.276Z,3.90
2018-01-07T18:47:12.366Z,3.90
2018-01-07T18:49:41.062Z,3.90
2018-01-07T18:52:08.983Z,3.80
2018-01-07T18:54:36.932Z,3.90
2018-01-07T18:57:04.836Z,3.90
2018-01-07T18:59:32.760Z,3.80
2018-01-07T19:02:00.705Z,3.80
2018-01-07T19:04:28.652Z,3.80
2018-01-07T19:06:56.765Z,3.80
2018-01-07T19:09:24.722Z,3.80
2018-01-07T19:11:53.277Z,3.70
2018-01-07T19:14:21.231Z,3.80
2018-01-07T19:16:49.117Z,3.80
2018-01-07T19:19:18.816Z,3.80
2018-01-07T19:21:46.747Z,3.70
2018-01-07T19:24:15.556Z,3.70
2018-01-07T19:26:43.626Z,3.70
2018-01-07T19:29:11.638Z,3.60
2018-01-07T19:31:39.589Z,3.70
2018-01-07T19:34:08.765Z,3.70
2018-01-07T19:36:36.984Z,3.70
2018-01-07T19:39:04.943Z,3.70
2018-01-07T19:41:33.958Z,3.70
2018-01-07T19:44:01.910Z,3.70
2018-01-07T19:46:29.792Z,3.60
2018-01-07T19:48:58.975Z,3.70
2018-01-07T19:51:27.035Z,3.70
2018-01-07T19:53:54.975Z,3.70
2018-01-07T19:56:22.881Z,3.70
2018-01-07T19:58:50.782Z,3.70
2018-01-07T20:01:21.611Z,3.60
2018-01-07T20:03:53.542Z,3.70
2018-01-07T20:06:28.100Z,3.70
2018-01-07T20:08:57.555Z,3.70
2018-01-07T20:11:25.520Z,3.60
2018-01-07T20:13:54.737Z,3.60
2018-01-07T20:16:22.726Z,3.60
2018-01-07T20:18:50.610Z,3.60
2018-01-07T20:21:18.558Z,3.60
2018-01-07T20:23:46.470Z,3.60
2018-01-07T20:26:15.420Z,3.60
2018-01-07T20:28:44.955Z,3.60
2018-01-07T20:31:15.227Z,3.60
2018-01-07T20:33:43.132Z,3.60
2018-01-07T20:36:11.061Z,3.60
2018-01-07T20:38:38.956Z,3.60
2018-01-07T20:41:06.924Z,3.60
2018-01-07T20:43:34.816Z,3.60
2018-01-07T20:46:07.029Z,3.70
2018-01-07T20:48:35.027Z,3.70
2018-01-07T20:51:02.966Z,3.60
2018-01-07T20:53:31.002Z,3.60
2018-01-07T20:55:59.803Z,3.60
2018-01-07T20:58:28.090Z,3.60
2018-01-07T21:00:56.180Z,3.60
2018-01-07T21:03:24.156Z,3.50
2018-01-07T21:05:56.152Z,3.60
2018-01-07T21:08:24.157Z,3.60
2018-01-07T21:10:52.194Z,3.60
2018-01-07T21:13:20.150Z,3.60
2018-01-07T21:15:48.198Z,3.60
2018-01-07T21:18:16.146Z,3.60
2018-01-07T21:20:44.039Z,3.60
2018-01-07T21:23:12.016Z,3.60
2018-01-07T21:25:39.909Z,3.50
2018-01-07T21:28:07.896Z,3.50
2018-01-07T21:30:35.783Z,3.60
2018-01-07T21:33:03.742Z,3.60
2018-01-07T21:35:32.405Z,3.60
2018-01-07T21:38:01.027Z,3.60
2018-01-07T21:40:28.931Z,3.50
2018-01-07T21:42:56.881Z,3.50
2018-01-07T21:45:24.951Z,3.60
2018-01-07T21:47:52.914Z,3.60
2018-01-07T21:50:21.155Z,3.60
2018-01-07T21:52:49.340Z,3.50
2018-01-07T21:55:17.245Z,3.50
2018-01-07T21:57:45.165Z,3.60
2018-01-07T22:00:39.552Z,3.60
2018-01-07T22:03:19.091Z,3.60
2018-01-07T22:05:55.727Z,3.60
2018-01-07T22:08:23.808Z,3.60
2018-01-07T22:10:51.872Z,3.60
2018-01-07T22:13:20.151Z,3.60
2018-01-07T22:15:48.085Z,3.60
2018-01-07T22:18:16.087Z,3.60
2018-01-07T22:20:44.010Z,3.60
2018-01-07T22:23:11.971Z,3.60
2018-01-07T22:25:39.957Z,3.60
2018-01-07T22:28:11.298Z,3.60
2018-01-07T22:30:40.029Z,3.50
2018-01-07T22:33:07.981Z,3.50
2018-01-07T22:35:36.650Z,3.60
2018-01-07T22:38:04.560Z,3.60
2018-01-07T22:40:32.508Z,3.60
2018-01-07T22:43:00.401Z,3.60
2018-01-07T22:45:28.394Z,3.50
2018-01-07T22:48:02.921Z,3.50
2018-01-07T22:50:30.858Z,3.60
2018-01-07T22:52:58.744Z,3.60
2018-01-07T22:55:26.719Z,3.60
2018-01-07T22:57:54.657Z,3.50
2018-01-07T23:00:22.600Z,3.50
2018-01-07T23:02:50.557Z,3.50
2018-01-07T23:05:18.517Z,3.50
2018-01-07T23:07:54.858Z,3.50
2018-01-07T23:10:22.826Z,3.60
2018-01-07T23:12:50.709Z,3.50
2018-01-07T23:15:18.670Z,3.50
2018-01-07T23:17:46.603Z,3.50
2018-01-07T23:20:14.560Z,3.60
2018-01-07T23:22:42.426Z,3.50
2018-01-07T23:25:11.143Z,3.50
2018-01-07T23:27:39.098Z,3.50
2018-01-07T23:30:07.049Z,3.50
2018-01-07T23:32:35.745Z,3.50
2018-01-07T23:35:03.695Z,3.60
2018-01-07T23:37:34.861Z,3.50
2018-01-07T23:40:03.593Z,3.40
2018-01-07T23:42:31.577Z,3.40
2018-01-07T23:45:00.299Z,3.40
2018-01-07T23:47:29.544Z,3.50
2018-01-07T23:49:57.479Z,3.50
2018-01-07T23:52:31.179Z,3.50
2018-01-07T23:54:59.143Z,3.50
2018-01-07T23:57:27.894Z,3.50
2018-01-07T23:59:55.925Z,3.50
