createdAt,value
2022-09-14T00:00:36.250Z,0
2022-09-14T00:01:42.671Z,0
2022-09-14T00:02:37.944Z,0
2022-09-14T00:03:37.813Z,0
2022-09-14T00:04:38.895Z,0
2022-09-14T00:05:39.071Z,0
2022-09-14T00:06:40.001Z,0
2022-09-14T00:07:40.494Z,0
2022-09-14T00:08:40.117Z,0
2022-09-14T00:09:41.329Z,0
2022-09-14T00:10:41.669Z,0
2022-09-14T00:11:42.284Z,0
2022-09-14T00:12:42.898Z,0
2022-09-14T00:13:43.294Z,0
2022-09-14T00:14:44.427Z,0
2022-09-14T00:15:45.343Z,0
2022-09-14T00:16:46.953Z,0
2022-09-14T00:17:46.301Z,0
2022-09-14T00:18:47.231Z,0
2022-09-14T00:19:47.880Z,0
2022-09-14T00:20:47.186Z,0
2022-09-14T00:21:48.856Z,0
2022-09-14T00:22:50.058Z,0
2022-09-14T00:23:50.677Z,0
2022-09-14T00:24:51.393Z,0
2022-09-14T00:25:52.607Z,0
2022-09-14T00:26:52.801Z,0
2022-09-14T00:27:54.030Z,0
2022-09-14T00:28:54.259Z,0
2022-09-14T00:29:54.476Z,0
2022-09-14T00:30:55.412Z,0
2022-09-14T00:31:55.984Z,0
2022-09-14T00:32:56.213Z,0
2022-09-14T00:33:55.946Z,0
2022-09-14T00:34:57.430Z,0
2022-09-14T00:35:57.316Z,0
2022-09-14T00:36:58.331Z,0
2022-09-14T00:37:58.975Z,0
2022-09-14T00:38:59.318Z,0
2022-09-14T00:40:00.205Z,0
2022-09-14T00:41:01.224Z,0
2022-09-14T00:42:01.886Z,0
2022-09-14T00:43:03.390Z,0
2022-09-14T00:44:02.804Z,0
2022-09-14T00:45:03.224Z,0
2022-09-14T00:46:04.622Z,0
2022-09-14T00:47:04.603Z,0
2022-09-14T00:48:05.227Z,0
2022-09-14T00:49:06.717Z,0
2022-09-14T00:50:07.086Z,0
2022-09-14T00:51:06.678Z,0
2022-09-14T00:52:07.899Z,0
2022-09-14T00:53:07.816Z,0
2022-09-14T00:54:09.052Z,0
2022-09-14T00:55:09.082Z,0
2022-09-14T00:56:08.991Z,0
2022-09-14T00:57:09.932Z,0
2022-09-14T00:58:10.266Z,0
2022-09-14T00:59:11.201Z,0
2022-09-14T01:00:11.096Z,0
2022-09-14T01:01:12.666Z,0
2022-09-14T01:02:13.246Z,0
2022-09-14T01:03:13.213Z,0
2022-09-14T01:04:13.833Z,0
2022-09-14T01:05:15.033Z,0
2022-09-14T01:06:14.934Z,0
2022-09-14T01:07:16.153Z,0
2022-09-14T01:08:15.771Z,0
2022-09-14T01:09:16.415Z,0
2022-09-14T01:10:17.911Z,0
2022-09-14T01:11:17.523Z,0
2022-09-14T01:12:17.582Z,0
2022-09-14T01:13:18.770Z,0
2022-09-14T01:14:19.110Z,0
2022-09-14T01:15:20.539Z,0
2022-09-14T01:16:20.431Z,0
2022-09-14T01:17:21.089Z,0
2022-09-14T01:18:21.411Z,0
2022-09-14T01:19:22.325Z,0
2022-09-14T01:20:23.647Z,0
2022-09-14T01:21:23.824Z,0
2022-09-14T01:22:24.323Z,0
2022-09-14T01:23:23.941Z,0
2022-09-14T01:24:24.557Z,0
2022-09-14T01:25:25.552Z,0
2022-09-14T01:26:26.029Z,0
2022-09-14T01:27:25.943Z,0
2022-09-14T01:28:26.862Z,0
2022-09-14T01:29:26.764Z,0
2022-09-14T01:30:27.971Z,0
2022-09-14T01:31:28.223Z,0
2022-09-14T01:32:28.568Z,0
2022-09-14T01:33:29.482Z,0
2022-09-14T01:34:30.676Z,0
2022-09-14T01:35:33.110Z,0
2022-09-14T01:36:31.986Z,0
2022-09-14T01:37:33.025Z,0
2022-09-14T01:38:33.914Z,0
2022-09-14T01:39:34.831Z,0
2022-09-14T01:40:36.116Z,0
2022-09-14T01:41:35.831Z,0
2022-09-14T01:42:37.035Z,0
2022-09-14T01:43:41.597Z,0
2022-09-14T01:44:37.237Z,0
2022-09-14T01:45:37.972Z,0
2022-09-14T01:46:39.493Z,0
2022-09-14T01:47:39.091Z,0
2022-09-14T01:48:39.995Z,0
2022-09-14T01:49:40.030Z,0
2022-09-14T01:50:41.663Z,0
2022-09-14T01:51:41.566Z,0
2022-09-14T01:52:42.497Z,0
2022-09-14T01:53:43.131Z,0
2022-09-14T01:54:44.046Z,0
2022-09-14T01:55:45.076Z,0
2022-09-14T01:56:45.702Z,0
2022-09-14T01:57:46.655Z,0
2022-09-14T01:58:46.959Z,0
2022-09-14T01:59:48.875Z,0
2022-09-14T02:00:49.193Z,0
2022-09-14T02:01:54.909Z,0
2022-09-14T02:02:52.392Z,0
2022-09-14T02:03:51.706Z,0
2022-09-14T02:04:51.549Z,0
2022-09-14T02:05:52.917Z,0
2022-09-14T02:06:52.797Z,0
2022-09-14T02:07:54.021Z,0
2022-09-14T02:08:53.365Z,0
2022-09-14T02:09:54.005Z,0
2022-09-14T02:10:55.221Z,0
2022-09-14T02:11:55.418Z,0
2022-09-14T02:12:55.608Z,0
2022-09-14T02:13:55.305Z,0
2022-09-14T02:14:56.490Z,0
2022-09-14T02:15:56.375Z,0
2022-09-14T02:16:57.787Z,0
2022-09-14T02:17:57.699Z,0
2022-09-14T02:18:58.317Z,0
2022-09-14T02:19:59.505Z,0
2022-09-14T02:20:59.757Z,0
2022-09-14T02:21:59.656Z,0
2022-09-14T02:23:00.857Z,0
2022-09-14T02:24:01.204Z,0
2022-09-14T02:25:01.836Z,0
2022-09-14T02:26:01.965Z,0
2022-09-14T02:27:03.453Z,0
2022-09-14T02:28:03.078Z,0
2022-09-14T02:29:03.466Z,0
2022-09-14T02:30:04.076Z,0
2022-09-14T02:31:04.607Z,0
2022-09-14T02:32:05.542Z,0
2022-09-14T02:33:06.456Z,0
2022-09-14T02:34:07.647Z,0
2022-09-14T02:35:07.534Z,0
2022-09-14T02:36:08.980Z,0
2022-09-14T02:37:09.159Z,0
2022-09-14T02:38:09.357Z,0
2022-09-14T02:39:09.993Z,0
2022-09-14T02:40:11.443Z,0
2022-09-14T02:41:11.401Z,0
2022-09-14T02:42:11.117Z,0
2022-09-14T02:43:11.438Z,0
2022-09-14T02:44:12.352Z,0
2022-09-14T02:45:12.693Z,0
2022-09-14T02:46:13.181Z,0
2022-09-14T02:47:14.874Z,0
2022-09-14T02:48:15.065Z,0
2022-09-14T02:49:14.974Z,0
2022-09-14T02:50:15.293Z,0
2022-09-14T02:51:16.722Z,0
2022-09-14T02:52:16.910Z,0
2022-09-14T02:53:17.554Z,0
2022-09-14T02:54:18.743Z,0
2022-09-14T02:55:18.371Z,0
2022-09-14T02:56:19.404Z,0
2022-09-14T02:57:19.893Z,0
2022-09-14T02:58:19.512Z,0
2022-09-14T02:59:20.126Z,0
2022-09-14T03:00:20.763Z,0
2022-09-14T03:01:21.952Z,0
2022-09-14T03:02:23.030Z,0
2022-09-14T03:03:23.701Z,0
2022-09-14T03:04:24.036Z,0
2022-09-14T03:05:24.682Z,0
2022-09-14T03:06:25.765Z,0
2022-09-14T03:07:25.376Z,0
2022-09-14T03:08:26.599Z,0
2022-09-14T03:09:26.231Z,0
2022-09-14T03:10:26.286Z,0
2022-09-14T03:11:28.507Z,0
2022-09-14T03:12:28.418Z,0
2022-09-14T03:13:29.053Z,0
2022-09-14T03:14:29.398Z,0
2022-09-14T03:15:30.006Z,0
2022-09-14T03:16:31.634Z,0
2022-09-14T03:17:31.580Z,0
2022-09-14T03:18:32.177Z,0
2022-09-14T03:19:33.091Z,0
2022-09-14T03:20:33.006Z,0
2022-09-14T03:21:34.139Z,0
2022-09-14T03:22:34.338Z,0
2022-09-14T03:23:34.553Z,0
2022-09-14T03:24:35.172Z,0
2022-09-14T03:25:35.804Z,0
2022-09-14T03:26:36.248Z,0
2022-09-14T03:27:37.154Z,0
2022-09-14T03:28:37.067Z,0
2022-09-14T03:29:37.683Z,0
2022-09-14T03:30:39.175Z,0
2022-09-14T03:31:40.150Z,0
2022-09-14T03:32:39.521Z,0
2022-09-14T03:33:40.538Z,0
2022-09-14T03:34:40.782Z,0
2022-09-14T03:35:41.271Z,0
2022-09-14T03:36:41.375Z,0
2022-09-14T03:37:40.971Z,0
2022-09-14T03:38:41.594Z,0
2022-09-14T03:39:42.246Z,0
2022-09-14T03:40:43.289Z,0
2022-09-14T03:41:42.882Z,0
2022-09-14T03:42:43.900Z,0
2022-09-14T03:43:43.828Z,0
2022-09-14T03:44:44.428Z,0
2022-09-14T03:45:45.063Z,0
2022-09-14T03:46:46.697Z,0
2022-09-14T03:47:46.381Z,0
2022-09-14T03:48:47.279Z,0
2022-09-14T03:49:47.896Z,0
2022-09-14T03:50:49.085Z,0
2022-09-14T03:51:49.643Z,0
2022-09-14T03:52:49.526Z,0
2022-09-14T03:53:50.920Z,0
2022-09-14T03:54:50.912Z,0
2022-09-14T03:55:51.526Z,0
2022-09-14T03:56:52.356Z,0
2022-09-14T03:57:53.259Z,0
2022-09-14T03:58:54.153Z,0
2022-09-14T04:00:00.037Z,0
2022-09-14T04:00:55.336Z,0
2022-09-14T04:01:56.955Z,0
2022-09-14T04:02:57.513Z,0
2022-09-14T04:03:57.457Z,0
2022-09-14T04:04:58.350Z,0
2022-09-14T04:05:59.321Z,0
2022-09-14T04:07:00.203Z,0
2022-09-14T04:07:59.808Z,0
2022-09-14T04:09:00.858Z,0
2022-09-14T04:10:02.049Z,0
2022-09-14T04:11:01.960Z,0
2022-09-14T04:12:02.571Z,0
2022-09-14T04:13:02.905Z,0
2022-09-14T04:14:04.116Z,0
2022-09-14T04:15:04.028Z,0
2022-09-14T04:16:04.924Z,0
2022-09-14T04:17:05.461Z,0
2022-09-14T04:18:06.374Z,0
2022-09-14T04:19:06.715Z,0
2022-09-14T04:20:07.606Z,0
2022-09-14T04:21:13.167Z,0
2022-09-14T04:22:09.496Z,0
2022-09-14T04:23:09.393Z,0
2022-09-14T04:24:42.387Z,0
2022-09-14T04:25:10.802Z,0
2022-09-14T04:26:11.702Z,0
2022-09-14T04:27:12.704Z,0
2022-09-14T04:28:36.302Z,0
2022-09-14T04:29:13.942Z,0
2022-09-14T04:30:14.848Z,0
2022-09-14T04:31:16.185Z,0
2022-09-14T04:32:16.833Z,0
2022-09-14T04:33:17.467Z,0
2022-09-14T04:34:18.382Z,0
2022-09-14T04:35:18.998Z,0
2022-09-14T04:36:19.347Z,0
2022-09-14T04:37:20.745Z,0
2022-09-14T04:38:20.985Z,0
2022-09-14T04:39:20.926Z,0
2022-09-14T04:40:22.209Z,0
2022-09-14T04:41:21.285Z,0
2022-09-14T04:42:21.896Z,0
2022-09-14T04:43:22.810Z,0
2022-09-14T04:44:22.704Z,0
2022-09-14T04:45:23.893Z,0
2022-09-14T04:46:25.480Z,0
2022-09-14T04:47:24.685Z,0
2022-09-14T04:48:24.999Z,0
2022-09-14T04:49:25.637Z,0
2022-09-14T04:50:26.550Z,0
2022-09-14T04:51:27.492Z,0
2022-09-14T04:52:28.115Z,0
2022-09-14T04:53:28.016Z,0
2022-09-14T04:54:28.948Z,0
2022-09-14T04:55:29.861Z,0
2022-09-14T04:56:30.476Z,0
2022-09-14T04:57:31.469Z,0
2022-09-14T04:58:31.808Z,0
2022-09-14T04:59:32.701Z,0
2022-09-14T05:00:33.297Z,0
2022-09-14T05:01:34.650Z,0
2022-09-14T05:02:35.188Z,0
2022-09-14T05:03:35.506Z,0
2022-09-14T05:04:35.108Z,0
2022-09-14T05:05:36.262Z,0
2022-09-14T05:06:36.177Z,0
2022-09-14T05:07:36.957Z,0
2022-09-14T05:08:36.567Z,0
2022-09-14T05:09:37.786Z,0
2022-09-14T05:10:38.727Z,0
2022-09-14T05:11:39.364Z,0
2022-09-14T05:12:40.279Z,0
2022-09-14T05:13:40.177Z,0
2022-09-14T05:14:40.800Z,0
2022-09-14T05:15:41.538Z,0
2022-09-14T05:16:42.642Z,0
2022-09-14T05:17:42.676Z,0
2022-09-14T05:18:43.333Z,0
2022-09-14T05:19:44.545Z,0
2022-09-14T05:20:45.758Z,0
2022-09-14T05:21:45.076Z,0
2022-09-14T05:22:46.787Z,0
2022-09-14T05:23:46.690Z,0
2022-09-14T05:24:47.724Z,0
2022-09-14T05:25:47.639Z,0
2022-09-14T05:26:48.259Z,0
2022-09-14T05:27:48.681Z,0
2022-09-14T05:28:49.867Z,0
2022-09-14T05:29:49.766Z,0
2022-09-14T05:30:50.788Z,0
2022-09-14T05:31:50.609Z,0
2022-09-14T05:32:53.521Z,0
2022-09-14T05:33:52.268Z,0
2022-09-14T05:34:52.586Z,0
2022-09-14T05:35:53.504Z,0
2022-09-14T05:36:54.999Z,0
2022-09-14T05:37:55.453Z,0
2022-09-14T05:38:55.431Z,0
2022-09-14T05:39:56.583Z,0
2022-09-14T05:40:57.528Z,0
2022-09-14T05:41:57.720Z,0
2022-09-14T05:42:57.625Z,0
2022-09-14T05:43:58.538Z,0
2022-09-14T05:44:59.058Z,0
2022-09-14T05:45:59.101Z,0
2022-09-14T05:46:59.734Z,0
2022-09-14T05:48:00.512Z,0
2022-09-14T05:49:01.298Z,0
2022-09-14T05:50:02.194Z,0
2022-09-14T05:51:03.410Z,0
2022-09-14T05:52:03.326Z,0
2022-09-14T05:53:04.768Z,0
2022-09-14T05:54:05.243Z,0
2022-09-14T05:55:05.467Z,0
2022-09-14T05:56:05.391Z,0
2022-09-14T05:57:05.303Z,0
2022-09-14T05:58:06.602Z,0
2022-09-14T05:59:06.511Z,0
2022-09-14T06:00:07.703Z,0
2022-09-14T06:01:08.634Z,0
2022-09-14T06:02:10.017Z,0
2022-09-14T06:03:09.718Z,0
2022-09-14T06:04:10.927Z,0
2022-09-14T06:05:12.004Z,0
2022-09-14T06:06:11.625Z,0
2022-09-14T06:07:34.102Z,0
2022-09-14T06:08:22.819Z,0
2022-09-14T06:09:22.992Z,0
2022-09-14T06:10:23.225Z,0
2022-09-14T06:11:23.726Z,0
2022-09-14T06:12:24.214Z,5.63
2022-09-14T06:13:24.164Z,5.63
2022-09-14T06:14:24.077Z,5.63
2022-09-14T06:15:24.972Z,5.63
2022-09-14T06:16:26.172Z,5.63
2022-09-14T06:17:26.808Z,5.63
2022-09-14T06:18:27.207Z,5.63
2022-09-14T06:19:26.524Z,5.63
2022-09-14T06:20:28.465Z,5.63
2022-09-14T06:21:28.802Z,5.63
2022-09-14T06:22:29.715Z,5.63
2022-09-14T06:23:31.382Z,5.63
2022-09-14T06:24:31.283Z,5.63
2022-09-14T06:25:32.320Z,5.63
2022-09-14T06:26:32.978Z,5.63
2022-09-14T06:27:33.298Z,5.63
2022-09-14T06:28:34.745Z,5.63
2022-09-14T06:29:35.669Z,5.63
2022-09-14T06:30:35.881Z,5.63
2022-09-14T06:31:36.627Z,5.63
2022-09-14T06:32:37.815Z,5.63
2022-09-14T06:33:37.702Z,5.63
2022-09-14T06:34:38.026Z,5.63
2022-09-14T06:35:38.644Z,5.63
2022-09-14T06:36:39.841Z,5.63
2022-09-14T06:37:40.030Z,5.63
2022-09-14T06:38:40.739Z,5.63
2022-09-14T06:39:40.959Z,11.25
2022-09-14T06:40:42.554Z,11.25
2022-09-14T06:41:42.745Z,16.88
2022-09-14T06:42:42.964Z,22.5
2022-09-14T06:43:43.586Z,28.13
2022-09-14T06:44:44.311Z,28.13
2022-09-14T06:45:44.938Z,33.75
2022-09-14T06:46:48.784Z,33.75
2022-09-14T06:47:47.275Z,33.75
2022-09-14T06:48:47.278Z,28.13
2022-09-14T06:49:48.478Z,28.13
2022-09-14T06:50:49.403Z,28.13
2022-09-14T06:51:49.322Z,28.13
2022-09-14T06:52:50.806Z,28.13
2022-09-14T06:53:51.133Z,28.13
2022-09-14T06:54:51.040Z,28.13
2022-09-14T06:55:51.818Z,28.13
2022-09-14T06:56:52.712Z,28.13
2022-09-14T06:57:57.252Z,28.13
2022-09-14T06:58:54.853Z,28.13
2022-09-14T06:59:55.055Z,28.13
2022-09-14T07:00:54.953Z,28.13
2022-09-14T07:01:55.577Z,28.13
2022-09-14T07:03:01.091Z,33.75
2022-09-14T07:03:57.053Z,33.75
2022-09-14T07:04:57.966Z,39.38
2022-09-14T07:05:58.583Z,39.38
2022-09-14T07:06:59.502Z,39.38
2022-09-14T07:08:00.709Z,45
2022-09-14T07:09:02.620Z,45
2022-09-14T07:10:02.802Z,45
2022-09-14T07:11:03.459Z,45
2022-09-14T07:12:04.677Z,45
2022-09-14T07:13:04.626Z,39.38
2022-09-14T07:14:05.062Z,39.38
2022-09-14T07:15:06.303Z,39.38
2022-09-14T07:16:06.826Z,39.38
2022-09-14T07:17:06.752Z,39.38
2022-09-14T07:18:06.676Z,39.38
2022-09-14T07:19:07.731Z,39.38
2022-09-14T07:21:16.457Z,28.13
2022-09-14T07:22:09.358Z,28.13
2022-09-14T07:23:10.558Z,28.13
2022-09-14T07:24:11.709Z,28.13
2022-09-14T07:25:11.633Z,33.75
2022-09-14T07:26:13.027Z,33.75
2022-09-14T07:27:12.672Z,33.75
2022-09-14T07:28:13.594Z,39.38
2022-09-14T07:29:14.900Z,39.38
2022-09-14T07:30:14.842Z,39.38
2022-09-14T07:35:23.859Z,45
2022-09-14T07:36:19.063Z,45
2022-09-14T07:37:18.979Z,45
2022-09-14T07:38:30.707Z,39.38
2022-09-14T07:39:20.138Z,39.38
2022-09-14T07:40:21.277Z,50.63
2022-09-14T07:41:27.739Z,45
2022-09-14T07:42:20.698Z,45
2022-09-14T07:43:21.620Z,50.63
2022-09-14T07:44:21.533Z,50.63
2022-09-14T07:45:21.890Z,45
2022-09-14T07:46:23.234Z,39.38
2022-09-14T07:47:23.866Z,39.38
2022-09-14T07:48:23.804Z,39.38
2022-09-14T07:49:23.695Z,33.75
2022-09-14T07:50:24.369Z,39.38
2022-09-14T07:51:25.012Z,45
2022-09-14T07:52:26.505Z,45
2022-09-14T07:53:26.403Z,50.63
2022-09-14T07:54:27.876Z,45
2022-09-14T07:55:27.776Z,45
2022-09-14T07:56:28.703Z,39.38
2022-09-14T07:58:05.615Z,67.5
2022-09-14T07:58:30.238Z,50.63
2022-09-14T07:59:53.602Z,56.25
2022-09-14T08:00:53.873Z,56.25
2022-09-14T08:01:54.619Z,56.25
2022-09-14T08:02:54.758Z,61.88
2022-09-14T08:03:55.960Z,67.5
2022-09-14T08:04:57.181Z,106.88
2022-09-14T08:05:57.396Z,78.75
2022-09-14T08:06:57.738Z,78.75
2022-09-14T08:07:58.088Z,106.88
2022-09-14T08:08:59.315Z,90
2022-09-14T08:09:59.453Z,129.38
2022-09-14T08:10:59.936Z,163.13
2022-09-14T08:11:59.880Z,73.13
2022-09-14T08:13:00.405Z,67.5
2022-09-14T08:14:00.331Z,67.5
2022-09-14T08:15:01.385Z,78.75
2022-09-14T08:16:02.999Z,61.88
2022-09-14T08:17:03.430Z,73.13
2022-09-14T08:20:27.587Z,84.38
2022-09-14T08:21:16.228Z,84.38
2022-09-14T08:22:15.838Z,84.38
2022-09-14T08:23:16.491Z,90
2022-09-14T08:24:17.116Z,95.63
2022-09-14T08:25:18.686Z,101.25
2022-09-14T08:26:19.173Z,106.88
2022-09-14T08:27:22.823Z,112.5
2022-09-14T08:28:19.746Z,112.5
2022-09-14T08:29:20.691Z,78.75
2022-09-14T08:30:21.125Z,73.13
2022-09-14T08:31:21.324Z,78.75
2022-09-14T08:32:22.707Z,78.75
2022-09-14T08:33:22.608Z,95.63
2022-09-14T08:34:23.831Z,78.75
2022-09-14T08:35:56.826Z,84.38
2022-09-14T08:36:25.815Z,73.13
2022-09-14T08:37:26.315Z,67.5
2022-09-14T08:38:26.810Z,73.13
2022-09-14T08:39:27.362Z,118.13
2022-09-14T08:40:28.479Z,101.25
2022-09-14T08:41:27.539Z,78.75
2022-09-14T08:42:28.612Z,73.13
2022-09-14T08:43:29.956Z,73.13
2022-09-14T08:44:30.158Z,78.75
2022-09-14T08:45:30.268Z,78.75
2022-09-14T08:46:30.534Z,67.5
2022-09-14T08:47:30.738Z,67.5
2022-09-14T08:48:30.659Z,67.5
2022-09-14T08:49:31.578Z,73.13
2022-09-14T08:50:33.057Z,78.75
2022-09-14T08:51:31.730Z,78.75
2022-09-14T08:52:37.314Z,84.38
2022-09-14T08:53:33.634Z,84.38
2022-09-14T08:54:32.693Z,90
2022-09-14T08:55:37.212Z,106.88
2022-09-14T08:56:34.420Z,101.25
2022-09-14T08:57:34.645Z,112.5
2022-09-14T08:58:38.902Z,101.25
2022-09-14T08:59:35.892Z,101.25
2022-09-14T09:00:36.202Z,95.63
2022-09-14T09:01:36.497Z,101.25
2022-09-14T09:02:37.133Z,101.25
2022-09-14T09:03:38.593Z,101.25
2022-09-14T09:04:38.908Z,90
2022-09-14T09:05:39.104Z,101.25
2022-09-14T09:06:39.609Z,101.25
2022-09-14T09:07:39.836Z,101.25
2022-09-14T09:08:40.875Z,95.63
2022-09-14T09:09:40.568Z,101.25
2022-09-14T09:10:41.933Z,106.88
2022-09-14T09:11:41.948Z,95.63
2022-09-14T09:12:42.891Z,101.25
2022-09-14T09:13:44.308Z,101.25
2022-09-14T09:14:44.967Z,112.5
2022-09-14T09:15:46.170Z,106.88
2022-09-14T09:16:46.958Z,106.88
2022-09-14T09:17:46.609Z,101.25
2022-09-14T09:18:46.975Z,90
2022-09-14T09:19:47.914Z,101.25
2022-09-14T09:20:49.132Z,106.88
2022-09-14T09:21:49.224Z,101.25
2022-09-14T09:22:50.130Z,106.88
2022-09-14T09:23:51.337Z,106.88
2022-09-14T09:24:53.553Z,101.25
2022-09-14T09:25:53.203Z,101.25
2022-09-14T09:26:52.834Z,84.38
2022-09-14T09:27:53.461Z,101.25
2022-09-14T09:28:54.782Z,101.25
2022-09-14T09:29:54.993Z,101.25
2022-09-14T09:30:55.935Z,101.25
2022-09-14T09:31:56.942Z,106.88
2022-09-14T09:32:57.209Z,106.88
2022-09-14T09:33:56.878Z,106.88
2022-09-14T09:34:57.785Z,90
2022-09-14T09:35:58.705Z,106.88
2022-09-14T09:36:59.072Z,106.88
2022-09-14T09:37:59.988Z,106.88
2022-09-14T09:39:04.912Z,106.88
2022-09-14T09:40:01.673Z,118.13
2022-09-14T09:41:02.469Z,118.13
2022-09-14T09:42:02.489Z,112.5
2022-09-14T09:43:03.991Z,118.13
2022-09-14T09:44:06.377Z,112.5
2022-09-14T09:45:13.430Z,118.13
2022-09-14T09:46:05.326Z,118.13
2022-09-14T09:47:06.448Z,123.75
2022-09-14T09:48:05.821Z,123.75
2022-09-14T09:49:06.765Z,123.75
2022-09-14T09:50:07.414Z,123.75
2022-09-14T09:51:08.360Z,112.5
2022-09-14T09:52:09.056Z,106.88
2022-09-14T09:53:17.540Z,112.5
2022-09-14T09:54:10.748Z,112.5
2022-09-14T09:55:12.079Z,135
2022-09-14T09:56:12.450Z,135
2022-09-14T09:57:13.900Z,129.38
2022-09-14T09:58:12.550Z,129.38
2022-09-14T09:59:13.491Z,129.38
2022-09-14T10:00:14.758Z,146.25
2022-09-14T10:03:17.880Z,146.25
2022-09-14T10:04:18.179Z,151.88
2022-09-14T10:05:18.089Z,163.13
2022-09-14T10:06:19.583Z,213.75
2022-09-14T10:07:19.210Z,225
2022-09-14T10:08:24.387Z,258.75
2022-09-14T10:09:20.305Z,247.5
2022-09-14T10:10:21.817Z,258.75
2022-09-14T10:11:21.965Z,258.75
2022-09-14T10:12:21.906Z,225
2022-09-14T10:13:23.161Z,225
2022-09-14T10:14:22.895Z,230.63
2022-09-14T10:15:24.118Z,185.63
2022-09-14T10:16:27.252Z,168.75
2022-09-14T10:17:25.496Z,168.75
2022-09-14T10:18:25.139Z,225
2022-09-14T10:19:26.350Z,236.25
2022-09-14T10:20:27.315Z,208.13
2022-09-14T10:21:28.050Z,157.5
2022-09-14T10:22:37.211Z,112.5
2022-09-14T10:23:28.674Z,112.5
2022-09-14T10:24:30.183Z,123.75
2022-09-14T10:25:30.096Z,106.88
2022-09-14T10:26:31.774Z,123.75
2022-09-14T10:27:37.114Z,129.38
2022-09-14T10:28:33.011Z,258.75
2022-09-14T10:29:33.272Z,438.75
2022-09-14T10:30:32.609Z,540
2022-09-14T10:31:34.238Z,506.25
2022-09-14T10:32:34.206Z,455.63
2022-09-14T10:33:35.211Z,421.88
2022-09-14T10:34:36.218Z,399.38
2022-09-14T10:35:36.151Z,286.88
2022-09-14T10:36:37.111Z,376.88
2022-09-14T10:37:38.017Z,382.5
2022-09-14T10:38:38.932Z,438.75
2022-09-14T10:39:42.851Z,466.88
2022-09-14T10:40:40.854Z,483.75
2022-09-14T10:41:42.529Z,219.38
2022-09-14T10:42:42.432Z,123.75
2022-09-14T10:43:43.361Z,151.88
2022-09-14T10:44:43.764Z,123.75
2022-09-14T10:45:43.978Z,151.88
2022-09-14T10:46:44.928Z,118.13
2022-09-14T10:47:45.194Z,118.13
2022-09-14T10:48:45.791Z,118.13
2022-09-14T10:49:45.416Z,106.88
2022-09-14T10:50:46.060Z,118.13
2022-09-14T10:51:46.427Z,101.25
2022-09-14T10:52:47.352Z,95.63
2022-09-14T10:53:47.283Z,101.25
2022-09-14T10:54:48.554Z,106.88
2022-09-14T10:55:49.200Z,106.88
2022-09-14T10:56:50.199Z,112.5
2022-09-14T10:57:50.143Z,118.13
2022-09-14T10:58:51.278Z,123.75
2022-09-14T10:59:51.337Z,112.5
2022-09-14T11:00:51.972Z,112.5
2022-09-14T11:01:53.889Z,118.13
2022-09-14T11:02:53.745Z,106.88
2022-09-14T11:04:03.766Z,106.88
2022-09-14T11:04:55.060Z,112.5
2022-09-14T11:05:55.282Z,112.5
2022-09-14T11:06:55.911Z,118.13
2022-09-14T11:07:56.819Z,123.75
2022-09-14T11:08:58.041Z,123.75
2022-09-14T11:09:58.249Z,202.5
2022-09-14T11:10:58.146Z,123.75
2022-09-14T11:11:59.144Z,129.38
2022-09-14T11:12:58.769Z,129.38
2022-09-14T11:14:00.127Z,112.5
2022-09-14T11:15:00.688Z,135
2022-09-14T11:16:01.070Z,208.13
2022-09-14T11:17:01.300Z,202.5
2022-09-14T11:18:01.252Z,219.38
2022-09-14T11:19:02.490Z,196.88
2022-09-14T11:20:02.729Z,219.38
2022-09-14T11:21:02.947Z,253.13
2022-09-14T11:22:04.169Z,185.63
2022-09-14T11:23:04.099Z,146.25
2022-09-14T11:24:05.039Z,135
2022-09-14T11:25:06.030Z,129.38
2022-09-14T11:26:06.700Z,146.25
2022-09-14T11:27:08.466Z,286.88
2022-09-14T11:28:08.394Z,129.38
2022-09-14T11:29:09.616Z,247.5
2022-09-14T11:30:09.955Z,421.88
2022-09-14T11:31:10.669Z,421.88
2022-09-14T11:32:35.587Z,444.38
2022-09-14T11:33:11.861Z,466.88
2022-09-14T11:34:12.800Z,174.38
2022-09-14T11:35:13.259Z,196.88
2022-09-14T11:36:14.207Z,230.63
2022-09-14T11:37:15.132Z,208.13
2022-09-14T11:38:15.071Z,174.38
2022-09-14T11:39:20.367Z,151.88
2022-09-14T11:40:16.786Z,174.38
2022-09-14T11:41:16.752Z,135
2022-09-14T11:42:18.140Z,140.63
2022-09-14T11:43:18.682Z,135
2022-09-14T11:44:18.902Z,151.88
2022-09-14T11:45:19.388Z,135
2022-09-14T11:46:20.012Z,140.63
2022-09-14T11:47:19.968Z,151.88
2022-09-14T11:48:55.056Z,140.63
2022-09-14T11:49:20.930Z,151.88
2022-09-14T11:50:21.847Z,163.13
2022-09-14T11:51:22.075Z,174.38
2022-09-14T11:52:23.002Z,208.13
2022-09-14T11:53:22.974Z,247.5
2022-09-14T11:54:23.872Z,326.25
2022-09-14T11:55:24.878Z,270
2022-09-14T11:56:25.076Z,241.88
2022-09-14T11:57:25.468Z,196.88
2022-09-14T11:58:25.690Z,213.75
2022-09-14T11:59:25.608Z,174.38
2022-09-14T12:00:26.919Z,185.63
2022-09-14T12:01:27.122Z,174.38
2022-09-14T12:02:28.060Z,157.5
2022-09-14T12:03:28.922Z,157.5
2022-09-14T12:04:29.273Z,157.5
2022-09-14T12:05:29.316Z,163.13
2022-09-14T12:06:29.822Z,112.5
2022-09-14T12:07:29.482Z,123.75
2022-09-14T12:08:30.423Z,135
2022-09-14T12:09:31.363Z,146.25
2022-09-14T12:10:32.567Z,123.75
2022-09-14T12:11:33.231Z,146.25
2022-09-14T12:12:34.517Z,135
2022-09-14T12:13:34.705Z,118.13
2022-09-14T12:14:34.644Z,106.88
2022-09-14T12:15:35.563Z,90
2022-09-14T12:16:39.909Z,84.38
2022-09-14T12:18:05.835Z,84.38
2022-09-14T12:18:37.353Z,84.38
2022-09-14T12:19:37.002Z,78.75
2022-09-14T12:20:38.035Z,84.38
2022-09-14T12:21:38.995Z,84.38
2022-09-14T12:22:39.730Z,84.38
2022-09-14T12:23:40.491Z,90
2022-09-14T12:24:41.495Z,95.63
2022-09-14T12:25:42.556Z,95.63
2022-09-14T12:26:43.484Z,90
2022-09-14T12:27:45.290Z,90
2022-09-14T12:28:45.227Z,84.38
2022-09-14T12:29:46.434Z,84.38
2022-09-14T12:30:52.315Z,78.75
2022-09-14T12:31:47.388Z,78.75
2022-09-14T12:32:48.355Z,78.75
2022-09-14T12:33:49.707Z,78.75
2022-09-14T12:34:49.937Z,84.38
2022-09-14T12:35:50.715Z,106.88
2022-09-14T12:36:50.660Z,84.38
2022-09-14T12:37:51.179Z,78.75
2022-09-14T12:38:51.114Z,73.13
2022-09-14T12:39:52.694Z,67.5
2022-09-14T12:40:53.033Z,56.25
2022-09-14T12:41:53.661Z,50.63
2022-09-14T12:42:55.434Z,50.63
2022-09-14T12:43:56.070Z,45
2022-09-14T12:44:55.728Z,39.38
2022-09-14T12:45:57.230Z,33.75
2022-09-14T12:46:57.331Z,33.75
2022-09-14T12:47:57.964Z,28.13
2022-09-14T12:48:59.205Z,28.13
2022-09-14T12:49:59.435Z,28.13
2022-09-14T12:51:00.380Z,28.13
2022-09-14T12:52:00.581Z,28.13
2022-09-14T12:53:00.778Z,33.75
2022-09-14T12:54:00.781Z,33.75
2022-09-14T12:55:07.386Z,28.13
2022-09-14T12:56:02.058Z,28.13
2022-09-14T12:57:03.009Z,28.13
2022-09-14T12:58:03.858Z,28.13
2022-09-14T12:59:04.382Z,28.13
2022-09-14T13:00:04.006Z,28.13
2022-09-14T13:01:05.317Z,28.13
2022-09-14T13:02:06.269Z,28.13
2022-09-14T13:03:06.676Z,28.13
2022-09-14T13:04:06.734Z,28.13
2022-09-14T13:05:06.659Z,28.13
2022-09-14T13:06:07.697Z,28.13
2022-09-14T13:07:08.615Z,28.13
2022-09-14T13:08:09.813Z,28.13
2022-09-14T13:09:15.096Z,28.13
2022-09-14T13:10:11.064Z,28.13
2022-09-14T13:11:12.005Z,33.75
2022-09-14T13:12:12.640Z,33.75
2022-09-14T13:13:13.699Z,33.75
2022-09-14T13:14:13.022Z,28.13
2022-09-14T13:15:13.924Z,28.13
2022-09-14T13:16:15.480Z,28.13
2022-09-14T13:17:16.420Z,28.13
2022-09-14T13:18:16.344Z,33.75
2022-09-14T13:19:23.865Z,33.75
2022-09-14T13:20:18.063Z,33.75
2022-09-14T13:21:19.003Z,33.75
2022-09-14T13:22:19.360Z,33.75
2022-09-14T13:23:20.297Z,33.75
2022-09-14T13:24:21.497Z,39.38
2022-09-14T13:25:21.725Z,39.38
2022-09-14T13:26:21.823Z,45
2022-09-14T13:27:22.725Z,45
2022-09-14T13:28:24.549Z,50.63
2022-09-14T13:29:24.469Z,50.63
2022-09-14T13:30:26.018Z,50.63
2022-09-14T13:31:26.718Z,50.63
2022-09-14T13:32:26.992Z,50.63
2022-09-14T13:33:28.610Z,45
2022-09-14T13:34:28.277Z,45
2022-09-14T13:35:29.201Z,39.38
2022-09-14T13:36:30.188Z,33.75
2022-09-14T13:37:31.416Z,28.13
2022-09-14T13:38:31.349Z,22.5
2022-09-14T13:39:31.257Z,16.88
2022-09-14T13:40:32.081Z,16.88
2022-09-14T13:41:33.055Z,11.25
2022-09-14T13:42:32.665Z,11.25
2022-09-14T13:43:34.125Z,11.25
2022-09-14T13:44:34.351Z,11.25
2022-09-14T13:45:34.619Z,11.25
2022-09-14T13:46:37.526Z,11.25
2022-09-14T13:47:35.195Z,11.25
2022-09-14T13:48:36.089Z,16.88
2022-09-14T13:49:36.432Z,16.88
2022-09-14T13:50:36.777Z,16.88
2022-09-14T13:51:37.747Z,16.88
2022-09-14T13:53:12.510Z,16.88
2022-09-14T13:53:39.719Z,16.88
2022-09-14T13:54:40.638Z,16.88
2022-09-14T13:55:40.934Z,22.5
2022-09-14T13:56:40.930Z,22.5
2022-09-14T13:57:41.292Z,28.13
2022-09-14T13:58:47.083Z,28.13