createdAt,value
2023-05-14T00:00:15.595Z,0.00
2023-05-14T00:01:15.562Z,0.00
2023-05-14T00:02:15.573Z,0.00
2023-05-14T00:03:15.611Z,0.00
2023-05-14T00:04:15.442Z,0.00
2023-05-14T00:05:15.388Z,0.00
2023-05-14T00:06:15.334Z,0.00
2023-05-14T00:07:15.292Z,0.00
2023-05-14T00:08:15.304Z,0.00
2023-05-14T00:09:15.217Z,0.00
2023-05-14T00:10:15.176Z,0.00
2023-05-14T00:11:15.375Z,0.00
2023-05-14T00:12:15.171Z,0.00
2023-05-14T00:13:15.059Z,0.00
2023-05-14T00:14:15.038Z,0.00
2023-05-14T00:15:14.994Z,0.00
2023-05-14T00:16:14.970Z,0.00
2023-05-14T00:17:14.852Z,0.00
2023-05-14T00:18:14.818Z,0.00
2023-05-14T00:19:14.881Z,0.00
2023-05-14T00:20:14.745Z,0.00
2023-05-14T00:21:14.679Z,0.00
2023-05-14T00:22:14.658Z,0.00
2023-05-14T00:23:14.600Z,0.00
2023-05-14T00:24:14.543Z,0.00
2023-05-14T00:25:14.502Z,0.00
2023-05-14T00:26:14.457Z,0.00
2023-05-14T00:27:14.412Z,0.00
2023-05-14T00:28:14.367Z,0.00
2023-05-14T00:29:14.326Z,0.00
2023-05-14T00:30:14.293Z,0.00
2023-05-14T00:31:14.250Z,0.00
2023-05-14T00:32:14.192Z,0.00
2023-05-14T00:33:14.154Z,0.00
2023-05-14T00:34:14.100Z,0.00
2023-05-14T00:35:14.068Z,0.00
2023-05-14T00:36:14.031Z,0.00
2023-05-14T00:37:13.974Z,0.00
2023-05-14T00:38:13.925Z,0.00
2023-05-14T00:39:13.887Z,0.00
2023-05-14T00:40:13.869Z,0.00
2023-05-14T00:41:13.804Z,0.00
2023-05-14T00:42:13.765Z,0.00
2023-05-14T00:43:13.708Z,0.00
2023-05-14T00:44:13.661Z,0.00
2023-05-14T00:45:13.621Z,0.00
2023-05-14T00:46:13.642Z,0.00
2023-05-14T00:47:13.545Z,0.00
2023-05-14T00:48:13.486Z,0.00
2023-05-14T00:49:13.451Z,0.00
2023-05-14T00:50:13.405Z,0.00
2023-05-14T00:51:13.357Z,0.00
2023-05-14T00:52:13.315Z,0.00
2023-05-14T00:53:13.267Z,0.00
2023-05-14T00:54:13.234Z,0.00
2023-05-14T00:55:13.184Z,0.00
2023-05-14T00:56:13.140Z,0.00
2023-05-14T00:57:13.101Z,0.00
2023-05-14T00:58:13.047Z,0.00
2023-05-14T00:59:13.009Z,0.00
2023-05-14T01:00:12.957Z,0.00
2023-05-14T01:01:12.958Z,0.00
2023-05-14T01:02:12.911Z,0.00
2023-05-14T01:03:12.945Z,0.00
2023-05-14T01:04:12.783Z,0.00
2023-05-14T01:05:12.749Z,0.00
2023-05-14T01:06:12.693Z,0.00
2023-05-14T01:07:12.650Z,0.00
2023-05-14T01:08:12.604Z,0.00
2023-05-14T01:09:12.568Z,0.00
2023-05-14T01:10:12.510Z,0.00
2023-05-14T01:11:12.473Z,0.00
2023-05-14T01:12:12.446Z,0.00
2023-05-14T01:13:12.383Z,0.00
2023-05-14T01:14:12.342Z,0.00
2023-05-14T01:15:12.297Z,0.00
2023-05-14T01:16:12.276Z,0.00
2023-05-14T01:17:12.205Z,0.00
2023-05-14T01:18:12.341Z,0.00
2023-05-14T01:19:12.188Z,0.00
2023-05-14T01:20:12.228Z,0.00
2023-05-14T01:21:12.030Z,0.00
2023-05-14T01:22:11.984Z,0.00
2023-05-14T01:23:11.939Z,0.00
2023-05-14T01:24:11.892Z,0.00
2023-05-14T01:25:11.860Z,0.00
2023-05-14T01:26:11.808Z,0.00
2023-05-14T01:27:11.766Z,0.00
2023-05-14T01:28:11.716Z,0.00
2023-05-14T01:29:11.694Z,0.00
2023-05-14T01:30:11.627Z,0.00
2023-05-14T01:31:11.586Z,0.00
2023-05-14T01:32:11.574Z,0.00
2023-05-14T01:33:11.517Z,0.00
2023-05-14T01:34:11.472Z,0.00
2023-05-14T01:35:11.416Z,0.00
2023-05-14T01:36:11.369Z,0.00
2023-05-14T01:37:11.349Z,0.00
2023-05-14T01:38:11.272Z,0.00
2023-05-14T01:39:11.243Z,0.00
2023-05-14T01:40:11.199Z,0.00
2023-05-14T01:41:11.141Z,0.00
2023-05-14T01:42:11.096Z,0.00
2023-05-14T01:43:11.097Z,0.00
2023-05-14T01:44:11.015Z,0.00
2023-05-14T01:45:10.964Z,0.00
2023-05-14T01:46:10.942Z,0.00
2023-05-14T01:47:10.904Z,0.00
2023-05-14T01:48:11.062Z,0.00
2023-05-14T01:49:10.799Z,0.00
2023-05-14T01:50:10.756Z,0.00
2023-05-14T01:51:10.693Z,0.00
2023-05-14T01:52:10.648Z,0.00
2023-05-14T01:53:10.608Z,0.00
2023-05-14T01:54:10.572Z,0.00
2023-05-14T01:55:10.522Z,0.00
2023-05-14T01:56:10.482Z,0.00
2023-05-14T01:57:10.430Z,0.00
2023-05-14T01:58:10.382Z,0.00
2023-05-14T01:59:10.347Z,0.00
2023-05-14T02:00:10.294Z,0.00
2023-05-14T02:01:10.277Z,0.00
2023-05-14T02:02:10.204Z,0.00
2023-05-14T02:03:10.198Z,0.00
2023-05-14T02:04:10.188Z,0.00
2023-05-14T02:05:10.075Z,0.00
2023-05-14T02:06:10.054Z,0.00
2023-05-14T02:07:09.990Z,0.00
2023-05-14T02:08:09.937Z,0.00
2023-05-14T02:09:09.896Z,0.00
2023-05-14T02:10:09.852Z,0.00
2023-05-14T02:11:09.807Z,0.00
2023-05-14T02:12:09.760Z,0.00
2023-05-14T02:13:09.714Z,0.00
2023-05-14T02:14:09.683Z,0.00
2023-05-14T02:15:09.633Z,0.00
2023-05-14T02:16:09.599Z,0.00
2023-05-14T02:17:09.539Z,0.00
2023-05-14T02:18:09.555Z,0.00
2023-05-14T02:19:09.556Z,0.00
2023-05-14T02:20:09.410Z,0.00
2023-05-14T02:21:09.363Z,0.00
2023-05-14T02:22:09.335Z,0.00
2023-05-14T02:23:09.271Z,0.00
2023-05-14T02:24:09.230Z,0.00
2023-05-14T02:25:09.185Z,0.00
2023-05-14T02:26:09.145Z,0.00
2023-05-14T02:27:09.093Z,0.00
2023-05-14T02:28:09.048Z,0.00
2023-05-14T02:29:09.006Z,0.00
2023-05-14T02:30:08.956Z,0.00
2023-05-14T02:31:08.938Z,0.00
2023-05-14T02:32:08.900Z,0.00
2023-05-14T02:33:08.948Z,0.00
2023-05-14T02:34:08.784Z,0.00
2023-05-14T02:35:08.738Z,0.00
2023-05-14T02:36:08.697Z,0.00
2023-05-14T02:37:08.659Z,0.00
2023-05-14T02:38:08.630Z,0.00
2023-05-14T02:39:08.571Z,0.00
2023-05-14T02:40:08.513Z,0.00
2023-05-14T02:41:08.471Z,0.00
2023-05-14T02:42:08.428Z,0.00
2023-05-14T02:43:08.376Z,0.00
2023-05-14T02:44:08.335Z,0.00
2023-05-14T02:45:08.289Z,0.00
2023-05-14T02:46:08.248Z,0.00
2023-05-14T02:47:08.285Z,0.00
2023-05-14T02:48:08.260Z,0.00
2023-05-14T02:49:08.119Z,0.00
2023-05-14T02:50:08.065Z,0.00
2023-05-14T02:51:08.023Z,0.00
2023-05-14T02:52:07.985Z,0.00
2023-05-14T02:53:07.934Z,0.00
2023-05-14T02:54:07.931Z,0.00
2023-05-14T02:55:07.843Z,0.00
2023-05-14T02:56:07.797Z,0.00
2023-05-14T02:57:07.759Z,0.00
2023-05-14T02:58:07.711Z,0.00
2023-05-14T02:59:07.673Z,0.00
2023-05-14T03:00:07.619Z,0.00
2023-05-14T03:01:07.736Z,0.00
2023-05-14T03:02:07.660Z,0.00
2023-05-14T03:03:07.527Z,0.00
2023-05-14T03:04:07.464Z,0.00
2023-05-14T03:05:07.419Z,0.00
2023-05-14T03:06:07.354Z,0.00
2023-05-14T03:07:07.303Z,0.00
2023-05-14T03:08:07.260Z,0.00
2023-05-14T03:09:07.220Z,0.00
2023-05-14T03:10:07.195Z,0.00
2023-05-14T03:11:07.129Z,0.00
2023-05-14T03:12:07.083Z,0.00
2023-05-14T03:13:07.041Z,0.00
2023-05-14T03:14:06.998Z,0.00
2023-05-14T03:15:06.947Z,0.00
2023-05-14T03:16:06.912Z,0.00
2023-05-14T03:17:06.938Z,0.00
2023-05-14T03:18:06.870Z,4.00
2023-05-14T03:20:06.729Z,0.00
2023-05-14T03:21:06.689Z,4.00
2023-05-14T03:22:06.638Z,4.00
2023-05-14T03:23:06.589Z,0.00
2023-05-14T03:24:06.542Z,4.00
2023-05-14T03:25:06.499Z,8.00
2023-05-14T03:26:06.474Z,4.00
2023-05-14T03:27:06.418Z,4.00
2023-05-14T03:28:06.367Z,8.00
2023-05-14T03:29:06.322Z,8.00
2023-05-14T03:30:06.277Z,8.00
2023-05-14T03:31:06.278Z,12.00
2023-05-14T03:32:06.200Z,12.00
2023-05-14T03:33:06.275Z,16.00
2023-05-14T03:34:06.101Z,16.00
2023-05-14T03:35:06.055Z,20.00
2023-05-14T03:36:06.015Z,20.00
2023-05-14T03:37:05.969Z,20.00
2023-05-14T03:38:05.932Z,24.00
2023-05-14T03:39:05.875Z,28.00
2023-05-14T03:40:05.829Z,32.00
2023-05-14T03:41:05.795Z,36.00
2023-05-14T03:42:05.811Z,36.00
2023-05-14T03:43:05.699Z,40.00
2023-05-14T03:44:05.650Z,44.00
2023-05-14T03:45:05.610Z,44.00
2023-05-14T03:46:05.554Z,52.00
2023-05-14T03:47:05.527Z,56.00
2023-05-14T03:48:05.592Z,56.00
2023-05-14T03:49:05.513Z,60.00
2023-05-14T03:50:05.377Z,68.00
2023-05-14T03:51:05.339Z,72.00
2023-05-14T03:52:05.292Z,76.00
2023-05-14T03:53:05.246Z,84.00
2023-05-14T03:54:05.203Z,92.00
2023-05-14T03:55:05.156Z,96.00
2023-05-14T03:56:05.130Z,104.00
2023-05-14T03:57:05.075Z,112.00
2023-05-14T03:58:05.072Z,120.00
2023-05-14T03:59:04.989Z,124.00
2023-05-14T04:00:04.932Z,136.00
2023-05-14T04:01:04.886Z,140.00
2023-05-14T04:02:04.843Z,148.00
2023-05-14T04:03:04.857Z,152.00
2023-05-14T04:04:04.835Z,160.00
2023-05-14T04:05:04.712Z,172.00
2023-05-14T04:06:04.667Z,176.00
2023-05-14T04:07:04.625Z,188.00
2023-05-14T04:08:04.573Z,200.00
2023-05-14T04:09:04.532Z,204.00
2023-05-14T04:10:04.825Z,216.00
2023-05-14T04:11:04.437Z,228.00
2023-05-14T04:12:04.389Z,236.00
2023-05-14T04:13:04.351Z,244.00
2023-05-14T04:14:04.319Z,248.00
2023-05-14T04:15:04.259Z,256.00
2023-05-14T04:16:04.227Z,264.00
2023-05-14T04:17:04.182Z,268.00
2023-05-14T04:18:04.167Z,276.00
2023-05-14T04:19:04.228Z,288.00
2023-05-14T04:20:04.036Z,292.00
2023-05-14T04:21:03.988Z,296.00
2023-05-14T04:22:03.950Z,308.00
2023-05-14T04:23:03.906Z,312.00
2023-05-14T04:24:03.854Z,320.00
2023-05-14T04:25:03.809Z,332.00
2023-05-14T04:26:03.769Z,336.00
2023-05-14T04:27:03.728Z,344.00
2023-05-14T04:28:03.698Z,348.00
2023-05-14T04:29:03.689Z,356.00
2023-05-14T04:30:03.611Z,360.00
2023-05-14T04:31:03.547Z,364.00
2023-05-14T04:32:03.531Z,372.00
2023-05-14T04:33:03.546Z,380.00
2023-05-14T04:34:03.397Z,388.00
2023-05-14T04:35:03.362Z,396.00
2023-05-14T04:36:03.311Z,408.00
2023-05-14T04:37:03.271Z,416.00
2023-05-14T04:38:03.224Z,432.00
2023-05-14T04:39:03.184Z,440.00
2023-05-14T04:40:03.141Z,452.00
2023-05-14T04:41:03.096Z,460.00
2023-05-14T04:42:03.049Z,468.00
2023-05-14T04:43:03.012Z,472.00
2023-05-14T04:44:02.951Z,476.00
2023-05-14T04:45:02.915Z,480.00
2023-05-14T04:46:03.009Z,480.00
2023-05-14T04:47:02.822Z,480.00
2023-05-14T04:48:02.836Z,476.00
2023-05-14T04:49:02.728Z,480.00
2023-05-14T04:50:02.683Z,480.00
2023-05-14T04:51:03.590Z,472.00
2023-05-14T04:52:02.607Z,472.00
2023-05-14T04:53:02.554Z,476.00
2023-05-14T04:54:02.562Z,472.00
2023-05-14T04:55:02.467Z,472.00
2023-05-14T04:56:02.414Z,468.00
2023-05-14T04:57:02.383Z,468.00
2023-05-14T04:58:02.337Z,460.00
2023-05-14T04:59:02.283Z,464.00
2023-05-14T05:00:02.234Z,468.00
2023-05-14T05:01:02.277Z,476.00
2023-05-14T05:02:02.180Z,484.00
2023-05-14T05:03:02.247Z,500.00
2023-05-14T05:04:02.226Z,512.00
2023-05-14T05:05:02.049Z,528.00
2023-05-14T05:06:01.973Z,544.00
2023-05-14T05:07:01.931Z,560.00
2023-05-14T05:08:01.883Z,564.00
2023-05-14T05:09:02.231Z,584.00
2023-05-14T05:10:01.803Z,612.00
2023-05-14T05:11:01.755Z,628.00
2023-05-14T05:12:01.712Z,644.00
2023-05-14T05:13:01.663Z,668.00
2023-05-14T05:14:01.622Z,688.00
2023-05-14T05:15:01.588Z,704.00
2023-05-14T05:16:01.547Z,720.00
2023-05-14T05:17:01.487Z,740.00
2023-05-14T05:18:01.493Z,752.00
2023-05-14T05:19:01.409Z,760.00
2023-05-14T05:20:01.352Z,768.00
2023-05-14T05:21:01.314Z,776.00
2023-05-14T05:22:01.276Z,788.00
2023-05-14T05:23:01.224Z,796.00
2023-05-14T05:24:01.173Z,804.00
2023-05-14T05:25:01.131Z,808.00
2023-05-14T05:26:01.095Z,812.00
2023-05-14T05:27:01.054Z,816.00
2023-05-14T05:28:00.996Z,824.00
2023-05-14T05:29:00.959Z,832.00
2023-05-14T05:30:00.920Z,840.00
2023-05-14T05:31:00.904Z,848.00
2023-05-14T05:32:00.857Z,852.00
2023-05-14T05:33:00.804Z,860.00
2023-05-14T05:34:00.773Z,868.00
2023-05-14T05:35:00.713Z,872.00
2023-05-14T05:36:00.660Z,888.00
2023-05-14T05:37:00.597Z,904.00
2023-05-14T05:38:01.707Z,924.00
2023-05-14T05:39:00.519Z,936.00
2023-05-14T05:40:00.479Z,940.00
2023-05-14T05:41:00.423Z,932.00
2023-05-14T05:42:00.379Z,928.00
2023-05-14T05:43:00.334Z,924.00
2023-05-14T05:44:00.287Z,912.00
2023-05-14T05:45:00.242Z,900.00
2023-05-14T05:46:00.396Z,884.00
2023-05-14T05:47:00.201Z,876.00
2023-05-14T05:48:00.217Z,860.00
2023-05-14T05:49:00.074Z,852.00
2023-05-14T05:50:00.041Z,836.00
2023-05-14T05:50:59.980Z,804.00
2023-05-14T05:51:59.931Z,800.00
2023-05-14T05:52:59.898Z,804.00
2023-05-14T05:53:59.870Z,812.00
2023-05-14T05:54:59.807Z,832.00
2023-05-14T05:55:59.761Z,832.00
2023-05-14T05:56:59.722Z,876.00
2023-05-14T05:57:59.675Z,884.00
2023-05-14T05:58:59.649Z,896.00
2023-05-14T05:59:59.586Z,892.00
2023-05-14T06:00:59.559Z,896.00
2023-05-14T06:01:59.601Z,896.00
2023-05-14T06:02:59.474Z,900.00
2023-05-14T06:03:59.408Z,908.00
2023-05-14T06:04:59.377Z,916.00
2023-05-14T06:05:59.358Z,924.00
2023-05-14T06:06:59.281Z,932.00
2023-05-14T06:07:59.238Z,948.00
2023-05-14T06:08:59.193Z,956.00
2023-05-14T06:09:59.161Z,968.00
2023-05-14T06:10:59.109Z,936.00
2023-05-14T19:40:28.670Z,0.00
2023-05-14T19:41:28.598Z,0.00
2023-05-14T19:42:28.561Z,0.00
2023-05-14T19:43:28.530Z,0.00
2023-05-14T19:44:28.469Z,0.00
2023-05-14T19:45:28.432Z,0.00
2023-05-14T19:46:28.426Z,0.00
2023-05-14T19:47:28.400Z,0.00
2023-05-14T19:48:28.297Z,0.00
2023-05-14T19:49:28.255Z,0.00
2023-05-14T19:50:28.220Z,0.00
2023-05-14T19:51:28.173Z,0.00
2023-05-14T19:52:28.131Z,0.00
2023-05-14T19:53:28.086Z,0.00
2023-05-14T19:54:28.048Z,0.00
2023-05-14T19:55:27.995Z,0.00
2023-05-14T19:56:28.016Z,0.00
2023-05-14T19:57:27.930Z,0.00
2023-05-14T19:58:27.869Z,0.00
2023-05-14T19:59:27.824Z,0.00
2023-05-14T20:00:28.075Z,0.00
2023-05-14T20:01:27.839Z,0.00
2023-05-14T20:02:27.795Z,0.00
2023-05-14T20:03:27.665Z,0.00
2023-05-14T20:04:27.614Z,0.00
2023-05-14T20:05:27.568Z,0.00
2023-05-14T20:06:27.533Z,0.00
2023-05-14T20:07:27.482Z,0.00
2023-05-14T20:08:27.437Z,0.00
2023-05-14T20:09:27.397Z,0.00
2023-05-14T20:10:27.685Z,0.00
2023-05-14T20:11:27.313Z,0.00
2023-05-14T20:12:27.297Z,0.00
2023-05-14T20:13:27.245Z,0.00
2023-05-14T20:14:27.185Z,0.00
2023-05-14T20:15:27.152Z,0.00
2023-05-14T20:16:27.135Z,0.00
2023-05-14T20:17:27.078Z,0.00
2023-05-14T20:18:27.073Z,0.00
2023-05-14T20:19:26.976Z,0.00
2023-05-14T20:20:28.382Z,0.00
2023-05-14T20:21:26.886Z,0.00
2023-05-14T20:23:26.805Z,0.00
2023-05-14T20:24:26.755Z,0.00
2023-05-14T20:25:28.563Z,0.00
2023-05-14T20:26:26.874Z,0.00
2023-05-14T20:27:26.625Z,0.00
2023-05-14T20:29:26.565Z,0.00
2023-05-14T20:30:26.652Z,0.00
2023-05-14T20:31:26.552Z,0.00
2023-05-14T20:32:26.440Z,0.00
2023-05-14T20:33:26.365Z,0.00
2023-05-14T20:35:09.726Z,0.00
2023-05-14T20:36:09.679Z,0.00
2023-05-14T20:37:09.642Z,0.00
2023-05-14T20:38:09.594Z,0.00
2023-05-14T20:39:09.563Z,0.00
2023-05-14T20:40:09.551Z,0.00
2023-05-14T20:41:09.473Z,0.00
2023-05-14T20:42:09.422Z,0.00
2023-05-14T20:43:09.385Z,0.00
2023-05-14T20:44:09.346Z,0.00
2023-05-14T20:46:09.299Z,0.00
2023-05-14T20:47:09.226Z,0.00
2023-05-14T20:48:09.192Z,0.00
2023-05-14T20:49:09.169Z,0.00
2023-05-14T20:50:09.080Z,0.00
2023-05-14T20:51:09.043Z,0.00
2023-05-14T20:52:09.001Z,0.00
2023-05-14T20:53:08.947Z,0.00
2023-05-14T20:54:08.908Z,0.00
2023-05-14T20:56:08.836Z,0.00
2023-05-14T20:57:08.772Z,0.00
2023-05-14T20:58:08.742Z,0.00
2023-05-14T20:59:08.701Z,0.00
2023-05-14T21:00:08.661Z,0.00
2023-05-14T21:02:09.228Z,0.00
2023-05-14T21:03:08.811Z,0.00
2023-05-14T21:04:08.705Z,0.00
2023-05-14T21:05:08.422Z,0.00
2023-05-14T21:06:08.395Z,0.00
2023-05-14T21:07:08.337Z,0.00
2023-05-14T21:08:08.318Z,0.00
2023-05-14T21:09:08.252Z,0.00
2023-05-14T21:10:08.208Z,0.00
2023-05-14T21:11:08.169Z,0.00
2023-05-14T21:12:08.130Z,0.00
2023-05-14T21:13:08.093Z,0.00
2023-05-14T21:14:08.042Z,0.00
2023-05-14T21:15:07.988Z,0.00
2023-05-14T21:16:08.006Z,0.00
2023-05-14T21:17:07.908Z,0.00
2023-05-14T21:18:08.075Z,0.00
2023-05-14T21:19:07.880Z,0.00
2023-05-14T21:20:07.852Z,0.00
2023-05-14T21:21:07.740Z,0.00
2023-05-14T21:22:07.752Z,0.00
2023-05-14T21:23:07.718Z,0.00
2023-05-14T21:24:07.621Z,0.00
2023-05-14T21:25:07.555Z,0.00
2023-05-14T21:26:07.511Z,0.00
2023-05-14T21:27:07.468Z,0.00
2023-05-14T21:28:07.425Z,0.00
2023-05-14T21:29:07.379Z,0.00
2023-05-14T21:30:07.341Z,0.00
2023-05-14T21:31:07.296Z,0.00
2023-05-14T21:32:07.326Z,0.00
2023-05-14T21:33:07.249Z,0.00
2023-05-14T21:34:08.602Z,0.00
2023-05-14T21:35:07.119Z,0.00
2023-05-14T21:36:07.073Z,0.00
2023-05-14T21:37:07.028Z,0.00
2023-05-14T21:38:06.984Z,0.00
2023-05-14T21:39:06.957Z,0.00
2023-05-14T21:40:06.904Z,0.00
2023-05-14T21:41:06.870Z,0.00
2023-05-14T21:42:06.817Z,0.00
2023-05-14T21:43:06.778Z,0.00
2023-05-14T21:44:06.739Z,0.00
2023-05-14T21:45:06.691Z,0.00
2023-05-14T21:46:06.638Z,0.00
2023-05-14T21:47:06.592Z,0.00
2023-05-14T21:48:06.631Z,0.00
2023-05-14T21:49:06.538Z,0.00
2023-05-14T21:50:06.479Z,0.00
2023-05-14T21:51:06.418Z,0.00
2023-05-14T21:52:06.372Z,0.00
2023-05-14T21:53:06.323Z,0.00
2023-05-14T21:54:06.281Z,0.00
2023-05-14T21:55:06.240Z,0.00
2023-05-14T21:56:06.230Z,0.00
2023-05-14T21:57:06.152Z,0.00
2023-05-14T21:58:06.115Z,0.00
2023-05-14T21:59:06.067Z,0.00
2023-05-14T22:00:06.045Z,0.00
2023-05-14T22:01:06.010Z,0.00
2023-05-14T22:02:07.581Z,0.00
2023-05-14T22:03:05.997Z,0.00
2023-05-14T22:04:05.877Z,0.00
2023-05-14T22:05:05.806Z,0.00
2023-05-14T22:06:05.792Z,0.00
2023-05-14T22:07:05.716Z,0.00
2023-05-14T22:08:05.667Z,0.00
2023-05-14T22:09:05.628Z,0.00
2023-05-14T22:10:05.576Z,0.00
2023-05-14T22:11:05.534Z,0.00
2023-05-14T22:12:05.495Z,0.00
2023-05-14T22:13:05.450Z,0.00
2023-05-14T22:14:05.424Z,0.00
2023-05-14T22:15:05.356Z,0.00
2023-05-14T22:16:12.694Z,0.00
2023-05-14T22:17:05.268Z,0.00
