createdAt,value
2023-02-06T00:01:20.437Z,57.50
2023-02-06T00:03:48.214Z,57.37
2023-02-06T00:06:16.168Z,57.39
2023-02-06T00:08:43.921Z,57.18
2023-02-06T00:11:16.640Z,57.73
2023-02-06T00:13:45.569Z,57.14
2023-02-06T00:16:18.342Z,57.63
2023-02-06T00:18:46.398Z,57.41
2023-02-06T00:21:14.276Z,57.78
2023-02-06T00:23:42.116Z,58.01
2023-02-06T00:26:09.863Z,57.61
2023-02-06T00:28:38.107Z,57.89
2023-02-06T00:31:08.026Z,57.19
2023-02-06T00:33:35.839Z,57.72
2023-02-06T00:36:04.445Z,57.82
2023-02-06T00:38:32.163Z,57.17
2023-02-06T00:40:59.894Z,57.55
2023-02-06T00:43:27.393Z,57.20
2023-02-06T00:45:57.391Z,57.53
2023-02-06T00:48:27.080Z,56.92
2023-02-06T00:50:55.078Z,57.83
2023-02-06T00:53:22.723Z,56.87
2023-02-06T00:55:50.388Z,57.26
2023-02-06T00:58:17.984Z,57.10
2023-02-06T01:00:46.109Z,57.00
2023-02-06T01:03:13.715Z,57.36
2023-02-06T01:05:43.145Z,57.21
2023-02-06T01:08:12.082Z,57.44
2023-02-06T01:10:44.299Z,57.22
2023-02-06T01:13:12.588Z,56.62
2023-02-06T01:15:41.922Z,56.91
2023-02-06T01:18:09.686Z,56.96
2023-02-06T01:20:37.384Z,57.92
2023-02-06T01:23:04.944Z,57.77
2023-02-06T01:25:32.632Z,56.75
2023-02-06T01:28:00.234Z,57.35
2023-02-06T01:30:27.904Z,57.18
2023-02-06T01:32:57.292Z,57.83
2023-02-06T01:35:25.135Z,57.84
2023-02-06T01:37:52.637Z,57.17
2023-02-06T01:40:20.157Z,57.77
2023-02-06T01:42:47.675Z,57.23
2023-02-06T01:45:26.811Z,57.17
2023-02-06T01:48:04.159Z,57.38
2023-02-06T01:50:35.912Z,56.81
2023-02-06T01:53:06.204Z,57.90
2023-02-06T01:55:37.249Z,57.23
2023-02-06T01:58:05.740Z,57.04
2023-02-06T02:00:33.584Z,57.35
2023-02-06T02:03:01.935Z,57.55
2023-02-06T02:05:33.265Z,57.29
2023-02-06T02:08:16.376Z,57.72
2023-02-06T02:10:44.606Z,56.97
2023-02-06T02:13:12.330Z,57.95
2023-02-06T02:16:25.370Z,57.59
2023-02-06T02:19:12.595Z,57.29
2023-02-06T02:21:54.930Z,56.69
2023-02-06T02:25:02.436Z,57.23
2023-02-06T02:28:08.363Z,56.63
2023-02-06T02:31:27.428Z,57.51
2023-02-06T02:34:44.018Z,57.05
2023-02-06T02:37:47.271Z,57.75
2023-02-06T02:40:21.089Z,56.90
2023-02-06T02:43:10.614Z,57.39
2023-02-06T02:45:53.749Z,57.46
2023-02-06T02:48:28.492Z,57.63
2023-02-06T02:50:57.172Z,57.04
2023-02-06T02:53:25.451Z,57.22
2023-02-06T02:55:53.014Z,56.48
2023-02-06T02:58:26.668Z,57.35
2023-02-06T03:01:01.570Z,57.24
2023-02-06T03:03:31.387Z,56.96
2023-02-06T03:06:39.875Z,57.62
2023-02-06T03:09:46.970Z,57.37
2023-02-06T03:12:34.112Z,57.63
2023-02-06T03:15:24.491Z,56.96
2023-02-06T03:18:12.123Z,57.37
2023-02-06T03:20:45.250Z,57.46
2023-02-06T03:23:27.416Z,57.23
2023-02-06T03:26:00.549Z,57.35
2023-02-06T03:28:37.650Z,56.53
2023-02-06T03:31:13.214Z,57.03
2023-02-06T03:33:51.590Z,57.25
2023-02-06T03:36:20.065Z,57.14
2023-02-06T03:38:51.055Z,57.46
2023-02-06T03:41:25.799Z,57.46
2023-02-06T03:43:54.567Z,57.37
2023-02-06T03:46:26.117Z,57.13
2023-02-06T03:48:59.717Z,57.17
2023-02-06T03:51:49.865Z,57.77
2023-02-06T03:54:21.518Z,57.21
2023-02-06T03:56:59.715Z,57.79
2023-02-06T03:59:27.627Z,56.87
2023-02-06T04:02:02.536Z,57.13
2023-02-06T04:04:37.337Z,57.98
2023-02-06T04:07:23.631Z,57.46
2023-02-06T04:09:51.839Z,57.18
2023-02-06T04:12:20.163Z,57.53
2023-02-06T04:14:47.774Z,57.23
2023-02-06T04:17:23.754Z,57.18
2023-02-06T04:19:58.997Z,58.02
2023-02-06T04:22:26.482Z,57.84
2023-02-06T04:24:53.973Z,57.89
2023-02-06T04:27:21.550Z,57.50
2023-02-06T04:29:49.109Z,58.07
2023-02-06T04:32:17.168Z,57.51
2023-02-06T04:34:44.689Z,56.79
2023-02-06T04:37:14.972Z,57.50
2023-02-06T04:39:42.599Z,57.09
2023-02-06T04:42:10.094Z,56.82
2023-02-06T04:44:38.453Z,57.08
2023-02-06T04:47:06.454Z,57.41
2023-02-06T04:49:34.116Z,57.49
2023-02-06T04:52:01.712Z,57.65
2023-02-06T04:54:31.847Z,57.60
2023-02-06T04:57:00.436Z,57.06
2023-02-06T04:59:28.087Z,56.83
2023-02-06T05:01:55.734Z,57.40
2023-02-06T05:04:23.221Z,57.19
2023-02-06T05:06:50.752Z,57.04
2023-02-06T05:09:18.257Z,57.12
2023-02-06T05:11:45.751Z,56.87
2023-02-06T05:14:13.232Z,56.61
2023-02-06T05:16:40.864Z,56.45
2023-02-06T05:19:08.390Z,56.25
2023-02-06T05:21:35.899Z,56.99
2023-02-06T05:24:03.629Z,57.05
2023-02-06T05:26:31.189Z,57.43
2023-02-06T05:28:58.757Z,57.12
2023-02-06T05:31:26.328Z,56.62
2023-02-06T05:33:54.953Z,57.16
2023-02-06T05:36:23.019Z,56.66
2023-02-06T05:38:50.607Z,57.18
2023-02-06T05:41:18.702Z,56.70
2023-02-06T05:43:46.422Z,57.07
2023-02-06T05:46:14.034Z,56.74
2023-02-06T05:48:41.579Z,56.90
2023-02-06T05:51:09.109Z,56.15
2023-02-06T05:53:36.608Z,57.07
2023-02-06T05:56:05.149Z,57.17
2023-02-06T05:58:33.690Z,56.68
2023-02-06T06:01:01.279Z,57.12
2023-02-06T06:03:28.917Z,56.51
2023-02-06T06:05:56.498Z,56.54
2023-02-06T06:08:24.390Z,57.19
2023-02-06T06:10:52.492Z,56.78
2023-02-06T06:13:20.137Z,56.66
2023-02-06T06:15:52.445Z,57.42
2023-02-06T06:18:21.226Z,56.72
2023-02-06T06:20:49.254Z,56.53
2023-02-06T06:23:16.796Z,56.53
2023-02-06T06:25:47.068Z,56.41
2023-02-06T06:28:14.747Z,57.27
2023-02-06T06:30:42.458Z,56.03
2023-02-06T06:33:10.257Z,56.58
2023-02-06T06:35:38.376Z,56.21
2023-02-06T06:38:05.983Z,57.02
2023-02-06T06:40:33.619Z,57.07
2023-02-06T06:43:01.604Z,56.89
2023-02-06T06:45:29.184Z,57.15
2023-02-06T06:47:56.736Z,57.18
2023-02-06T06:50:24.279Z,57.02
2023-02-06T06:52:51.803Z,56.54
2023-02-06T06:55:19.581Z,56.51
2023-02-06T06:57:47.375Z,56.18
2023-02-06T07:00:16.067Z,56.93
2023-02-06T07:02:43.784Z,56.98
2023-02-06T07:05:11.759Z,56.66
2023-02-06T07:07:39.381Z,56.56
2023-02-06T07:10:09.996Z,56.34
2023-02-06T07:12:38.164Z,57.19
2023-02-06T07:15:06.621Z,56.47
2023-02-06T07:17:34.445Z,56.87
2023-02-06T07:20:02.173Z,56.95
2023-02-06T07:22:29.671Z,56.50
2023-02-06T07:24:57.326Z,56.88
2023-02-06T07:27:24.864Z,57.08
2023-02-06T07:29:52.375Z,56.60
2023-02-06T07:32:19.935Z,57.42
2023-02-06T07:34:47.446Z,56.86
2023-02-06T07:37:15.064Z,56.15
2023-02-06T07:39:42.537Z,57.19
2023-02-06T07:42:11.900Z,56.46
2023-02-06T07:45:01.393Z,56.33
2023-02-06T07:47:28.939Z,56.11
2023-02-06T07:49:56.449Z,57.00
2023-02-06T07:52:24.112Z,56.94
2023-02-06T07:54:51.614Z,56.44
2023-02-06T07:57:19.966Z,56.45
2023-02-06T07:59:47.572Z,56.51
2023-02-06T08:02:15.179Z,57.05
2023-02-06T08:04:42.860Z,57.04
2023-02-06T08:07:14.761Z,56.93
2023-02-06T08:09:42.762Z,56.52
2023-02-06T08:12:11.894Z,56.80
2023-02-06T08:14:39.697Z,56.67
2023-02-06T08:17:07.742Z,56.21
2023-02-06T08:19:35.270Z,56.41
2023-02-06T08:22:02.801Z,56.21
2023-02-06T08:24:30.430Z,56.71
2023-02-06T08:26:57.965Z,56.58
2023-02-06T08:29:26.083Z,56.25
2023-02-06T08:31:53.647Z,56.15
2023-02-06T08:34:21.226Z,56.23
2023-02-06T08:36:48.758Z,55.62
2023-02-06T08:39:18.046Z,55.65
2023-02-06T08:41:45.669Z,55.45
2023-02-06T08:44:16.349Z,55.64
2023-02-06T08:46:46.431Z,55.35
2023-02-06T08:49:20.902Z,55.17
2023-02-06T08:51:51.914Z,55.28
2023-02-06T08:54:23.538Z,55.12
2023-02-06T08:56:52.676Z,55.74
2023-02-06T08:59:20.685Z,55.64
2023-02-06T09:01:49.261Z,55.94
2023-02-06T09:04:17.661Z,55.36
2023-02-06T09:06:48.845Z,55.25
2023-02-06T09:09:16.376Z,54.45
2023-02-06T09:11:43.995Z,54.60
2023-02-06T09:14:16.856Z,55.02
2023-02-06T09:16:44.854Z,55.08
2023-02-06T09:19:12.893Z,55.17
2023-02-06T09:21:40.466Z,55.51
2023-02-06T09:24:09.964Z,54.99
2023-02-06T09:26:57.093Z,55.15
2023-02-06T09:29:29.031Z,54.80
2023-02-06T09:31:57.337Z,55.19
2023-02-06T09:34:26.183Z,54.95
2023-02-06T09:36:54.988Z,54.53
2023-02-06T09:39:22.524Z,54.52
2023-02-06T09:41:55.132Z,55.05
2023-02-06T09:44:46.232Z,54.98
2023-02-06T09:47:35.344Z,55.08
2023-02-06T09:50:16.765Z,54.12
2023-02-06T09:53:20.954Z,54.52
2023-02-06T09:56:02.371Z,54.33
2023-02-06T09:59:17.671Z,54.54
2023-02-06T10:02:25.696Z,55.04
2023-02-06T10:05:04.504Z,54.75
2023-02-06T10:08:05.977Z,54.62
2023-02-06T10:10:54.830Z,54.53
2023-02-06T10:13:52.657Z,54.30
2023-02-06T10:16:39.652Z,53.86
2023-02-06T10:19:43.562Z,53.87
2023-02-06T10:22:56.933Z,53.70
2023-02-06T10:25:37.523Z,53.30
2023-02-06T10:28:29.244Z,53.95
2023-02-06T10:31:25.651Z,53.59
2023-02-06T10:33:56.408Z,53.58
2023-02-06T10:36:48.349Z,53.27
2023-02-06T10:39:44.775Z,53.46
2023-02-06T10:42:49.408Z,53.23
2023-02-06T10:46:15.354Z,53.47
2023-02-06T10:48:59.912Z,52.11
2023-02-06T10:51:37.831Z,51.58
2023-02-06T10:54:32.498Z,51.23
2023-02-06T10:57:00.757Z,52.03
2023-02-06T10:59:48.097Z,51.82
2023-02-06T11:03:06.292Z,51.63
2023-02-06T11:05:35.856Z,51.66
2023-02-06T11:08:34.479Z,52.46
2023-02-06T11:11:24.796Z,52.08
2023-02-06T11:14:32.924Z,52.02
2023-02-06T11:17:01.171Z,51.66
2023-02-06T11:19:41.970Z,52.15
2023-02-06T11:22:26.770Z,52.14
2023-02-06T11:25:20.554Z,51.81
2023-02-06T11:27:48.632Z,51.81
2023-02-06T11:30:39.649Z,52.37
2023-02-06T11:33:22.795Z,51.70
2023-02-06T11:35:59.439Z,51.86
2023-02-06T11:38:31.771Z,51.32
2023-02-06T11:41:16.140Z,51.37
2023-02-06T11:43:43.447Z,51.87
2023-02-06T11:46:26.367Z,51.30
2023-02-06T11:48:58.417Z,50.66
2023-02-06T11:51:47.588Z,49.58
2023-02-06T11:54:35.113Z,50.84
2023-02-06T11:57:19.008Z,50.07
2023-02-06T12:00:14.999Z,50.00
2023-02-06T12:02:51.874Z,49.96
2023-02-06T12:05:22.312Z,49.77
2023-02-06T12:08:10.358Z,49.80
2023-02-06T12:10:55.968Z,50.21
2023-02-06T12:13:48.700Z,50.01
2023-02-06T12:16:17.337Z,50.03
2023-02-06T12:18:52.860Z,49.63
2023-02-06T12:21:29.937Z,49.02
2023-02-06T12:24:39.477Z,49.28
2023-02-06T12:27:24.552Z,49.29
2023-02-06T12:30:39.112Z,49.84
2023-02-06T12:33:25.572Z,49.44
2023-02-06T12:35:58.644Z,49.69
2023-02-06T12:39:14.923Z,50.10
2023-02-06T12:42:06.482Z,49.70
2023-02-06T12:44:41.962Z,49.83
2023-02-06T12:47:43.408Z,49.21
2023-02-06T12:50:24.795Z,49.57
2023-02-06T12:53:26.969Z,49.10
2023-02-06T12:56:01.688Z,49.14
2023-02-06T12:58:50.529Z,49.51
2023-02-06T13:01:46.077Z,49.08
2023-02-06T13:04:18.184Z,48.39
2023-02-06T13:06:54.334Z,49.12
2023-02-06T13:09:30.890Z,49.02
2023-02-06T13:12:24.274Z,49.51
2023-02-06T13:15:02.026Z,49.32
2023-02-06T13:17:42.392Z,48.98
2023-02-06T13:20:18.977Z,48.34
2023-02-06T13:22:53.804Z,48.26
2023-02-06T13:25:30.268Z,48.02
2023-02-06T13:28:23.155Z,48.75
2023-02-06T13:30:59.964Z,48.50
2023-02-06T13:33:58.536Z,48.84
2023-02-06T13:36:48.993Z,48.14
2023-02-06T13:39:30.149Z,47.88
2023-02-06T13:42:02.369Z,48.16
2023-02-06T13:44:36.676Z,47.59
2023-02-06T13:47:23.941Z,48.19
2023-02-06T13:50:55.480Z,47.58
2023-02-06T13:53:48.604Z,47.31
2023-02-06T13:56:47.635Z,47.76
2023-02-06T13:59:22.575Z,47.28
2023-02-06T14:01:50.447Z,47.83
2023-02-06T14:04:31.123Z,47.36
2023-02-06T14:07:24.956Z,47.57
2023-02-06T14:10:17.001Z,47.53
2023-02-06T14:12:56.260Z,47.59
2023-02-06T14:16:13.341Z,48.08
2023-02-06T14:18:55.712Z,47.85
2023-02-06T14:21:44.387Z,47.26
2023-02-06T14:25:05.272Z,47.57
2023-02-06T14:27:48.225Z,47.56
2023-02-06T14:30:30.238Z,47.62
2023-02-06T14:33:51.046Z,47.73
2023-02-06T14:36:59.870Z,47.92
2023-02-06T14:39:50.749Z,48.02
2023-02-06T14:42:35.532Z,47.74
2023-02-06T14:45:27.569Z,47.48
2023-02-06T14:47:59.437Z,47.55
2023-02-06T14:50:30.127Z,47.14
2023-02-06T14:53:18.195Z,47.38
2023-02-06T14:55:47.038Z,47.26
2023-02-06T14:58:28.243Z,47.52
2023-02-06T15:01:23.544Z,47.74
2023-02-06T15:04:06.970Z,47.55
2023-02-06T15:06:38.611Z,47.72
2023-02-06T15:09:07.206Z,47.66
2023-02-06T15:11:35.172Z,47.11
2023-02-06T15:14:27.096Z,47.78
2023-02-06T15:16:59.784Z,47.03
2023-02-06T15:19:35.356Z,47.27
2023-02-06T15:22:12.787Z,47.26
2023-02-06T15:25:01.970Z,47.08
2023-02-06T15:27:35.846Z,47.11
2023-02-06T15:30:20.643Z,47.96
2023-02-06T15:32:54.326Z,47.43
2023-02-06T15:35:35.138Z,47.50
2023-02-06T15:38:11.527Z,47.23
2023-02-06T15:40:50.209Z,47.65
2023-02-06T15:43:26.591Z,47.47
2023-02-06T15:45:58.298Z,47.70
2023-02-06T15:48:40.259Z,47.42
2023-02-06T15:51:08.341Z,47.63
2023-02-06T15:53:40.148Z,47.19
2023-02-06T15:56:33.395Z,48.15
2023-02-06T15:59:05.302Z,47.68
2023-02-06T16:01:38.738Z,47.63
2023-02-06T16:04:17.920Z,47.64
2023-02-06T16:06:46.934Z,47.37
2023-02-06T16:09:21.679Z,47.74
2023-02-06T16:11:53.006Z,47.97
2023-02-06T16:14:33.025Z,47.59
2023-02-06T16:17:32.506Z,47.91
2023-02-06T16:20:24.320Z,47.51
2023-02-06T16:22:56.946Z,47.50
2023-02-06T16:25:32.677Z,47.52
2023-02-06T16:28:00.690Z,47.79
2023-02-06T16:30:34.957Z,47.40
2023-02-06T16:33:33.224Z,48.38
2023-02-06T16:36:00.900Z,47.56
2023-02-06T16:38:28.529Z,48.16
2023-02-06T16:40:56.361Z,47.50
2023-02-06T16:43:25.779Z,47.74
2023-02-06T16:45:53.483Z,48.05
2023-02-06T16:48:21.049Z,47.78
2023-02-06T16:50:49.092Z,47.56
2023-02-06T16:53:22.907Z,47.92
2023-02-06T16:55:51.327Z,47.69
2023-02-06T16:58:23.065Z,47.34
2023-02-06T17:00:51.209Z,47.44
2023-02-06T17:03:18.862Z,47.49
2023-02-06T17:05:50.062Z,47.50
2023-02-06T17:08:23.784Z,47.40
2023-02-06T17:10:52.194Z,47.67
2023-02-06T17:13:23.369Z,48.15
2023-02-06T17:15:54.648Z,48.45
2023-02-06T17:18:23.886Z,47.99
2023-02-06T17:20:53.421Z,48.00
2023-02-06T17:23:21.017Z,48.09
2023-02-06T17:25:49.428Z,48.59
2023-02-06T17:28:19.717Z,48.63
2023-02-06T17:30:48.838Z,48.42
2023-02-06T17:33:17.399Z,48.03
2023-02-06T17:35:47.248Z,48.19
2023-02-06T17:38:14.796Z,48.00
2023-02-06T17:40:42.431Z,48.39
2023-02-06T17:43:10.099Z,47.78
2023-02-06T17:45:39.092Z,48.03
2023-02-06T17:48:08.055Z,47.92
2023-02-06T17:50:37.430Z,48.09
2023-02-06T17:53:06.966Z,47.86
2023-02-06T17:55:35.912Z,47.98
2023-02-06T17:58:04.189Z,47.98
2023-02-06T18:00:31.691Z,48.04
2023-02-06T18:03:00.296Z,48.56
2023-02-06T18:05:28.346Z,48.63
2023-02-06T18:07:57.192Z,48.64
2023-02-06T18:10:25.915Z,48.42
2023-02-06T18:12:53.489Z,48.36
2023-02-06T18:15:21.362Z,47.84
2023-02-06T18:17:48.955Z,48.16
2023-02-06T18:20:16.946Z,48.38
2023-02-06T18:22:44.762Z,47.95
2023-02-06T18:25:15.285Z,48.77
2023-02-06T18:27:45.673Z,48.83
2023-02-06T18:30:15.425Z,48.48
2023-02-06T18:32:43.148Z,48.94
2023-02-06T18:35:11.356Z,48.32
2023-02-06T18:37:38.843Z,48.97
2023-02-06T18:40:06.701Z,48.86
2023-02-06T18:42:53.526Z,48.37
2023-02-06T18:45:23.419Z,48.44
2023-02-06T18:47:51.623Z,49.20
2023-02-06T18:50:21.775Z,49.38
2023-02-06T18:52:50.232Z,49.14
2023-02-06T18:55:17.960Z,48.75
2023-02-06T18:57:46.294Z,49.24
2023-02-06T19:00:17.016Z,49.11
2023-02-06T19:02:44.545Z,48.75
2023-02-06T19:05:12.063Z,48.70
2023-02-06T19:07:39.919Z,49.40
2023-02-06T19:10:12.843Z,48.80
2023-02-06T19:12:40.348Z,49.13
2023-02-06T19:15:08.961Z,48.62
2023-02-06T19:17:36.534Z,48.86
2023-02-06T19:20:05.340Z,48.69
2023-02-06T19:22:37.815Z,49.37
2023-02-06T19:25:10.896Z,48.99
2023-02-06T19:27:39.646Z,49.20
2023-02-06T19:30:08.450Z,49.15
2023-02-06T19:32:36.172Z,49.29
2023-02-06T19:35:04.836Z,49.07
2023-02-06T19:37:32.428Z,49.40
2023-02-06T19:39:59.908Z,50.13
2023-02-06T19:42:27.549Z,49.42
2023-02-06T19:44:55.274Z,50.51
2023-02-06T19:47:23.107Z,50.38
2023-02-06T19:49:52.810Z,50.24
2023-02-06T19:52:21.067Z,49.91
2023-02-06T19:54:48.639Z,50.74
2023-02-06T19:57:19.179Z,50.76
2023-02-06T19:59:46.784Z,50.84
2023-02-06T20:02:15.914Z,51.03
2023-02-06T20:04:45.086Z,50.89
2023-02-06T20:07:12.635Z,51.27
2023-02-06T20:09:41.847Z,51.25
2023-02-06T20:12:12.466Z,51.43
2023-02-06T20:14:40.077Z,51.46
2023-02-06T20:17:08.273Z,52.03
2023-02-06T20:19:36.002Z,51.54
2023-02-06T20:22:04.391Z,51.02
2023-02-06T20:24:32.772Z,51.31
2023-02-06T20:27:05.666Z,51.43
2023-02-06T20:29:37.841Z,52.07
2023-02-06T20:32:06.657Z,51.96
2023-02-06T20:34:35.475Z,51.25
2023-02-06T20:37:03.920Z,52.04
2023-02-06T20:39:31.975Z,51.52
2023-02-06T20:41:59.558Z,51.57
2023-02-06T20:44:28.814Z,51.02
2023-02-06T20:46:56.338Z,51.78
2023-02-06T20:49:27.391Z,51.93
2023-02-06T20:51:55.125Z,51.77
2023-02-06T20:54:23.647Z,51.62
2023-02-06T20:56:51.383Z,51.52
2023-02-06T20:59:20.294Z,51.73
2023-02-06T21:01:48.476Z,51.68
2023-02-06T21:04:17.698Z,51.61
2023-02-06T21:06:47.901Z,50.81
2023-02-06T21:09:16.678Z,51.46
2023-02-06T21:11:48.570Z,51.93
2023-02-06T21:14:16.754Z,50.79
2023-02-06T21:16:44.284Z,51.50
2023-02-06T21:19:15.731Z,50.82
2023-02-06T21:21:46.111Z,51.56
2023-02-06T21:24:16.258Z,50.92
2023-02-06T21:26:44.154Z,51.90
2023-02-06T21:29:13.715Z,52.12
2023-02-06T21:31:42.092Z,51.24
2023-02-06T21:34:18.132Z,51.27
2023-02-06T21:36:46.774Z,51.67
2023-02-06T21:39:21.734Z,50.87
2023-02-06T21:41:51.882Z,51.52
2023-02-06T21:44:21.374Z,51.39
2023-02-06T21:46:49.138Z,51.21
2023-02-06T21:49:17.030Z,50.97
2023-02-06T21:51:44.536Z,51.85
2023-02-06T21:54:12.049Z,51.64
2023-02-06T21:56:39.693Z,51.66
2023-02-06T21:59:07.962Z,50.99
2023-02-06T22:01:35.829Z,51.20
2023-02-06T22:04:03.923Z,51.29
2023-02-06T22:06:32.446Z,51.10
2023-02-06T22:09:05.196Z,51.34
2023-02-06T22:11:35.363Z,51.83
2023-02-06T22:14:10.826Z,50.92
2023-02-06T22:16:39.134Z,51.72
2023-02-06T22:19:07.822Z,52.06
2023-02-06T22:21:35.705Z,51.48
2023-02-06T22:24:07.010Z,51.22
2023-02-06T22:26:38.487Z,51.69
2023-02-06T22:29:08.339Z,51.79
2023-02-06T22:31:36.614Z,50.74
2023-02-06T22:34:04.265Z,51.48
2023-02-06T22:36:33.218Z,51.21
2023-02-06T22:39:06.362Z,51.13
2023-02-06T22:41:37.907Z,50.92
2023-02-06T22:44:05.519Z,51.19
2023-02-06T22:46:36.711Z,51.43
2023-02-06T22:49:09.441Z,51.83
2023-02-06T22:51:38.772Z,51.95
2023-02-06T22:54:09.286Z,51.59
2023-02-06T22:56:39.147Z,51.25
2023-02-06T22:59:19.462Z,51.25
2023-02-06T23:01:55.305Z,50.97
2023-02-06T23:04:29.660Z,51.39
2023-02-06T23:06:57.376Z,51.53
2023-02-06T23:09:29.470Z,51.75
2023-02-06T23:11:58.777Z,51.58
2023-02-06T23:14:28.373Z,51.20
2023-02-06T23:16:56.213Z,51.44
2023-02-06T23:19:24.344Z,51.64
2023-02-06T23:21:51.937Z,50.95
2023-02-06T23:24:20.245Z,52.06
2023-02-06T23:26:50.730Z,51.17
2023-02-06T23:29:19.547Z,51.05
2023-02-06T23:31:48.010Z,51.68
2023-02-06T23:34:17.639Z,51.87
2023-02-06T23:36:46.108Z,51.74
2023-02-06T23:39:13.866Z,51.54
2023-02-06T23:41:41.670Z,51.44
2023-02-06T23:44:10.627Z,51.62
2023-02-06T23:46:39.775Z,51.55
2023-02-06T23:49:08.111Z,51.60
2023-02-06T23:51:37.775Z,52.04
2023-02-06T23:54:07.214Z,52.01
2023-02-06T23:56:35.573Z,51.76
2023-02-06T23:59:05.068Z,52.26
